createdAt,value
2022-10-08T00:01:20.575Z,13.10
2022-10-08T00:03:51.129Z,14.95
2022-10-08T00:06:24.161Z,14.07
2022-10-08T00:11:31.688Z,14.07
2022-10-08T00:13:58.960Z,13.32
2022-10-08T00:16:48.146Z,14.02
2022-10-08T00:19:16.054Z,14.20
2022-10-08T00:21:46.033Z,13.38
2022-10-08T00:24:15.538Z,13.68
2022-10-08T00:26:44.271Z,11.93
2022-10-08T00:29:14.563Z,14.73
2022-10-08T00:31:44.452Z,13.02
2022-10-08T00:34:18.225Z,14.07
2022-10-08T00:36:45.608Z,13.77
2022-10-08T00:39:18.648Z,14.00
2022-10-08T00:41:49.321Z,13.13
2022-10-08T00:44:43.121Z,12.85
2022-10-08T00:47:23.122Z,13.40
2022-10-08T00:49:56.295Z,13.90
2022-10-08T00:52:26.872Z,15.20
2022-10-08T00:54:54.602Z,15.15
2022-10-08T00:57:22.627Z,15.45
2022-10-08T00:59:49.963Z,15.60
2022-10-08T01:02:19.970Z,15.13
2022-10-08T01:04:47.754Z,14.60
2022-10-08T01:07:29.910Z,15.52
2022-10-08T01:10:23.759Z,14.82
2022-10-08T01:13:19.965Z,15.30
2022-10-08T01:15:59.027Z,14.52
2022-10-08T01:18:53.073Z,15.88
2022-10-08T01:21:40.479Z,16.00
2022-10-08T01:24:07.631Z,15.43
2022-10-08T01:26:51.606Z,16.80
2022-10-08T01:29:22.528Z,17.75
2022-10-08T01:32:01.219Z,16.15
2022-10-08T01:34:40.205Z,16.48
2022-10-08T01:37:11.880Z,17.38
2022-10-08T01:39:40.744Z,17.20
2022-10-08T01:42:11.009Z,17.42
2022-10-08T01:44:48.948Z,17.60
2022-10-08T01:47:21.781Z,18.23
2022-10-08T01:49:53.203Z,18.20
2022-10-08T01:52:33.460Z,18.58
2022-10-08T01:55:08.374Z,18.48
2022-10-08T01:57:37.980Z,16.98
2022-10-08T02:00:08.876Z,19.05
2022-10-08T02:02:38.633Z,17.90
2022-10-08T02:05:06.670Z,18.30
2022-10-08T02:07:38.006Z,17.17
2022-10-08T02:10:16.931Z,16.27
2022-10-08T02:12:45.284Z,16.90
2022-10-08T02:15:36.317Z,16.65
2022-10-08T02:18:17.968Z,16.77
2022-10-08T02:20:55.268Z,18.08
2022-10-08T02:23:37.973Z,17.55
2022-10-08T02:26:20.118Z,18.65
2022-10-08T02:29:01.064Z,19.75
2022-10-08T02:31:52.339Z,20.80
2022-10-08T02:34:44.664Z,20.52
2022-10-08T02:37:20.293Z,20.17
2022-10-08T02:39:53.661Z,20.73
2022-10-08T02:42:24.360Z,20.88
2022-10-08T02:45:06.572Z,21.30
2022-10-08T02:47:38.683Z,21.38
2022-10-08T02:50:11.957Z,22.67
2022-10-08T02:52:43.579Z,24.73
2022-10-08T02:55:34.364Z,24.25
2022-10-08T02:58:06.199Z,22.65
2022-10-08T03:00:39.166Z,24.20
2022-10-08T03:03:15.458Z,24.83
2022-10-08T03:05:43.856Z,24.15
2022-10-08T03:08:13.674Z,25.02
2022-10-08T03:10:43.708Z,25.23
2022-10-08T03:13:12.639Z,24.70
2022-10-08T03:15:42.750Z,24.70
2022-10-08T03:18:12.362Z,25.27
2022-10-08T03:20:49.918Z,27.15
2022-10-08T03:23:18.888Z,24.92
2022-10-08T03:25:46.360Z,24.73
2022-10-08T03:28:15.638Z,25.90
2022-10-08T03:30:42.916Z,25.00
2022-10-08T03:33:12.877Z,26.23
2022-10-08T03:35:45.466Z,25.23
2022-10-08T03:38:14.513Z,26.33
2022-10-08T03:40:53.017Z,25.92
2022-10-08T03:43:20.408Z,27.35
2022-10-08T03:45:52.402Z,26.08
2022-10-08T03:48:21.682Z,27.77
2022-10-08T03:50:54.201Z,25.75
2022-10-08T03:53:24.635Z,28.02
2022-10-08T03:55:52.490Z,28.50
2022-10-08T03:58:19.962Z,28.88
2022-10-08T04:00:58.572Z,31.90
2022-10-08T04:03:26.862Z,31.40
2022-10-08T04:05:56.874Z,32.35
2022-10-08T04:08:24.230Z,32.22
2022-10-08T04:10:52.001Z,29.38
2022-10-08T04:13:19.759Z,27.92
2022-10-08T04:15:49.314Z,28.48
2022-10-08T04:18:17.454Z,28.25
2022-10-08T04:20:44.780Z,28.42
2022-10-08T04:23:12.558Z,29.05
2022-10-08T04:25:49.342Z,29.33
2022-10-08T04:28:16.462Z,28.27
2022-10-08T04:30:43.981Z,28.42
2022-10-08T04:33:13.467Z,27.00
2022-10-08T04:35:40.517Z,27.55
2022-10-08T04:38:10.182Z,26.60
2022-10-08T04:40:37.310Z,28.65
2022-10-08T04:43:04.301Z,26.75
2022-10-08T04:45:31.640Z,29.20
2022-10-08T04:48:01.074Z,28.20
2022-10-08T04:50:28.100Z,27.40
2022-10-08T04:52:57.849Z,27.95
2022-10-08T04:55:25.057Z,27.75
2022-10-08T04:57:52.212Z,31.00
2022-10-08T05:00:19.805Z,29.77
2022-10-08T05:02:47.325Z,30.23
2022-10-08T05:05:14.599Z,30.48
2022-10-08T05:07:46.749Z,31.40
2022-10-08T05:10:16.042Z,31.55
2022-10-08T05:12:43.800Z,30.90
2022-10-08T05:15:13.194Z,31.73
2022-10-08T05:17:44.901Z,30.77
2022-10-08T05:20:14.675Z,31.13
2022-10-08T05:22:44.646Z,30.50
2022-10-08T05:25:12.102Z,32.30
2022-10-08T05:27:39.535Z,33.80
2022-10-08T05:30:07.322Z,30.63
2022-10-08T05:32:34.582Z,30.73
2022-10-08T05:35:01.767Z,31.63
2022-10-08T05:37:28.933Z,31.60
2022-10-08T05:39:56.154Z,31.35
2022-10-08T05:42:26.028Z,32.78
2022-10-08T05:44:53.222Z,32.50
2022-10-08T05:47:20.544Z,33.53
2022-10-08T05:49:49.972Z,32.83
2022-10-08T05:52:17.391Z,32.38
2022-10-08T05:54:44.597Z,31.08
2022-10-08T05:57:11.721Z,28.48
2022-10-08T05:59:38.722Z,29.63
2022-10-08T06:02:06.633Z,27.15
2022-10-08T06:04:36.588Z,30.13
2022-10-08T06:07:03.707Z,32.10
2022-10-08T06:09:31.072Z,30.30
2022-10-08T06:11:58.310Z,26.77
2022-10-08T06:14:25.306Z,24.77
2022-10-08T06:16:52.580Z,23.75
2022-10-08T06:19:20.042Z,22.08
2022-10-08T06:21:47.522Z,20.95
2022-10-08T06:24:14.953Z,22.23
2022-10-08T06:26:44.026Z,24.35
2022-10-08T06:29:17.383Z,26.42
2022-10-08T06:31:46.157Z,24.73
2022-10-08T06:34:15.489Z,23.92
2022-10-08T06:36:42.568Z,21.20
2022-10-08T06:39:12.835Z,19.13
2022-10-08T06:41:39.933Z,17.50
2022-10-08T06:44:14.677Z,16.85
2022-10-08T06:46:45.372Z,15.90
2022-10-08T06:49:13.069Z,16.42
2022-10-08T06:51:40.358Z,15.98
2022-10-08T06:54:08.748Z,15.35
2022-10-08T06:56:41.795Z,15.73
2022-10-08T06:59:09.451Z,15.98
2022-10-08T07:01:36.886Z,16.77
2022-10-08T07:04:05.229Z,15.88
2022-10-08T07:06:32.962Z,15.45
2022-10-08T07:09:03.313Z,16.52
2022-10-08T07:11:31.358Z,17.45
2022-10-08T07:13:59.316Z,16.80
2022-10-08T07:16:29.865Z,17.08
2022-10-08T07:18:57.763Z,17.10
2022-10-08T07:21:28.865Z,17.65
2022-10-08T07:23:56.557Z,16.17
2022-10-08T07:26:26.766Z,17.33
2022-10-08T07:28:55.693Z,16.80
2022-10-08T07:31:26.432Z,17.83
2022-10-08T07:33:53.979Z,16.33
2022-10-08T07:36:23.740Z,16.23
2022-10-08T07:38:55.693Z,15.65
2022-10-08T07:41:23.869Z,15.38
2022-10-08T07:43:55.446Z,16.02
2022-10-08T07:46:25.191Z,16.77
2022-10-08T07:48:53.573Z,18.05
2022-10-08T07:51:21.010Z,20.92
2022-10-08T07:53:48.504Z,19.58
2022-10-08T07:56:17.920Z,20.48
2022-10-08T07:58:48.324Z,19.00
2022-10-08T08:01:21.531Z,18.80
2022-10-08T08:03:57.016Z,19.30
2022-10-08T08:06:26.733Z,16.52
2022-10-08T08:08:57.090Z,15.80
2022-10-08T08:11:24.931Z,13.30
2022-10-08T08:13:52.984Z,12.73
2022-10-08T08:16:23.148Z,12.32
2022-10-08T08:18:52.992Z,12.05
2022-10-08T08:21:29.010Z,12.43
2022-10-08T08:24:03.750Z,13.25
2022-10-08T08:26:33.130Z,12.23
2022-10-08T08:29:03.056Z,14.93
2022-10-08T08:31:33.017Z,14.43
2022-10-08T08:34:05.773Z,14.30
2022-10-08T08:36:36.181Z,13.25
2022-10-08T08:39:04.546Z,14.07
2022-10-08T08:41:38.101Z,12.68
2022-10-08T08:44:22.110Z,15.60
2022-10-08T08:47:00.034Z,14.10
2022-10-08T08:49:43.358Z,14.13
2022-10-08T08:54:41.028Z,12.73
2022-10-08T08:57:31.250Z,11.57
2022-10-08T09:00:32.554Z,12.18
2022-10-08T09:03:06.634Z,11.95
2022-10-08T09:05:40.732Z,12.10
2022-10-08T09:08:11.040Z,12.38
2022-10-08T09:10:59.203Z,12.05
2022-10-08T09:13:44.108Z,12.82
2022-10-08T09:16:14.016Z,13.40
2022-10-08T09:18:51.708Z,12.27
2022-10-08T09:21:22.037Z,13.13
2022-10-08T09:23:49.101Z,12.77
2022-10-08T09:26:26.614Z,13.80
2022-10-08T09:28:59.400Z,12.23
2022-10-08T09:31:36.857Z,15.23
2022-10-08T09:34:12.458Z,11.65
2022-10-08T09:36:52.809Z,11.23
2022-10-08T09:39:23.592Z,11.15
2022-10-08T09:42:18.104Z,11.40
2022-10-08T09:44:46.936Z,11.80
2022-10-08T09:47:16.889Z,11.57
2022-10-08T09:49:45.185Z,13.07
2022-10-08T09:52:17.356Z,13.85
2022-10-08T09:55:08.545Z,12.93
2022-10-08T09:57:44.282Z,14.18
2022-10-08T10:00:28.422Z,12.82
2022-10-08T10:02:57.770Z,13.93
2022-10-08T10:05:31.140Z,14.60
2022-10-08T10:08:01.029Z,14.63
2022-10-08T10:10:45.615Z,15.70
2022-10-08T10:13:33.274Z,17.13
2022-10-08T10:16:11.518Z,17.30
2022-10-08T10:18:50.856Z,19.10
2022-10-08T10:21:35.162Z,18.33
2022-10-08T10:24:33.013Z,18.58
2022-10-08T10:27:08.290Z,17.85
2022-10-08T10:30:02.911Z,17.88
2022-10-08T10:33:10.782Z,17.27
2022-10-08T10:35:48.936Z,18.67
2022-10-08T10:38:20.696Z,16.85
2022-10-08T10:41:01.812Z,17.40
2022-10-08T10:43:48.188Z,16.85
2022-10-08T10:46:24.102Z,17.73
2022-10-08T10:48:51.235Z,20.02
2022-10-08T10:51:29.224Z,19.55
2022-10-08T10:54:38.139Z,20.17
2022-10-08T10:57:18.097Z,18.80
2022-10-08T10:59:52.799Z,20.17
2022-10-08T11:03:02.542Z,21.00
2022-10-08T11:05:33.380Z,20.58
2022-10-08T11:08:43.908Z,20.98
2022-10-08T11:11:18.002Z,20.13
2022-10-08T11:13:57.676Z,18.73
2022-10-08T11:16:38.519Z,20.95
2022-10-08T11:19:31.134Z,19.00
2022-10-08T11:22:05.972Z,19.85
2022-10-08T11:24:45.026Z,20.30
2022-10-08T11:27:40.220Z,19.58
2022-10-08T11:30:55.528Z,20.60
2022-10-08T11:33:25.949Z,20.70
2022-10-08T11:36:18.377Z,20.63
2022-10-08T11:38:57.510Z,19.15
2022-10-08T11:41:33.403Z,20.65
2022-10-08T11:44:04.291Z,19.85
2022-10-08T11:46:34.176Z,19.50
2022-10-08T11:49:22.997Z,19.90
2022-10-08T11:51:52.041Z,21.33
2022-10-08T11:54:32.635Z,21.90
2022-10-08T11:57:20.398Z,20.75
2022-10-08T12:00:01.075Z,21.65
2022-10-08T12:02:42.881Z,21.48
2022-10-08T12:05:50.042Z,22.23
2022-10-08T12:09:10.016Z,21.23
2022-10-08T12:11:37.052Z,18.98
2022-10-08T12:14:13.332Z,20.67
2022-10-08T12:16:56.134Z,19.75
2022-10-08T12:19:38.351Z,18.83
2022-10-08T12:22:28.285Z,19.52
2022-10-08T12:24:59.027Z,19.52
2022-10-08T12:27:32.146Z,19.08
2022-10-08T12:32:42.464Z,20.15
2022-10-08T12:35:31.941Z,19.05
2022-10-08T12:38:36.715Z,20.05
2022-10-08T12:41:39.172Z,18.98
2022-10-08T12:44:18.482Z,18.92
2022-10-08T12:46:58.259Z,18.25
2022-10-08T12:49:34.392Z,18.95
2022-10-08T12:52:19.384Z,19.42
2022-10-08T12:54:57.873Z,18.33
2022-10-08T12:57:28.383Z,19.27
2022-10-08T12:59:57.263Z,18.23
2022-10-08T13:02:43.926Z,20.98
2022-10-08T13:05:38.825Z,18.83
2022-10-08T13:08:33.608Z,17.52
2022-10-08T13:11:07.951Z,16.00
2022-10-08T13:13:41.137Z,15.18
2022-10-08T13:16:11.438Z,16.63
2022-10-08T13:18:41.411Z,14.98
2022-10-08T13:21:33.013Z,13.82
2022-10-08T13:24:20.234Z,14.35
2022-10-08T13:26:54.014Z,15.23
2022-10-08T13:29:21.455Z,14.73
2022-10-08T13:32:02.205Z,14.70
2022-10-08T13:34:46.413Z,15.10
2022-10-08T13:37:16.012Z,13.80
2022-10-08T13:39:53.701Z,14.05
2022-10-08T13:42:25.073Z,13.85
2022-10-08T13:44:52.762Z,14.68
2022-10-08T13:47:22.236Z,12.55
2022-10-08T13:49:49.608Z,14.18
2022-10-08T13:52:20.156Z,15.68
2022-10-08T13:54:48.432Z,14.55
2022-10-08T13:57:17.936Z,14.10
2022-10-08T13:59:45.388Z,14.68
2022-10-08T14:02:14.485Z,15.20
2022-10-08T14:04:41.749Z,16.70
2022-10-08T14:07:26.781Z,16.00
2022-10-08T14:09:59.538Z,17.30
2022-10-08T14:12:30.186Z,17.50
2022-10-08T14:15:00.515Z,16.88
2022-10-08T14:17:27.971Z,17.40
2022-10-08T14:19:57.404Z,16.92
2022-10-08T14:22:27.063Z,16.35
2022-10-08T14:24:54.519Z,17.17
2022-10-08T14:27:21.563Z,16.77
2022-10-08T14:29:48.764Z,18.45
2022-10-08T14:32:18.590Z,19.23
2022-10-08T14:34:45.622Z,19.45
2022-10-08T14:37:12.837Z,18.05
2022-10-08T14:39:42.850Z,17.33
2022-10-08T14:42:09.893Z,19.40
2022-10-08T14:44:37.160Z,17.33
2022-10-08T14:47:04.762Z,17.80
2022-10-08T14:49:31.882Z,16.95
2022-10-08T14:51:58.942Z,17.38
2022-10-08T14:54:27.652Z,16.98
2022-10-08T14:56:54.667Z,18.42
2022-10-08T14:59:21.815Z,17.98
2022-10-08T15:01:49.208Z,19.30
2022-10-08T15:04:18.825Z,19.98
2022-10-08T15:06:46.145Z,23.10
2022-10-08T15:09:14.286Z,22.85
2022-10-08T15:11:41.407Z,21.00
2022-10-08T15:14:08.620Z,20.85
2022-10-08T15:16:36.296Z,19.55
2022-10-08T15:19:07.384Z,19.63
2022-10-08T15:21:35.060Z,20.35
2022-10-08T15:24:04.995Z,20.00
2022-10-08T15:26:32.048Z,19.65
2022-10-08T15:29:01.438Z,18.55
2022-10-08T15:31:31.422Z,19.38
2022-10-08T15:34:00.738Z,18.65
2022-10-08T15:36:34.766Z,19.10
2022-10-08T15:39:05.637Z,19.48
2022-10-08T15:41:36.027Z,19.52
2022-10-08T15:44:16.162Z,19.55
2022-10-08T15:46:43.341Z,16.88
2022-10-08T15:49:13.526Z,17.33
2022-10-08T15:51:41.069Z,17.25
2022-10-08T15:54:10.573Z,15.95
2022-10-08T15:56:37.919Z,15.23
2022-10-08T15:59:07.606Z,16.58
2022-10-08T16:01:34.622Z,14.20
2022-10-08T16:04:02.127Z,13.75
2022-10-08T16:06:36.227Z,12.77
2022-10-08T16:09:04.077Z,14.73
2022-10-08T16:11:33.554Z,13.88
2022-10-08T16:14:03.746Z,13.00
2022-10-08T16:16:31.323Z,11.75
2022-10-08T16:19:04.188Z,11.43
2022-10-08T16:21:33.695Z,11.40
2022-10-08T16:24:01.803Z,10.52
2022-10-08T16:26:30.025Z,7.97
2022-10-08T16:28:59.717Z,8.43
2022-10-08T16:31:30.517Z,7.63
2022-10-08T16:34:04.672Z,8.55
2022-10-08T16:36:35.609Z,8.88
2022-10-08T16:39:06.068Z,7.90
2022-10-08T16:41:35.883Z,9.20
2022-10-08T16:44:12.927Z,7.85
2022-10-08T16:46:47.558Z,7.68
2022-10-08T16:49:24.219Z,7.30
2022-10-08T16:51:54.774Z,7.50
2022-10-08T16:54:25.001Z,7.20
2022-10-08T16:56:54.610Z,6.70
2022-10-08T16:59:25.006Z,7.28
2022-10-08T17:01:54.079Z,6.38
2022-10-08T17:04:22.960Z,5.90
2022-10-08T17:06:50.933Z,6.90
2022-10-08T17:09:20.581Z,5.72
2022-10-08T17:11:47.995Z,5.07
2022-10-08T17:14:18.556Z,5.80
2022-10-08T17:16:46.041Z,5.88
2022-10-08T17:19:13.482Z,5.15
2022-10-08T17:21:41.548Z,5.40
2022-10-08T17:24:11.229Z,5.75
2022-10-08T17:26:39.218Z,5.57
2022-10-08T17:29:09.289Z,6.25
2022-10-08T17:31:37.054Z,4.90
2022-10-08T17:34:05.206Z,5.15
2022-10-08T17:36:37.690Z,5.20
2022-10-08T17:39:07.635Z,5.20
2022-10-08T17:41:39.280Z,5.55
2022-10-08T17:44:08.428Z,5.07
2022-10-08T17:46:38.769Z,5.57
2022-10-08T17:49:06.219Z,6.13
2022-10-08T17:51:34.071Z,6.00
2022-10-08T17:54:04.760Z,5.25
2022-10-08T17:56:32.526Z,4.47
2022-10-08T17:59:00.284Z,4.60
2022-10-08T18:01:33.845Z,5.53
2022-10-08T18:04:09.110Z,5.32
2022-10-08T18:06:41.006Z,6.13
2022-10-08T18:09:12.124Z,7.72
2022-10-08T18:11:42.329Z,12.80
2022-10-08T18:14:09.855Z,14.73
2022-10-08T18:16:37.069Z,13.75
2022-10-08T18:19:08.747Z,11.85
2022-10-08T18:21:38.616Z,9.90
2022-10-08T18:24:08.896Z,8.23
2022-10-08T18:26:38.643Z,6.03
2022-10-08T18:29:08.341Z,6.25
2022-10-08T18:34:16.483Z,6.75
2022-10-08T18:36:45.343Z,5.55
2022-10-08T18:39:15.383Z,5.03
2022-10-08T18:41:46.673Z,4.15
2022-10-08T18:44:20.043Z,4.50
2022-10-08T18:46:47.352Z,4.15
2022-10-08T18:49:17.614Z,3.90
2022-10-08T18:51:45.364Z,3.33
2022-10-08T18:54:12.990Z,3.40
2022-10-08T18:56:42.875Z,3.20
2022-10-08T18:59:14.923Z,3.95
2022-10-08T19:01:47.003Z,3.78
2022-10-08T19:04:22.149Z,3.75
2022-10-08T19:06:51.388Z,2.78
2022-10-08T19:09:23.751Z,3.35
2022-10-08T19:11:54.216Z,3.25
2022-10-08T19:14:22.530Z,3.65
2022-10-08T19:16:50.267Z,3.10
2022-10-08T19:19:20.401Z,2.60
2022-10-08T19:21:47.678Z,2.97
2022-10-08T19:24:17.775Z,3.45
2022-10-08T19:26:48.489Z,2.60
2022-10-08T19:29:18.325Z,2.25
2022-10-08T19:31:46.291Z,2.30
2022-10-08T19:34:17.995Z,2.25
2022-10-08T19:36:45.147Z,2.35
2022-10-08T19:39:15.796Z,2.80
2022-10-08T19:41:43.502Z,2.35
2022-10-08T19:44:10.635Z,2.08
2022-10-08T19:46:38.543Z,2.22
2022-10-08T19:49:09.162Z,2.97
2022-10-08T19:51:39.822Z,2.78
2022-10-08T19:54:07.285Z,2.28
2022-10-08T19:56:34.467Z,2.10
2022-10-08T19:59:01.636Z,2.58
2022-10-08T20:01:32.283Z,1.70
2022-10-08T20:04:04.069Z,1.65
2022-10-08T20:06:33.473Z,2.22
2022-10-08T20:09:02.152Z,1.90
2022-10-08T20:11:30.963Z,2.03
2022-10-08T20:13:59.742Z,2.28
2022-10-08T20:16:32.820Z,1.73
2022-10-08T20:21:30.160Z,2.78
2022-10-08T20:23:57.554Z,2.10
2022-10-08T20:26:32.153Z,3.72
2022-10-08T20:29:05.629Z,3.55
2022-10-08T20:31:38.307Z,2.03
2022-10-08T20:34:09.607Z,2.30
2022-10-08T20:36:37.351Z,4.80
2022-10-08T20:39:04.928Z,3.38
2022-10-08T20:41:32.585Z,2.85
2022-10-08T20:44:03.293Z,2.40
2022-10-08T20:46:32.583Z,2.40
2022-10-08T20:49:00.114Z,2.28
2022-10-08T20:51:29.135Z,2.30
2022-10-08T20:54:01.834Z,2.65
2022-10-08T20:56:37.089Z,2.33
2022-10-08T20:59:07.678Z,2.65
2022-10-08T21:01:38.892Z,2.60
2022-10-08T21:04:06.957Z,2.88
2022-10-08T21:06:46.425Z,2.75
2022-10-08T21:09:15.778Z,2.72
2022-10-08T21:11:43.950Z,2.92
2022-10-08T21:14:14.755Z,3.10
2022-10-08T21:16:44.459Z,2.97
2022-10-08T21:19:14.212Z,3.10
2022-10-08T21:21:41.662Z,2.65
2022-10-08T21:24:09.019Z,2.70
2022-10-08T21:26:40.939Z,3.63
2022-10-08T21:29:13.672Z,3.35
2022-10-08T21:31:42.028Z,2.60
2022-10-08T21:34:11.782Z,2.47
2022-10-08T21:36:40.135Z,2.60
2022-10-08T21:39:10.552Z,3.08
2022-10-08T21:41:37.669Z,3.10
2022-10-08T21:44:08.478Z,2.72
2022-10-08T21:46:39.917Z,2.40
2022-10-08T21:49:27.361Z,3.15
2022-10-08T21:51:57.234Z,3.20
2022-10-08T21:54:24.631Z,2.88
2022-10-08T21:56:56.063Z,2.78
2022-10-08T21:59:23.366Z,3.55
2022-10-08T22:01:51.270Z,3.30
2022-10-08T22:04:22.327Z,3.10
2022-10-08T22:06:54.376Z,3.67
2022-10-08T22:09:27.579Z,3.55
2022-10-08T22:11:56.966Z,3.80
2022-10-08T22:14:24.314Z,3.67
2022-10-08T22:16:54.286Z,3.20
2022-10-08T22:19:21.682Z,3.45
2022-10-08T22:21:49.016Z,3.72
2022-10-08T22:24:18.317Z,4.13
2022-10-08T22:26:46.973Z,3.97
2022-10-08T22:29:14.838Z,3.85
2022-10-08T22:31:42.235Z,3.97
2022-10-08T22:34:10.394Z,4.05
2022-10-08T22:36:43.722Z,3.65
2022-10-08T22:39:13.531Z,3.72
2022-10-08T22:41:41.119Z,4.30
2022-10-08T22:44:08.247Z,3.70
2022-10-08T22:46:39.888Z,3.70
2022-10-08T22:49:11.597Z,4.13
2022-10-08T22:51:44.130Z,5.53
2022-10-08T22:54:12.470Z,3.08
2022-10-08T22:56:42.165Z,3.35
2022-10-08T22:59:10.300Z,3.80
2022-10-08T23:01:37.487Z,4.90
2022-10-08T23:04:04.995Z,3.42
2022-10-08T23:06:36.236Z,3.00
2022-10-08T23:09:11.331Z,3.88
2022-10-08T23:11:39.143Z,3.50
2022-10-08T23:14:06.551Z,3.20
2022-10-08T23:16:35.915Z,3.70
2022-10-08T23:19:10.053Z,3.20
2022-10-08T23:21:38.023Z,3.60
2022-10-08T23:24:05.920Z,3.53
2022-10-08T23:26:33.157Z,3.30
2022-10-08T23:29:01.427Z,3.47
2022-10-08T23:31:32.339Z,3.20
2022-10-08T23:34:00.278Z,3.17
2022-10-08T23:36:28.892Z,3.25
2022-10-08T23:38:56.627Z,3.67
2022-10-08T23:41:24.428Z,3.33
2022-10-08T23:43:52.491Z,3.58
2022-10-08T23:46:24.956Z,3.53
2022-10-08T23:48:52.481Z,3.42
2022-10-08T23:51:21.591Z,3.65
2022-10-08T23:53:50.278Z,3.63
2022-10-08T23:56:20.544Z,3.28
2022-10-08T23:58:48.127Z,3.50
