createdAt,value
2018-02-02T00:01:35.191Z,15.60
2018-02-02T00:04:03.500Z,17.90
2018-02-02T00:06:31.128Z,15.10
2018-02-02T00:09:08.576Z,15.27
2018-02-02T00:11:37.236Z,16.02
2018-02-02T00:14:04.760Z,18.83
2018-02-02T00:16:33.020Z,14.02
2018-02-02T00:19:00.585Z,14.75
2018-02-02T00:21:28.109Z,15.15
2018-02-02T00:23:55.648Z,14.10
2018-02-02T00:26:23.236Z,16.70
2018-02-02T00:28:50.815Z,18.10
2018-02-02T00:31:18.307Z,13.75
2018-02-02T00:33:45.849Z,21.10
2018-02-02T00:36:14.145Z,14.35
2018-02-02T00:38:41.807Z,15.77
2018-02-02T00:41:09.244Z,13.77
2018-02-02T00:43:37.569Z,18.08
2018-02-02T00:46:05.087Z,16.08
2018-02-02T00:48:36.623Z,22.23
2018-02-02T00:51:09.679Z,14.15
2018-02-02T00:53:37.199Z,16.77
2018-02-02T00:56:04.732Z,12.05
2018-02-02T00:58:33.826Z,17.40
2018-02-02T01:01:01.360Z,18.30
2018-02-02T01:03:28.879Z,17.75
2018-02-02T01:05:56.399Z,11.23
2018-02-02T01:08:23.952Z,14.07
2018-02-02T01:10:51.466Z,17.58
2018-02-02T01:13:19.030Z,15.23
2018-02-02T01:15:46.625Z,10.10
2018-02-02T01:18:14.151Z,12.43
2018-02-02T01:20:41.674Z,14.27
2018-02-02T01:23:09.968Z,13.40
2018-02-02T01:25:37.495Z,12.05
2018-02-02T01:28:05.030Z,11.75
2018-02-02T01:30:32.562Z,15.95
2018-02-02T01:33:00.117Z,18.37
2018-02-02T01:35:27.646Z,10.88
2018-02-02T01:37:55.926Z,17.98
2018-02-02T01:40:24.239Z,18.23
2018-02-02T01:42:51.788Z,12.93
2018-02-02T01:45:19.313Z,15.82
2018-02-02T01:47:47.594Z,13.38
2018-02-02T01:50:15.910Z,10.95
2018-02-02T01:52:43.436Z,12.23
2018-02-02T01:55:11.748Z,15.10
2018-02-02T01:57:39.310Z,8.75
2018-02-02T02:00:06.820Z,15.23
2018-02-02T02:02:35.114Z,10.52
2018-02-02T02:05:02.642Z,12.70
2018-02-02T02:07:30.230Z,9.95
2018-02-02T02:09:57.737Z,9.10
2018-02-02T02:12:25.339Z,11.48
2018-02-02T02:14:53.613Z,11.57
2018-02-02T02:17:21.191Z,17.45
2018-02-02T02:19:48.706Z,10.18
2018-02-02T02:22:16.330Z,17.70
2018-02-02T02:24:43.875Z,12.02
2018-02-02T02:27:11.419Z,12.68
2018-02-02T02:29:39.710Z,11.52
2018-02-02T02:32:07.250Z,14.20
2018-02-02T02:34:35.528Z,15.13
2018-02-02T02:37:03.923Z,13.32
2018-02-02T02:39:31.475Z,13.75
2018-02-02T02:41:58.998Z,12.50
2018-02-02T02:44:26.568Z,11.30
2018-02-02T02:46:54.092Z,13.40
2018-02-02T02:49:21.600Z,16.62
2018-02-02T02:51:49.903Z,13.57
2018-02-02T02:54:17.426Z,8.35
2018-02-02T02:56:45.000Z,11.45
2018-02-02T02:59:13.337Z,13.55
2018-02-02T03:01:42.354Z,10.35
2018-02-02T03:04:09.916Z,12.60
2018-02-02T03:06:38.239Z,15.55
2018-02-02T03:09:05.727Z,11.88
2018-02-02T03:11:33.266Z,12.23
2018-02-02T03:14:00.778Z,9.20
2018-02-02T03:16:29.180Z,13.27
2018-02-02T03:18:56.704Z,10.30
2018-02-02T03:21:25.007Z,18.50
2018-02-02T03:23:52.505Z,10.30
2018-02-02T03:26:20.039Z,13.55
2018-02-02T03:28:47.559Z,14.20
2018-02-02T03:31:15.855Z,10.38
2018-02-02T03:33:43.404Z,11.07
2018-02-02T03:36:11.731Z,16.92
2018-02-02T03:38:39.253Z,12.45
2018-02-02T03:41:06.798Z,16.40
2018-02-02T03:43:35.074Z,14.73
2018-02-02T03:46:03.466Z,19.05
2018-02-02T03:48:30.975Z,11.20
2018-02-02T03:50:58.507Z,12.10
2018-02-02T03:53:26.067Z,14.15
2018-02-02T03:55:53.620Z,22.20
2018-02-02T03:58:21.126Z,12.93
2018-02-02T04:00:48.635Z,10.05
2018-02-02T04:03:16.193Z,12.82
2018-02-02T04:05:43.732Z,11.18
2018-02-02T04:08:11.274Z,10.40
2018-02-02T04:10:39.592Z,12.15
2018-02-02T04:13:07.128Z,8.88
2018-02-02T04:15:34.639Z,17.58
2018-02-02T04:18:02.203Z,14.98
2018-02-02T04:20:29.714Z,13.23
2018-02-02T04:22:57.474Z,16.42
2018-02-02T04:25:24.993Z,11.00
2018-02-02T04:27:52.537Z,17.12
2018-02-02T04:30:20.123Z,13.43
2018-02-02T04:32:47.669Z,18.50
2018-02-02T04:35:19.707Z,12.60
2018-02-02T04:37:47.334Z,10.80
2018-02-02T04:40:14.850Z,11.10
2018-02-02T04:42:42.390Z,9.70
2018-02-02T04:45:09.905Z,8.80
2018-02-02T04:47:38.295Z,7.68
2018-02-02T04:50:05.869Z,6.35
2018-02-02T04:52:33.408Z,6.97
2018-02-02T04:55:00.916Z,6.53
2018-02-02T04:57:28.455Z,4.68
2018-02-02T04:59:56.013Z,6.00
2018-02-02T05:02:23.527Z,3.37
2018-02-02T05:04:51.804Z,7.00
2018-02-02T05:07:20.169Z,4.25
2018-02-02T05:09:47.693Z,8.52
2018-02-02T05:12:15.179Z,6.25
2018-02-02T05:14:43.516Z,5.45
2018-02-02T05:17:11.969Z,4.72
2018-02-02T05:19:40.280Z,8.40
2018-02-02T05:22:07.818Z,6.62
2018-02-02T05:24:35.359Z,9.40
2018-02-02T05:27:02.883Z,8.85
2018-02-02T05:29:30.455Z,7.90
2018-02-02T05:31:58.364Z,7.12
2018-02-02T05:34:26.277Z,8.73
2018-02-02T05:36:53.869Z,9.25
2018-02-02T05:39:22.255Z,12.40
2018-02-02T05:41:50.515Z,8.65
2018-02-02T05:44:19.693Z,8.00
2018-02-02T05:46:47.226Z,11.07
2018-02-02T05:49:14.765Z,13.27
2018-02-02T05:51:42.424Z,11.07
2018-02-02T05:54:09.980Z,15.30
2018-02-02T05:56:37.503Z,14.10
2018-02-02T05:59:05.835Z,16.67
2018-02-02T06:01:33.346Z,18.80
2018-02-02T06:04:02.813Z,17.98
2018-02-02T06:06:30.343Z,22.62
2018-02-02T06:08:57.910Z,20.90
2018-02-02T06:11:25.444Z,31.73
2018-02-02T06:13:52.968Z,19.87
2018-02-02T06:16:20.550Z,28.38
2018-02-02T06:18:48.840Z,20.65
2018-02-02T06:21:16.434Z,18.92
2018-02-02T06:23:43.967Z,20.67
2018-02-02T06:26:11.483Z,16.05
2018-02-02T06:28:39.801Z,17.87
2018-02-02T06:31:07.324Z,26.17
2018-02-02T06:33:34.896Z,21.08
2018-02-02T06:36:03.179Z,23.15
2018-02-02T06:38:31.496Z,14.55
2018-02-02T06:40:59.129Z,15.27
2018-02-02T06:43:26.907Z,20.80
2018-02-02T06:45:54.404Z,20.10
2018-02-02T06:48:21.941Z,22.40
2018-02-02T06:50:49.473Z,17.30
2018-02-02T06:53:17.066Z,20.75
2018-02-02T06:55:45.136Z,20.77
2018-02-02T06:58:14.568Z,18.83
2018-02-02T07:00:42.116Z,19.55
2018-02-02T07:03:09.724Z,14.38
2018-02-02T07:05:37.243Z,22.20
2018-02-02T07:08:04.800Z,20.92
2018-02-02T07:10:32.310Z,22.05
2018-02-02T07:12:59.850Z,22.45
2018-02-02T07:15:28.125Z,19.60
2018-02-02T07:17:56.407Z,17.70
2018-02-02T07:20:24.821Z,21.05
2018-02-02T07:22:52.339Z,23.20
2018-02-02T07:25:19.922Z,29.33
2018-02-02T07:27:47.482Z,24.98
2018-02-02T07:30:15.084Z,27.17
2018-02-02T07:32:42.627Z,26.50
2018-02-02T07:35:10.172Z,26.48
2018-02-02T07:37:37.724Z,27.50
2018-02-02T07:40:05.310Z,32.05
2018-02-02T07:42:32.942Z,23.27
2018-02-02T07:45:00.476Z,26.75
2018-02-02T07:47:28.095Z,25.37
2018-02-02T07:49:55.633Z,25.35
2018-02-02T07:52:23.142Z,23.00
2018-02-02T07:54:51.456Z,22.17
2018-02-02T07:57:22.936Z,26.42
2018-02-02T07:59:50.488Z,18.85
2018-02-02T08:02:18.043Z,22.73
2018-02-02T08:04:45.564Z,21.42
2018-02-02T08:07:13.120Z,17.70
2018-02-02T08:09:40.686Z,19.55
2018-02-02T08:12:08.249Z,14.75
2018-02-02T08:14:35.747Z,17.10
2018-02-02T08:17:03.307Z,21.05
2018-02-02T08:19:30.908Z,16.35
2018-02-02T08:21:59.228Z,20.95
2018-02-02T08:24:26.822Z,16.90
2018-02-02T08:26:54.447Z,17.58
2018-02-02T08:29:21.954Z,18.42
2018-02-02T08:31:50.280Z,17.25
2018-02-02T08:34:17.808Z,19.27
2018-02-02T08:36:45.356Z,19.35
2018-02-02T08:39:13.647Z,20.73
2018-02-02T08:41:41.977Z,14.75
2018-02-02T08:44:09.619Z,17.55
2018-02-02T08:46:37.180Z,15.35
2018-02-02T08:49:04.694Z,19.17
2018-02-02T08:51:33.102Z,13.65
2018-02-02T08:54:00.639Z,20.83
2018-02-02T08:56:28.188Z,20.65
2018-02-02T08:58:56.506Z,26.00
2018-02-02T09:01:29.787Z,18.83
2018-02-02T09:03:57.299Z,14.32
2018-02-02T09:06:25.174Z,10.75
2018-02-02T09:08:52.682Z,18.17
2018-02-02T09:11:20.337Z,10.95
2018-02-02T09:13:47.859Z,18.80
2018-02-02T09:16:16.191Z,13.75
2018-02-02T09:18:43.718Z,11.23
2018-02-02T09:21:11.264Z,11.73
2018-02-02T09:23:39.528Z,11.95
2018-02-02T09:26:07.840Z,10.00
2018-02-02T09:28:35.403Z,10.77
2018-02-02T09:31:02.939Z,6.93
2018-02-02T09:33:31.234Z,4.97
2018-02-02T09:35:58.750Z,5.40
2018-02-02T09:38:26.302Z,5.50
2018-02-02T09:40:53.901Z,6.65
2018-02-02T09:43:21.449Z,5.20
2018-02-02T09:45:49.855Z,4.40
2018-02-02T09:48:17.382Z,4.68
2018-02-02T09:50:45.658Z,6.07
2018-02-02T09:53:13.967Z,6.10
2018-02-02T09:55:41.523Z,4.30
2018-02-02T09:58:09.047Z,4.97
2018-02-02T10:00:37.359Z,8.05
2018-02-02T10:03:04.882Z,5.72
2018-02-02T10:05:33.964Z,4.82
2018-02-02T10:08:01.515Z,6.12
2018-02-02T10:10:29.153Z,5.20
2018-02-02T10:12:56.724Z,6.97
2018-02-02T10:15:24.258Z,6.68
2018-02-02T10:17:51.788Z,5.82
2018-02-02T10:20:20.081Z,6.80
2018-02-02T10:22:47.611Z,6.85
2018-02-02T10:25:15.965Z,7.55
2018-02-02T10:27:43.530Z,8.48
2018-02-02T10:30:11.162Z,8.68
2018-02-02T10:32:38.744Z,8.85
2018-02-02T10:35:06.361Z,7.85
2018-02-02T10:37:34.035Z,8.93
2018-02-02T10:40:01.593Z,7.07
2018-02-02T10:42:29.136Z,12.98
2018-02-02T10:44:56.694Z,7.93
2018-02-02T10:47:24.365Z,17.08
2018-02-02T10:49:51.879Z,7.32
2018-02-02T10:52:19.467Z,10.13
2018-02-02T10:54:47.000Z,9.27
2018-02-02T10:57:14.542Z,9.65
2018-02-02T10:59:42.192Z,9.30
2018-02-02T11:02:15.451Z,11.20
2018-02-02T11:04:43.091Z,12.45
2018-02-02T11:07:11.420Z,10.45
2018-02-02T11:09:39.007Z,15.55
2018-02-02T11:12:06.545Z,13.70
2018-02-02T11:14:34.220Z,14.30
2018-02-02T11:17:01.776Z,12.73
2018-02-02T11:19:29.351Z,12.75
2018-02-02T11:21:56.901Z,12.45
2018-02-02T11:24:24.479Z,11.25
2018-02-02T11:26:52.066Z,13.00
2018-02-02T11:29:19.610Z,13.77
2018-02-02T11:31:47.904Z,14.15
2018-02-02T11:34:15.512Z,16.50
2018-02-02T11:36:43.138Z,17.42
2018-02-02T11:39:10.719Z,18.65
2018-02-02T11:41:38.308Z,21.62
2018-02-02T11:44:05.909Z,14.63
2018-02-02T11:46:33.427Z,16.00
2018-02-02T11:49:01.035Z,14.40
2018-02-02T11:51:28.561Z,17.55
2018-02-02T11:53:56.966Z,16.12
2018-02-02T11:56:24.486Z,19.35
2018-02-02T11:58:52.176Z,26.37
2018-02-02T12:01:19.721Z,15.10
2018-02-02T12:03:48.303Z,20.30
2018-02-02T12:06:16.599Z,20.20
2018-02-02T12:08:44.235Z,23.33
2018-02-02T12:11:12.702Z,25.95
2018-02-02T12:13:40.373Z,24.52
2018-02-02T12:16:07.915Z,23.55
2018-02-02T12:18:35.581Z,21.33
2018-02-02T12:21:03.304Z,16.55
2018-02-02T12:23:36.594Z,17.85
2018-02-02T12:29:21.427Z,16.50
2018-02-02T12:35:19.890Z,18.50
2018-02-02T12:37:47.427Z,22.92
2018-02-02T12:40:15.041Z,22.67
2018-02-02T12:42:42.612Z,23.35
2018-02-02T12:45:10.137Z,21.83
2018-02-02T12:47:38.839Z,16.50
2018-02-02T12:50:07.211Z,23.48
2018-02-02T12:52:45.579Z,15.93
2018-02-02T12:55:13.186Z,20.62
2018-02-02T12:57:51.152Z,15.02
2018-02-02T13:00:19.471Z,12.20
2018-02-02T13:02:47.485Z,11.77
2018-02-02T13:05:15.017Z,10.95
2018-02-02T13:07:42.652Z,9.63
2018-02-02T13:10:10.312Z,16.35
2018-02-02T13:12:38.218Z,6.90
2018-02-02T13:15:05.910Z,16.00
2018-02-02T13:17:34.251Z,7.97
2018-02-02T13:20:02.575Z,13.13
2018-02-02T13:22:30.085Z,11.57
2018-02-02T13:24:57.654Z,13.88
2018-02-02T13:27:25.963Z,10.90
2018-02-02T13:29:53.520Z,15.30
2018-02-02T13:32:21.251Z,16.35
2018-02-02T13:34:48.885Z,19.37
2018-02-02T13:37:16.744Z,12.70
2018-02-02T13:39:44.434Z,12.13
2018-02-02T13:42:11.932Z,18.27
2018-02-02T13:44:39.483Z,10.35
2018-02-02T13:47:07.785Z,9.70
2018-02-02T13:49:35.431Z,13.80
2018-02-02T13:52:02.958Z,11.38
2018-02-02T13:54:30.506Z,10.90
2018-02-02T13:56:58.025Z,12.43
2018-02-02T13:59:25.553Z,13.07
2018-02-02T14:01:53.838Z,16.42
2018-02-02T14:04:21.760Z,15.80
2018-02-02T14:06:49.264Z,12.10
2018-02-02T14:09:16.799Z,10.50
2018-02-02T14:11:45.115Z,15.15
2018-02-02T14:14:12.887Z,14.32
2018-02-02T14:16:40.435Z,12.93
2018-02-02T14:19:08.058Z,10.82
2018-02-02T14:21:35.556Z,12.37
2018-02-02T14:24:03.097Z,11.12
2018-02-02T14:26:30.630Z,15.68
2018-02-02T14:29:09.448Z,11.20
2018-02-02T14:31:36.965Z,12.52
2018-02-02T14:34:04.539Z,14.63
2018-02-02T14:36:32.043Z,14.30
2018-02-02T14:39:00.393Z,9.73
2018-02-02T14:41:27.914Z,16.77
2018-02-02T14:43:55.627Z,13.57
2018-02-02T14:46:23.159Z,10.20
2018-02-02T14:48:50.703Z,13.25
2018-02-02T14:51:18.235Z,10.98
2018-02-02T14:53:45.914Z,14.85
2018-02-02T14:56:13.432Z,14.70
2018-02-02T14:58:41.037Z,16.73
2018-02-02T15:01:08.553Z,11.93
2018-02-02T15:03:36.119Z,17.85
2018-02-02T15:06:05.585Z,10.93
2018-02-02T15:08:33.130Z,7.90
2018-02-02T15:11:00.678Z,8.93
2018-02-02T15:13:28.275Z,8.95
2018-02-02T15:15:55.815Z,10.52
2018-02-02T15:18:23.427Z,6.82
2018-02-02T15:20:51.754Z,6.87
2018-02-02T15:23:22.880Z,10.73
2018-02-02T15:25:51.200Z,8.15
2018-02-02T15:28:18.783Z,9.68
2018-02-02T15:30:47.195Z,8.13
2018-02-02T15:33:26.331Z,8.25
2018-02-02T15:35:54.554Z,9.82
2018-02-02T15:38:22.161Z,8.45
2018-02-02T15:40:49.914Z,7.25
2018-02-02T15:43:17.603Z,7.80
2018-02-02T15:45:45.238Z,6.00
2018-02-02T15:48:12.805Z,7.03
2018-02-02T15:50:40.326Z,4.78
2018-02-02T15:53:08.655Z,5.07
2018-02-02T15:55:36.418Z,4.78
2018-02-02T15:58:04.503Z,6.62
2018-02-02T16:00:32.140Z,4.95
2018-02-02T16:02:59.655Z,10.82
2018-02-02T16:05:27.278Z,4.25
2018-02-02T16:07:54.872Z,4.40
2018-02-02T16:10:22.985Z,4.95
2018-02-02T16:12:50.581Z,6.07
2018-02-02T16:15:18.313Z,5.50
2018-02-02T16:17:45.886Z,4.80
2018-02-02T16:20:13.413Z,5.90
2018-02-02T16:22:40.941Z,6.00
2018-02-02T16:25:08.489Z,6.45
2018-02-02T16:27:36.940Z,6.87
2018-02-02T16:30:04.512Z,7.75
2018-02-02T16:32:32.062Z,7.80
2018-02-02T16:34:59.591Z,8.50
2018-02-02T16:37:27.118Z,8.52
2018-02-02T16:39:54.661Z,11.90
2018-02-02T16:42:22.228Z,9.70
2018-02-02T16:44:49.770Z,11.15
2018-02-02T16:47:17.997Z,11.23
2018-02-02T16:49:46.372Z,10.73
2018-02-02T16:52:14.099Z,13.85
2018-02-02T16:54:41.702Z,11.95
2018-02-02T16:57:10.599Z,13.32
2018-02-02T16:59:38.286Z,13.25
2018-02-02T17:02:05.867Z,13.07
2018-02-02T17:04:33.428Z,15.05
2018-02-02T17:07:01.051Z,63.35
2018-02-02T17:09:28.609Z,82.80
2018-02-02T17:11:58.560Z,35.10
2018-02-02T17:14:26.360Z,22.17
2018-02-02T17:16:54.652Z,14.40
2018-02-02T17:19:23.978Z,20.08
2018-02-02T17:21:51.515Z,15.63
2018-02-02T17:24:19.047Z,18.27
2018-02-02T17:26:47.534Z,19.05
2018-02-02T17:29:17.855Z,21.65
2018-02-02T17:31:45.378Z,18.48
2018-02-02T17:34:13.008Z,20.90
2018-02-02T17:36:40.898Z,18.95
2018-02-02T17:39:08.852Z,75.90
2018-02-02T17:41:36.501Z,20.67
2018-02-02T17:44:04.107Z,22.87
2018-02-02T17:46:31.630Z,21.75
2018-02-02T17:48:59.299Z,18.73
2018-02-02T17:51:27.607Z,24.30
2018-02-02T17:53:55.241Z,26.67
2018-02-02T17:56:22.801Z,21.30
2018-02-02T17:58:50.564Z,23.95
2018-02-02T18:01:19.048Z,29.73
2018-02-02T18:03:46.596Z,26.02
2018-02-02T18:06:14.103Z,26.95
2018-02-02T18:08:41.679Z,27.90
2018-02-02T18:11:10.043Z,30.55
2018-02-02T18:13:41.617Z,28.12
2018-02-02T18:16:10.057Z,30.42
2018-02-02T18:18:37.650Z,29.63
2018-02-02T18:21:05.958Z,31.95
2018-02-02T18:23:33.515Z,27.40
2018-02-02T18:26:01.073Z,29.63
2018-02-02T18:28:28.611Z,28.30
2018-02-02T18:30:56.927Z,29.27
2018-02-02T18:33:24.634Z,31.83
2018-02-02T18:35:52.216Z,31.92
2018-02-02T18:38:30.665Z,32.78
2018-02-02T18:40:58.273Z,34.33
2018-02-02T18:43:25.818Z,34.42
2018-02-02T18:45:53.344Z,53.45
2018-02-02T18:48:20.971Z,50.17
2018-02-02T18:50:49.373Z,40.88
2018-02-02T18:53:16.954Z,37.25
2018-02-02T18:55:44.608Z,37.40
2018-02-02T18:58:12.112Z,38.42
2018-02-02T19:00:39.691Z,46.78
2018-02-02T19:03:07.977Z,38.45
2018-02-02T19:05:35.653Z,40.00
2018-02-02T19:08:03.168Z,39.75
2018-02-02T19:10:30.864Z,36.10
2018-02-02T19:12:58.536Z,57.83
2018-02-02T19:15:26.212Z,50.50
2018-02-02T19:17:53.878Z,40.03
2018-02-02T19:20:24.787Z,34.28
2018-02-02T19:22:52.378Z,38.67
2018-02-02T19:25:20.770Z,36.13
2018-02-02T19:27:49.024Z,42.15
2018-02-02T19:30:16.556Z,47.03
2018-02-02T19:32:45.209Z,44.47
2018-02-02T19:35:12.850Z,42.15
2018-02-02T19:37:40.399Z,40.65
2018-02-02T19:40:15.571Z,43.53
2018-02-02T19:45:19.980Z,42.00
2018-02-02T19:47:47.527Z,40.33
2018-02-02T19:50:15.131Z,41.05
2018-02-02T19:52:42.682Z,39.42
2018-02-02T19:55:10.222Z,43.40
2018-02-02T19:57:37.785Z,42.58
2018-02-02T20:00:05.458Z,45.90
2018-02-02T20:02:33.231Z,39.65
2018-02-02T20:05:00.746Z,45.65
2018-02-02T20:07:28.296Z,64.35
2018-02-02T20:09:55.840Z,50.28
2018-02-02T20:12:26.260Z,43.90
2018-02-02T20:14:53.977Z,48.85
2018-02-02T20:17:23.763Z,45.80
2018-02-02T20:19:52.579Z,42.80
2018-02-02T20:22:30.800Z,46.13
2018-02-02T20:24:59.500Z,48.28
2018-02-02T20:27:27.328Z,44.97
2018-02-02T20:29:56.394Z,45.67
2018-02-02T20:32:25.131Z,50.90
2018-02-02T20:34:52.691Z,44.13
2018-02-02T20:37:20.687Z,40.50
2018-02-02T20:39:48.288Z,37.35
2018-02-02T20:42:16.768Z,48.03
2018-02-02T20:44:44.490Z,57.45
2018-02-02T20:47:12.785Z,43.05
2018-02-02T20:49:41.090Z,46.03
2018-02-02T20:52:08.715Z,42.30
2018-02-02T20:54:37.031Z,41.88
2018-02-02T20:57:08.274Z,41.08
2018-02-02T20:59:51.948Z,43.72
2018-02-02T21:02:21.910Z,41.58
2018-02-02T21:04:49.584Z,42.75
2018-02-02T21:07:17.256Z,40.95
2018-02-02T21:09:44.804Z,45.12
2018-02-02T21:12:12.556Z,42.15
2018-02-02T21:14:40.153Z,50.00
2018-02-02T21:17:07.732Z,50.03
2018-02-02T21:19:35.322Z,38.65
2018-02-02T21:22:02.897Z,40.75
2018-02-02T21:24:30.479Z,42.30
2018-02-02T21:26:58.031Z,39.90
2018-02-02T21:29:25.570Z,48.22
2018-02-02T21:31:53.090Z,41.00
2018-02-02T21:34:20.661Z,46.35
2018-02-02T21:36:48.965Z,40.33
2018-02-02T21:39:16.508Z,45.03
2018-02-02T21:41:44.796Z,49.30
2018-02-02T21:44:14.798Z,44.25
2018-02-02T21:46:43.075Z,39.78
2018-02-02T21:49:11.414Z,41.80
2018-02-02T21:51:38.936Z,42.25
2018-02-02T21:54:06.539Z,45.30
2018-02-02T21:56:35.831Z,39.90
2018-02-02T21:59:03.452Z,37.70
2018-02-02T22:01:31.015Z,40.38
2018-02-02T22:03:58.878Z,41.63
2018-02-02T22:06:26.441Z,39.47
2018-02-02T22:08:54.012Z,43.67
2018-02-02T22:11:21.587Z,40.30
2018-02-02T22:13:49.208Z,40.28
2018-02-02T22:16:16.816Z,44.35
2018-02-02T22:18:44.367Z,34.38
2018-02-02T22:21:11.937Z,39.55
2018-02-02T22:23:39.487Z,37.95
2018-02-02T22:26:07.049Z,39.88
2018-02-02T22:28:34.562Z,33.20
2018-02-02T22:31:02.156Z,37.72
2018-02-02T22:33:29.664Z,43.70
2018-02-02T22:35:58.015Z,36.15
2018-02-02T22:38:25.594Z,33.53
2018-02-02T22:40:53.167Z,31.12
2018-02-02T22:43:21.510Z,36.85
2018-02-02T22:45:49.068Z,32.85
2018-02-02T22:48:16.636Z,34.50
2018-02-02T22:50:46.013Z,32.00
2018-02-02T22:53:13.561Z,30.25
2018-02-02T22:55:41.215Z,30.75
2018-02-02T22:58:08.806Z,28.52
2018-02-02T23:00:36.383Z,28.45
2018-02-02T23:03:04.010Z,30.60
2018-02-02T23:05:31.577Z,32.92
2018-02-02T23:07:59.080Z,28.62
2018-02-02T23:10:27.492Z,29.90
2018-02-02T23:12:55.006Z,29.63
2018-02-02T23:15:22.536Z,37.90
2018-02-02T23:17:50.131Z,33.85
2018-02-02T23:20:18.473Z,30.88
2018-02-02T23:22:46.101Z,32.78
2018-02-02T23:25:13.672Z,29.58
2018-02-02T23:27:41.255Z,32.60
2018-02-02T23:30:08.834Z,34.42
2018-02-02T23:32:37.237Z,35.80
2018-02-02T23:35:04.803Z,32.58
2018-02-02T23:37:33.082Z,34.42
2018-02-02T23:40:01.396Z,32.33
2018-02-02T23:42:28.965Z,37.25
2018-02-02T23:44:56.478Z,31.67
2018-02-02T23:47:24.055Z,31.25
2018-02-02T23:49:51.624Z,39.33
2018-02-02T23:52:19.209Z,33.42
2018-02-02T23:54:46.752Z,31.85
2018-02-02T23:57:14.302Z,36.58
2018-02-02T23:59:42.063Z,37.65
