createdAt,value
2019-03-16T00:00:51.550Z,17.33
2019-03-16T00:03:21.326Z,19.80
2019-03-16T00:05:51.197Z,14.40
2019-03-16T00:08:21.330Z,15.83
2019-03-16T00:10:51.285Z,18.83
2019-03-16T00:13:21.164Z,26.03
2019-03-16T00:15:51.055Z,25.27
2019-03-16T00:18:20.922Z,23.27
2019-03-16T00:20:50.785Z,28.70
2019-03-16T00:23:20.567Z,23.13
2019-03-16T00:25:50.344Z,23.00
2019-03-16T00:28:20.211Z,20.07
2019-03-16T00:30:50.354Z,16.20
2019-03-16T00:33:20.313Z,22.07
2019-03-16T00:35:50.517Z,19.57
2019-03-16T00:38:23.364Z,17.53
2019-03-16T00:40:52.451Z,17.73
2019-03-16T00:43:22.415Z,11.40
2019-03-16T00:45:52.237Z,20.20
2019-03-16T00:48:22.153Z,20.77
2019-03-16T00:50:52.067Z,16.00
2019-03-16T00:53:22.130Z,15.90
2019-03-16T00:55:51.997Z,17.03
2019-03-16T00:58:21.908Z,18.33
2019-03-16T01:00:51.773Z,10.20
2019-03-16T01:03:21.696Z,13.07
2019-03-16T01:05:52.064Z,12.63
2019-03-16T01:08:21.999Z,9.00
2019-03-16T01:10:51.825Z,13.37
2019-03-16T01:13:21.747Z,17.73
2019-03-16T01:15:51.696Z,10.20
2019-03-16T01:18:22.104Z,11.47
2019-03-16T01:20:52.085Z,10.23
2019-03-16T01:23:21.855Z,10.07
2019-03-16T01:25:51.785Z,7.97
2019-03-16T01:28:21.562Z,14.73
2019-03-16T01:30:52.475Z,14.53
2019-03-16T01:33:22.399Z,7.63
2019-03-16T01:35:52.191Z,12.37
2019-03-16T01:38:22.125Z,16.37
2019-03-16T01:40:52.398Z,12.53
2019-03-16T01:43:22.345Z,10.37
2019-03-16T01:45:52.213Z,14.63
2019-03-16T01:48:22.160Z,8.70
2019-03-16T01:50:53.003Z,8.23
2019-03-16T01:53:22.860Z,8.47
2019-03-16T01:55:52.803Z,9.93
2019-03-16T01:58:22.723Z,8.77
2019-03-16T02:00:52.669Z,13.27
2019-03-16T02:03:22.433Z,7.10
2019-03-16T02:05:52.289Z,12.97
2019-03-16T02:08:22.141Z,9.63
2019-03-16T02:10:52.100Z,13.90
2019-03-16T02:13:21.972Z,13.40
2019-03-16T02:15:51.899Z,9.70
2019-03-16T02:18:22.007Z,7.90
2019-03-16T02:20:52.346Z,10.50
2019-03-16T02:23:22.304Z,6.80
2019-03-16T02:25:52.515Z,7.40
2019-03-16T02:28:22.884Z,10.43
2019-03-16T02:30:52.741Z,7.87
2019-03-16T02:33:22.526Z,7.57
2019-03-16T02:35:52.438Z,7.83
2019-03-16T02:38:22.656Z,7.00
2019-03-16T02:40:52.582Z,8.83
2019-03-16T02:43:22.435Z,7.63
2019-03-16T02:45:52.365Z,6.80
2019-03-16T02:48:22.221Z,6.90
2019-03-16T02:50:52.319Z,7.03
2019-03-16T02:53:22.187Z,8.57
2019-03-16T02:55:52.339Z,10.23
2019-03-16T02:58:22.303Z,7.23
2019-03-16T03:00:52.206Z,5.73
2019-03-16T03:03:29.263Z,6.63
2019-03-16T03:05:53.661Z,6.03
2019-03-16T03:08:23.485Z,8.63
2019-03-16T03:10:54.244Z,8.67
2019-03-16T03:13:24.437Z,8.70
2019-03-16T03:15:54.296Z,9.37
2019-03-16T03:18:24.215Z,7.13
2019-03-16T03:20:54.177Z,9.03
2019-03-16T03:23:24.037Z,9.50
2019-03-16T03:25:54.303Z,10.17
2019-03-16T03:28:24.234Z,8.90
2019-03-16T03:30:54.310Z,6.30
2019-03-16T03:33:24.769Z,9.93
2019-03-16T03:35:54.701Z,8.27
2019-03-16T03:38:24.548Z,7.73
2019-03-16T03:40:54.543Z,7.63
2019-03-16T03:43:24.481Z,7.80
2019-03-16T03:45:54.327Z,8.10
2019-03-16T03:48:24.552Z,7.93
2019-03-16T03:50:54.487Z,9.17
2019-03-16T03:53:24.337Z,7.67
2019-03-16T03:55:54.280Z,7.40
2019-03-16T03:58:24.563Z,10.70
2019-03-16T04:00:55.053Z,7.40
2019-03-16T04:03:24.982Z,10.03
2019-03-16T04:05:55.205Z,8.83
2019-03-16T04:08:26.538Z,11.17
2019-03-16T04:10:56.416Z,12.63
2019-03-16T04:13:26.354Z,8.70
2019-03-16T04:15:56.272Z,8.60
2019-03-16T04:18:26.180Z,7.43
2019-03-16T04:20:56.060Z,9.97
2019-03-16T04:23:25.917Z,8.23
2019-03-16T04:25:55.789Z,7.07
2019-03-16T04:28:26.004Z,6.57
2019-03-16T04:30:55.969Z,7.67
2019-03-16T04:33:25.951Z,7.77
2019-03-16T04:35:55.806Z,9.60
2019-03-16T04:38:26.105Z,10.50
2019-03-16T04:40:56.292Z,6.73
2019-03-16T04:43:26.678Z,9.23
2019-03-16T04:45:56.531Z,8.80
2019-03-16T04:48:26.681Z,8.47
2019-03-16T04:50:56.643Z,12.43
2019-03-16T04:53:26.590Z,7.53
2019-03-16T04:55:56.526Z,7.07
2019-03-16T04:58:26.328Z,7.50
2019-03-16T05:00:56.573Z,5.50
2019-03-16T05:03:26.851Z,8.27
2019-03-16T05:05:56.720Z,7.70
2019-03-16T05:08:26.555Z,9.63
2019-03-16T05:10:56.521Z,10.70
2019-03-16T05:13:26.575Z,7.53
2019-03-16T05:15:56.448Z,8.33
2019-03-16T05:18:26.955Z,9.87
2019-03-16T05:20:56.879Z,6.20
2019-03-16T05:23:27.279Z,8.03
2019-03-16T05:25:57.452Z,7.13
2019-03-16T05:28:27.551Z,8.17
2019-03-16T05:30:58.409Z,11.10
2019-03-16T05:33:28.285Z,6.33
2019-03-16T05:35:58.490Z,5.23
2019-03-16T05:38:28.445Z,7.50
2019-03-16T05:40:58.681Z,6.77
2019-03-16T05:43:29.504Z,6.53
2019-03-16T05:45:59.394Z,7.57
2019-03-16T05:48:29.536Z,8.43
2019-03-16T05:50:59.680Z,6.93
2019-03-16T05:53:29.947Z,9.10
2019-03-16T05:55:59.885Z,7.17
2019-03-16T05:58:30.096Z,6.80
2019-03-16T06:00:59.971Z,8.23
2019-03-16T06:03:29.855Z,7.90
2019-03-16T06:05:59.706Z,8.17
2019-03-16T06:08:29.591Z,6.80
2019-03-16T06:11:00.423Z,7.03
2019-03-16T06:13:30.197Z,7.27
2019-03-16T06:16:00.411Z,7.07
2019-03-16T06:18:30.368Z,4.57
2019-03-16T06:21:00.308Z,4.93
2019-03-16T06:23:30.098Z,4.80
2019-03-16T06:25:59.965Z,5.23
2019-03-16T06:28:30.438Z,4.27
2019-03-16T06:31:00.373Z,4.17
2019-03-16T06:33:30.312Z,4.37
2019-03-16T06:36:01.216Z,4.07
2019-03-16T06:38:31.100Z,3.27
2019-03-16T06:41:01.008Z,3.77
2019-03-16T06:43:30.862Z,4.80
2019-03-16T06:46:00.794Z,5.43
2019-03-16T06:48:30.745Z,6.17
2019-03-16T06:51:00.700Z,5.90
2019-03-16T06:53:30.613Z,3.83
2019-03-16T06:56:00.731Z,4.13
2019-03-16T06:58:31.186Z,6.13
2019-03-16T07:01:01.243Z,3.17
2019-03-16T07:03:31.503Z,4.93
2019-03-16T07:06:01.394Z,4.10
2019-03-16T07:08:31.670Z,3.80
2019-03-16T07:11:01.600Z,6.57
2019-03-16T07:13:31.507Z,5.27
2019-03-16T07:16:01.368Z,4.33
2019-03-16T07:18:31.229Z,4.00
2019-03-16T07:21:01.489Z,4.23
2019-03-16T07:23:31.601Z,2.80
2019-03-16T07:26:14.088Z,1.40
2019-03-16T07:28:32.875Z,3.90
2019-03-16T07:31:03.106Z,1.93
2019-03-16T07:33:33.044Z,1.60
2019-03-16T07:36:02.934Z,1.70
2019-03-16T07:38:32.879Z,1.63
2019-03-16T07:41:02.741Z,2.10
2019-03-16T07:43:32.675Z,1.60
2019-03-16T07:46:02.878Z,3.47
2019-03-16T07:48:33.433Z,2.30
2019-03-16T07:51:05.717Z,1.80
2019-03-16T07:53:36.255Z,4.20
2019-03-16T07:56:06.447Z,2.40
2019-03-16T07:58:36.564Z,1.60
2019-03-16T08:01:06.806Z,1.90
2019-03-16T08:03:36.881Z,2.33
2019-03-16T08:06:06.828Z,1.70
2019-03-16T08:08:36.728Z,2.93
2019-03-16T08:11:06.671Z,2.77
2019-03-16T08:13:36.968Z,2.60
2019-03-16T08:16:06.937Z,3.63
2019-03-16T08:18:36.728Z,2.77
2019-03-16T08:21:06.692Z,3.67
2019-03-16T08:23:36.651Z,1.83
2019-03-16T08:26:06.574Z,2.03
2019-03-16T08:28:36.545Z,3.37
2019-03-16T08:31:06.893Z,2.13
2019-03-16T08:33:36.887Z,4.27
2019-03-16T08:36:08.153Z,1.80
2019-03-16T08:38:38.264Z,2.27
2019-03-16T08:41:08.489Z,2.63
2019-03-16T08:43:38.351Z,2.53
2019-03-16T08:46:08.711Z,3.70
2019-03-16T08:48:38.925Z,2.43
2019-03-16T08:51:08.901Z,3.23
2019-03-16T08:53:38.744Z,2.57
2019-03-16T08:56:09.297Z,4.53
2019-03-16T08:58:39.238Z,3.43
2019-03-16T09:01:09.512Z,3.37
2019-03-16T09:03:43.765Z,2.87
2019-03-16T09:06:11.285Z,3.83
2019-03-16T09:08:41.144Z,3.70
2019-03-16T09:11:11.260Z,4.37
2019-03-16T09:13:41.980Z,3.50
2019-03-16T09:16:12.521Z,4.80
2019-03-16T09:18:42.400Z,3.27
2019-03-16T09:21:12.358Z,4.00
2019-03-16T09:23:42.295Z,5.13
2019-03-16T09:26:12.079Z,4.03
2019-03-16T09:28:41.992Z,6.20
2019-03-16T09:31:11.928Z,7.43
2019-03-16T09:33:41.895Z,5.10
2019-03-16T09:36:12.036Z,6.53
2019-03-16T09:38:42.363Z,4.43
2019-03-16T09:41:12.360Z,6.33
2019-03-16T09:43:43.413Z,5.87
2019-03-16T09:46:13.361Z,5.07
2019-03-16T09:48:43.846Z,6.10
2019-03-16T09:51:14.084Z,4.67
2019-03-16T09:53:43.954Z,4.47
2019-03-16T09:56:14.222Z,3.30
2019-03-16T09:58:44.155Z,3.90
2019-03-16T10:01:15.495Z,4.80
2019-03-16T10:03:45.869Z,4.07
2019-03-16T10:06:16.143Z,4.67
2019-03-16T10:08:46.357Z,3.83
2019-03-16T10:11:16.295Z,5.10
2019-03-16T10:13:46.229Z,3.13
2019-03-16T10:16:16.194Z,3.83
2019-03-16T10:18:46.054Z,4.37
2019-03-16T10:21:18.715Z,6.87
2019-03-16T10:23:47.622Z,4.50
2019-03-16T10:26:17.799Z,3.47
2019-03-16T10:28:47.673Z,3.67
2019-03-16T10:31:17.946Z,2.87
2019-03-16T10:33:47.811Z,5.97
2019-03-16T10:36:17.607Z,3.33
2019-03-16T10:38:47.746Z,4.07
2019-03-16T10:41:18.922Z,2.60
2019-03-16T10:43:48.900Z,2.33
2019-03-16T10:46:18.841Z,2.57
2019-03-16T10:48:49.050Z,2.63
2019-03-16T10:51:18.943Z,3.60
2019-03-16T10:53:48.833Z,2.13
2019-03-16T10:56:18.801Z,1.90
2019-03-16T10:58:56.627Z,2.80
2019-03-16T11:01:20.705Z,2.10
2019-03-16T11:03:50.725Z,1.07
2019-03-16T11:06:21.059Z,3.37
2019-03-16T11:08:51.444Z,1.27
2019-03-16T11:11:21.309Z,2.80
2019-03-16T11:13:51.165Z,2.73
2019-03-16T11:16:20.951Z,1.30
2019-03-16T11:18:51.404Z,2.87
2019-03-16T11:21:24.923Z,2.40
2019-03-16T11:23:55.504Z,1.10
2019-03-16T11:26:25.743Z,3.50
2019-03-16T11:29:04.551Z,1.93
2019-03-16T11:31:27.900Z,2.17
2019-03-16T11:33:58.146Z,0.83
2019-03-16T11:36:28.578Z,4.33
2019-03-16T11:38:58.810Z,3.90
2019-03-16T11:41:32.245Z,2.57
2019-03-16T11:44:02.279Z,2.17
2019-03-16T11:46:32.200Z,3.30
2019-03-16T11:49:02.114Z,2.07
2019-03-16T11:51:31.950Z,1.47
2019-03-16T11:54:08.410Z,2.80
2019-03-16T11:57:00.393Z,2.17
2019-03-16T11:59:30.326Z,2.27
2019-03-16T12:02:05.082Z,0.90
2019-03-16T12:04:33.759Z,2.40
2019-03-16T12:07:03.856Z,1.83
2019-03-16T12:09:33.674Z,3.50
2019-03-16T12:12:04.691Z,2.40
2019-03-16T12:14:35.302Z,4.20
2019-03-16T12:17:05.664Z,1.83
2019-03-16T12:19:35.624Z,2.00
2019-03-16T12:22:08.959Z,2.97
2019-03-16T12:24:42.569Z,1.37
2019-03-16T12:27:12.689Z,2.10
2019-03-16T12:29:42.924Z,0.80
2019-03-16T12:32:12.972Z,2.23
2019-03-16T12:34:43.204Z,1.57
2019-03-16T12:37:13.072Z,2.83
2019-03-16T12:39:42.973Z,4.40
2019-03-16T12:42:13.462Z,1.27
2019-03-16T12:44:43.251Z,3.30
2019-03-16T12:47:13.257Z,1.43
2019-03-16T12:49:43.044Z,3.73
2019-03-16T12:52:12.980Z,1.93
2019-03-16T12:54:44.042Z,2.70
2019-03-16T12:57:13.850Z,3.60
2019-03-16T12:59:47.244Z,1.97
2019-03-16T13:02:16.719Z,3.83
2019-03-16T13:04:46.498Z,2.60
2019-03-16T13:07:16.707Z,3.43
2019-03-16T13:09:47.017Z,2.40
2019-03-16T13:12:16.815Z,2.13
2019-03-16T13:14:46.759Z,3.23
2019-03-16T13:17:17.008Z,1.43
2019-03-16T13:19:47.285Z,1.83
2019-03-16T13:22:17.640Z,2.63
2019-03-16T13:24:47.665Z,2.07
2019-03-16T13:27:17.645Z,2.20
2019-03-16T13:29:58.434Z,1.53
2019-03-16T13:32:19.157Z,1.20
2019-03-16T13:34:49.366Z,1.53
2019-03-16T13:37:19.302Z,1.70
2019-03-16T13:39:49.256Z,2.70
2019-03-16T13:42:19.199Z,2.23
2019-03-16T13:44:49.432Z,1.63
2019-03-16T13:47:19.385Z,2.07
2019-03-16T13:49:49.374Z,1.60
2019-03-16T13:52:19.244Z,2.80
2019-03-16T13:54:49.192Z,1.53
2019-03-16T13:57:19.701Z,2.40
2019-03-16T13:59:49.926Z,2.93
2019-03-16T14:02:19.787Z,2.50
2019-03-16T14:04:49.630Z,2.27
2019-03-16T14:07:19.428Z,1.77
2019-03-16T14:09:49.596Z,2.37
2019-03-16T14:12:19.473Z,1.20
2019-03-16T14:14:49.655Z,3.77
2019-03-16T14:17:19.674Z,1.70
2019-03-16T14:19:49.579Z,3.40
2019-03-16T14:22:19.443Z,3.07
2019-03-16T14:24:49.383Z,1.87
2019-03-16T14:27:19.330Z,3.07
2019-03-16T14:29:49.626Z,1.00
2019-03-16T14:32:19.639Z,3.97
2019-03-16T14:34:49.590Z,1.97
2019-03-16T14:37:19.721Z,4.00
2019-03-16T14:39:49.887Z,2.13
2019-03-16T14:42:22.550Z,3.60
2019-03-16T14:44:52.346Z,1.93
2019-03-16T14:47:22.223Z,2.57
2019-03-16T14:49:52.208Z,2.40
2019-03-16T14:52:22.626Z,1.70
2019-03-16T14:54:52.831Z,5.90
2019-03-16T14:57:25.853Z,4.50
2019-03-16T14:59:59.272Z,3.53
2019-03-16T15:02:29.457Z,1.90
2019-03-16T15:05:18.422Z,4.70
2019-03-16T15:07:51.570Z,4.00
2019-03-16T15:10:21.692Z,2.70
2019-03-16T15:12:51.850Z,2.40
2019-03-16T15:15:21.828Z,1.40
2019-03-16T15:17:54.858Z,2.17
2019-03-16T15:20:24.669Z,3.87
2019-03-16T15:22:54.595Z,2.90
2019-03-16T15:25:43.455Z,3.00
2019-03-16T15:28:15.394Z,5.67
2019-03-16T15:30:51.038Z,1.73
2019-03-16T15:33:20.046Z,3.50
2019-03-16T15:35:49.932Z,5.27
2019-03-16T15:38:19.917Z,3.67
2019-03-16T15:40:50.245Z,1.73
2019-03-16T15:43:22.360Z,2.97
2019-03-16T15:45:56.674Z,2.67
2019-03-16T15:48:27.218Z,3.10
2019-03-16T15:50:57.342Z,2.03
2019-03-16T15:53:27.862Z,2.53
2019-03-16T15:55:57.791Z,3.57
2019-03-16T15:58:27.640Z,4.67
2019-03-16T16:01:03.477Z,2.70
2019-03-16T16:03:29.142Z,3.10
2019-03-16T16:05:59.102Z,2.37
2019-03-16T16:08:29.026Z,3.60
2019-03-16T16:11:01.163Z,3.23
2019-03-16T16:13:35.274Z,3.47
2019-03-16T16:16:05.300Z,3.93
2019-03-16T16:18:35.232Z,2.63
2019-03-16T16:21:05.507Z,2.40
2019-03-16T16:23:35.284Z,3.50
2019-03-16T16:26:05.181Z,4.57
2019-03-16T16:28:35.051Z,1.40
2019-03-16T16:31:15.694Z,2.30
2019-03-16T16:33:36.821Z,2.27
2019-03-16T16:36:08.543Z,3.10
2019-03-16T16:38:38.476Z,3.67
2019-03-16T16:41:08.447Z,1.60
2019-03-16T16:43:38.460Z,4.83
2019-03-16T16:46:08.402Z,3.37
2019-03-16T16:48:38.294Z,2.83
2019-03-16T16:51:08.491Z,2.57
2019-03-16T16:53:38.264Z,3.17
2019-03-16T16:56:08.127Z,2.43
2019-03-16T16:58:38.294Z,2.53
2019-03-16T17:01:08.236Z,4.70
2019-03-16T17:03:38.189Z,2.47
2019-03-16T17:06:08.147Z,2.10
2019-03-16T17:08:38.030Z,2.47
2019-03-16T17:11:07.905Z,2.87
2019-03-16T17:13:37.843Z,2.37
2019-03-16T17:16:07.700Z,2.37
2019-03-16T17:18:37.557Z,2.80
2019-03-16T17:21:07.492Z,4.57
2019-03-16T17:23:37.451Z,2.17
2019-03-16T17:26:07.693Z,1.87
2019-03-16T17:28:38.015Z,2.47
2019-03-16T17:31:11.306Z,5.70
2019-03-16T17:33:41.190Z,2.37
2019-03-16T17:36:12.192Z,4.30
2019-03-16T17:38:42.144Z,4.47
2019-03-16T17:41:12.085Z,3.70
2019-03-16T17:43:42.700Z,2.63
2019-03-16T17:46:12.924Z,3.90
2019-03-16T17:48:42.877Z,3.97
2019-03-16T17:51:13.076Z,4.43
2019-03-16T17:53:43.102Z,3.70
2019-03-16T17:56:13.044Z,2.50
2019-03-16T17:58:42.992Z,2.73
2019-03-16T18:01:14.362Z,3.10
2019-03-16T18:03:44.133Z,2.43
2019-03-16T18:06:14.005Z,5.97
2019-03-16T18:08:44.236Z,3.03
2019-03-16T18:11:14.341Z,5.07
2019-03-16T18:13:44.326Z,4.47
2019-03-16T18:16:14.583Z,3.77
2019-03-16T18:18:44.837Z,3.90
2019-03-16T18:21:14.686Z,3.87
2019-03-16T18:23:44.662Z,3.67
2019-03-16T18:26:14.596Z,4.33
2019-03-16T18:28:44.356Z,5.07
2019-03-16T18:31:14.136Z,5.97
2019-03-16T18:33:44.387Z,5.90
2019-03-16T18:36:14.264Z,4.30
2019-03-16T18:38:45.290Z,3.20
2019-03-16T18:41:15.139Z,6.07
2019-03-16T18:43:45.349Z,9.03
2019-03-16T18:46:15.602Z,5.53
2019-03-16T18:48:46.458Z,4.00
2019-03-16T18:51:16.312Z,3.67
2019-03-16T18:53:46.268Z,5.27
2019-03-16T18:56:16.495Z,4.83
2019-03-16T18:58:46.276Z,5.40
2019-03-16T19:01:16.417Z,3.10
2019-03-16T19:03:46.285Z,3.43
2019-03-16T19:06:16.210Z,5.67
2019-03-16T19:08:46.359Z,4.00
2019-03-16T19:11:16.576Z,4.63
2019-03-16T19:13:46.607Z,4.93
2019-03-16T19:16:16.840Z,7.40
2019-03-16T19:18:46.629Z,5.10
2019-03-16T19:21:16.472Z,6.03
2019-03-16T19:23:46.572Z,5.50
2019-03-16T19:26:16.412Z,6.43
2019-03-16T19:28:46.358Z,5.70
2019-03-16T19:31:16.294Z,4.47
2019-03-16T19:33:46.093Z,9.03
2019-03-16T19:36:15.929Z,7.23
2019-03-16T19:38:45.780Z,5.80
2019-03-16T19:41:15.966Z,5.23
2019-03-16T19:43:45.836Z,4.77
2019-03-16T19:46:15.693Z,5.37
2019-03-16T19:48:45.537Z,5.30
2019-03-16T19:51:15.477Z,5.60
2019-03-16T19:53:45.440Z,5.70
2019-03-16T19:56:15.371Z,7.00
2019-03-16T19:58:45.224Z,9.10
2019-03-16T20:01:16.146Z,5.33
2019-03-16T20:03:46.324Z,10.63
2019-03-16T20:06:25.811Z,5.47
2019-03-16T20:08:47.958Z,6.23
2019-03-16T20:11:17.853Z,4.30
2019-03-16T20:13:47.806Z,6.23
2019-03-16T20:16:18.264Z,6.03
2019-03-16T20:18:49.393Z,5.33
2019-03-16T20:21:19.344Z,4.63
2019-03-16T20:23:49.144Z,3.57
2019-03-16T20:26:18.926Z,3.83
2019-03-16T20:28:48.868Z,5.77
2019-03-16T20:31:18.736Z,3.63
2019-03-16T20:33:49.056Z,4.40
2019-03-16T20:36:19.359Z,3.23
2019-03-16T20:38:49.295Z,5.23
2019-03-16T20:41:19.167Z,4.47
2019-03-16T20:43:49.133Z,4.50
2019-03-16T20:46:19.047Z,4.80
2019-03-16T20:48:48.910Z,3.47
2019-03-16T20:51:18.755Z,5.67
2019-03-16T20:53:48.709Z,4.37
2019-03-16T20:56:19.007Z,3.97
2019-03-16T20:58:48.899Z,6.93
2019-03-16T21:01:18.859Z,4.37
2019-03-16T21:03:48.885Z,5.40
2019-03-16T21:06:18.673Z,6.20
2019-03-16T21:08:48.961Z,7.10
2019-03-16T21:11:19.194Z,3.77
2019-03-16T21:13:49.066Z,3.87
2019-03-16T21:16:19.584Z,4.93
2019-03-16T21:18:50.721Z,5.20
2019-03-16T21:21:20.600Z,8.10
2019-03-16T21:23:50.745Z,4.97
2019-03-16T21:26:21.285Z,5.17
2019-03-16T21:28:51.147Z,4.87
2019-03-16T21:31:21.623Z,5.30
2019-03-16T21:33:51.492Z,4.63
2019-03-16T21:36:21.354Z,3.40
2019-03-16T21:38:51.470Z,3.57
2019-03-16T21:41:21.407Z,5.47
2019-03-16T21:43:51.498Z,3.40
2019-03-16T21:46:21.433Z,8.93
2019-03-16T21:48:51.274Z,6.43
2019-03-16T21:51:21.134Z,3.77
2019-03-16T21:53:50.994Z,2.90
2019-03-16T21:56:21.003Z,4.43
2019-03-16T21:58:50.836Z,3.17
2019-03-16T22:01:20.781Z,5.80
2019-03-16T22:03:50.568Z,4.70
2019-03-16T22:06:20.523Z,4.40
2019-03-16T22:08:50.394Z,3.60
2019-03-16T22:11:20.344Z,3.37
2019-03-16T22:13:50.196Z,5.73
2019-03-16T22:16:20.091Z,3.47
2019-03-16T22:18:50.336Z,3.63
2019-03-16T22:21:20.260Z,3.73
2019-03-16T22:23:50.118Z,3.07
2019-03-16T22:26:19.990Z,4.90
2019-03-16T22:28:50.443Z,4.60
2019-03-16T22:31:20.304Z,3.57
2019-03-16T22:33:54.648Z,2.67
2019-03-16T22:36:22.097Z,3.23
2019-03-16T22:38:51.947Z,4.53
2019-03-16T22:41:21.868Z,4.10
2019-03-16T22:43:52.524Z,3.17
2019-03-16T22:46:22.378Z,2.57
2019-03-16T22:48:52.221Z,3.10
2019-03-16T22:51:22.060Z,3.17
2019-03-16T22:53:52.286Z,2.50
2019-03-16T22:56:22.230Z,2.63
2019-03-16T22:58:52.115Z,4.17
2019-03-16T23:01:22.039Z,3.67
2019-03-16T23:03:51.960Z,3.97
2019-03-16T23:06:22.107Z,2.20
2019-03-16T23:08:53.302Z,2.50
2019-03-16T23:11:23.492Z,4.50
2019-03-16T23:13:53.321Z,2.70
2019-03-16T23:16:23.186Z,2.20
2019-03-16T23:18:53.759Z,3.10
2019-03-16T23:21:23.709Z,4.57
2019-03-16T23:23:53.629Z,3.40
2019-03-16T23:26:23.497Z,2.67
2019-03-16T23:28:53.429Z,2.60
2019-03-16T23:31:23.372Z,2.63
2019-03-16T23:33:53.381Z,3.30
2019-03-16T23:36:23.322Z,2.97
2019-03-16T23:38:53.279Z,1.97
2019-03-16T23:41:23.439Z,4.17
2019-03-16T23:43:53.329Z,2.97
2019-03-16T23:46:23.483Z,2.87
2019-03-16T23:48:53.553Z,2.93
2019-03-16T23:51:23.387Z,2.63
2019-03-16T23:53:53.198Z,3.03
2019-03-16T23:56:23.071Z,4.60
2019-03-16T23:58:52.925Z,2.13
