createdAt,value
2023-03-22T02:16:26.574Z,39.28
2023-03-22T02:18:58.848Z,39.65
2023-03-22T02:21:31.142Z,38.20
2023-03-22T02:23:57.536Z,39.42
2023-03-22T02:26:29.837Z,32.90
2023-03-22T02:29:12.620Z,40.35
2023-03-22T02:31:53.917Z,37.80
2023-03-22T02:35:05.532Z,34.17
2023-03-22T02:38:06.906Z,37.85
2023-03-22T02:40:41.968Z,39.08
2023-03-22T02:43:11.352Z,34.15
2023-03-22T02:45:54.473Z,38.70
2023-03-22T02:48:31.704Z,32.88
2023-03-22T02:51:07.845Z,35.90
2023-03-22T02:53:56.491Z,36.38
2023-03-22T03:54:34.732Z,34.45
2023-03-22T03:57:03.986Z,41.35
2023-03-22T03:59:30.650Z,31.55
2023-03-22T04:01:57.156Z,32.58
2023-03-22T04:04:26.914Z,36.38
2023-03-22T04:06:59.149Z,33.45
2023-03-22T04:09:28.073Z,41.78
2023-03-22T04:11:55.869Z,34.55
2023-03-22T04:14:22.867Z,36.10
2023-03-22T04:16:49.576Z,35.33
2023-03-22T04:19:16.377Z,31.50
2023-03-22T04:21:42.836Z,32.97
2023-03-22T04:24:10.389Z,32.03
2023-03-22T04:26:37.151Z,32.20
2023-03-22T04:29:04.108Z,35.25
2023-03-22T04:31:31.423Z,31.92
2023-03-22T05:28:59.876Z,32.58
2023-03-22T05:31:28.614Z,33.03
2023-03-22T05:33:55.176Z,35.38
2023-03-22T07:04:16.020Z,31.45
2023-03-22T07:06:42.542Z,37.03
2023-03-22T07:09:10.374Z,29.70
2023-03-22T07:11:36.889Z,30.83
2023-03-22T07:14:03.804Z,31.63
2023-03-22T07:16:30.501Z,39.97
2023-03-22T07:18:57.348Z,29.73
2023-03-22T07:21:23.905Z,35.25
2023-03-22T07:23:50.548Z,31.33
2023-03-22T07:26:17.127Z,33.10
2023-03-22T07:28:44.758Z,31.10
2023-03-22T07:31:15.270Z,34.72
2023-03-22T07:33:41.956Z,32.25
2023-03-22T07:36:09.834Z,34.63
2023-03-22T07:38:36.757Z,28.77
2023-03-22T07:41:03.687Z,35.55
2023-03-22T07:43:30.279Z,29.65
2023-03-22T07:45:57.213Z,28.58
2023-03-22T07:48:24.222Z,28.45
2023-03-22T07:50:55.749Z,29.88
2023-03-22T07:53:22.370Z,24.75
2023-03-22T07:55:48.898Z,34.88
2023-03-22T07:58:15.378Z,26.35
2023-03-22T08:00:42.191Z,26.92
2023-03-22T08:03:12.521Z,23.33
2023-03-22T08:05:43.638Z,25.83
2023-03-22T08:08:11.025Z,25.92
2023-03-22T08:10:37.836Z,25.10
2023-03-22T08:13:04.503Z,24.10
2023-03-22T08:15:31.163Z,23.95
2023-03-22T08:17:58.147Z,23.75
2023-03-22T08:20:27.512Z,24.65
2023-03-22T08:22:55.366Z,26.35
2023-03-22T08:25:22.375Z,25.48
2023-03-22T08:27:49.136Z,51.08
2023-03-22T08:30:16.551Z,42.78
2023-03-22T08:32:43.174Z,47.13
2023-03-22T08:35:10.205Z,38.47
2023-03-22T08:37:36.710Z,38.17
2023-03-22T08:40:07.259Z,28.02
2023-03-22T08:42:33.859Z,24.00
2023-03-22T08:45:00.778Z,24.23
2023-03-22T08:47:27.467Z,34.75
2023-03-22T08:49:54.002Z,19.55
2023-03-22T08:52:20.811Z,23.27
2023-03-22T08:54:47.403Z,32.63
2023-03-22T08:57:14.837Z,21.10
2023-03-22T08:59:41.371Z,27.95
2023-03-22T09:02:09.000Z,21.02
2023-03-22T09:04:36.261Z,24.00
2023-03-22T09:07:03.087Z,20.33
2023-03-22T09:09:29.632Z,22.17
2023-03-22T09:11:56.240Z,19.08
2023-03-22T09:14:22.689Z,20.77
2023-03-22T09:16:49.208Z,19.98
2023-03-22T09:19:16.530Z,20.55
2023-03-22T09:21:43.057Z,16.25
2023-03-22T09:24:09.570Z,15.60
2023-03-22T09:26:37.190Z,15.88
2023-03-22T09:29:03.911Z,19.08
2023-03-22T09:31:30.512Z,13.57
2023-03-22T09:33:57.297Z,13.15
2023-03-22T09:36:25.035Z,16.85
2023-03-22T09:38:51.480Z,13.10
2023-03-22T09:41:24.940Z,14.98
2023-03-22T09:43:55.557Z,12.77
2023-03-22T09:46:44.891Z,15.63
2023-03-22T09:49:19.266Z,18.20
2023-03-22T09:51:54.437Z,18.90
2023-03-22T09:54:39.091Z,14.55
2023-03-22T09:57:19.123Z,23.38
2023-03-22T10:00:12.576Z,15.98
2023-03-22T10:02:57.779Z,18.48
2023-03-22T10:05:45.689Z,15.40
2023-03-22T10:08:21.624Z,14.32
2023-03-22T10:10:48.687Z,12.18
2023-03-22T10:13:19.829Z,11.25
2023-03-22T10:15:49.830Z,17.33
2023-03-22T10:18:21.895Z,14.25
2023-03-22T10:21:00.548Z,12.65
2023-03-22T10:23:42.316Z,13.68
2023-03-22T10:26:22.830Z,13.68
2023-03-22T10:29:04.137Z,13.13
2023-03-22T10:31:33.765Z,16.38
2023-03-22T10:34:16.978Z,16.75
2023-03-22T10:36:44.780Z,14.82
2023-03-22T10:39:52.075Z,11.07
2023-03-22T10:42:24.922Z,14.10
2023-03-22T10:44:58.582Z,12.18
2023-03-22T10:47:33.336Z,12.82
2023-03-22T10:50:04.738Z,12.70
2023-03-22T10:55:20.767Z,12.68
2023-03-22T10:58:20.882Z,13.15
2023-03-22T11:00:53.570Z,11.43
2023-03-22T11:03:31.933Z,8.98
2023-03-22T11:06:06.729Z,17.83
2023-03-22T11:08:53.916Z,15.93
2023-03-22T11:11:30.925Z,12.93
2023-03-22T11:14:14.594Z,11.70
2023-03-22T11:17:00.369Z,9.45
2023-03-22T11:19:32.383Z,10.73
2023-03-22T11:22:00.382Z,11.30
2023-03-22T11:24:29.682Z,12.60
2023-03-22T11:27:03.895Z,8.02
2023-03-22T11:29:40.786Z,8.27
2023-03-22T11:32:21.242Z,12.50
2023-03-22T11:34:48.149Z,8.63
2023-03-22T11:37:18.294Z,10.45
2023-03-22T11:39:52.179Z,13.13
2023-03-22T11:42:21.316Z,9.13
2023-03-22T11:44:48.027Z,17.08
2023-03-22T11:47:14.757Z,12.10
2023-03-22T11:49:47.578Z,11.70
2023-03-22T11:52:24.605Z,9.40
2023-03-22T11:54:52.490Z,11.02
2023-03-22T11:57:28.710Z,14.40
2023-03-22T12:00:01.853Z,10.48
2023-03-22T12:02:32.680Z,6.22
2023-03-22T12:05:23.781Z,8.18
2023-03-22T12:08:00.729Z,8.60
2023-03-22T12:10:38.689Z,11.05
2023-03-22T12:13:29.030Z,9.57
2023-03-22T12:16:01.160Z,9.45
2023-03-22T12:18:57.589Z,9.73
2023-03-22T12:21:24.092Z,11.38
2023-03-22T12:23:50.625Z,9.35
2023-03-22T12:26:26.397Z,7.28
2023-03-22T12:29:02.568Z,11.95
2023-03-22T12:31:38.532Z,11.27
2023-03-22T12:34:09.905Z,8.25
2023-03-22T12:36:44.760Z,9.13
2023-03-22T12:39:24.449Z,15.00
2023-03-22T12:41:55.873Z,12.38
2023-03-22T12:44:32.910Z,13.77
2023-03-22T12:47:05.633Z,8.93
2023-03-22T12:49:44.284Z,6.95
2023-03-22T12:52:32.046Z,7.70
2023-03-22T12:55:06.046Z,9.57
2023-03-22T12:57:33.322Z,10.63
2023-03-22T13:00:10.387Z,9.50
2023-03-22T13:02:37.369Z,10.93
2023-03-22T13:05:06.891Z,8.70
2023-03-22T13:07:52.243Z,5.30
2023-03-22T13:10:30.908Z,8.27
2023-03-22T13:13:24.255Z,6.07
2023-03-22T13:16:01.556Z,11.27
2023-03-22T13:18:37.936Z,11.02
2023-03-22T13:21:12.485Z,7.75
2023-03-22T13:23:57.946Z,8.60
2023-03-22T13:26:39.815Z,7.80
2023-03-22T13:29:17.655Z,12.55
2023-03-22T13:31:58.430Z,13.75
2023-03-22T13:34:45.675Z,9.80
2023-03-22T13:37:31.102Z,9.73
2023-03-22T13:40:02.303Z,14.18
2023-03-22T13:42:36.729Z,12.73
2023-03-22T13:45:07.476Z,14.18
2023-03-22T13:47:47.080Z,10.03
2023-03-22T13:50:18.306Z,12.50
2023-03-22T13:52:57.117Z,11.15
2023-03-22T13:56:03.530Z,9.18
2023-03-22T13:58:30.075Z,11.18
2023-03-22T14:00:57.608Z,8.40
2023-03-22T14:03:30.707Z,9.05
2023-03-22T14:06:23.712Z,6.63
2023-03-22T14:08:57.224Z,5.72
2023-03-22T14:11:32.706Z,13.93
2023-03-22T14:14:12.626Z,9.10
2023-03-22T14:16:43.729Z,4.25
2023-03-22T14:19:23.433Z,12.30
