createdAt,value
2019-03-29T00:00:27.103Z,9.20
2019-03-29T00:02:57.559Z,9.70
2019-03-29T00:05:28.113Z,9.43
2019-03-29T00:07:58.633Z,8.20
2019-03-29T00:10:29.133Z,8.50
2019-03-29T00:12:59.704Z,8.23
2019-03-29T00:15:30.206Z,9.83
2019-03-29T00:18:00.762Z,11.00
2019-03-29T00:20:31.343Z,9.50
2019-03-29T00:23:01.901Z,11.27
2019-03-29T00:25:33.124Z,11.17
2019-03-29T00:28:03.803Z,10.00
2019-03-29T00:30:35.267Z,10.73
2019-03-29T00:33:05.884Z,12.87
2019-03-29T00:35:36.390Z,10.33
2019-03-29T00:38:06.867Z,9.77
2019-03-29T00:40:37.355Z,10.80
2019-03-29T00:43:05.155Z,10.77
2019-03-29T00:45:35.619Z,11.27
2019-03-29T00:48:06.107Z,11.00
2019-03-29T00:50:36.578Z,11.83
2019-03-29T00:53:07.067Z,12.60
2019-03-29T00:55:37.707Z,11.00
2019-03-29T00:58:08.283Z,11.20
2019-03-29T01:00:37.967Z,10.40
2019-03-29T01:03:08.457Z,10.10
2019-03-29T01:05:38.910Z,11.03
2019-03-29T01:08:10.822Z,11.10
2019-03-29T01:10:41.854Z,12.00
2019-03-29T01:13:12.423Z,12.20
2019-03-29T01:15:42.155Z,10.80
2019-03-29T01:18:12.652Z,11.30
2019-03-29T01:20:43.135Z,12.33
2019-03-29T01:23:13.587Z,11.47
2019-03-29T01:25:44.131Z,11.20
2019-03-29T01:28:14.835Z,10.73
2019-03-29T01:30:45.306Z,11.63
2019-03-29T01:33:15.875Z,12.13
2019-03-29T01:35:46.473Z,11.60
2019-03-29T01:38:22.084Z,11.90
2019-03-29T01:40:49.114Z,11.43
2019-03-29T01:43:19.612Z,12.20
2019-03-29T01:45:50.359Z,12.20
2019-03-29T01:48:20.991Z,12.50
2019-03-29T01:50:51.442Z,12.30
2019-03-29T01:53:21.929Z,9.93
2019-03-29T01:55:52.396Z,11.30
2019-03-29T01:58:22.970Z,10.87
2019-03-29T02:00:53.444Z,11.07
2019-03-29T02:03:23.928Z,10.80
2019-03-29T02:05:54.447Z,11.37
2019-03-29T02:08:35.250Z,11.60
2019-03-29T02:10:56.994Z,10.90
2019-03-29T02:13:27.512Z,11.50
2019-03-29T02:15:57.990Z,10.57
2019-03-29T02:18:28.550Z,11.37
2019-03-29T02:20:59.017Z,10.80
2019-03-29T02:23:30.222Z,10.60
2019-03-29T02:26:01.530Z,11.30
2019-03-29T02:28:32.057Z,11.60
2019-03-29T02:31:02.543Z,10.17
2019-03-29T02:33:33.087Z,10.00
2019-03-29T02:36:03.618Z,10.90
2019-03-29T02:38:34.142Z,11.00
2019-03-29T02:41:04.604Z,10.90
2019-03-29T02:43:35.083Z,10.33
2019-03-29T02:46:05.576Z,11.67
2019-03-29T02:48:36.318Z,10.37
2019-03-29T02:51:06.782Z,10.97
2019-03-29T02:53:37.376Z,10.20
2019-03-29T02:56:07.900Z,10.60
2019-03-29T02:58:38.396Z,10.80
2019-03-29T03:01:08.868Z,10.30
2019-03-29T03:03:39.502Z,10.53
2019-03-29T03:06:10.317Z,10.50
2019-03-29T03:08:40.888Z,10.20
2019-03-29T03:11:11.486Z,10.77
2019-03-29T03:13:42.140Z,11.97
2019-03-29T03:16:12.585Z,12.10
2019-03-29T03:18:43.097Z,10.33
2019-03-29T03:21:13.628Z,11.87
2019-03-29T03:23:44.179Z,11.47
2019-03-29T03:26:14.833Z,12.30
2019-03-29T03:28:45.424Z,12.80
2019-03-29T03:31:15.923Z,11.50
2019-03-29T03:33:46.493Z,11.77
2019-03-29T03:36:14.327Z,13.60
2019-03-29T03:38:44.874Z,12.20
2019-03-29T03:41:15.395Z,12.97
2019-03-29T03:43:45.958Z,11.60
2019-03-29T03:46:16.579Z,13.67
2019-03-29T03:48:47.069Z,13.60
2019-03-29T03:51:17.537Z,13.27
2019-03-29T03:53:48.150Z,11.73
2019-03-29T03:56:18.869Z,12.93
2019-03-29T03:58:49.404Z,13.00
2019-03-29T04:01:20.090Z,12.93
2019-03-29T04:03:50.652Z,12.77
2019-03-29T04:06:21.114Z,13.20
2019-03-29T04:08:51.565Z,12.83
2019-03-29T04:11:22.141Z,11.67
2019-03-29T04:13:52.609Z,12.63
2019-03-29T04:16:23.248Z,13.13
2019-03-29T04:18:53.728Z,13.60
2019-03-29T04:21:24.251Z,12.33
2019-03-29T04:23:54.689Z,15.47
2019-03-29T04:26:25.192Z,12.70
2019-03-29T04:29:04.389Z,13.20
2019-03-29T04:31:27.795Z,13.50
2019-03-29T04:33:58.314Z,13.00
2019-03-29T04:36:28.824Z,13.77
2019-03-29T04:39:01.766Z,13.40
2019-03-29T04:41:32.236Z,14.70
2019-03-29T04:44:02.726Z,13.60
2019-03-29T04:46:33.283Z,12.30
2019-03-29T04:49:03.867Z,13.47
2019-03-29T04:51:34.463Z,11.77
2019-03-29T04:56:34.702Z,12.87
2019-03-29T04:59:05.155Z,13.20
2019-03-29T05:01:35.633Z,13.70
2019-03-29T05:04:07.943Z,12.87
2019-03-29T05:06:38.566Z,15.40
2019-03-29T05:09:09.276Z,12.70
2019-03-29T05:11:39.791Z,12.97
2019-03-29T05:14:10.346Z,12.67
2019-03-29T05:16:40.818Z,12.60
2019-03-29T05:19:11.687Z,13.43
2019-03-29T05:21:42.215Z,13.50
2019-03-29T05:24:12.717Z,13.80
2019-03-29T05:26:43.305Z,13.67
2019-03-29T05:29:13.843Z,13.17
2019-03-29T05:31:44.332Z,14.30
2019-03-29T05:34:14.838Z,15.30
2019-03-29T05:36:45.413Z,12.30
2019-03-29T05:39:15.960Z,12.30
2019-03-29T05:41:46.504Z,13.70
2019-03-29T05:44:17.405Z,14.03
2019-03-29T05:46:47.944Z,12.87
2019-03-29T05:49:18.471Z,13.30
2019-03-29T05:51:49.046Z,13.93
2019-03-29T05:54:19.474Z,13.23
2019-03-29T05:56:50.039Z,12.80
2019-03-29T05:59:22.162Z,13.20
2019-03-29T06:01:52.786Z,13.47
2019-03-29T06:04:23.239Z,12.53
2019-03-29T06:06:53.719Z,12.97
2019-03-29T06:09:24.234Z,12.53
2019-03-29T06:11:54.732Z,13.70
2019-03-29T06:14:25.350Z,12.40
2019-03-29T06:16:55.847Z,13.67
2019-03-29T06:19:26.329Z,15.03
2019-03-29T06:21:56.963Z,13.00
2019-03-29T06:24:27.533Z,14.73
2019-03-29T06:26:58.120Z,13.50
2019-03-29T06:29:28.586Z,13.27
2019-03-29T06:31:59.091Z,12.77
2019-03-29T06:34:29.642Z,12.70
2019-03-29T06:37:00.126Z,11.97
2019-03-29T06:39:30.590Z,12.77
2019-03-29T06:42:01.211Z,12.30
2019-03-29T06:44:31.652Z,12.47
2019-03-29T06:47:02.191Z,13.20
2019-03-29T06:49:32.000Z,11.70
2019-03-29T06:52:02.403Z,11.80
2019-03-29T06:54:32.852Z,11.87
2019-03-29T06:57:03.446Z,11.20
2019-03-29T06:59:33.973Z,12.27
2019-03-29T07:02:04.517Z,11.83
2019-03-29T07:04:34.977Z,11.87
2019-03-29T07:07:05.514Z,11.30
2019-03-29T07:09:36.063Z,12.30
2019-03-29T07:12:06.552Z,12.17
2019-03-29T07:14:37.081Z,11.20
2019-03-29T07:17:10.176Z,12.50
2019-03-29T07:19:39.656Z,12.23
2019-03-29T07:22:10.106Z,13.03
2019-03-29T07:24:40.578Z,13.03
2019-03-29T07:27:11.058Z,13.10
2019-03-29T07:29:42.373Z,13.57
2019-03-29T07:32:12.935Z,13.03
2019-03-29T07:34:43.447Z,13.57
2019-03-29T07:37:14.003Z,13.37
2019-03-29T07:39:44.461Z,13.07
2019-03-29T07:42:14.937Z,13.77
2019-03-29T07:44:45.437Z,13.40
2019-03-29T07:47:15.928Z,13.27
2019-03-29T07:49:46.387Z,12.80
2019-03-29T07:52:16.865Z,14.27
2019-03-29T07:54:48.719Z,13.23
2019-03-29T07:57:19.318Z,13.70
2019-03-29T07:59:49.874Z,12.70
2019-03-29T08:02:21.175Z,13.57
2019-03-29T08:04:51.695Z,13.50
2019-03-29T08:07:27.578Z,13.83
2019-03-29T08:09:54.508Z,13.27
2019-03-29T08:12:25.221Z,15.07
2019-03-29T08:14:56.142Z,14.50
2019-03-29T08:17:26.670Z,13.53
2019-03-29T08:20:35.613Z,14.40
2019-03-29T08:22:29.918Z,14.57
2019-03-29T08:27:29.876Z,15.13
2019-03-29T08:30:00.465Z,15.17
2019-03-29T08:32:30.903Z,14.50
2019-03-29T08:35:01.376Z,14.93
2019-03-29T08:37:31.838Z,14.70
2019-03-29T08:40:02.351Z,16.07
2019-03-29T08:42:32.850Z,16.30
2019-03-29T08:45:03.387Z,14.50
2019-03-29T08:47:33.867Z,14.13
2019-03-29T08:50:04.854Z,15.70
2019-03-29T08:52:35.421Z,14.30
2019-03-29T08:55:06.463Z,15.10
2019-03-29T08:57:36.946Z,15.30
2019-03-29T09:00:07.798Z,15.27
2019-03-29T09:02:38.295Z,15.63
2019-03-29T09:05:08.829Z,14.87
2019-03-29T09:07:44.883Z,14.90
2019-03-29T09:10:22.515Z,14.90
2019-03-29T09:12:53.065Z,15.90
2019-03-29T09:15:23.518Z,14.33
2019-03-29T09:17:54.010Z,14.47
2019-03-29T09:20:24.455Z,14.43
2019-03-29T09:22:55.810Z,13.53
2019-03-29T09:27:55.828Z,13.20
2019-03-29T09:30:26.351Z,14.47
2019-03-29T09:32:56.915Z,13.47
2019-03-29T09:35:27.455Z,12.90
2019-03-29T09:37:57.918Z,11.43
2019-03-29T09:40:28.357Z,12.17
2019-03-29T09:43:07.160Z,9.80
2019-03-29T09:45:31.476Z,10.80
2019-03-29T09:48:01.949Z,11.10
2019-03-29T09:50:32.403Z,10.03
2019-03-29T09:53:02.944Z,10.20
2019-03-29T09:55:33.403Z,10.30
2019-03-29T09:58:03.866Z,9.67
2019-03-29T10:00:34.418Z,9.07
2019-03-29T10:03:05.053Z,9.80
2019-03-29T10:05:35.492Z,9.63
2019-03-29T10:08:05.966Z,9.83
2019-03-29T10:10:36.430Z,9.50
2019-03-29T10:13:07.011Z,9.47
2019-03-29T10:15:37.553Z,9.97
2019-03-29T10:18:07.149Z,10.73
2019-03-29T10:20:37.634Z,9.47
2019-03-29T10:23:08.172Z,9.93
2019-03-29T10:25:38.612Z,10.63
2019-03-29T10:28:09.092Z,9.77
2019-03-29T10:30:46.571Z,9.40
2019-03-29T10:33:15.598Z,11.27
2019-03-29T10:35:51.965Z,11.00
2019-03-29T10:38:18.674Z,10.90
2019-03-29T10:40:49.330Z,11.83
2019-03-29T10:43:19.805Z,11.57
2019-03-29T10:45:50.319Z,10.87
2019-03-29T10:48:20.815Z,11.17
2019-03-29T10:50:51.354Z,10.30
2019-03-29T10:53:21.917Z,10.53
2019-03-29T10:55:52.483Z,9.60
2019-03-29T10:58:22.973Z,10.13
2019-03-29T11:00:53.422Z,10.80
2019-03-29T11:03:23.969Z,11.43
2019-03-29T11:05:54.414Z,11.03
2019-03-29T11:08:25.016Z,10.30
2019-03-29T11:13:25.003Z,11.37
2019-03-29T11:15:55.571Z,11.07
2019-03-29T11:18:26.009Z,10.60
2019-03-29T11:20:56.502Z,10.13
2019-03-29T11:23:26.943Z,10.90
2019-03-29T11:25:57.410Z,11.40
2019-03-29T11:28:27.880Z,12.27
2019-03-29T11:30:58.473Z,11.40
2019-03-29T11:33:28.927Z,10.70
2019-03-29T11:35:59.390Z,10.20
2019-03-29T11:38:29.836Z,11.03
2019-03-29T11:41:00.335Z,11.13
2019-03-29T11:43:30.844Z,10.90
2019-03-29T11:46:01.810Z,10.73
2019-03-29T11:48:32.358Z,10.70
2019-03-29T11:51:03.578Z,10.77
2019-03-29T11:53:34.026Z,11.03
2019-03-29T11:56:07.307Z,9.97
2019-03-29T11:58:37.811Z,10.63
2019-03-29T12:01:08.285Z,10.80
2019-03-29T12:03:38.744Z,11.17
2019-03-29T12:06:09.304Z,10.63
2019-03-29T12:08:39.725Z,10.97
2019-03-29T12:11:10.227Z,9.60
2019-03-29T12:13:41.605Z,11.20
2019-03-29T12:16:11.229Z,10.80
2019-03-29T12:18:41.699Z,10.23
2019-03-29T12:21:12.176Z,11.30
2019-03-29T12:23:42.983Z,10.30
2019-03-29T12:26:13.490Z,10.33
2019-03-29T12:28:43.946Z,9.83
2019-03-29T12:31:14.477Z,9.40
2019-03-29T12:33:44.918Z,10.30
2019-03-29T12:36:15.403Z,9.63
2019-03-29T12:38:45.850Z,10.03
2019-03-29T12:41:16.336Z,10.33
2019-03-29T12:43:55.473Z,9.70
2019-03-29T12:46:18.958Z,9.77
2019-03-29T12:48:50.550Z,9.90
2019-03-29T12:51:21.184Z,9.43
2019-03-29T12:53:51.653Z,9.00
2019-03-29T12:56:22.228Z,10.80
2019-03-29T12:58:52.676Z,10.37
2019-03-29T13:01:38.572Z,10.43
2019-03-29T13:03:56.229Z,9.70
2019-03-29T13:06:26.762Z,10.03
2019-03-29T13:08:57.220Z,10.43
2019-03-29T13:11:27.691Z,10.70
2019-03-29T13:14:09.634Z,11.63
2019-03-29T13:16:30.215Z,9.70
2019-03-29T13:19:00.857Z,8.97
2019-03-29T13:21:31.483Z,9.67
2019-03-29T13:24:02.022Z,9.37
2019-03-29T13:26:32.583Z,10.13
2019-03-29T13:29:03.052Z,9.43
2019-03-29T13:31:34.283Z,8.40
2019-03-29T13:34:04.819Z,8.40
2019-03-29T13:36:35.389Z,9.00
2019-03-29T13:39:07.980Z,9.00
2019-03-29T13:41:39.194Z,8.73
2019-03-29T13:44:22.989Z,10.13
2019-03-29T13:46:41.920Z,9.50
2019-03-29T13:49:21.704Z,7.80
2019-03-29T13:51:53.888Z,8.87
2019-03-29T13:54:24.325Z,9.87
2019-03-29T13:56:54.807Z,8.77
2019-03-29T13:59:25.277Z,9.20
2019-03-29T14:01:55.738Z,10.47
2019-03-29T14:04:26.188Z,9.10
2019-03-29T14:06:56.672Z,9.20
2019-03-29T14:09:29.324Z,9.70
2019-03-29T14:11:59.520Z,8.40
2019-03-29T14:14:38.175Z,8.47
2019-03-29T14:17:02.178Z,8.07
2019-03-29T14:19:35.599Z,8.33
2019-03-29T14:22:06.080Z,8.17
2019-03-29T14:24:36.623Z,8.77
2019-03-29T14:27:07.095Z,9.33
2019-03-29T14:29:37.535Z,7.70
2019-03-29T14:32:08.011Z,7.70
2019-03-29T14:34:38.460Z,8.43
2019-03-29T14:37:08.952Z,8.97
2019-03-29T14:39:39.390Z,8.00
2019-03-29T14:42:12.458Z,7.43
2019-03-29T14:44:52.259Z,9.00
2019-03-29T14:47:14.018Z,8.83
2019-03-29T14:49:44.533Z,8.77
2019-03-29T14:52:15.000Z,8.07
2019-03-29T14:54:45.538Z,9.00
2019-03-29T14:57:16.032Z,8.10
2019-03-29T14:59:46.475Z,10.20
2019-03-29T15:02:16.952Z,7.83
2019-03-29T15:04:47.414Z,7.97
2019-03-29T15:07:18.407Z,9.03
2019-03-29T15:09:48.959Z,8.10
2019-03-29T15:12:19.436Z,8.40
2019-03-29T15:14:49.888Z,8.23
2019-03-29T15:17:27.886Z,7.67
2019-03-29T15:19:58.331Z,7.70
2019-03-29T15:22:28.808Z,9.50
2019-03-29T15:24:59.330Z,7.70
2019-03-29T15:27:33.309Z,6.93
2019-03-29T15:30:04.288Z,8.10
2019-03-29T15:32:34.771Z,7.70
2019-03-29T15:35:05.545Z,7.80
2019-03-29T15:37:36.011Z,7.77
2019-03-29T15:40:07.387Z,7.83
2019-03-29T15:42:37.855Z,8.97
2019-03-29T15:45:19.634Z,7.87
2019-03-29T15:47:40.622Z,8.97
2019-03-29T15:50:11.274Z,8.37
2019-03-29T15:52:41.753Z,8.20
2019-03-29T15:55:12.301Z,8.00
2019-03-29T15:57:52.575Z,8.20
2019-03-29T16:00:23.376Z,9.20
2019-03-29T16:02:53.934Z,8.40
2019-03-29T16:05:24.438Z,8.30
2019-03-29T16:07:55.122Z,7.30
2019-03-29T16:10:25.562Z,8.70
2019-03-29T16:12:56.227Z,8.20
2019-03-29T16:15:36.378Z,7.83
2019-03-29T16:18:02.909Z,8.57
2019-03-29T16:20:33.414Z,7.33
2019-03-29T16:23:04.526Z,8.57
2019-03-29T16:25:35.022Z,8.00
2019-03-29T16:28:05.528Z,6.63
2019-03-29T16:30:36.139Z,7.77
2019-03-29T16:33:08.625Z,7.60
2019-03-29T16:35:42.106Z,7.10
2019-03-29T16:38:12.609Z,7.43
2019-03-29T16:40:43.257Z,7.50
2019-03-29T16:43:13.739Z,7.00
2019-03-29T16:45:48.141Z,7.40
2019-03-29T16:48:16.639Z,8.40
2019-03-29T16:50:47.257Z,8.30
2019-03-29T16:53:17.761Z,7.63
2019-03-29T16:55:48.379Z,9.10
2019-03-29T16:58:18.929Z,8.47
2019-03-29T17:00:49.877Z,8.60
2019-03-29T17:03:20.332Z,7.60
2019-03-29T17:05:50.779Z,7.90
2019-03-29T17:08:21.351Z,7.50
2019-03-29T17:10:52.263Z,7.50
2019-03-29T17:13:24.516Z,6.80
2019-03-29T17:16:01.850Z,7.07
2019-03-29T17:18:30.955Z,7.30
2019-03-29T17:21:01.589Z,6.70
2019-03-29T17:23:32.293Z,7.37
2019-03-29T17:26:03.054Z,7.40
2019-03-29T17:28:33.517Z,6.40
2019-03-29T17:31:05.563Z,6.30
2019-03-29T17:33:36.041Z,7.77
2019-03-29T17:36:06.588Z,7.17
2019-03-29T17:38:37.059Z,8.00
2019-03-29T17:41:07.523Z,10.00
2019-03-29T17:43:38.021Z,9.13
2019-03-29T17:46:16.207Z,7.83
2019-03-29T17:48:40.727Z,8.20
2019-03-29T17:51:11.851Z,8.67
2019-03-29T17:53:42.346Z,8.93
2019-03-29T17:56:13.144Z,8.93
2019-03-29T17:58:43.645Z,8.30
2019-03-29T18:01:14.219Z,8.93
2019-03-29T18:03:44.929Z,8.40
2019-03-29T18:06:15.422Z,8.70
2019-03-29T18:08:46.034Z,8.60
2019-03-29T18:11:16.550Z,7.63
2019-03-29T18:13:47.043Z,7.23
2019-03-29T18:16:29.932Z,6.93
2019-03-29T18:18:49.787Z,7.23
2019-03-29T18:21:20.265Z,7.00
2019-03-29T18:23:50.767Z,8.10
2019-03-29T18:26:21.294Z,6.73
2019-03-29T18:28:51.800Z,9.10
2019-03-29T18:31:22.657Z,7.30
2019-03-29T18:33:53.300Z,7.03
2019-03-29T18:36:23.894Z,6.60
2019-03-29T18:38:54.485Z,7.60
2019-03-29T18:41:24.940Z,7.90
2019-03-29T18:43:55.508Z,8.13
2019-03-29T18:46:26.052Z,9.20
2019-03-29T18:48:56.675Z,8.30
2019-03-29T18:51:27.138Z,6.90
2019-03-29T18:54:01.373Z,8.50
2019-03-29T18:56:31.947Z,7.83
2019-03-29T18:59:03.256Z,7.97
2019-03-29T19:01:33.718Z,8.57
2019-03-29T19:04:07.106Z,7.90
2019-03-29T19:06:37.663Z,8.80
2019-03-29T19:09:08.199Z,9.00
2019-03-29T19:11:39.178Z,9.50
2019-03-29T19:14:11.539Z,8.70
2019-03-29T19:16:42.058Z,9.03
2019-03-29T19:19:12.940Z,8.40
2019-03-29T19:21:43.396Z,7.87
2019-03-29T19:24:14.035Z,7.30
2019-03-29T19:26:44.583Z,7.40
2019-03-29T19:29:15.112Z,9.00
2019-03-29T19:31:46.121Z,8.90
2019-03-29T19:34:16.662Z,8.00
2019-03-29T19:36:47.199Z,8.00
2019-03-29T19:39:17.652Z,8.07
2019-03-29T19:41:48.216Z,9.13
2019-03-29T19:44:18.744Z,7.93
2019-03-29T19:46:49.210Z,8.30
2019-03-29T19:49:19.691Z,8.80
2019-03-29T19:51:50.324Z,7.30
2019-03-29T19:54:24.208Z,8.20
2019-03-29T19:56:54.822Z,8.80
2019-03-29T19:59:25.241Z,8.40
2019-03-29T20:01:55.798Z,8.70
2019-03-29T20:04:26.355Z,8.33
2019-03-29T20:06:56.857Z,8.10
2019-03-29T20:09:27.284Z,8.73
2019-03-29T20:11:57.884Z,9.03
2019-03-29T20:14:28.419Z,8.83
2019-03-29T20:16:58.994Z,9.40
2019-03-29T20:19:29.838Z,9.00
2019-03-29T20:22:00.373Z,8.37
2019-03-29T20:24:30.831Z,8.30
2019-03-29T20:27:01.313Z,7.50
2019-03-29T20:29:31.766Z,8.30
2019-03-29T20:32:02.259Z,7.83
2019-03-29T20:34:32.733Z,7.67
2019-03-29T20:37:03.267Z,6.97
2019-03-29T20:39:33.802Z,6.77
2019-03-29T20:42:04.469Z,8.00
2019-03-29T20:44:34.923Z,7.37
2019-03-29T20:47:05.479Z,7.80
2019-03-29T20:49:36.035Z,7.80
2019-03-29T20:52:06.664Z,8.00
2019-03-29T20:54:37.152Z,8.00
2019-03-29T20:57:07.643Z,7.87
2019-03-29T20:59:38.107Z,8.23
2019-03-29T21:02:08.658Z,8.17
2019-03-29T21:04:39.202Z,8.17
2019-03-29T21:07:09.749Z,8.30
2019-03-29T21:09:40.365Z,7.70
2019-03-29T21:12:10.842Z,9.47
2019-03-29T21:14:41.383Z,8.60
2019-03-29T21:17:11.880Z,12.03
2019-03-29T21:19:42.339Z,11.07
2019-03-29T21:22:13.726Z,12.00
2019-03-29T21:24:44.313Z,10.50
2019-03-29T21:27:14.799Z,10.20
2019-03-29T21:29:45.419Z,9.53
2019-03-29T21:32:15.910Z,10.50
2019-03-29T21:34:46.415Z,10.20
2019-03-29T21:37:16.998Z,11.43
2019-03-29T21:39:47.557Z,9.50
2019-03-29T21:42:18.059Z,10.20
2019-03-29T21:44:48.631Z,10.33
2019-03-29T21:47:19.154Z,10.97
2019-03-29T21:49:49.744Z,11.70
2019-03-29T21:52:20.221Z,11.20
2019-03-29T21:54:50.679Z,9.37
2019-03-29T21:57:21.182Z,10.40
2019-03-29T21:59:51.716Z,9.97
2019-03-29T22:02:22.238Z,10.63
2019-03-29T22:04:52.794Z,9.57
2019-03-29T22:07:23.267Z,10.97
2019-03-29T22:09:53.717Z,10.27
2019-03-29T22:12:24.204Z,9.97
2019-03-29T22:14:54.748Z,10.60
2019-03-29T22:17:25.207Z,9.97
2019-03-29T22:19:55.692Z,9.30
2019-03-29T22:22:26.154Z,8.83
2019-03-29T22:24:56.917Z,10.03
2019-03-29T22:27:27.370Z,10.30
2019-03-29T22:29:57.798Z,9.43
2019-03-29T22:32:28.307Z,10.60
2019-03-29T22:34:58.815Z,10.80
2019-03-29T22:37:29.418Z,11.27
2019-03-29T22:39:59.969Z,11.70
2019-03-29T22:42:30.532Z,11.93
2019-03-29T22:45:01.088Z,11.83
2019-03-29T22:47:31.638Z,11.90
2019-03-29T22:50:02.175Z,12.93
2019-03-29T22:52:32.675Z,12.83
2019-03-29T22:55:03.304Z,10.60
2019-03-29T22:57:33.782Z,12.10
2019-03-29T23:00:05.746Z,10.90
2019-03-29T23:02:36.253Z,10.97
2019-03-29T23:05:07.660Z,10.97
2019-03-29T23:07:38.208Z,13.23
2019-03-29T23:10:08.920Z,11.57
2019-03-29T23:12:39.458Z,12.23
2019-03-29T23:15:10.085Z,12.03
2019-03-29T23:17:40.647Z,12.63
2019-03-29T23:20:11.126Z,12.83
2019-03-29T23:22:41.682Z,13.30
2019-03-29T23:25:12.330Z,14.40
2019-03-29T23:27:43.025Z,12.33
2019-03-29T23:30:13.654Z,12.50
2019-03-29T23:32:44.208Z,13.97
2019-03-29T23:35:14.788Z,13.90
2019-03-29T23:37:45.800Z,12.40
2019-03-29T23:40:16.522Z,12.40
2019-03-29T23:42:47.313Z,13.27
2019-03-29T23:45:18.988Z,11.03
2019-03-29T23:47:49.636Z,13.63
2019-03-29T23:50:20.280Z,13.37
2019-03-29T23:52:50.746Z,11.47
2019-03-29T23:55:21.210Z,11.37
2019-03-29T23:57:51.705Z,12.77
