createdAt,value
2019-02-08T00:02:57.026Z,-0.33
2019-02-08T00:08:00.420Z,-0.33
2019-02-08T00:13:04.078Z,-0.32
2019-02-08T00:18:07.467Z,-0.25
2019-02-08T00:23:10.871Z,-0.21
2019-02-08T00:28:14.403Z,-0.22
2019-02-08T00:33:17.803Z,-0.20
2019-02-08T00:38:21.318Z,-0.23
2019-02-08T00:43:24.720Z,-0.20
2019-02-08T00:48:28.108Z,-0.21
2019-02-08T00:53:33.487Z,-0.19
2019-02-08T00:58:34.927Z,-0.19
2019-02-08T01:03:38.513Z,-0.18
2019-02-08T01:08:41.955Z,-0.18
2019-02-08T01:13:45.450Z,-0.14
2019-02-08T01:18:48.889Z,-0.11
2019-02-08T01:23:52.282Z,-0.10
2019-02-08T01:28:55.720Z,-0.11
2019-02-08T01:33:59.337Z,-0.07
2019-02-08T01:39:03.065Z,-0.06
2019-02-08T01:44:06.549Z,-0.05
2019-02-08T01:49:10.064Z,-0.02
2019-02-08T01:54:13.463Z,-0.01
2019-02-08T01:59:16.895Z,0.01
2019-02-08T02:04:20.291Z,0.00
2019-02-08T02:09:23.823Z,0.00
2019-02-08T02:14:27.296Z,-0.04
2019-02-08T02:19:30.877Z,-0.01
2019-02-08T02:24:34.391Z,0.02
2019-02-08T02:29:37.808Z,-0.01
2019-02-08T02:34:41.237Z,-0.02
2019-02-08T02:39:44.677Z,-0.02
2019-02-08T02:44:48.072Z,0.00
2019-02-08T02:49:51.681Z,0.01
2019-02-08T02:54:55.081Z,0.01
2019-02-08T02:59:58.649Z,0.04
2019-02-08T03:05:02.163Z,-0.01
2019-02-08T03:10:06.345Z,0.00
2019-02-08T03:15:10.819Z,0.06
2019-02-08T03:20:15.619Z,0.09
2019-02-08T03:25:20.749Z,0.08
2019-02-08T03:30:35.892Z,0.06
2019-02-08T03:35:39.407Z,0.10
2019-02-08T03:40:42.828Z,0.10
2019-02-08T03:45:47.132Z,0.13
2019-02-08T03:50:50.529Z,0.13
2019-02-08T03:55:58.270Z,0.11
2019-02-08T04:01:01.081Z,0.10
2019-02-08T04:06:04.637Z,0.13
2019-02-08T04:11:08.115Z,0.17
2019-02-08T04:16:11.510Z,0.18
2019-02-08T04:21:14.983Z,0.18
2019-02-08T04:26:18.386Z,0.19
2019-02-08T04:31:22.080Z,0.15
2019-02-08T04:36:26.598Z,0.13
2019-02-08T04:41:30.090Z,0.18
2019-02-08T04:46:33.584Z,0.17
2019-02-08T04:51:36.977Z,0.22
2019-02-08T04:56:40.440Z,0.22
2019-02-08T05:01:43.935Z,0.25
2019-02-08T05:06:47.335Z,0.26
2019-02-08T05:11:50.747Z,0.23
2019-02-08T05:16:54.168Z,0.22
2019-02-08T05:21:57.633Z,0.26
2019-02-08T05:27:01.038Z,0.29
2019-02-08T05:32:04.494Z,0.30
2019-02-08T05:37:07.926Z,0.29
2019-02-08T05:42:11.428Z,0.25
2019-02-08T05:47:14.864Z,0.29
2019-02-08T05:52:18.264Z,0.26
2019-02-08T05:57:21.692Z,0.31
2019-02-08T06:02:25.127Z,0.30
2019-02-08T06:07:32.684Z,0.29
2019-02-08T06:12:36.084Z,0.28
2019-02-08T06:17:40.502Z,0.24
2019-02-08T06:22:43.921Z,0.25
2019-02-08T06:27:47.389Z,0.26
2019-02-08T06:32:50.878Z,0.28
2019-02-08T06:37:54.353Z,0.29
2019-02-08T06:42:57.925Z,0.39
2019-02-08T06:48:01.532Z,0.44
2019-02-08T06:53:05.023Z,0.48
2019-02-08T06:58:19.074Z,0.44
2019-02-08T07:03:29.542Z,0.47
2019-02-08T07:08:40.045Z,0.51
2019-02-08T07:13:50.574Z,0.47
2019-02-08T07:19:00.254Z,0.47
2019-02-08T07:24:24.808Z,0.51
2019-02-08T07:29:41.453Z,0.54
2019-02-08T07:35:05.972Z,0.55
2019-02-08T07:40:20.403Z,0.48
2019-02-08T07:45:30.807Z,0.50
2019-02-08T07:56:08.230Z,0.54
2019-02-08T08:01:22.589Z,0.65
2019-02-08T08:06:33.779Z,0.64
2019-02-08T08:11:42.228Z,0.66
2019-02-08T08:16:50.406Z,0.95
2019-02-08T08:24:02.997Z,0.93
2019-02-08T08:29:11.940Z,1.13
2019-02-08T08:34:24.296Z,1.19
2019-02-08T08:39:42.424Z,1.08
2019-02-08T08:46:01.213Z,0.88
2019-02-08T08:51:18.030Z,1.08
2019-02-08T08:58:46.216Z,1.01
2019-02-08T09:04:06.035Z,0.96
2019-02-08T09:09:25.674Z,0.96
2019-02-08T09:14:40.819Z,1.12
2019-02-08T09:19:58.758Z,1.07
2019-02-08T09:27:13.288Z,1.28
2019-02-08T09:32:55.155Z,1.15
2019-02-08T09:38:07.398Z,1.28
2019-02-08T09:43:21.729Z,1.31
2019-02-08T09:48:37.904Z,1.26
2019-02-08T09:54:00.850Z,1.47
2019-02-08T09:59:16.060Z,1.57
2019-02-08T10:04:30.024Z,1.54
2019-02-08T10:09:50.199Z,1.55
2019-02-08T10:15:06.385Z,1.66
2019-02-08T10:20:24.771Z,1.78
2019-02-08T10:27:44.968Z,2.01
2019-02-08T10:32:59.183Z,1.96
2019-02-08T10:38:13.190Z,2.17
2019-02-08T10:43:27.692Z,2.23
2019-02-08T10:48:41.831Z,2.48
2019-02-08T10:54:29.752Z,2.40
2019-02-08T11:00:48.699Z,3.05
2019-02-08T11:10:11.207Z,2.74
2019-02-08T11:15:26.059Z,3.00
2019-02-08T11:20:29.290Z,3.10
2019-02-08T11:25:32.482Z,2.78
2019-02-08T11:30:35.695Z,2.43
2019-02-08T11:35:38.862Z,2.23
2019-02-08T11:40:42.106Z,2.19
2019-02-08T11:45:45.307Z,2.21
2019-02-08T11:50:48.531Z,1.98
2019-02-08T11:55:51.813Z,2.05
2019-02-08T12:00:56.762Z,2.17
2019-02-08T12:05:59.996Z,2.18
2019-02-08T12:11:03.193Z,2.52
2019-02-08T12:16:06.393Z,2.77
2019-02-08T12:21:09.596Z,2.85
2019-02-08T12:26:12.769Z,3.02
2019-02-08T12:31:15.994Z,3.01
2019-02-08T12:36:19.194Z,3.55
2019-02-08T12:41:22.478Z,3.63
2019-02-08T12:46:25.799Z,3.52
2019-02-08T12:51:29.083Z,3.76
2019-02-08T12:56:32.351Z,3.38
2019-02-08T13:01:37.766Z,3.46
2019-02-08T13:06:38.878Z,3.71
2019-02-08T13:11:42.246Z,3.90
2019-02-08T13:16:45.466Z,3.58
2019-02-08T13:21:48.852Z,4.01
2019-02-08T13:26:53.063Z,4.10
2019-02-08T13:31:55.338Z,3.99
2019-02-08T13:36:58.622Z,4.37
2019-02-08T13:42:01.881Z,4.50
2019-02-08T13:47:05.144Z,4.53
2019-02-08T13:52:08.491Z,4.45
2019-02-08T13:57:11.819Z,3.90
2019-02-08T14:02:15.203Z,4.10
2019-02-08T14:07:18.518Z,4.61
2019-02-08T14:12:21.822Z,4.40
2019-02-08T14:17:25.118Z,4.79
2019-02-08T14:22:28.399Z,4.69
2019-02-08T14:27:31.682Z,5.08
2019-02-08T14:32:35.049Z,5.05
2019-02-08T14:37:39.069Z,4.83
2019-02-08T14:42:42.436Z,4.60
2019-02-08T14:47:45.770Z,4.58
2019-02-08T14:52:49.168Z,4.75
2019-02-08T14:57:52.803Z,4.75
2019-02-08T15:02:56.134Z,4.46
2019-02-08T15:07:59.461Z,4.18
2019-02-08T15:13:02.727Z,4.12
2019-02-08T15:18:06.139Z,3.95
2019-02-08T15:23:09.462Z,3.68
2019-02-08T15:28:12.746Z,3.43
2019-02-08T15:33:16.118Z,3.43
2019-02-08T15:38:19.486Z,3.20
2019-02-08T15:43:23.619Z,3.18
2019-02-08T15:48:27.055Z,2.99
2019-02-08T15:53:30.371Z,2.87
2019-02-08T15:58:33.852Z,2.75
2019-02-08T16:03:37.549Z,2.67
2019-02-08T16:08:40.963Z,2.36
2019-02-08T16:13:44.267Z,2.28
2019-02-08T16:18:47.637Z,2.15
2019-02-08T16:23:50.922Z,2.23
2019-02-08T16:28:54.251Z,2.18
2019-02-08T16:33:57.672Z,2.11
2019-02-08T16:39:01.037Z,2.20
2019-02-08T16:44:04.621Z,1.92
2019-02-08T16:49:07.944Z,1.75
2019-02-08T16:54:11.265Z,1.62
2019-02-08T16:59:14.552Z,1.73
2019-02-08T17:04:17.824Z,1.83
2019-02-08T17:09:21.179Z,1.70
2019-02-08T17:14:24.482Z,1.73
2019-02-08T17:19:27.795Z,1.62
2019-02-08T17:24:31.103Z,1.40
2019-02-08T17:29:34.419Z,1.20
2019-02-08T17:34:37.707Z,0.99
2019-02-08T17:39:41.053Z,0.80
2019-02-08T17:44:44.428Z,0.58
2019-02-08T17:49:47.915Z,0.56
2019-02-08T17:54:51.269Z,0.56
2019-02-08T17:59:54.689Z,0.49
2019-02-08T18:04:58.263Z,0.41
2019-02-08T18:10:01.591Z,0.36
2019-02-08T18:15:05.900Z,0.25
2019-02-08T18:20:14.861Z,0.17
2019-02-08T18:25:18.199Z,0.17
2019-02-08T18:30:21.861Z,0.14
2019-02-08T18:35:26.026Z,0.06
2019-02-08T18:40:29.482Z,0.01
2019-02-08T18:45:33.945Z,-0.14
2019-02-08T18:50:40.729Z,-0.26
2019-02-08T18:55:44.129Z,-0.27
2019-02-08T19:00:49.518Z,-0.29
2019-02-08T19:05:52.955Z,-0.35
2019-02-08T19:10:56.485Z,-0.26
2019-02-08T19:15:59.816Z,-0.31
2019-02-08T19:21:03.181Z,-0.39
2019-02-08T19:26:06.586Z,-0.42
2019-02-08T19:31:09.991Z,-0.38
2019-02-08T19:36:13.450Z,-0.37
2019-02-08T19:41:16.883Z,-0.52
2019-02-08T19:46:20.495Z,-0.52
2019-02-08T19:51:23.965Z,-0.22
2019-02-08T19:56:27.353Z,-0.32
2019-02-08T20:01:31.781Z,-0.32
2019-02-08T20:06:35.320Z,-0.33
2019-02-08T20:11:38.717Z,-0.39
2019-02-08T20:16:42.049Z,-0.46
2019-02-08T20:21:46.045Z,-0.49
2019-02-08T20:26:49.461Z,-0.40
2019-02-08T20:31:53.030Z,-0.39
2019-02-08T20:36:56.558Z,-0.74
2019-02-08T20:42:00.915Z,-0.87
2019-02-08T20:47:04.421Z,-0.85
2019-02-08T20:52:08.047Z,-0.83
2019-02-08T20:57:11.437Z,-0.84
2019-02-08T21:02:14.839Z,-0.91
2019-02-08T21:07:18.143Z,-1.02
2019-02-08T21:12:21.470Z,-1.10
2019-02-08T21:17:24.805Z,-0.98
2019-02-08T21:22:28.098Z,-1.00
2019-02-08T21:27:31.394Z,-1.04
2019-02-08T21:32:34.795Z,-1.06
2019-02-08T21:37:38.328Z,-1.12
2019-02-08T21:42:41.659Z,-1.24
2019-02-08T21:47:45.065Z,-1.26
2019-02-08T21:52:48.467Z,-1.25
2019-02-08T21:57:51.778Z,-1.27
2019-02-08T22:02:55.342Z,-1.30
2019-02-08T22:07:58.712Z,-1.33
2019-02-08T22:13:02.410Z,-1.32
2019-02-08T22:18:06.542Z,-1.32
2019-02-08T22:23:10.163Z,-1.38
2019-02-08T22:28:13.415Z,-1.41
2019-02-08T22:33:16.670Z,-1.34
2019-02-08T22:38:20.082Z,-1.30
2019-02-08T22:43:23.324Z,-1.31
2019-02-08T22:48:26.595Z,-1.32
2019-02-08T22:53:29.779Z,-1.33
2019-02-08T22:58:32.975Z,-1.39
2019-02-08T23:03:37.240Z,-1.45
2019-02-08T23:08:40.449Z,-1.47
2019-02-08T23:13:43.730Z,-1.53
2019-02-08T23:18:46.907Z,-1.49
2019-02-08T23:23:50.130Z,-1.52
2019-02-08T23:28:53.341Z,-1.51
2019-02-08T23:33:56.499Z,-1.51
2019-02-08T23:38:59.683Z,-1.53
2019-02-08T23:44:02.850Z,-1.62
2019-02-08T23:49:06.041Z,-1.65
2019-02-08T23:54:09.219Z,-1.66
2019-02-08T23:59:12.480Z,-1.73
