createdAt,value
2022-12-13T00:01:16.117Z,100.00
2022-12-13T00:03:43.681Z,100.00
2022-12-13T00:06:12.094Z,100.00
2022-12-13T00:08:39.431Z,100.00
2022-12-13T00:11:08.475Z,100.00
2022-12-13T00:13:34.890Z,100.00
2022-12-13T00:16:05.404Z,100.00
2022-12-13T00:18:32.886Z,100.00
2022-12-13T00:20:59.916Z,100.00
2022-12-13T00:23:28.550Z,100.00
2022-12-13T00:25:54.938Z,100.00
2022-12-13T00:28:21.319Z,100.00
2022-12-13T00:30:47.801Z,100.00
2022-12-13T00:33:14.211Z,100.00
2022-12-13T00:35:41.622Z,100.00
2022-12-13T00:38:10.163Z,100.00
2022-12-13T00:40:36.572Z,100.00
2022-12-13T00:43:02.982Z,100.00
2022-12-13T00:45:29.357Z,100.00
2022-12-13T00:47:55.733Z,100.00
2022-12-13T00:50:25.243Z,100.00
2022-12-13T00:52:51.641Z,100.00
2022-12-13T00:55:18.194Z,100.00
2022-12-13T00:57:44.616Z,100.00
2022-12-13T01:00:11.985Z,100.00
2022-12-13T01:02:38.537Z,100.00
2022-12-13T01:05:05.079Z,100.00
2022-12-13T01:07:31.456Z,100.00
2022-12-13T01:09:58.444Z,100.00
2022-12-13T01:12:24.867Z,100.00
2022-12-13T01:14:55.888Z,100.00
2022-12-13T01:17:22.567Z,100.00
2022-12-13T01:19:48.958Z,100.00
2022-12-13T01:22:15.401Z,100.00
2022-12-13T01:24:44.696Z,100.00
2022-12-13T01:27:11.122Z,100.00
2022-12-13T01:29:37.642Z,100.00
2022-12-13T01:32:04.183Z,100.00
2022-12-13T01:34:30.569Z,100.00
2022-12-13T01:36:58.045Z,100.00
2022-12-13T01:39:26.530Z,100.00
2022-12-13T01:41:59.829Z,100.00
2022-12-13T01:45:03.853Z,100.00
2022-12-13T01:48:00.924Z,100.00
2022-12-13T01:50:34.617Z,100.00
2022-12-13T01:53:01.773Z,100.00
2022-12-13T01:55:32.017Z,100.00
2022-12-13T01:58:02.798Z,100.00
2022-12-13T02:00:29.645Z,100.00
2022-12-13T02:02:59.497Z,100.00
2022-12-13T02:05:34.445Z,100.00
2022-12-13T02:08:02.903Z,100.00
2022-12-13T02:10:30.905Z,100.00
2022-12-13T02:12:58.773Z,100.00
2022-12-13T02:15:30.150Z,100.00
2022-12-13T02:17:59.230Z,100.00
2022-12-13T02:38:13.185Z,100.00
2022-12-13T02:40:54.218Z,100.00
2022-12-13T02:43:34.816Z,100.00
2022-12-13T02:46:03.419Z,100.00
2022-12-13T02:48:34.478Z,100.00
2022-12-13T02:51:05.099Z,100.00
2022-12-13T02:53:33.932Z,100.00
2022-12-13T02:56:00.647Z,100.00
2022-12-13T02:58:31.700Z,100.00
2022-12-13T03:01:29.208Z,100.00
2022-12-13T03:04:29.797Z,100.00
2022-12-13T03:07:07.204Z,100.00
2022-12-13T03:09:46.688Z,100.00
2022-12-13T03:12:42.288Z,100.00
2022-12-13T03:15:29.406Z,100.00
2022-12-13T03:18:16.909Z,100.00
2022-12-13T03:20:57.323Z,100.00
2022-12-13T03:23:25.292Z,100.00
2022-12-13T03:26:17.367Z,100.00
2022-12-13T03:28:44.095Z,100.00
2022-12-13T03:31:10.877Z,100.00
2022-12-13T03:33:38.794Z,100.00
2022-12-13T03:36:06.030Z,100.00
2022-12-13T03:38:32.656Z,100.00
2022-12-13T03:41:05.416Z,100.00
2022-12-13T03:43:32.112Z,100.00
2022-12-13T03:46:01.171Z,100.00
2022-12-13T03:48:27.706Z,100.00
2022-12-13T03:50:54.826Z,100.00
2022-12-13T03:53:33.884Z,100.00
2022-12-13T03:56:04.107Z,100.00
2022-12-13T03:58:36.616Z,100.00
2022-12-13T04:01:08.857Z,99.78
2022-12-13T04:03:36.524Z,100.00
2022-12-13T04:06:03.827Z,100.00
2022-12-13T04:08:30.494Z,100.00
2022-12-13T04:10:56.934Z,100.00
2022-12-13T04:13:35.229Z,100.00
2022-12-13T04:16:02.393Z,100.00
2022-12-13T04:18:29.094Z,99.50
2022-12-13T04:20:55.518Z,99.69
2022-12-13T04:23:21.908Z,99.68
2022-12-13T04:25:48.410Z,99.17
2022-12-13T04:28:21.760Z,98.61
2022-12-13T04:30:52.812Z,99.09
2022-12-13T04:33:21.154Z,98.96
2022-12-13T04:35:48.343Z,98.61
2022-12-13T04:38:15.470Z,98.81
2022-12-13T04:40:41.864Z,97.90
2022-12-13T04:43:08.265Z,97.63
2022-12-13T04:45:34.839Z,97.62
2022-12-13T04:48:01.325Z,97.80
2022-12-13T04:50:27.746Z,97.44
2022-12-13T04:52:54.137Z,97.04
2022-12-13T04:55:20.574Z,96.86
2022-12-13T04:57:46.962Z,96.70
2022-12-13T05:00:14.266Z,97.21
2022-12-13T05:02:43.592Z,97.14
2022-12-13T05:05:10.958Z,97.13
2022-12-13T05:07:42.581Z,97.39
2022-12-13T05:10:10.520Z,96.57
2022-12-13T05:12:36.948Z,96.27
2022-12-13T05:15:03.676Z,96.99
2022-12-13T05:17:30.118Z,96.69
2022-12-13T05:19:56.521Z,96.47
2022-12-13T05:22:23.083Z,96.50
2022-12-13T05:24:49.570Z,96.78
2022-12-13T05:27:24.771Z,96.52
2022-12-13T05:30:02.705Z,97.01
2022-12-13T05:32:42.673Z,96.46
2022-12-13T05:35:11.661Z,96.11
2022-12-13T05:37:38.074Z,96.56
2022-12-13T05:40:05.391Z,96.67
2022-12-13T05:42:31.826Z,96.69
2022-12-13T05:44:58.274Z,96.47
2022-12-13T05:47:24.697Z,96.64
2022-12-13T05:49:52.104Z,96.34
2022-12-13T05:52:20.108Z,96.50
2022-12-13T05:54:46.514Z,97.04
2022-12-13T05:57:13.214Z,96.75
2022-12-13T05:59:39.601Z,97.58
2022-12-13T06:02:06.125Z,97.54
2022-12-13T06:04:32.784Z,97.70
2022-12-13T06:06:59.229Z,97.75
2022-12-13T06:09:25.681Z,98.21
2022-12-13T06:11:52.568Z,98.51
2022-12-13T06:14:28.034Z,98.39
2022-12-13T06:16:54.515Z,98.26
2022-12-13T06:19:22.261Z,98.32
2022-12-13T06:21:53.016Z,98.50
2022-12-13T06:24:21.484Z,98.35
2022-12-13T06:26:49.694Z,98.57
2022-12-13T06:29:24.494Z,98.36
2022-12-13T06:32:01.382Z,97.34
2022-12-13T06:34:32.275Z,98.14
2022-12-13T06:36:58.689Z,98.41
2022-12-13T06:39:32.508Z,98.65
2022-12-13T06:42:00.642Z,98.36
2022-12-13T06:44:27.034Z,98.44
2022-12-13T06:47:12.093Z,98.24
2022-12-13T06:49:40.528Z,97.99
2022-12-13T06:52:11.676Z,98.18
2022-12-13T06:54:38.073Z,97.60
2022-12-13T06:57:04.490Z,97.54
2022-12-13T06:59:30.882Z,97.28
2022-12-13T07:02:03.705Z,97.59
2022-12-13T07:04:31.548Z,97.78
2022-12-13T07:07:01.321Z,98.11
2022-12-13T07:09:30.834Z,97.83
2022-12-13T07:12:00.342Z,98.11
2022-12-13T07:14:26.984Z,98.57
2022-12-13T07:16:57.935Z,98.73
2022-12-13T07:19:35.317Z,98.35
2022-12-13T07:22:05.649Z,98.19
2022-12-13T07:24:32.228Z,98.67
2022-12-13T07:26:58.616Z,98.21
2022-12-13T07:29:25.018Z,98.05
2022-12-13T07:31:51.418Z,97.41
2022-12-13T07:34:17.900Z,97.10
2022-12-13T07:36:50.919Z,97.19
2022-12-13T07:39:17.345Z,96.86
2022-12-13T07:41:43.754Z,97.47
2022-12-13T07:44:10.860Z,97.63
2022-12-13T07:46:37.350Z,97.94
2022-12-13T07:49:05.198Z,97.89
2022-12-13T07:51:36.269Z,97.33
2022-12-13T07:54:06.744Z,97.21
2022-12-13T07:56:34.078Z,97.48
2022-12-13T07:59:00.453Z,97.97
2022-12-13T08:01:35.157Z,97.49
2022-12-13T08:04:02.593Z,97.64
2022-12-13T08:06:30.838Z,97.54
2022-12-13T08:08:57.772Z,96.65
2022-12-13T08:11:24.523Z,96.34
2022-12-13T08:13:51.056Z,96.16
2022-12-13T08:16:26.272Z,96.42
2022-12-13T08:19:01.874Z,95.54
2022-12-13T08:24:20.375Z,95.80
2022-12-13T08:26:46.771Z,95.95
2022-12-13T08:29:13.402Z,96.55
2022-12-13T08:31:50.137Z,96.20
2022-12-13T08:34:16.561Z,95.80
2022-12-13T08:36:42.996Z,96.03
2022-12-13T08:39:09.431Z,96.23
2022-12-13T08:41:39.112Z,95.78
2022-12-13T08:44:05.982Z,95.51
2022-12-13T08:46:33.651Z,94.74
2022-12-13T08:49:00.187Z,94.97
2022-12-13T08:51:32.270Z,95.27
2022-12-13T08:54:11.029Z,95.08
2022-12-13T08:56:38.140Z,94.64
2022-12-13T08:59:04.578Z,94.70
2022-12-13T09:01:31.135Z,94.38
2022-12-13T09:03:57.516Z,94.42
2022-12-13T09:06:24.162Z,94.53
2022-12-13T09:08:53.305Z,93.69
2022-12-13T09:11:32.865Z,93.26
2022-12-13T09:14:03.069Z,92.87
2022-12-13T09:16:35.535Z,93.69
2022-12-13T09:19:25.360Z,93.32
2022-12-13T09:21:50.956Z,93.71
2022-12-13T09:24:24.195Z,92.86
2022-12-13T09:26:57.353Z,92.40
2022-12-13T09:29:23.999Z,92.77
2022-12-13T09:31:53.316Z,92.71
2022-12-13T09:34:20.138Z,92.80
2022-12-13T09:36:46.623Z,92.43
2022-12-13T09:39:13.185Z,91.53
2022-12-13T09:41:50.415Z,90.87
2022-12-13T09:44:32.446Z,91.04
2022-12-13T09:47:15.947Z,91.28
2022-12-13T09:49:52.151Z,91.40
2022-12-13T09:52:21.784Z,91.64
2022-12-13T09:54:53.683Z,91.89
2022-12-13T09:57:31.974Z,91.95
2022-12-13T10:00:02.424Z,92.20
2022-12-13T10:02:43.839Z,91.12
2022-12-13T10:05:34.338Z,91.26
2022-12-13T10:08:16.662Z,90.88
2022-12-13T10:10:43.962Z,90.85
2022-12-13T10:13:25.722Z,90.19
2022-12-13T10:16:03.777Z,89.98
2022-12-13T10:18:36.168Z,90.28
2022-12-13T10:21:07.727Z,90.58
2022-12-13T10:23:52.901Z,90.79
2022-12-13T10:26:24.145Z,90.79
2022-12-13T10:29:01.763Z,89.96
2022-12-13T10:31:28.289Z,89.60
2022-12-13T10:33:57.050Z,89.42
2022-12-13T10:36:38.378Z,89.51
2022-12-13T10:39:04.991Z,89.35
2022-12-13T10:41:39.064Z,89.93
2022-12-13T10:44:11.590Z,89.95
2022-12-13T10:46:50.367Z,89.91
2022-12-13T10:49:24.035Z,90.08
2022-12-13T10:51:53.712Z,89.95
2022-12-13T10:54:38.959Z,89.90
2022-12-13T10:57:16.467Z,89.32
2022-12-13T10:59:45.477Z,89.44
2022-12-13T11:02:30.436Z,88.14
2022-12-13T11:04:58.243Z,89.79
2022-12-13T11:07:30.609Z,88.88
2022-12-13T11:10:04.889Z,89.02
2022-12-13T11:12:33.000Z,88.52
2022-12-13T11:15:02.378Z,88.33
2022-12-13T11:17:31.473Z,89.02
2022-12-13T11:20:02.322Z,89.03
2022-12-13T11:22:31.162Z,88.90
2022-12-13T11:25:25.735Z,88.00
2022-12-13T11:28:25.794Z,87.90
2022-12-13T11:31:16.012Z,88.16
2022-12-13T11:33:56.166Z,88.34
2022-12-13T11:36:44.364Z,88.44
2022-12-13T11:39:39.620Z,87.62
2022-12-13T11:42:18.082Z,87.00
2022-12-13T11:45:06.355Z,87.93
2022-12-13T11:47:43.935Z,87.33
2022-12-13T11:50:33.872Z,86.87
2022-12-13T11:53:18.971Z,87.75
2022-12-13T11:55:54.013Z,87.69
2022-12-13T12:01:39.207Z,86.54
2022-12-13T12:04:43.795Z,86.80
2022-12-13T12:07:32.258Z,87.05
2022-12-13T12:10:04.494Z,88.10
2022-12-13T12:12:36.117Z,87.43
2022-12-13T12:15:16.767Z,86.19
2022-12-13T12:17:47.243Z,86.83
2022-12-13T12:20:23.478Z,86.85
2022-12-13T12:23:49.642Z,86.73
2022-12-13T12:26:24.358Z,86.67
2022-12-13T12:29:10.660Z,86.93
2022-12-13T12:32:16.338Z,86.62
2022-12-13T12:35:16.323Z,86.53
2022-12-13T12:37:54.601Z,86.89
2022-12-13T12:41:15.090Z,86.52
2022-12-13T12:43:39.471Z,86.09
2022-12-13T12:47:08.609Z,86.11
2022-12-13T12:49:57.385Z,85.71
2022-12-13T12:52:48.228Z,86.34
2022-12-13T12:55:35.201Z,86.06
2022-12-13T12:58:15.413Z,86.00
2022-12-13T13:01:03.292Z,85.15
2022-12-13T13:03:32.464Z,86.47
2022-12-13T13:06:14.586Z,85.82
2022-12-13T13:08:56.458Z,85.97
2022-12-13T13:11:25.904Z,85.91
2022-12-13T13:14:02.293Z,85.83
2022-12-13T13:16:34.706Z,86.40
2022-12-13T13:19:16.454Z,86.06
2022-12-13T13:21:50.507Z,85.47
2022-12-13T13:24:29.158Z,84.78
2022-12-13T13:27:08.741Z,85.10
2022-12-13T13:29:37.716Z,84.86
2022-12-13T13:32:12.571Z,85.69
2022-12-13T13:35:15.634Z,85.50
2022-12-13T13:37:47.826Z,85.93
2022-12-13T13:40:31.380Z,84.88
2022-12-13T13:43:10.387Z,84.45
2022-12-13T13:45:48.987Z,84.86
2022-12-13T13:48:43.454Z,85.46
2022-12-13T13:51:49.425Z,84.50
2022-12-13T13:54:33.125Z,84.89
2022-12-13T13:58:08.453Z,85.51
2022-12-13T14:00:44.608Z,85.10
2022-12-13T14:03:53.468Z,83.63
2022-12-13T14:07:01.029Z,83.64
2022-12-13T14:09:49.512Z,83.88
2022-12-13T14:12:38.065Z,84.43
2022-12-13T14:15:49.219Z,84.74
2022-12-13T14:19:01.209Z,84.64
2022-12-13T14:21:31.698Z,84.04
2022-12-13T14:24:29.977Z,84.17
2022-12-13T14:27:16.578Z,83.82
2022-12-13T14:29:57.928Z,83.94
2022-12-13T14:32:28.366Z,84.09
2022-12-13T14:34:59.329Z,85.54
2022-12-13T14:37:57.874Z,85.18
2022-12-13T14:40:35.603Z,86.08
2022-12-13T14:43:02.974Z,86.86
2022-12-13T14:45:38.958Z,86.25
2022-12-13T14:48:15.324Z,86.31
2022-12-13T14:50:44.487Z,87.82
2022-12-13T14:53:34.052Z,88.43
2022-12-13T14:56:28.484Z,87.68
2022-12-13T14:59:08.119Z,87.11
2022-12-13T15:01:37.101Z,87.50
2022-12-13T15:04:24.951Z,87.17
2022-12-13T15:07:02.586Z,88.85
2022-12-13T15:09:29.964Z,88.41
2022-12-13T15:12:15.078Z,88.24
2022-12-13T15:14:53.565Z,87.69
2022-12-13T15:17:37.578Z,89.49
2022-12-13T15:20:28.659Z,88.60
2022-12-13T15:23:06.107Z,89.21
2022-12-13T15:25:35.253Z,88.36
2022-12-13T15:28:01.727Z,89.58
2022-12-13T15:30:34.517Z,89.82
2022-12-13T15:33:15.885Z,89.55
2022-12-13T15:35:42.593Z,90.12
2022-12-13T15:38:28.804Z,90.07
2022-12-13T15:40:56.144Z,89.89
2022-12-13T15:43:32.465Z,89.84
2022-12-13T15:45:59.821Z,89.31
2022-12-13T15:48:33.938Z,89.75
2022-12-13T15:51:29.564Z,88.56
2022-12-13T15:54:19.184Z,89.21
2022-12-13T15:57:22.867Z,89.16
2022-12-13T16:00:31.365Z,89.65
2022-12-13T16:03:11.108Z,88.86
2022-12-13T16:05:45.324Z,89.78
2022-12-13T16:08:29.529Z,90.27
2022-12-13T16:10:58.183Z,90.06
2022-12-13T16:13:27.945Z,89.85
2022-12-13T16:16:09.642Z,89.51
2022-12-13T16:18:45.401Z,89.71
2022-12-13T16:21:11.963Z,89.86
2022-12-13T16:23:38.369Z,90.44
2022-12-13T16:26:08.952Z,90.67
2022-12-13T16:28:35.747Z,90.14
2022-12-13T16:31:12.033Z,89.82
2022-12-13T16:33:44.804Z,89.60
2022-12-13T16:36:11.922Z,89.75
2022-12-13T16:38:39.020Z,89.88
2022-12-13T16:41:08.797Z,90.02
2022-12-13T16:43:49.879Z,90.49
2022-12-13T16:47:14.784Z,90.50
2022-12-13T16:49:16.677Z,90.01
2022-12-13T16:51:48.035Z,89.92
2022-12-13T16:54:35.707Z,90.13
2022-12-13T16:57:02.181Z,90.43
2022-12-13T16:59:28.861Z,89.83
2022-12-13T17:01:55.290Z,90.33
2022-12-13T17:04:23.688Z,90.02
2022-12-13T17:06:54.775Z,89.81
2022-12-13T17:09:22.426Z,89.57
2022-12-13T17:11:49.044Z,89.48
2022-12-13T17:14:15.551Z,89.46
2022-12-13T17:16:42.063Z,89.11
2022-12-13T17:19:10.319Z,89.01
2022-12-13T17:21:37.068Z,89.17
2022-12-13T17:24:03.615Z,88.80
2022-12-13T17:26:30.156Z,89.56
2022-12-13T17:28:59.171Z,89.20
2022-12-13T17:31:34.955Z,89.48
2022-12-13T17:34:02.731Z,89.81
2022-12-13T17:36:31.230Z,89.90
2022-12-13T17:38:57.913Z,89.93
2022-12-13T17:41:24.545Z,89.77
2022-12-13T17:43:50.932Z,89.76
2022-12-13T17:46:18.929Z,89.30
2022-12-13T17:48:48.261Z,88.91
2022-12-13T17:51:14.839Z,88.68
2022-12-13T17:53:43.685Z,89.12
2022-12-13T17:56:12.552Z,88.98
2022-12-13T17:58:40.026Z,89.20
2022-12-13T18:01:18.022Z,88.60
2022-12-13T18:03:44.841Z,88.50
2022-12-13T18:06:11.869Z,89.13
2022-12-13T18:08:39.507Z,88.68
2022-12-13T18:13:55.306Z,87.91
2022-12-13T18:16:23.541Z,88.84
2022-12-13T18:18:55.491Z,88.27
2022-12-13T18:21:29.692Z,88.69
2022-12-13T18:23:56.361Z,88.90
2022-12-13T18:26:25.985Z,89.22
2022-12-13T18:28:52.418Z,88.39
2022-12-13T18:31:23.159Z,88.54
2022-12-13T18:33:51.574Z,89.22
2022-12-13T18:36:20.045Z,89.20
2022-12-13T18:38:47.916Z,89.38
2022-12-13T18:41:17.742Z,89.20
2022-12-13T18:43:47.559Z,89.11
2022-12-13T18:46:15.193Z,88.81
2022-12-13T18:48:41.855Z,89.27
2022-12-13T18:51:09.854Z,89.96
2022-12-13T18:53:37.457Z,88.78
2022-12-13T18:56:08.212Z,88.78
2022-12-13T18:58:38.092Z,89.12
2022-12-13T19:01:05.159Z,88.88
2022-12-13T19:03:32.228Z,89.15
2022-12-13T19:06:00.093Z,89.16
2022-12-13T19:08:28.321Z,89.08
2022-12-13T19:10:59.359Z,89.26
2022-12-13T19:13:26.422Z,89.71
2022-12-13T19:15:57.008Z,89.74
2022-12-13T19:18:23.602Z,89.64
2022-12-13T19:20:53.556Z,90.06
2022-12-13T19:23:20.862Z,90.10
2022-12-13T19:25:48.489Z,89.50
2022-12-13T19:28:17.354Z,89.34
2022-12-13T19:30:46.127Z,89.22
2022-12-13T19:33:13.349Z,90.01
2022-12-13T19:35:41.812Z,89.98
2022-12-13T19:38:08.804Z,90.31
2022-12-13T19:40:38.910Z,89.95
2022-12-13T19:43:11.304Z,89.88
2022-12-13T19:45:37.982Z,89.14
2022-12-13T19:48:04.842Z,89.18
2022-12-13T19:50:31.232Z,89.20
2022-12-13T19:52:57.622Z,89.42
2022-12-13T19:55:24.015Z,89.04
2022-12-13T19:57:50.580Z,88.80
2022-12-13T20:00:17.330Z,88.92
2022-12-13T20:02:43.781Z,88.75
2022-12-13T20:05:10.218Z,88.51
2022-12-13T20:07:36.613Z,89.17
2022-12-13T20:10:06.390Z,88.74
2022-12-13T20:12:38.763Z,88.73
2022-12-13T20:15:11.111Z,88.36
2022-12-13T20:17:37.533Z,88.21
2022-12-13T20:20:04.730Z,88.10
2022-12-13T20:22:32.473Z,87.63
2022-12-13T20:25:01.784Z,87.86
2022-12-13T20:27:31.100Z,87.64
2022-12-13T20:29:58.741Z,87.27
2022-12-13T20:32:27.824Z,87.86
2022-12-13T20:34:55.095Z,88.13
2022-12-13T20:37:23.942Z,87.53
2022-12-13T20:39:53.034Z,87.22
2022-12-13T20:42:19.421Z,87.08
2022-12-13T20:44:45.886Z,87.14
2022-12-13T20:47:12.328Z,87.15
2022-12-13T20:49:38.807Z,87.77
2022-12-13T20:52:05.511Z,87.40
2022-12-13T20:54:31.897Z,87.40
2022-12-13T20:56:58.288Z,87.06
2022-12-13T20:59:24.670Z,87.80
2022-12-13T21:01:51.163Z,87.81
2022-12-13T21:04:17.987Z,88.16
2022-12-13T21:06:44.444Z,87.98
2022-12-13T21:09:11.424Z,88.00
2022-12-13T21:11:43.874Z,87.46
2022-12-13T21:14:21.347Z,87.27
2022-12-13T21:16:55.503Z,87.43
2022-12-13T21:19:36.118Z,87.55
2022-12-13T21:22:06.214Z,87.93
2022-12-13T21:24:32.633Z,87.61
2022-12-13T21:26:59.872Z,87.48
2022-12-13T21:29:26.363Z,87.15
2022-12-13T21:31:56.048Z,87.09
2022-12-13T21:34:22.661Z,87.51
2022-12-13T21:36:52.131Z,87.23
2022-12-13T21:39:24.149Z,87.55
2022-12-13T21:41:51.006Z,87.63
2022-12-13T21:44:18.178Z,87.95
2022-12-13T21:47:11.264Z,88.03
2022-12-13T21:49:31.621Z,88.31
2022-12-13T21:51:58.058Z,89.37
2022-12-13T21:54:24.571Z,88.80
2022-12-13T21:57:09.673Z,88.46
2022-12-13T21:59:38.774Z,88.21
2022-12-13T22:02:18.092Z,87.68
2022-12-13T22:04:53.196Z,87.70
2022-12-13T22:07:25.292Z,87.81
2022-12-13T22:10:02.531Z,88.11
2022-12-13T22:12:35.004Z,88.10
2022-12-13T22:15:02.214Z,87.69
2022-12-13T22:17:35.205Z,88.05
2022-12-13T22:20:08.262Z,88.56
2022-12-13T22:22:35.043Z,88.46
2022-12-13T22:25:01.636Z,88.88
2022-12-13T22:27:28.077Z,88.63
2022-12-13T22:29:57.401Z,88.30
2022-12-13T22:32:26.966Z,88.73
2022-12-13T22:34:53.473Z,88.07
2022-12-13T22:37:23.001Z,87.75
2022-12-13T22:39:49.893Z,88.09
2022-12-13T22:42:16.287Z,88.60
2022-12-13T22:44:42.966Z,87.54
2022-12-13T22:47:09.423Z,87.32
2022-12-13T22:49:36.834Z,88.04
2022-12-13T22:52:03.254Z,87.95
2022-12-13T22:54:29.647Z,88.17
2022-12-13T22:56:56.038Z,88.09
2022-12-13T22:59:22.430Z,88.23
2022-12-13T23:01:49.986Z,88.61
2022-12-13T23:04:16.535Z,88.70
2022-12-13T23:06:43.096Z,88.52
2022-12-13T23:09:13.906Z,88.90
2022-12-13T23:11:59.318Z,88.89
2022-12-13T23:14:32.895Z,89.24
2022-12-13T23:17:00.327Z,88.76
2022-12-13T23:19:49.724Z,88.77
2022-12-13T23:22:15.452Z,88.98
2022-12-13T23:24:42.581Z,88.66
2022-12-13T23:27:08.972Z,88.49
2022-12-13T23:29:35.413Z,88.06
2022-12-13T23:32:01.944Z,88.04
2022-12-13T23:34:28.365Z,87.35
2022-12-13T23:36:54.749Z,87.59
2022-12-13T23:39:21.145Z,87.28
2022-12-13T23:41:47.541Z,87.25
2022-12-13T23:44:13.917Z,87.11
2022-12-13T23:46:40.320Z,87.12
2022-12-13T23:49:06.784Z,87.48
2022-12-13T23:51:34.351Z,88.14
2022-12-13T23:54:01.031Z,88.62
2022-12-13T23:56:27.421Z,88.20
2022-12-13T23:58:53.794Z,88.17
