createdAt,value
2017-12-13T00:01:00.462Z,0.00
2017-12-13T00:02:06.477Z,0.00
2017-12-13T00:03:12.450Z,0.00
2017-12-13T00:04:18.937Z,0.00
2017-12-13T00:05:24.417Z,0.00
2017-12-13T00:06:30.419Z,0.00
2017-12-13T00:07:36.434Z,0.00
2017-12-13T00:08:42.397Z,0.00
2017-12-13T00:09:48.381Z,0.00
2017-12-13T00:10:54.908Z,0.00
2017-12-13T00:12:00.379Z,0.00
2017-12-13T00:13:06.350Z,0.00
2017-12-13T00:14:12.813Z,0.00
2017-12-13T00:15:18.312Z,0.00
2017-12-13T00:16:24.297Z,0.00
2017-12-13T00:17:30.315Z,0.00
2017-12-13T00:18:36.765Z,0.00
2017-12-13T00:19:42.252Z,0.00
2017-12-13T00:20:49.738Z,0.00
2017-12-13T00:21:54.749Z,0.00
2017-12-13T00:23:00.710Z,0.00
2017-12-13T00:24:06.213Z,0.00
2017-12-13T00:25:12.697Z,0.00
2017-12-13T00:26:18.700Z,0.00
2017-12-13T00:27:24.717Z,0.00
2017-12-13T00:28:30.183Z,0.00
2017-12-13T00:29:36.165Z,0.00
2017-12-13T00:30:42.179Z,0.00
2017-12-13T00:31:48.155Z,0.00
2017-12-13T00:32:54.172Z,0.00
2017-12-13T00:34:00.140Z,0.00
2017-12-13T00:35:06.629Z,0.00
2017-12-13T00:36:12.122Z,0.00
2017-12-13T00:37:18.603Z,0.00
2017-12-13T00:38:24.628Z,0.00
2017-12-13T00:39:30.082Z,0.00
2017-12-13T00:40:36.091Z,0.00
2017-12-13T00:41:42.559Z,0.00
2017-12-13T00:42:48.573Z,0.00
2017-12-13T00:43:54.049Z,0.00
2017-12-13T00:45:00.519Z,0.00
2017-12-13T00:46:06.523Z,0.00
2017-12-13T00:47:12.018Z,0.00
2017-12-13T00:48:18.023Z,0.00
2017-12-13T00:49:23.969Z,0.00
2017-12-13T00:50:30.452Z,0.00
2017-12-13T00:51:36.443Z,0.00
2017-12-13T00:52:42.434Z,0.00
2017-12-13T00:53:47.930Z,0.00
2017-12-13T00:54:54.399Z,0.00
2017-12-13T00:55:59.889Z,0.00
2017-12-13T00:57:06.351Z,0.00
2017-12-13T00:58:12.371Z,0.00
2017-12-13T00:59:17.829Z,0.00
2017-12-13T01:00:23.824Z,0.00
2017-12-13T01:01:29.807Z,0.00
2017-12-13T01:02:36.282Z,0.00
2017-12-13T01:03:41.799Z,0.00
2017-12-13T01:04:47.760Z,0.00
2017-12-13T01:05:53.745Z,0.00
2017-12-13T01:06:59.739Z,0.00
2017-12-13T01:08:05.729Z,0.00
2017-12-13T01:09:12.247Z,0.00
2017-12-13T01:10:17.714Z,0.00
2017-12-13T01:11:24.192Z,0.00
2017-12-13T01:12:29.697Z,0.00
2017-12-13T01:13:36.206Z,0.00
2017-12-13T01:14:41.702Z,0.00
2017-12-13T01:15:48.165Z,0.00
2017-12-13T01:16:53.675Z,0.00
2017-12-13T01:17:59.669Z,0.00
2017-12-13T01:19:06.189Z,0.00
2017-12-13T01:20:11.664Z,0.00
2017-12-13T01:21:18.175Z,0.00
2017-12-13T01:22:23.671Z,0.00
2017-12-13T01:23:29.684Z,0.00
2017-12-13T01:24:36.199Z,0.00
2017-12-13T01:25:41.674Z,0.00
2017-12-13T01:26:47.663Z,0.00
2017-12-13T01:27:53.666Z,0.00
2017-12-13T01:28:59.698Z,0.00
2017-12-13T01:30:05.689Z,0.00
2017-12-13T01:31:11.694Z,0.00
2017-12-13T01:32:17.686Z,0.00
2017-12-13T01:33:24.186Z,0.00
2017-12-13T01:34:29.715Z,0.00
2017-12-13T01:35:35.693Z,0.00
2017-12-13T01:36:42.183Z,0.00
2017-12-13T01:37:47.696Z,0.00
2017-12-13T01:38:53.689Z,0.00
2017-12-13T01:39:59.718Z,0.00
2017-12-13T01:41:05.713Z,0.00
2017-12-13T01:42:12.202Z,0.00
2017-12-13T01:43:17.723Z,0.00
2017-12-13T01:44:24.223Z,0.00
2017-12-13T01:45:29.733Z,0.00
2017-12-13T01:46:35.723Z,0.00
2017-12-13T01:47:41.734Z,0.00
2017-12-13T01:48:47.747Z,0.00
2017-12-13T01:49:53.768Z,0.00
2017-12-13T01:51:00.239Z,0.00
2017-12-13T01:52:06.237Z,0.00
2017-12-13T01:53:11.773Z,0.00
2017-12-13T01:54:18.252Z,0.00
2017-12-13T01:55:24.284Z,0.00
2017-12-13T01:56:29.785Z,0.00
2017-12-13T01:57:36.268Z,0.00
2017-12-13T01:58:41.783Z,0.00
2017-12-13T01:59:48.331Z,0.00
2017-12-13T02:00:53.802Z,0.00
2017-12-13T02:02:00.320Z,0.00
2017-12-13T02:03:05.815Z,0.00
2017-12-13T02:04:11.846Z,0.00
2017-12-13T02:05:17.866Z,0.00
2017-12-13T02:06:38.795Z,0.00
2017-12-13T02:07:46.377Z,0.00
2017-12-13T02:08:52.441Z,0.00
2017-12-13T02:09:59.024Z,0.00
2017-12-13T02:11:05.002Z,0.00
2017-12-13T02:12:10.980Z,0.00
2017-12-13T02:13:16.540Z,0.00
2017-12-13T02:14:23.018Z,0.00
2017-12-13T02:15:29.050Z,0.00
2017-12-13T02:16:34.584Z,0.00
2017-12-13T02:17:40.646Z,0.00
2017-12-13T02:18:47.447Z,0.00
2017-12-13T02:19:53.457Z,0.00
2017-12-13T02:20:59.463Z,0.00
2017-12-13T02:22:04.583Z,0.00
2017-12-13T02:23:10.575Z,0.00
2017-12-13T02:24:16.573Z,0.00
2017-12-13T02:25:23.578Z,0.00
2017-12-13T02:26:28.606Z,0.00
2017-12-13T02:27:34.648Z,0.00
2017-12-13T02:28:40.671Z,0.00
2017-12-13T02:29:46.646Z,0.00
2017-12-13T02:30:52.675Z,0.00
2017-12-13T02:31:58.696Z,0.00
2017-12-13T02:33:05.197Z,0.00
2017-12-13T02:34:10.734Z,0.00
2017-12-13T02:35:16.740Z,0.00
2017-12-13T02:36:23.244Z,0.00
2017-12-13T02:37:28.775Z,0.00
2017-12-13T02:38:34.793Z,0.00
2017-12-13T02:39:40.828Z,0.00
2017-12-13T02:40:46.826Z,0.00
2017-12-13T02:41:52.839Z,0.00
2017-12-13T02:42:58.860Z,0.00
2017-12-13T02:44:04.877Z,0.00
2017-12-13T02:45:10.913Z,0.00
2017-12-13T02:46:16.898Z,0.00
2017-12-13T02:47:23.414Z,0.00
2017-12-13T02:48:28.961Z,0.00
2017-12-13T02:49:34.977Z,0.00
2017-12-13T02:50:41.461Z,0.00
2017-12-13T02:51:47.004Z,0.00
2017-12-13T02:52:53.484Z,0.00
2017-12-13T02:53:59.001Z,0.00
2017-12-13T02:55:05.137Z,0.00
2017-12-13T02:56:11.524Z,0.00
2017-12-13T02:57:17.112Z,0.00
2017-12-13T02:58:23.055Z,0.00
2017-12-13T02:59:29.074Z,0.00
2017-12-13T03:00:35.607Z,0.00
2017-12-13T03:01:41.091Z,0.00
2017-12-13T03:02:47.114Z,0.00
2017-12-13T03:03:53.124Z,0.00
2017-12-13T03:04:59.142Z,0.00
2017-12-13T03:06:05.162Z,0.00
2017-12-13T03:07:11.659Z,0.00
2017-12-13T03:08:17.190Z,0.00
2017-12-13T03:09:23.202Z,0.00
2017-12-13T03:10:29.246Z,0.00
2017-12-13T03:11:35.738Z,0.00
2017-12-13T03:12:41.760Z,0.00
2017-12-13T03:13:47.775Z,0.00
2017-12-13T03:14:53.790Z,0.00
2017-12-13T03:15:59.357Z,0.00
2017-12-13T03:17:05.344Z,0.00
2017-12-13T03:18:11.351Z,0.00
2017-12-13T03:19:17.886Z,0.00
2017-12-13T03:20:23.436Z,0.00
2017-12-13T03:21:29.463Z,0.00
2017-12-13T03:22:35.961Z,0.00
2017-12-13T03:23:41.501Z,0.00
2017-12-13T03:24:47.506Z,0.00
2017-12-13T03:25:53.563Z,0.00
2017-12-13T03:26:59.543Z,0.00
2017-12-13T03:28:05.581Z,0.00
2017-12-13T03:29:12.090Z,0.00
2017-12-13T03:30:18.154Z,0.00
2017-12-13T03:31:23.714Z,0.00
2017-12-13T03:32:30.166Z,0.00
2017-12-13T03:33:35.727Z,0.00
2017-12-13T03:34:42.228Z,0.00
2017-12-13T03:35:47.768Z,0.00
2017-12-13T03:36:53.824Z,0.00
2017-12-13T03:38:00.329Z,0.00
2017-12-13T03:39:06.361Z,0.00
2017-12-13T03:40:12.369Z,0.00
2017-12-13T03:41:17.937Z,0.00
2017-12-13T03:42:23.953Z,0.00
2017-12-13T03:43:30.476Z,0.00
2017-12-13T03:44:36.019Z,0.00
2017-12-13T03:45:42.040Z,0.00
2017-12-13T03:46:48.089Z,0.00
2017-12-13T03:47:54.112Z,0.00
2017-12-13T03:49:00.612Z,0.00
2017-12-13T03:50:06.159Z,0.00
2017-12-13T03:51:12.201Z,0.00
2017-12-13T03:52:18.769Z,0.00
2017-12-13T03:53:24.256Z,0.00
2017-12-13T03:54:30.289Z,0.00
2017-12-13T03:55:36.309Z,0.00
2017-12-13T03:56:42.834Z,0.00
2017-12-13T03:57:48.405Z,0.00
2017-12-13T03:58:54.905Z,0.00
2017-12-13T04:00:00.959Z,0.00
2017-12-13T04:01:06.455Z,0.00
2017-12-13T04:02:12.494Z,0.00
2017-12-13T04:03:18.548Z,0.00
2017-12-13T04:04:25.104Z,0.00
2017-12-13T04:05:30.585Z,0.00
2017-12-13T04:06:37.102Z,0.00
2017-12-13T04:07:42.668Z,0.00
2017-12-13T04:08:49.189Z,0.00
2017-12-13T04:09:54.723Z,0.00
2017-12-13T04:11:00.726Z,0.00
2017-12-13T04:12:07.285Z,0.00
2017-12-13T04:13:12.827Z,0.00
2017-12-13T04:14:19.329Z,0.00
2017-12-13T04:15:25.348Z,0.00
2017-12-13T04:16:30.896Z,0.00
2017-12-13T04:17:36.908Z,0.00
2017-12-13T04:18:42.970Z,0.00
2017-12-13T04:19:48.966Z,0.00
2017-12-13T04:20:54.998Z,0.00
2017-12-13T04:22:01.103Z,0.00
2017-12-13T04:23:07.064Z,0.00
2017-12-13T04:24:13.597Z,0.00
2017-12-13T04:25:19.615Z,0.00
2017-12-13T04:26:25.653Z,0.00
2017-12-13T04:27:31.694Z,0.00
2017-12-13T04:28:37.235Z,0.00
2017-12-13T04:29:43.742Z,0.00
2017-12-13T04:30:49.764Z,0.00
2017-12-13T04:31:55.800Z,0.00
2017-12-13T04:33:01.833Z,0.00
2017-12-13T04:34:07.397Z,0.00
2017-12-13T04:35:13.900Z,0.00
2017-12-13T04:36:19.937Z,0.00
2017-12-13T04:37:25.478Z,0.00
2017-12-13T04:38:31.504Z,0.00
2017-12-13T04:39:38.049Z,0.00
2017-12-13T04:40:44.083Z,0.00
2017-12-13T04:41:49.621Z,0.00
2017-12-13T04:42:56.157Z,0.00
2017-12-13T04:44:02.206Z,0.00
2017-12-13T04:45:07.711Z,0.00
2017-12-13T04:46:13.751Z,0.00
2017-12-13T04:47:20.290Z,0.00
2017-12-13T04:48:25.831Z,0.00
2017-12-13T04:49:31.874Z,0.00
2017-12-13T04:50:38.386Z,0.00
2017-12-13T04:51:44.428Z,0.00
2017-12-13T04:52:50.501Z,0.00
2017-12-13T04:53:55.999Z,0.00
2017-12-13T04:55:02.068Z,0.00
2017-12-13T04:56:08.055Z,0.00
2017-12-13T04:57:14.099Z,0.00
2017-12-13T04:58:20.658Z,0.00
2017-12-13T04:59:26.656Z,0.00
2017-12-13T05:00:32.759Z,0.00
2017-12-13T05:01:38.234Z,0.00
2017-12-13T05:02:44.766Z,0.00
2017-12-13T05:03:50.797Z,0.00
2017-12-13T05:04:56.366Z,0.00
2017-12-13T05:06:02.376Z,0.00
2017-12-13T05:07:08.422Z,0.00
2017-12-13T05:08:14.962Z,0.00
2017-12-13T05:09:20.991Z,0.00
2017-12-13T05:10:27.034Z,0.00
2017-12-13T05:11:32.573Z,0.00
2017-12-13T05:12:38.604Z,0.00
2017-12-13T05:13:44.632Z,0.00
2017-12-13T05:14:50.684Z,0.00
2017-12-13T05:15:56.741Z,0.00
2017-12-13T05:17:02.778Z,0.00
2017-12-13T05:18:08.804Z,0.00
2017-12-13T05:19:14.833Z,0.00
2017-12-13T05:20:21.367Z,0.00
2017-12-13T05:21:26.940Z,0.00
2017-12-13T05:22:32.931Z,0.00
2017-12-13T05:23:38.976Z,0.00
2017-12-13T05:24:45.126Z,0.00
2017-12-13T05:25:51.597Z,0.00
2017-12-13T05:26:57.594Z,0.00
2017-12-13T05:28:03.141Z,0.00
2017-12-13T05:29:09.176Z,0.00
2017-12-13T05:30:15.714Z,0.00
2017-12-13T05:31:21.258Z,0.00
2017-12-13T05:32:27.267Z,0.00
2017-12-13T05:33:33.806Z,0.00
2017-12-13T05:34:39.868Z,0.00
2017-12-13T05:35:45.407Z,0.00
2017-12-13T05:36:51.424Z,0.00
2017-12-13T05:37:57.934Z,0.00
2017-12-13T05:39:03.967Z,0.00
2017-12-13T05:40:09.511Z,0.00
2017-12-13T05:41:15.549Z,0.00
2017-12-13T05:42:22.150Z,0.00
2017-12-13T05:43:28.119Z,0.00
2017-12-13T05:44:33.648Z,0.00
2017-12-13T05:45:40.191Z,0.00
2017-12-13T05:46:45.796Z,0.00
2017-12-13T05:47:52.280Z,0.00
2017-12-13T05:48:58.299Z,0.00
2017-12-13T05:50:04.318Z,0.00
2017-12-13T05:51:10.364Z,0.00
2017-12-13T05:52:15.940Z,0.00
2017-12-13T05:53:21.949Z,0.00
2017-12-13T05:54:28.479Z,0.00
2017-12-13T05:55:34.028Z,0.00
2017-12-13T05:56:40.539Z,0.00
2017-12-13T05:57:46.617Z,0.00
2017-12-13T05:58:52.127Z,0.00
2017-12-13T05:59:58.179Z,0.00
2017-12-13T06:01:04.222Z,0.00
2017-12-13T06:02:10.797Z,0.00
2017-12-13T06:03:16.808Z,0.00
2017-12-13T06:04:22.809Z,0.00
2017-12-13T06:05:28.359Z,0.00
2017-12-13T06:06:34.395Z,0.00
2017-12-13T06:07:40.968Z,0.00
2017-12-13T06:08:46.475Z,0.00
2017-12-13T06:09:52.509Z,0.00
2017-12-13T06:10:59.106Z,0.00
2017-12-13T06:12:04.589Z,0.00
2017-12-13T06:13:10.658Z,0.00
2017-12-13T06:14:17.199Z,0.00
2017-12-13T06:15:23.208Z,0.00
2017-12-13T06:16:29.265Z,0.00
2017-12-13T06:17:34.814Z,0.00
2017-12-13T06:18:41.382Z,0.00
2017-12-13T06:19:46.890Z,0.00
2017-12-13T06:20:52.931Z,0.00
2017-12-13T06:21:58.997Z,0.00
2017-12-13T06:23:05.029Z,0.00
2017-12-13T06:24:11.048Z,0.00
2017-12-13T06:25:17.593Z,0.00
2017-12-13T06:26:23.135Z,0.00
2017-12-13T06:27:29.681Z,0.00
2017-12-13T06:28:35.239Z,0.00
2017-12-13T06:29:41.284Z,0.00
2017-12-13T06:30:47.818Z,0.00
2017-12-13T06:31:53.355Z,0.00
2017-12-13T06:32:59.412Z,0.00
2017-12-13T06:34:05.480Z,0.00
2017-12-13T06:35:12.026Z,0.00
2017-12-13T06:36:17.549Z,0.00
2017-12-13T06:37:23.602Z,0.00
2017-12-13T06:38:30.152Z,0.00
2017-12-13T06:39:35.688Z,0.00
2017-12-13T06:40:42.241Z,0.00
2017-12-13T06:41:48.274Z,0.00
2017-12-13T06:42:53.829Z,0.00
2017-12-13T06:43:59.905Z,4.00
2017-12-13T06:45:05.922Z,4.00
2017-12-13T06:46:12.480Z,0.00
2017-12-13T06:47:18.533Z,4.00
2017-12-13T06:48:24.565Z,4.00
2017-12-13T06:49:30.132Z,4.00
2017-12-13T06:50:36.658Z,8.00
2017-12-13T06:51:42.682Z,8.00
2017-12-13T06:52:48.260Z,12.00
2017-12-13T06:53:54.314Z,16.00
2017-12-13T06:55:00.363Z,16.00
2017-12-13T06:56:06.876Z,16.00
2017-12-13T06:57:12.459Z,20.00
2017-12-13T06:58:18.473Z,24.00
2017-12-13T06:59:25.127Z,28.00
2017-12-13T07:00:30.568Z,28.00
2017-12-13T07:01:38.106Z,32.00
2017-12-13T07:02:43.229Z,40.00
2017-12-13T07:03:49.393Z,36.00
2017-12-13T07:04:56.273Z,36.00
2017-12-13T07:06:00.810Z,44.00
2017-12-13T07:07:07.357Z,48.00
2017-12-13T07:08:13.408Z,56.00
2017-12-13T07:09:19.473Z,68.00
2017-12-13T07:10:25.495Z,80.00
2017-12-13T07:11:31.050Z,72.00
2017-12-13T07:12:37.568Z,84.00
2017-12-13T07:13:43.148Z,84.00
2017-12-13T07:14:49.218Z,96.00
2017-12-13T07:15:55.739Z,108.00
2017-12-13T07:17:01.800Z,112.00
2017-12-13T07:18:07.857Z,120.00
2017-12-13T07:19:13.886Z,132.00
2017-12-13T07:20:19.460Z,144.00
2017-12-13T07:21:25.982Z,164.00
2017-12-13T07:22:31.538Z,184.00
2017-12-13T07:23:37.590Z,196.00
2017-12-13T07:24:43.633Z,224.00
2017-12-13T07:25:49.721Z,256.00
2017-12-13T07:26:55.736Z,300.00
2017-12-13T07:28:01.788Z,324.00
2017-12-13T07:29:08.328Z,332.00
2017-12-13T07:30:13.909Z,344.00
2017-12-13T07:31:19.945Z,388.00
2017-12-13T07:32:26.033Z,408.00
2017-12-13T07:33:32.051Z,440.00
2017-12-13T07:34:38.102Z,432.00
2017-12-13T07:35:44.181Z,412.00
2017-12-13T07:36:50.234Z,384.00
2017-12-13T07:37:56.250Z,380.00
2017-12-13T07:39:02.805Z,416.00
2017-12-13T07:40:08.361Z,448.00
2017-12-13T07:41:14.959Z,476.00
2017-12-13T07:42:20.472Z,536.00
2017-12-13T07:43:27.004Z,600.00
2017-12-13T07:44:32.580Z,608.00
2017-12-13T07:45:39.160Z,676.00
2017-12-13T07:46:44.697Z,696.00
2017-12-13T07:47:50.749Z,700.00
2017-12-13T07:48:57.283Z,724.00
2017-12-13T07:50:03.360Z,816.00
2017-12-13T07:51:09.433Z,792.00
2017-12-13T07:52:15.454Z,844.00
2017-12-13T07:53:21.130Z,1016.00
2017-12-13T07:54:27.083Z,1088.00
2017-12-13T07:55:33.134Z,988.00
2017-12-13T07:56:39.727Z,972.00
2017-12-13T07:57:45.228Z,948.00
2017-12-13T07:58:51.291Z,960.00
2017-12-13T07:59:57.839Z,1276.00
2017-12-13T08:01:03.393Z,1456.00
2017-12-13T08:02:09.481Z,1644.00
2017-12-13T08:03:15.563Z,1392.00
2017-12-13T08:04:21.612Z,1332.00
2017-12-13T08:05:27.633Z,1284.00
2017-12-13T08:06:33.682Z,1040.00
2017-12-13T08:07:39.755Z,1116.00
2017-12-13T08:08:45.794Z,1076.00
2017-12-13T08:09:51.853Z,1228.00
2017-12-13T08:10:57.949Z,952.00
2017-12-13T08:12:03.996Z,1040.00
2017-12-13T08:13:10.510Z,1160.00
2017-12-13T08:14:16.064Z,1312.00
2017-12-13T08:15:22.137Z,1288.00
2017-12-13T08:16:28.191Z,1144.00
2017-12-13T08:17:34.272Z,1228.00
2017-12-13T08:18:40.308Z,1336.00
2017-12-13T08:19:46.382Z,1624.00
2017-12-13T08:20:52.419Z,1488.00
2017-12-13T08:21:58.976Z,1256.00
2017-12-13T08:23:04.553Z,1112.00
2017-12-13T08:24:10.602Z,948.00
2017-12-13T08:25:16.653Z,880.00
2017-12-13T08:26:22.747Z,988.00
2017-12-13T08:27:28.805Z,788.00
2017-12-13T08:28:34.839Z,700.00
2017-12-13T08:29:41.399Z,520.00
2017-12-13T08:30:46.960Z,456.00
2017-12-13T08:31:53.013Z,516.00
2017-12-13T08:32:59.162Z,656.00
2017-12-13T08:34:05.607Z,820.00
2017-12-13T08:35:11.678Z,1056.00
2017-12-13T08:36:17.724Z,1236.00
2017-12-13T08:37:23.325Z,1704.00
2017-12-13T08:38:29.906Z,2080.00
2017-12-13T08:39:36.089Z,1860.00
2017-12-13T08:40:41.472Z,1908.00
2017-12-13T08:41:47.554Z,2016.00
2017-12-13T08:42:53.607Z,1832.00
2017-12-13T08:44:00.160Z,1580.00
2017-12-13T08:45:06.379Z,1516.00
2017-12-13T08:46:11.807Z,1496.00
2017-12-13T08:47:17.864Z,1804.00
2017-12-13T08:48:23.947Z,1584.00
2017-12-13T08:49:30.489Z,1316.00
2017-12-13T08:50:36.081Z,1384.00
2017-12-13T08:51:42.107Z,1612.00
2017-12-13T08:52:48.682Z,1968.00
2017-12-13T08:53:54.787Z,1896.00
2017-12-13T08:55:00.861Z,1828.00
2017-12-13T08:56:06.391Z,1780.00
2017-12-13T08:57:12.520Z,1464.00
2017-12-13T08:58:19.033Z,1460.00
2017-12-13T08:59:24.575Z,1460.00
2017-12-13T09:00:30.639Z,1528.00
2017-12-13T09:01:37.177Z,1920.00
2017-12-13T09:02:42.791Z,1972.00
2017-12-13T09:03:49.353Z,2080.00
2017-12-13T09:04:54.902Z,2288.00
2017-12-13T09:06:01.469Z,2604.00
2017-12-13T09:07:07.529Z,3028.00
2017-12-13T09:08:13.100Z,3420.00
2017-12-13T09:09:19.188Z,3888.00
2017-12-13T09:10:25.732Z,4832.00
2017-12-13T09:11:31.312Z,5128.00
2017-12-13T09:12:37.907Z,5248.00
2017-12-13T09:13:43.498Z,5448.00
2017-12-13T09:14:50.042Z,6096.00
2017-12-13T09:15:55.645Z,6216.00
2017-12-13T09:17:01.727Z,6228.00
2017-12-13T09:18:08.308Z,5772.00
2017-12-13T09:19:14.452Z,6536.00
2017-12-13T09:20:20.001Z,7324.00
2017-12-13T09:21:26.597Z,7440.00
2017-12-13T09:22:32.680Z,6476.00
2017-12-13T09:23:38.291Z,6148.00
2017-12-13T09:24:44.428Z,5176.00
2017-12-13T09:25:50.491Z,4308.00
2017-12-13T09:26:56.888Z,4088.00
2017-12-13T09:28:04.172Z,5856.00
2017-12-13T09:29:09.288Z,7732.00
2017-12-13T09:30:15.914Z,7792.00
2017-12-13T09:31:21.488Z,7900.00
2017-12-13T09:32:27.108Z,7828.00
2017-12-13T09:33:33.689Z,8968.00
2017-12-13T09:34:39.810Z,11208.00
2017-12-13T09:35:45.952Z,10352.00
2017-12-13T09:36:51.565Z,9660.00
2017-12-13T09:37:58.161Z,10696.00
2017-12-13T09:39:04.283Z,10980.00
2017-12-13T09:40:09.940Z,9948.00
2017-12-13T09:41:16.051Z,9532.00
2017-12-13T09:42:22.659Z,9156.00
2017-12-13T09:43:28.304Z,8728.00
2017-12-13T09:44:34.914Z,8176.00
2017-12-13T09:45:40.575Z,8296.00
2017-12-13T09:46:46.682Z,8512.00
2017-12-13T09:47:53.313Z,8724.00
2017-12-13T09:48:58.952Z,8648.00
2017-12-13T09:50:05.553Z,8748.00
2017-12-13T09:51:11.219Z,8784.00
2017-12-13T09:52:17.818Z,8672.00
2017-12-13T09:53:23.484Z,8604.00
2017-12-13T09:54:29.595Z,8476.00
2017-12-13T09:55:36.203Z,8004.00
2017-12-13T09:56:42.358Z,8152.00
2017-12-13T09:57:47.993Z,7784.00
2017-12-13T09:58:54.622Z,7388.00
2017-12-13T10:00:00.714Z,6948.00
2017-12-13T10:01:06.359Z,6876.00
2017-12-13T10:02:13.016Z,6684.00
2017-12-13T10:03:18.650Z,6160.00
2017-12-13T10:04:25.262Z,5600.00
2017-12-13T10:05:30.944Z,4944.00
2017-12-13T10:06:37.820Z,4928.00
2017-12-13T10:07:43.665Z,4548.00
2017-12-13T10:08:51.728Z,4872.00
2017-12-13T10:09:55.885Z,4732.00
2017-12-13T10:11:02.027Z,4368.00
2017-12-13T10:12:07.661Z,4552.00
2017-12-13T10:13:13.767Z,4544.00
2017-12-13T10:14:19.921Z,4500.00
2017-12-13T10:15:25.995Z,4388.00
2017-12-13T10:16:32.605Z,4196.00
2017-12-13T10:17:38.274Z,3940.00
2017-12-13T10:18:44.367Z,3832.00
2017-12-13T10:19:50.980Z,3392.00
2017-12-13T10:20:57.118Z,2932.00
2017-12-13T10:22:02.725Z,2944.00
2017-12-13T10:23:08.822Z,2920.00
2017-12-13T10:24:15.447Z,3892.00
2017-12-13T10:25:21.548Z,4656.00
2017-12-13T10:26:27.673Z,4368.00
2017-12-13T10:27:33.295Z,4156.00
2017-12-13T10:28:39.393Z,4400.00
2017-12-13T10:29:45.528Z,4392.00
2017-12-13T10:30:52.118Z,4648.00
2017-12-13T10:31:57.757Z,4712.00
2017-12-13T10:33:03.874Z,4440.00
2017-12-13T10:34:10.508Z,4236.00
2017-12-13T10:35:16.101Z,3880.00
2017-12-13T10:36:22.216Z,3288.00
2017-12-13T10:37:28.316Z,2984.00
2017-12-13T10:38:34.910Z,2648.00
2017-12-13T10:39:41.113Z,2472.00
2017-12-13T10:40:46.660Z,2268.00
2017-12-13T10:41:53.289Z,2340.00
2017-12-13T10:42:58.899Z,2352.00
2017-12-13T10:44:05.034Z,2712.00
2017-12-13T10:45:11.607Z,2860.00
2017-12-13T10:46:17.721Z,2932.00
2017-12-13T10:47:23.848Z,2748.00
2017-12-13T10:48:29.450Z,2824.00
2017-12-13T10:49:36.042Z,2844.00
2017-12-13T10:50:41.640Z,2740.00
2017-12-13T10:51:47.744Z,2908.00
2017-12-13T10:52:54.354Z,3036.00
2017-12-13T10:53:59.993Z,3192.00
2017-12-13T10:55:06.560Z,3308.00
2017-12-13T10:56:12.674Z,3628.00
2017-12-13T10:57:18.302Z,3484.00
2017-12-13T10:58:24.413Z,3548.00
2017-12-13T10:59:31.020Z,3352.00
2017-12-13T11:00:37.122Z,3140.00
2017-12-13T11:01:42.728Z,3536.00
2017-12-13T11:02:49.381Z,3612.00
2017-12-13T11:03:55.012Z,3640.00
2017-12-13T11:05:01.561Z,3328.00
2017-12-13T11:06:07.197Z,3252.00
2017-12-13T11:07:13.792Z,3372.00
2017-12-13T11:08:19.406Z,3296.00
2017-12-13T11:09:26.048Z,3284.00
2017-12-13T11:10:32.146Z,3456.00
2017-12-13T11:11:37.758Z,3468.00
2017-12-13T11:12:43.864Z,3200.00
2017-12-13T11:13:50.498Z,3460.00
2017-12-13T11:14:56.096Z,3580.00
2017-12-13T11:16:02.692Z,3484.00
2017-12-13T11:17:08.815Z,3792.00
2017-12-13T11:18:14.440Z,3916.00
2017-12-13T11:19:20.588Z,3472.00
2017-12-13T11:20:26.678Z,3548.00
2017-12-13T11:21:32.779Z,3316.00
2017-12-13T11:22:38.885Z,3448.00
2017-12-13T11:23:45.184Z,3752.00
2017-12-13T11:24:51.174Z,3920.00
2017-12-13T11:25:57.403Z,3784.00
2017-12-13T11:27:03.370Z,3780.00
2017-12-13T11:28:10.016Z,3584.00
2017-12-13T11:29:16.158Z,3228.00
2017-12-13T11:30:22.222Z,3176.00
2017-12-13T11:31:28.332Z,2816.00
2017-12-13T11:32:34.447Z,2612.00
2017-12-13T11:33:40.076Z,2592.00
2017-12-13T11:34:46.207Z,2648.00
2017-12-13T11:35:52.804Z,2672.00
2017-12-13T11:36:58.412Z,2820.00
2017-12-13T11:38:04.541Z,2892.00
2017-12-13T11:39:10.658Z,2280.00
2017-12-13T11:40:17.300Z,2420.00
2017-12-13T11:41:22.884Z,2328.00
2017-12-13T11:42:29.480Z,2236.00
2017-12-13T11:43:35.099Z,2484.00
2017-12-13T11:44:41.247Z,2380.00
2017-12-13T11:45:47.353Z,2448.00
2017-12-13T11:46:53.962Z,2424.00
2017-12-13T11:47:59.553Z,2200.00
2017-12-13T11:49:05.671Z,2196.00
2017-12-13T11:50:11.799Z,2096.00
2017-12-13T11:51:18.368Z,2280.00
2017-12-13T11:52:24.497Z,2164.00
2017-12-13T11:53:30.599Z,2108.00
2017-12-13T11:54:36.703Z,2424.00
2017-12-13T11:55:42.346Z,2388.00
2017-12-13T11:56:48.944Z,2288.00
2017-12-13T11:57:54.534Z,2364.00
2017-12-13T11:59:01.126Z,2516.00
2017-12-13T12:00:07.256Z,2268.00
2017-12-13T12:01:12.915Z,2376.00
2017-12-13T12:02:18.991Z,2208.00
2017-12-13T12:03:25.937Z,2168.00
2017-12-13T12:04:31.704Z,2084.00
2017-12-13T12:05:37.834Z,1836.00
2017-12-13T12:06:43.927Z,1968.00
2017-12-13T12:07:50.036Z,1792.00
2017-12-13T12:08:55.643Z,1444.00
2017-12-13T12:10:02.303Z,1452.00
2017-12-13T12:11:08.353Z,1508.00
2017-12-13T12:12:14.432Z,1156.00
2017-12-13T12:13:20.548Z,1164.00
2017-12-13T12:14:26.641Z,1460.00
2017-12-13T12:15:32.744Z,1488.00
2017-12-13T12:16:38.868Z,1480.00
2017-12-13T12:17:44.997Z,1696.00
2017-12-13T12:18:50.525Z,1588.00
2017-12-13T12:19:57.127Z,1884.00
2017-12-13T12:21:03.226Z,1756.00
2017-12-13T12:22:08.857Z,1616.00
2017-12-13T12:23:15.412Z,1564.00
2017-12-13T12:24:21.113Z,1824.00
2017-12-13T12:25:27.135Z,1564.00
2017-12-13T12:26:33.208Z,1476.00
2017-12-13T12:27:39.789Z,1356.00
2017-12-13T12:28:45.907Z,1432.00
2017-12-13T12:29:51.945Z,1500.00
2017-12-13T12:30:57.569Z,1324.00
2017-12-13T12:32:04.149Z,1556.00
2017-12-13T12:33:10.227Z,1536.00
2017-12-13T12:34:16.299Z,1688.00
2017-12-13T12:35:22.380Z,1648.00
2017-12-13T12:36:28.490Z,1708.00
2017-12-13T12:37:34.594Z,1664.00
2017-12-13T12:38:40.148Z,1716.00
2017-12-13T12:39:46.720Z,1676.00
2017-12-13T12:40:52.808Z,1900.00
2017-12-13T12:41:58.915Z,1820.00
2017-12-13T12:43:05.000Z,1860.00
2017-12-13T12:44:11.111Z,1916.00
2017-12-13T12:45:17.159Z,1588.00
2017-12-13T12:46:23.198Z,1920.00
2017-12-13T12:47:29.320Z,2128.00
2017-12-13T12:48:35.395Z,1988.00
2017-12-13T12:49:41.435Z,2788.00
2017-12-13T12:50:47.524Z,2460.00
2017-12-13T12:51:53.598Z,1880.00
2017-12-13T12:52:59.706Z,2108.00
2017-12-13T12:54:05.760Z,2412.00
2017-12-13T12:55:11.846Z,1896.00
2017-12-13T12:56:17.921Z,2172.00
2017-12-13T12:57:24.010Z,2068.00
2017-12-13T12:58:30.110Z,1972.00
2017-12-13T12:59:36.178Z,1916.00
2017-12-13T13:00:42.253Z,1904.00
2017-12-13T13:01:49.322Z,2020.00
2017-12-13T13:02:54.397Z,1892.00
2017-12-13T13:04:00.485Z,1632.00
2017-12-13T13:05:06.559Z,1776.00
2017-12-13T13:06:12.666Z,1860.00
2017-12-13T13:07:18.720Z,2060.00
2017-12-13T13:08:24.788Z,2040.00
2017-12-13T13:09:30.860Z,1776.00
2017-12-13T13:10:36.939Z,1700.00
2017-12-13T13:11:43.139Z,1376.00
2017-12-13T13:12:49.103Z,1344.00
2017-12-13T13:13:55.356Z,1428.00
2017-12-13T13:15:01.240Z,1644.00
2017-12-13T13:16:07.322Z,1460.00
2017-12-13T13:17:13.437Z,1196.00
2017-12-13T13:18:19.455Z,1348.00
2017-12-13T13:19:25.569Z,1424.00
2017-12-13T13:20:31.614Z,1388.00
2017-12-13T13:21:37.708Z,1292.00
2017-12-13T13:22:43.753Z,1156.00
2017-12-13T13:23:49.849Z,1108.00
2017-12-13T13:24:55.889Z,1136.00
2017-12-13T13:26:01.968Z,1148.00
2017-12-13T13:27:08.134Z,1176.00
2017-12-13T13:28:14.118Z,1212.00
2017-12-13T13:29:20.217Z,1160.00
2017-12-13T13:30:26.247Z,1296.00
2017-12-13T13:31:32.323Z,1444.00
2017-12-13T13:32:38.411Z,1452.00
2017-12-13T13:33:44.444Z,1180.00
2017-12-13T13:34:50.547Z,1028.00
2017-12-13T13:35:56.612Z,1196.00
2017-12-13T13:37:02.187Z,1032.00
2017-12-13T13:38:08.735Z,1044.00
2017-12-13T13:39:14.807Z,964.00
2017-12-13T13:40:20.870Z,964.00
2017-12-13T13:41:26.961Z,900.00
2017-12-13T13:42:33.028Z,888.00
2017-12-13T13:43:39.087Z,820.00
2017-12-13T13:44:45.119Z,828.00
2017-12-13T13:45:51.212Z,920.00
2017-12-13T13:46:56.832Z,776.00
2017-12-13T13:48:03.366Z,748.00
2017-12-13T13:49:09.405Z,956.00
2017-12-13T13:50:14.951Z,932.00
2017-12-13T13:51:21.496Z,856.00
2017-12-13T13:52:27.576Z,980.00
2017-12-13T13:53:33.150Z,868.00
2017-12-13T13:54:39.679Z,904.00
2017-12-13T13:55:45.727Z,1040.00
2017-12-13T13:56:51.775Z,920.00
2017-12-13T13:57:57.870Z,880.00
2017-12-13T13:59:03.908Z,816.00
2017-12-13T14:00:09.958Z,924.00
2017-12-13T14:01:16.167Z,792.00