createdAt,value
2017-01-07T00:00:55.071Z,0
2017-01-07T00:02:08.668Z,0
2017-01-07T00:03:22.183Z,0
2017-01-07T00:04:35.606Z,0
2017-01-07T00:05:49.073Z,0
2017-01-07T00:07:02.509Z,0
2017-01-07T00:08:16.008Z,0
2017-01-07T00:09:31.108Z,0
2017-01-07T00:10:44.530Z,0
2017-01-07T00:11:58.386Z,0
2017-01-07T00:13:12.065Z,0
2017-01-07T00:14:25.847Z,0
2017-01-07T00:15:39.362Z,0
2017-01-07T00:16:59.082Z,0
2017-01-07T00:18:12.499Z,0
2017-01-07T00:19:26.024Z,0
2017-01-07T00:20:39.896Z,0
2017-01-07T00:21:53.634Z,0
2017-01-07T00:23:09.252Z,0
2017-01-07T00:24:22.807Z,0
2017-01-07T00:25:36.272Z,0
2017-01-07T00:26:50.183Z,0
2017-01-07T00:28:03.618Z,0
2017-01-07T00:29:17.057Z,0
2017-01-07T00:30:30.593Z,0
2017-01-07T00:31:44.029Z,0
2017-01-07T00:32:57.500Z,0
2017-01-07T00:34:10.938Z,0
2017-01-07T00:35:24.543Z,0
2017-01-07T00:36:37.940Z,0
2017-01-07T00:37:51.396Z,0
2017-01-07T00:39:04.850Z,0
2017-01-07T00:40:18.363Z,0
2017-01-07T00:41:32.009Z,0
2017-01-07T00:42:45.460Z,0
2017-01-07T00:43:59.100Z,0
2017-01-07T00:45:12.498Z,0
2017-01-07T00:46:26.015Z,0
2017-01-07T00:47:39.479Z,0
2017-01-07T00:48:52.916Z,0
2017-01-07T00:50:06.476Z,0
2017-01-07T00:51:20.010Z,0
2017-01-07T00:52:33.530Z,0
2017-01-07T00:53:46.951Z,0
2017-01-07T00:55:00.348Z,0
2017-01-07T00:56:13.881Z,0
2017-01-07T00:57:27.310Z,0
2017-01-07T00:58:40.792Z,0
2017-01-07T00:59:54.226Z,0
2017-01-07T01:01:07.673Z,0
2017-01-07T01:02:21.661Z,0
2017-01-07T01:03:35.117Z,0
2017-01-07T01:04:48.518Z,0
2017-01-07T01:06:02.015Z,0
2017-01-07T01:07:15.603Z,0
2017-01-07T01:08:29.002Z,0
2017-01-07T01:09:42.443Z,0
2017-01-07T01:10:55.862Z,0
2017-01-07T01:12:09.659Z,0
2017-01-07T01:13:23.127Z,0
2017-01-07T01:14:36.529Z,0
2017-01-07T01:15:49.968Z,0
2017-01-07T01:17:03.427Z,0
2017-01-07T01:18:17.542Z,0
2017-01-07T01:19:31.374Z,0
2017-01-07T01:20:45.433Z,0
2017-01-07T01:21:58.818Z,0
2017-01-07T01:23:12.384Z,0
2017-01-07T01:24:25.817Z,0
2017-01-07T01:25:39.346Z,0
2017-01-07T01:26:52.786Z,0
2017-01-07T01:28:06.303Z,0
2017-01-07T01:29:19.709Z,0
2017-01-07T01:30:33.122Z,0
2017-01-07T01:31:46.702Z,0
2017-01-07T01:33:00.144Z,0
2017-01-07T01:34:13.668Z,0
2017-01-07T01:35:27.525Z,0
2017-01-07T01:36:40.979Z,0
2017-01-07T01:37:54.556Z,0
2017-01-07T01:39:10.296Z,0
2017-01-07T01:40:23.893Z,0
2017-01-07T01:41:37.318Z,0
2017-01-07T01:42:50.794Z,0
2017-01-07T01:44:04.694Z,0
2017-01-07T01:45:18.097Z,0
2017-01-07T01:46:31.643Z,0
2017-01-07T01:47:45.069Z,0
2017-01-07T01:48:58.521Z,0
2017-01-07T01:50:12.002Z,0
2017-01-07T01:51:25.408Z,0
2017-01-07T01:52:38.885Z,0
2017-01-07T01:53:52.413Z,0
2017-01-07T01:55:05.890Z,0
2017-01-07T01:56:19.347Z,0
2017-01-07T01:57:32.771Z,0
2017-01-07T01:58:46.229Z,0
2017-01-07T01:59:59.763Z,0
2017-01-07T02:01:13.289Z,0
2017-01-07T02:02:26.777Z,0
2017-01-07T02:03:40.165Z,0
2017-01-07T02:04:53.611Z,0
2017-01-07T02:06:07.585Z,0
2017-01-07T02:07:21.000Z,0
2017-01-07T02:08:34.657Z,0
2017-01-07T02:09:48.103Z,0
2017-01-07T02:11:01.748Z,0
2017-01-07T02:12:15.186Z,0
2017-01-07T02:13:28.619Z,0
2017-01-07T02:14:42.396Z,0
2017-01-07T02:15:56.016Z,0
2017-01-07T02:17:09.427Z,0
2017-01-07T02:18:22.885Z,0
2017-01-07T02:19:36.288Z,0
2017-01-07T02:20:49.701Z,0
2017-01-07T02:22:03.759Z,0
2017-01-07T02:23:17.286Z,0
2017-01-07T02:24:30.720Z,0
2017-01-07T02:25:44.166Z,0
2017-01-07T02:26:57.677Z,0
2017-01-07T02:28:11.214Z,0
2017-01-07T02:29:24.646Z,0
2017-01-07T02:30:38.252Z,0
2017-01-07T02:31:51.752Z,0
2017-01-07T02:33:05.185Z,0
2017-01-07T02:34:19.624Z,0
2017-01-07T02:35:33.051Z,0
2017-01-07T02:36:46.508Z,0
2017-01-07T02:38:00.034Z,0
2017-01-07T02:39:13.451Z,0
2017-01-07T02:40:26.881Z,0
2017-01-07T02:41:40.450Z,0
2017-01-07T02:42:54.097Z,0
2017-01-07T02:44:07.593Z,0
2017-01-07T02:45:21.010Z,0
2017-01-07T02:46:34.437Z,0
2017-01-07T02:47:48.423Z,0
2017-01-07T02:49:01.797Z,0
2017-01-07T02:50:15.381Z,0
2017-01-07T02:51:28.768Z,0
2017-01-07T02:52:42.197Z,0
2017-01-07T02:53:56.901Z,0
2017-01-07T02:55:12.483Z,0
2017-01-07T02:56:26.026Z,0
2017-01-07T02:57:39.466Z,0
2017-01-07T02:58:52.942Z,0
2017-01-07T03:00:06.353Z,0
2017-01-07T03:01:20.173Z,0
2017-01-07T03:02:33.607Z,0
2017-01-07T03:03:47.187Z,0
2017-01-07T03:05:00.769Z,0
2017-01-07T03:06:14.168Z,0
2017-01-07T03:07:27.626Z,0
2017-01-07T03:08:41.059Z,0
2017-01-07T03:09:54.540Z,0
2017-01-07T03:11:08.021Z,0
2017-01-07T03:12:21.437Z,0
2017-01-07T03:13:34.872Z,0
2017-01-07T03:14:48.365Z,0
2017-01-07T03:16:01.758Z,0
2017-01-07T03:17:15.253Z,0
2017-01-07T03:18:28.703Z,0
2017-01-07T03:19:42.488Z,0
2017-01-07T03:20:55.900Z,0
2017-01-07T03:22:09.319Z,0
2017-01-07T03:23:22.717Z,0
2017-01-07T03:24:36.127Z,0
2017-01-07T03:25:49.627Z,0
2017-01-07T03:27:03.047Z,0
2017-01-07T03:28:16.473Z,0
2017-01-07T03:29:29.900Z,0
2017-01-07T03:30:43.385Z,0
2017-01-07T03:31:56.764Z,0
2017-01-07T03:33:10.165Z,0
2017-01-07T03:34:23.624Z,0
2017-01-07T03:35:37.136Z,0
2017-01-07T03:36:50.575Z,0
2017-01-07T03:38:04.872Z,0
2017-01-07T03:39:18.757Z,0
2017-01-07T03:40:32.347Z,0
2017-01-07T03:41:46.028Z,0
2017-01-07T03:42:59.484Z,0
2017-01-07T03:44:12.943Z,0
2017-01-07T03:45:26.356Z,0
2017-01-07T03:46:40.410Z,0
2017-01-07T03:47:53.823Z,0
2017-01-07T03:49:07.503Z,0
2017-01-07T03:50:21.386Z,0
2017-01-07T03:51:34.907Z,0
2017-01-07T03:52:48.349Z,0
2017-01-07T03:54:01.778Z,0
2017-01-07T03:55:15.622Z,0
2017-01-07T03:56:29.155Z,0
2017-01-07T03:57:42.769Z,0
2017-01-07T03:58:56.215Z,0
2017-01-07T04:00:09.646Z,0
2017-01-07T04:01:23.088Z,0
2017-01-07T04:02:36.914Z,0
2017-01-07T04:03:50.352Z,0
2017-01-07T04:05:03.808Z,0
2017-01-07T04:06:17.254Z,0
2017-01-07T04:07:30.743Z,0
2017-01-07T04:08:44.224Z,0
2017-01-07T04:09:57.715Z,0
2017-01-07T04:11:13.532Z,0
2017-01-07T04:12:26.960Z,0
2017-01-07T04:13:40.461Z,0
2017-01-07T04:14:53.920Z,0
2017-01-07T04:16:07.396Z,0
2017-01-07T04:17:20.884Z,0
2017-01-07T04:18:34.444Z,0
2017-01-07T04:19:47.849Z,0
2017-01-07T04:21:01.277Z,0
2017-01-07T04:22:14.687Z,0
2017-01-07T04:23:28.360Z,0
2017-01-07T04:24:41.788Z,0
2017-01-07T04:25:55.366Z,0
2017-01-07T04:27:08.818Z,0
2017-01-07T04:28:22.244Z,0
2017-01-07T04:29:35.811Z,0
2017-01-07T04:30:49.246Z,0
2017-01-07T04:32:02.997Z,0
2017-01-07T04:33:16.567Z,0
2017-01-07T04:34:30.089Z,0
2017-01-07T04:35:43.520Z,0
2017-01-07T04:36:56.938Z,0
2017-01-07T04:38:10.381Z,0
2017-01-07T04:39:24.081Z,0
2017-01-07T04:40:37.905Z,0
2017-01-07T04:41:51.343Z,0
2017-01-07T04:43:04.822Z,0
2017-01-07T04:44:18.283Z,0
2017-01-07T04:45:32.195Z,0
2017-01-07T04:46:45.630Z,0
2017-01-07T04:47:59.060Z,0
2017-01-07T04:49:12.493Z,0
2017-01-07T04:50:26.005Z,0
2017-01-07T04:51:39.425Z,0
2017-01-07T04:52:52.998Z,0
2017-01-07T04:54:06.896Z,0
2017-01-07T04:55:21.007Z,0
2017-01-07T04:56:35.095Z,0
2017-01-07T04:57:49.525Z,0
2017-01-07T04:59:04.880Z,0
2017-01-07T05:00:19.695Z,0
2017-01-07T05:01:33.115Z,0
2017-01-07T05:02:48.065Z,0
2017-01-07T05:04:05.525Z,0
2017-01-07T05:05:20.708Z,0
2017-01-07T05:06:35.703Z,0
2017-01-07T05:07:50.033Z,0
2017-01-07T05:09:04.856Z,0
2017-01-07T05:10:18.285Z,0
2017-01-07T05:11:31.753Z,0
2017-01-07T05:12:45.588Z,0
2017-01-07T05:13:59.142Z,0
2017-01-07T05:15:12.564Z,0
2017-01-07T05:16:26.220Z,0
2017-01-07T05:17:39.628Z,0
2017-01-07T05:18:53.013Z,0
2017-01-07T05:20:06.432Z,0
2017-01-07T05:21:20.354Z,0
2017-01-07T05:22:33.785Z,0
2017-01-07T05:23:47.501Z,0
2017-01-07T05:25:00.935Z,0
2017-01-07T05:26:14.331Z,0
2017-01-07T05:27:29.958Z,0
2017-01-07T05:28:43.419Z,0
2017-01-07T05:29:56.837Z,0
2017-01-07T05:31:10.276Z,0
2017-01-07T05:32:23.795Z,0
2017-01-07T05:33:37.228Z,0
2017-01-07T05:34:50.659Z,0
2017-01-07T05:36:04.080Z,0
2017-01-07T05:37:17.606Z,0
2017-01-07T05:38:31.203Z,0
2017-01-07T05:39:44.680Z,0
2017-01-07T05:40:58.092Z,0
2017-01-07T05:42:11.941Z,0
2017-01-07T05:43:25.396Z,0
2017-01-07T05:44:39.001Z,0
2017-01-07T05:45:52.449Z,0
2017-01-07T05:47:05.902Z,0
2017-01-07T05:48:19.444Z,0
2017-01-07T05:49:32.880Z,0
2017-01-07T05:50:46.312Z,0
2017-01-07T05:51:59.855Z,0
2017-01-07T05:53:13.531Z,0
2017-01-07T05:54:26.966Z,0
2017-01-07T05:55:40.433Z,0
2017-01-07T05:56:54.541Z,0
2017-01-07T05:58:07.970Z,0
2017-01-07T05:59:21.607Z,0
2017-01-07T06:00:35.041Z,0
2017-01-07T06:01:48.466Z,0
2017-01-07T06:03:02.300Z,0
2017-01-07T06:04:17.019Z,0
2017-01-07T06:05:30.949Z,0
2017-01-07T06:06:44.554Z,0
2017-01-07T06:07:58.026Z,0
2017-01-07T06:09:11.533Z,0
2017-01-07T06:10:24.986Z,0
2017-01-07T06:11:38.434Z,0
2017-01-07T06:12:51.871Z,0
2017-01-07T06:14:05.272Z,0
2017-01-07T06:15:20.021Z,0
2017-01-07T06:16:33.412Z,0
2017-01-07T06:17:46.849Z,0
2017-01-07T06:19:00.301Z,0
2017-01-07T06:20:13.913Z,0
2017-01-07T06:21:27.344Z,0
2017-01-07T06:22:40.752Z,0
2017-01-07T06:23:54.146Z,0
2017-01-07T06:25:07.920Z,0
2017-01-07T06:26:21.480Z,0
2017-01-07T06:27:35.152Z,0
2017-01-07T06:28:48.580Z,0
2017-01-07T06:30:01.979Z,0
2017-01-07T06:31:15.475Z,0
2017-01-07T06:32:28.885Z,0
2017-01-07T06:33:42.352Z,0
2017-01-07T06:34:55.771Z,0
2017-01-07T06:36:09.454Z,0
2017-01-07T06:37:22.873Z,0
2017-01-07T06:38:36.282Z,0
2017-01-07T06:39:49.697Z,0
2017-01-07T06:41:03.166Z,0
2017-01-07T06:42:35.828Z,0
2017-01-07T06:43:51.459Z,0
2017-01-07T06:45:05.039Z,0
2017-01-07T06:46:18.670Z,0
2017-01-07T06:47:32.102Z,0
2017-01-07T06:48:45.561Z,0
2017-01-07T06:49:59.022Z,0
2017-01-07T06:51:12.539Z,0
2017-01-07T06:52:26.708Z,0
2017-01-07T06:53:41.027Z,0
2017-01-07T06:54:55.922Z,0
2017-01-07T06:56:09.388Z,0
2017-01-07T06:57:22.883Z,4
2017-01-07T06:58:36.346Z,4
2017-01-07T06:59:49.868Z,0
2017-01-07T07:01:03.395Z,4
2017-01-07T07:02:17.089Z,0
2017-01-07T07:03:30.512Z,4
2017-01-07T07:04:44.059Z,4
2017-01-07T07:05:57.544Z,4
2017-01-07T07:07:11.116Z,8
2017-01-07T07:08:24.543Z,12
2017-01-07T07:09:38.096Z,12
2017-01-07T07:10:51.631Z,12
2017-01-07T07:12:05.116Z,12
2017-01-07T07:13:19.869Z,16
2017-01-07T07:14:33.447Z,24
2017-01-07T07:15:46.969Z,24
2017-01-07T07:17:00.512Z,32
2017-01-07T07:18:14.048Z,40
2017-01-07T07:19:27.621Z,44
2017-01-07T07:20:41.109Z,52
2017-01-07T07:21:54.595Z,56
2017-01-07T07:23:08.154Z,64
2017-01-07T07:24:21.566Z,72
2017-01-07T07:25:35.128Z,80
2017-01-07T07:26:49.011Z,92
2017-01-07T07:28:02.498Z,100
2017-01-07T07:29:17.287Z,112
2017-01-07T07:30:30.730Z,124
2017-01-07T07:31:44.673Z,136
2017-01-07T07:32:58.642Z,156
2017-01-07T07:34:12.447Z,172
2017-01-07T07:35:26.390Z,188
2017-01-07T07:36:39.863Z,208
2017-01-07T07:37:53.384Z,220
2017-01-07T07:39:06.957Z,236
2017-01-07T07:40:20.437Z,252
2017-01-07T07:41:34.013Z,272
2017-01-07T07:42:47.406Z,288
2017-01-07T07:44:00.887Z,296
2017-01-07T07:45:14.714Z,308
2017-01-07T07:46:29.000Z,324
2017-01-07T07:47:42.552Z,340
2017-01-07T07:48:56.495Z,360
2017-01-07T07:50:10.417Z,380
2017-01-07T07:51:23.969Z,412
2017-01-07T07:52:37.491Z,444
2017-01-07T07:53:51.005Z,476
2017-01-07T07:55:05.856Z,512
2017-01-07T07:56:19.408Z,560
2017-01-07T07:57:33.021Z,608
2017-01-07T07:58:46.659Z,652
2017-01-07T08:00:02.600Z,688
2017-01-07T08:01:16.380Z,728
2017-01-07T08:02:29.885Z,784
2017-01-07T08:03:43.326Z,872
2017-01-07T08:04:56.945Z,976
2017-01-07T08:06:10.576Z,1048
2017-01-07T08:07:24.038Z,1084
2017-01-07T08:08:37.492Z,1096
2017-01-07T08:09:51.304Z,1108
2017-01-07T08:11:06.126Z,1088
2017-01-07T08:12:19.642Z,1068
2017-01-07T08:13:33.185Z,1040
2017-01-07T08:14:46.730Z,1000
2017-01-07T08:16:00.223Z,1012
2017-01-07T08:17:13.857Z,1060
2017-01-07T08:18:27.316Z,1092
2017-01-07T08:19:40.897Z,1116
2017-01-07T08:20:54.340Z,1156
2017-01-07T08:22:07.886Z,1212
2017-01-07T08:23:21.439Z,1228
2017-01-07T08:24:34.943Z,1216
2017-01-07T08:25:48.401Z,1184
2017-01-07T08:27:02.097Z,1164
2017-01-07T08:28:15.606Z,1148
2017-01-07T08:29:29.343Z,1132
2017-01-07T08:30:42.865Z,1108
2017-01-07T08:31:56.335Z,1084
2017-01-07T08:33:10.160Z,1048
2017-01-07T08:34:23.713Z,984
2017-01-07T08:35:37.766Z,952
2017-01-07T08:36:51.211Z,964
2017-01-07T08:38:05.945Z,1004
2017-01-07T08:39:19.864Z,1076
2017-01-07T08:40:33.719Z,1140
2017-01-07T08:41:47.713Z,1152
2017-01-07T08:43:01.646Z,1140
2017-01-07T08:44:15.189Z,1152
2017-01-07T08:45:28.715Z,1176
2017-01-07T08:46:42.253Z,1164
2017-01-07T08:47:56.227Z,1140
2017-01-07T08:49:09.770Z,1144
2017-01-07T08:50:23.246Z,1168
2017-01-07T08:51:36.686Z,1176
2017-01-07T08:52:50.159Z,1232
2017-01-07T08:54:03.636Z,1316
2017-01-07T08:55:17.180Z,1344
2017-01-07T08:56:30.621Z,1348
2017-01-07T09:01:32.998Z,1432
2017-01-07T09:02:46.422Z,1416
2017-01-07T09:03:59.837Z,1360
2017-01-07T09:05:13.267Z,1308
2017-01-07T09:06:27.321Z,1300
2017-01-07T09:07:40.879Z,1320
2017-01-07T09:08:54.345Z,1352
2017-01-07T09:10:07.759Z,1372
2017-01-07T09:11:21.181Z,1396
2017-01-07T09:12:34.751Z,1412
2017-01-07T09:13:48.167Z,1444
2017-01-07T09:15:01.641Z,1472
2017-01-07T09:16:15.073Z,1492
2017-01-07T09:17:28.622Z,1472
2017-01-07T09:18:44.234Z,1476
2017-01-07T09:19:57.665Z,1496
2017-01-07T09:21:11.188Z,1540
2017-01-07T09:22:24.734Z,1544
2017-01-07T09:23:38.228Z,1488
2017-01-07T09:24:51.647Z,1432
2017-01-07T09:26:05.094Z,1396
2017-01-07T09:27:18.690Z,1380
2017-01-07T09:28:32.187Z,1388
2017-01-07T09:29:45.597Z,1444
2017-01-07T09:30:59.058Z,1488
2017-01-07T09:32:12.463Z,1528
2017-01-07T09:33:26.082Z,1556
2017-01-07T09:34:39.486Z,1520
2017-01-07T09:35:52.933Z,1460
2017-01-07T09:37:06.362Z,1428
2017-01-07T09:38:20.055Z,1356
2017-01-07T09:39:33.896Z,1320
2017-01-07T09:40:47.399Z,1300
2017-01-07T09:42:00.858Z,1280
2017-01-07T09:43:14.308Z,1272
2017-01-07T09:44:27.820Z,1292
2017-01-07T09:45:41.688Z,1328
2017-01-07T09:46:55.208Z,1372
2017-01-07T09:48:08.650Z,1404
2017-01-07T09:49:22.430Z,1444
2017-01-07T09:50:35.867Z,1532
2017-01-07T09:51:49.332Z,1652
2017-01-07T09:53:03.026Z,1708
2017-01-07T09:54:16.889Z,1768
2017-01-07T09:55:30.312Z,1792
2017-01-07T09:56:43.739Z,1736
2017-01-07T09:57:57.166Z,1684
2017-01-07T09:59:10.602Z,1652
2017-01-07T10:00:24.279Z,1636
2017-01-07T10:01:37.717Z,1624
2017-01-07T10:02:52.366Z,1616
2017-01-07T10:04:05.906Z,1680
2017-01-07T10:05:19.462Z,1760
2017-01-07T10:06:33.117Z,1812
2017-01-07T10:07:47.625Z,1852
2017-01-07T10:09:01.955Z,1848
2017-01-07T10:10:15.496Z,1836
2017-01-07T10:11:29.011Z,1840
2017-01-07T10:12:43.499Z,1852
2017-01-07T10:13:56.955Z,1880
2017-01-07T10:15:10.510Z,1888
2017-01-07T10:16:24.039Z,1880
2017-01-07T10:17:37.522Z,1852
2017-01-07T10:18:51.043Z,1788
2017-01-07T10:20:04.478Z,1732
2017-01-07T10:21:18.032Z,1732
2017-01-07T10:22:31.503Z,1772
2017-01-07T10:23:44.939Z,1828
2017-01-07T10:24:58.414Z,1912
2017-01-07T10:26:11.987Z,2032
2017-01-07T10:27:25.673Z,2196
2017-01-07T10:28:39.560Z,2380
2017-01-07T10:29:53.386Z,2464
2017-01-07T10:31:06.821Z,2512
2017-01-07T10:32:20.369Z,2504
2017-01-07T10:33:33.814Z,2436
2017-01-07T10:34:51.344Z,2372
2017-01-07T10:36:04.808Z,2348
2017-01-07T10:37:18.374Z,2308
2017-01-07T10:38:31.844Z,2256
2017-01-07T10:39:45.302Z,2200
2017-01-07T10:40:58.775Z,2172
2017-01-07T10:42:12.272Z,2156
2017-01-07T10:43:25.742Z,2148
2017-01-07T10:44:39.155Z,2136
2017-01-07T10:45:52.572Z,2144
2017-01-07T10:47:06.084Z,2168
2017-01-07T10:48:20.370Z,2204
2017-01-07T10:49:34.466Z,2248
2017-01-07T10:50:48.921Z,2268
2017-01-07T10:52:02.402Z,2284
2017-01-07T10:53:15.985Z,2304
2017-01-07T10:54:29.424Z,2344
2017-01-07T10:55:42.843Z,2388
2017-01-07T10:56:56.282Z,2428
2017-01-07T10:58:09.893Z,2448
2017-01-07T10:59:23.333Z,2492
2017-01-07T11:00:36.769Z,2560
2017-01-07T11:01:50.191Z,2620
2017-01-07T11:03:03.649Z,2676
2017-01-07T11:04:17.908Z,2704
2017-01-07T11:05:31.451Z,2716
2017-01-07T11:06:44.871Z,2736
2017-01-07T11:07:58.335Z,2736
2017-01-07T11:09:11.886Z,2688
2017-01-07T11:10:25.448Z,2568
2017-01-07T11:11:38.936Z,2408
2017-01-07T11:12:52.392Z,2232
2017-01-07T11:14:05.953Z,2064
2017-01-07T11:15:19.402Z,1924
2017-01-07T11:16:32.837Z,1800
2017-01-07T11:17:46.848Z,1696
2017-01-07T11:19:01.786Z,1612
2017-01-07T11:20:15.343Z,1548
2017-01-07T11:21:28.813Z,1520
2017-01-07T11:22:42.278Z,1536
2017-01-07T11:23:55.723Z,1592
2017-01-07T11:25:09.334Z,1676
2017-01-07T11:26:22.781Z,1780
2017-01-07T11:27:36.264Z,1896
2017-01-07T11:28:49.758Z,2024
2017-01-07T11:30:03.276Z,2148
2017-01-07T11:31:16.780Z,2228
2017-01-07T11:32:30.199Z,2284
2017-01-07T11:33:43.636Z,2296
2017-01-07T11:34:57.249Z,2304
2017-01-07T11:36:10.827Z,2304
2017-01-07T11:37:24.340Z,2264
2017-01-07T11:38:38.236Z,2192
2017-01-07T11:39:52.588Z,2076
2017-01-07T11:41:06.159Z,1912
2017-01-07T11:42:19.625Z,1744
2017-01-07T11:43:33.072Z,1632
2017-01-07T11:44:46.547Z,1548
2017-01-07T11:46:00.672Z,1492
2017-01-07T11:47:14.090Z,1464
2017-01-07T11:48:27.947Z,1500
2017-01-07T11:49:41.404Z,1568
2017-01-07T11:50:57.097Z,1660
2017-01-07T11:52:11.898Z,1756
2017-01-07T11:53:25.404Z,1784
2017-01-07T11:54:38.970Z,1764
2017-01-07T11:55:52.713Z,1752
2017-01-07T11:57:06.558Z,1764
2017-01-07T11:58:20.137Z,1768
2017-01-07T11:59:33.641Z,1780
2017-01-07T12:00:47.102Z,1824
2017-01-07T12:02:01.875Z,1884
2017-01-07T12:03:15.379Z,1900
2017-01-07T12:04:28.891Z,1868
2017-01-07T12:05:42.361Z,1828
2017-01-07T12:06:55.883Z,1836
2017-01-07T12:08:09.468Z,1904
2017-01-07T12:09:22.915Z,1996
2017-01-07T12:10:36.461Z,2028
2017-01-07T12:11:50.308Z,1992
2017-01-07T12:13:04.017Z,1924
2017-01-07T12:14:17.739Z,1828
2017-01-07T12:15:31.426Z,1724
2017-01-07T12:16:45.025Z,1636
2017-01-07T12:17:58.615Z,1576
2017-01-07T12:19:12.228Z,1524
2017-01-07T12:20:25.704Z,1484
2017-01-07T12:21:39.168Z,1452
2017-01-07T12:22:52.671Z,1424
2017-01-07T12:24:06.479Z,1456
2017-01-07T12:25:20.040Z,1496
2017-01-07T12:26:33.733Z,1508
2017-01-07T12:27:47.292Z,1508
2017-01-07T12:29:02.260Z,1524
2017-01-07T12:30:16.202Z,1564
2017-01-07T12:31:29.636Z,1580
2017-01-07T12:32:43.083Z,1556
2017-01-07T12:33:56.672Z,1500
2017-01-07T12:35:10.130Z,1452
2017-01-07T12:36:23.534Z,1448
2017-01-07T12:37:36.962Z,1472
2017-01-07T12:38:50.395Z,1464
2017-01-07T12:40:03.971Z,1436
2017-01-07T12:41:17.582Z,1428
2017-01-07T12:42:31.038Z,1452
2017-01-07T12:43:44.493Z,1440
2017-01-07T12:44:58.036Z,1408
2017-01-07T12:46:11.492Z,1404
2017-01-07T12:47:24.973Z,1460
2017-01-07T12:48:38.667Z,1540
2017-01-07T12:49:52.247Z,1592
2017-01-07T12:51:05.729Z,1596
2017-01-07T12:52:21.964Z,1564
2017-01-07T12:53:37.940Z,1492
2017-01-07T12:54:51.515Z,1432
2017-01-07T12:56:05.729Z,1372
2017-01-07T12:57:19.236Z,1308
2017-01-07T12:58:33.112Z,1268
2017-01-07T12:59:46.591Z,1268
2017-01-07T13:01:00.250Z,1288
2017-01-07T13:02:13.725Z,1308
2017-01-07T13:03:27.236Z,1328
2017-01-07T13:04:40.690Z,1320
2017-01-07T13:05:54.324Z,1264
2017-01-07T13:07:10.026Z,1200
2017-01-07T13:08:23.944Z,1144
2017-01-07T13:09:37.896Z,1112
2017-01-07T13:10:51.474Z,1112
2017-01-07T13:12:05.075Z,1124
2017-01-07T13:13:19.145Z,1132
2017-01-07T13:14:32.639Z,1148
2017-01-07T13:15:46.137Z,1140
2017-01-07T13:16:59.722Z,1124
2017-01-07T13:18:13.162Z,1132
2017-01-07T13:19:26.979Z,1124
2017-01-07T13:20:40.483Z,1088
2017-01-07T13:21:54.003Z,1052
2017-01-07T13:23:07.461Z,1012
2017-01-07T13:24:20.901Z,972
2017-01-07T13:25:34.406Z,936
2017-01-07T13:26:49.288Z,880
2017-01-07T13:28:02.862Z,840
2017-01-07T13:29:16.380Z,848
2017-01-07T13:30:30.203Z,848
2017-01-07T13:31:43.734Z,848
2017-01-07T13:32:58.539Z,848
2017-01-07T13:34:12.088Z,848
2017-01-07T13:35:25.897Z,852
2017-01-07T13:36:39.580Z,852
2017-01-07T13:37:53.484Z,868
2017-01-07T13:39:06.997Z,884
2017-01-07T13:40:20.483Z,888
2017-01-07T13:41:34.705Z,888
2017-01-07T13:42:48.358Z,884
2017-01-07T13:44:01.838Z,884
2017-01-07T13:45:15.577Z,868
2017-01-07T13:46:29.823Z,828
2017-01-07T13:47:43.251Z,792
2017-01-07T13:48:56.833Z,748
2017-01-07T13:50:10.289Z,736
2017-01-07T13:51:23.809Z,744
2017-01-07T13:52:37.557Z,760
2017-01-07T13:53:52.298Z,776
2017-01-07T13:55:05.760Z,792
2017-01-07T13:56:19.169Z,800
2017-01-07T13:57:32.818Z,788
2017-01-07T13:58:46.631Z,760
2017-01-07T14:00:00.232Z,712
2017-01-07T14:01:13.714Z,664
2017-01-07T14:02:27.175Z,632
2017-01-07T14:03:40.623Z,600
2017-01-07T14:04:55.472Z,564
2017-01-07T14:06:09.047Z,560
2017-01-07T14:07:22.523Z,564
2017-01-07T14:08:35.983Z,560
2017-01-07T14:09:49.507Z,580
2017-01-07T14:11:02.973Z,628
2017-01-07T14:12:16.780Z,656
2017-01-07T14:13:30.239Z,660
2017-01-07T14:14:43.970Z,664
2017-01-07T14:15:57.447Z,648
2017-01-07T14:17:10.916Z,628
2017-01-07T14:18:24.382Z,632
2017-01-07T14:19:37.858Z,620
2017-01-07T14:20:51.657Z,604
2017-01-07T14:22:05.315Z,600
2017-01-07T14:23:21.024Z,604
2017-01-07T14:24:34.497Z,616
2017-01-07T14:25:48.386Z,620
2017-01-07T14:27:02.059Z,616
2017-01-07T14:28:16.725Z,600
2017-01-07T14:29:30.331Z,572
2017-01-07T14:30:44.343Z,532
2017-01-07T14:31:57.848Z,496
2017-01-07T14:33:11.283Z,468
2017-01-07T14:34:24.825Z,448
2017-01-07T14:35:38.769Z,432
2017-01-07T14:36:52.453Z,420
2017-01-07T14:38:07.072Z,416
2017-01-07T14:39:20.697Z,420
2017-01-07T14:40:34.216Z,416
2017-01-07T14:41:47.883Z,412
2017-01-07T14:43:01.351Z,420
2017-01-07T14:44:14.801Z,448
2017-01-07T14:45:28.343Z,484
2017-01-07T14:46:43.975Z,492
2017-01-07T14:47:57.388Z,480
2017-01-07T14:49:10.892Z,468
2017-01-07T14:50:24.488Z,440
2017-01-07T14:51:38.129Z,396
2017-01-07T14:52:57.360Z,364
2017-01-07T14:54:11.821Z,340
2017-01-07T14:55:25.360Z,320
2017-01-07T14:56:38.906Z,296
2017-01-07T14:57:52.572Z,280
2017-01-07T14:59:07.487Z,272
2017-01-07T15:00:21.042Z,260
2017-01-07T15:01:35.001Z,252
2017-01-07T15:02:48.767Z,252
2017-01-07T15:04:02.371Z,244
2017-01-07T15:05:15.777Z,236
2017-01-07T15:06:29.260Z,232
2017-01-07T15:07:43.133Z,232
2017-01-07T15:08:57.561Z,228
2017-01-07T15:10:11.328Z,220
2017-01-07T15:11:24.802Z,208
2017-01-07T15:12:38.301Z,200
2017-01-07T15:13:51.891Z,188
2017-01-07T15:15:05.424Z,172
2017-01-07T15:16:19.272Z,156
2017-01-07T15:17:32.781Z,144
2017-01-07T15:18:46.427Z,136
2017-01-07T15:20:01.419Z,124
2017-01-07T15:21:15.538Z,108
2017-01-07T15:22:29.700Z,100
2017-01-07T15:23:43.262Z,92
2017-01-07T15:24:56.721Z,80
2017-01-07T15:26:10.232Z,68
2017-01-07T15:27:23.722Z,60
2017-01-07T15:28:37.159Z,52
2017-01-07T15:29:50.861Z,44
2017-01-07T15:31:04.602Z,40
2017-01-07T15:32:18.037Z,40
2017-01-07T15:33:31.567Z,32
2017-01-07T15:34:45.192Z,32
2017-01-07T15:35:58.663Z,32
2017-01-07T15:37:12.153Z,32
2017-01-07T15:38:26.421Z,28
2017-01-07T15:39:42.312Z,24
2017-01-07T15:40:56.243Z,20
2017-01-07T15:42:09.702Z,20
2017-01-07T15:43:23.587Z,16
2017-01-07T15:44:37.284Z,16
2017-01-07T15:45:51.255Z,16
2017-01-07T15:47:04.967Z,16
2017-01-07T15:48:18.475Z,12
2017-01-07T15:49:32.121Z,12
2017-01-07T15:50:45.916Z,12
2017-01-07T15:51:59.446Z,8
2017-01-07T15:53:13.040Z,8
2017-01-07T15:54:26.630Z,4
2017-01-07T15:55:40.312Z,8
2017-01-07T15:56:53.765Z,4
2017-01-07T15:58:07.649Z,4
2017-01-07T15:59:21.153Z,4
2017-01-07T16:00:34.615Z,0
2017-01-07T16:01:48.156Z,0
2017-01-07T16:03:01.614Z,4
2017-01-07T16:04:15.407Z,0
2017-01-07T16:05:29.021Z,0
2017-01-07T16:06:42.633Z,0
2017-01-07T16:07:56.922Z,0
2017-01-07T16:09:10.593Z,0
2017-01-07T16:10:25.376Z,0
2017-01-07T16:11:39.026Z,0
2017-01-07T16:12:52.596Z,0
2017-01-07T16:14:06.248Z,0
2017-01-07T16:15:20.211Z,0
2017-01-07T16:16:33.767Z,0
2017-01-07T16:17:47.370Z,0
2017-01-07T16:19:02.239Z,0
2017-01-07T16:20:17.897Z,0
2017-01-07T16:21:32.035Z,0
2017-01-07T16:22:46.177Z,0
2017-01-07T16:23:59.679Z,0
2017-01-07T16:25:13.532Z,0
2017-01-07T16:26:27.055Z,0
2017-01-07T16:27:40.764Z,0
2017-01-07T16:28:54.239Z,0
2017-01-07T16:30:08.097Z,0
2017-01-07T16:31:21.506Z,0
2017-01-07T16:32:37.993Z,0
2017-01-07T16:33:52.510Z,0
2017-01-07T16:35:05.992Z,0
2017-01-07T16:36:19.539Z,0
2017-01-07T16:37:34.342Z,0
2017-01-07T16:38:48.977Z,0
2017-01-07T16:40:02.857Z,0
2017-01-07T16:41:16.366Z,0
2017-01-07T16:42:29.806Z,0
2017-01-07T16:43:43.322Z,0
2017-01-07T16:44:56.971Z,0
2017-01-07T16:46:10.511Z,0
2017-01-07T16:47:24.147Z,0
2017-01-07T16:48:38.165Z,0
2017-01-07T16:49:51.657Z,0
2017-01-07T16:51:05.321Z,0
2017-01-07T16:52:21.363Z,0
2017-01-07T16:53:36.257Z,0
2017-01-07T16:54:49.721Z,0
2017-01-07T16:56:05.379Z,0
2017-01-07T16:57:18.915Z,0
2017-01-07T16:58:32.981Z,0
2017-01-07T16:59:46.460Z,0
2017-01-07T17:00:59.905Z,0
2017-01-07T17:02:13.310Z,0
2017-01-07T17:03:27.040Z,0
2017-01-07T17:04:42.212Z,0
2017-01-07T17:05:55.730Z,0
2017-01-07T17:07:09.600Z,0
2017-01-07T17:08:23.083Z,0
2017-01-07T17:09:37.965Z,0
2017-01-07T17:10:51.381Z,0
2017-01-07T17:12:04.915Z,0
2017-01-07T17:13:18.382Z,0
2017-01-07T17:14:33.281Z,0
2017-01-07T17:15:47.079Z,0
2017-01-07T17:17:00.854Z,0
2017-01-07T17:18:15.107Z,0
2017-01-07T17:19:29.289Z,0
2017-01-07T17:20:43.571Z,0
2017-01-07T17:21:57.446Z,0
2017-01-07T17:23:11.953Z,0
2017-01-07T17:24:25.488Z,0
2017-01-07T17:25:40.261Z,0
2017-01-07T17:26:54.163Z,0