createdAt,value
2018-11-10T00:00:38.845Z,15.60
2018-11-10T00:03:07.088Z,16.07
2018-11-10T00:05:35.222Z,16.37
2018-11-10T00:08:03.341Z,14.90
2018-11-10T00:10:31.450Z,18.07
2018-11-10T00:12:59.555Z,17.47
2018-11-10T00:15:27.761Z,17.80
2018-11-10T00:17:55.851Z,15.20
2018-11-10T00:20:24.031Z,14.97
2018-11-10T00:22:52.082Z,16.93
2018-11-10T00:25:20.253Z,17.53
2018-11-10T00:27:48.386Z,16.67
2018-11-10T00:30:16.485Z,14.83
2018-11-10T00:32:44.573Z,20.07
2018-11-10T00:35:12.755Z,18.20
2018-11-10T00:37:42.114Z,16.77
2018-11-10T00:40:10.590Z,21.13
2018-11-10T00:42:38.686Z,24.00
2018-11-10T00:45:07.068Z,19.37
2018-11-10T00:47:35.226Z,21.80
2018-11-10T00:50:03.750Z,18.20
2018-11-10T00:52:31.801Z,19.63
2018-11-10T00:54:59.845Z,18.93
2018-11-10T00:57:27.965Z,20.57
2018-11-10T00:59:56.123Z,20.17
2018-11-10T01:02:24.531Z,16.83
2018-11-10T01:04:52.620Z,22.87
2018-11-10T01:07:20.850Z,17.63
2018-11-10T01:09:48.917Z,16.63
2018-11-10T01:12:16.951Z,17.27
2018-11-10T01:14:44.985Z,15.57
2018-11-10T01:17:13.043Z,21.57
2018-11-10T01:19:41.160Z,15.37
2018-11-10T01:22:09.240Z,19.13
2018-11-10T01:24:37.377Z,18.33
2018-11-10T01:27:05.460Z,16.90
2018-11-10T01:29:33.503Z,18.57
2018-11-10T01:32:01.561Z,16.50
2018-11-10T01:34:29.602Z,20.47
2018-11-10T01:36:57.651Z,21.23
2018-11-10T01:39:25.743Z,18.27
2018-11-10T01:41:53.949Z,22.00
2018-11-10T01:44:22.071Z,18.33
2018-11-10T01:46:50.101Z,17.53
2018-11-10T01:49:18.249Z,18.57
2018-11-10T01:51:46.337Z,21.63
2018-11-10T01:54:14.467Z,18.63
2018-11-10T01:56:42.542Z,17.07
2018-11-10T01:59:10.593Z,19.10
2018-11-10T02:01:38.666Z,18.33
2018-11-10T02:04:06.718Z,20.83
2018-11-10T02:06:34.825Z,21.30
2018-11-10T02:09:03.058Z,20.80
2018-11-10T02:11:31.082Z,19.83
2018-11-10T02:13:59.241Z,20.27
2018-11-10T02:16:27.347Z,19.77
2018-11-10T02:18:55.406Z,19.23
2018-11-10T02:21:23.485Z,19.97
2018-11-10T02:23:51.558Z,19.97
2018-11-10T02:26:19.673Z,19.07
2018-11-10T02:28:47.760Z,21.70
2018-11-10T02:31:15.815Z,19.23
2018-11-10T02:33:43.836Z,20.17
2018-11-10T02:36:12.806Z,18.47
2018-11-10T02:38:40.991Z,18.53
2018-11-10T02:41:08.950Z,15.00
2018-11-10T02:43:37.014Z,18.00
2018-11-10T02:46:05.107Z,14.77
2018-11-10T02:48:33.196Z,14.50
2018-11-10T02:51:01.289Z,13.20
2018-11-10T02:53:29.334Z,14.47
2018-11-10T02:55:57.448Z,17.20
2018-11-10T02:58:25.481Z,14.90
2018-11-10T03:00:53.521Z,12.27
2018-11-10T03:03:21.584Z,14.87
2018-11-10T03:05:49.651Z,15.63
2018-11-10T03:08:17.690Z,14.70
2018-11-10T03:10:45.822Z,11.77
2018-11-10T03:13:13.898Z,13.00
2018-11-10T03:15:42.118Z,13.77
2018-11-10T03:18:10.157Z,13.63
2018-11-10T03:20:38.234Z,12.30
2018-11-10T03:23:06.281Z,12.83
2018-11-10T03:25:34.341Z,13.30
2018-11-10T03:28:02.482Z,13.37
2018-11-10T03:30:30.573Z,14.17
2018-11-10T03:32:58.920Z,12.73
2018-11-10T03:35:26.980Z,12.87
2018-11-10T03:37:55.011Z,14.27
2018-11-10T03:40:23.081Z,13.20
2018-11-10T03:42:51.153Z,11.37
2018-11-10T03:45:19.229Z,11.07
2018-11-10T03:47:47.314Z,9.00
2018-11-10T03:50:15.351Z,9.13
2018-11-10T03:52:43.414Z,9.80
2018-11-10T03:55:11.501Z,12.30
2018-11-10T03:57:39.585Z,9.13
2018-11-10T04:00:08.830Z,9.23
2018-11-10T04:02:37.063Z,10.27
2018-11-10T04:21:24.115Z,9.20
2018-11-10T04:23:52.292Z,7.53
2018-11-10T04:26:20.308Z,9.37
2018-11-10T04:28:48.321Z,7.97
2018-11-10T04:31:16.364Z,8.53
2018-11-10T04:33:44.407Z,8.17
2018-11-10T04:36:12.428Z,9.90
2018-11-10T04:38:40.459Z,11.77
2018-11-10T04:41:08.540Z,10.70
2018-11-10T04:43:36.579Z,7.53
2018-11-10T04:46:04.784Z,9.80
2018-11-10T04:48:32.794Z,7.57
2018-11-10T04:51:00.825Z,9.13
2018-11-10T04:53:28.887Z,7.37
2018-11-10T04:55:57.034Z,8.20
2018-11-10T04:58:25.074Z,6.90
2018-11-10T05:00:53.093Z,9.63
2018-11-10T05:03:48.244Z,9.23
2018-11-10T05:06:16.274Z,9.13
2018-11-10T05:08:44.325Z,7.67
2018-11-10T05:11:12.365Z,10.97
2018-11-10T05:13:40.796Z,8.47
2018-11-10T05:16:08.830Z,8.97
2018-11-10T05:18:36.882Z,7.93
2018-11-10T05:21:04.958Z,10.53
2018-11-10T05:23:33.023Z,9.57
2018-11-10T05:26:01.066Z,8.03
2018-11-10T05:28:29.107Z,10.93
2018-11-10T05:30:57.206Z,9.57
2018-11-10T05:33:25.182Z,10.63
2018-11-10T05:35:53.227Z,9.47
2018-11-10T05:38:25.533Z,11.33
2018-11-10T05:40:53.554Z,10.43
2018-11-10T05:43:21.573Z,11.23
2018-11-10T05:45:49.599Z,11.00
2018-11-10T05:48:17.621Z,9.87
2018-11-10T05:50:45.902Z,9.60
2018-11-10T05:53:13.941Z,9.50
2018-11-10T05:55:42.453Z,12.63
2018-11-10T05:58:14.464Z,11.87
2018-11-10T06:00:42.523Z,12.70
2018-11-10T06:03:13.832Z,10.27
2018-11-10T06:05:42.303Z,12.43
2018-11-10T06:08:10.349Z,11.37
2018-11-10T06:10:38.465Z,13.60
2018-11-10T06:13:06.546Z,11.90
2018-11-10T06:15:34.613Z,13.67
2018-11-10T06:18:02.635Z,13.63
2018-11-10T06:20:30.672Z,14.20
2018-11-10T06:22:58.716Z,15.67
2018-11-10T06:25:26.858Z,14.40
2018-11-10T06:27:55.198Z,13.23
2018-11-10T06:30:23.274Z,14.37
2018-11-10T06:32:51.318Z,13.97
2018-11-10T06:35:19.994Z,14.77
2018-11-10T06:37:48.081Z,15.13
2018-11-10T06:40:16.171Z,13.77
2018-11-10T06:42:47.006Z,12.83
2018-11-10T06:45:22.784Z,16.27
2018-11-10T06:47:51.494Z,13.63
2018-11-10T06:50:20.404Z,13.50
2018-11-10T06:52:48.632Z,12.53
2018-11-10T06:55:16.690Z,14.53
2018-11-10T06:57:44.821Z,12.97
2018-11-10T07:00:12.882Z,13.60
2018-11-10T07:02:41.090Z,11.43
2018-11-10T07:05:09.309Z,12.63
2018-11-10T07:07:37.334Z,11.93
2018-11-10T07:10:06.069Z,16.07
2018-11-10T07:12:34.437Z,15.17
2018-11-10T07:15:02.531Z,13.03
2018-11-10T07:17:30.648Z,12.70
2018-11-10T07:19:58.626Z,13.37
2018-11-10T07:22:26.771Z,15.60
2018-11-10T07:24:54.841Z,15.13
2018-11-10T07:27:22.874Z,13.83
2018-11-10T07:29:52.208Z,15.40
2018-11-10T07:32:20.318Z,16.63
2018-11-10T07:34:48.315Z,13.20
2018-11-10T07:37:16.442Z,14.27
2018-11-10T07:39:44.469Z,13.83
2018-11-10T07:42:12.574Z,12.93
2018-11-10T07:44:40.806Z,13.27
2018-11-10T07:47:08.859Z,16.93
2018-11-10T07:49:36.966Z,13.17
2018-11-10T07:52:05.561Z,14.03
2018-11-10T07:54:33.653Z,14.03
2018-11-10T07:57:01.731Z,15.47
2018-11-10T07:59:29.869Z,16.13
2018-11-10T08:01:57.934Z,13.03
2018-11-10T08:04:26.265Z,14.53
2018-11-10T08:06:54.270Z,14.37
2018-11-10T08:09:22.370Z,16.60
2018-11-10T08:11:50.477Z,18.07
2018-11-10T08:14:18.495Z,15.67
2018-11-10T08:16:46.587Z,15.10
2018-11-10T08:19:14.637Z,17.27
2018-11-10T08:21:42.739Z,17.87
2018-11-10T08:24:10.792Z,15.87
2018-11-10T08:26:38.979Z,13.03
2018-11-10T08:29:07.028Z,16.67
2018-11-10T08:31:35.106Z,13.57
2018-11-10T08:34:03.407Z,16.13
2018-11-10T08:36:31.735Z,12.83
2018-11-10T08:39:00.265Z,12.63
2018-11-10T08:41:28.252Z,14.77
2018-11-10T08:43:56.339Z,11.07
2018-11-10T08:46:24.458Z,13.60
2018-11-10T08:48:52.522Z,14.37
2018-11-10T08:51:20.612Z,15.00
2018-11-10T08:53:48.685Z,16.80
2018-11-10T08:56:16.762Z,13.30
2018-11-10T08:58:44.834Z,13.90
2018-11-10T09:01:12.965Z,15.10
2018-11-10T09:03:41.201Z,16.87
2018-11-10T09:06:09.229Z,11.83
2018-11-10T09:08:37.309Z,13.57
2018-11-10T09:11:05.382Z,12.43
2018-11-10T09:13:33.439Z,9.83
2018-11-10T09:16:01.520Z,10.07
2018-11-10T09:18:29.687Z,8.33
2018-11-10T09:20:57.734Z,9.43
2018-11-10T09:23:25.763Z,8.47
2018-11-10T09:25:53.958Z,8.50
2018-11-10T09:28:22.050Z,10.37
2018-11-10T09:30:50.119Z,7.53
2018-11-10T09:33:18.156Z,8.33
2018-11-10T09:35:46.406Z,7.37
2018-11-10T09:38:14.504Z,8.40
2018-11-10T09:40:42.670Z,6.83
2018-11-10T09:43:10.750Z,6.67
2018-11-10T09:45:38.850Z,6.70
2018-11-10T09:48:06.941Z,4.97
2018-11-10T09:50:36.986Z,6.40
2018-11-10T09:53:05.399Z,6.90
2018-11-10T09:55:33.536Z,6.67
2018-11-10T09:58:01.794Z,3.70
2018-11-10T10:00:29.930Z,5.30
2018-11-10T10:02:59.056Z,3.37
2018-11-10T10:05:27.121Z,3.73
2018-11-10T10:07:55.231Z,3.37
2018-11-10T10:10:23.359Z,4.20
2018-11-10T10:12:51.511Z,2.60
2018-11-10T10:15:19.570Z,2.50
2018-11-10T10:17:47.687Z,2.30
2018-11-10T10:20:15.898Z,2.23
2018-11-10T10:22:44.099Z,3.70
2018-11-10T10:25:12.210Z,2.23
2018-11-10T10:27:40.604Z,3.30
2018-11-10T10:30:12.349Z,3.17
2018-11-10T10:32:40.409Z,2.33
2018-11-10T10:35:08.676Z,4.00
2018-11-10T10:37:36.687Z,3.53
2018-11-10T10:40:07.331Z,2.87
2018-11-10T10:42:35.420Z,2.67
2018-11-10T10:45:04.201Z,2.57
2018-11-10T10:47:32.276Z,2.07
2018-11-10T10:50:00.440Z,2.60
2018-11-10T10:52:28.525Z,2.07
2018-11-10T10:54:56.599Z,1.80
2018-11-10T10:57:24.680Z,3.30
2018-11-10T10:59:52.732Z,3.80
2018-11-10T11:02:20.775Z,2.93
2018-11-10T11:04:48.879Z,2.47
2018-11-10T11:07:17.377Z,2.57
2018-11-10T11:09:45.712Z,2.57
2018-11-10T11:12:13.726Z,3.27
2018-11-10T11:14:41.852Z,2.87
2018-11-10T11:17:09.983Z,4.30
2018-11-10T11:19:38.035Z,3.20
2018-11-10T11:22:06.468Z,2.87
2018-11-10T11:24:34.680Z,2.77
2018-11-10T11:27:04.644Z,3.63
2018-11-10T11:29:32.714Z,4.70
2018-11-10T11:32:00.743Z,5.00
2018-11-10T11:34:28.806Z,3.63
2018-11-10T11:36:56.933Z,2.90
2018-11-10T11:39:25.129Z,2.40
2018-11-10T11:41:53.480Z,2.37
2018-11-10T11:44:21.799Z,3.40
2018-11-10T11:46:49.833Z,4.77
2018-11-10T11:49:18.234Z,3.10
2018-11-10T11:51:46.370Z,3.17
2018-11-10T11:54:14.478Z,3.00
2018-11-10T11:56:42.662Z,4.77
2018-11-10T11:59:10.920Z,3.60
2018-11-10T12:01:39.191Z,3.13
2018-11-10T12:04:08.087Z,4.90
2018-11-10T12:06:36.182Z,2.93
2018-11-10T12:09:07.242Z,4.73
2018-11-10T12:11:35.514Z,2.77
2018-11-10T12:14:03.622Z,5.47
2018-11-10T12:16:31.753Z,3.77
2018-11-10T12:18:59.785Z,5.17
2018-11-10T12:21:27.960Z,4.40
2018-11-10T12:23:56.382Z,5.30
2018-11-10T12:26:24.566Z,4.77
2018-11-10T12:28:52.718Z,5.13
2018-11-10T12:31:20.948Z,5.20
2018-11-10T12:33:48.984Z,4.23
2018-11-10T12:36:17.079Z,4.50
2018-11-10T12:38:45.092Z,4.47
2018-11-10T12:41:13.220Z,5.43
2018-11-10T12:43:41.467Z,5.80
2018-11-10T12:46:09.551Z,5.83
2018-11-10T12:48:37.622Z,6.13
2018-11-10T12:51:05.836Z,7.20
2018-11-10T12:53:34.118Z,8.53
2018-11-10T12:56:02.210Z,6.47
2018-11-10T12:58:30.352Z,6.07
2018-11-10T13:00:58.429Z,4.43
2018-11-10T13:03:27.418Z,6.00
2018-11-10T13:05:55.521Z,5.73
2018-11-10T13:08:26.117Z,6.03
2018-11-10T13:10:55.240Z,4.77
2018-11-10T13:13:23.620Z,4.77
2018-11-10T13:15:51.773Z,5.93
2018-11-10T13:18:20.195Z,5.07
2018-11-10T13:20:48.556Z,4.67
2018-11-10T13:23:16.638Z,6.13
2018-11-10T13:25:44.714Z,4.43
2018-11-10T13:28:12.994Z,4.53
2018-11-10T13:30:41.302Z,5.93
2018-11-10T13:33:09.356Z,5.77
2018-11-10T13:35:37.780Z,7.10
2018-11-10T13:38:05.960Z,9.53
2018-11-10T13:40:34.021Z,10.07
2018-11-10T13:43:02.216Z,15.83
2018-11-10T13:45:30.330Z,17.43
2018-11-10T13:47:58.402Z,14.20
2018-11-10T13:50:26.530Z,19.97
2018-11-10T13:52:55.119Z,17.47
2018-11-10T13:55:22.845Z,19.53
2018-11-10T13:57:50.999Z,17.70
2018-11-10T14:00:19.148Z,22.00
2018-11-10T14:02:47.362Z,22.27
2018-11-10T14:05:15.558Z,20.87
2018-11-10T14:07:43.561Z,16.80
2018-11-10T14:10:11.759Z,18.67
2018-11-10T14:12:39.841Z,18.23
2018-11-10T14:15:08.013Z,18.30
2018-11-10T14:17:36.134Z,20.83
2018-11-10T14:20:06.511Z,18.73
2018-11-10T14:22:34.671Z,18.47
2018-11-10T14:25:02.839Z,19.37
2018-11-10T14:27:30.987Z,21.73
2018-11-10T14:29:59.110Z,18.43
2018-11-10T14:32:27.238Z,19.37
2018-11-10T14:34:55.387Z,18.20
2018-11-10T14:37:23.641Z,17.47
2018-11-10T14:39:51.797Z,19.73
2018-11-10T14:42:20.371Z,23.47
2018-11-10T14:44:48.503Z,13.37
2018-11-10T14:47:16.590Z,14.70
2018-11-10T14:49:44.642Z,18.20
2018-11-10T14:52:12.758Z,19.47
2018-11-10T14:54:41.042Z,18.87
2018-11-10T14:57:09.182Z,20.57
2018-11-10T14:59:37.233Z,21.07
2018-11-10T15:02:05.360Z,20.43
2018-11-10T15:04:33.535Z,18.07
2018-11-10T15:07:01.692Z,13.63
2018-11-10T15:09:29.834Z,13.17
2018-11-10T15:11:58.213Z,10.83
2018-11-10T15:14:26.427Z,8.87
2018-11-10T15:16:54.492Z,7.03
2018-11-10T15:19:22.557Z,6.53
2018-11-10T15:21:50.674Z,8.13
2018-11-10T15:24:18.756Z,6.53
2018-11-10T15:26:46.815Z,5.97
2018-11-10T15:29:15.026Z,6.47
2018-11-10T15:31:43.081Z,4.87
2018-11-10T15:34:11.183Z,5.07
2018-11-10T15:36:39.205Z,4.93
2018-11-10T15:39:07.402Z,3.30
2018-11-10T15:41:36.290Z,3.57
2018-11-10T15:44:04.433Z,4.13
2018-11-10T15:46:32.503Z,3.53
2018-11-10T15:49:00.759Z,4.07
2018-11-10T15:51:28.886Z,3.07
2018-11-10T15:53:56.947Z,3.63
2018-11-10T15:56:25.405Z,2.20
2018-11-10T15:58:53.511Z,2.70
2018-11-10T16:01:21.775Z,3.30
2018-11-10T16:03:49.840Z,2.07
2018-11-10T16:06:18.787Z,2.20
2018-11-10T16:08:46.970Z,2.80
2018-11-10T16:11:15.061Z,1.80
2018-11-10T16:13:44.395Z,2.10
2018-11-10T16:16:12.769Z,1.97
2018-11-10T16:18:47.641Z,3.93
2018-11-10T16:21:15.887Z,3.37
2018-11-10T16:23:43.934Z,2.33
2018-11-10T16:26:12.034Z,2.33
2018-11-10T16:28:40.145Z,2.37
2018-11-10T16:31:08.216Z,1.67
2018-11-10T16:33:37.121Z,2.27
2018-11-10T16:36:05.282Z,2.80
2018-11-10T16:38:33.701Z,1.93
2018-11-10T16:41:01.771Z,2.63
2018-11-10T16:43:30.144Z,2.83
2018-11-10T16:45:58.418Z,1.93
2018-11-10T16:48:26.474Z,3.57
2018-11-10T16:50:54.564Z,4.07
2018-11-10T16:53:22.803Z,2.17
2018-11-10T16:55:50.867Z,2.20
2018-11-10T16:58:18.946Z,6.23
2018-11-10T17:00:47.087Z,3.33
2018-11-10T17:03:15.180Z,2.50
2018-11-10T17:05:43.327Z,4.13
2018-11-10T17:08:11.457Z,2.63
2018-11-10T17:10:39.542Z,5.20
2018-11-10T17:13:07.594Z,4.27
2018-11-10T17:15:35.775Z,5.27
2018-11-10T17:18:03.872Z,6.00
2018-11-10T17:20:32.083Z,3.70
2018-11-10T17:23:00.370Z,4.43
2018-11-10T17:25:28.503Z,4.67
2018-11-10T17:27:56.661Z,4.87
2018-11-10T17:30:25.229Z,5.10
2018-11-10T17:32:53.214Z,5.43
2018-11-10T17:35:21.353Z,4.83
2018-11-10T17:37:49.494Z,4.67
2018-11-10T17:40:17.618Z,3.87
2018-11-10T17:42:45.552Z,4.17
2018-11-10T17:45:13.842Z,3.83
2018-11-10T17:47:41.979Z,4.13
2018-11-10T17:50:10.219Z,3.10
2018-11-10T17:52:38.428Z,3.27
2018-11-10T17:55:07.101Z,7.00
2018-11-10T17:57:35.451Z,2.63
2018-11-10T18:00:03.608Z,2.83
2018-11-10T18:02:31.647Z,2.57
2018-11-10T18:04:59.861Z,2.67
2018-11-10T18:07:28.187Z,4.03
2018-11-10T18:09:56.411Z,1.97
2018-11-10T18:12:24.460Z,2.60
2018-11-10T18:14:52.519Z,2.40
2018-11-10T18:17:20.573Z,5.47
2018-11-10T18:19:48.709Z,2.63
2018-11-10T18:22:16.767Z,2.27
2018-11-10T18:24:45.115Z,3.17
2018-11-10T18:27:13.208Z,4.07
2018-11-10T18:29:41.489Z,3.60
2018-11-10T18:32:09.594Z,4.40
2018-11-10T18:34:37.755Z,8.27
2018-11-10T18:37:05.844Z,3.07
2018-11-10T18:39:34.037Z,3.80
2018-11-10T18:42:02.041Z,4.40
2018-11-10T18:44:30.103Z,4.63
2018-11-10T18:46:58.257Z,4.03
2018-11-10T18:49:26.286Z,5.37
2018-11-10T18:51:54.399Z,7.20
2018-11-10T18:54:22.451Z,3.33
2018-11-10T18:56:50.568Z,3.97
2018-11-10T18:59:18.699Z,6.60
2018-11-10T19:01:46.854Z,3.33
2018-11-10T19:04:15.273Z,5.27
2018-11-10T19:06:43.412Z,4.50
2018-11-10T19:09:11.469Z,3.23
2018-11-10T19:11:39.662Z,4.10
2018-11-10T19:14:07.728Z,4.87
2018-11-10T19:16:35.885Z,4.37
2018-11-10T19:19:04.161Z,4.90
2018-11-10T19:21:32.234Z,3.43
2018-11-10T19:24:00.326Z,4.93
2018-11-10T19:26:28.426Z,5.20
2018-11-10T19:28:56.507Z,6.93
2018-11-10T19:31:24.607Z,4.10
2018-11-10T19:33:52.685Z,5.07
2018-11-10T19:36:20.744Z,7.30
2018-11-10T19:38:49.042Z,6.20
2018-11-10T19:41:17.183Z,6.97
2018-11-10T19:43:45.280Z,4.00
2018-11-10T19:46:13.357Z,4.47
2018-11-10T19:48:41.545Z,5.57
2018-11-10T19:51:09.708Z,4.80
2018-11-10T19:53:38.007Z,5.03
2018-11-10T19:56:06.467Z,7.20
2018-11-10T19:58:34.665Z,14.40
2018-11-10T20:01:02.779Z,11.13
2018-11-10T20:03:30.909Z,6.83
2018-11-10T20:05:59.033Z,4.60
2018-11-10T20:08:27.327Z,5.17
2018-11-10T20:10:55.514Z,4.70
2018-11-10T20:13:23.695Z,5.33
2018-11-10T20:15:51.758Z,5.47
2018-11-10T20:18:19.823Z,4.57
2018-11-10T20:20:47.882Z,5.33
2018-11-10T20:23:15.986Z,5.90
2018-11-10T20:25:44.085Z,5.10
2018-11-10T20:28:12.206Z,4.97
2018-11-10T20:30:40.369Z,3.83
2018-11-10T20:33:08.484Z,4.37
2018-11-10T20:35:36.642Z,4.43
2018-11-10T20:38:04.726Z,4.60
2018-11-10T20:40:33.174Z,4.93
2018-11-10T20:43:01.407Z,5.40
2018-11-10T20:45:29.618Z,5.07
2018-11-10T20:47:57.682Z,3.37
2018-11-10T20:50:25.864Z,3.37
2018-11-10T20:52:54.130Z,15.77
2018-11-10T20:55:22.223Z,3.30
2018-11-10T20:57:50.353Z,3.30
2018-11-10T21:00:18.663Z,3.40
2018-11-10T21:02:46.661Z,4.87
2018-11-10T21:05:14.763Z,6.90
2018-11-10T21:20:42.330Z,4.73
2018-11-10T21:23:10.530Z,7.37
2018-11-10T21:25:38.598Z,8.40
2018-11-10T21:28:06.685Z,9.20
2018-11-10T21:30:34.838Z,5.80
2018-11-10T21:33:02.958Z,7.30
2018-11-10T21:35:31.183Z,6.30
2018-11-10T21:37:59.246Z,6.83
2018-11-10T21:40:27.320Z,6.83
2018-11-10T21:42:55.473Z,5.27
2018-11-10T21:45:23.633Z,5.27
2018-11-10T21:47:51.688Z,6.10
2018-11-10T21:50:19.735Z,4.97
2018-11-10T21:52:47.907Z,5.07
2018-11-10T21:55:16.151Z,3.53
2018-11-10T21:57:44.194Z,5.07
2018-11-10T22:00:13.771Z,4.33
2018-11-10T22:02:42.058Z,3.50
2018-11-10T22:05:10.186Z,4.47
2018-11-10T22:07:38.312Z,4.90
2018-11-10T22:10:08.039Z,3.10
2018-11-10T22:12:36.168Z,4.20
2018-11-10T22:15:05.768Z,2.43
2018-11-10T22:17:34.092Z,3.17
2018-11-10T22:20:02.339Z,3.60
2018-11-10T22:22:30.633Z,3.30
2018-11-10T22:24:58.682Z,3.53
2018-11-10T22:27:26.969Z,4.70
2018-11-10T22:29:55.189Z,3.03
2018-11-10T22:32:23.337Z,2.93
2018-11-10T22:34:51.514Z,2.57
2018-11-10T22:37:19.675Z,3.60
2018-11-10T22:39:47.887Z,2.67
2018-11-10T22:42:16.062Z,2.20
2018-11-10T22:44:44.108Z,3.97
2018-11-10T22:47:12.190Z,2.87
2018-11-10T22:49:40.369Z,4.03
2018-11-10T22:52:08.456Z,4.60
2018-11-10T22:54:36.558Z,2.87
2018-11-10T22:57:05.029Z,3.27
2018-11-10T22:59:33.019Z,4.87
2018-11-10T23:02:01.441Z,3.50
2018-11-10T23:04:29.480Z,3.70
2018-11-10T23:06:57.606Z,4.67
2018-11-10T23:09:25.646Z,6.80
2018-11-10T23:11:53.793Z,4.37
2018-11-10T23:14:21.867Z,5.57
2018-11-10T23:16:50.131Z,4.63
2018-11-10T23:19:18.305Z,4.30
2018-11-10T23:21:46.342Z,3.70
2018-11-10T23:24:14.436Z,4.40
2018-11-10T23:26:42.585Z,4.97
2018-11-10T23:29:10.818Z,4.70
2018-11-10T23:31:38.949Z,6.33
2018-11-10T23:34:07.107Z,7.03
2018-11-10T23:36:35.281Z,6.07
2018-11-10T23:39:05.651Z,4.20
2018-11-10T23:41:33.683Z,4.40
2018-11-10T23:44:01.833Z,5.87
2018-11-10T23:46:29.938Z,3.83
2018-11-10T23:48:58.006Z,3.83
2018-11-10T23:51:26.075Z,4.10
2018-11-10T23:53:54.206Z,6.83
2018-11-10T23:56:22.330Z,5.47
2018-11-10T23:58:50.599Z,4.33
