createdAt,value
2018-04-06T00:00:47.040Z,3.07
2018-04-06T00:04:10.345Z,2.80
2018-04-06T00:07:33.724Z,4.30
2018-04-06T00:10:57.116Z,2.73
2018-04-06T00:14:20.412Z,2.73
2018-04-06T00:17:43.757Z,4.10
2018-04-06T00:21:06.975Z,2.60
2018-04-06T00:24:30.258Z,3.03
2018-04-06T00:27:53.543Z,3.47
2018-04-06T00:31:16.836Z,2.50
2018-04-06T00:34:40.118Z,3.53
2018-04-06T00:38:03.475Z,3.27
2018-04-06T00:41:26.757Z,4.10
2018-04-06T00:44:50.041Z,4.77
2018-04-06T00:48:13.323Z,4.77
2018-04-06T00:51:36.856Z,2.60
2018-04-06T00:55:00.299Z,2.40
2018-04-06T00:58:24.340Z,3.50
2018-04-06T01:01:47.666Z,3.47
2018-04-06T01:05:11.748Z,2.93
2018-04-06T01:08:35.772Z,2.30
2018-04-06T01:11:59.872Z,3.13
2018-04-06T01:15:23.150Z,2.73
2018-04-06T01:18:46.438Z,2.07
2018-04-06T01:22:10.824Z,4.93
2018-04-06T01:25:34.106Z,3.13
2018-04-06T01:28:58.396Z,2.73
2018-04-06T01:32:21.890Z,3.87
2018-04-06T01:35:45.989Z,2.30
2018-04-06T01:39:09.266Z,3.27
2018-04-06T01:42:32.552Z,2.83
2018-04-06T01:45:55.846Z,3.07
2018-04-06T01:49:19.208Z,3.90
2018-04-06T01:52:42.465Z,3.03
2018-04-06T01:56:06.568Z,5.23
2018-04-06T01:59:29.920Z,4.03
2018-04-06T02:02:53.209Z,4.53
2018-04-06T02:06:16.480Z,3.27
2018-04-06T02:09:39.814Z,3.57
2018-04-06T02:13:03.115Z,4.20
2018-04-06T02:16:27.234Z,3.67
2018-04-06T02:19:50.480Z,3.77
2018-04-06T02:23:14.576Z,4.00
2018-04-06T02:26:37.866Z,4.43
2018-04-06T02:30:01.150Z,3.37
2018-04-06T02:33:24.444Z,2.43
2018-04-06T02:36:47.737Z,2.70
2018-04-06T02:40:11.085Z,2.67
2018-04-06T02:43:34.383Z,5.40
2018-04-06T02:46:57.646Z,3.47
2018-04-06T02:50:20.966Z,3.50
2018-04-06T02:53:44.285Z,5.30
2018-04-06T02:57:07.656Z,3.83
2018-04-06T03:00:30.938Z,3.17
2018-04-06T03:03:54.194Z,3.57
2018-04-06T03:07:18.287Z,6.47
2018-04-06T03:10:41.571Z,4.00
2018-04-06T03:14:04.864Z,3.87
2018-04-06T03:17:28.245Z,3.30
2018-04-06T03:20:51.578Z,3.03
2018-04-06T03:24:14.877Z,5.53
2018-04-06T03:27:38.141Z,3.23
2018-04-06T03:31:01.430Z,3.00
2018-04-06T03:34:24.713Z,3.27
2018-04-06T03:37:48.003Z,3.20
2018-04-06T03:41:11.407Z,5.93
2018-04-06T03:44:35.430Z,2.83
2018-04-06T03:47:58.727Z,3.37
2018-04-06T03:51:22.007Z,5.27
2018-04-06T03:54:45.289Z,6.30
2018-04-06T03:58:08.598Z,5.63
2018-04-06T04:01:31.965Z,3.70
2018-04-06T04:04:55.319Z,4.50
2018-04-06T04:08:18.638Z,4.87
2018-04-06T04:11:41.931Z,4.13
2018-04-06T04:15:05.201Z,3.70
2018-04-06T04:18:29.353Z,6.30
2018-04-06T04:21:52.586Z,3.97
2018-04-06T04:25:15.961Z,3.50
2018-04-06T04:28:39.224Z,5.00
2018-04-06T04:32:02.555Z,3.10
2018-04-06T04:35:26.538Z,3.97
2018-04-06T04:38:49.919Z,6.90
2018-04-06T04:42:13.218Z,3.30
2018-04-06T04:45:37.358Z,4.07
2018-04-06T04:49:01.432Z,3.57
2018-04-06T04:52:24.806Z,4.77
2018-04-06T04:55:48.116Z,7.27
2018-04-06T04:59:11.427Z,3.40
2018-04-06T05:02:34.775Z,4.57
2018-04-06T05:05:58.050Z,3.27
2018-04-06T05:09:22.338Z,4.77
2018-04-06T05:12:45.678Z,6.43
2018-04-06T05:16:09.783Z,4.00
2018-04-06T05:19:33.900Z,7.67
2018-04-06T05:22:57.220Z,5.77
2018-04-06T05:26:20.532Z,6.87
2018-04-06T05:29:44.244Z,5.07
2018-04-06T05:33:07.629Z,5.57
2018-04-06T05:36:30.969Z,8.77
2018-04-06T05:39:54.348Z,10.03
2018-04-06T05:43:18.393Z,4.97
2018-04-06T05:46:41.705Z,5.63
2018-04-06T05:50:05.222Z,5.50
2018-04-06T05:53:30.082Z,5.67
2018-04-06T05:56:53.458Z,7.67
2018-04-06T06:00:16.897Z,5.40
2018-04-06T06:03:40.963Z,5.60
2018-04-06T06:07:04.315Z,4.93
2018-04-06T06:10:27.728Z,4.90
2018-04-06T06:13:51.318Z,5.70
2018-04-06T06:17:14.571Z,5.90
2018-04-06T06:20:37.937Z,7.47
2018-04-06T06:24:01.458Z,5.33
2018-04-06T06:27:24.976Z,4.57
2018-04-06T06:30:48.252Z,6.03
2018-04-06T06:34:11.594Z,7.17
2018-04-06T06:37:34.870Z,4.77
2018-04-06T06:40:58.148Z,7.00
2018-04-06T06:44:21.518Z,4.77
2018-04-06T06:47:44.789Z,4.47
2018-04-06T06:51:08.083Z,6.33
2018-04-06T06:54:31.387Z,6.67
2018-04-06T06:57:54.650Z,6.27
2018-04-06T07:01:17.924Z,6.07
2018-04-06T07:04:41.200Z,6.47
2018-04-06T07:08:04.480Z,8.60
2018-04-06T07:11:27.771Z,7.03
2018-04-06T07:14:51.832Z,5.13
2018-04-06T07:18:15.858Z,6.90
2018-04-06T07:21:39.902Z,8.43
2018-04-06T07:25:03.162Z,5.87
2018-04-06T07:28:26.484Z,6.37
2018-04-06T07:31:49.763Z,7.27
2018-04-06T07:35:13.047Z,7.93
2018-04-06T07:38:36.302Z,6.50
2018-04-06T07:41:59.567Z,7.20
2018-04-06T07:45:23.759Z,4.53
2018-04-06T07:48:47.116Z,5.47
2018-04-06T07:52:10.380Z,4.53
2018-04-06T07:55:34.364Z,4.37
2018-04-06T07:58:57.679Z,5.17
2018-04-06T08:02:21.193Z,6.93
2018-04-06T08:05:44.520Z,6.70
2018-04-06T08:09:08.603Z,5.40
2018-04-06T08:12:32.161Z,5.40
2018-04-06T08:15:56.243Z,5.20
2018-04-06T08:19:19.539Z,7.13
2018-04-06T08:22:42.848Z,8.97
2018-04-06T08:26:06.929Z,5.93
2018-04-06T08:29:30.286Z,4.43
2018-04-06T08:32:54.337Z,5.27
2018-04-06T08:36:17.923Z,5.30
2018-04-06T08:39:41.227Z,5.43
2018-04-06T08:43:05.674Z,5.63
2018-04-06T08:46:29.938Z,5.67
2018-04-06T08:49:55.754Z,5.07
2018-04-06T08:53:19.160Z,7.77
2018-04-06T08:56:42.518Z,5.50
2018-04-06T09:00:06.544Z,6.47
2018-04-06T09:03:29.876Z,5.03
2018-04-06T09:06:54.017Z,5.13
2018-04-06T09:10:18.303Z,5.70
2018-04-06T09:13:41.568Z,5.27
2018-04-06T09:17:05.723Z,6.37
2018-04-06T09:20:29.095Z,5.80
2018-04-06T09:23:52.356Z,6.20
2018-04-06T09:27:15.693Z,6.30
2018-04-06T09:30:45.156Z,5.87
2018-04-06T09:34:08.614Z,5.93
2018-04-06T09:37:32.110Z,5.73
2018-04-06T09:40:57.449Z,6.20
2018-04-06T09:44:20.724Z,4.47
2018-04-06T09:47:44.026Z,6.27
2018-04-06T09:51:07.306Z,5.10
2018-04-06T09:54:30.603Z,6.03
2018-04-06T09:57:53.918Z,4.73
2018-04-06T10:01:18.106Z,6.50
2018-04-06T10:04:41.426Z,4.10
2018-04-06T10:08:05.492Z,7.33
2018-04-06T10:11:28.772Z,5.23
2018-04-06T10:14:52.120Z,4.40
2018-04-06T10:18:15.502Z,5.87
2018-04-06T10:21:38.786Z,4.40
2018-04-06T10:25:02.834Z,4.80
2018-04-06T10:28:26.118Z,4.60
2018-04-06T10:31:49.450Z,4.80
2018-04-06T10:35:12.758Z,4.40
2018-04-06T10:38:36.133Z,4.57
2018-04-06T10:41:59.411Z,4.67
2018-04-06T10:45:22.836Z,5.53
2018-04-06T10:48:57.814Z,4.43
2018-04-06T10:52:32.648Z,5.37
2018-04-06T10:55:56.682Z,5.17
2018-04-06T10:59:19.987Z,7.13
2018-04-06T17:53:19.168Z,9.10
2018-04-06T17:56:42.483Z,7.55
2018-04-06T18:00:08.309Z,8.47
2018-04-06T18:03:31.638Z,8.97
2018-04-06T18:06:54.975Z,10.37
2018-04-06T18:10:19.085Z,8.30
2018-04-06T18:13:42.532Z,13.50
2018-04-06T18:17:05.866Z,9.40
2018-04-06T18:20:29.172Z,8.40
2018-04-06T18:23:52.469Z,8.93
2018-04-06T18:27:15.802Z,7.40
2018-04-06T18:30:39.731Z,7.63
2018-04-06T18:34:03.053Z,8.63
2018-04-06T18:37:26.406Z,9.97
2018-04-06T18:40:49.767Z,9.60
2018-04-06T18:44:13.155Z,11.47
2018-04-06T18:47:36.444Z,9.20
2018-04-06T18:50:59.753Z,8.60
2018-04-06T18:54:23.088Z,9.70
2018-04-06T18:57:47.305Z,7.47
2018-04-06T19:01:11.408Z,7.87
2018-04-06T19:04:34.793Z,9.40
2018-04-06T19:07:58.144Z,10.50
2018-04-06T19:11:21.594Z,10.43
2018-04-06T19:14:45.784Z,7.60
2018-04-06T19:18:10.097Z,8.80
2018-04-06T19:21:33.502Z,9.00
2018-04-06T19:25:00.110Z,8.83
2018-04-06T19:28:25.333Z,8.60
2018-04-06T19:31:48.661Z,10.30
2018-04-06T19:35:12.778Z,9.03
2018-04-06T19:38:36.164Z,9.33
2018-04-06T19:42:00.568Z,8.33
2018-04-06T19:45:25.055Z,10.27
2018-04-06T19:48:49.432Z,9.87
2018-04-06T19:52:13.473Z,8.33
2018-04-06T19:55:38.391Z,8.77
2018-04-06T19:59:02.478Z,10.43
2018-04-06T20:02:26.619Z,10.00
2018-04-06T20:05:49.955Z,6.97
2018-04-06T20:09:13.268Z,10.87
2018-04-06T20:12:36.626Z,9.80
2018-04-06T20:16:00.768Z,10.10
2018-04-06T20:19:25.727Z,11.33
2018-04-06T20:22:49.007Z,9.90
2018-04-06T20:26:12.356Z,8.07
2018-04-06T20:29:35.926Z,8.33
2018-04-06T20:32:59.280Z,6.23
2018-04-06T20:36:22.567Z,9.67
2018-04-06T20:39:45.872Z,8.10
2018-04-06T20:43:09.214Z,8.07
2018-04-06T20:46:32.637Z,8.90
2018-04-06T20:49:55.912Z,8.27
2018-04-06T20:53:19.345Z,6.80
2018-04-06T20:56:42.931Z,7.73
2018-04-06T21:00:06.369Z,7.37
2018-04-06T21:03:29.729Z,7.93
2018-04-06T21:06:53.051Z,8.20
2018-04-06T21:10:17.161Z,7.90
2018-04-06T21:13:40.514Z,8.77
2018-04-06T21:17:03.926Z,9.03
2018-04-06T21:20:27.240Z,8.93
2018-04-06T21:23:50.638Z,10.30
2018-04-06T21:27:13.956Z,9.40
2018-04-06T21:30:37.280Z,6.73
2018-04-06T21:34:00.623Z,8.47
2018-04-06T21:37:24.810Z,8.67
2018-04-06T21:40:48.205Z,9.37
2018-04-06T21:44:12.267Z,7.53
2018-04-06T21:47:35.635Z,9.73
2018-04-06T21:50:58.986Z,8.50
2018-04-06T21:54:22.338Z,7.83
2018-04-06T21:57:45.673Z,9.57
2018-04-06T22:01:09.126Z,11.00
2018-04-06T22:04:32.483Z,11.60
2018-04-06T22:07:56.011Z,10.73
2018-04-06T22:11:20.140Z,10.13
2018-04-06T22:14:43.561Z,9.93
2018-04-06T22:18:06.888Z,10.20
2018-04-06T22:21:30.282Z,8.77
2018-04-06T22:24:53.645Z,8.67
2018-04-06T22:28:17.018Z,7.23
2018-04-06T22:31:41.078Z,8.60
2018-04-06T22:35:04.476Z,9.80
2018-04-06T22:38:28.572Z,12.13
2018-04-06T22:41:51.870Z,9.70
2018-04-06T22:45:15.207Z,7.40
2018-04-06T22:48:38.507Z,7.47
2018-04-06T22:52:01.795Z,9.97
2018-04-06T22:55:25.068Z,7.87
2018-04-06T22:58:48.361Z,8.13
2018-04-06T23:02:11.657Z,8.83
2018-04-06T23:05:35.011Z,9.17
2018-04-06T23:08:58.355Z,8.43
2018-04-06T23:12:21.655Z,13.73
2018-04-06T23:15:44.992Z,9.67
2018-04-06T23:19:08.302Z,10.03
2018-04-06T23:22:31.634Z,9.40
2018-04-06T23:25:54.920Z,8.70
2018-04-06T23:29:18.197Z,9.67
2018-04-06T23:32:41.512Z,9.97
2018-04-06T23:36:04.848Z,9.40
2018-04-06T23:39:28.289Z,9.37
2018-04-06T23:42:51.652Z,12.57
2018-04-06T23:46:15.058Z,11.30
2018-04-06T23:49:38.346Z,10.77
2018-04-06T23:53:01.716Z,11.37
2018-04-06T23:56:25.240Z,9.67
2018-04-06T23:59:49.279Z,9.30
