createdAt,value
2018-09-14T00:00:49.044Z,16.20
2018-09-14T00:03:16.193Z,16.20
2018-09-14T00:05:43.330Z,16.20
2018-09-14T00:08:10.499Z,16.20
2018-09-14T00:10:37.703Z,16.30
2018-09-14T00:13:05.237Z,16.20
2018-09-14T00:15:32.383Z,16.20
2018-09-14T00:17:59.508Z,16.20
2018-09-14T00:20:26.659Z,16.20
2018-09-14T00:22:53.817Z,16.20
2018-09-14T00:25:21.015Z,16.30
2018-09-14T00:27:48.298Z,16.30
2018-09-14T00:30:15.419Z,16.30
2018-09-14T00:32:42.669Z,16.30
2018-09-14T00:35:09.829Z,16.30
2018-09-14T00:37:37.015Z,16.30
2018-09-14T00:40:04.372Z,16.20
2018-09-14T00:42:31.487Z,16.20
2018-09-14T00:44:58.632Z,16.10
2018-09-14T00:47:25.827Z,16.20
2018-09-14T00:49:53.000Z,16.20
2018-09-14T00:52:20.174Z,16.10
2018-09-14T00:54:47.343Z,16.20
2018-09-14T00:57:14.458Z,16.00
2018-09-14T00:59:41.623Z,15.90
2018-09-14T01:02:08.735Z,15.90
2018-09-14T01:04:35.878Z,15.80
2018-09-14T01:07:02.979Z,15.70
2018-09-14T01:09:30.102Z,15.70
2018-09-14T01:11:58.252Z,15.70
2018-09-14T01:14:26.271Z,15.60
2018-09-14T01:16:53.879Z,15.60
2018-09-14T01:19:21.077Z,15.60
2018-09-14T01:21:48.631Z,15.60
2018-09-14T01:24:15.751Z,15.50
2018-09-14T01:26:42.898Z,15.50
2018-09-14T01:29:10.055Z,15.40
2018-09-14T01:31:37.174Z,15.40
2018-09-14T01:34:04.391Z,15.50
2018-09-14T01:36:31.510Z,15.60
2018-09-14T01:38:58.607Z,15.70
2018-09-14T01:41:25.742Z,15.60
2018-09-14T01:43:52.915Z,15.70
2018-09-14T01:46:20.115Z,15.90
2018-09-14T01:48:47.889Z,15.90
2018-09-14T01:51:15.025Z,15.90
2018-09-14T01:53:42.186Z,15.80
2018-09-14T01:56:09.345Z,15.90
2018-09-14T01:58:36.456Z,15.90
2018-09-14T02:01:03.582Z,15.90
2018-09-14T02:03:30.816Z,15.80
2018-09-14T02:05:57.868Z,15.80
2018-09-14T02:08:25.010Z,15.90
2018-09-14T02:10:52.167Z,15.90
2018-09-14T02:13:19.322Z,16.00
2018-09-14T02:15:46.446Z,15.90
2018-09-14T02:18:13.564Z,16.00
2018-09-14T02:20:40.694Z,16.00
2018-09-14T02:23:07.847Z,16.00
2018-09-14T02:25:35.036Z,15.80
2018-09-14T02:28:02.127Z,15.80
2018-09-14T02:30:29.238Z,15.90
2018-09-14T02:32:56.367Z,15.80
2018-09-14T02:35:23.503Z,15.80
2018-09-14T02:37:50.640Z,15.80
2018-09-14T02:40:17.871Z,15.90
2018-09-14T02:42:44.974Z,15.90
2018-09-14T02:45:12.094Z,15.90
2018-09-14T02:47:39.231Z,15.90
2018-09-14T02:50:06.363Z,15.90
2018-09-14T02:52:33.473Z,15.90
2018-09-14T02:55:00.606Z,15.90
2018-09-14T02:57:27.723Z,15.80
2018-09-14T02:59:54.848Z,15.90
2018-09-14T03:02:22.005Z,15.90
2018-09-14T03:04:49.157Z,15.80
2018-09-14T03:07:16.261Z,15.90
2018-09-14T03:09:43.374Z,16.00
2018-09-14T03:12:10.517Z,16.00
2018-09-14T03:14:37.618Z,16.00
2018-09-14T03:17:04.917Z,16.10
2018-09-14T03:19:32.026Z,16.10
2018-09-14T03:21:59.130Z,16.00
2018-09-14T03:24:26.249Z,15.90
2018-09-14T03:26:53.421Z,15.90
2018-09-14T03:29:20.590Z,15.90
2018-09-14T03:31:47.729Z,15.80
2018-09-14T03:34:14.862Z,15.70
2018-09-14T03:36:41.975Z,15.70
2018-09-14T03:39:09.851Z,15.70
2018-09-14T03:41:36.994Z,15.60
2018-09-14T03:44:04.131Z,15.60
2018-09-14T03:46:31.262Z,15.60
2018-09-14T03:48:58.379Z,15.70
2018-09-14T03:51:25.490Z,15.70
2018-09-14T03:53:52.688Z,15.70
2018-09-14T03:56:19.869Z,15.60
2018-09-14T03:58:46.973Z,15.60
2018-09-14T04:01:14.101Z,15.60
2018-09-14T04:03:41.239Z,15.50
2018-09-14T04:06:08.374Z,15.50
2018-09-14T04:08:35.500Z,15.50
2018-09-14T04:11:02.629Z,15.60
2018-09-14T04:13:29.790Z,15.60
2018-09-14T04:15:56.922Z,15.60
2018-09-14T04:18:24.067Z,15.70
2018-09-14T04:20:51.305Z,15.80
2018-09-14T04:23:18.801Z,15.70
2018-09-14T04:25:45.919Z,15.70
2018-09-14T04:28:13.063Z,15.70
2018-09-14T04:30:40.214Z,15.60
2018-09-14T04:33:07.314Z,15.70
2018-09-14T04:35:34.422Z,15.60
2018-09-14T04:38:01.583Z,15.60
2018-09-14T04:40:28.653Z,15.60
2018-09-14T04:42:55.760Z,15.60
2018-09-14T04:45:22.941Z,15.60
2018-09-14T04:47:50.066Z,15.70
2018-09-14T04:50:17.289Z,15.70
2018-09-14T04:52:44.403Z,15.80
2018-09-14T04:55:11.563Z,15.80
2018-09-14T04:57:38.686Z,15.70
2018-09-14T05:00:05.898Z,15.80
2018-09-14T05:02:33.040Z,15.70
2018-09-14T05:05:00.154Z,15.80
2018-09-14T05:07:27.419Z,15.80
2018-09-14T05:09:54.559Z,15.90
2018-09-14T05:12:21.743Z,15.90
2018-09-14T05:14:48.982Z,15.90
2018-09-14T05:17:16.095Z,15.80
2018-09-14T05:19:43.195Z,15.70
2018-09-14T05:22:10.311Z,15.80
2018-09-14T05:24:37.579Z,15.80
2018-09-14T05:27:04.555Z,15.80
2018-09-14T05:29:31.715Z,15.80
2018-09-14T05:31:58.830Z,15.80
2018-09-14T05:34:25.941Z,15.80
2018-09-14T05:36:53.315Z,15.90
2018-09-14T05:39:20.481Z,16.20
2018-09-14T05:41:47.611Z,15.80
2018-09-14T05:44:14.749Z,15.80
2018-09-14T05:46:41.873Z,15.60
2018-09-14T05:49:09.063Z,15.60
2018-09-14T05:51:36.155Z,15.50
2018-09-14T05:54:03.279Z,15.50
2018-09-14T05:56:30.391Z,15.40
2018-09-14T05:58:57.493Z,15.60
2018-09-14T06:01:24.626Z,15.60
2018-09-14T06:03:51.790Z,15.60
2018-09-14T06:06:18.934Z,15.70
2018-09-14T06:08:46.036Z,16.00
2018-09-14T06:11:13.178Z,16.30
2018-09-14T06:13:40.283Z,16.50
2018-09-14T06:16:07.374Z,16.80
2018-09-14T06:18:34.481Z,17.10
2018-09-14T06:21:01.592Z,17.10
2018-09-14T06:23:28.695Z,17.20
2018-09-14T06:25:55.848Z,17.20
2018-09-14T06:28:22.983Z,17.60
2018-09-14T06:30:50.123Z,17.90
2018-09-14T06:33:17.328Z,18.00
2018-09-14T06:35:44.474Z,17.80
2018-09-14T06:38:11.695Z,17.90
2018-09-14T06:40:38.817Z,17.90
2018-09-14T06:43:05.930Z,17.90
2018-09-14T06:45:33.094Z,18.20
2018-09-14T06:48:00.187Z,18.40
2018-09-14T06:50:27.302Z,18.10
2018-09-14T06:52:54.418Z,17.60
2018-09-14T06:55:21.711Z,21.20
2018-09-14T06:57:48.881Z,24.60
2018-09-14T07:00:16.118Z,26.70
2018-09-14T07:02:43.191Z,28.50
2018-09-14T07:05:10.325Z,27.40
2018-09-14T07:07:37.451Z,27.90
2018-09-14T07:10:04.562Z,27.90
2018-09-14T07:12:31.705Z,28.50
2018-09-14T07:14:58.798Z,31.00
2018-09-14T07:17:25.934Z,28.90
2018-09-14T07:19:53.151Z,26.70
2018-09-14T07:22:20.362Z,25.00
2018-09-14T07:24:47.546Z,24.80
2018-09-14T07:27:14.582Z,24.40
2018-09-14T07:29:41.715Z,23.90
2018-09-14T07:32:08.872Z,23.30
2018-09-14T07:34:35.977Z,23.00
2018-09-14T07:37:03.095Z,22.70
2018-09-14T07:39:30.224Z,22.30
2018-09-14T07:41:57.346Z,21.80
2018-09-14T07:44:24.509Z,21.90
2018-09-14T07:46:51.796Z,21.90
2018-09-14T07:49:19.327Z,22.10
2018-09-14T07:51:46.439Z,22.00
2018-09-14T07:54:13.613Z,22.10
2018-09-14T07:56:40.777Z,21.40
2018-09-14T07:59:07.899Z,21.10
2018-09-14T08:01:35.022Z,21.00
2018-09-14T08:04:02.658Z,20.60
2018-09-14T08:06:29.775Z,20.40
2018-09-14T08:08:56.884Z,20.20
2018-09-14T08:11:24.078Z,20.00
2018-09-14T08:13:51.239Z,20.60
2018-09-14T08:16:18.602Z,21.40
2018-09-14T08:18:45.775Z,21.90
2018-09-14T08:21:12.894Z,21.70
2018-09-14T08:23:39.979Z,22.00
2018-09-14T08:26:07.111Z,22.40
2018-09-14T08:28:34.258Z,22.90
2018-09-14T08:31:01.360Z,23.10
2018-09-14T08:33:28.452Z,23.50
2018-09-14T08:35:55.542Z,23.60
2018-09-14T08:38:22.722Z,24.20
2018-09-14T08:40:49.858Z,24.60
2018-09-14T08:43:16.979Z,23.90
2018-09-14T08:45:44.077Z,24.50
2018-09-14T08:48:11.391Z,24.80
2018-09-14T08:50:38.514Z,25.40
2018-09-14T08:53:05.650Z,26.30
2018-09-14T08:55:32.758Z,25.50
2018-09-14T08:57:59.939Z,25.70
2018-09-14T09:00:27.021Z,24.60
2018-09-14T09:03:01.037Z,23.30
2018-09-14T09:05:28.145Z,22.50
2018-09-14T09:07:55.278Z,22.30
2018-09-14T09:10:22.424Z,21.90
2018-09-14T09:12:49.589Z,21.60
2018-09-14T09:15:16.741Z,21.40
2018-09-14T09:17:43.886Z,21.60
2018-09-14T09:20:11.174Z,21.50
2018-09-14T09:22:38.292Z,22.00
2018-09-14T09:25:05.519Z,22.60
2018-09-14T09:27:32.666Z,22.90
2018-09-14T09:29:59.766Z,23.20
2018-09-14T09:32:26.892Z,23.60
2018-09-14T09:34:54.147Z,24.30
2018-09-14T09:37:21.807Z,24.10
2018-09-14T09:39:49.009Z,23.90
2018-09-14T09:42:16.175Z,23.50
2018-09-14T09:44:43.274Z,24.30
2018-09-14T09:47:10.394Z,24.60
2018-09-14T09:49:38.002Z,24.80
2018-09-14T09:52:05.169Z,25.00
2018-09-14T09:54:32.384Z,25.00
2018-09-14T09:56:59.723Z,25.10
2018-09-14T09:59:26.873Z,25.10
2018-09-14T10:01:59.722Z,25.10
2018-09-14T10:04:31.670Z,25.20
2018-09-14T10:06:58.778Z,25.10
2018-09-14T10:09:25.889Z,24.80
2018-09-14T10:11:53.075Z,24.60
2018-09-14T10:14:20.331Z,24.40
2018-09-14T10:16:47.687Z,24.10
2018-09-14T10:19:14.795Z,23.90
2018-09-14T10:21:41.892Z,23.70
2018-09-14T10:24:09.030Z,23.50
2018-09-14T10:26:36.142Z,23.40
2018-09-14T10:29:03.335Z,23.30
2018-09-14T10:31:30.422Z,23.50
2018-09-14T10:33:57.609Z,24.00
2018-09-14T10:36:24.690Z,24.40
2018-09-14T10:38:51.919Z,24.80
2018-09-14T10:41:19.069Z,25.30
2018-09-14T10:43:46.199Z,25.50
2018-09-14T10:46:13.295Z,25.80
2018-09-14T10:48:40.472Z,26.00
2018-09-14T10:51:07.681Z,26.20
2018-09-14T10:53:34.787Z,26.30
2018-09-14T10:56:01.927Z,26.30
2018-09-14T10:58:33.670Z,26.10
2018-09-14T11:01:00.792Z,25.80
2018-09-14T11:03:34.359Z,25.60
2018-09-14T11:06:01.681Z,25.50
2018-09-14T11:08:28.839Z,25.80
2018-09-14T11:10:55.989Z,26.00
2018-09-14T11:13:23.114Z,26.10
2018-09-14T11:15:50.242Z,25.60
2018-09-14T11:18:17.344Z,26.10
2018-09-14T11:20:44.483Z,26.10
2018-09-14T11:23:11.586Z,26.30
2018-09-14T11:25:38.736Z,26.50
2018-09-14T11:28:05.858Z,25.90
2018-09-14T11:30:33.211Z,25.70
2018-09-14T11:33:00.586Z,25.10
2018-09-14T11:35:28.042Z,25.00
2018-09-14T11:37:55.735Z,25.20
2018-09-14T11:40:22.762Z,24.70
2018-09-14T11:42:49.875Z,24.20
2018-09-14T11:45:17.028Z,24.50
2018-09-14T11:47:44.163Z,24.60
2018-09-14T11:50:11.275Z,24.80
2018-09-14T11:52:38.406Z,24.70
2018-09-14T11:55:05.522Z,25.10
2018-09-14T11:57:32.692Z,25.20
2018-09-14T11:59:59.881Z,25.50
2018-09-14T12:02:27.062Z,25.80
2018-09-14T12:04:55.214Z,25.10
2018-09-14T12:07:22.414Z,24.90
2018-09-14T12:09:49.522Z,24.90
2018-09-14T12:12:16.634Z,25.30
2018-09-14T12:14:43.726Z,25.60
2018-09-14T12:17:11.180Z,25.80
2018-09-14T12:19:38.430Z,25.80
2018-09-14T12:22:05.643Z,25.90
2018-09-14T12:24:32.762Z,25.80
2018-09-14T12:26:59.986Z,25.50
2018-09-14T12:29:27.137Z,25.00
2018-09-14T12:31:54.440Z,24.80
2018-09-14T12:34:21.538Z,25.00
2018-09-14T12:36:48.643Z,24.70
2018-09-14T12:39:15.754Z,24.50
2018-09-14T12:41:42.886Z,24.70
2018-09-14T12:44:09.986Z,24.30
2018-09-14T12:46:37.078Z,24.20
2018-09-14T12:49:04.218Z,24.20
2018-09-14T12:51:31.388Z,24.00
2018-09-14T12:53:58.545Z,23.80
2018-09-14T12:56:25.788Z,23.70
2018-09-14T12:58:53.405Z,24.10
2018-09-14T13:01:20.566Z,24.20
2018-09-14T13:03:47.670Z,24.20
2018-09-14T13:06:14.791Z,23.60
2018-09-14T13:08:41.902Z,23.90
2018-09-14T13:11:09.006Z,23.60
2018-09-14T13:13:36.166Z,23.50
2018-09-14T13:16:03.327Z,23.80
2018-09-14T13:18:30.656Z,23.90
2018-09-14T13:20:57.893Z,24.00
2018-09-14T13:23:25.361Z,23.80
2018-09-14T13:25:52.673Z,23.00
2018-09-14T13:28:19.816Z,22.90
2018-09-14T13:30:46.948Z,23.10
2018-09-14T13:33:14.069Z,23.50
2018-09-14T13:35:41.174Z,23.90
2018-09-14T13:38:15.046Z,24.20
2018-09-14T13:40:42.162Z,24.00
2018-09-14T13:43:09.270Z,23.80
2018-09-14T13:45:36.386Z,23.80
2018-09-14T13:48:03.517Z,24.00
2018-09-14T13:50:31.071Z,24.30
2018-09-14T13:52:58.409Z,24.40
2018-09-14T13:55:25.575Z,24.50
2018-09-14T13:57:52.702Z,24.80
2018-09-14T14:00:19.862Z,24.80
2018-09-14T14:02:47.024Z,24.60
2018-09-14T14:05:14.155Z,24.30
2018-09-14T14:07:41.314Z,24.10
2018-09-14T14:10:08.485Z,24.30
2018-09-14T14:12:35.638Z,24.60
2018-09-14T14:15:02.878Z,24.70
2018-09-14T14:17:30.116Z,24.70
2018-09-14T14:19:57.221Z,24.80
2018-09-14T14:22:24.462Z,24.80
2018-09-14T14:24:51.578Z,24.80
2018-09-14T14:27:18.707Z,24.80
2018-09-14T14:29:45.818Z,24.80
2018-09-14T14:32:12.899Z,24.90
2018-09-14T14:34:40.010Z,24.50
2018-09-14T14:37:07.138Z,24.50
2018-09-14T14:39:34.259Z,24.50
2018-09-14T14:42:01.501Z,24.20
2018-09-14T14:44:28.753Z,23.90
2018-09-14T14:46:55.990Z,23.60
2018-09-14T14:49:23.233Z,23.30
2018-09-14T14:51:50.546Z,23.50
2018-09-14T14:54:17.683Z,23.40
2018-09-14T14:56:44.862Z,23.40
2018-09-14T14:59:12.143Z,23.30
2018-09-14T15:01:39.270Z,23.30
2018-09-14T15:04:06.407Z,23.20
2018-09-14T15:06:33.683Z,23.20
2018-09-14T15:09:01.043Z,23.20
2018-09-14T15:11:28.247Z,23.10
2018-09-14T15:13:55.680Z,22.80
2018-09-14T15:16:22.829Z,22.80
2018-09-14T15:18:49.974Z,22.60
2018-09-14T15:21:17.114Z,22.60
2018-09-14T15:23:44.251Z,22.40
2018-09-14T15:26:11.384Z,22.20
2018-09-14T15:28:38.542Z,22.20
2018-09-14T15:31:05.672Z,22.10
2018-09-14T15:33:33.741Z,22.10
2018-09-14T15:36:01.015Z,22.30
2018-09-14T15:38:28.293Z,22.30
2018-09-14T15:40:55.727Z,22.30
2018-09-14T15:43:22.854Z,22.10
2018-09-14T15:45:49.969Z,22.00
2018-09-14T15:48:17.093Z,21.90
2018-09-14T15:50:44.223Z,21.80
2018-09-14T15:53:11.342Z,21.70
2018-09-14T15:55:38.479Z,21.70
2018-09-14T15:58:05.618Z,21.80
2018-09-14T16:00:32.931Z,21.80
2018-09-14T16:03:00.218Z,21.80
2018-09-14T16:05:27.413Z,21.90
2018-09-14T16:07:54.680Z,22.00
2018-09-14T16:10:21.818Z,22.00
2018-09-14T16:12:48.926Z,22.00
2018-09-14T16:15:16.056Z,22.00
2018-09-14T16:17:43.193Z,21.90
2018-09-14T16:20:10.379Z,21.80
2018-09-14T16:22:37.474Z,21.90
2018-09-14T16:25:05.032Z,22.00
2018-09-14T16:27:32.215Z,22.00
2018-09-14T16:29:59.436Z,21.90
2018-09-14T16:32:27.020Z,22.00
2018-09-14T16:34:54.209Z,22.00
2018-09-14T16:37:21.416Z,21.80
2018-09-14T16:39:48.487Z,21.70
2018-09-14T16:42:15.625Z,21.70
2018-09-14T16:44:42.754Z,21.60
2018-09-14T16:47:10.328Z,21.60
2018-09-14T16:49:37.888Z,21.50
2018-09-14T16:52:05.063Z,21.40
2018-09-14T16:54:32.283Z,21.30
2018-09-14T16:56:59.458Z,21.20
2018-09-14T16:59:26.742Z,21.20
2018-09-14T17:01:54.160Z,21.10
2018-09-14T17:04:21.418Z,21.00
2018-09-14T17:06:48.546Z,21.00
2018-09-14T17:09:15.702Z,20.90
2018-09-14T17:11:42.888Z,20.90
2018-09-14T17:14:10.019Z,20.80
2018-09-14T17:16:37.862Z,20.80
2018-09-14T17:19:05.199Z,20.70
2018-09-14T17:21:32.360Z,20.70
2018-09-14T17:23:59.502Z,20.60
2018-09-14T17:26:26.686Z,20.60
2018-09-14T17:28:53.866Z,20.50
2018-09-14T17:31:20.999Z,20.50
2018-09-14T17:33:48.108Z,20.50
2018-09-14T17:36:16.268Z,20.40
2018-09-14T17:38:43.402Z,20.30
2018-09-14T17:41:10.498Z,20.40
2018-09-14T17:43:37.634Z,20.40
2018-09-14T17:46:04.762Z,20.30
2018-09-14T17:48:32.104Z,20.30
2018-09-14T17:50:59.241Z,20.30
2018-09-14T17:53:26.779Z,20.30
2018-09-14T17:55:54.039Z,20.30
2018-09-14T17:58:21.270Z,20.30
2018-09-14T18:00:48.902Z,20.30
2018-09-14T18:03:16.110Z,20.20
2018-09-14T18:05:43.190Z,20.10
2018-09-14T18:08:10.314Z,20.10
2018-09-14T18:10:37.422Z,20.00
2018-09-14T18:13:04.743Z,20.00
2018-09-14T18:15:31.858Z,19.90
2018-09-14T18:17:59.023Z,19.80
2018-09-14T18:20:26.202Z,19.80
2018-09-14T18:22:53.337Z,19.70
2018-09-14T18:25:20.446Z,19.60
2018-09-14T18:27:47.692Z,19.50
2018-09-14T18:30:14.780Z,19.40
2018-09-14T18:32:41.904Z,19.40
2018-09-14T18:35:09.042Z,19.40
2018-09-14T18:37:36.231Z,19.40
2018-09-14T18:40:03.550Z,19.40
2018-09-14T18:42:30.674Z,19.40
2018-09-14T18:44:57.880Z,19.30
2018-09-14T18:47:25.054Z,19.20
2018-09-14T18:49:52.186Z,19.10
2018-09-14T18:52:19.315Z,19.00
2018-09-14T18:54:46.469Z,19.00
2018-09-14T18:57:13.623Z,18.90
2018-09-14T18:59:40.742Z,18.90
2018-09-14T19:02:07.904Z,18.80
2018-09-14T19:04:35.091Z,18.70
2018-09-14T19:07:02.290Z,18.60
2018-09-14T19:09:29.536Z,18.50
2018-09-14T19:11:56.796Z,18.30
2018-09-14T19:14:23.953Z,18.20
2018-09-14T19:16:51.080Z,18.20
2018-09-14T19:19:18.402Z,18.20
2018-09-14T19:21:45.477Z,18.10
2018-09-14T19:24:12.588Z,18.30
2018-09-14T19:26:39.716Z,18.30
2018-09-14T19:29:06.853Z,18.10
2018-09-14T19:31:33.998Z,18.00
2018-09-14T19:34:01.190Z,18.00
2018-09-14T19:36:28.537Z,18.00
2018-09-14T19:38:55.757Z,17.90
2018-09-14T19:41:23.379Z,17.90
2018-09-14T19:43:50.529Z,18.00
2018-09-14T19:46:17.686Z,18.00
2018-09-14T19:48:44.794Z,17.90
2018-09-14T19:51:11.932Z,17.90
2018-09-14T19:53:39.086Z,17.70
2018-09-14T19:56:06.223Z,17.60
2018-09-14T19:58:33.357Z,17.50
2018-09-14T20:01:00.558Z,17.50
2018-09-14T20:03:27.743Z,17.40
2018-09-14T20:05:54.930Z,17.30
2018-09-14T20:08:22.039Z,17.30
2018-09-14T20:10:49.154Z,17.20
2018-09-14T20:13:16.315Z,17.10
2018-09-14T20:15:43.430Z,17.00
2018-09-14T20:18:10.606Z,16.80
2018-09-14T20:20:37.779Z,16.90
2018-09-14T20:23:04.914Z,16.90
2018-09-14T20:25:32.118Z,16.80
2018-09-14T20:27:59.281Z,16.80
2018-09-14T20:30:26.468Z,16.60
2018-09-14T20:32:54.195Z,16.70
2018-09-14T20:35:21.324Z,17.00
2018-09-14T20:37:48.451Z,16.90
2018-09-14T20:40:15.566Z,16.90
2018-09-14T20:42:42.701Z,16.90
2018-09-14T20:45:09.859Z,16.90
2018-09-14T20:47:37.052Z,16.80
2018-09-14T20:50:04.550Z,16.80
2018-09-14T20:52:31.710Z,16.70
2018-09-14T20:54:59.157Z,16.60
2018-09-14T20:57:26.290Z,16.60
2018-09-14T20:59:53.410Z,16.60
2018-09-14T21:02:20.528Z,16.60
2018-09-14T21:04:47.644Z,16.60
2018-09-14T21:07:14.759Z,16.50
2018-09-14T21:09:41.871Z,16.50
2018-09-14T21:12:09.002Z,16.50
2018-09-14T21:14:36.131Z,16.50
2018-09-14T21:17:03.270Z,16.50
2018-09-14T21:19:30.415Z,16.50
2018-09-14T21:21:57.600Z,16.50
2018-09-14T21:24:24.766Z,16.40
2018-09-14T21:26:52.108Z,16.50
2018-09-14T21:29:19.259Z,16.50
2018-09-14T21:31:46.434Z,16.40
2018-09-14T21:34:13.546Z,16.40
2018-09-14T21:36:40.675Z,16.30
2018-09-14T21:39:08.747Z,16.30
2018-09-14T21:41:35.889Z,16.30
2018-09-14T21:44:03.017Z,16.10
2018-09-14T21:46:30.148Z,16.10
2018-09-14T21:48:57.312Z,16.10
2018-09-14T21:51:24.487Z,16.00
2018-09-14T21:53:51.757Z,15.90
2018-09-14T21:56:18.836Z,16.00
2018-09-14T21:58:45.983Z,16.20
2018-09-14T22:01:13.818Z,16.30
2018-09-14T22:03:41.813Z,16.20
2018-09-14T22:06:08.975Z,16.20
2018-09-14T22:08:36.084Z,16.20
2018-09-14T22:11:03.206Z,16.00
2018-09-14T22:13:30.370Z,15.90
2018-09-14T22:15:57.574Z,15.90
2018-09-14T22:18:24.747Z,15.80
2018-09-14T22:20:51.901Z,15.80
2018-09-14T22:23:19.033Z,15.70
2018-09-14T22:25:46.196Z,15.70
2018-09-14T22:28:13.330Z,15.70
2018-09-14T22:30:40.444Z,15.60
2018-09-14T22:33:07.615Z,15.60
2018-09-14T22:35:34.726Z,15.70
2018-09-14T22:38:01.947Z,15.60
2018-09-14T22:40:29.178Z,15.60
2018-09-14T22:42:56.334Z,15.70
2018-09-14T22:45:23.790Z,15.70
2018-09-14T22:47:51.042Z,15.70
2018-09-14T22:50:18.177Z,15.70
2018-09-14T22:52:45.289Z,15.60
2018-09-14T22:55:12.394Z,15.60
2018-09-14T22:57:39.533Z,15.50
2018-09-14T23:00:06.836Z,15.50
2018-09-14T23:02:33.950Z,15.60
2018-09-14T23:05:01.083Z,15.60
2018-09-14T23:07:28.238Z,15.60
2018-09-14T23:09:55.388Z,15.60
2018-09-14T23:12:22.477Z,15.50
2018-09-14T23:14:49.603Z,15.40
2018-09-14T23:17:16.778Z,15.40
2018-09-14T23:19:43.920Z,15.40
2018-09-14T23:22:11.024Z,15.50
2018-09-14T23:24:38.125Z,15.60
2018-09-14T23:27:05.342Z,15.60
2018-09-14T23:29:32.457Z,15.60
2018-09-14T23:31:59.747Z,15.70
2018-09-14T23:34:26.885Z,15.70
2018-09-14T23:36:54.054Z,15.60
2018-09-14T23:39:21.182Z,15.60
2018-09-14T23:41:48.315Z,15.50
2018-09-14T23:44:15.420Z,15.40
2018-09-14T23:46:42.570Z,15.40
2018-09-14T23:49:09.694Z,15.40
2018-09-14T23:51:36.808Z,15.30
2018-09-14T23:54:03.936Z,15.40
2018-09-14T23:56:31.074Z,15.40
2018-09-14T23:58:58.733Z,15.40
