createdAt,value
2018-04-05T00:00:21.405Z,0.00
2018-04-05T00:01:21.314Z,0.00
2018-04-05T00:02:21.212Z,0.00
2018-04-05T00:03:21.109Z,0.00
2018-04-05T00:04:21.017Z,0.00
2018-04-05T00:05:20.914Z,0.00
2018-04-05T00:06:20.809Z,0.00
2018-04-05T00:07:20.720Z,0.00
2018-04-05T00:08:20.616Z,0.00
2018-04-05T00:09:20.514Z,0.00
2018-04-05T00:10:20.421Z,0.00
2018-04-05T00:11:20.318Z,0.00
2018-04-05T00:12:20.216Z,0.00
2018-04-05T00:13:20.125Z,0.00
2018-04-05T00:14:20.022Z,0.00
2018-04-05T00:15:19.918Z,0.00
2018-04-05T00:16:19.827Z,0.00
2018-04-05T00:17:19.724Z,0.00
2018-04-05T00:18:19.620Z,0.00
2018-04-05T00:19:19.518Z,0.00
2018-04-05T00:20:19.432Z,0.00
2018-04-05T00:21:19.324Z,0.00
2018-04-05T00:22:19.228Z,0.00
2018-04-05T00:23:19.128Z,0.00
2018-04-05T00:24:19.025Z,0.00
2018-04-05T00:25:19.236Z,0.00
2018-04-05T00:26:18.831Z,0.00
2018-04-05T00:27:18.728Z,0.00
2018-04-05T00:28:18.627Z,0.00
2018-04-05T00:29:18.533Z,0.00
2018-04-05T00:30:18.431Z,0.00
2018-04-05T00:31:18.327Z,0.00
2018-04-05T00:32:18.237Z,0.00
2018-04-05T00:33:18.133Z,0.00
2018-04-05T00:34:18.042Z,0.00
2018-04-05T00:35:17.938Z,0.00
2018-04-05T00:36:17.866Z,0.00
2018-04-05T00:37:17.732Z,0.00
2018-04-05T00:38:17.642Z,0.00
2018-04-05T00:39:17.538Z,0.00
2018-04-05T00:40:17.435Z,0.00
2018-04-05T00:41:17.343Z,0.00
2018-04-05T00:42:17.240Z,0.00
2018-04-05T00:43:17.136Z,0.00
2018-04-05T00:44:17.046Z,0.00
2018-04-05T00:45:16.943Z,0.00
2018-04-05T00:46:16.839Z,0.00
2018-04-05T00:47:16.748Z,0.00
2018-04-05T00:48:16.644Z,0.00
2018-04-05T00:49:16.542Z,0.00
2018-04-05T00:50:16.447Z,0.00
2018-04-05T00:51:16.349Z,0.00
2018-04-05T00:52:16.246Z,0.00
2018-04-05T00:53:16.143Z,0.00
2018-04-05T00:54:16.055Z,0.00
2018-04-05T00:55:15.947Z,0.00
2018-04-05T00:56:15.843Z,0.00
2018-04-05T00:57:15.753Z,0.00
2018-04-05T00:58:15.651Z,0.00
2018-04-05T00:59:15.547Z,0.00
2018-04-05T01:00:15.455Z,0.00
2018-04-05T01:01:15.366Z,0.00
2018-04-05T01:02:15.250Z,0.00
2018-04-05T01:03:15.159Z,0.00
2018-04-05T01:04:15.056Z,0.00
2018-04-05T01:05:14.953Z,0.00
2018-04-05T01:06:14.860Z,0.00
2018-04-05T01:07:14.757Z,0.00
2018-04-05T01:08:14.654Z,0.00
2018-04-05T01:09:14.563Z,0.00
2018-04-05T01:10:14.460Z,0.00
2018-04-05T01:11:14.356Z,0.00
2018-04-05T01:12:14.254Z,0.00
2018-04-05T01:13:14.165Z,0.00
2018-04-05T01:14:14.058Z,0.00
2018-04-05T01:15:13.956Z,0.00
2018-04-05T01:16:13.854Z,0.00
2018-04-05T01:17:13.762Z,0.00
2018-04-05T01:18:13.665Z,0.00
2018-04-05T01:19:13.555Z,0.00
2018-04-05T01:20:13.464Z,0.00
2018-04-05T01:21:13.360Z,0.00
2018-04-05T01:22:13.257Z,0.00
2018-04-05T01:23:13.167Z,0.00
2018-04-05T01:24:13.064Z,0.00
2018-04-05T01:25:12.965Z,0.00
2018-04-05T01:26:12.857Z,0.00
2018-04-05T01:27:12.765Z,0.00
2018-04-05T01:28:12.662Z,0.00
2018-04-05T01:29:12.561Z,0.00
2018-04-05T01:30:12.457Z,0.00
2018-04-05T01:31:12.365Z,0.00
2018-04-05T01:32:12.262Z,0.00
2018-04-05T01:33:12.159Z,0.00
2018-04-05T01:34:12.071Z,0.00
2018-04-05T01:35:11.964Z,0.00
2018-04-05T01:36:11.864Z,0.00
2018-04-05T01:37:11.759Z,0.00
2018-04-05T01:38:11.667Z,0.00
2018-04-05T01:39:11.564Z,0.00
2018-04-05T01:40:11.465Z,0.00
2018-04-05T01:41:11.369Z,0.00
2018-04-05T01:42:11.266Z,0.00
2018-04-05T01:43:11.162Z,0.00
2018-04-05T01:44:11.059Z,0.00
2018-04-05T01:45:10.972Z,0.00
2018-04-05T01:46:10.867Z,0.00
2018-04-05T01:47:10.763Z,0.00
2018-04-05T01:48:10.659Z,0.00
2018-04-05T01:49:10.570Z,0.00
2018-04-05T01:50:10.465Z,0.00
2018-04-05T01:51:10.361Z,0.00
2018-04-05T01:52:10.261Z,0.00
2018-04-05T01:53:10.167Z,0.00
2018-04-05T01:54:10.064Z,0.00
2018-04-05T01:55:09.961Z,0.00
2018-04-05T01:56:09.858Z,0.00
2018-04-05T01:57:09.772Z,0.00
2018-04-05T01:58:09.662Z,0.00
2018-04-05T01:59:09.562Z,0.00
2018-04-05T02:00:09.457Z,0.00
2018-04-05T02:01:09.366Z,0.00
2018-04-05T02:02:09.263Z,0.00
2018-04-05T02:03:09.159Z,0.00
2018-04-05T02:04:09.067Z,0.00
2018-04-05T02:05:08.966Z,0.00
2018-04-05T02:06:08.861Z,0.00
2018-04-05T02:07:08.759Z,0.00
2018-04-05T02:08:08.656Z,0.00
2018-04-05T02:09:08.565Z,0.00
2018-04-05T02:10:08.462Z,0.00
2018-04-05T02:11:08.363Z,0.00
2018-04-05T02:12:08.255Z,0.00
2018-04-05T02:13:08.163Z,0.00
2018-04-05T02:14:08.060Z,0.00
2018-04-05T02:15:07.956Z,0.00
2018-04-05T02:16:07.852Z,0.00
2018-04-05T02:17:07.762Z,0.00
2018-04-05T02:18:07.660Z,0.00
2018-04-05T02:19:07.557Z,0.00
2018-04-05T02:20:07.454Z,0.00
2018-04-05T02:21:07.350Z,0.00
2018-04-05T02:22:07.259Z,0.00
2018-04-05T02:23:07.155Z,0.00
2018-04-05T02:24:07.052Z,0.00
2018-04-05T02:25:06.948Z,0.00
2018-04-05T02:26:06.846Z,0.00
2018-04-05T02:27:06.755Z,0.00
2018-04-05T02:28:06.652Z,0.00
2018-04-05T02:29:06.548Z,0.00
2018-04-05T02:30:06.444Z,0.00
2018-04-05T02:31:06.353Z,0.00
2018-04-05T02:32:06.252Z,0.00
2018-04-05T02:33:06.147Z,0.00
2018-04-05T02:34:06.045Z,0.00
2018-04-05T02:35:05.954Z,0.00
2018-04-05T02:36:05.851Z,0.00
2018-04-05T02:37:05.747Z,0.00
2018-04-05T02:38:05.643Z,0.00
2018-04-05T02:39:05.540Z,0.00
2018-04-05T02:40:05.448Z,0.00
2018-04-05T02:41:05.345Z,0.00
2018-04-05T02:42:05.243Z,0.00
2018-04-05T02:43:05.139Z,0.00
2018-04-05T02:44:05.037Z,0.00
2018-04-05T02:45:04.946Z,0.00
2018-04-05T02:46:04.841Z,0.00
2018-04-05T02:47:04.793Z,0.00
2018-04-05T02:48:04.636Z,0.00
2018-04-05T02:49:04.544Z,0.00
2018-04-05T02:50:04.441Z,0.00
2018-04-05T02:51:04.336Z,0.00
2018-04-05T02:52:04.233Z,0.00
2018-04-05T02:53:04.129Z,0.00
2018-04-05T02:54:04.028Z,0.00
2018-04-05T02:55:04.186Z,0.00
2018-04-05T02:56:03.834Z,0.00
2018-04-05T02:57:03.730Z,0.00
2018-04-05T02:58:03.627Z,0.00
2018-04-05T02:59:03.536Z,0.00
2018-04-05T03:00:03.433Z,0.00
2018-04-05T03:01:03.328Z,0.00
2018-04-05T03:02:03.225Z,0.00
2018-04-05T03:03:03.122Z,0.00
2018-04-05T03:04:03.032Z,0.00
2018-04-05T03:05:03.178Z,0.00
2018-04-05T03:06:02.825Z,0.00
2018-04-05T03:07:02.722Z,0.00
2018-04-05T03:08:02.618Z,0.00
2018-04-05T03:09:02.526Z,0.00
2018-04-05T03:10:02.425Z,0.00
2018-04-05T03:11:02.320Z,0.00
2018-04-05T03:12:02.224Z,0.00
2018-04-05T03:13:02.137Z,0.00
2018-04-05T03:14:02.024Z,0.00
2018-04-05T03:15:02.221Z,0.00
2018-04-05T03:16:01.817Z,0.00
2018-04-05T03:17:01.714Z,0.00
2018-04-05T03:18:01.613Z,0.00
2018-04-05T03:19:01.507Z,0.00
2018-04-05T03:20:01.415Z,0.00
2018-04-05T03:21:01.312Z,0.00
2018-04-05T03:22:01.211Z,0.00
2018-04-05T03:23:01.107Z,0.00
2018-04-05T03:24:01.002Z,0.00
2018-04-05T03:25:01.212Z,0.00
2018-04-05T03:26:00.808Z,0.00
2018-04-05T03:27:00.710Z,0.00
2018-04-05T03:28:00.602Z,0.00
2018-04-05T03:29:00.499Z,0.00
2018-04-05T03:30:00.395Z,0.00
2018-04-05T03:31:00.306Z,0.00
2018-04-05T03:32:00.200Z,0.00
2018-04-05T03:33:00.098Z,0.00
2018-04-05T03:33:59.993Z,0.00
2018-04-05T03:34:59.891Z,0.00
2018-04-05T03:35:59.789Z,0.00
2018-04-05T03:36:59.698Z,0.00
2018-04-05T03:37:59.593Z,0.00
2018-04-05T03:38:59.491Z,0.00
2018-04-05T03:39:59.387Z,0.00
2018-04-05T03:40:59.284Z,0.00
2018-04-05T03:41:59.192Z,0.00
2018-04-05T03:42:59.089Z,0.00
2018-04-05T03:43:58.985Z,0.00
2018-04-05T03:44:58.882Z,0.00
2018-04-05T03:45:58.779Z,0.00
2018-04-05T03:46:58.676Z,0.00
2018-04-05T03:47:58.589Z,0.00
2018-04-05T03:48:58.481Z,0.00
2018-04-05T03:49:58.385Z,0.00
2018-04-05T03:50:58.281Z,0.00
2018-04-05T03:51:58.172Z,0.00
2018-04-05T03:52:58.082Z,0.00
2018-04-05T03:53:57.977Z,0.00
2018-04-05T03:54:57.874Z,0.00
2018-04-05T03:55:57.770Z,0.00
2018-04-05T03:56:57.682Z,0.00
2018-04-05T03:57:57.563Z,0.00
2018-04-05T03:58:57.462Z,0.00
2018-04-05T03:59:57.370Z,0.00
2018-04-05T04:00:57.268Z,0.00
2018-04-05T04:01:57.164Z,0.00
2018-04-05T04:02:57.061Z,0.00
2018-04-05T04:03:56.957Z,0.00
2018-04-05T04:04:56.866Z,0.00
2018-04-05T04:05:56.762Z,0.00
2018-04-05T04:06:56.661Z,0.00
2018-04-05T04:07:56.574Z,0.00
2018-04-05T04:08:56.452Z,0.00
2018-04-05T04:09:56.349Z,0.00
2018-04-05T04:10:56.247Z,0.00
2018-04-05T04:11:56.156Z,0.00
2018-04-05T04:12:56.052Z,0.00
2018-04-05T04:13:55.949Z,0.00
2018-04-05T04:14:55.845Z,0.00
2018-04-05T04:15:55.742Z,0.00
2018-04-05T04:16:55.652Z,0.00
2018-04-05T04:17:55.547Z,0.00
2018-04-05T04:18:55.443Z,0.00
2018-04-05T04:19:55.340Z,0.00
2018-04-05T04:20:55.237Z,0.00
2018-04-05T04:21:55.134Z,0.00
2018-04-05T04:22:55.032Z,0.00
2018-04-05T04:23:54.940Z,0.00
2018-04-05T04:24:54.840Z,5.63
2018-04-05T04:25:54.733Z,5.63
2018-04-05T04:26:54.632Z,5.63
2018-04-05T04:27:54.527Z,5.63
2018-04-05T04:28:54.424Z,5.63
2018-04-05T04:29:54.333Z,5.63
2018-04-05T04:30:54.229Z,5.63
2018-04-05T04:31:54.126Z,11.25
2018-04-05T04:32:54.023Z,11.25
2018-04-05T04:33:53.920Z,11.25
2018-04-05T04:34:53.816Z,11.25
2018-04-05T04:35:53.725Z,11.25
2018-04-05T04:36:53.622Z,16.88
2018-04-05T04:37:53.519Z,16.88
2018-04-05T04:38:53.417Z,16.88
2018-04-05T04:39:53.313Z,22.50
2018-04-05T04:40:53.209Z,22.50
2018-04-05T04:41:53.106Z,28.13
2018-04-05T04:42:53.014Z,28.13
2018-04-05T04:43:52.911Z,33.75
2018-04-05T04:44:52.814Z,33.75
2018-04-05T04:45:52.705Z,33.75
2018-04-05T04:46:52.601Z,33.75
2018-04-05T04:47:52.499Z,39.38
2018-04-05T04:48:52.414Z,39.38
2018-04-05T04:49:52.305Z,45.00
2018-04-05T04:50:52.201Z,56.25
2018-04-05T04:51:52.100Z,56.25
2018-04-05T04:52:51.994Z,61.88
2018-04-05T04:53:51.902Z,67.50
2018-04-05T04:54:51.799Z,67.50
2018-04-05T04:55:51.696Z,73.13
2018-04-05T04:56:51.592Z,73.13
2018-04-05T04:57:51.502Z,78.75
2018-04-05T04:58:51.399Z,78.75
2018-04-05T04:59:51.295Z,84.38
2018-04-05T05:00:51.194Z,84.38
2018-04-05T05:01:51.090Z,73.13
2018-04-05T05:02:50.989Z,50.63
2018-04-05T05:03:50.894Z,50.63
2018-04-05T05:04:51.104Z,50.63
2018-04-05T05:05:50.687Z,50.63
2018-04-05T05:06:50.584Z,56.25
2018-04-05T05:07:50.494Z,56.25
2018-04-05T05:08:50.392Z,56.25
2018-04-05T05:09:50.296Z,61.88
2018-04-05T05:10:50.184Z,61.88
2018-04-05T05:11:50.092Z,61.88
2018-04-05T05:12:49.995Z,101.25
2018-04-05T05:13:49.899Z,101.25
2018-04-05T05:14:49.822Z,73.13
2018-04-05T05:15:49.680Z,84.38
2018-04-05T05:16:49.589Z,129.38
2018-04-05T05:17:49.489Z,101.25
2018-04-05T05:18:49.382Z,78.75
2018-04-05T05:19:49.279Z,84.38
2018-04-05T05:20:49.188Z,129.38
2018-04-05T05:21:49.085Z,129.38
2018-04-05T05:22:48.995Z,140.63
2018-04-05T05:23:48.878Z,202.50
2018-04-05T05:24:48.787Z,219.38
2018-04-05T05:25:48.685Z,225.00
2018-04-05T05:26:48.640Z,219.38
2018-04-05T05:27:48.481Z,129.38
2018-04-05T05:28:48.445Z,118.13
2018-04-05T05:29:48.286Z,180.00
2018-04-05T05:30:48.192Z,208.13
2018-04-05T05:31:48.089Z,196.88
2018-04-05T05:32:47.986Z,202.50
2018-04-05T05:33:47.883Z,163.13
2018-04-05T05:34:48.047Z,106.88
2018-04-05T05:35:47.692Z,140.63
2018-04-05T05:36:47.584Z,129.38
2018-04-05T05:37:47.484Z,208.13
2018-04-05T05:38:47.391Z,202.50
2018-04-05T05:39:47.288Z,253.13
2018-04-05T05:40:47.197Z,253.13
2018-04-05T05:41:47.093Z,258.75
2018-04-05T05:42:46.990Z,258.75
2018-04-05T05:43:46.899Z,264.38
2018-04-05T05:44:47.096Z,270.00
2018-04-05T05:45:46.692Z,281.25
2018-04-05T05:46:46.601Z,303.75
2018-04-05T05:47:46.498Z,326.25
2018-04-05T05:48:46.396Z,343.13
2018-04-05T05:49:46.309Z,348.75
2018-04-05T05:50:46.202Z,354.38
2018-04-05T05:51:46.110Z,354.38
2018-04-05T05:52:46.006Z,360.00
2018-04-05T05:53:45.909Z,360.00
2018-04-05T05:54:45.812Z,365.63
2018-04-05T05:55:45.710Z,371.25
2018-04-05T05:56:45.618Z,354.38
2018-04-05T05:57:45.515Z,343.13
2018-04-05T05:58:45.475Z,348.75
2018-04-05T05:59:45.322Z,343.13
2018-04-05T06:00:45.230Z,354.38
2018-04-05T06:01:45.126Z,354.38
2018-04-05T06:02:45.036Z,360.00
2018-04-05T06:03:44.945Z,365.63
2018-04-05T06:04:45.142Z,365.63
2018-04-05T06:05:44.752Z,371.25
2018-04-05T06:06:44.649Z,371.25
2018-04-05T06:07:44.556Z,376.88
2018-04-05T06:08:44.454Z,371.25
2018-04-05T06:09:44.362Z,371.25
2018-04-05T06:10:44.311Z,371.25
2018-04-05T06:11:44.170Z,376.88
2018-04-05T06:12:44.079Z,382.50
2018-04-05T06:13:43.987Z,388.13
2018-04-05T06:14:43.884Z,388.13
2018-04-05T06:15:43.794Z,393.75
2018-04-05T06:16:43.703Z,399.38
2018-04-05T06:17:43.598Z,416.25
2018-04-05T06:18:43.509Z,427.50
2018-04-05T06:19:43.417Z,416.25
2018-04-05T06:20:43.313Z,455.63
2018-04-05T06:21:43.224Z,461.25
2018-04-05T06:22:43.132Z,410.63
2018-04-05T06:23:43.041Z,427.50
2018-04-05T06:24:42.939Z,579.38
2018-04-05T06:25:42.852Z,641.25
2018-04-05T06:26:42.756Z,686.25
2018-04-05T06:27:42.654Z,691.88
2018-04-05T06:28:42.562Z,551.25
2018-04-05T06:29:42.477Z,669.38
2018-04-05T06:30:42.440Z,1485.00
2018-04-05T06:31:42.278Z,2030.63
2018-04-05T06:32:42.187Z,1856.25
2018-04-05T06:33:42.095Z,1878.75
2018-04-05T06:34:42.004Z,1873.13
2018-04-05T06:35:41.913Z,1805.63
2018-04-05T06:36:41.811Z,1693.13
2018-04-05T06:37:41.723Z,1603.13
2018-04-05T06:38:41.629Z,1530.00
2018-04-05T06:39:41.539Z,1485.00
2018-04-05T06:40:41.447Z,1530.00
2018-04-05T06:41:41.343Z,1023.75
2018-04-05T06:42:41.254Z,669.38
2018-04-05T06:43:41.161Z,736.88
2018-04-05T06:44:41.073Z,652.50
2018-04-05T06:45:40.980Z,652.50
2018-04-05T06:46:40.880Z,703.13
2018-04-05T06:47:40.786Z,1192.50
2018-04-05T06:48:40.697Z,838.13
2018-04-05T06:49:40.606Z,736.88
2018-04-05T06:50:40.519Z,708.75
2018-04-05T06:51:40.425Z,624.38
2018-04-05T06:52:40.321Z,438.75
2018-04-05T06:53:40.228Z,343.13
2018-04-05T06:54:40.139Z,331.88
2018-04-05T06:55:40.048Z,416.25
2018-04-05T06:56:39.945Z,478.13
2018-04-05T06:57:39.858Z,466.88
2018-04-05T06:58:39.762Z,523.13
2018-04-05T06:59:39.673Z,528.75
2018-04-05T07:00:39.570Z,506.25
2018-04-05T07:01:39.477Z,500.63
2018-04-05T07:02:39.387Z,489.38
2018-04-05T07:03:39.299Z,478.13
2018-04-05T07:04:39.192Z,489.38
2018-04-05T07:05:39.103Z,534.38
2018-04-05T07:06:39.011Z,545.63
2018-04-05T07:07:38.907Z,506.25
2018-04-05T07:08:38.818Z,613.13
2018-04-05T07:09:38.726Z,1591.88
2018-04-05T07:10:38.624Z,2205.00
2018-04-05T07:11:38.534Z,2176.88
2018-04-05T07:12:38.442Z,1929.38
2018-04-05T07:13:38.337Z,2013.75
2018-04-05T07:14:38.248Z,1220.63
2018-04-05T07:15:38.157Z,466.88
2018-04-05T07:16:38.066Z,326.25
2018-04-05T07:17:37.963Z,292.50
2018-04-05T07:18:37.871Z,275.63
2018-04-05T07:19:37.769Z,270.00
2018-04-05T07:20:37.678Z,270.00
2018-04-05T07:22:07.136Z,298.13
2018-04-05T07:23:07.045Z,309.38
2018-04-05T07:24:06.953Z,275.63
2018-04-05T07:25:06.862Z,275.63
2018-04-05T07:26:06.760Z,281.25
2018-04-05T07:27:06.656Z,281.25
2018-04-05T07:28:06.568Z,270.00
2018-04-05T07:29:06.478Z,286.88
2018-04-05T07:30:06.374Z,281.25
2018-04-05T07:31:06.282Z,270.00
2018-04-05T07:32:06.189Z,275.63
2018-04-05T07:33:06.086Z,275.63
2018-04-05T07:34:05.994Z,270.00
2018-04-05T07:35:05.891Z,270.00
2018-04-05T07:36:05.801Z,270.00
2018-04-05T07:37:05.699Z,270.00
2018-04-05T07:38:05.607Z,264.38
2018-04-05T07:39:05.505Z,275.63
2018-04-05T07:40:05.415Z,275.63
2018-04-05T07:41:05.322Z,275.63
2018-04-05T07:42:05.219Z,270.00
2018-04-05T07:43:05.129Z,270.00
2018-04-05T07:44:05.024Z,281.25
2018-04-05T07:45:04.933Z,275.63
2018-04-05T07:46:04.831Z,275.63
2018-04-05T07:47:04.739Z,371.25
2018-04-05T07:48:04.636Z,331.88
2018-04-05T07:49:04.545Z,303.75
2018-04-05T07:50:04.444Z,354.38
2018-04-05T07:51:04.352Z,360.00
2018-04-05T07:52:04.249Z,270.00
2018-04-05T07:53:04.157Z,309.38
2018-04-05T07:54:04.066Z,281.25
2018-04-05T07:55:03.963Z,253.13
2018-04-05T07:56:03.871Z,309.38
2018-04-05T07:57:03.770Z,320.63
2018-04-05T07:58:03.678Z,348.75
2018-04-05T07:59:03.574Z,466.88
2018-04-05T08:00:03.498Z,382.50
2018-04-05T08:01:03.383Z,365.63
2018-04-05T08:02:03.296Z,309.38
2018-04-05T08:03:03.186Z,354.38
2018-04-05T08:04:03.095Z,393.75
2018-04-05T08:05:02.992Z,444.38
2018-04-05T08:06:02.902Z,461.25
2018-04-05T08:07:02.799Z,472.50
2018-04-05T08:08:02.708Z,585.00
2018-04-05T08:09:02.604Z,708.75
2018-04-05T08:10:02.513Z,624.38
2018-04-05T08:11:02.411Z,613.13
2018-04-05T08:12:02.319Z,748.13
2018-04-05T08:13:02.216Z,675.00
2018-04-05T08:14:02.125Z,630.00
2018-04-05T08:15:02.023Z,736.88
2018-04-05T08:16:01.947Z,523.13
2018-04-05T08:17:01.841Z,596.25
2018-04-05T08:18:01.738Z,810.00
2018-04-05T08:19:01.645Z,900.00
2018-04-05T08:20:01.545Z,781.88
2018-04-05T08:21:01.451Z,703.13
2018-04-05T08:22:01.353Z,748.13
2018-04-05T08:23:01.257Z,663.75
2018-04-05T08:24:01.173Z,568.13
2018-04-05T08:25:01.066Z,725.63
2018-04-05T08:26:00.973Z,798.75
2018-04-05T08:27:00.869Z,770.63
2018-04-05T08:28:00.779Z,770.63
2018-04-05T08:29:00.687Z,663.75
2018-04-05T08:30:00.591Z,568.13
2018-04-05T08:31:00.494Z,826.88
2018-04-05T08:32:00.416Z,843.75
2018-04-05T08:33:00.299Z,720.00
2018-04-05T08:34:00.209Z,753.75
2018-04-05T08:35:00.107Z,866.25
2018-04-05T08:36:00.015Z,787.50
2018-04-05T08:36:59.925Z,871.88
2018-04-05T08:37:59.823Z,669.38
2018-04-05T08:38:59.729Z,635.63
2018-04-05T08:39:59.640Z,573.75
2018-04-05T08:40:59.547Z,506.25
2018-04-05T08:41:59.444Z,444.38
2018-04-05T08:42:59.381Z,551.25
2018-04-05T08:43:59.262Z,697.50
2018-04-05T08:44:59.159Z,776.25
2018-04-05T08:45:59.069Z,646.88
2018-04-05T08:46:58.977Z,489.38
2018-04-05T08:47:58.876Z,410.63
2018-04-05T08:48:58.785Z,354.38
2018-04-05T08:49:58.692Z,371.25
2018-04-05T08:50:58.594Z,511.88
2018-04-05T08:51:58.499Z,354.38
2018-04-05T08:52:58.407Z,292.50
2018-04-05T08:53:58.306Z,315.00
2018-04-05T08:54:58.216Z,371.25
2018-04-05T08:55:58.163Z,331.88
2018-04-05T08:56:58.020Z,326.25
2018-04-05T08:57:57.931Z,326.25
2018-04-05T08:58:57.838Z,337.50
2018-04-05T08:59:57.736Z,365.63
2018-04-05T09:00:57.645Z,371.25
2018-04-05T09:01:57.553Z,365.63
2018-04-05T09:02:57.449Z,388.13
2018-04-05T09:03:57.359Z,461.25
2018-04-05T09:04:57.268Z,455.63
2018-04-05T09:05:57.164Z,450.00
2018-04-05T09:06:57.074Z,562.50
2018-04-05T09:07:56.982Z,658.13
2018-04-05T09:08:56.879Z,663.75
2018-04-05T09:09:56.789Z,466.88
2018-04-05T09:10:56.686Z,742.50
2018-04-05T09:11:56.594Z,731.25
2018-04-05T09:12:56.504Z,663.75
2018-04-05T09:13:56.402Z,765.00
2018-04-05T09:14:56.313Z,1018.13
2018-04-05T09:15:56.219Z,1068.75
2018-04-05T09:16:56.115Z,1057.50
2018-04-05T09:17:56.025Z,945.00
2018-04-05T09:18:55.936Z,691.88
2018-04-05T09:19:55.832Z,658.13
2018-04-05T09:20:55.739Z,787.50
2018-04-05T09:21:55.650Z,624.38
2018-04-05T09:22:55.547Z,500.63
2018-04-05T09:23:55.454Z,506.25
2018-04-05T09:24:55.365Z,635.63
2018-04-05T09:25:55.272Z,770.63
2018-04-05T09:26:55.169Z,635.63
2018-04-05T09:27:55.080Z,495.00
2018-04-05T09:28:54.988Z,416.25
2018-04-05T09:29:54.885Z,264.38
2018-04-05T09:30:54.794Z,309.38
2018-04-05T09:31:54.702Z,365.63
2018-04-05T09:32:54.602Z,382.50
2018-04-05T09:33:54.534Z,354.38
2018-04-05T09:34:54.418Z,309.38
2018-04-05T09:35:54.317Z,258.75
2018-04-05T09:36:54.225Z,326.25
2018-04-05T09:37:54.146Z,376.88
2018-04-05T09:38:54.043Z,421.88
2018-04-05T09:39:53.940Z,736.88
2018-04-05T09:40:53.849Z,641.25
2018-04-05T09:41:53.758Z,489.38
2018-04-05T09:42:53.655Z,376.88
2018-04-05T09:43:53.568Z,320.63
2018-04-05T09:44:53.474Z,286.88
2018-04-05T09:45:53.369Z,371.25
2018-04-05T09:46:53.279Z,601.88
2018-04-05T09:47:53.190Z,911.25
2018-04-05T09:48:53.085Z,883.13
2018-04-05T09:49:52.995Z,1023.75
2018-04-05T09:50:52.903Z,832.50
2018-04-05T09:51:52.814Z,984.38
2018-04-05T09:52:52.708Z,905.63
2018-04-05T09:53:52.618Z,607.50
2018-04-05T09:54:52.540Z,528.75
2018-04-05T09:55:52.423Z,495.00
2018-04-05T09:56:52.337Z,483.75
2018-04-05T09:57:52.242Z,511.88
2018-04-05T09:58:52.142Z,534.38
2018-04-05T09:59:52.049Z,551.25
2018-04-05T10:00:51.957Z,506.25
2018-04-05T10:01:51.867Z,478.13
2018-04-05T10:02:51.764Z,630.00
2018-04-05T10:03:51.676Z,714.38
2018-04-05T10:04:51.581Z,725.63
2018-04-05T10:05:51.490Z,703.13
2018-04-05T10:06:51.390Z,579.38
2018-04-05T10:07:51.298Z,444.38
2018-04-05T10:08:51.205Z,472.50
2018-04-05T10:09:51.114Z,489.38
2018-04-05T10:10:51.012Z,427.50
2018-04-05T10:11:50.922Z,320.63
2018-04-05T10:12:50.830Z,292.50
2018-04-05T10:13:50.727Z,219.38
2018-04-05T10:14:50.635Z,202.50
2018-04-05T10:15:50.544Z,320.63
2018-04-05T10:16:50.453Z,455.63
2018-04-05T10:17:50.350Z,562.50
2018-04-05T10:18:50.260Z,618.75
2018-04-05T10:19:50.168Z,714.38
2018-04-05T10:20:50.064Z,720.00
2018-04-05T10:21:49.975Z,686.25
2018-04-05T10:22:49.883Z,601.88
2018-04-05T10:23:49.794Z,427.50
2018-04-05T10:24:49.690Z,343.13
2018-04-05T10:25:49.598Z,337.50
2018-04-05T10:26:49.497Z,393.75
2018-04-05T10:27:49.405Z,326.25
2018-04-05T10:28:49.313Z,275.63
2018-04-05T10:29:49.225Z,286.88
2018-04-05T10:30:49.119Z,286.88
2018-04-05T10:31:49.029Z,264.38
2018-04-05T10:32:48.939Z,241.88
2018-04-05T10:33:48.847Z,258.75
2018-04-05T10:34:48.747Z,270.00
2018-04-05T10:35:48.654Z,348.75
2018-04-05T10:36:48.562Z,472.50
2018-04-05T10:37:48.459Z,573.75
2018-04-05T10:38:48.369Z,675.00
2018-04-05T10:39:48.278Z,826.88
2018-04-05T10:40:48.173Z,905.63
2018-04-05T10:41:48.086Z,916.88
2018-04-05T10:42:47.993Z,1046.25
2018-04-05T10:43:47.889Z,1080.00
2018-04-05T10:44:47.798Z,1040.63
2018-04-05T10:45:47.707Z,1023.75
2018-04-05T10:46:47.617Z,922.50
2018-04-05T10:47:47.514Z,725.63
2018-04-05T10:48:47.423Z,573.75
2018-04-05T10:49:47.333Z,528.75
2018-04-05T10:50:47.241Z,455.63
2018-04-05T10:51:47.138Z,433.13
2018-04-05T10:52:47.048Z,517.50
2018-04-05T10:53:46.955Z,506.25
2018-04-05T10:54:46.853Z,511.88
2018-04-05T10:55:46.766Z,528.75
2018-04-05T10:56:46.670Z,511.88
2018-04-05T10:57:46.582Z,568.13
2018-04-05T10:58:46.489Z,618.75
2018-04-05T10:59:46.386Z,601.88
2018-04-05T11:00:46.296Z,613.13
2018-04-05T11:01:46.203Z,630.00
2018-04-05T11:02:46.113Z,635.63
2018-04-05T11:03:46.011Z,646.88
2018-04-05T11:04:45.919Z,663.75
2018-04-05T11:05:45.829Z,669.38
2018-04-05T11:06:45.737Z,663.75
2018-04-05T11:07:45.647Z,691.88
2018-04-05T11:08:45.544Z,703.13
2018-04-05T11:09:45.453Z,708.75
2018-04-05T11:10:45.364Z,736.88
2018-04-05T11:11:45.271Z,826.88
2018-04-05T11:12:45.169Z,894.38
2018-04-05T11:13:45.077Z,961.88
2018-04-05T11:14:44.985Z,1001.25
2018-04-05T11:15:44.895Z,1018.13
2018-04-05T11:16:44.826Z,1080.00
2018-04-05T11:17:44.703Z,1096.88
2018-04-05T11:18:44.611Z,995.63
2018-04-05T11:19:44.573Z,871.88
2018-04-05T11:20:44.486Z,826.88
2018-04-05T11:21:44.337Z,821.25
2018-04-05T11:22:44.248Z,781.88
2018-04-05T11:23:44.144Z,866.25
2018-04-05T11:24:44.053Z,860.63
2018-04-05T11:25:43.962Z,826.88
2018-04-05T11:26:43.871Z,781.88
2018-04-05T11:27:43.782Z,765.00
2018-04-05T11:28:43.689Z,759.38
2018-04-05T11:29:43.600Z,759.38
2018-04-05T11:30:43.496Z,770.63
2018-04-05T11:31:43.404Z,753.75
2018-04-05T11:32:43.320Z,787.50
2018-04-05T11:33:43.223Z,916.88
2018-04-05T11:34:43.133Z,1051.88
2018-04-05T11:35:43.041Z,1141.88
2018-04-05T11:36:42.957Z,1153.13
2018-04-05T11:37:42.850Z,1068.75
2018-04-05T11:38:42.756Z,1023.75
2018-04-05T11:39:42.665Z,933.75
2018-04-05T11:40:42.574Z,832.50
2018-04-05T11:41:42.486Z,765.00
2018-04-05T11:42:42.394Z,652.50
2018-04-05T11:43:42.302Z,528.75
2018-04-05T11:44:42.201Z,523.13
2018-04-05T11:45:42.107Z,641.25
2018-04-05T11:46:42.018Z,731.25
2018-04-05T11:47:41.926Z,691.88
2018-04-05T11:48:41.836Z,613.13
2018-04-05T11:49:41.744Z,601.88
2018-04-05T11:50:41.654Z,596.25
2018-04-05T11:51:41.562Z,658.13
2018-04-05T11:52:41.461Z,658.13
2018-04-05T11:53:41.369Z,866.25
2018-04-05T11:54:41.277Z,1080.00
2018-04-05T11:55:41.187Z,1091.25
2018-04-05T11:56:41.095Z,1046.25
2018-04-05T11:57:41.006Z,967.50
2018-04-05T11:58:40.914Z,883.13
2018-04-05T11:59:40.811Z,860.63
2018-04-05T12:00:40.724Z,703.13
2018-04-05T12:01:40.630Z,618.75
2018-04-05T12:02:40.539Z,596.25
2018-04-05T12:03:40.449Z,590.63
2018-04-05T12:04:40.358Z,568.13
2018-04-05T12:05:40.266Z,500.63
2018-04-05T12:06:40.164Z,444.38
2018-04-05T12:07:40.085Z,461.25
2018-04-05T12:08:39.981Z,472.50
2018-04-05T12:09:39.892Z,500.63
2018-04-05T12:10:39.799Z,506.25
2018-04-05T12:11:39.709Z,551.25
2018-04-05T12:12:39.617Z,652.50
2018-04-05T12:13:39.514Z,573.75
2018-04-05T12:14:39.427Z,511.88
2018-04-05T12:15:39.332Z,500.63
2018-04-05T12:16:39.242Z,495.00
2018-04-05T12:17:39.151Z,472.50
2018-04-05T12:18:39.051Z,511.88
2018-04-05T12:19:38.958Z,579.38
2018-04-05T12:20:38.865Z,601.88
2018-04-05T12:21:38.775Z,596.25
2018-04-05T12:22:38.697Z,680.63
2018-04-05T12:23:38.582Z,590.63
2018-04-05T12:24:38.491Z,410.63
2018-04-05T12:25:38.399Z,320.63
2018-04-05T12:26:38.309Z,331.88
2018-04-05T12:27:38.218Z,348.75
2018-04-05T12:28:38.115Z,382.50
2018-04-05T12:29:38.025Z,410.63
2018-04-05T12:30:37.933Z,489.38
2018-04-05T12:31:37.842Z,551.25
2018-04-05T12:32:37.740Z,562.50
2018-04-05T12:33:37.662Z,658.13
2018-04-05T12:34:37.557Z,759.38
2018-04-05T12:35:37.467Z,759.38
2018-04-05T12:36:37.363Z,658.13
2018-04-05T12:37:37.272Z,607.50
2018-04-05T12:38:37.182Z,618.75
2018-04-05T12:39:37.091Z,658.13
2018-04-05T12:40:37.000Z,720.00
2018-04-05T12:41:36.897Z,736.88
2018-04-05T12:42:36.813Z,810.00
2018-04-05T12:43:36.717Z,866.25
2018-04-05T12:44:36.624Z,843.75