createdAt,value
2023-02-02T00:02:01.784Z,10.50
2023-02-02T00:04:30.101Z,10.50
2023-02-02T00:07:00.929Z,10.50
2023-02-02T00:09:31.774Z,10.50
2023-02-02T00:11:59.337Z,10.50
2023-02-02T00:14:26.859Z,10.40
2023-02-02T00:16:54.817Z,10.50
2023-02-02T00:19:24.915Z,10.40
2023-02-02T00:21:52.389Z,10.40
2023-02-02T00:24:19.659Z,10.40
2023-02-02T00:26:51.232Z,10.40
2023-02-02T00:29:21.874Z,10.40
2023-02-02T00:31:49.464Z,10.40
2023-02-02T00:34:17.287Z,10.40
2023-02-02T00:36:44.718Z,10.40
2023-02-02T00:39:14.430Z,10.40
2023-02-02T00:41:41.268Z,10.40
2023-02-02T00:44:26.933Z,10.40
2023-02-02T00:46:53.940Z,10.40
2023-02-02T00:49:21.290Z,10.40
2023-02-02T00:51:48.193Z,10.30
2023-02-02T00:54:15.114Z,10.30
2023-02-02T00:56:42.288Z,10.40
2023-02-02T00:59:09.450Z,10.40
2023-02-02T01:01:36.607Z,10.40
2023-02-02T01:04:03.637Z,10.40
2023-02-02T01:06:30.712Z,10.30
2023-02-02T01:08:57.702Z,10.30
2023-02-02T01:11:25.802Z,10.30
2023-02-02T01:13:52.865Z,10.30
2023-02-02T01:16:22.691Z,10.40
2023-02-02T01:18:50.527Z,10.30
2023-02-02T01:21:17.692Z,10.30
2023-02-02T01:23:44.720Z,10.30
2023-02-02T01:26:12.490Z,10.30
2023-02-02T01:28:39.934Z,10.30
2023-02-02T01:31:15.263Z,10.30
2023-02-02T01:33:44.054Z,10.40
2023-02-02T01:36:12.466Z,10.40
2023-02-02T01:38:39.486Z,10.30
2023-02-02T01:41:07.483Z,10.30
2023-02-02T01:43:44.392Z,10.30
2023-02-02T01:46:16.018Z,10.30
2023-02-02T01:48:44.665Z,10.30
2023-02-02T01:51:23.584Z,10.40
2023-02-02T01:53:53.189Z,10.40
2023-02-02T01:56:24.948Z,10.30
2023-02-02T01:58:52.233Z,10.30
2023-02-02T02:01:19.359Z,10.30
2023-02-02T02:03:46.512Z,10.30
2023-02-02T02:06:15.105Z,10.30
2023-02-02T02:08:54.205Z,10.30
2023-02-02T02:11:21.718Z,10.30
2023-02-02T02:14:07.983Z,10.30
2023-02-02T02:16:44.098Z,10.30
2023-02-02T02:19:23.358Z,10.30
2023-02-02T02:22:27.591Z,10.30
2023-02-02T02:25:28.130Z,10.30
2023-02-02T02:28:20.692Z,10.20
2023-02-02T02:31:06.642Z,10.20
2023-02-02T02:33:42.613Z,10.20
2023-02-02T02:36:14.484Z,10.10
2023-02-02T02:38:43.045Z,10.10
2023-02-02T02:41:12.444Z,10.10
2023-02-02T02:43:43.803Z,10.10
2023-02-02T02:46:12.031Z,10.10
2023-02-02T02:48:39.516Z,10.10
2023-02-02T02:51:07.616Z,10.00
2023-02-02T02:53:35.262Z,10.00
2023-02-02T02:56:19.882Z,10.00
2023-02-02T02:58:57.844Z,10.00
2023-02-02T03:01:36.983Z,10.00
2023-02-02T03:04:15.677Z,9.90
2023-02-02T03:06:52.985Z,9.90
2023-02-02T03:09:21.711Z,9.90
2023-02-02T03:11:48.708Z,10.00
2023-02-02T03:14:15.638Z,10.00
2023-02-02T03:16:42.570Z,9.90
2023-02-02T03:19:09.619Z,9.90
2023-02-02T03:21:36.760Z,9.90
2023-02-02T03:24:03.707Z,9.90
2023-02-02T03:26:30.842Z,9.90
2023-02-02T03:28:57.859Z,9.90
2023-02-02T03:31:27.358Z,9.90
2023-02-02T03:33:54.899Z,9.90
2023-02-02T03:36:22.158Z,9.80
2023-02-02T03:38:49.057Z,9.80
2023-02-02T03:41:15.916Z,9.80
2023-02-02T03:43:42.849Z,9.80
2023-02-02T03:46:09.722Z,9.80
2023-02-02T03:48:37.689Z,9.80
2023-02-02T03:51:12.621Z,9.80
2023-02-02T03:53:40.256Z,9.80
2023-02-02T03:56:07.212Z,9.80
2023-02-02T03:58:34.134Z,9.80
2023-02-02T04:01:05.279Z,9.80
2023-02-02T04:03:32.483Z,9.80
2023-02-02T04:05:59.384Z,9.80
2023-02-02T04:08:26.329Z,9.80
2023-02-02T04:10:53.366Z,9.80
2023-02-02T04:13:20.728Z,9.80
2023-02-02T04:15:47.752Z,9.80
2023-02-02T04:18:14.744Z,9.80
2023-02-02T04:20:41.784Z,9.80
2023-02-02T04:23:08.811Z,9.80
2023-02-02T04:25:35.882Z,9.80
2023-02-02T04:28:02.896Z,9.80
2023-02-02T04:30:29.945Z,9.80
2023-02-02T04:32:56.849Z,9.80
2023-02-02T04:35:24.106Z,9.80
2023-02-02T04:37:52.316Z,9.70
2023-02-02T04:40:19.462Z,9.80
2023-02-02T04:42:46.452Z,9.80
2023-02-02T04:45:13.377Z,9.80
2023-02-02T04:47:40.432Z,9.80
2023-02-02T04:50:07.979Z,9.80
2023-02-02T04:52:35.422Z,9.80
2023-02-02T04:55:02.368Z,9.80
2023-02-02T04:57:29.328Z,9.80
2023-02-02T04:59:56.391Z,9.80
2023-02-02T05:02:23.400Z,9.80
2023-02-02T05:04:50.415Z,9.80
2023-02-02T05:07:17.299Z,9.80
2023-02-02T05:09:44.336Z,9.80
2023-02-02T05:12:11.295Z,9.80
2023-02-02T05:14:38.187Z,9.80
2023-02-02T05:17:05.195Z,9.80
2023-02-02T05:19:32.233Z,9.80
2023-02-02T05:21:59.176Z,9.80
2023-02-02T05:24:27.867Z,9.80
2023-02-02T05:26:58.930Z,9.80
2023-02-02T05:29:25.944Z,9.80
2023-02-02T05:31:53.035Z,9.80
2023-02-02T05:34:20.004Z,9.80
2023-02-02T05:36:47.170Z,9.80
2023-02-02T05:39:14.689Z,9.80
2023-02-02T05:41:41.786Z,9.80
2023-02-02T05:44:09.944Z,9.80
2023-02-02T05:46:37.205Z,9.80
2023-02-02T05:49:05.419Z,9.80
2023-02-02T05:51:33.462Z,9.80
2023-02-02T05:54:01.087Z,9.70
2023-02-02T05:56:28.268Z,9.70
2023-02-02T05:58:55.193Z,9.70
2023-02-02T06:01:22.550Z,9.70
2023-02-02T06:03:49.612Z,9.80
2023-02-02T06:06:16.779Z,9.80
2023-02-02T06:08:43.664Z,9.80
2023-02-02T06:11:11.368Z,9.80
2023-02-02T06:13:38.711Z,9.80
2023-02-02T06:16:05.887Z,9.80
2023-02-02T06:18:33.262Z,9.80
2023-02-02T06:21:01.005Z,9.80
2023-02-02T06:23:28.430Z,9.80
2023-02-02T06:25:55.397Z,9.80
2023-02-02T06:28:22.451Z,9.80
2023-02-02T06:30:49.450Z,9.70
2023-02-02T06:33:16.521Z,9.80
2023-02-02T06:35:47.419Z,9.80
2023-02-02T06:38:14.323Z,9.80
2023-02-02T06:40:41.245Z,9.70
2023-02-02T06:43:09.250Z,9.80
2023-02-02T06:45:40.444Z,9.80
2023-02-02T06:48:11.144Z,9.80
2023-02-02T06:50:38.656Z,9.80
2023-02-02T06:53:06.008Z,9.80
2023-02-02T06:55:32.953Z,9.80
2023-02-02T06:58:03.279Z,9.80
2023-02-02T07:00:33.588Z,9.80
2023-02-02T07:03:00.997Z,9.80
2023-02-02T07:05:30.376Z,9.70
2023-02-02T07:07:57.700Z,9.80
2023-02-02T07:11:14.112Z,9.80
2023-02-02T07:13:11.486Z,9.80
2023-02-02T07:15:38.974Z,9.80
2023-02-02T07:18:06.022Z,9.80
2023-02-02T07:20:33.345Z,9.70
2023-02-02T07:23:00.351Z,9.80
2023-02-02T07:25:27.621Z,9.70
2023-02-02T07:27:55.183Z,9.80
2023-02-02T07:30:22.349Z,9.80
2023-02-02T07:32:49.834Z,9.80
2023-02-02T07:35:17.046Z,9.80
2023-02-02T07:37:44.077Z,9.80
2023-02-02T07:40:11.573Z,9.80
2023-02-02T07:42:38.538Z,9.70
2023-02-02T07:45:27.086Z,9.80
2023-02-02T07:47:59.916Z,9.80
2023-02-02T07:50:27.940Z,9.70
2023-02-02T07:52:55.209Z,9.80
2023-02-02T07:55:22.197Z,9.80
2023-02-02T07:57:49.248Z,9.80
2023-02-02T08:00:16.275Z,9.80
2023-02-02T08:02:43.349Z,9.80
2023-02-02T08:05:10.364Z,9.80
2023-02-02T08:07:37.267Z,9.80
2023-02-02T08:10:04.424Z,9.80
2023-02-02T08:12:31.423Z,9.80
2023-02-02T08:14:59.262Z,9.80
2023-02-02T08:17:26.180Z,9.80
2023-02-02T08:19:53.166Z,9.80
2023-02-02T08:22:20.525Z,9.80
2023-02-02T08:24:48.372Z,9.80
2023-02-02T08:27:16.613Z,9.80
2023-02-02T08:29:43.795Z,9.90
2023-02-02T08:32:10.804Z,9.80
2023-02-02T08:34:37.878Z,9.80
2023-02-02T08:37:04.734Z,9.80
2023-02-02T08:39:31.793Z,9.80
2023-02-02T08:41:58.741Z,9.90
2023-02-02T08:44:28.561Z,9.90
2023-02-02T08:47:13.693Z,9.90
2023-02-02T08:49:42.566Z,9.90
2023-02-02T08:52:09.700Z,9.90
2023-02-02T08:54:36.747Z,9.90
2023-02-02T08:57:03.718Z,9.90
2023-02-02T08:59:30.685Z,9.90
2023-02-02T09:01:57.662Z,9.90
2023-02-02T09:04:24.818Z,10.00
2023-02-02T09:06:51.760Z,9.90
2023-02-02T09:09:18.898Z,10.00
2023-02-02T09:11:46.182Z,10.00
2023-02-02T09:14:13.748Z,10.10
2023-02-02T09:16:41.032Z,10.10
2023-02-02T09:19:08.283Z,10.10
2023-02-02T09:21:37.378Z,10.10
2023-02-02T09:24:08.992Z,10.20
2023-02-02T09:26:35.957Z,10.20
2023-02-02T09:29:04.133Z,10.30
2023-02-02T09:31:33.137Z,10.30
2023-02-02T09:34:01.238Z,10.30
2023-02-02T09:36:28.166Z,10.30
2023-02-02T09:38:55.106Z,10.30
2023-02-02T09:41:37.321Z,10.30
2023-02-02T09:44:07.365Z,10.30
2023-02-02T09:47:00.644Z,10.40
2023-02-02T09:49:46.336Z,10.40
2023-02-02T09:52:16.135Z,10.40
2023-02-02T09:54:50.425Z,10.50
2023-02-02T09:57:22.021Z,10.50
2023-02-02T09:59:50.350Z,10.50
2023-02-02T10:02:38.952Z,10.60
2023-02-02T10:05:12.109Z,10.50
2023-02-02T10:07:41.685Z,10.60
2023-02-02T10:10:21.015Z,10.60
2023-02-02T10:12:47.934Z,10.60
2023-02-02T10:15:17.980Z,10.60
2023-02-02T10:17:49.371Z,10.60
2023-02-02T10:20:21.233Z,10.70
2023-02-02T10:22:48.695Z,10.70
2023-02-02T10:25:16.310Z,10.70
2023-02-02T10:27:46.782Z,10.80
2023-02-02T10:30:18.272Z,10.80
2023-02-02T10:33:06.378Z,10.90
2023-02-02T10:35:44.317Z,10.90
2023-02-02T10:38:14.334Z,10.90
2023-02-02T10:40:50.323Z,11.10
2023-02-02T10:43:41.881Z,11.10
2023-02-02T10:46:12.157Z,11.20
2023-02-02T10:48:39.499Z,11.20
2023-02-02T10:51:21.653Z,11.30
2023-02-02T10:53:51.670Z,11.30
2023-02-02T10:56:22.499Z,11.30
2023-02-02T10:58:57.536Z,11.30
2023-02-02T11:01:24.939Z,11.30
2023-02-02T11:04:12.051Z,11.30
2023-02-02T11:06:50.888Z,11.30
2023-02-02T11:09:25.197Z,11.30
2023-02-02T11:11:54.889Z,11.30
2023-02-02T11:14:28.084Z,11.30
2023-02-02T11:17:03.848Z,11.40
2023-02-02T11:19:31.610Z,11.30
2023-02-02T11:22:01.052Z,11.40
2023-02-02T11:24:49.904Z,11.40
2023-02-02T11:27:21.343Z,11.50
2023-02-02T11:29:49.723Z,11.60
2023-02-02T11:32:35.015Z,11.60
2023-02-02T11:35:05.000Z,11.70
2023-02-02T11:37:32.867Z,11.80
2023-02-02T11:40:18.600Z,11.90
2023-02-02T11:42:46.872Z,11.90
2023-02-02T11:45:18.820Z,11.90
2023-02-02T11:47:46.490Z,11.90
2023-02-02T11:50:22.849Z,11.90
2023-02-02T11:52:49.897Z,12.00
2023-02-02T11:55:18.626Z,12.00
2023-02-02T11:58:04.330Z,12.00
2023-02-02T12:00:31.398Z,11.90
2023-02-02T12:02:59.332Z,11.90
2023-02-02T12:05:26.160Z,11.90
2023-02-02T12:07:53.107Z,11.90
2023-02-02T12:10:23.385Z,11.90
2023-02-02T12:12:56.415Z,11.80
2023-02-02T12:15:24.105Z,11.80
2023-02-02T12:17:53.955Z,11.80
2023-02-02T12:20:29.954Z,11.80
2023-02-02T12:22:56.814Z,11.80
2023-02-02T12:25:24.262Z,11.70
2023-02-02T12:27:59.028Z,11.70
2023-02-02T12:30:44.962Z,11.70
2023-02-02T12:33:14.673Z,11.60
2023-02-02T12:35:47.648Z,11.60
2023-02-02T12:38:26.806Z,11.60
2023-02-02T12:41:06.951Z,11.60
2023-02-02T12:43:44.742Z,11.60
2023-02-02T12:46:30.544Z,11.50
2023-02-02T12:49:16.334Z,11.50
2023-02-02T12:51:52.602Z,11.60
2023-02-02T12:54:35.060Z,11.50
2023-02-02T12:57:11.216Z,11.50
2023-02-02T12:59:55.371Z,11.50
2023-02-02T13:02:22.345Z,11.50
2023-02-02T13:04:57.523Z,11.50
2023-02-02T13:07:27.300Z,11.50
2023-02-02T13:10:00.472Z,11.50
2023-02-02T13:12:28.854Z,11.50
2023-02-02T13:14:58.099Z,11.50
2023-02-02T13:17:36.589Z,11.50
2023-02-02T13:20:06.707Z,11.60
2023-02-02T13:22:40.034Z,11.60
2023-02-02T13:25:10.830Z,11.60
2023-02-02T13:27:39.338Z,11.70
2023-02-02T13:30:09.569Z,11.80
2023-02-02T13:32:41.953Z,11.90
2023-02-02T13:35:11.923Z,12.10
2023-02-02T13:37:50.163Z,12.10
2023-02-02T13:40:19.940Z,12.10
2023-02-02T13:42:49.374Z,12.00
2023-02-02T13:45:26.674Z,12.00
2023-02-02T13:47:56.609Z,12.00
2023-02-02T13:50:30.404Z,12.00
2023-02-02T13:53:16.448Z,12.00
2023-02-02T13:55:51.599Z,11.90
2023-02-02T13:58:33.700Z,11.90
2023-02-02T14:01:02.930Z,11.90
2023-02-02T14:03:40.647Z,11.90
2023-02-02T14:06:10.085Z,11.90
2023-02-02T14:08:37.466Z,11.90
2023-02-02T14:11:08.237Z,11.90
2023-02-02T14:13:56.835Z,11.80
2023-02-02T14:16:25.120Z,11.80
2023-02-02T14:18:55.973Z,11.70
2023-02-02T14:21:32.213Z,11.70
2023-02-02T14:23:59.141Z,11.60
2023-02-02T14:26:44.738Z,11.50
2023-02-02T14:29:31.725Z,11.60
2023-02-02T14:31:58.818Z,11.50
2023-02-02T14:34:34.913Z,11.50
2023-02-02T14:37:27.954Z,11.50
2023-02-02T14:40:06.957Z,11.50
2023-02-02T14:42:58.560Z,11.50
2023-02-02T14:45:28.097Z,11.40
2023-02-02T14:47:59.623Z,11.40
2023-02-02T14:50:46.716Z,11.40
2023-02-02T14:53:22.471Z,11.30
2023-02-02T14:56:00.811Z,11.40
2023-02-02T14:58:36.865Z,11.30
2023-02-02T15:01:09.874Z,11.30
2023-02-02T15:03:46.472Z,11.20
2023-02-02T15:06:24.541Z,11.20
2023-02-02T15:09:09.973Z,11.20
2023-02-02T15:11:55.981Z,11.20
2023-02-02T15:14:23.661Z,11.20
2023-02-02T15:16:51.291Z,11.10
2023-02-02T15:19:25.029Z,11.10
2023-02-02T15:21:54.603Z,11.10
2023-02-02T15:24:24.636Z,11.10
2023-02-02T15:26:54.765Z,11.00
2023-02-02T15:29:27.667Z,11.00
2023-02-02T15:31:55.531Z,11.00
2023-02-02T15:34:39.258Z,11.00
2023-02-02T15:37:10.271Z,10.90
2023-02-02T15:39:38.574Z,10.90
2023-02-02T15:42:26.949Z,10.90
2023-02-02T15:44:53.855Z,10.90
2023-02-02T15:47:25.528Z,10.90
2023-02-02T15:49:52.858Z,10.90
2023-02-02T15:52:23.351Z,10.90
2023-02-02T15:54:56.947Z,10.90
2023-02-02T15:57:27.113Z,10.90
2023-02-02T15:59:54.321Z,10.90
2023-02-02T16:02:26.631Z,10.90
2023-02-02T16:04:53.513Z,10.90
2023-02-02T16:07:23.579Z,10.90
2023-02-02T16:09:50.551Z,10.90
2023-02-02T16:12:22.309Z,10.80
2023-02-02T16:14:53.429Z,10.80
2023-02-02T16:17:22.005Z,10.80
2023-02-02T16:19:57.147Z,10.80
2023-02-02T16:22:25.553Z,10.80
2023-02-02T16:24:53.619Z,10.80
2023-02-02T16:27:25.551Z,10.80
2023-02-02T16:29:52.825Z,10.80
2023-02-02T16:32:28.675Z,10.80
2023-02-02T16:34:55.711Z,10.80
2023-02-02T16:37:25.851Z,10.70
2023-02-02T16:39:53.314Z,10.70
2023-02-02T16:42:26.172Z,10.70
2023-02-02T16:44:53.729Z,10.70
2023-02-02T16:47:23.546Z,10.70
2023-02-02T16:49:50.854Z,10.70
2023-02-02T16:52:22.102Z,10.70
2023-02-02T16:54:53.538Z,10.70
2023-02-02T17:01:18.401Z,10.70
2023-02-02T17:06:53.554Z,10.70
2023-02-02T17:07:17.224Z,10.70
2023-02-02T17:07:41.187Z,10.70
2023-02-02T17:11:15.220Z,10.70
2023-02-02T17:13:31.167Z,10.70
2023-02-02T17:15:59.721Z,10.70
2023-02-02T17:18:26.943Z,10.70
2023-02-02T17:20:57.964Z,10.70
2023-02-02T17:23:26.536Z,10.70
2023-02-02T17:25:53.790Z,10.70
2023-02-02T17:28:21.593Z,10.80
2023-02-02T17:30:50.648Z,10.70
2023-02-02T17:33:18.285Z,10.70
2023-02-02T17:35:55.743Z,10.70
2023-02-02T17:38:24.174Z,10.70
2023-02-02T17:40:51.579Z,10.70
2023-02-02T17:43:18.753Z,10.70
2023-02-02T17:45:45.949Z,10.70
2023-02-02T17:48:13.774Z,10.70
2023-02-02T17:50:41.317Z,10.70
2023-02-02T17:53:12.441Z,10.70
2023-02-02T17:55:42.085Z,10.70
2023-02-02T17:58:09.467Z,10.70
2023-02-02T18:00:36.611Z,10.60
2023-02-02T18:03:06.599Z,10.60
2023-02-02T18:05:33.468Z,10.60
2023-02-02T18:08:00.557Z,10.70
2023-02-02T18:10:30.148Z,10.60
2023-02-02T18:12:57.548Z,10.60
2023-02-02T18:15:24.811Z,10.60
2023-02-02T18:17:51.939Z,10.60
2023-02-02T18:20:20.753Z,10.60
2023-02-02T18:22:48.785Z,10.60
2023-02-02T18:25:15.955Z,10.60
2023-02-02T18:27:44.969Z,10.60
2023-02-02T18:30:16.594Z,10.60
2023-02-02T18:32:43.537Z,10.60
2023-02-02T18:35:11.691Z,10.60
2023-02-02T18:37:38.996Z,10.60
2023-02-02T18:40:07.816Z,10.60
2023-02-02T18:42:35.788Z,10.60
2023-02-02T18:45:03.224Z,10.60
2023-02-02T18:47:30.491Z,10.60
2023-02-02T18:49:57.437Z,10.60
2023-02-02T18:52:24.498Z,10.50
2023-02-02T18:54:51.467Z,10.50
2023-02-02T18:57:18.389Z,10.50
2023-02-02T18:59:45.268Z,10.50
2023-02-02T19:02:15.969Z,10.50
2023-02-02T19:05:02.940Z,10.50
2023-02-02T19:07:48.791Z,10.50
2023-02-02T19:10:17.833Z,10.50
2023-02-02T19:13:07.442Z,10.50
2023-02-02T19:15:37.244Z,10.40
2023-02-02T19:18:11.723Z,10.40
2023-02-02T19:20:38.868Z,10.40
2023-02-02T19:23:19.638Z,10.40
2023-02-02T19:25:51.088Z,10.40
2023-02-02T19:28:22.868Z,10.40
2023-02-02T19:30:50.753Z,10.40
2023-02-02T19:33:17.966Z,10.40
2023-02-02T19:35:45.856Z,10.40
2023-02-02T19:38:14.065Z,10.40
2023-02-02T19:40:41.977Z,10.40
2023-02-02T19:43:14.956Z,10.40
2023-02-02T19:45:41.853Z,10.40
2023-02-02T19:48:18.379Z,10.40
2023-02-02T19:50:46.051Z,10.40
2023-02-02T19:53:24.148Z,10.40
2023-02-02T19:55:52.012Z,10.40
2023-02-02T19:58:29.083Z,10.40
2023-02-02T20:00:58.178Z,10.40
2023-02-02T20:03:35.265Z,10.40
2023-02-02T20:06:03.809Z,10.40
2023-02-02T20:08:33.719Z,10.40
2023-02-02T20:11:03.668Z,10.50
2023-02-02T20:13:42.649Z,10.50
2023-02-02T20:16:15.750Z,10.50
2023-02-02T20:18:43.856Z,10.40
2023-02-02T20:21:32.150Z,10.50
2023-02-02T20:23:59.345Z,10.50
2023-02-02T20:26:29.278Z,10.50
2023-02-02T20:28:59.688Z,10.50
2023-02-02T20:31:35.181Z,10.50
2023-02-02T20:34:02.286Z,10.50
2023-02-02T20:36:29.147Z,10.50
2023-02-02T20:38:56.339Z,10.50
2023-02-02T20:41:23.285Z,10.50
2023-02-02T20:43:50.276Z,10.60
2023-02-02T20:46:17.224Z,10.50
2023-02-02T20:48:44.378Z,10.60
2023-02-02T20:51:11.243Z,10.60
2023-02-02T20:53:40.850Z,10.50
2023-02-02T20:56:07.696Z,10.50
2023-02-02T20:58:34.632Z,10.50
2023-02-02T21:01:05.527Z,10.50
2023-02-02T21:03:32.895Z,10.60
2023-02-02T21:06:02.627Z,10.50
2023-02-02T21:08:30.125Z,10.60
2023-02-02T21:11:00.912Z,10.60
2023-02-02T21:13:29.069Z,10.60
2023-02-02T21:15:56.018Z,10.60
2023-02-02T21:18:26.462Z,10.60
2023-02-02T21:20:53.469Z,10.60
2023-02-02T21:23:22.146Z,10.70
2023-02-02T21:25:48.990Z,10.90
2023-02-02T21:28:15.896Z,11.00
2023-02-02T21:30:42.910Z,11.10
2023-02-02T21:33:09.903Z,11.20
2023-02-02T21:35:37.283Z,11.30
2023-02-02T21:38:10.265Z,11.30
2023-02-02T21:40:37.213Z,11.30
2023-02-02T21:45:00.240Z,11.30
2023-02-02T21:46:19.758Z,11.30
2023-02-02T21:48:47.056Z,11.40
2023-02-02T21:51:20.865Z,11.40
2023-02-02T21:53:47.892Z,11.40
2023-02-02T21:56:26.542Z,11.40
2023-02-02T21:58:53.609Z,11.40
2023-02-02T22:01:29.828Z,11.40
2023-02-02T22:03:56.749Z,11.40
2023-02-02T22:06:39.415Z,11.40
2023-02-02T22:09:06.398Z,11.40
2023-02-02T22:11:37.268Z,11.40
2023-02-02T22:14:19.513Z,11.40
2023-02-02T22:16:49.158Z,11.40
2023-02-02T22:19:25.156Z,11.40
2023-02-02T22:21:52.343Z,11.40
2023-02-02T22:24:19.469Z,11.40
2023-02-02T22:26:47.565Z,11.40
2023-02-02T22:29:16.787Z,11.40
2023-02-02T22:31:43.824Z,11.40
2023-02-02T22:34:10.688Z,11.40
2023-02-02T22:36:38.068Z,11.40
2023-02-02T22:39:05.543Z,11.40
2023-02-02T22:41:32.442Z,11.40
2023-02-02T22:43:59.370Z,11.40
2023-02-02T22:46:28.794Z,11.40
2023-02-02T22:48:55.735Z,11.40
2023-02-02T22:51:22.622Z,11.40
2023-02-02T22:53:49.562Z,11.40
2023-02-02T22:56:16.500Z,11.40
2023-02-02T22:58:43.333Z,11.40
2023-02-02T23:01:14.896Z,11.30
2023-02-02T23:03:42.096Z,11.40
2023-02-02T23:06:09.036Z,11.40
2023-02-02T23:08:35.932Z,11.40
2023-02-02T23:11:02.829Z,11.40
2023-02-02T23:13:29.741Z,11.40
2023-02-02T23:15:56.959Z,11.30
2023-02-02T23:18:23.875Z,11.30
2023-02-02T23:20:50.757Z,11.40
2023-02-02T23:23:17.628Z,11.40
2023-02-02T23:25:44.507Z,11.30
2023-02-02T23:28:11.571Z,11.30
2023-02-02T23:30:38.460Z,11.30
2023-02-02T23:33:05.563Z,11.30
2023-02-02T23:35:32.459Z,11.30
2023-02-02T23:37:59.545Z,11.30
2023-02-02T23:40:26.718Z,11.30
2023-02-02T23:42:53.944Z,11.30
2023-02-02T23:45:20.982Z,11.30
2023-02-02T23:47:47.917Z,11.30
2023-02-02T23:50:15.049Z,11.30
2023-02-02T23:52:43.977Z,11.30
2023-02-02T23:55:10.998Z,11.30
2023-02-02T23:57:37.929Z,11.30
