createdAt,value
2024-03-12T00:00:30.970Z,39.20
2024-03-12T00:03:18.752Z,38.10
2024-03-12T00:05:46.702Z,38.10
2024-03-12T00:08:15.455Z,37.20
2024-03-12T00:10:44.394Z,41.10
2024-03-12T00:13:12.986Z,41.00
2024-03-12T00:15:42.694Z,41.90
2024-03-12T00:18:11.937Z,42.10
2024-03-12T00:20:40.545Z,44.20
2024-03-12T00:23:08.858Z,43.40
2024-03-12T00:25:38.137Z,42.10
2024-03-12T00:28:07.075Z,44.10
2024-03-12T00:30:35.361Z,45.50
2024-03-12T00:33:03.343Z,44.70
2024-03-12T00:35:35.426Z,44.70
2024-03-12T00:38:04.840Z,44.60
2024-03-12T00:40:37.577Z,44.70
2024-03-12T00:43:09.762Z,44.40
2024-03-12T00:45:38.438Z,45.40
2024-03-12T00:48:10.636Z,47.60
2024-03-12T00:50:39.311Z,47.50
2024-03-12T00:53:09.189Z,46.50
2024-03-12T00:55:37.770Z,48.80
2024-03-12T00:58:11.906Z,49.10
2024-03-12T01:00:41.768Z,47.50
2024-03-12T01:03:10.706Z,49.00
2024-03-12T01:05:40.117Z,49.30
2024-03-12T01:08:09.463Z,51.90
2024-03-12T01:10:38.060Z,51.90
2024-03-12T01:13:12.910Z,50.50
2024-03-12T01:15:41.392Z,50.90
2024-03-12T01:18:10.187Z,50.60
2024-03-12T01:20:38.470Z,51.30
2024-03-12T01:23:07.552Z,51.80
2024-03-12T01:25:37.519Z,50.00
2024-03-12T01:28:08.231Z,51.90
2024-03-12T01:30:38.086Z,53.30
2024-03-12T01:33:07.021Z,54.90
2024-03-12T01:35:39.741Z,53.20
2024-03-12T01:38:11.412Z,53.30
2024-03-12T01:40:42.614Z,55.90
2024-03-12T01:43:10.760Z,53.40
2024-03-12T01:45:39.539Z,58.80
2024-03-12T01:48:09.802Z,58.70
2024-03-12T01:50:40.205Z,59.70
2024-03-12T01:53:09.373Z,58.30
2024-03-12T01:55:45.650Z,61.40
2024-03-12T01:58:17.861Z,63.90
2024-03-12T02:00:47.524Z,62.40
2024-03-12T02:03:19.628Z,64.30
2024-03-12T02:05:47.788Z,60.00
2024-03-12T02:08:16.393Z,69.20
2024-03-12T02:10:44.406Z,63.00
2024-03-12T02:13:12.349Z,65.50
2024-03-12T02:15:40.455Z,67.20
2024-03-12T02:18:11.434Z,68.00
2024-03-12T02:20:39.578Z,69.80
2024-03-12T02:23:07.664Z,67.40
2024-03-12T02:25:35.546Z,71.80
2024-03-12T02:28:03.959Z,68.50
2024-03-12T02:30:32.292Z,68.40
2024-03-12T02:33:00.860Z,69.60
2024-03-12T02:35:28.578Z,79.20
2024-03-12T02:37:56.684Z,73.40
2024-03-12T02:40:24.933Z,74.20
2024-03-12T02:42:52.892Z,78.00
2024-03-12T02:45:22.618Z,76.40
2024-03-12T02:47:51.006Z,80.30
2024-03-12T02:50:19.533Z,79.20
2024-03-12T02:52:47.466Z,73.80
2024-03-12T02:55:15.674Z,83.50
2024-03-12T02:57:44.521Z,84.30
2024-03-12T03:00:14.663Z,84.50
2024-03-12T03:02:45.162Z,78.10
2024-03-12T03:05:14.459Z,76.30
2024-03-12T03:07:43.413Z,84.40
2024-03-12T03:10:13.206Z,88.10
2024-03-12T03:12:43.238Z,92.90
2024-03-12T03:15:14.060Z,86.30
2024-03-12T03:17:47.242Z,93.40
2024-03-12T03:20:16.614Z,91.30
2024-03-12T03:22:44.705Z,90.10
2024-03-12T03:25:16.185Z,91.30
2024-03-12T03:27:44.251Z,96.10
2024-03-12T03:30:19.679Z,90.40
2024-03-12T03:32:49.030Z,90.20
2024-03-12T03:35:19.189Z,97.70
2024-03-12T03:37:47.215Z,91.90
2024-03-12T03:40:23.822Z,95.20
2024-03-12T03:42:53.157Z,90.70
2024-03-12T03:45:21.387Z,89.30
2024-03-12T03:47:49.201Z,88.90
2024-03-12T03:50:17.498Z,95.70
2024-03-12T03:52:45.183Z,94.30
2024-03-12T03:55:13.035Z,91.70
2024-03-12T03:57:40.977Z,95.40
2024-03-12T04:00:15.990Z,99.00
2024-03-12T04:02:45.489Z,99.00
2024-03-12T04:05:13.821Z,105.00
2024-03-12T04:07:45.570Z,99.90
2024-03-12T04:10:14.438Z,101.30
2024-03-12T04:12:46.358Z,99.80
2024-03-12T04:15:14.548Z,105.50
2024-03-12T04:17:44.955Z,103.40
2024-03-12T04:20:13.255Z,91.80
2024-03-12T04:22:44.637Z,106.00
2024-03-12T04:25:19.424Z,93.90
2024-03-12T04:27:47.319Z,104.50
2024-03-12T04:30:15.246Z,101.90
2024-03-12T04:32:43.230Z,107.60
2024-03-12T04:35:13.416Z,105.90
2024-03-12T04:37:41.300Z,99.80
2024-03-12T04:40:09.908Z,104.90
2024-03-12T04:42:39.066Z,105.80
2024-03-12T04:45:08.230Z,118.40
2024-03-12T04:47:39.012Z,107.20
2024-03-12T04:50:09.573Z,107.50
2024-03-12T04:52:37.544Z,110.70
2024-03-12T04:55:06.815Z,113.00
2024-03-12T04:57:37.045Z,103.80
2024-03-12T05:00:14.938Z,112.40
2024-03-12T05:02:43.515Z,113.50
2024-03-12T05:05:22.190Z,104.80
2024-03-12T05:07:51.338Z,110.50
2024-03-12T05:10:22.196Z,117.80
2024-03-12T05:12:53.173Z,121.00
2024-03-12T05:15:22.539Z,110.30
2024-03-12T05:17:50.528Z,120.10
2024-03-12T05:20:19.292Z,118.00
2024-03-12T05:22:47.585Z,117.40
2024-03-12T05:25:28.023Z,109.40
2024-03-12T05:27:56.647Z,116.20
2024-03-12T05:30:26.078Z,126.30
2024-03-12T05:32:55.569Z,120.30
2024-03-12T05:35:24.494Z,118.40
2024-03-12T05:38:12.886Z,122.30
2024-03-12T05:40:45.061Z,120.60
2024-03-12T05:43:33.398Z,130.70
2024-03-12T05:46:19.760Z,118.70
2024-03-12T05:48:51.708Z,115.10
2024-03-12T05:51:20.827Z,118.20
2024-03-12T05:53:49.604Z,122.80
2024-03-12T05:56:19.328Z,126.40
2024-03-12T05:58:47.809Z,121.30
2024-03-12T06:01:16.108Z,123.00
2024-03-12T06:03:44.814Z,131.20
2024-03-12T06:06:14.011Z,121.40
2024-03-12T06:08:42.002Z,129.30
2024-03-12T06:11:09.786Z,126.40
2024-03-12T06:13:37.645Z,126.40
2024-03-12T06:16:06.706Z,138.00
2024-03-12T06:18:35.566Z,125.00
2024-03-12T06:21:03.417Z,131.60
2024-03-12T06:23:31.120Z,143.70
2024-03-12T06:25:58.795Z,115.30
2024-03-12T06:28:29.059Z,116.90
2024-03-12T06:30:58.075Z,119.80
2024-03-12T06:33:28.102Z,123.90
2024-03-12T06:35:56.022Z,120.90
2024-03-12T06:38:23.915Z,117.60
2024-03-12T06:40:51.741Z,111.70
2024-03-12T06:43:21.140Z,122.10
2024-03-12T06:45:49.019Z,118.50
2024-03-12T06:48:19.594Z,127.40
2024-03-12T06:50:47.687Z,117.20
2024-03-12T06:53:16.246Z,117.60
2024-03-12T06:55:47.158Z,118.20
2024-03-12T06:58:20.110Z,122.80
2024-03-12T07:00:51.436Z,117.30
2024-03-12T07:03:23.090Z,117.00
2024-03-12T07:05:53.909Z,106.60
2024-03-12T07:08:26.432Z,98.20
2024-03-12T07:10:54.439Z,109.00
2024-03-12T07:13:24.557Z,110.70
2024-03-12T07:15:52.559Z,101.80
2024-03-12T07:18:22.619Z,112.10
2024-03-12T07:20:53.997Z,106.90
2024-03-12T07:23:22.089Z,108.90
2024-03-12T07:25:51.116Z,120.50
2024-03-12T07:28:22.064Z,107.40
2024-03-12T07:30:52.214Z,104.90
2024-03-12T07:33:20.022Z,106.00
2024-03-12T07:35:48.104Z,108.20
2024-03-12T07:38:15.930Z,115.10
2024-03-12T07:40:45.038Z,119.00
2024-03-12T07:43:13.157Z,118.70
2024-03-12T07:45:47.535Z,115.00
2024-03-12T07:48:18.197Z,111.30
2024-03-12T07:50:45.991Z,112.00
2024-03-12T07:53:14.063Z,109.90
2024-03-12T07:55:44.521Z,118.20
2024-03-12T07:58:14.010Z,111.90
2024-03-12T08:00:42.443Z,106.20
2024-03-12T08:03:12.900Z,104.20
2024-03-12T08:05:41.268Z,103.30
2024-03-12T08:08:09.065Z,107.30
2024-03-12T08:10:37.658Z,109.60
2024-03-12T08:13:09.080Z,107.30
2024-03-12T08:15:38.059Z,110.80
2024-03-12T08:18:13.412Z,106.20
2024-03-12T08:20:48.248Z,96.50
2024-03-12T08:23:16.228Z,98.40
2024-03-12T08:25:55.462Z,97.20
2024-03-12T08:28:27.335Z,96.90
2024-03-12T08:30:57.772Z,91.60
2024-03-12T08:33:29.893Z,93.80
2024-03-12T08:35:57.619Z,87.90
2024-03-12T08:38:25.471Z,79.70
2024-03-12T08:40:53.788Z,80.10
2024-03-12T08:43:22.010Z,81.20
2024-03-12T08:45:49.836Z,70.20
2024-03-12T08:48:18.178Z,71.20
2024-03-12T08:50:47.928Z,66.20
2024-03-12T08:53:16.746Z,62.10
2024-03-12T08:55:44.695Z,63.70
2024-03-12T08:58:12.441Z,58.90
2024-03-12T09:00:43.773Z,61.00
2024-03-12T09:03:11.559Z,53.50
2024-03-12T09:05:39.793Z,53.60
2024-03-12T09:08:07.594Z,55.50
2024-03-12T09:10:35.411Z,53.30
2024-03-12T09:13:04.904Z,51.80
2024-03-12T09:15:33.131Z,52.90
2024-03-12T09:18:06.142Z,55.80
2024-03-12T09:20:37.810Z,54.30
2024-03-12T09:23:05.713Z,50.00
2024-03-12T09:25:33.952Z,52.40
2024-03-12T09:28:02.414Z,49.20
2024-03-12T09:30:30.216Z,50.80
2024-03-12T09:32:58.121Z,51.50
2024-03-12T09:35:26.134Z,54.40
2024-03-12T09:37:54.045Z,49.30
2024-03-12T09:40:22.080Z,52.20
2024-03-12T09:42:50.836Z,51.90
2024-03-12T09:45:21.346Z,49.30
2024-03-12T09:47:50.004Z,50.70
2024-03-12T09:50:18.203Z,45.20
2024-03-12T09:52:49.295Z,50.90
2024-03-12T09:55:18.951Z,51.50
2024-03-12T09:57:47.933Z,47.20
2024-03-12T10:00:20.800Z,50.80
2024-03-12T10:02:51.330Z,53.30
2024-03-12T10:05:23.235Z,56.60
2024-03-12T10:08:14.643Z,52.30
2024-03-12T10:10:47.827Z,52.00
2024-03-12T10:13:17.654Z,52.30
2024-03-12T10:15:53.957Z,54.40
2024-03-12T10:18:22.292Z,50.30
2024-03-12T10:20:52.042Z,53.80
2024-03-12T10:23:22.240Z,52.00
2024-03-12T10:25:50.419Z,50.10
2024-03-12T10:28:23.998Z,48.30
2024-03-12T10:30:52.290Z,51.20
2024-03-12T10:33:21.773Z,50.90
2024-03-12T10:35:51.828Z,46.30
2024-03-12T10:38:29.532Z,45.60
2024-03-12T10:40:58.494Z,47.90
2024-03-12T10:43:26.893Z,46.40
2024-03-12T10:45:57.521Z,47.30
2024-03-12T10:48:26.739Z,46.70
2024-03-12T10:50:56.728Z,50.90
2024-03-12T10:53:27.376Z,42.40
2024-03-12T10:55:56.390Z,42.40
2024-03-12T10:58:24.785Z,43.60
2024-03-12T11:00:53.111Z,39.10
2024-03-12T11:03:24.412Z,40.10
2024-03-12T11:05:55.306Z,39.10
2024-03-12T11:08:24.906Z,35.80
2024-03-12T11:10:53.682Z,36.40
2024-03-12T11:13:21.694Z,36.00
2024-03-12T11:15:49.747Z,33.40
2024-03-12T11:18:36.661Z,34.90
2024-03-12T11:21:05.187Z,34.70
2024-03-12T11:23:33.736Z,35.50
2024-03-12T11:26:05.696Z,34.40
2024-03-12T11:28:33.689Z,35.00
2024-03-12T11:31:03.578Z,37.60
2024-03-12T11:33:52.753Z,36.80
2024-03-12T11:36:34.003Z,33.10
2024-03-12T11:39:12.988Z,34.70
2024-03-12T11:42:07.152Z,32.30
2024-03-12T11:44:55.877Z,33.90
2024-03-12T11:47:36.210Z,32.50
2024-03-12T11:50:08.940Z,31.40
2024-03-12T11:52:38.438Z,30.00
2024-03-12T11:55:06.554Z,29.20
2024-03-12T11:57:35.934Z,29.50
2024-03-12T12:00:06.567Z,29.90
2024-03-12T12:02:43.600Z,29.80
2024-03-12T12:05:14.368Z,28.80
2024-03-12T12:07:42.465Z,30.60
2024-03-12T12:10:11.936Z,31.70
2024-03-12T12:12:40.055Z,32.10
2024-03-12T12:15:11.966Z,34.10
2024-03-12T12:17:39.693Z,32.20
2024-03-12T12:20:22.514Z,31.00
2024-03-12T12:22:53.188Z,31.50
2024-03-12T12:25:22.166Z,32.10
2024-03-12T12:27:50.362Z,33.50
2024-03-12T12:30:20.718Z,34.50
2024-03-12T12:32:52.164Z,33.10
2024-03-12T12:35:21.782Z,32.50
2024-03-12T12:37:51.558Z,33.50
2024-03-12T12:40:22.338Z,33.50
2024-03-12T12:42:54.540Z,32.30
2024-03-12T12:45:23.801Z,32.50
2024-03-12T12:47:51.758Z,30.20
2024-03-12T12:50:31.118Z,29.30
2024-03-12T12:53:00.953Z,29.70
2024-03-12T12:55:31.165Z,30.10
2024-03-12T12:58:03.892Z,31.30
2024-03-12T13:00:37.434Z,34.10
2024-03-12T13:03:13.575Z,31.50
2024-03-12T13:05:42.598Z,30.90
2024-03-12T13:08:40.183Z,32.50
2024-03-12T13:11:10.241Z,32.20
2024-03-12T13:13:39.097Z,33.40
2024-03-12T13:16:09.681Z,32.60
2024-03-12T13:18:39.946Z,32.60
2024-03-12T13:21:08.428Z,33.10
2024-03-12T13:23:37.620Z,32.80
2024-03-12T13:26:06.064Z,31.40
2024-03-12T13:28:35.353Z,33.10
2024-03-12T13:31:05.969Z,33.00
2024-03-12T13:33:33.988Z,33.50
2024-03-12T13:36:01.843Z,33.80
2024-03-12T13:38:29.594Z,34.20
2024-03-12T13:40:57.359Z,35.10
2024-03-12T13:43:27.177Z,34.50
2024-03-12T13:45:58.077Z,35.60
2024-03-12T13:48:28.176Z,37.80
2024-03-12T13:51:01.255Z,38.00
2024-03-12T13:53:29.426Z,37.50
2024-03-12T13:55:58.624Z,36.60
2024-03-12T13:58:27.173Z,39.10
2024-03-12T14:00:58.393Z,40.60
2024-03-12T14:03:31.937Z,43.60
2024-03-12T14:06:03.513Z,40.70
2024-03-12T14:08:31.279Z,41.20
2024-03-12T14:10:59.221Z,44.10
2024-03-12T14:13:28.271Z,39.20
2024-03-12T14:15:57.246Z,40.50
2024-03-12T14:18:27.334Z,42.50
2024-03-12T14:20:56.265Z,40.00
2024-03-12T14:23:24.232Z,44.00
2024-03-12T14:25:52.322Z,46.00
2024-03-12T14:28:21.097Z,43.50
2024-03-12T14:30:49.596Z,44.60
2024-03-12T14:33:17.444Z,45.00
2024-03-12T14:35:45.518Z,47.80
2024-03-12T14:38:13.464Z,50.80
2024-03-12T14:40:41.194Z,46.10
2024-03-12T14:43:09.777Z,51.60
2024-03-12T14:45:37.770Z,48.60
2024-03-12T14:48:05.986Z,50.80
2024-03-12T14:50:34.528Z,53.60
2024-03-12T14:53:02.337Z,55.10
2024-03-12T14:55:30.267Z,52.00
2024-03-12T14:57:58.580Z,57.60
2024-03-12T15:00:26.388Z,57.80
2024-03-12T15:02:54.250Z,59.90
2024-03-12T15:05:23.043Z,56.60
2024-03-12T15:07:50.835Z,65.70
2024-03-12T15:10:19.003Z,62.20
2024-03-12T15:12:47.126Z,58.30
2024-03-12T15:15:16.136Z,59.10
2024-03-12T15:17:46.159Z,58.70
2024-03-12T15:20:17.323Z,58.70
2024-03-12T15:22:46.567Z,63.70
2024-03-12T15:25:16.447Z,67.00
2024-03-12T15:27:44.603Z,69.80
2024-03-12T15:30:13.272Z,62.10
2024-03-12T15:32:42.796Z,68.20
2024-03-12T15:35:14.961Z,66.90
2024-03-12T15:37:43.445Z,75.60
2024-03-12T15:40:13.865Z,69.90
2024-03-12T15:42:45.276Z,66.60
2024-03-12T15:45:17.009Z,67.90
2024-03-12T15:47:45.676Z,74.40
2024-03-12T15:50:16.627Z,69.70
2024-03-12T15:52:45.113Z,78.00
2024-03-12T15:55:14.083Z,78.90
2024-03-12T15:57:45.723Z,78.20
2024-03-12T16:00:15.394Z,77.50
2024-03-12T16:02:44.032Z,82.90
2024-03-12T16:05:13.547Z,87.80
2024-03-12T16:07:41.725Z,82.50
2024-03-12T16:10:10.817Z,81.80
2024-03-12T16:12:42.851Z,88.30
2024-03-12T16:15:14.851Z,81.60
2024-03-12T16:17:43.553Z,97.50
2024-03-12T16:20:15.936Z,99.70
2024-03-12T16:22:44.698Z,95.30
2024-03-12T16:25:16.932Z,100.30
2024-03-12T16:27:45.549Z,89.80
2024-03-12T16:30:15.716Z,105.60
2024-03-12T16:32:44.988Z,95.60
2024-03-12T16:35:15.773Z,105.60
2024-03-12T16:37:44.758Z,94.90
2024-03-12T16:40:13.253Z,99.40
2024-03-12T16:42:43.709Z,93.20
2024-03-12T16:45:12.463Z,92.30
2024-03-12T16:47:40.875Z,94.20
2024-03-12T16:50:11.919Z,91.00
2024-03-12T16:52:40.353Z,94.40
2024-03-12T16:55:09.533Z,100.60
2024-03-12T16:57:37.825Z,97.60
2024-03-12T17:00:11.856Z,91.70
2024-03-12T17:02:43.415Z,100.30
2024-03-12T17:05:13.918Z,100.30
2024-03-12T17:07:42.911Z,105.00
2024-03-12T17:10:13.694Z,102.10
2024-03-12T17:12:42.476Z,105.00
2024-03-12T17:15:11.024Z,102.40
2024-03-12T17:17:42.284Z,98.70
2024-03-12T17:20:11.363Z,118.30
2024-03-12T17:22:41.648Z,126.80
2024-03-12T17:25:11.737Z,123.20
2024-03-12T17:27:44.262Z,120.90
2024-03-12T17:30:13.702Z,120.40
2024-03-12T17:32:42.630Z,105.70
2024-03-12T17:35:12.868Z,109.10
2024-03-12T17:37:45.362Z,113.80
2024-03-12T17:40:19.582Z,116.80
2024-03-12T17:42:49.210Z,112.70
2024-03-12T17:45:17.492Z,123.00
2024-03-12T17:47:47.942Z,115.90
2024-03-12T17:50:20.211Z,123.70
2024-03-12T17:52:49.977Z,113.80
2024-03-12T17:55:19.759Z,103.50
2024-03-12T17:57:48.595Z,111.20
2024-03-12T18:00:18.953Z,112.10
2024-03-12T18:02:49.511Z,126.90
2024-03-12T18:05:20.542Z,109.80
2024-03-12T18:07:50.222Z,117.10
2024-03-12T18:10:20.394Z,115.90
2024-03-12T18:12:49.095Z,130.10
2024-03-12T18:15:17.656Z,136.50
2024-03-12T18:17:46.281Z,156.40
2024-03-12T18:20:20.914Z,146.50
2024-03-12T18:22:49.163Z,186.40
2024-03-12T18:25:17.046Z,168.10
2024-03-12T18:27:46.521Z,159.60
2024-03-12T18:30:14.981Z,187.40
2024-03-12T18:32:42.978Z,184.50
2024-03-12T18:35:11.744Z,158.60
2024-03-12T18:37:40.783Z,168.50
2024-03-12T18:40:12.740Z,171.70
2024-03-12T18:42:45.522Z,167.90
2024-03-12T18:45:19.706Z,163.00
2024-03-12T18:47:52.142Z,179.20
2024-03-12T18:50:21.991Z,162.50
2024-03-12T18:52:50.251Z,193.50
2024-03-12T18:55:19.054Z,172.50
2024-03-12T18:57:47.542Z,174.40
2024-03-12T19:00:19.774Z,157.40
2024-03-12T19:02:49.390Z,167.70
2024-03-12T19:05:23.087Z,152.00
2024-03-12T19:07:52.221Z,161.80
2024-03-12T19:10:21.077Z,169.50
2024-03-12T19:12:50.524Z,187.50
2024-03-12T19:15:22.721Z,178.40
2024-03-12T19:17:52.266Z,185.90
2024-03-12T19:20:23.339Z,179.90
2024-03-12T19:22:54.614Z,164.70
2024-03-12T19:25:23.531Z,172.10
2024-03-12T19:27:52.462Z,157.70
2024-03-12T19:30:20.856Z,199.50
2024-03-12T19:32:51.348Z,184.50
2024-03-12T19:35:20.117Z,172.70
2024-03-12T19:37:49.774Z,178.60
2024-03-12T19:40:18.464Z,156.40
2024-03-12T19:42:49.632Z,161.50
2024-03-12T19:45:19.352Z,170.40
2024-03-12T19:47:48.217Z,174.10
2024-03-12T19:50:17.729Z,164.10
2024-03-12T19:52:48.798Z,165.00
2024-03-12T19:55:27.074Z,162.30
2024-03-12T19:57:56.707Z,170.00
2024-03-12T20:00:27.312Z,202.80
2024-03-12T20:02:57.704Z,186.40
2024-03-12T20:05:28.443Z,180.10
2024-03-12T20:07:56.982Z,180.30
2024-03-12T20:10:27.063Z,163.20
2024-03-12T20:12:56.621Z,157.90
2024-03-12T20:15:25.183Z,161.40
2024-03-12T20:17:53.178Z,159.70
2024-03-12T20:20:23.958Z,170.00
2024-03-12T20:22:52.355Z,206.20
2024-03-12T20:25:22.772Z,160.90
2024-03-12T20:27:55.194Z,163.60
2024-03-12T20:30:27.850Z,160.70
2024-03-12T20:33:00.516Z,166.50
2024-03-12T20:35:31.308Z,160.70
2024-03-12T20:37:59.698Z,154.50
2024-03-12T20:40:28.909Z,148.00
2024-03-12T20:43:00.300Z,144.80
2024-03-12T20:45:30.066Z,135.90
2024-03-12T20:47:59.233Z,131.20
2024-03-12T20:50:27.318Z,135.50
2024-03-12T20:52:55.891Z,117.60
2024-03-12T20:55:24.849Z,123.00
2024-03-12T20:57:53.390Z,128.80
2024-03-12T21:00:34.099Z,120.80
2024-03-12T21:03:02.448Z,124.80
2024-03-12T21:05:31.753Z,119.50
2024-03-12T21:07:59.696Z,120.30
2024-03-12T21:10:28.168Z,112.90
2024-03-12T21:12:57.015Z,111.90
2024-03-12T21:15:25.965Z,107.20
2024-03-12T21:17:54.317Z,119.70
2024-03-12T21:20:34.427Z,106.90
2024-03-12T21:23:05.084Z,99.20
2024-03-12T21:25:34.675Z,98.50
2024-03-12T21:28:02.759Z,104.50
2024-03-12T21:30:30.676Z,100.80
2024-03-12T21:32:58.482Z,104.50
2024-03-12T21:35:26.290Z,95.40
2024-03-12T21:37:54.081Z,93.30
2024-03-12T21:40:23.904Z,96.00
2024-03-12T21:42:52.122Z,103.30
2024-03-12T21:45:20.411Z,98.00
2024-03-12T21:47:49.267Z,91.10
2024-03-12T21:50:17.732Z,97.20
2024-03-12T21:52:46.446Z,92.80
2024-03-12T21:55:15.469Z,103.60
2024-03-12T21:57:44.952Z,94.90
2024-03-12T22:00:20.409Z,94.30
2024-03-12T22:02:50.130Z,96.10
2024-03-12T22:05:21.112Z,101.00
2024-03-12T22:07:52.357Z,102.50
2024-03-12T22:10:20.400Z,95.20
2024-03-12T22:12:48.648Z,95.60
2024-03-12T22:15:17.142Z,88.60
2024-03-12T22:17:52.050Z,97.80
2024-03-12T22:20:21.090Z,94.90
2024-03-12T22:22:49.631Z,94.80
2024-03-12T22:25:19.517Z,93.10
2024-03-12T22:27:49.223Z,91.60
2024-03-12T22:30:18.042Z,88.00
2024-03-12T22:32:47.930Z,88.30
2024-03-12T22:35:16.492Z,88.40
2024-03-12T22:37:48.460Z,77.20
2024-03-12T22:40:17.914Z,86.90
2024-03-12T22:42:46.089Z,84.70
2024-03-12T22:45:15.863Z,81.60
2024-03-12T22:47:43.744Z,80.20
2024-03-12T22:50:12.358Z,81.90
2024-03-12T22:52:41.091Z,87.90
2024-03-12T22:55:09.486Z,85.10
2024-03-12T22:57:39.830Z,81.00
2024-03-12T23:00:31.491Z,85.80
2024-03-12T23:03:02.326Z,82.40
2024-03-12T23:05:35.013Z,81.30
2024-03-12T23:08:07.330Z,95.10
2024-03-12T23:10:36.486Z,92.30
2024-03-12T23:13:04.942Z,95.50
2024-03-12T23:15:35.849Z,110.60
2024-03-12T23:18:05.263Z,115.30
2024-03-12T23:20:33.457Z,129.90
2024-03-12T23:23:01.412Z,119.90
2024-03-12T23:25:30.182Z,144.20
2024-03-12T23:28:00.290Z,136.00
2024-03-12T23:30:28.978Z,137.50
2024-03-12T23:32:59.926Z,135.10
2024-03-12T23:35:28.277Z,138.60
2024-03-12T23:37:59.548Z,147.60
2024-03-12T23:40:29.092Z,150.90
2024-03-12T23:42:57.312Z,142.60
2024-03-12T23:45:25.334Z,164.20
2024-03-12T23:47:53.381Z,151.10
2024-03-12T23:50:22.048Z,142.10
2024-03-12T23:52:50.264Z,153.30
2024-03-12T23:55:18.766Z,140.80
2024-03-12T23:57:47.260Z,145.70
