createdAt,value
2017-07-28T00:00:24.572Z,20.82
2017-07-28T00:00:50.720Z,20.72
2017-07-28T00:01:16.864Z,20.78
2017-07-28T00:01:42.971Z,20.82
2017-07-28T00:02:09.126Z,20.84
2017-07-28T00:02:35.242Z,20.78
2017-07-28T00:03:01.374Z,20.84
2017-07-28T00:03:27.538Z,20.85
2017-07-28T00:03:53.624Z,20.82
2017-07-28T00:04:19.774Z,20.74
2017-07-28T00:04:45.939Z,20.65
2017-07-28T00:05:12.055Z,20.58
2017-07-28T00:05:38.246Z,20.6
2017-07-28T00:06:04.353Z,20.63
2017-07-28T00:06:30.474Z,20.6
2017-07-28T00:06:56.606Z,20.58
2017-07-28T00:07:22.779Z,20.58
2017-07-28T00:07:48.880Z,20.43
2017-07-28T00:08:14.985Z,20.41
2017-07-28T00:08:41.074Z,20.4
2017-07-28T00:09:07.220Z,20.41
2017-07-28T00:09:33.414Z,20.48
2017-07-28T00:09:59.539Z,20.41
2017-07-28T00:10:25.725Z,20.51
2017-07-28T00:10:51.891Z,20.47
2017-07-28T00:11:18.091Z,20.47
2017-07-28T00:11:44.206Z,20.43
2017-07-28T00:12:10.372Z,20.41
2017-07-28T00:12:36.515Z,20.56
2017-07-28T00:13:02.675Z,20.58
2017-07-28T00:13:28.804Z,20.58
2017-07-28T00:13:54.946Z,20.63
2017-07-28T00:14:21.111Z,20.6
2017-07-28T00:14:47.236Z,20.66
2017-07-28T00:15:13.400Z,20.56
2017-07-28T00:15:39.506Z,20.66
2017-07-28T00:16:05.688Z,20.62
2017-07-28T00:16:31.852Z,20.63
2017-07-28T00:16:58.007Z,20.58
2017-07-28T00:17:24.198Z,20.48
2017-07-28T00:17:50.314Z,20.69
2017-07-28T00:18:16.461Z,20.63
2017-07-28T00:18:42.580Z,20.62
2017-07-28T00:19:08.737Z,20.5
2017-07-28T00:19:34.917Z,20.59
2017-07-28T00:20:01.032Z,20.56
2017-07-28T00:20:27.164Z,20.59
2017-07-28T00:20:53.331Z,20.56
2017-07-28T00:21:19.463Z,20.55
2017-07-28T00:21:45.588Z,20.56
2017-07-28T00:22:11.769Z,20.47
2017-07-28T00:22:37.883Z,20.51
2017-07-28T00:23:03.982Z,20.55
2017-07-28T00:23:30.103Z,20.58
2017-07-28T00:23:56.207Z,20.66
2017-07-28T00:24:22.369Z,20.6
2017-07-28T00:24:48.532Z,20.66
2017-07-28T00:25:14.679Z,20.6
2017-07-28T00:25:40.869Z,20.62
2017-07-28T00:26:06.983Z,20.58
2017-07-28T00:26:33.154Z,20.66
2017-07-28T00:26:59.288Z,20.7
2017-07-28T00:27:25.434Z,20.67
2017-07-28T00:27:51.575Z,20.69
2017-07-28T00:28:17.741Z,20.66
2017-07-28T00:28:43.867Z,20.7
2017-07-28T00:29:09.980Z,20.69
2017-07-28T00:29:36.166Z,20.75
2017-07-28T00:30:02.315Z,20.69
2017-07-28T00:30:28.493Z,20.72
2017-07-28T00:30:54.595Z,20.69
2017-07-28T00:31:20.703Z,20.65
2017-07-28T00:31:46.790Z,20.62
2017-07-28T00:32:12.914Z,20.56
2017-07-28T00:32:39.099Z,20.58
2017-07-28T00:33:05.291Z,20.47
2017-07-28T00:33:31.435Z,20.6
2017-07-28T00:33:57.702Z,20.55
2017-07-28T00:34:23.763Z,20.63
2017-07-28T00:34:49.917Z,20.62
2017-07-28T00:35:16.029Z,20.67
2017-07-28T00:35:42.155Z,20.59
2017-07-28T00:36:08.292Z,20.63
2017-07-28T00:36:34.381Z,20.59
2017-07-28T00:37:00.500Z,20.65
2017-07-28T00:37:26.661Z,20.66
2017-07-28T00:37:53.112Z,20.66
2017-07-28T00:38:19.253Z,20.65
2017-07-28T00:38:45.415Z,20.65
2017-07-28T00:39:11.621Z,20.69
2017-07-28T00:39:37.714Z,20.66
2017-07-28T00:40:03.844Z,20.75
2017-07-28T00:40:30.013Z,20.69
2017-07-28T00:40:56.176Z,20.75
2017-07-28T00:41:22.293Z,20.75
2017-07-28T00:41:48.434Z,20.74
2017-07-28T00:42:14.569Z,20.72
2017-07-28T00:42:40.747Z,20.75
2017-07-28T00:43:06.887Z,20.8
2017-07-28T00:43:32.994Z,20.75
2017-07-28T00:43:59.146Z,20.7
2017-07-28T00:44:25.285Z,20.65
2017-07-28T00:44:51.464Z,20.65
2017-07-28T00:45:17.570Z,20.58
2017-07-28T00:45:43.776Z,20.63
2017-07-28T00:46:09.911Z,20.65
2017-07-28T00:46:36.052Z,20.62
2017-07-28T00:47:02.212Z,20.6
2017-07-28T00:47:28.310Z,20.63
2017-07-28T00:47:54.427Z,20.59
2017-07-28T00:48:20.557Z,20.6
2017-07-28T00:48:46.692Z,20.62
2017-07-28T00:49:12.806Z,20.63
2017-07-28T00:49:38.935Z,20.59
2017-07-28T00:50:05.097Z,20.58
2017-07-28T00:50:31.241Z,20.59
2017-07-28T00:50:57.415Z,20.66
2017-07-28T00:51:23.605Z,20.67
2017-07-28T00:51:49.755Z,20.69
2017-07-28T00:52:15.870Z,20.69
2017-07-28T00:52:42.002Z,20.65
2017-07-28T00:53:08.122Z,20.69
2017-07-28T00:53:34.236Z,20.58
2017-07-28T00:54:00.395Z,20.62
2017-07-28T00:54:26.549Z,20.51
2017-07-28T00:54:52.910Z,20.58
2017-07-28T00:55:19.012Z,20.58
2017-07-28T00:55:45.175Z,20.58
2017-07-28T00:56:11.288Z,20.58
2017-07-28T00:56:37.434Z,20.55
2017-07-28T00:57:03.578Z,20.59
2017-07-28T00:57:29.713Z,20.59
2017-07-28T00:57:55.841Z,20.44
2017-07-28T00:58:21.979Z,20.4
2017-07-28T00:58:48.135Z,20.5
2017-07-28T00:59:14.324Z,20.43
2017-07-28T00:59:40.439Z,20.34
2017-07-28T01:00:06.566Z,20.28
2017-07-28T01:00:32.784Z,20.21
2017-07-28T01:00:58.874Z,20.11
2017-07-28T01:01:25.068Z,20.18
2017-07-28T01:01:51.257Z,20.06
2017-07-28T01:02:17.350Z,19.92
2017-07-28T01:02:43.483Z,20
2017-07-28T01:03:09.645Z,19.96
2017-07-28T01:03:35.818Z,19.89
2017-07-28T01:04:01.979Z,19.91
2017-07-28T01:04:28.173Z,19.85
2017-07-28T01:04:54.625Z,19.88
2017-07-28T01:05:20.785Z,19.82
2017-07-28T01:05:46.905Z,19.81
2017-07-28T01:06:13.046Z,19.82
2017-07-28T01:06:39.205Z,19.81
2017-07-28T01:07:05.357Z,19.84
2017-07-28T01:07:31.470Z,19.85
2017-07-28T01:07:57.605Z,19.81
2017-07-28T01:08:23.698Z,19.84
2017-07-28T01:08:49.860Z,19.81
2017-07-28T01:09:16.004Z,19.77
2017-07-28T01:09:42.143Z,19.7
2017-07-28T01:10:08.276Z,19.84
2017-07-28T01:10:34.372Z,19.84
2017-07-28T01:11:00.484Z,19.79
2017-07-28T01:11:26.616Z,19.79
2017-07-28T01:11:52.772Z,19.82
2017-07-28T01:12:18.913Z,19.76
2017-07-28T01:12:45.046Z,19.82
2017-07-28T01:13:11.236Z,19.67
2017-07-28T01:13:37.399Z,19.62
2017-07-28T01:14:03.551Z,19.62
2017-07-28T01:14:29.711Z,19.63
2017-07-28T01:14:55.827Z,19.64
2017-07-28T01:15:21.948Z,19.62
2017-07-28T01:15:48.111Z,19.59
2017-07-28T01:16:14.230Z,19.51
2017-07-28T01:16:40.391Z,19.58
2017-07-28T01:17:06.552Z,19.48
2017-07-28T01:17:32.677Z,19.45
2017-07-28T01:17:58.791Z,19.41
2017-07-28T01:18:24.947Z,19.3
2017-07-28T01:18:51.128Z,19.3
2017-07-28T01:19:17.283Z,19.39
2017-07-28T01:19:43.455Z,19.33
2017-07-28T01:20:09.591Z,19.33
2017-07-28T01:20:35.723Z,19.36
2017-07-28T01:21:01.871Z,19.29
2017-07-28T01:21:28.009Z,19.26
2017-07-28T01:21:54.142Z,19.26
2017-07-28T01:22:20.243Z,19.26
2017-07-28T01:22:46.358Z,19.29
2017-07-28T01:23:12.487Z,19.24
2017-07-28T01:23:38.622Z,19.14
2017-07-28T01:24:04.758Z,19.26
2017-07-28T01:24:30.883Z,19.15
2017-07-28T01:24:56.973Z,19.19
2017-07-28T01:25:23.156Z,19.15
2017-07-28T01:25:49.255Z,19.14
2017-07-28T01:26:15.369Z,19.11
2017-07-28T01:26:41.498Z,19.09
2017-07-28T01:27:07.687Z,19.04
2017-07-28T01:27:33.774Z,19.04
2017-07-28T01:27:59.924Z,19.08
2017-07-28T01:28:26.030Z,19.12
2017-07-28T01:28:52.177Z,19.14
2017-07-28T01:29:18.275Z,19.22
2017-07-28T01:29:44.478Z,19.26
2017-07-28T01:30:10.580Z,19.27
2017-07-28T01:30:36.788Z,19.22
2017-07-28T01:31:02.900Z,19.12
2017-07-28T01:31:28.998Z,19.08
2017-07-28T01:31:55.132Z,18.96
2017-07-28T01:32:21.246Z,18.93
2017-07-28T01:32:47.465Z,18.96
2017-07-28T01:33:13.655Z,19.02
2017-07-28T01:33:39.817Z,19.04
2017-07-28T01:34:05.907Z,19.07
2017-07-28T01:34:32.039Z,18.95
2017-07-28T01:34:58.189Z,18.99
2017-07-28T01:35:24.280Z,18.96
2017-07-28T01:35:50.387Z,18.96
2017-07-28T01:36:16.504Z,18.9
2017-07-28T01:36:42.668Z,18.96
2017-07-28T01:37:08.822Z,18.89
2017-07-28T01:37:34.963Z,18.86
2017-07-28T01:38:01.073Z,18.83
2017-07-28T01:38:27.199Z,18.8
2017-07-28T01:38:53.290Z,18.78
2017-07-28T01:39:19.398Z,18.84
2017-07-28T01:39:45.523Z,18.88
2017-07-28T01:40:11.664Z,18.84
2017-07-28T01:40:37.822Z,18.8
2017-07-28T01:41:04.012Z,18.9
2017-07-28T01:41:30.156Z,18.81
2017-07-28T01:41:56.313Z,18.81
2017-07-28T01:42:22.475Z,18.84
2017-07-28T01:42:48.630Z,18.89
2017-07-28T01:43:14.757Z,18.83
2017-07-28T01:43:40.924Z,18.81
2017-07-28T01:44:07.082Z,18.75
2017-07-28T01:44:33.243Z,18.71
2017-07-28T01:44:59.405Z,18.77
2017-07-28T01:45:25.576Z,18.74
2017-07-28T01:45:51.708Z,18.71
2017-07-28T01:46:17.822Z,18.78
2017-07-28T01:46:43.920Z,18.71
2017-07-28T01:47:10.044Z,18.7
2017-07-28T01:47:36.177Z,18.7
2017-07-28T01:48:02.341Z,18.71
2017-07-28T01:48:28.479Z,18.78
2017-07-28T01:48:54.680Z,18.75
2017-07-28T01:49:20.814Z,18.73
2017-07-28T01:49:46.988Z,18.7
2017-07-28T01:50:13.157Z,18.74
2017-07-28T01:50:39.332Z,18.55
2017-07-28T01:51:05.478Z,18.49
2017-07-28T01:51:31.616Z,18.4
2017-07-28T01:51:57.781Z,18.37
2017-07-28T01:52:23.985Z,18.4
2017-07-28T01:52:50.141Z,18.35
2017-07-28T01:53:16.258Z,18.43
2017-07-28T01:53:42.380Z,18.49
2017-07-28T01:54:08.570Z,18.47
2017-07-28T01:54:34.713Z,18.43
2017-07-28T01:55:00.851Z,18.41
2017-07-28T01:55:27.038Z,18.38
2017-07-28T01:55:53.158Z,18.35
2017-07-28T01:56:19.275Z,18.4
2017-07-28T01:56:45.430Z,18.55
2017-07-28T01:57:11.587Z,18.52
2017-07-28T01:57:37.699Z,18.5
2017-07-28T01:58:03.824Z,18.52
2017-07-28T01:58:29.986Z,18.56
2017-07-28T01:58:56.122Z,18.53
2017-07-28T01:59:22.245Z,18.53
2017-07-28T01:59:48.351Z,18.52
2017-07-28T02:00:14.518Z,18.55
2017-07-28T02:00:40.666Z,18.56
2017-07-28T02:01:06.852Z,18.62
2017-07-28T02:01:32.972Z,18.63
2017-07-28T02:01:59.091Z,18.53
2017-07-28T02:02:25.254Z,18.58
2017-07-28T02:02:51.377Z,18.53
2017-07-28T02:03:17.489Z,18.49
2017-07-28T02:03:43.619Z,18.55
2017-07-28T02:04:09.790Z,18.63
2017-07-28T02:04:36.032Z,18.47
2017-07-28T02:05:02.181Z,18.59
2017-07-28T02:05:28.321Z,18.5
2017-07-28T02:05:54.431Z,18.52
2017-07-28T02:06:20.528Z,18.56
2017-07-28T02:06:46.641Z,18.6
2017-07-28T02:07:12.799Z,18.6
2017-07-28T02:07:38.900Z,18.55
2017-07-28T02:08:05.030Z,18.53
2017-07-28T02:08:31.135Z,18.58
2017-07-28T02:08:57.347Z,18.52
2017-07-28T02:09:23.495Z,18.45
2017-07-28T02:09:49.699Z,18.53
2017-07-28T02:10:15.791Z,18.44
2017-07-28T02:10:41.998Z,18.43
2017-07-28T02:11:08.124Z,18.45
2017-07-28T02:11:34.287Z,18.38
2017-07-28T02:12:00.443Z,18.43
2017-07-28T02:12:26.548Z,18.37
2017-07-28T02:12:52.690Z,18.41
2017-07-28T02:13:18.841Z,18.44
2017-07-28T02:13:44.973Z,18.4
2017-07-28T02:14:11.115Z,18.35
2017-07-28T02:14:37.268Z,18.37
2017-07-28T02:15:03.422Z,18.29
2017-07-28T02:15:29.604Z,18.44
2017-07-28T02:15:55.791Z,18.23
2017-07-28T02:16:21.902Z,18.31
2017-07-28T02:16:48.002Z,18.26
2017-07-28T02:17:14.137Z,18.29
2017-07-28T02:17:40.252Z,18.25
2017-07-28T02:18:06.347Z,18.23
2017-07-28T02:18:32.506Z,18.26
2017-07-28T02:18:58.625Z,18.29
2017-07-28T02:19:24.740Z,18.34
2017-07-28T02:19:50.879Z,18.35
2017-07-28T02:20:17.022Z,18.43
2017-07-28T02:20:43.174Z,18.45
2017-07-28T02:21:09.287Z,18.47
2017-07-28T02:21:35.433Z,18.47
2017-07-28T02:22:01.540Z,18.43
2017-07-28T02:22:27.701Z,18.41
2017-07-28T02:22:53.803Z,18.45
2017-07-28T02:23:19.969Z,18.45
2017-07-28T02:23:46.091Z,18.5
2017-07-28T02:24:12.182Z,18.5
2017-07-28T02:24:38.315Z,18.47
2017-07-28T02:25:04.440Z,18.5
2017-07-28T02:25:30.557Z,18.52
2017-07-28T02:25:56.741Z,18.52
2017-07-28T02:26:22.853Z,18.43
2017-07-28T02:26:49.041Z,18.37
2017-07-28T02:27:15.193Z,18.38
2017-07-28T02:27:41.331Z,18.43
2017-07-28T02:28:07.464Z,18.49
2017-07-28T02:28:33.619Z,18.52
2017-07-28T02:28:59.808Z,18.5
2017-07-28T02:29:25.960Z,18.55
2017-07-28T02:29:52.091Z,18.52
2017-07-28T02:30:18.176Z,18.49
2017-07-28T02:30:44.277Z,18.38
2017-07-28T02:31:10.438Z,18.37
2017-07-28T02:31:36.639Z,18.45
2017-07-28T02:32:02.837Z,18.47
2017-07-28T02:32:28.974Z,18.45
2017-07-28T02:32:55.158Z,18.5
2017-07-28T02:33:21.325Z,18.5
2017-07-28T02:33:47.459Z,18.59
2017-07-28T02:34:13.610Z,18.56
2017-07-28T02:34:39.793Z,18.59
2017-07-28T02:35:05.935Z,18.59
2017-07-28T02:35:32.101Z,18.62
2017-07-28T02:35:58.207Z,18.62
2017-07-28T02:36:24.380Z,18.52
2017-07-28T02:36:50.493Z,18.52
2017-07-28T02:37:16.652Z,18.5
2017-07-28T02:37:42.749Z,18.55
2017-07-28T02:38:08.908Z,18.56
2017-07-28T02:38:35.025Z,18.47
2017-07-28T02:39:01.121Z,18.5
2017-07-28T02:39:27.279Z,18.53
2017-07-28T02:39:53.419Z,18.37
2017-07-28T02:40:19.559Z,18.4
2017-07-28T02:40:45.723Z,18.43
2017-07-28T02:41:11.874Z,18.47
2017-07-28T02:41:38.045Z,18.49
2017-07-28T02:42:04.178Z,18.5
2017-07-28T02:42:30.335Z,18.49
2017-07-28T02:42:56.447Z,18.49
2017-07-28T02:43:22.549Z,18.53
2017-07-28T02:43:48.739Z,18.44
2017-07-28T02:44:14.877Z,18.43
2017-07-28T02:44:41.053Z,18.4
2017-07-28T02:45:07.213Z,18.33
2017-07-28T02:45:33.385Z,18.29
2017-07-28T02:45:59.507Z,18.25
2017-07-28T02:46:25.721Z,18.28
2017-07-28T02:46:51.834Z,18.22
2017-07-28T02:47:17.924Z,18.15
2017-07-28T02:47:44.091Z,18.18
2017-07-28T02:48:10.245Z,18.18
2017-07-28T02:48:36.428Z,18.15
2017-07-28T02:49:02.518Z,18.19
2017-07-28T02:49:28.618Z,18.1
2017-07-28T02:49:54.815Z,18.08
2017-07-28T02:50:20.958Z,18.1
2017-07-28T02:50:47.070Z,18.15
2017-07-28T02:51:13.230Z,18.15
2017-07-28T02:51:39.371Z,18.1
2017-07-28T02:52:05.512Z,18.1
2017-07-28T02:52:31.693Z,18.03
2017-07-28T02:52:57.847Z,18
2017-07-28T02:53:23.935Z,18
2017-07-28T02:53:50.102Z,18.03
2017-07-28T02:54:16.208Z,18.04
2017-07-28T02:54:42.346Z,18.08
2017-07-28T02:55:08.498Z,18.05
2017-07-28T02:55:34.633Z,18.01
2017-07-28T02:56:00.722Z,17.98
2017-07-28T02:56:26.892Z,18.03
2017-07-28T02:56:53.024Z,17.98
2017-07-28T02:57:19.143Z,18.05
2017-07-28T02:57:45.254Z,18.04
2017-07-28T02:58:11.420Z,17.97
2017-07-28T02:58:37.544Z,17.95
2017-07-28T02:59:03.681Z,18.04
2017-07-28T02:59:29.785Z,18.03
2017-07-28T02:59:55.879Z,17.92
2017-07-28T03:00:22.065Z,17.92
2017-07-28T03:00:48.207Z,17.9
2017-07-28T03:01:14.396Z,17.86
2017-07-28T03:01:40.555Z,17.74
2017-07-28T03:02:06.706Z,17.79
2017-07-28T03:02:32.869Z,17.83
2017-07-28T03:02:59.002Z,17.83
2017-07-28T03:03:25.156Z,17.83
2017-07-28T03:03:51.271Z,17.85
2017-07-28T03:04:17.424Z,17.92
2017-07-28T03:04:43.559Z,17.86
2017-07-28T03:05:09.702Z,17.78
2017-07-28T03:05:35.828Z,17.86
2017-07-28T03:06:01.990Z,17.8
2017-07-28T03:06:28.144Z,17.82
2017-07-28T03:06:54.241Z,17.76
2017-07-28T03:07:20.330Z,17.76
2017-07-28T03:07:46.433Z,17.67
2017-07-28T03:08:12.565Z,17.65
2017-07-28T03:08:38.679Z,17.64
2017-07-28T03:09:04.778Z,17.57
2017-07-28T03:09:30.914Z,17.63
2017-07-28T03:09:57.030Z,17.76
2017-07-28T03:10:23.202Z,17.65
2017-07-28T03:10:49.408Z,17.57
2017-07-28T03:11:15.582Z,17.63
2017-07-28T03:11:41.772Z,17.63
2017-07-28T03:12:07.858Z,17.74
2017-07-28T03:12:34.004Z,17.74
2017-07-28T03:13:00.109Z,17.63
2017-07-28T03:13:26.200Z,17.64
2017-07-28T03:13:52.295Z,17.6
2017-07-28T03:14:18.457Z,17.59
2017-07-28T03:14:44.604Z,17.67
2017-07-28T03:15:10.746Z,17.59
2017-07-28T03:15:36.882Z,17.63
2017-07-28T03:16:02.977Z,17.6
2017-07-28T03:16:29.104Z,17.6
2017-07-28T03:16:55.221Z,17.59
2017-07-28T03:17:21.341Z,17.7
2017-07-28T03:17:47.501Z,17.63
2017-07-28T03:18:13.595Z,17.59
2017-07-28T03:18:39.737Z,17.48
2017-07-28T03:19:05.868Z,17.48
2017-07-28T03:19:32.016Z,17.48
2017-07-28T03:19:58.133Z,17.52
2017-07-28T03:20:24.288Z,17.46
2017-07-28T03:20:50.444Z,17.54
2017-07-28T03:21:16.608Z,17.44
2017-07-28T03:21:42.764Z,17.49
2017-07-28T03:22:08.879Z,17.51
2017-07-28T03:22:35.043Z,17.46
2017-07-28T03:23:01.161Z,17.44
2017-07-28T03:23:27.296Z,17.57
2017-07-28T03:23:53.402Z,17.51
2017-07-28T03:24:19.558Z,17.45
2017-07-28T03:24:45.696Z,17.48
2017-07-28T03:25:11.826Z,17.45
2017-07-28T03:25:37.959Z,17.41
2017-07-28T03:26:04.047Z,17.31
2017-07-28T03:26:30.172Z,17.38
2017-07-28T03:26:56.332Z,17.39
2017-07-28T03:27:22.471Z,17.36
2017-07-28T03:27:48.614Z,17.34
2017-07-28T03:28:14.747Z,17.41
2017-07-28T03:28:40.894Z,17.38
2017-07-28T03:29:07.059Z,17.34
2017-07-28T03:29:33.193Z,17.31
2017-07-28T03:29:59.291Z,17.29
2017-07-28T03:30:25.455Z,17.29
2017-07-28T03:30:51.639Z,17.26
2017-07-28T03:31:17.797Z,17.26
2017-07-28T03:31:44.513Z,17.22
2017-07-28T03:32:10.640Z,17.2
2017-07-28T03:32:36.800Z,17.15
2017-07-28T03:33:02.894Z,17.24
2017-07-28T03:33:29.045Z,17.15
2017-07-28T03:33:55.183Z,17.16
2017-07-28T03:34:21.344Z,17.27
2017-07-28T03:34:47.471Z,17.29
2017-07-28T03:35:13.587Z,17.26
2017-07-28T03:35:39.768Z,17.22
2017-07-28T03:36:05.873Z,17.23
2017-07-28T03:36:32.009Z,17.24
2017-07-28T03:36:58.132Z,17.16
2017-07-28T03:37:24.265Z,17.29
2017-07-28T03:37:50.379Z,17.14
2017-07-28T03:38:16.498Z,17.23
2017-07-28T03:38:42.679Z,17.19
2017-07-28T03:39:08.805Z,17.16
2017-07-28T03:39:34.911Z,17.27
2017-07-28T03:40:01.051Z,17.27
2017-07-28T03:40:27.222Z,17.27
2017-07-28T03:40:53.356Z,17.24
2017-07-28T03:41:19.470Z,17.19
2017-07-28T03:41:45.567Z,17.22
2017-07-28T03:42:11.781Z,17.23
2017-07-28T03:42:37.881Z,17.26
2017-07-28T03:43:03.989Z,17.15
2017-07-28T03:43:30.079Z,17.27
2017-07-28T03:43:56.174Z,17.26
2017-07-28T03:44:22.381Z,17.31
2017-07-28T03:44:48.472Z,17.24
2017-07-28T03:45:14.615Z,17.29
2017-07-28T03:45:40.776Z,17.26
2017-07-28T03:46:06.919Z,17.23
2017-07-28T03:46:33.057Z,17.24
2017-07-28T03:46:59.191Z,17.3
2017-07-28T03:47:25.310Z,17.3
2017-07-28T03:47:51.423Z,17.31
2017-07-28T03:48:17.580Z,17.38
2017-07-28T03:48:43.709Z,17.31
2017-07-28T03:49:09.797Z,17.42
2017-07-28T03:49:35.980Z,17.36
2017-07-28T03:50:02.095Z,17.48
2017-07-28T03:50:28.285Z,17.48
2017-07-28T03:50:54.436Z,17.45
2017-07-28T03:51:20.574Z,17.41
2017-07-28T03:51:46.680Z,17.39
2017-07-28T03:52:12.834Z,17.39
2017-07-28T03:52:38.947Z,17.39
2017-07-28T03:53:05.049Z,17.44
2017-07-28T03:53:31.185Z,17.34
2017-07-28T03:53:57.323Z,17.45
2017-07-28T03:54:23.449Z,17.41
2017-07-28T03:54:49.584Z,17.48
2017-07-28T03:55:15.725Z,17.54
2017-07-28T03:55:41.852Z,17.48
2017-07-28T03:56:08.015Z,17.48
2017-07-28T03:56:34.144Z,17.51
2017-07-28T03:57:00.306Z,17.64
2017-07-28T03:57:26.445Z,17.51
2017-07-28T03:57:52.617Z,17.45
2017-07-28T03:58:18.748Z,17.63
2017-07-28T03:58:44.893Z,17.6
2017-07-28T03:59:11.058Z,17.63
2017-07-28T03:59:37.187Z,17.64
2017-07-28T04:00:03.362Z,17.6
2017-07-28T04:00:29.471Z,17.67
2017-07-28T04:00:55.601Z,17.64
2017-07-28T04:01:21.752Z,17.6
2017-07-28T04:01:47.912Z,17.76
2017-07-28T04:02:14.061Z,17.63
2017-07-28T04:02:40.156Z,17.6
2017-07-28T04:03:06.344Z,17.38
2017-07-28T04:03:32.489Z,17.56
2017-07-28T04:03:58.605Z,17.45
2017-07-28T04:04:24.742Z,17.48
2017-07-28T04:04:50.893Z,17.49
2017-07-28T04:05:17.034Z,17.64
2017-07-28T04:05:43.190Z,17.65
2017-07-28T04:06:09.346Z,17.57
2017-07-28T04:06:35.518Z,17.57
2017-07-28T04:07:01.660Z,17.6
2017-07-28T04:07:27.750Z,17.65
2017-07-28T04:07:53.887Z,17.59
2017-07-28T04:08:20.039Z,17.59
2017-07-28T04:08:46.177Z,17.72
2017-07-28T04:09:12.312Z,17.7
2017-07-28T04:09:38.467Z,17.64
2017-07-28T04:10:04.606Z,17.65
2017-07-28T04:10:30.749Z,17.64
2017-07-28T04:10:56.922Z,17.64
2017-07-28T04:11:23.031Z,17.78
2017-07-28T04:11:49.156Z,17.63
2017-07-28T04:12:15.315Z,17.7
2017-07-28T04:12:41.484Z,17.67
2017-07-28T04:13:07.628Z,17.65
2017-07-28T04:13:33.787Z,17.65
2017-07-28T04:13:59.882Z,17.49
2017-07-28T04:14:26.041Z,17.48
2017-07-28T04:14:52.229Z,17.51
2017-07-28T04:15:18.377Z,17.64
2017-07-28T04:15:44.494Z,17.59
2017-07-28T04:16:10.625Z,17.52
2017-07-28T04:16:36.780Z,17.48
2017-07-28T04:17:02.945Z,17.6
2017-07-28T04:17:29.094Z,17.59
2017-07-28T04:17:55.238Z,17.63
2017-07-28T04:18:21.374Z,17.67
2017-07-28T04:18:47.497Z,17.45
2017-07-28T04:19:13.658Z,17.52
2017-07-28T04:19:39.815Z,17.54
2017-07-28T04:20:05.996Z,17.52
2017-07-28T04:20:32.161Z,17.51
2017-07-28T04:20:58.314Z,17.48
2017-07-28T04:21:24.447Z,17.48
2017-07-28T04:21:50.608Z,17.49
2017-07-28T04:22:16.736Z,17.46
2017-07-28T04:22:42.895Z,17.46
2017-07-28T04:23:08.985Z,17.52
2017-07-28T04:23:35.141Z,17.51
2017-07-28T04:24:01.232Z,17.51
2017-07-28T04:24:27.386Z,17.45
2017-07-28T04:24:53.521Z,17.46
2017-07-28T04:25:19.607Z,17.51
2017-07-28T04:25:45.709Z,17.49
2017-07-28T04:26:11.867Z,17.51
2017-07-28T04:26:37.982Z,17.52
2017-07-28T04:27:04.078Z,17.63
2017-07-28T04:27:30.186Z,17.67
2017-07-28T04:27:56.328Z,17.64
2017-07-28T04:28:22.443Z,17.79
2017-07-28T04:28:48.544Z,17.82
2017-07-28T04:29:14.698Z,17.78
2017-07-28T04:29:40.852Z,17.78
2017-07-28T04:30:06.970Z,17.6
2017-07-28T04:30:33.092Z,17.65
2017-07-28T04:30:59.251Z,17.72
2017-07-28T04:31:25.345Z,17.8
2017-07-28T04:31:51.482Z,17.8
2017-07-28T04:32:17.675Z,17.76
2017-07-28T04:32:43.771Z,17.74
2017-07-28T04:33:09.910Z,17.8
2017-07-28T04:33:36.072Z,17.74
2017-07-28T04:34:02.257Z,17.72
2017-07-28T04:34:28.402Z,17.86
2017-07-28T04:34:54.492Z,17.8
2017-07-28T04:35:20.607Z,17.76
2017-07-28T04:35:46.742Z,17.9
2017-07-28T04:36:12.894Z,17.82
2017-07-28T04:36:38.981Z,17.79
2017-07-28T04:37:05.137Z,17.8
2017-07-28T04:37:31.269Z,17.86
2017-07-28T04:37:57.427Z,17.8
2017-07-28T04:38:23.579Z,17.76
2017-07-28T04:38:49.739Z,17.79
2017-07-28T04:39:15.924Z,17.8
2017-07-28T04:39:42.048Z,17.83
2017-07-28T04:40:08.165Z,17.85
2017-07-28T04:40:34.269Z,17.85
2017-07-28T04:41:00.394Z,17.94
2017-07-28T04:41:26.556Z,18.03
2017-07-28T04:41:52.763Z,17.97
2017-07-28T04:42:18.897Z,18
2017-07-28T04:42:45.035Z,17.98
2017-07-28T04:43:11.185Z,17.97
2017-07-28T04:43:37.345Z,17.95
2017-07-28T04:44:03.486Z,17.9
2017-07-28T04:44:29.606Z,17.83
2017-07-28T04:44:55.713Z,17.9
2017-07-28T04:45:21.859Z,17.94
2017-07-28T04:45:48.045Z,17.98
2017-07-28T04:46:14.209Z,18.07
2017-07-28T04:46:40.332Z,18.05
2017-07-28T04:47:06.495Z,18.03
2017-07-28T04:47:32.612Z,18.03
2017-07-28T04:47:58.785Z,17.98
2017-07-28T04:48:24.918Z,17.97
2017-07-28T04:48:51.067Z,17.98
2017-07-28T04:49:17.156Z,17.97
2017-07-28T04:49:43.289Z,17.95
2017-07-28T04:50:09.464Z,17.9
2017-07-28T04:50:35.579Z,17.87
2017-07-28T04:51:01.685Z,17.85
2017-07-28T04:51:27.779Z,17.78
2017-07-28T04:51:53.915Z,17.79
2017-07-28T04:52:20.055Z,17.82
2017-07-28T04:52:46.195Z,17.71
2017-07-28T04:53:12.381Z,17.72
2017-07-28T04:53:38.559Z,17.78
2017-07-28T04:54:04.675Z,17.78
2017-07-28T04:54:30.831Z,17.78
2017-07-28T04:54:57.020Z,17.82
2017-07-28T04:55:23.147Z,17.78
2017-07-28T04:55:49.276Z,17.78
2017-07-28T04:56:15.410Z,17.78
2017-07-28T04:56:41.550Z,17.74
2017-07-28T04:57:07.720Z,17.76
2017-07-28T04:57:33.890Z,17.83
2017-07-28T04:57:59.982Z,17.8
2017-07-28T04:58:26.129Z,17.83
2017-07-28T04:58:52.262Z,17.72
2017-07-28T04:59:18.356Z,17.83
2017-07-28T04:59:44.498Z,17.8
2017-07-28T05:00:10.662Z,17.83
2017-07-28T05:00:36.811Z,17.76
2017-07-28T05:01:02.927Z,17.79
2017-07-28T05:01:29.032Z,17.82
2017-07-28T05:01:55.163Z,17.94
2017-07-28T05:02:21.313Z,17.78
2017-07-28T05:02:47.433Z,17.82
2017-07-28T05:03:13.523Z,17.74
2017-07-28T05:03:39.632Z,17.85
2017-07-28T05:04:05.751Z,17.92
2017-07-28T05:04:31.867Z,17.97
2017-07-28T05:04:58.002Z,17.92
2017-07-28T05:05:24.101Z,18
2017-07-28T05:05:50.190Z,18.01
2017-07-28T05:06:16.316Z,18.01
2017-07-28T05:06:42.476Z,18.07
2017-07-28T05:07:08.563Z,18.07
2017-07-28T05:07:34.686Z,18.01
2017-07-28T05:08:00.832Z,17.98
2017-07-28T05:08:26.960Z,17.9
2017-07-28T05:08:53.060Z,17.9
2017-07-28T05:09:19.198Z,17.87
2017-07-28T05:09:45.326Z,17.97
2017-07-28T05:10:11.487Z,17.95
2017-07-28T05:10:37.653Z,17.94
2017-07-28T05:11:03.852Z,17.92
2017-07-28T05:11:29.984Z,18.05
2017-07-28T05:11:56.099Z,18.04
2017-07-28T05:12:22.221Z,18.07
2017-07-28T05:12:48.380Z,18.07
2017-07-28T05:13:14.497Z,17.97
2017-07-28T05:13:40.655Z,17.98
2017-07-28T05:14:06.839Z,17.92
2017-07-28T05:14:32.967Z,18.07
2017-07-28T05:14:59.130Z,18.07
2017-07-28T05:15:25.295Z,18
2017-07-28T05:15:51.417Z,18.05
2017-07-28T05:16:17.575Z,18.04
2017-07-28T05:16:43.723Z,17.97
2017-07-28T05:17:09.838Z,17.87
2017-07-28T05:17:35.948Z,17.78
2017-07-28T05:18:02.099Z,17.78
2017-07-28T05:18:28.259Z,17.89
2017-07-28T05:18:54.393Z,17.92
2017-07-28T05:19:20.512Z,17.94
2017-07-28T05:19:46.674Z,17.95
2017-07-28T05:20:12.873Z,18.04
2017-07-28T05:20:39.011Z,18.1
2017-07-28T05:21:05.147Z,18.04
2017-07-28T05:21:31.349Z,18
2017-07-28T05:21:57.487Z,18.03
2017-07-28T05:22:23.672Z,17.97
2017-07-28T05:22:49.773Z,18.04
2017-07-28T05:23:15.913Z,18.15
2017-07-28T05:23:42.094Z,18.07
2017-07-28T05:24:08.200Z,17.94
2017-07-28T05:24:34.367Z,17.94
2017-07-28T05:25:00.521Z,17.82
2017-07-28T05:25:26.686Z,17.83
2017-07-28T05:25:52.795Z,17.87
2017-07-28T05:26:18.950Z,17.92
2017-07-28T05:26:45.092Z,17.86
2017-07-28T05:27:11.248Z,17.85
2017-07-28T05:27:37.376Z,17.92
2017-07-28T05:28:03.513Z,17.98
2017-07-28T05:28:29.639Z,18.04
2017-07-28T05:28:55.744Z,17.87
2017-07-28T05:29:21.887Z,17.83
2017-07-28T05:29:48.006Z,17.87
2017-07-28T05:30:14.130Z,17.89
2017-07-28T05:30:40.237Z,17.92
2017-07-28T05:31:06.370Z,18.03
2017-07-28T05:31:32.556Z,17.86
2017-07-28T05:31:58.682Z,17.86
2017-07-28T05:32:24.787Z,17.85
2017-07-28T05:32:50.959Z,17.94
2017-07-28T05:33:17.078Z,17.95
2017-07-28T05:33:43.212Z,17.95
2017-07-28T05:34:09.380Z,18
2017-07-28T05:34:35.519Z,18.03
2017-07-28T05:35:01.628Z,18.04
2017-07-28T05:35:27.778Z,18.03
2017-07-28T05:35:53.932Z,18.05
2017-07-28T05:36:20.077Z,18.08
2017-07-28T05:36:46.201Z,18.16
2017-07-28T05:37:12.368Z,18.22
2017-07-28T05:37:38.517Z,18.2
2017-07-28T05:38:04.681Z,18.31
2017-07-28T05:38:30.874Z,18.35