createdAt,value
2023-03-09T00:01:46.785Z,15.77
2023-03-09T00:04:15.612Z,15.83
2023-03-09T00:06:42.522Z,16.93
2023-03-09T00:09:08.999Z,15.93
2023-03-09T00:11:35.457Z,16.20
2023-03-09T00:14:02.268Z,15.60
2023-03-09T00:16:30.310Z,15.17
2023-03-09T00:19:01.165Z,16.07
2023-03-09T00:21:36.079Z,17.43
2023-03-09T00:24:14.327Z,15.50
2023-03-09T00:26:43.617Z,16.10
2023-03-09T00:29:13.575Z,18.60
2023-03-09T00:31:40.661Z,17.33
2023-03-09T00:34:07.828Z,15.90
2023-03-09T00:36:34.360Z,14.87
2023-03-09T00:39:01.559Z,17.43
2023-03-09T00:41:31.733Z,17.07
2023-03-09T00:43:59.905Z,16.77
2023-03-09T00:46:27.314Z,17.20
2023-03-09T00:48:53.853Z,17.93
2023-03-09T00:51:20.772Z,17.90
2023-03-09T00:53:47.204Z,18.20
2023-03-09T00:56:18.132Z,15.20
2023-03-09T00:58:44.648Z,15.93
2023-03-09T01:01:14.704Z,15.87
2023-03-09T01:03:41.763Z,14.87
2023-03-09T01:06:08.990Z,16.13
2023-03-09T01:08:36.039Z,16.57
2023-03-09T01:11:06.876Z,15.93
2023-03-09T01:13:33.317Z,15.70
2023-03-09T01:15:59.784Z,14.07
2023-03-09T01:18:26.393Z,16.60
2023-03-09T01:20:52.829Z,15.37
2023-03-09T01:23:19.301Z,16.10
2023-03-09T01:25:45.785Z,15.40
2023-03-09T01:28:12.236Z,14.50
2023-03-09T01:30:39.512Z,14.33
2023-03-09T01:33:06.213Z,12.93
2023-03-09T01:35:33.019Z,13.23
2023-03-09T01:37:59.510Z,13.47
2023-03-09T01:40:27.986Z,14.30
2023-03-09T01:43:02.495Z,13.50
2023-03-09T01:45:28.812Z,13.90
2023-03-09T01:47:59.095Z,13.97
2023-03-09T01:50:36.670Z,14.03
2023-03-09T01:53:15.439Z,13.03
2023-03-09T01:55:47.660Z,11.63
2023-03-09T01:58:20.465Z,13.50
2023-03-09T02:00:49.863Z,12.80
2023-03-09T02:03:28.096Z,13.23
2023-03-09T02:06:12.015Z,11.90
2023-03-09T02:08:44.627Z,10.80
2023-03-09T02:11:14.493Z,10.60
2023-03-09T02:13:49.303Z,12.50
2023-03-09T02:16:16.547Z,13.37
2023-03-09T02:18:43.092Z,15.60
2023-03-09T02:21:34.501Z,17.80
2023-03-09T02:24:13.777Z,16.30
2023-03-09T02:26:46.149Z,14.50
2023-03-09T02:29:14.366Z,18.23
2023-03-09T02:31:41.372Z,18.17
2023-03-09T02:34:09.000Z,19.37
2023-03-09T02:36:35.738Z,19.03
2023-03-09T02:39:09.052Z,18.30
2023-03-09T02:41:35.882Z,19.67
2023-03-09T02:44:02.831Z,21.03
2023-03-09T02:46:29.263Z,19.23
2023-03-09T02:48:56.180Z,19.27
2023-03-09T02:51:22.612Z,18.07
2023-03-09T02:53:48.983Z,18.90
2023-03-09T02:56:15.370Z,19.90
2023-03-09T02:58:41.728Z,18.13
2023-03-09T03:01:08.191Z,17.43
2023-03-09T03:03:34.893Z,18.40
2023-03-09T03:06:01.311Z,17.67
2023-03-09T03:08:36.679Z,18.67
2023-03-09T03:11:04.247Z,17.20
2023-03-09T03:13:30.683Z,16.20
2023-03-09T03:16:00.853Z,16.60
2023-03-09T03:18:27.786Z,15.27
2023-03-09T03:20:54.487Z,15.20
2023-03-09T03:23:21.231Z,14.70
2023-03-09T03:25:47.670Z,15.30
2023-03-09T03:28:14.029Z,12.53
2023-03-09T03:30:40.472Z,10.60
2023-03-09T03:33:06.916Z,11.80
2023-03-09T03:35:33.531Z,11.50
2023-03-09T03:38:00.814Z,12.13
2023-03-09T03:40:27.426Z,10.03
2023-03-09T03:42:53.841Z,9.80
2023-03-09T03:45:20.590Z,9.57
2023-03-09T03:47:46.998Z,10.77
2023-03-09T03:50:14.010Z,9.30
2023-03-09T03:52:40.417Z,10.93
2023-03-09T03:55:07.166Z,13.80
2023-03-09T03:57:33.534Z,14.80
2023-03-09T03:59:59.911Z,14.70
2023-03-09T04:02:26.382Z,14.50
2023-03-09T04:04:52.896Z,15.97
2023-03-09T04:07:19.317Z,16.60
2023-03-09T04:09:45.679Z,13.00
2023-03-09T04:12:12.114Z,12.97
2023-03-09T04:14:39.289Z,8.80
2023-03-09T04:17:05.777Z,9.03
2023-03-09T04:19:32.213Z,9.13
2023-03-09T04:21:58.597Z,9.20
2023-03-09T04:24:24.978Z,9.27
2023-03-09T04:26:51.412Z,9.00
2023-03-09T04:29:17.859Z,9.90
2023-03-09T04:31:44.264Z,9.47
2023-03-09T04:34:14.010Z,8.73
2023-03-09T04:36:40.452Z,8.10
2023-03-09T04:39:06.844Z,10.53
2023-03-09T04:41:33.638Z,11.07
2023-03-09T04:44:00.374Z,10.90
2023-03-09T04:46:26.862Z,10.87
2023-03-09T04:48:53.429Z,11.77
2023-03-09T04:51:19.944Z,12.50
2023-03-09T04:53:46.628Z,12.30
2023-03-09T04:56:13.597Z,12.07
2023-03-09T04:58:39.986Z,11.70
2023-03-09T05:01:06.849Z,10.47
2023-03-09T05:03:33.237Z,9.33
2023-03-09T05:05:59.601Z,8.27
2023-03-09T05:08:26.013Z,9.77
2023-03-09T05:10:52.416Z,11.40
2023-03-09T05:13:18.774Z,11.20
2023-03-09T05:15:45.195Z,12.10
2023-03-09T05:18:12.328Z,13.50
2023-03-09T05:20:39.111Z,12.87
2023-03-09T05:23:05.571Z,12.13
2023-03-09T05:25:32.539Z,13.13
2023-03-09T05:27:58.963Z,12.67
2023-03-09T05:30:25.481Z,10.70
2023-03-09T05:32:51.918Z,12.00
2023-03-09T05:35:20.152Z,12.87
2023-03-09T05:37:47.440Z,11.57
2023-03-09T05:40:15.449Z,11.80
2023-03-09T05:42:42.553Z,11.30
2023-03-09T05:45:10.136Z,10.60
2023-03-09T05:47:36.860Z,8.57
2023-03-09T05:50:03.479Z,10.03
2023-03-09T05:52:29.931Z,11.20
2023-03-09T05:54:56.868Z,11.47
2023-03-09T05:57:23.410Z,12.33
2023-03-09T05:59:49.853Z,24.63
2023-03-09T06:02:16.330Z,20.00
2023-03-09T06:04:42.721Z,19.47
2023-03-09T06:07:09.277Z,14.70
2023-03-09T06:09:35.706Z,13.20
2023-03-09T06:12:02.149Z,11.50
2023-03-09T06:14:28.552Z,10.73
2023-03-09T06:16:54.982Z,9.20
2023-03-09T06:19:21.458Z,9.97
2023-03-09T06:21:47.927Z,8.80
2023-03-09T06:24:14.319Z,9.13
2023-03-09T06:26:41.038Z,8.13
2023-03-09T06:29:07.492Z,8.40
2023-03-09T06:31:34.008Z,9.03
2023-03-09T06:34:00.577Z,8.03
2023-03-09T06:36:26.992Z,8.30
2023-03-09T06:38:53.410Z,8.97
2023-03-09T06:41:28.356Z,7.70
2023-03-09T06:43:54.736Z,7.00
2023-03-09T06:46:21.208Z,6.80
2023-03-09T06:48:47.567Z,7.57
2023-03-09T06:51:13.967Z,7.30
2023-03-09T06:53:40.413Z,6.97
2023-03-09T06:56:07.364Z,6.80
2023-03-09T06:58:34.625Z,7.00
2023-03-09T07:01:07.781Z,6.50
2023-03-09T07:03:34.680Z,6.60
2023-03-09T07:06:01.298Z,6.90
2023-03-09T07:08:27.648Z,5.87
2023-03-09T07:10:55.127Z,6.73
2023-03-09T07:13:22.842Z,7.70
2023-03-09T07:15:49.381Z,7.10
2023-03-09T07:18:15.915Z,5.93
2023-03-09T07:20:42.890Z,5.77
2023-03-09T07:23:10.630Z,5.93
2023-03-09T07:25:38.426Z,5.40
2023-03-09T07:28:08.851Z,6.67
2023-03-09T07:30:38.207Z,5.37
2023-03-09T07:33:05.074Z,5.10
2023-03-09T07:35:31.680Z,4.50
2023-03-09T07:37:58.261Z,5.07
2023-03-09T07:40:24.750Z,4.70
2023-03-09T07:42:53.753Z,4.90
2023-03-09T07:45:21.972Z,4.97
2023-03-09T07:47:48.495Z,5.43
2023-03-09T07:50:15.197Z,4.30
2023-03-09T07:52:42.401Z,4.87
2023-03-09T07:55:12.203Z,5.60
2023-03-09T07:57:39.444Z,6.10
2023-03-09T08:00:12.997Z,6.80
2023-03-09T08:02:43.297Z,6.30
2023-03-09T08:05:11.580Z,6.30
2023-03-09T08:07:38.094Z,5.33
2023-03-09T08:10:05.615Z,5.77
2023-03-09T08:12:32.062Z,5.10
2023-03-09T08:14:58.505Z,3.50
2023-03-09T08:17:25.333Z,2.60
2023-03-09T08:19:52.462Z,2.50
2023-03-09T08:22:18.888Z,2.53
2023-03-09T08:24:45.307Z,1.80
2023-03-09T08:27:11.715Z,2.00
2023-03-09T08:29:38.234Z,1.30
2023-03-09T08:32:08.944Z,2.30
2023-03-09T08:34:35.558Z,2.87
2023-03-09T08:37:02.390Z,5.67
2023-03-09T08:39:28.808Z,4.63
2023-03-09T08:41:55.302Z,3.07
2023-03-09T08:44:21.760Z,3.20
2023-03-09T08:46:48.417Z,1.93
2023-03-09T08:49:14.819Z,1.43
2023-03-09T08:51:41.731Z,1.17
2023-03-09T08:54:08.243Z,3.00
2023-03-09T08:56:34.690Z,1.90
2023-03-09T08:59:01.115Z,1.00
2023-03-09T09:01:27.653Z,0.90
2023-03-09T09:03:54.595Z,0.70
2023-03-09T09:06:21.246Z,0.80
2023-03-09T09:08:47.649Z,0.80
2023-03-09T09:11:16.643Z,0.70
2023-03-09T09:13:44.230Z,0.70
2023-03-09T09:16:12.281Z,0.90
2023-03-09T09:18:41.499Z,0.90
2023-03-09T09:21:14.101Z,3.40
2023-03-09T09:23:42.488Z,7.33
2023-03-09T09:26:09.901Z,8.00
2023-03-09T09:28:36.438Z,9.70
2023-03-09T09:31:04.900Z,10.23
2023-03-09T09:33:34.017Z,10.60
2023-03-09T09:36:07.109Z,9.97
2023-03-09T09:38:36.820Z,10.10
2023-03-09T09:41:07.751Z,10.03
2023-03-09T09:43:35.203Z,10.50
2023-03-09T09:46:03.802Z,10.10
2023-03-09T09:48:31.610Z,9.97
2023-03-09T09:51:22.782Z,10.53
2023-03-09T09:53:56.068Z,10.07
2023-03-09T09:56:27.816Z,9.63
2023-03-09T09:59:02.899Z,10.70
2023-03-09T10:01:43.526Z,10.27
2023-03-09T10:04:18.428Z,9.40
2023-03-09T10:06:48.037Z,8.20
2023-03-09T10:09:20.276Z,9.27
2023-03-09T10:12:03.714Z,8.57
2023-03-09T10:14:38.989Z,8.77
2023-03-09T10:17:27.061Z,9.10
2023-03-09T10:19:55.415Z,8.63
2023-03-09T10:22:25.488Z,8.13
2023-03-09T10:24:53.943Z,7.23
2023-03-09T10:27:23.201Z,7.30
2023-03-09T10:30:10.194Z,7.47
2023-03-09T10:32:52.813Z,7.77
2023-03-09T10:35:33.936Z,6.67
2023-03-09T10:38:00.440Z,6.17
2023-03-09T10:40:30.750Z,6.67
2023-03-09T10:43:01.082Z,6.70
2023-03-09T10:45:33.473Z,7.17
2023-03-09T10:48:07.003Z,5.33
2023-03-09T10:50:41.254Z,4.50
2023-03-09T10:53:30.187Z,4.77
2023-03-09T10:56:19.725Z,5.70
2023-03-09T10:58:46.581Z,5.07
2023-03-09T11:01:12.944Z,5.60
2023-03-09T11:03:42.559Z,5.10
2023-03-09T11:06:28.708Z,5.27
2023-03-09T11:09:14.981Z,4.23
2023-03-09T11:11:47.919Z,4.13
2023-03-09T11:14:29.989Z,3.73
2023-03-09T11:16:58.909Z,3.37
2023-03-09T11:19:26.492Z,3.30
2023-03-09T11:22:00.073Z,3.70
2023-03-09T11:24:52.994Z,3.33
2023-03-09T11:27:29.802Z,3.60
2023-03-09T11:30:05.796Z,5.33
2023-03-09T11:32:32.266Z,4.63
2023-03-09T11:35:00.763Z,5.20
2023-03-09T11:37:42.450Z,3.63
2023-03-09T11:40:22.632Z,4.47
2023-03-09T11:42:56.345Z,4.30
2023-03-09T11:45:25.110Z,4.60
2023-03-09T11:47:56.759Z,5.40
2023-03-09T11:50:28.515Z,6.50
2023-03-09T11:53:25.790Z,5.50
2023-03-09T11:56:01.204Z,5.60
2023-03-09T11:58:34.837Z,4.33
2023-03-09T12:01:28.558Z,4.43
2023-03-09T12:04:16.750Z,4.30
2023-03-09T12:06:55.108Z,3.93
2023-03-09T12:09:42.559Z,5.13
2023-03-09T12:12:41.482Z,4.20
2023-03-09T12:15:17.413Z,4.60
2023-03-09T12:17:51.250Z,3.83
2023-03-09T12:20:38.493Z,4.33
2023-03-09T12:23:06.463Z,4.00
2023-03-09T12:25:32.953Z,5.17
2023-03-09T12:28:03.436Z,4.90
2023-03-09T12:30:33.250Z,5.80
2023-03-09T12:33:01.948Z,5.10
2023-03-09T12:35:28.598Z,5.17
2023-03-09T12:38:00.829Z,4.33
2023-03-09T12:40:27.298Z,5.03
2023-03-09T12:43:19.992Z,3.23
2023-03-09T12:45:51.044Z,3.90
2023-03-09T12:48:23.436Z,3.00
2023-03-09T12:51:21.013Z,2.47
2023-03-09T12:54:02.263Z,2.73
2023-03-09T12:56:30.034Z,2.67
2023-03-09T12:58:57.762Z,2.63
2023-03-09T13:01:24.130Z,2.43
2023-03-09T13:04:10.322Z,1.97
2023-03-09T13:06:40.952Z,1.50
2023-03-09T13:09:16.259Z,2.67
2023-03-09T13:11:44.798Z,2.43
2023-03-09T13:14:16.095Z,2.17
2023-03-09T13:16:45.492Z,2.10
2023-03-09T13:19:15.174Z,1.73
2023-03-09T13:21:43.910Z,2.43
2023-03-09T13:24:19.875Z,2.40
2023-03-09T13:26:49.377Z,1.67
2023-03-09T13:29:18.655Z,1.90
2023-03-09T13:31:49.312Z,1.77
2023-03-09T13:34:23.829Z,1.90
2023-03-09T13:36:54.224Z,2.00
2023-03-09T13:39:25.777Z,1.60
2023-03-09T13:41:53.127Z,2.20
2023-03-09T13:44:22.186Z,1.43
2023-03-09T13:46:56.431Z,1.40
2023-03-09T13:49:26.521Z,1.80
2023-03-09T13:52:02.577Z,1.73
2023-03-09T13:54:49.629Z,1.60
2023-03-09T13:57:24.919Z,2.27
2023-03-09T13:59:59.490Z,2.70
2023-03-09T14:02:31.847Z,1.60
2023-03-09T14:05:01.852Z,1.33
2023-03-09T14:07:44.114Z,1.20
2023-03-09T14:10:28.090Z,1.20
2023-03-09T14:13:05.888Z,0.97
2023-03-09T14:15:34.168Z,1.43
2023-03-09T14:18:01.543Z,1.50
2023-03-09T14:20:48.240Z,1.30
2023-03-09T14:23:30.442Z,1.77
2023-03-09T14:25:58.627Z,1.30
2023-03-09T14:28:37.959Z,1.37
2023-03-09T14:31:21.214Z,1.10
2023-03-09T14:34:07.120Z,2.20
2023-03-09T14:36:39.347Z,1.50
2023-03-09T14:39:22.358Z,1.50
2023-03-09T14:42:11.764Z,2.10
2023-03-09T14:44:42.165Z,2.20
2023-03-09T14:47:17.691Z,2.07
2023-03-09T14:49:50.329Z,2.57
2023-03-09T14:52:20.046Z,2.57
2023-03-09T14:54:46.793Z,2.40
2023-03-09T14:57:15.107Z,1.80
2023-03-09T14:59:41.774Z,2.10
2023-03-09T15:02:10.560Z,2.50
2023-03-09T15:04:38.154Z,2.50
2023-03-09T15:07:05.578Z,2.43
2023-03-09T15:09:33.476Z,2.30
2023-03-09T15:12:05.418Z,2.30
2023-03-09T15:14:36.676Z,2.93
2023-03-09T15:17:05.017Z,2.43
2023-03-09T15:19:31.883Z,2.50
2023-03-09T15:22:02.013Z,3.13
2023-03-09T15:24:30.950Z,2.30
2023-03-09T15:26:59.099Z,2.50
2023-03-09T15:29:25.609Z,2.70
2023-03-09T15:31:52.117Z,2.77
2023-03-09T15:34:18.581Z,2.40
2023-03-09T15:36:45.039Z,2.13
2023-03-09T15:39:11.650Z,3.23
2023-03-09T15:41:38.090Z,2.80
2023-03-09T15:44:04.711Z,2.33
2023-03-09T15:46:31.157Z,2.70
2023-03-09T15:48:57.615Z,3.10
2023-03-09T15:51:24.365Z,2.60
2023-03-09T15:53:52.075Z,3.00
2023-03-09T15:56:20.284Z,3.00
2023-03-09T15:58:47.242Z,2.60
2023-03-09T16:01:19.604Z,2.40
2023-03-09T16:03:50.565Z,2.70
2023-03-09T16:06:21.656Z,2.33
2023-03-09T16:08:49.409Z,3.17
2023-03-09T16:11:17.522Z,2.50
2023-03-09T16:13:44.137Z,2.90
2023-03-09T16:16:11.862Z,2.70
2023-03-09T16:18:39.227Z,2.40
2023-03-09T16:21:05.927Z,2.87
2023-03-09T16:23:32.384Z,2.50
2023-03-09T16:25:58.852Z,3.40
2023-03-09T16:28:28.044Z,3.50
2023-03-09T16:30:55.101Z,2.20
2023-03-09T16:33:22.190Z,5.10
2023-03-09T16:36:00.409Z,2.93
2023-03-09T16:38:27.146Z,4.10
2023-03-09T16:40:53.678Z,13.00
2023-03-09T16:43:20.297Z,7.57
2023-03-09T16:45:57.358Z,3.83
2023-03-09T16:48:25.595Z,3.73
2023-03-09T16:51:02.415Z,3.23
2023-03-09T16:53:30.978Z,2.53
2023-03-09T16:56:07.821Z,3.73
2023-03-09T16:58:35.455Z,3.70
2023-03-09T17:01:02.122Z,4.00
2023-03-09T17:03:29.025Z,3.60
2023-03-09T17:05:56.937Z,3.87
2023-03-09T17:08:23.330Z,3.50
2023-03-09T17:10:50.188Z,3.53
2023-03-09T17:13:16.873Z,4.13
2023-03-09T17:15:43.344Z,3.73
2023-03-09T17:18:09.978Z,3.80
2023-03-09T17:20:36.406Z,3.80
2023-03-09T17:23:03.090Z,4.10
2023-03-09T17:25:29.544Z,3.43
2023-03-09T17:27:56.939Z,5.03
2023-03-09T17:30:30.532Z,4.23
2023-03-09T17:33:06.162Z,3.57
2023-03-09T17:35:32.715Z,5.77
2023-03-09T17:38:00.273Z,4.27
2023-03-09T17:40:26.786Z,3.37
2023-03-09T17:42:53.236Z,3.47
2023-03-09T17:45:20.068Z,5.57
2023-03-09T17:47:46.595Z,3.90
2023-03-09T17:50:12.996Z,3.90
2023-03-09T17:52:39.465Z,4.23
2023-03-09T17:55:06.321Z,3.37
2023-03-09T17:57:32.815Z,4.70
2023-03-09T17:59:59.211Z,4.13
2023-03-09T18:02:25.638Z,4.17
2023-03-09T18:04:52.153Z,3.07
2023-03-09T18:07:19.412Z,4.20
2023-03-09T18:09:51.141Z,4.60
2023-03-09T18:12:18.115Z,4.60
2023-03-09T18:14:44.725Z,5.47
2023-03-09T18:17:11.260Z,4.50
2023-03-09T18:19:37.656Z,4.43
2023-03-09T18:22:05.374Z,4.03
2023-03-09T18:24:31.839Z,4.73
2023-03-09T18:26:58.288Z,4.07
2023-03-09T18:29:24.704Z,3.83
2023-03-09T18:31:51.868Z,4.00
2023-03-09T18:34:18.831Z,5.10
2023-03-09T18:36:45.366Z,4.10
2023-03-09T18:39:11.801Z,4.40
2023-03-09T18:41:38.216Z,5.20
2023-03-09T18:44:06.210Z,4.83
2023-03-09T18:46:33.631Z,4.70
2023-03-09T18:49:01.487Z,5.23
2023-03-09T18:51:28.579Z,4.60
2023-03-09T18:53:55.057Z,3.40
2023-03-09T18:56:21.767Z,4.60
2023-03-09T18:58:53.923Z,4.17
2023-03-09T19:01:21.637Z,4.47
2023-03-09T19:03:48.886Z,5.10
2023-03-09T19:06:21.553Z,4.57
2023-03-09T19:08:48.381Z,3.70
2023-03-09T19:11:17.446Z,3.73
2023-03-09T19:13:45.836Z,4.03
2023-03-09T19:16:14.964Z,3.80
2023-03-09T19:18:41.958Z,4.30
2023-03-09T19:21:13.509Z,4.60
2023-03-09T19:23:39.957Z,3.40
2023-03-09T19:26:06.513Z,3.90
2023-03-09T19:28:33.080Z,4.90
2023-03-09T19:31:07.461Z,4.10
2023-03-09T19:33:34.389Z,4.23
2023-03-09T19:36:01.206Z,4.90
2023-03-09T19:38:28.083Z,4.37
2023-03-09T19:41:02.927Z,5.07
2023-03-09T19:43:29.982Z,6.73
2023-03-09T19:46:01.495Z,6.20
2023-03-09T19:48:29.008Z,6.07
2023-03-09T19:51:05.239Z,5.00
2023-03-09T19:53:32.085Z,5.07
2023-03-09T19:56:03.740Z,4.80
2023-03-09T19:58:30.176Z,4.80
2023-03-09T20:00:56.755Z,4.93
2023-03-09T20:03:23.168Z,4.00
2023-03-09T20:05:49.530Z,4.67
2023-03-09T20:08:15.947Z,4.47
2023-03-09T20:10:42.686Z,4.97
2023-03-09T20:13:09.533Z,4.60
2023-03-09T20:15:35.962Z,5.57
2023-03-09T20:18:02.398Z,4.60
2023-03-09T20:20:28.837Z,4.33
2023-03-09T20:22:55.252Z,5.20
2023-03-09T20:25:24.457Z,4.60
2023-03-09T20:27:50.917Z,4.10
2023-03-09T20:30:17.724Z,4.10
2023-03-09T20:32:44.222Z,3.77
2023-03-09T20:35:10.772Z,4.10
2023-03-09T20:37:37.895Z,4.00
2023-03-09T20:40:05.318Z,4.17
2023-03-09T20:42:32.057Z,3.17
2023-03-09T20:44:58.665Z,4.03
2023-03-09T20:47:25.176Z,5.67
2023-03-09T20:49:52.567Z,3.90
2023-03-09T20:52:19.026Z,3.97
2023-03-09T20:54:45.528Z,4.03
2023-03-09T20:57:11.955Z,3.40
2023-03-09T20:59:38.353Z,3.83
2023-03-09T21:02:04.898Z,3.70
2023-03-09T21:04:31.437Z,3.43
2023-03-09T21:06:57.952Z,5.43
2023-03-09T21:09:24.388Z,5.00
2023-03-09T21:11:50.786Z,4.90
2023-03-09T21:14:17.520Z,4.07
2023-03-09T21:16:43.954Z,3.73
2023-03-09T21:19:10.427Z,3.53
2023-03-09T21:21:36.800Z,3.80
2023-03-09T21:24:03.340Z,3.67
2023-03-09T21:26:29.724Z,3.30
2023-03-09T21:28:59.150Z,5.20
2023-03-09T21:31:30.153Z,4.10
2023-03-09T21:33:57.537Z,4.37
2023-03-09T21:36:24.698Z,3.63
2023-03-09T21:38:51.850Z,3.27
2023-03-09T21:41:18.487Z,3.10
2023-03-09T21:43:46.413Z,3.80
2023-03-09T21:46:13.595Z,3.50
2023-03-09T21:48:44.612Z,3.73
2023-03-09T21:51:13.137Z,6.40
2023-03-09T21:53:39.703Z,2.97
2023-03-09T21:56:06.721Z,5.00
2023-03-09T21:58:34.047Z,4.17
2023-03-09T22:01:00.818Z,5.77
2023-03-09T22:03:27.355Z,6.27
2023-03-09T22:05:53.811Z,3.87
2023-03-09T22:08:20.176Z,2.80
2023-03-09T22:10:46.670Z,8.00
2023-03-09T22:13:13.060Z,5.60
2023-03-09T22:15:39.756Z,3.80
2023-03-09T22:18:06.219Z,3.90
2023-03-09T22:20:32.711Z,3.17
2023-03-09T22:22:59.364Z,3.20
2023-03-09T22:25:25.775Z,2.67
2023-03-09T22:27:52.256Z,2.87
2023-03-09T22:30:19.242Z,3.10
2023-03-09T22:32:46.418Z,2.43
2023-03-09T22:35:13.594Z,2.47
2023-03-09T22:37:40.277Z,2.17
2023-03-09T22:40:09.224Z,2.70
2023-03-09T22:42:37.588Z,2.80
2023-03-09T22:45:04.772Z,2.50
2023-03-09T22:47:31.313Z,2.30
2023-03-09T22:49:58.056Z,2.60
2023-03-09T22:52:24.660Z,2.63
2023-03-09T22:54:51.956Z,2.90
2023-03-09T22:57:18.660Z,3.07
2023-03-09T22:59:45.037Z,2.30
2023-03-09T23:02:11.518Z,1.70
2023-03-09T23:04:38.010Z,2.00
2023-03-09T23:07:05.243Z,2.50
2023-03-09T23:09:31.636Z,2.47
2023-03-09T23:11:58.171Z,1.97
2023-03-09T23:14:30.352Z,1.83
2023-03-09T23:16:57.250Z,1.93
2023-03-09T23:19:23.746Z,2.10
2023-03-09T23:21:50.366Z,1.60
2023-03-09T23:24:16.830Z,1.90
2023-03-09T23:26:43.206Z,1.80
2023-03-09T23:29:09.699Z,2.73
2023-03-09T23:31:36.163Z,1.83
2023-03-09T23:34:02.638Z,2.40
2023-03-09T23:36:29.082Z,3.80
2023-03-09T23:38:55.522Z,2.57
2023-03-09T23:41:22.037Z,1.80
2023-03-09T23:43:48.428Z,1.70
2023-03-09T23:46:17.406Z,1.80
2023-03-09T23:48:44.385Z,1.77
2023-03-09T23:51:14.409Z,1.93
2023-03-09T23:53:41.480Z,1.60
2023-03-09T23:56:13.567Z,1.63
2023-03-09T23:58:58.749Z,1.50
