createdAt,value
2018-05-16T00:02:24.167Z,17.23
2018-05-16T00:04:51.647Z,18.27
2018-05-16T00:07:19.111Z,16.73
2018-05-16T00:09:46.607Z,17.60
2018-05-16T00:12:14.826Z,16.40
2018-05-16T00:14:42.400Z,15.20
2018-05-16T00:17:09.863Z,15.95
2018-05-16T00:19:37.423Z,15.30
2018-05-16T00:22:04.984Z,18.00
2018-05-16T00:24:32.538Z,14.50
2018-05-16T00:26:59.998Z,14.63
2018-05-16T00:29:27.558Z,15.95
2018-05-16T00:31:55.038Z,16.85
2018-05-16T00:34:23.292Z,17.67
2018-05-16T00:36:50.781Z,17.20
2018-05-16T00:39:19.015Z,16.95
2018-05-16T00:41:46.607Z,16.08
2018-05-16T00:44:14.076Z,16.62
2018-05-16T00:46:42.333Z,16.45
2018-05-16T00:49:09.807Z,15.75
2018-05-16T00:51:38.066Z,15.90
2018-05-16T00:54:05.523Z,16.12
2018-05-16T00:56:33.011Z,17.58
2018-05-16T00:59:00.493Z,17.60
2018-05-16T01:01:27.978Z,17.42
2018-05-16T01:03:55.441Z,17.40
2018-05-16T01:06:22.943Z,17.17
2018-05-16T01:08:51.177Z,19.85
2018-05-16T01:11:18.663Z,17.45
2018-05-16T01:13:46.155Z,20.83
2018-05-16T01:16:13.670Z,16.17
2018-05-16T01:18:41.944Z,19.35
2018-05-16T01:21:09.452Z,19.33
2018-05-16T01:23:36.939Z,17.85
2018-05-16T01:26:04.399Z,17.80
2018-05-16T01:28:31.902Z,20.88
2018-05-16T01:31:00.145Z,17.45
2018-05-16T01:33:27.627Z,15.80
2018-05-16T01:35:55.853Z,17.73
2018-05-16T01:38:23.347Z,15.65
2018-05-16T01:40:50.809Z,16.58
2018-05-16T01:43:18.286Z,15.53
2018-05-16T01:45:46.538Z,16.27
2018-05-16T01:48:13.993Z,18.23
2018-05-16T01:50:41.559Z,13.05
2018-05-16T01:53:09.034Z,12.32
2018-05-16T01:55:36.512Z,14.15
2018-05-16T01:58:03.974Z,13.27
2018-05-16T02:00:31.471Z,12.93
2018-05-16T02:02:58.936Z,13.55
2018-05-16T02:05:26.468Z,13.60
2018-05-16T02:07:53.925Z,12.85
2018-05-16T02:10:21.433Z,12.57
2018-05-16T02:12:48.983Z,10.00
2018-05-16T02:15:16.482Z,10.77
2018-05-16T02:17:43.947Z,10.32
2018-05-16T02:20:11.395Z,9.20
2018-05-16T02:22:38.925Z,9.20
2018-05-16T02:25:06.475Z,9.13
2018-05-16T02:27:33.965Z,8.90
2018-05-16T02:30:02.181Z,7.72
2018-05-16T02:32:29.742Z,8.68
2018-05-16T02:34:57.242Z,9.10
2018-05-16T02:37:24.795Z,7.50
2018-05-16T02:39:52.950Z,6.60
2018-05-16T02:42:20.525Z,8.60
2018-05-16T02:44:47.982Z,9.13
2018-05-16T02:47:15.460Z,8.53
2018-05-16T02:49:43.681Z,9.20
2018-05-16T02:52:11.190Z,8.85
2018-05-16T02:54:38.731Z,9.70
2018-05-16T02:57:06.195Z,8.75
2018-05-16T02:59:33.671Z,10.75
2018-05-16T03:02:01.910Z,9.68
2018-05-16T03:04:29.374Z,9.80
2018-05-16T03:06:56.957Z,10.38
2018-05-16T03:09:24.427Z,10.35
2018-05-16T03:11:52.681Z,10.45
2018-05-16T03:14:20.241Z,13.15
2018-05-16T03:16:47.698Z,15.63
2018-05-16T03:19:15.946Z,11.12
2018-05-16T03:21:43.402Z,10.70
2018-05-16T03:24:10.878Z,13.55
2018-05-16T03:26:38.343Z,11.98
2018-05-16T03:29:05.823Z,13.40
2018-05-16T03:31:33.284Z,11.73
2018-05-16T03:34:00.751Z,15.05
2018-05-16T03:36:29.027Z,14.40
2018-05-16T03:38:57.271Z,14.68
2018-05-16T03:41:24.755Z,18.15
2018-05-16T03:43:52.986Z,15.43
2018-05-16T03:46:20.462Z,16.75
2018-05-16T03:48:47.946Z,17.48
2018-05-16T03:51:15.496Z,17.35
2018-05-16T03:53:43.066Z,18.33
2018-05-16T03:56:12.163Z,18.75
2018-05-16T03:58:51.651Z,17.17
2018-05-16T04:01:31.140Z,17.15
2018-05-16T04:04:17.397Z,23.73
2018-05-16T04:06:44.903Z,13.90
2018-05-16T04:09:12.354Z,15.57
2018-05-16T04:11:39.867Z,15.50
2018-05-16T04:14:07.314Z,19.73
2018-05-16T04:16:34.765Z,17.30
2018-05-16T04:19:02.237Z,16.80
2018-05-16T04:21:29.705Z,16.27
2018-05-16T04:23:57.175Z,16.15
2018-05-16T04:26:24.647Z,18.17
2018-05-16T04:28:52.282Z,17.02
2018-05-16T04:31:19.762Z,19.48
2018-05-16T04:33:47.252Z,21.00
2018-05-16T04:36:15.479Z,22.17
2018-05-16T04:38:42.954Z,18.73
2018-05-16T04:41:10.418Z,21.40
2018-05-16T04:43:37.897Z,20.60
2018-05-16T04:46:05.360Z,19.98
2018-05-16T04:48:33.646Z,20.37
2018-05-16T04:51:01.894Z,20.15
2018-05-16T04:53:29.446Z,23.42
2018-05-16T04:55:56.929Z,22.45
2018-05-16T04:58:24.413Z,22.10
2018-05-16T05:00:52.808Z,23.52
2018-05-16T05:03:20.316Z,21.10
2018-05-16T05:05:47.787Z,20.08
2018-05-16T05:08:16.063Z,17.85
2018-05-16T05:10:43.534Z,19.92
2018-05-16T05:13:11.002Z,18.58
2018-05-16T05:15:38.484Z,20.42
2018-05-16T05:18:05.982Z,18.85
2018-05-16T05:20:33.542Z,18.73
2018-05-16T05:23:01.029Z,20.42
2018-05-16T05:25:29.284Z,16.17
2018-05-16T05:27:56.834Z,12.65
2018-05-16T05:30:24.329Z,15.85
2018-05-16T05:32:51.792Z,16.23
2018-05-16T05:35:19.257Z,15.48
2018-05-16T05:37:46.743Z,18.02
2018-05-16T05:40:14.219Z,14.50
2018-05-16T05:42:41.691Z,14.73
2018-05-16T05:45:09.239Z,17.67
2018-05-16T05:47:36.724Z,16.02
2018-05-16T05:50:04.976Z,17.08
2018-05-16T05:52:33.979Z,24.40
2018-05-16T05:55:01.428Z,11.85
2018-05-16T05:57:28.918Z,18.50
2018-05-16T05:59:57.205Z,21.00
2018-05-16T06:02:24.629Z,23.33
2018-05-16T06:04:52.113Z,19.92
2018-05-16T06:07:20.906Z,21.27
2018-05-16T06:09:48.402Z,19.48
2018-05-16T06:12:15.849Z,17.15
2018-05-16T06:14:43.339Z,17.60
2018-05-16T06:17:10.908Z,19.15
2018-05-16T06:19:38.564Z,15.90
2018-05-16T06:22:05.923Z,17.62
2018-05-16T06:24:33.407Z,17.25
2018-05-16T06:27:01.689Z,17.70
2018-05-16T06:29:30.648Z,18.30
2018-05-16T06:31:58.124Z,18.80
2018-05-16T06:34:26.382Z,15.32
2018-05-16T06:36:53.890Z,12.32
2018-05-16T06:39:22.102Z,10.38
2018-05-16T06:41:49.608Z,11.70
2018-05-16T06:44:17.830Z,10.90
2018-05-16T06:46:45.299Z,10.23
2018-05-16T06:49:12.771Z,7.90
2018-05-16T06:51:40.247Z,8.02
2018-05-16T06:54:07.700Z,8.00
2018-05-16T06:56:35.254Z,8.93
2018-05-16T06:59:02.812Z,9.65
2018-05-16T07:01:30.287Z,7.25
2018-05-16T07:03:58.600Z,9.45
2018-05-16T07:06:26.014Z,9.57
2018-05-16T07:08:53.470Z,10.27
2018-05-16T07:11:20.957Z,9.52
2018-05-16T07:13:48.450Z,12.88
2018-05-16T07:16:15.923Z,12.68
2018-05-16T07:18:43.505Z,11.20
2018-05-16T07:21:11.961Z,10.55
2018-05-16T07:23:39.532Z,10.55
2018-05-16T07:26:07.003Z,11.20
2018-05-16T07:28:34.547Z,8.75
2018-05-16T07:31:03.546Z,9.73
2018-05-16T07:33:31.107Z,10.35
2018-05-16T07:35:58.674Z,9.52
2018-05-16T07:38:26.183Z,10.65
2018-05-16T07:40:53.664Z,11.98
2018-05-16T07:43:21.184Z,11.30
2018-05-16T07:45:49.431Z,12.18
2018-05-16T07:48:16.936Z,10.70
2018-05-16T07:50:44.451Z,10.70
2018-05-16T07:53:11.951Z,10.63
2018-05-16T07:55:39.457Z,9.68
2018-05-16T07:58:06.936Z,9.45
2018-05-16T08:00:34.448Z,10.00
2018-05-16T08:03:02.012Z,10.50
2018-05-16T08:05:29.513Z,10.75
2018-05-16T08:07:57.008Z,10.27
2018-05-16T08:10:24.504Z,10.93
2018-05-16T08:12:52.005Z,12.55
2018-05-16T08:15:20.275Z,11.30
2018-05-16T08:17:48.519Z,14.13
2018-05-16T08:20:16.027Z,9.15
2018-05-16T08:22:43.540Z,11.23
2018-05-16T08:25:11.068Z,14.13
2018-05-16T08:27:38.572Z,9.18
2018-05-16T08:30:06.055Z,10.50
2018-05-16T08:32:34.324Z,8.43
2018-05-16T08:35:02.608Z,9.30
2018-05-16T08:37:30.863Z,8.20
2018-05-16T08:39:58.331Z,8.80
2018-05-16T08:42:26.603Z,8.57
2018-05-16T08:44:54.110Z,8.07
2018-05-16T08:47:21.607Z,9.27
2018-05-16T08:49:49.087Z,6.90
2018-05-16T08:52:17.362Z,5.78
2018-05-16T08:54:44.837Z,5.82
2018-05-16T08:57:13.106Z,4.72
2018-05-16T08:59:41.358Z,4.72
2018-05-16T09:02:09.622Z,5.12
2018-05-16T09:04:37.098Z,4.53
2018-05-16T09:07:04.599Z,5.47
2018-05-16T09:09:32.096Z,5.40
2018-05-16T09:11:59.580Z,5.05
2018-05-16T09:14:27.083Z,5.47
2018-05-16T09:16:54.565Z,6.10
2018-05-16T09:19:22.071Z,5.95
2018-05-16T09:21:50.322Z,10.23
2018-05-16T09:24:17.824Z,6.75
2018-05-16T09:26:45.320Z,6.75
2018-05-16T09:29:12.819Z,8.30
2018-05-16T09:31:41.091Z,7.43
2018-05-16T09:34:08.588Z,8.63
2018-05-16T09:36:36.099Z,8.63
2018-05-16T09:39:03.603Z,9.02
2018-05-16T09:41:31.096Z,8.43
2018-05-16T09:43:58.618Z,9.77
2018-05-16T09:46:26.096Z,10.00
2018-05-16T09:48:53.577Z,8.48
2018-05-16T09:51:21.104Z,9.23
2018-05-16T09:53:48.606Z,10.63
2018-05-16T09:56:16.079Z,10.77
2018-05-16T09:58:43.589Z,10.40
2018-05-16T10:01:11.064Z,8.57
2018-05-16T10:03:38.574Z,10.03
2018-05-16T10:06:06.839Z,8.73
2018-05-16T10:08:35.100Z,8.73
2018-05-16T10:11:02.576Z,9.53
2018-05-16T10:13:30.842Z,9.03
2018-05-16T10:15:58.311Z,8.47
2018-05-16T10:18:26.596Z,8.43
2018-05-16T10:20:54.831Z,8.23
2018-05-16T10:23:22.357Z,7.90
2018-05-16T10:25:49.837Z,7.90
2018-05-16T10:28:17.311Z,8.40
2018-05-16T10:30:44.805Z,8.80
2018-05-16T10:33:13.047Z,7.33
2018-05-16T10:35:40.544Z,9.13
2018-05-16T10:38:08.020Z,8.63
2018-05-16T10:40:35.533Z,9.20
2018-05-16T10:43:02.995Z,9.60
2018-05-16T10:45:30.500Z,9.60
2018-05-16T10:47:57.987Z,8.80
2018-05-16T10:50:25.497Z,8.80
2018-05-16T10:52:52.983Z,7.70
2018-05-16T10:55:20.494Z,8.40
2018-05-16T10:57:48.740Z,7.10
2018-05-16T11:00:16.258Z,7.35
2018-05-16T11:02:43.742Z,7.87
2018-05-16T11:05:11.224Z,7.03
2018-05-16T11:07:38.727Z,7.62
2018-05-16T11:10:06.215Z,6.70
2018-05-16T11:12:33.769Z,6.87
2018-05-16T11:15:01.331Z,7.03
2018-05-16T11:17:28.831Z,7.95
2018-05-16T11:19:56.312Z,6.97
2018-05-16T11:22:24.587Z,8.70
2018-05-16T11:24:52.950Z,7.70
2018-05-16T11:27:20.461Z,7.15
2018-05-16T11:29:47.936Z,7.37
2018-05-16T11:32:15.451Z,8.37
2018-05-16T11:34:43.699Z,7.97
2018-05-16T11:37:11.216Z,7.90
2018-05-16T11:39:38.694Z,8.33
2018-05-16T11:42:06.193Z,6.87
2018-05-16T11:44:34.455Z,7.57
2018-05-16T11:47:01.945Z,7.20
2018-05-16T11:49:30.225Z,7.13
2018-05-16T11:51:58.468Z,6.30
2018-05-16T11:54:25.979Z,6.83
2018-05-16T11:56:53.453Z,7.13
2018-05-16T11:59:21.015Z,7.87
2018-05-16T12:01:48.427Z,8.00
2018-05-16T12:04:16.688Z,8.17
2018-05-16T12:06:44.176Z,6.83
2018-05-16T12:09:11.760Z,6.07
2018-05-16T12:11:39.188Z,6.27
2018-05-16T12:14:06.667Z,6.43
2018-05-16T12:16:34.172Z,6.37
2018-05-16T12:19:01.654Z,5.00
2018-05-16T12:21:29.919Z,4.77
2018-05-16T12:23:58.180Z,4.60
2018-05-16T12:26:25.675Z,5.00
2018-05-16T12:28:53.241Z,3.37
2018-05-16T12:31:20.676Z,4.50
2018-05-16T12:33:48.932Z,3.70
2018-05-16T12:36:16.442Z,3.33
2018-05-16T12:38:43.919Z,4.30
2018-05-16T12:41:11.437Z,3.20
2018-05-16T12:43:39.686Z,3.53
2018-05-16T12:46:07.163Z,3.90
2018-05-16T12:48:35.435Z,4.27
2018-05-16T12:51:02.894Z,4.30
2018-05-16T12:53:30.406Z,4.37
2018-05-16T12:55:57.894Z,3.80
2018-05-16T12:58:25.392Z,3.37
2018-05-16T13:00:52.870Z,1.97
2018-05-16T13:03:20.374Z,3.37
2018-05-16T13:05:47.827Z,2.87
2018-05-16T13:08:15.337Z,2.30
2018-05-16T13:10:42.775Z,2.47
2018-05-16T13:13:11.075Z,4.50
2018-05-16T13:15:38.597Z,2.10
2018-05-16T13:18:06.261Z,3.03
2018-05-16T13:20:33.587Z,3.80
2018-05-16T13:23:01.075Z,3.43
2018-05-16T13:25:28.567Z,4.33
2018-05-16T13:27:56.068Z,3.30
2018-05-16T13:30:23.575Z,2.83
2018-05-16T13:32:51.819Z,3.70
2018-05-16T13:35:19.341Z,3.43
2018-05-16T13:37:46.816Z,3.50
2018-05-16T13:40:14.324Z,3.93
2018-05-16T13:42:41.835Z,3.47
2018-05-16T13:45:09.349Z,4.70
2018-05-16T13:47:36.827Z,4.73
2018-05-16T13:50:04.363Z,4.57
2018-05-16T13:52:32.644Z,5.23
2018-05-16T13:55:00.120Z,6.00
2018-05-16T13:57:27.628Z,4.80
2018-05-16T13:59:55.109Z,4.33
2018-05-16T14:02:23.392Z,4.60
2018-05-16T14:04:51.700Z,4.50
2018-05-16T14:07:19.215Z,3.67
2018-05-16T14:09:47.529Z,3.40
2018-05-16T14:12:15.023Z,3.30
2018-05-16T14:14:42.505Z,3.33
2018-05-16T14:17:10.017Z,2.57
2018-05-16T14:19:37.499Z,2.60
2018-05-16T14:22:05.012Z,2.30
2018-05-16T14:24:32.484Z,2.73
2018-05-16T14:27:00.067Z,2.20
2018-05-16T14:29:27.547Z,1.93
2018-05-16T14:31:55.024Z,2.53
2018-05-16T14:34:23.363Z,1.90
2018-05-16T14:36:50.880Z,2.00
2018-05-16T14:39:18.390Z,2.73
2018-05-16T14:41:45.959Z,2.33
2018-05-16T14:44:13.471Z,3.77
2018-05-16T14:46:40.975Z,2.33
2018-05-16T14:49:08.507Z,2.37
2018-05-16T14:51:36.031Z,3.37
2018-05-16T14:54:04.315Z,2.57
2018-05-16T14:56:31.805Z,3.50
2018-05-16T14:58:59.295Z,3.50
2018-05-16T15:01:26.795Z,3.40
2018-05-16T15:03:54.344Z,3.47
2018-05-16T15:06:21.837Z,2.17
2018-05-16T15:08:49.344Z,2.73
2018-05-16T15:11:16.824Z,2.40
2018-05-16T15:13:44.311Z,2.60
2018-05-16T15:16:11.815Z,2.90
2018-05-16T15:18:39.338Z,2.70
2018-05-16T15:21:06.896Z,5.57
2018-05-16T15:23:34.460Z,2.90
2018-05-16T15:26:01.975Z,3.87
2018-05-16T15:28:30.214Z,2.83
2018-05-16T15:30:57.711Z,2.07
2018-05-16T15:33:25.957Z,2.63
2018-05-16T15:35:53.494Z,1.87
2018-05-16T15:38:21.016Z,2.27
2018-05-16T15:40:49.251Z,2.10
2018-05-16T15:43:16.738Z,2.10
2018-05-16T15:45:45.016Z,2.60
2018-05-16T15:48:13.260Z,2.50
2018-05-16T15:50:40.771Z,2.00
2018-05-16T15:53:08.264Z,5.97
2018-05-16T15:55:35.751Z,4.07
2018-05-16T15:58:03.239Z,3.70
2018-05-16T16:00:30.777Z,5.37
2018-05-16T16:02:58.273Z,3.80
2018-05-16T16:05:25.763Z,4.03
2018-05-16T16:07:53.276Z,5.50
2018-05-16T16:10:20.751Z,4.33
2018-05-16T16:12:48.313Z,4.57
2018-05-16T16:15:15.788Z,5.13
2018-05-16T16:17:43.287Z,5.00
2018-05-16T16:20:11.558Z,4.80
2018-05-16T16:22:39.144Z,4.60
2018-05-16T16:25:06.708Z,4.80
2018-05-16T16:27:34.195Z,3.97
2018-05-16T16:30:01.697Z,3.60
2018-05-16T16:32:29.375Z,4.27
2018-05-16T16:34:57.640Z,4.63
2018-05-16T16:37:25.920Z,4.43
2018-05-16T16:39:54.171Z,4.43
2018-05-16T16:42:21.688Z,4.23
2018-05-16T16:44:49.283Z,4.70
2018-05-16T16:47:16.846Z,3.70
2018-05-16T16:49:44.355Z,4.70
2018-05-16T16:52:11.839Z,4.73
2018-05-16T16:54:39.360Z,3.97
2018-05-16T16:57:07.632Z,4.30
2018-05-16T16:59:35.092Z,4.43
2018-05-16T17:02:03.360Z,3.40
2018-05-16T17:04:30.910Z,4.43
2018-05-16T17:06:58.581Z,4.07
2018-05-16T17:09:26.904Z,5.63
2018-05-16T17:11:54.420Z,4.22
2018-05-16T17:14:22.759Z,4.60
2018-05-16T17:16:50.285Z,4.30
2018-05-16T17:19:18.684Z,3.70
2018-05-16T17:21:46.190Z,5.12
2018-05-16T17:24:13.681Z,4.90
2018-05-16T17:26:41.961Z,5.07
2018-05-16T17:29:09.462Z,4.72
2018-05-16T17:31:36.997Z,4.53
2018-05-16T17:34:04.558Z,4.37
2018-05-16T17:36:32.047Z,4.50
2018-05-16T17:38:59.578Z,5.97
2018-05-16T17:41:27.048Z,5.00
2018-05-16T17:43:54.615Z,4.90
2018-05-16T17:46:22.117Z,5.47
2018-05-16T17:48:50.397Z,4.87
2018-05-16T17:51:18.658Z,6.20
2018-05-16T17:53:46.183Z,5.73
2018-05-16T17:56:13.701Z,5.40
2018-05-16T17:58:41.228Z,8.52
2018-05-16T18:01:08.710Z,4.20
2018-05-16T18:03:37.028Z,4.43
2018-05-16T18:06:04.536Z,4.22
2018-05-16T18:08:32.786Z,4.05
2018-05-16T18:11:00.297Z,3.83
2018-05-16T18:13:57.534Z,4.32
2018-05-16T18:16:37.868Z,3.60
2018-05-16T18:19:05.391Z,4.20
2018-05-16T18:21:32.955Z,3.85
2018-05-16T18:24:00.469Z,4.35
2018-05-16T18:26:28.791Z,4.10
2018-05-16T18:28:56.262Z,4.80
2018-05-16T18:31:23.797Z,8.80
2018-05-16T18:33:51.276Z,11.10
2018-05-16T18:36:18.837Z,8.13
2018-05-16T18:38:46.347Z,7.20
2018-05-16T18:41:14.620Z,4.15
2018-05-16T18:43:42.948Z,6.55
2018-05-16T18:46:10.439Z,4.53
2018-05-16T18:48:37.985Z,4.50
2018-05-16T18:51:05.495Z,4.87
2018-05-16T18:53:33.084Z,4.30
2018-05-16T18:56:00.702Z,4.55
2018-05-16T18:58:28.132Z,3.90
2018-05-16T19:00:55.633Z,5.40
2018-05-16T19:03:23.182Z,4.20
2018-05-16T19:05:51.467Z,4.47
2018-05-16T19:08:19.729Z,3.70
2018-05-16T19:10:48.010Z,4.10
2018-05-16T19:13:16.325Z,3.45
2018-05-16T19:15:43.803Z,4.95
2018-05-16T19:18:11.306Z,4.12
2018-05-16T19:20:39.579Z,3.37
2018-05-16T19:23:07.822Z,4.62
2018-05-16T19:25:35.347Z,9.70
2018-05-16T19:28:02.848Z,4.15
2018-05-16T19:30:30.360Z,5.07
2018-05-16T19:32:57.849Z,3.65
2018-05-16T19:35:25.356Z,4.20
2018-05-16T19:37:53.620Z,3.40
2018-05-16T19:40:21.899Z,3.90
2018-05-16T19:42:49.402Z,4.20
2018-05-16T19:45:16.908Z,3.78
2018-05-16T19:47:45.198Z,9.73
2018-05-16T19:50:13.456Z,10.02
2018-05-16T19:52:40.991Z,7.65
2018-05-16T19:55:08.499Z,7.30
2018-05-16T19:57:36.772Z,4.37
2018-05-16T20:00:04.283Z,7.03
2018-05-16T20:02:31.840Z,5.07
2018-05-16T20:04:59.359Z,6.30
2018-05-16T20:07:27.616Z,4.97
2018-05-16T20:09:55.119Z,5.28
2018-05-16T20:12:22.600Z,5.68
2018-05-16T20:14:50.166Z,4.78
2018-05-16T20:17:17.627Z,4.93
2018-05-16T20:19:45.148Z,4.15
2018-05-16T20:22:12.642Z,5.37
2018-05-16T20:24:40.128Z,5.22
2018-05-16T20:27:07.647Z,4.75
2018-05-16T20:29:35.119Z,4.57
2018-05-16T20:32:02.695Z,4.90
2018-05-16T20:34:30.175Z,5.40
2018-05-16T20:36:57.971Z,5.22
2018-05-16T20:39:25.475Z,5.35
2018-05-16T20:41:52.995Z,4.75
2018-05-16T20:44:20.504Z,4.50
2018-05-16T20:46:48.028Z,4.18
2018-05-16T20:49:15.527Z,5.78
2018-05-16T20:51:43.039Z,5.28
2018-05-16T20:54:10.525Z,5.20
2018-05-16T20:56:38.042Z,4.85
2018-05-16T20:59:05.526Z,5.62
2018-05-16T21:01:33.040Z,6.80
2018-05-16T21:04:01.294Z,6.50
2018-05-16T21:06:28.776Z,7.75
2018-05-16T21:08:57.051Z,8.77
2018-05-16T21:11:25.307Z,7.32
2018-05-16T21:13:52.798Z,7.62
2018-05-16T21:16:20.276Z,7.28
2018-05-16T21:18:47.783Z,8.32
2018-05-16T21:21:16.052Z,7.37
2018-05-16T21:23:43.544Z,8.23
2018-05-16T21:26:11.811Z,7.45
2018-05-16T21:28:40.154Z,8.23
2018-05-16T21:31:08.348Z,5.72
2018-05-16T21:33:35.860Z,7.05
2018-05-16T21:36:03.344Z,7.07
2018-05-16T21:38:30.844Z,6.20
2018-05-16T21:40:59.096Z,7.75
2018-05-16T21:43:26.608Z,7.80
2018-05-16T21:45:54.159Z,6.50
2018-05-16T21:48:21.619Z,6.53
2018-05-16T21:50:49.103Z,6.35
2018-05-16T21:53:16.600Z,6.18
2018-05-16T21:55:44.102Z,7.25
2018-05-16T21:58:12.243Z,7.10
2018-05-16T22:00:39.748Z,7.82
2018-05-16T22:03:07.240Z,7.00
2018-05-16T22:05:34.767Z,6.97
2018-05-16T22:08:02.243Z,9.18
2018-05-16T22:10:29.784Z,8.30
2018-05-16T22:12:57.269Z,9.48
2018-05-16T22:15:24.754Z,7.87
2018-05-16T22:17:52.268Z,7.35
2018-05-16T22:20:19.750Z,7.55
2018-05-16T22:22:47.244Z,8.10
2018-05-16T22:25:15.539Z,9.65
2018-05-16T22:27:43.023Z,8.43
2018-05-16T22:30:10.020Z,10.70
2018-05-16T22:32:44.890Z,8.32
2018-05-16T22:35:18.028Z,9.43
2018-05-16T22:37:51.141Z,13.73
2018-05-16T22:40:25.023Z,8.65
2018-05-16T22:42:52.035Z,9.27
2018-05-16T22:45:21.043Z,10.95
2018-05-16T22:47:48.539Z,12.00
2018-05-16T22:50:16.043Z,10.98
2018-05-16T22:52:43.566Z,10.00
2018-05-16T22:55:11.811Z,11.18
2018-05-16T22:57:39.323Z,12.73
2018-05-16T23:00:06.813Z,9.75
2018-05-16T23:02:34.311Z,10.95
2018-05-16T23:05:02.575Z,9.85
2018-05-16T23:07:30.068Z,9.93
2018-05-16T23:09:57.580Z,11.27
2018-05-16T23:12:25.092Z,10.20
2018-05-16T23:14:52.595Z,9.30
2018-05-16T23:17:20.093Z,11.82
2018-05-16T23:19:48.376Z,16.35
2018-05-16T23:22:16.634Z,10.00
2018-05-16T23:24:44.136Z,13.15
2018-05-16T23:27:11.638Z,13.70
2018-05-16T23:29:39.148Z,11.73
2018-05-16T23:32:06.658Z,13.32
2018-05-16T23:34:34.147Z,13.45
2018-05-16T23:37:02.414Z,14.15
2018-05-16T23:39:30.674Z,14.40
2018-05-16T23:41:58.182Z,12.25
2018-05-16T23:44:25.673Z,15.73
2018-05-16T23:46:53.174Z,12.32
2018-05-16T23:49:21.437Z,15.30
2018-05-16T23:51:48.947Z,13.95
2018-05-16T23:54:16.444Z,16.05
2018-05-16T23:56:43.969Z,15.55
2018-05-16T23:59:11.448Z,16.80
