createdAt,value
2019-05-09T05:09:23.847Z,7.10
2019-05-09T05:11:52.150Z,10.48
2019-05-09T05:14:22.991Z,7.78
2019-05-09T05:16:54.466Z,7.70
2019-05-09T05:19:23.303Z,7.40
2019-05-09T05:21:51.643Z,6.60
2019-05-09T05:24:24.791Z,7.95
2019-05-09T05:26:53.240Z,6.07
2019-05-09T05:29:21.653Z,6.78
2019-05-09T05:31:51.004Z,9.70
2019-05-09T05:34:30.517Z,9.10
2019-05-09T05:36:58.891Z,6.97
2019-05-09T05:39:28.329Z,5.87
2019-05-09T05:41:57.854Z,5.30
2019-05-09T05:44:28.134Z,8.20
2019-05-09T05:47:10.123Z,8.00
2019-05-09T05:49:38.625Z,7.97
2019-05-09T05:52:08.029Z,8.75
2019-05-09T05:54:37.880Z,9.13
2019-05-09T05:57:08.394Z,9.60
2019-05-09T05:59:40.396Z,9.23
2019-05-09T06:02:08.629Z,8.68
2019-05-09T06:04:38.181Z,7.35
2019-05-09T06:07:07.939Z,7.80
2019-05-09T06:09:37.911Z,7.83
2019-05-09T06:12:08.313Z,8.13
2019-05-09T06:14:37.866Z,6.70
2019-05-09T06:17:07.892Z,8.50
2019-05-09T06:19:37.960Z,7.77
2019-05-09T06:22:08.199Z,8.23
2019-05-09T06:24:38.755Z,8.33
2019-05-09T06:27:09.993Z,10.25
2019-05-09T06:29:38.566Z,6.10
2019-05-09T06:32:07.978Z,7.87
2019-05-09T06:34:41.373Z,9.20
2019-05-09T06:37:09.036Z,6.60
2019-05-09T06:39:37.798Z,8.40
2019-05-09T06:42:09.070Z,8.03
2019-05-09T06:44:38.094Z,8.55
2019-05-09T06:47:14.309Z,8.70
2019-05-09T06:49:48.236Z,8.80
2019-05-09T06:52:17.554Z,7.67
2019-05-09T06:54:48.405Z,7.05
2019-05-09T06:57:18.509Z,6.72
2019-05-09T06:59:45.970Z,6.53
2019-05-09T07:02:18.839Z,6.87
2019-05-09T07:04:49.154Z,7.40
2019-05-09T07:07:19.459Z,7.53
2019-05-09T07:09:55.363Z,5.92
2019-05-09T07:12:23.685Z,6.12
2019-05-09T07:14:52.397Z,7.07
2019-05-09T07:17:21.183Z,5.60
2019-05-09T07:19:49.578Z,8.83
2019-05-09T07:22:22.449Z,7.65
2019-05-09T07:30:02.867Z,6.83
2019-05-09T07:32:38.111Z,5.10
2019-05-09T07:35:08.824Z,5.28
2019-05-09T07:37:37.990Z,6.87
2019-05-09T07:40:08.382Z,6.72
2019-05-09T07:42:39.044Z,5.08
2019-05-09T07:45:09.015Z,6.20
2019-05-09T07:47:38.794Z,6.05
2019-05-09T07:50:08.529Z,6.75
2019-05-09T07:52:38.793Z,8.88
2019-05-09T07:55:08.858Z,6.47
2019-05-09T07:57:44.835Z,5.72
2019-05-09T08:00:07.882Z,5.53
2019-05-09T08:02:38.484Z,4.92
2019-05-09T08:05:08.429Z,6.47
2019-05-09T08:07:38.197Z,5.33
2019-05-09T08:10:08.910Z,5.15
2019-05-09T08:12:38.925Z,5.20
2019-05-09T08:15:15.687Z,6.47
2019-05-09T08:17:38.184Z,5.55
2019-05-09T08:20:07.977Z,5.17
2019-05-09T08:22:42.056Z,5.50
2019-05-09T08:25:08.270Z,5.95
2019-05-09T08:27:37.851Z,4.08
2019-05-09T08:30:07.925Z,10.07
2019-05-09T08:32:37.700Z,9.80
2019-05-09T08:35:08.323Z,13.70
2019-05-09T08:37:38.782Z,9.35
2019-05-09T08:40:08.058Z,7.37
2019-05-09T08:42:37.768Z,7.33
2019-05-09T08:45:17.407Z,9.40
2019-05-09T08:47:38.085Z,9.70
2019-05-09T08:50:14.259Z,8.27
2019-05-09T08:52:42.833Z,7.70
2019-05-09T08:55:11.144Z,8.08
2019-05-09T08:57:39.477Z,8.33
2019-05-09T09:00:08.934Z,9.08
2019-05-09T09:02:37.755Z,8.03
2019-05-09T09:05:08.609Z,8.40
2019-05-09T09:07:37.919Z,10.50
2019-05-09T09:10:08.407Z,6.20
2019-05-09T09:12:38.422Z,6.42
2019-05-09T09:15:07.795Z,6.03
2019-05-09T09:17:38.513Z,5.90
2019-05-09T09:20:07.814Z,4.00
2019-05-09T09:22:37.635Z,3.55
2019-05-09T09:25:07.681Z,4.42
2019-05-09T09:27:38.033Z,5.90
2019-05-09T09:30:17.630Z,3.35
2019-05-09T09:32:38.791Z,1.90
2019-05-09T09:35:08.044Z,2.55
2019-05-09T09:37:47.863Z,4.25
2019-05-09T09:40:08.689Z,3.65
2019-05-09T09:42:39.684Z,3.02
2019-05-09T09:45:07.834Z,4.92
2019-05-09T09:47:39.350Z,4.20
2019-05-09T09:50:08.576Z,3.10
2019-05-09T09:52:38.473Z,4.05
2019-05-09T09:55:09.042Z,3.20
2019-05-09T09:57:37.778Z,3.40
2019-05-09T10:00:14.078Z,6.03
2019-05-09T10:02:42.422Z,3.05
2019-05-09T10:05:10.721Z,3.13
2019-05-09T10:07:39.034Z,4.40
2019-05-09T10:10:07.927Z,4.03
2019-05-09T10:12:43.524Z,2.83
2019-05-09T10:15:12.705Z,4.33
2019-05-09T10:17:47.706Z,3.20
2019-05-09T10:20:18.231Z,3.97
2019-05-09T10:22:57.274Z,3.75
2019-05-09T10:25:18.325Z,2.58
2019-05-09T10:27:48.014Z,3.45
2019-05-09T10:30:18.019Z,3.92
2019-05-09T10:32:47.616Z,4.45
2019-05-09T10:35:19.387Z,5.30
2019-05-09T10:37:48.561Z,6.47
2019-05-09T10:40:21.965Z,5.85
2019-05-09T10:43:08.142Z,5.05
2019-05-09T10:45:40.783Z,4.92
2019-05-09T10:48:08.470Z,6.05
2019-05-09T10:50:43.194Z,4.50
2019-05-09T10:53:08.015Z,6.50
2019-05-09T10:55:38.425Z,5.37
2019-05-09T10:58:08.074Z,4.50
2019-05-09T11:00:39.223Z,4.20
2019-05-09T11:03:08.724Z,6.60
2019-05-09T11:05:36.855Z,5.28
2019-05-09T11:08:07.931Z,5.40
2019-05-09T11:10:35.178Z,3.75
2019-05-09T11:15:48.001Z,6.12
2019-05-09T11:18:18.559Z,5.33
2019-05-09T11:20:46.613Z,6.47
2019-05-09T11:23:14.978Z,5.12
2019-05-09T11:25:43.305Z,5.57
2019-05-09T11:28:14.907Z,5.35
2019-05-09T11:30:41.649Z,5.33
2019-05-09T11:33:10.348Z,6.90
2019-05-09T11:35:38.699Z,6.45
2019-05-09T11:38:08.378Z,7.83
2019-05-09T11:40:37.860Z,8.35
2019-05-09T11:43:06.326Z,7.15
2019-05-09T11:45:34.641Z,7.87
2019-05-09T11:48:03.386Z,7.90
2019-05-09T11:50:31.705Z,8.75
2019-05-09T11:53:00.219Z,8.85
2019-05-09T11:55:35.681Z,8.40
2019-05-09T11:57:59.143Z,8.80
2019-05-09T12:00:29.456Z,6.72
2019-05-09T12:02:58.307Z,7.30
2019-05-09T12:05:28.810Z,7.72
2019-05-09T12:07:58.114Z,6.58
2019-05-09T12:10:28.531Z,7.53
2019-05-09T12:12:57.598Z,11.25
2019-05-09T12:15:28.768Z,7.47
2019-05-09T12:18:02.193Z,8.43
2019-05-09T12:20:27.742Z,12.50
2019-05-09T12:22:58.371Z,12.63
2019-05-09T12:25:28.314Z,12.70
2019-05-09T12:27:58.420Z,12.03
2019-05-09T12:30:28.451Z,9.10
2019-05-09T12:32:58.859Z,8.58
2019-05-09T12:35:27.067Z,7.70
2019-05-09T12:37:55.403Z,10.13
2019-05-09T12:40:24.110Z,11.25
2019-05-09T12:42:52.470Z,8.78
2019-05-09T12:45:20.784Z,8.18
2019-05-09T12:47:49.117Z,8.70
2019-05-09T12:50:18.694Z,9.33
2019-05-09T12:52:48.734Z,8.05
2019-05-09T12:55:17.986Z,8.13
2019-05-09T12:57:48.706Z,6.80
2019-05-09T13:00:18.799Z,8.03
2019-05-09T13:02:47.249Z,7.28
2019-05-09T13:05:17.913Z,6.40
2019-05-09T13:07:47.998Z,7.22
2019-05-09T13:10:19.135Z,7.12
2019-05-09T13:12:48.379Z,7.43
2019-05-09T13:15:18.519Z,9.88
2019-05-09T13:17:48.892Z,6.97
2019-05-09T13:20:18.064Z,6.33
2019-05-09T13:22:47.731Z,10.03
2019-05-09T13:25:18.641Z,6.97
2019-05-09T13:27:47.894Z,6.80
2019-05-09T13:30:18.905Z,4.83
2019-05-09T13:32:48.416Z,4.80
2019-05-09T13:35:19.461Z,6.17
2019-05-09T13:37:48.847Z,11.77
2019-05-09T13:40:18.884Z,6.93
2019-05-09T13:42:49.004Z,6.65
2019-05-09T13:45:18.609Z,7.62
2019-05-09T13:47:48.520Z,6.62
2019-05-09T13:50:18.577Z,5.10
2019-05-09T13:52:47.985Z,6.40
2019-05-09T13:55:17.875Z,5.28
2019-05-09T13:57:48.584Z,6.17
2019-05-09T14:00:18.526Z,7.35
2019-05-09T14:02:48.839Z,6.37
2019-05-09T14:05:19.020Z,7.35
2019-05-09T14:07:48.816Z,6.62
2019-05-09T14:10:17.762Z,6.62
2019-05-09T14:13:03.681Z,7.75
2019-05-09T14:15:18.423Z,7.80
2019-05-09T14:17:53.156Z,7.75
2019-05-09T14:20:17.975Z,7.97
2019-05-09T14:22:48.855Z,9.50
2019-05-09T14:25:19.402Z,9.67
2019-05-09T14:27:51.477Z,8.55
2019-05-09T14:30:16.539Z,6.75
2019-05-09T14:32:44.880Z,9.40
2019-05-09T14:35:13.258Z,8.97
2019-05-09T14:37:41.555Z,7.33
2019-05-09T14:40:10.467Z,9.25
2019-05-09T14:42:40.522Z,7.77
2019-05-09T14:45:09.101Z,5.92
2019-05-09T14:47:41.978Z,4.97
2019-05-09T14:50:09.812Z,5.08
2019-05-09T14:52:38.387Z,4.65
2019-05-09T14:55:08.223Z,4.85
2019-05-09T14:57:38.346Z,7.03
2019-05-09T15:00:07.882Z,5.47
2019-05-09T15:02:38.642Z,6.77
2019-05-09T15:05:09.547Z,5.63
2019-05-09T15:07:38.943Z,6.60
2019-05-09T15:10:08.615Z,5.55
2019-05-09T15:12:39.124Z,5.08
2019-05-09T15:15:07.691Z,6.20
2019-05-09T15:17:37.249Z,5.13
2019-05-09T15:20:08.804Z,5.97
2019-05-09T15:22:38.788Z,4.92
2019-05-09T15:25:08.762Z,4.50
2019-05-09T15:27:38.580Z,5.62
2019-05-09T15:30:07.346Z,4.65
2019-05-09T15:32:37.754Z,4.05
2019-05-09T15:35:08.701Z,3.77
2019-05-09T15:37:38.677Z,6.75
2019-05-09T15:40:08.729Z,5.17
2019-05-09T15:42:38.888Z,5.08
2019-05-09T15:45:07.896Z,5.12
2019-05-09T15:47:37.925Z,5.72
2019-05-09T15:50:16.564Z,4.37
2019-05-09T15:52:38.242Z,3.80
2019-05-09T15:55:09.515Z,6.33
2019-05-09T16:00:22.074Z,8.15
2019-05-09T16:02:50.413Z,6.30
2019-05-09T16:05:18.763Z,5.58
2019-05-09T16:07:48.228Z,6.97
2019-05-09T16:10:17.907Z,8.43
2019-05-09T16:12:48.737Z,6.75
2019-05-09T16:15:18.331Z,7.70
2019-05-09T16:17:48.383Z,9.93
2019-05-09T16:20:22.948Z,7.90
2019-05-09T16:22:48.282Z,9.60
2019-05-09T16:25:18.799Z,9.78
2019-05-09T16:27:48.443Z,7.12
2019-05-09T16:30:17.074Z,7.47
2019-05-09T16:32:45.374Z,7.47
2019-05-09T16:35:13.789Z,6.53
2019-05-09T16:38:05.472Z,6.50
2019-05-09T16:40:12.290Z,6.73
2019-05-09T16:42:40.631Z,7.28
2019-05-09T16:45:09.604Z,7.87
2019-05-09T16:47:37.956Z,6.65
2019-05-09T16:50:12.075Z,8.65
2019-05-09T16:52:43.128Z,7.15
2019-05-09T16:55:11.434Z,8.48
2019-05-09T16:57:39.786Z,8.30
2019-05-09T17:00:10.271Z,8.00
2019-05-09T17:02:38.907Z,9.53
2019-05-09T17:05:08.419Z,7.97
2019-05-09T17:07:38.384Z,8.10
2019-05-09T17:10:08.631Z,7.12
2019-05-09T17:12:36.947Z,8.45
2019-05-09T17:15:08.673Z,9.60
2019-05-09T17:17:38.495Z,8.68
2019-05-09T17:20:08.810Z,6.80
2019-05-09T17:23:08.422Z,9.68
2019-05-09T17:25:27.984Z,8.23
2019-05-09T17:27:59.113Z,8.58
2019-05-09T17:30:28.452Z,8.88
2019-05-09T17:32:58.261Z,8.80
2019-05-09T17:35:27.940Z,8.05
2019-05-09T17:37:56.383Z,10.60
2019-05-09T17:40:24.755Z,8.28
2019-05-09T17:42:53.922Z,8.40
2019-05-09T17:45:22.259Z,7.60
2019-05-09T17:47:50.576Z,8.20
2019-05-09T17:50:18.998Z,9.78
2019-05-09T17:52:48.080Z,9.95
2019-05-09T17:55:18.235Z,9.43
2019-05-09T17:57:47.919Z,9.75
2019-05-09T18:00:19.465Z,9.05
2019-05-09T18:02:48.590Z,10.30
2019-05-09T18:05:16.670Z,8.40
2019-05-09T18:07:44.992Z,9.65
2019-05-09T18:10:13.792Z,8.30
2019-05-09T18:12:42.219Z,7.80
2019-05-09T18:15:11.050Z,7.33
2019-05-09T18:17:39.398Z,7.40
2019-05-09T18:20:08.125Z,8.20
2019-05-09T18:22:36.927Z,6.22
2019-05-09T18:25:05.260Z,10.78
2019-05-09T18:27:33.565Z,10.03
2019-05-09T18:30:01.903Z,7.12
2019-05-09T18:32:31.852Z,7.37
2019-05-09T18:35:04.247Z,6.20
2019-05-09T18:37:32.572Z,7.05
2019-05-09T18:40:00.878Z,8.60
2019-05-09T18:42:29.176Z,7.60
2019-05-09T18:44:59.525Z,9.33
2019-05-09T18:47:27.981Z,6.72
2019-05-09T18:49:56.856Z,8.13
2019-05-09T18:52:25.236Z,8.27
2019-05-09T18:54:53.547Z,7.40
2019-05-09T18:57:22.121Z,7.62
2019-05-09T18:59:50.456Z,9.00
2019-05-09T19:02:18.748Z,6.85
2019-05-09T19:04:47.047Z,8.80
2019-05-09T19:07:22.251Z,8.48
2019-05-09T19:09:45.485Z,6.75
2019-05-09T19:12:13.776Z,7.28
2019-05-09T19:14:43.411Z,7.10
2019-05-09T19:17:31.149Z,6.10
2019-05-09T19:20:09.845Z,8.83
2019-05-09T19:22:38.174Z,9.05
2019-05-09T19:25:06.514Z,8.13
2019-05-09T19:27:34.904Z,7.28
2019-05-09T19:30:04.587Z,6.53
2019-05-09T19:32:32.882Z,6.23
2019-05-09T19:35:01.212Z,7.72
2019-05-09T19:37:29.514Z,7.30
2019-05-09T19:39:57.820Z,6.37
2019-05-09T19:42:26.212Z,8.45
2019-05-09T19:44:54.851Z,7.03
2019-05-09T19:47:23.220Z,7.15
2019-05-09T19:49:51.534Z,7.97
2019-05-09T19:52:20.174Z,7.53
2019-05-09T19:54:48.517Z,8.33
2019-05-09T19:57:16.905Z,7.40
2019-05-09T19:59:45.226Z,5.42
2019-05-09T20:08:40.368Z,7.72
2019-05-09T20:11:19.107Z,8.43
2019-05-09T20:13:51.799Z,7.47
2019-05-09T20:16:20.097Z,7.92
2019-05-09T20:18:48.387Z,6.57
2019-05-09T20:21:16.762Z,8.18
2019-05-09T20:23:45.061Z,9.20
2019-05-09T20:26:13.385Z,6.78
2019-05-09T20:28:41.763Z,6.95
2019-05-09T20:31:10.084Z,8.70
2019-05-09T20:33:38.368Z,6.65
2019-05-09T20:36:06.729Z,6.78
2019-05-09T20:38:35.251Z,8.00
2019-05-09T20:41:03.781Z,6.97
2019-05-09T20:43:32.346Z,8.70
2019-05-09T20:46:00.833Z,6.05
2019-05-09T20:48:29.322Z,7.35
2019-05-09T20:50:57.896Z,9.50
2019-05-09T20:53:26.353Z,8.53
2019-05-09T20:55:54.850Z,7.37
2019-05-09T20:58:23.439Z,10.75
2019-05-09T21:00:51.937Z,7.53
2019-05-09T21:28:02.507Z,7.72
2019-05-09T21:30:31.033Z,8.00
2019-05-09T21:32:59.552Z,6.78
2019-05-09T21:35:27.917Z,7.00
2019-05-09T21:37:56.259Z,8.95
2019-05-09T21:40:24.553Z,8.45
2019-05-09T21:42:52.904Z,10.63
2019-05-09T21:45:21.243Z,10.93
2019-05-09T21:47:49.578Z,10.68
2019-05-09T21:50:17.911Z,10.82
2019-05-09T21:52:46.222Z,7.97
2019-05-09T21:55:14.524Z,9.93
2019-05-09T21:57:42.854Z,9.70
2019-05-09T22:00:14.504Z,6.90
2019-05-09T22:02:42.962Z,8.70
2019-05-09T22:05:11.315Z,7.75
2019-05-09T22:07:39.681Z,7.28
2019-05-09T22:10:08.030Z,8.53
2019-05-09T22:12:36.370Z,8.00
2019-05-09T22:15:05.872Z,10.25
2019-05-09T22:17:35.862Z,10.65
2019-05-09T22:20:09.938Z,9.08
2019-05-09T22:22:38.284Z,7.85
2019-05-09T22:25:08.300Z,10.87
2019-05-09T22:27:36.693Z,10.70
2019-05-09T22:30:09.920Z,10.68
2019-05-09T22:32:38.216Z,8.87
2019-05-09T22:35:06.644Z,11.22
2019-05-09T22:37:35.214Z,7.47
2019-05-09T22:40:07.107Z,9.28
2019-05-09T22:42:35.503Z,8.13
2019-05-09T22:45:05.276Z,9.75
2019-05-09T22:47:33.573Z,9.07
2019-05-09T22:50:01.920Z,10.38
2019-05-09T22:52:30.225Z,10.43
2019-05-09T22:54:58.523Z,10.50
2019-05-09T22:57:26.862Z,9.60
2019-05-09T22:59:55.162Z,10.63
2019-05-09T23:02:23.533Z,10.25
2019-05-09T23:04:51.849Z,7.92
2019-05-09T23:07:20.165Z,10.65
2019-05-09T23:09:48.461Z,10.10
2019-05-09T23:12:16.938Z,9.30
2019-05-09T23:14:45.223Z,12.17
2019-05-09T23:17:13.941Z,10.20
2019-05-09T23:19:42.325Z,10.65
2019-05-09T23:22:11.312Z,8.83
2019-05-09T23:24:40.723Z,11.57
2019-05-09T23:27:10.735Z,8.65
2019-05-09T23:29:39.049Z,11.43
2019-05-09T23:32:25.343Z,10.73
2019-05-09T23:34:53.919Z,12.63
2019-05-09T23:37:22.584Z,9.53
2019-05-09T23:39:52.613Z,10.63
2019-05-09T23:42:20.908Z,10.07
2019-05-09T23:44:49.216Z,11.48
2019-05-09T23:47:17.568Z,11.10
2019-05-09T23:49:45.889Z,9.53
2019-05-09T23:52:14.170Z,9.15
2019-05-09T23:55:00.306Z,10.30
2019-05-09T23:57:46.940Z,10.88
