createdAt,value
2023-08-09T00:00:33.019Z,100024.16
2023-08-09T00:03:01.645Z,100029.97
2023-08-09T00:05:31.088Z,100035.84
2023-08-09T00:07:59.258Z,100032.34
2023-08-09T00:10:28.057Z,100030.56
2023-08-09T00:12:56.073Z,100035.72
2023-08-09T00:15:24.716Z,100036.69
2023-08-09T00:17:52.825Z,100038.44
2023-08-09T00:20:21.846Z,100034.94
2023-08-09T00:22:51.845Z,100044.34
2023-08-09T00:25:19.872Z,100049.53
2023-08-09T00:27:48.001Z,100041.75
2023-08-09T00:30:16.347Z,100043.50
2023-08-09T00:32:44.881Z,100038.38
2023-08-09T00:35:13.418Z,100037.56
2023-08-09T00:37:41.456Z,100035.94
2023-08-09T00:40:13.629Z,100031.75
2023-08-09T00:42:42.773Z,100036.91
2023-08-09T00:45:11.888Z,100038.63
2023-08-09T00:47:39.868Z,100042.22
2023-08-09T00:50:09.080Z,100050.00
2023-08-09T00:52:38.363Z,100051.72
2023-08-09T00:55:08.015Z,100037.13
2023-08-09T00:57:37.538Z,100050.19
2023-08-09T01:00:06.941Z,100047.78
2023-08-09T01:02:35.155Z,100051.28
2023-08-09T01:05:05.585Z,100052.16
2023-08-09T01:07:42.381Z,100049.53
2023-08-09T01:10:16.895Z,100058.22
2023-08-09T01:12:52.133Z,100055.63
2023-08-09T01:15:22.160Z,100047.06
2023-08-09T01:17:51.209Z,100047.91
2023-08-09T01:20:20.413Z,100049.66
2023-08-09T01:22:57.592Z,100062.63
2023-08-09T01:25:27.270Z,100055.63
2023-08-09T01:27:55.703Z,100058.22
2023-08-09T01:30:24.820Z,100051.28
2023-08-09T01:32:53.373Z,100051.28
2023-08-09T01:35:21.988Z,100040.06
2023-08-09T01:37:53.681Z,100041.75
2023-08-09T01:40:24.096Z,100031.50
2023-08-09T01:42:54.335Z,100028.19
2023-08-09T01:45:22.818Z,100038.56
2023-08-09T01:47:51.844Z,100037.63
2023-08-09T01:50:21.269Z,100039.22
2023-08-09T01:52:49.421Z,100038.31
2023-08-09T01:55:21.334Z,100046.94
2023-08-09T01:57:50.577Z,100044.34
2023-08-09T02:00:21.241Z,100044.47
2023-08-09T02:02:50.082Z,100052.19
2023-08-09T02:05:18.592Z,100055.69
2023-08-09T02:07:46.554Z,100059.91
2023-08-09T02:10:14.808Z,100056.41
2023-08-09T02:12:48.327Z,100053.78
2023-08-09T02:15:17.752Z,100061.56
2023-08-09T02:17:47.622Z,100064.16
2023-08-09T02:20:15.932Z,100071.06
2023-08-09T02:22:44.427Z,100065.09
2023-08-09T02:25:14.274Z,100087.63
2023-08-09T02:27:42.656Z,100075.63
2023-08-09T02:30:13.006Z,100078.28
2023-08-09T02:32:41.301Z,100072.31
2023-08-09T02:35:11.617Z,100066.28
2023-08-09T02:37:39.831Z,100065.47
2023-08-09T02:40:10.866Z,100066.38
2023-08-09T02:42:38.980Z,100067.38
2023-08-09T02:45:08.225Z,100063.03
2023-08-09T02:47:38.191Z,100069.97
2023-08-09T02:50:08.520Z,100067.38
2023-08-09T02:52:37.753Z,100064.75
2023-08-09T02:55:08.093Z,100061.34
2023-08-09T02:57:36.409Z,100059.66
2023-08-09T03:00:05.385Z,100066.63
2023-08-09T03:02:33.639Z,100068.44
2023-08-09T03:05:02.956Z,100070.19
2023-08-09T03:07:30.900Z,100060.72
2023-08-09T03:10:00.220Z,100069.34
2023-08-09T03:12:28.366Z,100072.00
2023-08-09T03:14:56.293Z,100079.81
2023-08-09T03:17:24.386Z,100081.59
2023-08-09T03:19:52.403Z,100080.78
2023-08-09T03:22:20.474Z,100086.81
2023-08-09T03:24:48.342Z,100082.59
2023-08-09T03:27:17.777Z,100084.38
2023-08-09T03:29:45.835Z,100086.97
2023-08-09T03:32:13.765Z,100092.16
2023-08-09T03:34:41.934Z,100097.34
2023-08-09T03:37:10.200Z,100094.06
2023-08-09T03:39:38.114Z,100106.25
2023-08-09T03:42:06.937Z,100099.38
2023-08-09T03:44:36.290Z,100106.25
2023-08-09T03:47:04.616Z,100107.13
2023-08-09T03:49:32.631Z,100108.00
2023-08-09T03:52:00.586Z,100105.41
2023-08-09T03:54:29.534Z,100102.88
2023-08-09T03:56:57.625Z,100105.53
2023-08-09T03:59:25.572Z,100104.63
2023-08-09T04:01:54.891Z,100101.19
2023-08-09T04:04:24.229Z,100102.03
2023-08-09T04:06:52.159Z,100097.63
2023-08-09T04:09:20.089Z,100097.53
2023-08-09T04:11:47.919Z,100097.28
2023-08-09T04:14:15.884Z,100101.50
2023-08-09T04:16:43.807Z,100111.59
2023-08-09T04:19:13.116Z,100120.03
2023-08-09T04:21:41.187Z,100117.31
2023-08-09T04:24:11.258Z,100113.00
2023-08-09T04:26:39.273Z,100116.50
2023-08-09T04:29:08.399Z,100116.72
2023-08-09T04:31:36.534Z,100119.34
2023-08-09T04:34:04.592Z,100124.63
2023-08-09T04:36:33.905Z,100111.88
2023-08-09T04:39:01.830Z,100120.44
2023-08-09T04:41:29.744Z,100121.28
2023-08-09T04:43:57.693Z,100123.72
2023-08-09T04:46:25.632Z,100119.16
2023-08-09T04:48:53.556Z,100119.78
2023-08-09T04:51:21.609Z,100130.75
2023-08-09T04:53:51.177Z,100130.41
2023-08-09T04:56:19.332Z,100129.34
2023-08-09T04:58:47.384Z,100131.63
2023-08-09T05:01:15.420Z,100138.28
2023-08-09T05:03:43.667Z,100142.34
2023-08-09T05:06:12.058Z,100146.56
2023-08-09T05:08:40.238Z,100155.78
2023-08-09T05:11:09.764Z,100147.00
2023-08-09T05:13:37.767Z,100125.22
2023-08-09T05:16:06.228Z,100121.19
2023-08-09T05:18:34.237Z,100126.69
2023-08-09T05:21:03.485Z,100121.00
2023-08-09T05:23:31.501Z,100115.06
2023-08-09T05:25:59.587Z,100135.03
2023-08-09T05:28:28.972Z,100131.41
2023-08-09T05:30:56.979Z,100131.41
2023-08-09T05:33:25.552Z,100134.72
2023-08-09T05:35:54.616Z,100124.53
2023-08-09T05:38:22.590Z,100123.16
2023-08-09T05:40:50.777Z,100124.59
2023-08-09T05:43:18.696Z,100123.22
2023-08-09T05:45:49.602Z,100121.84
2023-08-09T05:48:17.550Z,100118.66
2023-08-09T05:50:45.782Z,100114.41
2023-08-09T05:53:14.002Z,100122.72
2023-08-09T05:55:42.359Z,100119.63
2023-08-09T05:58:10.411Z,100131.75
2023-08-09T06:00:39.343Z,100135.06
2023-08-09T06:03:09.211Z,100132.22
2023-08-09T06:05:37.324Z,100123.81
2023-08-09T06:08:06.012Z,100130.31
2023-08-09T06:10:33.978Z,100133.59
2023-08-09T06:13:02.017Z,100119.41
2023-08-09T06:15:30.003Z,100124.50
2023-08-09T06:17:58.083Z,100122.25
2023-08-09T06:20:29.200Z,100124.78
2023-08-09T06:22:57.399Z,100124.13
2023-08-09T06:25:25.487Z,100126.81
2023-08-09T06:27:55.893Z,100114.16
2023-08-09T06:30:23.784Z,100105.38
2023-08-09T06:32:51.799Z,100117.19
2023-08-09T06:35:19.882Z,100112.34
2023-08-09T06:37:55.934Z,100118.53
2023-08-09T06:40:27.209Z,100117.19
2023-08-09T06:42:55.200Z,100113.13
2023-08-09T06:45:23.084Z,100116.25
2023-08-09T06:47:52.583Z,100118.19
2023-08-09T06:50:20.546Z,100112.91
2023-08-09T06:52:49.847Z,100117.91
2023-08-09T06:55:17.791Z,100119.63
2023-08-09T06:57:46.081Z,100110.47
2023-08-09T07:00:17.864Z,100117.84
2023-08-09T07:02:49.345Z,100119.06
2023-08-09T07:05:20.375Z,100124.28
2023-08-09T07:07:53.224Z,100125.22
2023-08-09T07:10:21.514Z,100125.63
2023-08-09T07:12:49.484Z,100127.50
2023-08-09T07:15:17.843Z,100124.38
2023-08-09T07:17:45.867Z,100133.97
2023-08-09T07:20:15.718Z,100124.88
2023-08-09T07:22:45.341Z,100134.63
2023-08-09T07:25:16.103Z,100123.97
2023-08-09T07:27:44.855Z,100130.63
2023-08-09T07:30:14.651Z,100128.03
2023-08-09T07:32:42.913Z,100127.75
2023-08-09T07:35:12.232Z,100132.31
2023-08-09T07:37:43.962Z,100134.25
2023-08-09T07:40:15.063Z,100137.06
2023-08-09T07:42:45.114Z,100136.75
2023-08-09T07:45:13.505Z,100127.13
2023-08-09T07:47:42.842Z,100128.31
2023-08-09T07:50:11.925Z,100128.94
2023-08-09T07:52:40.026Z,100137.88
2023-08-09T07:55:09.668Z,100135.09
2023-08-09T07:57:37.920Z,100140.47
2023-08-09T08:00:15.749Z,100136.38
2023-08-09T08:02:45.282Z,100137.50
2023-08-09T08:05:16.554Z,100142.50
2023-08-09T08:07:45.529Z,100134.72
2023-08-09T08:10:15.914Z,100131.59
2023-08-09T08:12:45.245Z,100139.66
2023-08-09T08:15:14.869Z,100136.16
2023-08-09T08:17:43.892Z,100137.28
2023-08-09T08:20:16.919Z,100146.69
2023-08-09T08:22:45.087Z,100144.09
2023-08-09T08:25:13.723Z,100147.06
2023-08-09T08:27:46.460Z,100149.41
2023-08-09T08:30:18.467Z,100150.50
2023-08-09T08:32:47.512Z,100151.00
2023-08-09T08:35:16.055Z,100148.72
2023-08-09T08:37:45.168Z,100161.16
2023-08-09T08:40:19.400Z,100152.88
2023-08-09T08:42:48.292Z,100163.06
2023-08-09T08:45:18.106Z,100172.00
2023-08-09T08:47:47.857Z,100176.19
2023-08-09T08:50:17.174Z,100165.31
2023-08-09T08:52:46.639Z,100161.78
2023-08-09T08:55:15.280Z,100161.84
2023-08-09T08:57:44.400Z,100169.84
2023-08-09T09:00:24.601Z,100165.28
2023-08-09T09:02:57.149Z,100161.47
2023-08-09T09:05:25.629Z,100173.91
2023-08-09T09:07:58.130Z,100169.84
2023-08-09T09:10:26.823Z,100166.50
2023-08-09T09:12:57.190Z,100168.94
2023-08-09T09:15:26.360Z,100174.16
2023-08-09T09:17:56.595Z,100173.28
2023-08-09T09:20:31.065Z,100173.47
2023-08-09T09:23:00.849Z,100161.22
2023-08-09T09:25:29.007Z,100172.03
2023-08-09T09:27:59.075Z,100169.19
2023-08-09T09:30:31.205Z,100172.22
2023-08-09T09:33:02.154Z,100173.69
2023-08-09T09:35:34.654Z,100177.72
2023-08-09T09:38:03.884Z,100178.25
2023-08-09T09:40:35.962Z,100165.19
2023-08-09T09:43:06.667Z,100177.34
2023-08-09T09:45:35.573Z,100169.81
2023-08-09T09:48:05.680Z,100179.78
2023-08-09T09:50:35.016Z,100186.13
2023-08-09T09:53:04.677Z,100186.72
2023-08-09T09:55:32.793Z,100179.03
2023-08-09T09:58:00.937Z,100170.69
2023-08-09T10:00:29.788Z,100164.28
2023-08-09T10:03:05.662Z,100166.97
2023-08-09T10:05:39.414Z,100162.88
2023-08-09T10:08:14.155Z,100161.75
2023-08-09T10:10:45.855Z,100157.19
2023-08-09T10:13:17.003Z,100160.84
2023-08-09T10:15:49.323Z,100160.22
2023-08-09T10:18:21.202Z,100161.09
2023-08-09T10:20:53.830Z,100146.63
2023-08-09T10:23:23.570Z,100139.69
2023-08-09T10:25:52.163Z,100142.94
2023-08-09T10:28:20.941Z,100140.38
2023-08-09T10:30:53.358Z,100129.38
2023-08-09T10:33:21.904Z,100125.13
2023-08-09T10:35:55.988Z,100128.09
2023-08-09T10:38:48.115Z,100124.63
2023-08-09T10:41:17.123Z,100127.06
2023-08-09T10:43:45.053Z,100126.63
2023-08-09T10:46:21.082Z,100132.91
2023-08-09T10:48:53.224Z,100134.63
2023-08-09T10:51:24.577Z,100124.28
2023-08-09T10:53:57.405Z,100120.69
2023-08-09T10:56:33.636Z,100129.84
2023-08-09T10:59:07.128Z,100119.72
2023-08-09T11:01:36.164Z,100128.84
2023-08-09T11:04:10.511Z,100116.47
2023-08-09T11:06:42.403Z,100130.56
2023-08-09T11:09:11.370Z,100123.09
2023-08-09T11:11:41.497Z,100129.75
2023-08-09T11:14:10.358Z,100126.59
2023-08-09T11:16:38.449Z,100127.31
2023-08-09T11:19:23.938Z,100124.38
2023-08-09T11:21:59.076Z,100124.41
2023-08-09T11:24:27.025Z,100122.66
2023-08-09T11:26:56.454Z,100120.41
2023-08-09T11:29:27.295Z,100119.47
2023-08-09T11:31:57.080Z,100114.06
2023-08-09T11:34:26.211Z,100124.56
2023-08-09T11:36:56.119Z,100123.78
2023-08-09T11:39:27.506Z,100126.94
2023-08-09T11:41:57.969Z,100123.91
2023-08-09T11:44:28.921Z,100124.06
2023-08-09T11:46:57.966Z,100117.78
2023-08-09T11:49:27.584Z,100116.78
2023-08-09T11:51:55.986Z,100125.56
2023-08-09T11:54:25.910Z,100125.16
2023-08-09T11:56:54.155Z,100117.44
2023-08-09T11:59:24.248Z,100117.75
2023-08-09T12:01:55.079Z,100120.69
2023-08-09T12:04:25.269Z,100120.28
2023-08-09T12:06:56.225Z,100126.19
2023-08-09T12:09:32.679Z,100129.47
2023-08-09T12:12:06.405Z,100131.72
2023-08-09T12:14:36.750Z,100144.41
2023-08-09T12:17:04.153Z,100141.50
2023-08-09T12:19:32.090Z,100142.59
2023-08-09T12:22:01.511Z,100155.19
2023-08-09T12:24:32.690Z,100154.50
2023-08-09T12:27:01.041Z,100156.19
2023-08-09T12:29:29.058Z,100152.44
2023-08-09T12:31:57.226Z,100158.84
2023-08-09T12:34:25.204Z,100150.84
2023-08-09T12:36:54.117Z,100154.28
2023-08-09T12:39:22.695Z,100154.16
2023-08-09T12:41:52.367Z,100148.13
2023-08-09T12:44:20.631Z,100143.66
2023-08-09T12:46:48.669Z,100136.56
2023-08-09T12:49:16.747Z,100141.00
2023-08-09T12:51:44.911Z,100134.56
2023-08-09T12:54:13.969Z,100136.19
2023-08-09T12:56:41.973Z,100148.56
2023-08-09T12:59:11.509Z,100147.22
2023-08-09T13:01:39.454Z,100147.88
2023-08-09T13:04:08.563Z,100152.22
2023-08-09T13:06:36.673Z,100146.97
2023-08-09T13:09:11.645Z,100142.72
2023-08-09T13:11:40.528Z,100156.66
2023-08-09T13:14:08.766Z,100156.19
2023-08-09T13:16:38.272Z,100161.50
2023-08-09T13:19:06.849Z,100171.19
2023-08-09T13:21:34.966Z,100179.59
2023-08-09T13:24:03.026Z,100196.31
2023-08-09T13:26:32.528Z,100200.31
2023-08-09T13:29:00.614Z,100195.66
2023-08-09T13:31:29.119Z,100211.81
2023-08-09T13:33:59.293Z,100229.25
2023-08-09T13:36:27.550Z,100224.56
2023-08-09T13:38:55.579Z,100233.16
2023-08-09T13:41:23.643Z,100240.69
2023-08-09T13:43:51.482Z,100237.69
2023-08-09T13:46:19.674Z,100244.06
2023-08-09T13:48:48.278Z,100240.78
2023-08-09T13:51:17.768Z,100243.63
2023-08-09T13:53:45.721Z,100252.56
2023-08-09T13:56:13.617Z,100257.06
2023-08-09T13:58:41.728Z,100266.81
2023-08-09T14:01:09.915Z,100281.59
2023-08-09T14:03:38.019Z,100282.94
2023-08-09T14:06:05.942Z,100295.53
2023-08-09T14:08:35.297Z,100297.56
2023-08-09T14:11:03.630Z,100299.41
2023-08-09T14:13:31.906Z,100309.03
2023-08-09T14:16:00.053Z,100306.59
2023-08-09T14:18:28.244Z,100304.75
2023-08-09T14:20:56.136Z,100298.09
2023-08-09T14:23:24.382Z,100301.69
2023-08-09T14:25:53.678Z,100305.97
2023-08-09T14:28:23.234Z,100308.63
2023-08-09T14:30:53.166Z,100299.00
2023-08-09T14:33:21.189Z,100296.50
2023-08-09T14:35:49.190Z,100290.53
2023-08-09T14:38:17.076Z,100303.84
2023-08-09T14:40:45.065Z,100282.59
2023-08-09T14:43:15.689Z,100285.31
2023-08-09T14:45:43.818Z,100286.16
2023-08-09T14:48:11.810Z,100287.72
2023-08-09T14:50:42.072Z,100290.13
2023-08-09T14:53:12.417Z,100288.34
2023-08-09T14:55:41.216Z,100283.13
2023-08-09T14:58:09.169Z,100279.16
2023-08-09T15:00:38.559Z,100284.78
2023-08-09T15:03:07.210Z,100284.00
2023-08-09T15:05:35.692Z,100274.53
2023-08-09T15:08:03.658Z,100272.88
2023-08-09T15:10:34.621Z,100279.16
2023-08-09T15:13:04.443Z,100283.72
2023-08-09T15:15:32.498Z,100289.09
2023-08-09T15:18:03.181Z,100292.69
2023-08-09T15:20:31.371Z,100292.63
2023-08-09T15:22:59.332Z,100281.28
2023-08-09T15:25:27.245Z,100278.50
2023-08-09T15:27:56.028Z,100282.06
2023-08-09T15:30:25.579Z,100279.59
2023-08-09T15:32:53.813Z,100283.88
2023-08-09T15:35:23.631Z,100296.06
2023-08-09T15:37:52.567Z,100294.28
2023-08-09T15:40:21.335Z,100305.56
2023-08-09T15:42:49.721Z,100313.28
2023-08-09T15:45:18.350Z,100317.06
2023-08-09T15:47:47.659Z,100309.69
2023-08-09T15:50:15.828Z,100302.97
2023-08-09T15:52:46.409Z,100303.22
2023-08-09T15:55:14.493Z,100304.06
2023-08-09T15:57:42.627Z,100306.63
2023-08-09T16:00:13.106Z,100304.19
2023-08-09T16:02:41.260Z,100303.44
2023-08-09T16:05:13.250Z,100307.22
2023-08-09T16:07:41.300Z,100304.88
2023-08-09T16:10:11.901Z,100307.63
2023-08-09T16:12:39.891Z,100313.66
2023-08-09T16:15:09.263Z,100306.78
2023-08-09T16:17:37.267Z,100307.50
2023-08-09T16:20:07.181Z,100315.88
2023-08-09T16:22:38.160Z,100308.81
2023-08-09T16:25:06.939Z,100318.19
2023-08-09T16:27:36.538Z,100322.66
2023-08-09T16:30:06.932Z,100334.84
2023-08-09T16:32:36.146Z,100342.63
2023-08-09T16:35:04.598Z,100338.44
2023-08-09T16:37:32.617Z,100340.22
2023-08-09T16:40:00.552Z,100334.13
2023-08-09T16:42:28.561Z,100337.53
2023-08-09T16:44:57.917Z,100333.13
2023-08-09T16:47:26.078Z,100345.06
2023-08-09T16:49:54.077Z,100345.75
2023-08-09T16:52:22.527Z,100348.16
2023-08-09T16:54:50.477Z,100340.41
2023-08-09T16:57:18.544Z,100346.50
2023-08-09T16:59:46.534Z,100343.91
2023-08-09T17:02:16.297Z,100345.59
2023-08-09T17:04:44.279Z,100351.47
2023-08-09T17:07:16.854Z,100361.03
2023-08-09T17:09:44.740Z,100368.91
2023-08-09T17:12:12.879Z,100360.44
2023-08-09T17:14:41.026Z,100361.50
2023-08-09T17:17:08.992Z,100364.91
2023-08-09T17:19:38.818Z,100364.88
2023-08-09T17:22:06.902Z,100350.03
2023-08-09T17:24:36.590Z,100357.66
2023-08-09T17:27:05.014Z,100362.78
2023-08-09T17:29:33.085Z,100354.06
2023-08-09T17:32:01.833Z,100349.88
2023-08-09T17:34:29.880Z,100363.69
2023-08-09T17:36:59.188Z,100362.19
2023-08-09T17:39:27.250Z,100372.47
2023-08-09T17:41:55.363Z,100371.59
2023-08-09T17:44:23.383Z,100381.00
2023-08-09T17:46:51.455Z,100383.63
2023-08-09T17:49:19.434Z,100372.59
2023-08-09T17:51:49.295Z,100386.47
2023-08-09T17:54:18.621Z,100384.91
2023-08-09T17:56:46.693Z,100380.56
2023-08-09T17:59:17.507Z,100384.31
2023-08-09T18:01:46.052Z,100377.75
2023-08-09T18:04:15.613Z,100373.88
2023-08-09T18:06:44.209Z,100391.06
2023-08-09T18:09:12.587Z,100381.50
2023-08-09T18:11:42.673Z,100379.75
2023-08-09T18:14:11.800Z,100389.47
2023-08-09T18:16:43.064Z,100387.84
2023-08-09T18:19:11.905Z,100387.94
2023-08-09T18:21:39.952Z,100390.69
2023-08-09T18:24:08.075Z,100393.31
2023-08-09T18:26:36.661Z,100401.25
2023-08-09T18:29:06.062Z,100404.00
2023-08-09T18:31:36.355Z,100395.44
2023-08-09T18:34:04.682Z,100400.91
2023-08-09T18:36:32.649Z,100406.25
2023-08-09T18:39:00.528Z,100407.97
2023-08-09T18:41:28.505Z,100400.28
2023-08-09T18:43:56.679Z,100406.25
2023-08-09T18:46:25.913Z,100402.88
2023-08-09T18:48:54.480Z,100407.97
2023-08-09T18:51:22.423Z,100408.91
2023-08-09T18:53:51.881Z,100411.44
2023-08-09T18:56:19.829Z,100411.53
2023-08-09T18:58:47.805Z,100413.25
2023-08-09T19:01:15.935Z,100416.91
2023-08-09T19:03:46.044Z,100419.59
2023-08-09T19:06:14.043Z,100432.63
2023-08-09T19:08:43.952Z,100436.03
2023-08-09T19:11:11.943Z,100430.78
2023-08-09T19:13:39.941Z,100430.63
2023-08-09T19:16:08.211Z,100440.84
2023-08-09T19:18:36.185Z,100438.97
2023-08-09T19:21:05.778Z,100441.34
2023-08-09T19:23:34.092Z,100444.78
2023-08-09T19:26:02.248Z,100448.09
2023-08-09T19:28:30.392Z,100444.72
2023-08-09T19:31:01.018Z,100445.69
2023-08-09T19:33:32.657Z,100441.44
2023-08-09T19:36:00.714Z,100440.78
2023-08-09T19:38:30.129Z,100451.97
2023-08-09T19:40:58.178Z,100443.31
2023-08-09T19:43:26.159Z,100449.34
2023-08-09T19:45:54.196Z,100450.13
2023-08-09T19:48:22.192Z,100456.94
2023-08-09T19:50:51.000Z,100457.78
2023-08-09T19:53:19.331Z,100468.19
2023-08-09T19:55:49.415Z,100468.06
2023-08-09T19:58:18.075Z,100465.44
2023-08-09T20:00:46.344Z,100467.06
2023-08-09T20:03:14.525Z,100474.88
2023-08-09T20:05:42.606Z,100477.44
2023-08-09T20:08:12.714Z,100467.97
2023-08-09T20:10:40.832Z,100472.19
2023-08-09T20:13:10.206Z,100479.91
2023-08-09T20:15:38.408Z,100478.09
2023-08-09T20:18:07.437Z,100485.03
2023-08-09T20:20:37.772Z,100478.97
2023-08-09T20:23:07.197Z,100478.16
2023-08-09T20:25:36.101Z,100486.00
2023-08-09T20:28:06.101Z,100486.09
2023-08-09T20:30:35.500Z,100481.91
2023-08-09T20:33:04.335Z,100479.38
2023-08-09T20:35:32.786Z,100478.53
2023-08-09T20:38:01.097Z,100482.78
2023-08-09T20:40:29.399Z,100479.28
2023-08-09T20:42:57.771Z,100481.13
2023-08-09T20:45:27.299Z,100490.53
2023-08-09T20:47:58.701Z,100495.72
2023-08-09T20:50:26.975Z,100482.84
2023-08-09T20:52:55.025Z,100492.19
2023-08-09T20:55:22.953Z,100497.28
2023-08-09T20:57:52.720Z,100479.22
2023-08-09T21:00:23.149Z,100483.56
2023-08-09T21:02:51.719Z,100474.16
2023-08-09T21:05:21.443Z,100486.09
2023-08-09T21:07:49.802Z,100489.63
2023-08-09T21:10:17.831Z,100497.47
2023-08-09T21:12:46.094Z,100488.84
2023-08-09T21:15:15.023Z,100494.13
2023-08-09T21:17:46.693Z,100494.13
2023-08-09T21:20:16.207Z,100502.75
2023-08-09T21:22:46.200Z,100516.59
2023-08-09T21:27:51.858Z,100519.34
2023-08-09T21:30:20.849Z,100520.28
2023-08-09T21:32:49.305Z,100526.34
2023-08-09T21:35:17.941Z,100532.41
2023-08-09T21:37:47.375Z,100523.94
2023-08-09T21:40:18.926Z,100532.53
2023-08-09T21:42:49.886Z,100542.91
2023-08-09T21:45:18.000Z,100530.03
2023-08-09T21:47:46.043Z,100533.56
2023-08-09T21:50:14.065Z,100533.69
2023-08-09T21:52:42.091Z,100538.84
2023-08-09T21:55:11.689Z,100534.53
2023-08-09T21:57:39.766Z,100533.63
2023-08-09T22:00:11.674Z,100534.41
2023-08-09T22:02:39.790Z,100536.88
2023-08-09T22:05:08.189Z,100544.44
2023-08-09T22:07:37.089Z,100537.44
2023-08-09T22:10:05.478Z,100545.22
2023-08-09T22:12:34.956Z,100548.66
2023-08-09T22:15:03.864Z,100542.63
2023-08-09T22:17:32.071Z,100549.53
2023-08-09T22:20:00.153Z,100541.78
2023-08-09T22:22:28.196Z,100546.94
2023-08-09T22:24:56.234Z,100540.94
2023-08-09T22:27:24.229Z,100546.16
2023-08-09T22:29:54.274Z,100547.91
2023-08-09T22:32:22.409Z,100553.16
2023-08-09T22:34:50.322Z,100550.69
2023-08-09T22:37:18.616Z,100550.75
2023-08-09T22:39:46.732Z,100566.19
2023-08-09T22:42:15.022Z,100562.72
2023-08-09T22:44:43.071Z,100560.25
2023-08-09T22:47:12.478Z,100568.03
2023-08-09T22:49:40.934Z,100567.19
2023-08-09T22:52:08.898Z,100568.09
2023-08-09T22:54:36.985Z,100574.16
2023-08-09T22:57:04.998Z,100566.41
2023-08-09T22:59:32.985Z,100569.88
2023-08-09T23:02:00.970Z,100572.53
2023-08-09T23:04:30.318Z,100573.50
2023-08-09T23:06:58.456Z,100579.66
2023-08-09T23:09:26.738Z,100583.16
2023-08-09T23:11:54.658Z,100579.66
2023-08-09T23:14:22.645Z,100585.75
2023-08-09T23:16:50.550Z,100591.75
2023-08-09T23:19:18.783Z,100590.91
2023-08-09T23:21:48.384Z,100586.53
2023-08-09T23:24:16.356Z,100587.44
2023-08-09T23:26:44.334Z,100586.53
2023-08-09T23:29:13.437Z,100577.84
2023-08-09T23:31:41.625Z,100582.19
2023-08-09T23:34:09.687Z,100588.28
2023-08-09T23:36:37.621Z,100590.06
2023-08-09T23:39:08.817Z,100590.09
2023-08-09T23:41:36.954Z,100579.78
2023-08-09T23:44:05.315Z,100592.75
2023-08-09T23:46:33.806Z,100592.75
2023-08-09T23:49:01.733Z,100588.53
2023-08-09T23:51:29.749Z,100595.47
2023-08-09T23:54:01.206Z,100592.03
2023-08-09T23:56:30.696Z,100590.25
2023-08-09T23:58:58.658Z,100585.88
