createdAt,value
2018-06-10T00:01:42.444Z,100382.02
2018-06-10T00:04:12.223Z,100387.86
2018-06-10T00:06:42.039Z,100385.17
2018-06-10T00:09:11.842Z,100382.77
2018-06-10T00:11:41.633Z,100388.58
2018-06-10T00:14:11.445Z,100381.88
2018-06-10T00:16:41.208Z,100385.11
2018-06-10T00:19:10.972Z,100390.52
2018-06-10T00:21:40.747Z,100396.80
2018-06-10T00:24:10.498Z,100394.07
2018-06-10T00:26:40.363Z,100399.00
2018-06-10T00:29:15.282Z,100398.48
2018-06-10T00:31:45.059Z,100404.35
2018-06-10T00:34:14.815Z,100397.53
2018-06-10T00:36:44.582Z,100397.42
2018-06-10T00:39:14.345Z,100395.38
2018-06-10T00:41:44.178Z,100401.77
2018-06-10T00:44:13.997Z,100400.73
2018-06-10T00:46:43.766Z,100408.70
2018-06-10T00:49:13.587Z,100396.20
2018-06-10T00:51:43.331Z,100397.08
2018-06-10T00:54:13.098Z,100394.17
2018-06-10T00:56:53.843Z,100398.70
2018-06-10T00:59:23.591Z,100399.09
2018-06-10T01:01:53.369Z,100403.03
2018-06-10T01:04:23.109Z,100393.92
2018-06-10T01:06:52.959Z,100396.05
2018-06-10T01:09:22.745Z,100394.98
2018-06-10T01:11:52.592Z,100401.88
2018-06-10T01:14:22.348Z,100388.45
2018-06-10T01:16:52.145Z,100392.27
2018-06-10T01:19:21.909Z,100393.20
2018-06-10T01:21:51.660Z,100392.66
2018-06-10T01:24:21.401Z,100389.23
2018-06-10T01:26:52.226Z,100390.02
2018-06-10T01:29:21.984Z,100389.47
2018-06-10T01:31:51.751Z,100382.30
2018-06-10T01:34:21.558Z,100383.64
2018-06-10T01:36:51.292Z,100387.08
2018-06-10T01:39:21.081Z,100379.98
2018-06-10T01:41:50.855Z,100378.02
2018-06-10T01:44:20.597Z,100376.20
2018-06-10T01:46:50.371Z,100369.50
2018-06-10T01:49:20.137Z,100374.00
2018-06-10T01:51:49.872Z,100367.77
2018-06-10T01:54:19.624Z,100361.78
2018-06-10T01:56:49.413Z,100364.85
2018-06-10T01:59:19.181Z,100358.52
2018-06-10T02:01:48.952Z,100362.84
2018-06-10T02:04:18.723Z,100355.13
2018-06-10T02:06:48.522Z,100363.47
2018-06-10T02:09:18.315Z,100360.20
2018-06-10T02:11:48.169Z,100362.41
2018-06-10T02:14:17.981Z,100360.59
2018-06-10T02:16:47.705Z,100360.52
2018-06-10T02:19:17.498Z,100360.98
2018-06-10T02:21:47.308Z,100362.72
2018-06-10T02:24:17.893Z,100359.13
2018-06-10T02:26:47.644Z,100361.73
2018-06-10T02:29:17.380Z,100363.27
2018-06-10T02:31:47.143Z,100366.14
2018-06-10T02:34:16.925Z,100367.95
2018-06-10T02:36:46.707Z,100371.63
2018-06-10T02:39:16.450Z,100369.89
2018-06-10T02:41:46.269Z,100369.03
2018-06-10T02:44:16.028Z,100362.33
2018-06-10T02:46:45.802Z,100368.16
2018-06-10T02:49:15.557Z,100368.64
2018-06-10T02:51:45.287Z,100371.79
2018-06-10T02:54:15.012Z,100373.13
2018-06-10T02:56:44.779Z,100368.55
2018-06-10T02:59:14.606Z,100368.42
2018-06-10T03:01:44.380Z,100372.25
2018-06-10T03:04:14.146Z,100366.56
2018-06-10T03:06:43.878Z,100373.94
2018-06-10T03:09:13.577Z,100364.78
2018-06-10T03:11:43.362Z,100360.56
2018-06-10T03:14:13.066Z,100370.65
2018-06-10T03:16:42.819Z,100371.83
2018-06-10T03:19:12.562Z,100369.81
2018-06-10T03:21:42.385Z,100371.17
2018-06-10T03:24:12.384Z,100376.37
2018-06-10T03:26:42.142Z,100376.95
2018-06-10T03:29:11.932Z,100381.37
2018-06-10T03:31:41.722Z,100385.53
2018-06-10T03:34:11.481Z,100381.12
2018-06-10T03:36:41.245Z,100383.72
2018-06-10T03:39:11.149Z,100377.57
2018-06-10T03:41:40.901Z,100385.78
2018-06-10T03:44:10.693Z,100378.77
2018-06-10T03:46:40.525Z,100378.44
2018-06-10T03:49:10.292Z,100370.50
2018-06-10T03:51:40.105Z,100370.58
2018-06-10T03:54:09.977Z,100378.83
2018-06-10T03:56:39.709Z,100378.06
2018-06-10T03:59:09.485Z,100376.16
2018-06-10T04:01:39.788Z,100369.77
2018-06-10T04:04:09.671Z,100368.22
2018-06-10T04:06:39.394Z,100365.55
2018-06-10T04:09:09.585Z,100364.04
2018-06-10T04:11:39.341Z,100356.87
2018-06-10T04:14:09.172Z,100351.07
2018-06-10T04:16:39.020Z,100351.08
2018-06-10T04:19:08.865Z,100348.04
2018-06-10T04:21:38.688Z,100351.59
2018-06-10T04:24:08.405Z,100350.16
2018-06-10T04:26:38.261Z,100349.20
2018-06-10T04:29:08.034Z,100347.94
2018-06-10T04:31:37.887Z,100346.98
2018-06-10T04:34:07.760Z,100341.73
2018-06-10T04:36:37.568Z,100341.91
2018-06-10T04:39:08.440Z,100331.44
2018-06-10T04:41:38.260Z,100332.89
2018-06-10T04:44:07.987Z,100328.20
2018-06-10T04:46:37.849Z,100326.13
2018-06-10T04:49:07.603Z,100335.72
2018-06-10T04:51:37.400Z,100339.03
2018-06-10T04:54:07.256Z,100327.11
2018-06-10T04:56:37.096Z,100337.14
2018-06-10T04:59:06.893Z,100326.62
2018-06-10T05:01:36.711Z,100329.33
2018-06-10T05:04:06.443Z,100327.05
2018-06-10T05:06:36.236Z,100328.06
2018-06-10T05:09:07.618Z,100324.95
2018-06-10T05:11:37.394Z,100330.00
2018-06-10T05:14:07.184Z,100324.52
2018-06-10T05:16:36.952Z,100331.73
2018-06-10T05:19:06.936Z,100328.77
2018-06-10T05:21:36.742Z,100328.83
2018-06-10T05:24:06.576Z,100331.11
2018-06-10T05:26:36.405Z,100332.73
2018-06-10T05:29:06.427Z,100328.96
2018-06-10T05:31:36.226Z,100328.66
2018-06-10T05:34:06.252Z,100330.06
2018-06-10T05:36:36.024Z,100327.94
2018-06-10T05:39:09.224Z,100329.98
2018-06-10T05:41:39.027Z,100327.27
2018-06-10T05:44:08.806Z,100332.90
2018-06-10T05:46:38.625Z,100336.14
2018-06-10T05:49:08.396Z,100336.16
2018-06-10T05:51:38.229Z,100329.72
2018-06-10T05:54:07.964Z,100332.03
2018-06-10T05:56:37.790Z,100335.97
2018-06-10T05:59:07.565Z,100336.32
2018-06-10T06:01:37.349Z,100335.57
2018-06-10T06:04:07.204Z,100339.02
2018-06-10T06:06:36.957Z,100346.16
2018-06-10T06:09:08.532Z,100347.08
2018-06-10T06:11:38.494Z,100347.83
2018-06-10T06:14:08.426Z,100343.73
2018-06-10T06:16:38.286Z,100347.25
2018-06-10T06:19:08.080Z,100347.70
2018-06-10T06:21:39.106Z,100350.41
2018-06-10T06:24:09.329Z,100347.91
2018-06-10T06:26:39.161Z,100344.27
2018-06-10T06:29:08.892Z,100344.16
2018-06-10T06:31:38.800Z,100344.95
2018-06-10T06:34:08.698Z,100339.19
2018-06-10T06:36:38.595Z,100338.86
2018-06-10T06:39:09.046Z,100337.09
2018-06-10T06:41:38.969Z,100337.23
2018-06-10T06:44:08.840Z,100331.11
2018-06-10T06:46:39.287Z,100337.02
2018-06-10T06:49:09.100Z,100334.70
2018-06-10T06:51:38.907Z,100331.73
2018-06-10T06:54:08.723Z,100283.20
2018-06-10T06:56:38.580Z,100329.88
2018-06-10T06:59:08.406Z,100332.33
2018-06-10T07:01:39.051Z,100335.31
2018-06-10T07:04:09.370Z,100333.22
2018-06-10T07:06:39.315Z,100329.91
2018-06-10T07:09:09.460Z,100326.77
2018-06-10T07:11:39.468Z,100324.65
2018-06-10T07:14:10.372Z,100324.74
2018-06-10T07:16:41.209Z,100330.12
2018-06-10T07:19:11.154Z,100327.30
2018-06-10T07:21:41.076Z,100323.08
2018-06-10T07:24:11.151Z,100319.82
2018-06-10T07:26:41.071Z,100326.34
2018-06-10T07:29:10.818Z,100326.01
2018-06-10T07:31:40.671Z,100329.47
2018-06-10T07:34:10.469Z,100325.64
2018-06-10T07:36:40.269Z,100329.39
2018-06-10T07:39:10.092Z,100328.39
2018-06-10T07:41:39.947Z,100328.77
2018-06-10T07:44:09.748Z,100322.23
2018-06-10T07:46:39.764Z,100320.59
2018-06-10T07:49:09.562Z,100317.46
2018-06-10T07:51:39.374Z,100321.37
2018-06-10T07:54:09.145Z,100316.06
2018-06-10T07:56:38.875Z,100313.86
2018-06-10T07:59:08.704Z,100309.82
2018-06-10T08:01:38.453Z,100308.47
2018-06-10T08:04:08.237Z,100302.30
2018-06-10T08:06:37.937Z,100303.17
2018-06-10T08:09:11.199Z,100300.03
2018-06-10T08:11:40.963Z,100291.50
2018-06-10T08:14:10.766Z,100295.15
2018-06-10T08:16:40.564Z,100298.41
2018-06-10T08:19:10.365Z,100294.54
2018-06-10T08:21:40.151Z,100293.02
2018-06-10T08:24:09.946Z,100294.39
2018-06-10T08:26:41.975Z,100299.33
2018-06-10T08:29:11.747Z,100290.64
2018-06-10T08:31:41.651Z,100288.27
2018-06-10T08:34:11.417Z,100282.81
2018-06-10T08:36:41.187Z,100276.12
2018-06-10T08:39:11.015Z,100278.41
2018-06-10T08:41:40.785Z,100281.00
2018-06-10T08:44:10.631Z,100276.04
2018-06-10T08:46:40.371Z,100274.34
2018-06-10T08:49:10.146Z,100282.83
2018-06-10T08:51:43.296Z,100282.53
2018-06-10T08:54:13.141Z,100280.75
2018-06-10T08:56:42.899Z,100282.06
2018-06-10T08:59:12.582Z,100285.34
2018-06-10T09:01:42.400Z,100284.04
2018-06-10T09:04:12.163Z,100286.83
2018-06-10T09:06:41.927Z,100275.17
2018-06-10T09:09:11.717Z,100283.11
2018-06-10T09:11:41.901Z,100278.16
2018-06-10T09:14:11.694Z,100275.38
2018-06-10T09:16:41.509Z,100277.25
2018-06-10T09:19:11.314Z,100276.73
2018-06-10T09:21:41.045Z,100269.73
2018-06-10T09:24:10.841Z,100270.43
2018-06-10T09:26:40.652Z,100266.13
2018-06-10T09:29:10.438Z,100273.66
2018-06-10T09:31:40.241Z,100275.55
2018-06-10T09:34:10.081Z,100281.93
2018-06-10T09:36:39.844Z,100279.14
2018-06-10T09:39:10.845Z,100284.95
2018-06-10T09:41:40.788Z,100275.50
2018-06-10T09:44:10.559Z,100277.44
2018-06-10T09:46:40.653Z,100270.22
2018-06-10T09:49:10.429Z,100276.38
2018-06-10T09:51:40.153Z,100269.02
2018-06-10T09:54:09.887Z,100271.52
2018-06-10T09:56:39.671Z,100266.52
2018-06-10T09:59:09.785Z,100267.34
2018-06-10T10:01:40.140Z,100261.25
2018-06-10T10:04:09.979Z,100266.23
2018-06-10T10:06:39.894Z,100259.81
2018-06-10T10:09:09.937Z,100259.57
2018-06-10T10:11:40.734Z,100256.92
2018-06-10T10:14:10.626Z,100250.48
2018-06-10T10:16:40.435Z,100248.05
2018-06-10T10:19:10.235Z,100242.98
2018-06-10T10:21:39.981Z,100236.00
2018-06-10T10:24:09.943Z,100234.13
2018-06-10T10:26:41.849Z,100239.86
2018-06-10T10:29:12.923Z,100239.00
2018-06-10T10:31:42.743Z,100238.67
2018-06-10T10:34:12.519Z,100232.55
2018-06-10T10:36:42.349Z,100233.91
2018-06-10T10:39:12.163Z,100230.94
2018-06-10T10:41:41.939Z,100229.61
2018-06-10T10:44:11.870Z,100225.13
2018-06-10T10:46:41.669Z,100229.80
2018-06-10T10:49:11.617Z,100223.97
2018-06-10T10:51:41.534Z,100221.66
2018-06-10T10:54:12.391Z,100212.12
2018-06-10T10:56:42.228Z,100212.00
2018-06-10T10:59:12.102Z,100214.77
2018-06-10T11:01:41.937Z,100210.36
2018-06-10T11:04:12.047Z,100202.95
2018-06-10T11:06:42.598Z,100198.53
2018-06-10T11:09:12.426Z,100191.00
2018-06-10T11:11:42.733Z,100180.10
2018-06-10T11:14:12.734Z,100175.97
2018-06-10T11:16:43.413Z,100173.40
2018-06-10T11:19:13.394Z,100179.91
2018-06-10T11:21:43.273Z,100169.23
2018-06-10T11:24:14.708Z,100169.73
2018-06-10T11:26:49.605Z,100169.06
2018-06-10T11:29:19.601Z,100167.23
2018-06-10T11:31:49.684Z,100165.38
2018-06-10T11:34:19.765Z,100157.66
2018-06-10T11:36:49.661Z,100157.94
2018-06-10T11:39:19.485Z,100158.00
2018-06-10T11:41:49.385Z,100149.81
2018-06-10T11:44:19.453Z,100142.03
2018-06-10T11:46:49.940Z,100130.38
2018-06-10T11:49:28.796Z,100125.94
2018-06-10T11:52:04.686Z,100123.77
2018-06-10T11:54:34.918Z,100118.77
2018-06-10T11:57:06.059Z,100117.24
2018-06-10T11:59:36.320Z,100112.14
2018-06-10T12:02:06.591Z,100105.34
2018-06-10T12:04:36.776Z,100102.75
2018-06-10T12:07:06.572Z,100096.63
2018-06-10T12:09:37.884Z,100094.06
2018-06-10T12:12:07.954Z,100088.10
2018-06-10T12:14:37.942Z,100090.48
2018-06-10T12:17:08.125Z,100088.55
2018-06-10T12:22:34.691Z,100081.41
2018-06-10T12:25:17.547Z,100077.30
2018-06-10T12:27:55.531Z,100074.58
2018-06-10T12:30:25.390Z,100078.89
2018-06-10T12:32:55.278Z,100077.89
2018-06-10T12:35:30.766Z,100076.52
2018-06-10T12:38:01.669Z,100070.19
2018-06-10T12:40:32.956Z,100061.17
2018-06-10T12:43:03.509Z,100059.80
2018-06-10T12:45:38.120Z,100054.37
2018-06-10T12:48:09.788Z,100056.59
2018-06-10T12:50:39.726Z,100058.50
2018-06-10T12:53:09.617Z,100060.06
2018-06-10T12:55:42.231Z,100060.06
2018-06-10T12:58:15.477Z,100066.02
2018-06-10T13:00:45.832Z,100060.59
2018-06-10T13:03:16.785Z,100068.45
2018-06-10T13:05:46.625Z,100071.91
2018-06-10T13:08:19.433Z,100065.66
2018-06-10T13:10:49.453Z,100067.91
2018-06-10T13:13:19.381Z,100064.52
2018-06-10T13:15:50.038Z,100060.70
2018-06-10T13:18:20.001Z,100070.64
2018-06-10T13:20:50.421Z,100074.70
2018-06-10T13:23:20.445Z,100090.50
2018-06-10T18:03:20.427Z,100157.91
2018-06-10T18:05:57.856Z,100176.80
2018-06-10T18:08:36.317Z,100194.56
2018-06-10T18:11:19.448Z,100208.54
2018-06-10T18:13:55.601Z,100219.00
2018-06-10T18:16:37.115Z,100221.58
2018-06-10T18:19:10.066Z,100214.22
2018-06-10T18:21:45.648Z,100209.14
2018-06-10T18:24:18.629Z,100217.17
2018-06-10T18:26:54.468Z,100215.95
2018-06-10T18:29:26.734Z,100208.17
2018-06-10T18:32:10.299Z,100208.64
2018-06-10T18:34:53.200Z,100201.28
2018-06-10T18:37:46.851Z,100190.16
2018-06-10T18:40:36.758Z,100191.31
2018-06-10T18:46:24.072Z,100193.29
2018-06-10T18:48:59.170Z,100199.30
2018-06-10T18:51:43.278Z,100190.08
2018-06-10T18:54:24.290Z,100189.19
2018-06-10T18:57:01.060Z,100194.11
2018-06-10T18:59:37.816Z,100194.94
2018-06-10T19:02:27.202Z,100200.56
2018-06-10T19:09:30.698Z,100182.17
2018-06-10T19:12:12.147Z,100170.69
2018-06-10T19:14:46.205Z,100162.83
2018-06-10T19:17:21.741Z,100158.99
2018-06-10T19:19:57.888Z,100158.94
2018-06-10T19:22:35.991Z,100160.80
2018-06-10T19:25:10.094Z,100155.06
2018-06-10T19:32:43.662Z,100162.09
2018-06-10T19:35:27.817Z,100142.41
2018-06-10T19:38:11.162Z,100149.91
2018-06-10T19:40:50.353Z,100166.29
2018-06-10T19:43:30.949Z,100172.03
2018-06-10T19:46:03.824Z,100161.97
2018-06-10T19:48:36.294Z,100163.33
2018-06-10T19:51:09.512Z,100168.48
2018-06-10T19:53:43.997Z,100160.17
2018-06-10T19:56:18.668Z,100168.97
2018-06-10T19:58:51.094Z,100172.72
2018-06-10T20:01:25.408Z,100169.05
