createdAt,value
2024-01-16T00:02:06.575Z,-0.08
2024-01-16T00:04:33.451Z,0.14
2024-01-16T00:07:00.339Z,0.05
2024-01-16T00:09:27.144Z,-0.10
2024-01-16T00:11:53.947Z,0.12
2024-01-16T00:14:20.945Z,-0.03
2024-01-16T00:16:50.835Z,-0.09
2024-01-16T00:19:17.972Z,0.07
2024-01-16T00:21:47.668Z,-0.13
2024-01-16T00:24:17.591Z,-0.04
2024-01-16T00:26:44.778Z,-0.14
2024-01-16T00:29:13.767Z,-0.15
2024-01-16T00:31:40.875Z,-0.02
2024-01-16T00:34:08.080Z,-0.02
2024-01-16T00:36:35.065Z,0.06
2024-01-16T00:39:04.868Z,0.05
2024-01-16T00:41:31.711Z,-0.19
2024-01-16T00:43:58.576Z,-0.05
2024-01-16T00:46:25.347Z,0.10
2024-01-16T00:48:52.477Z,0.03
2024-01-16T00:51:19.265Z,0.21
2024-01-16T00:53:46.204Z,0.26
2024-01-16T00:56:14.105Z,0.28
2024-01-16T00:58:41.049Z,0.02
2024-01-16T01:01:08.239Z,0.15
2024-01-16T01:03:35.074Z,0.00
2024-01-16T01:06:02.413Z,0.07
2024-01-16T01:08:29.544Z,0.12
2024-01-16T01:10:56.605Z,0.17
2024-01-16T01:13:23.659Z,0.28
2024-01-16T01:15:50.837Z,0.56
2024-01-16T01:18:17.746Z,0.48
2024-01-16T01:20:44.886Z,0.32
2024-01-16T01:23:12.129Z,0.46
2024-01-16T01:25:39.019Z,0.37
2024-01-16T01:28:05.965Z,0.38
2024-01-16T01:30:33.444Z,0.65
2024-01-16T01:33:00.440Z,0.73
2024-01-16T01:35:27.636Z,0.75
2024-01-16T01:37:56.937Z,0.63
2024-01-16T01:40:23.977Z,0.38
2024-01-16T01:42:50.765Z,0.16
2024-01-16T01:45:17.635Z,0.23
2024-01-16T01:47:44.632Z,0.60
2024-01-16T01:50:11.783Z,0.55
2024-01-16T01:52:40.315Z,0.72
2024-01-16T01:55:12.300Z,0.49
2024-01-16T01:57:39.098Z,0.37
2024-01-16T02:00:06.427Z,0.26
2024-01-16T02:02:33.585Z,0.34
2024-01-16T02:05:00.461Z,0.36
2024-01-16T02:07:27.567Z,0.16
2024-01-16T02:09:54.556Z,0.20
2024-01-16T02:12:23.066Z,0.22
2024-01-16T02:14:51.475Z,0.20
2024-01-16T02:17:18.436Z,-0.05
2024-01-16T02:19:45.571Z,0.10
2024-01-16T02:22:15.066Z,0.23
2024-01-16T02:24:41.882Z,0.11
2024-01-16T02:27:11.657Z,0.19
2024-01-16T02:29:46.169Z,0.35
2024-01-16T02:32:14.577Z,0.09
2024-01-16T02:34:42.752Z,0.12
2024-01-16T02:37:09.876Z,0.24
2024-01-16T02:39:39.541Z,0.40
2024-01-16T02:42:09.171Z,0.30
2024-01-16T02:44:36.025Z,0.37
2024-01-16T02:47:03.322Z,0.28
2024-01-16T02:49:33.506Z,0.20
2024-01-16T02:52:00.380Z,0.28
2024-01-16T02:54:27.190Z,0.14
2024-01-16T02:56:54.098Z,-0.06
2024-01-16T02:59:20.941Z,0.13
2024-01-16T03:01:48.043Z,0.11
2024-01-16T03:04:14.886Z,0.25
2024-01-16T03:06:47.177Z,0.12
2024-01-16T03:09:14.150Z,0.23
2024-01-16T03:11:40.912Z,0.00
2024-01-16T03:14:07.829Z,0.11
2024-01-16T03:16:34.904Z,-0.07
2024-01-16T03:19:02.052Z,-0.17
2024-01-16T03:21:28.847Z,-0.01
2024-01-16T03:23:56.126Z,-0.19
2024-01-16T03:26:23.619Z,0.05
2024-01-16T03:28:53.512Z,-0.09
2024-01-16T03:31:22.733Z,0.14
2024-01-16T03:33:49.663Z,0.03
2024-01-16T03:36:17.004Z,-0.04
2024-01-16T03:38:44.358Z,-0.06
2024-01-16T03:41:14.665Z,-0.19
2024-01-16T03:43:41.941Z,-0.27
2024-01-16T03:46:08.967Z,-0.40
2024-01-16T03:48:35.874Z,-0.32
2024-01-16T03:51:03.850Z,-0.34
2024-01-16T03:53:30.622Z,-0.23
2024-01-16T03:55:57.788Z,-0.06
2024-01-16T03:58:24.687Z,-0.10
2024-01-16T04:00:52.516Z,-0.06
2024-01-16T04:03:19.410Z,-0.28
2024-01-16T04:05:46.331Z,-0.38
2024-01-16T04:08:13.773Z,-0.22
2024-01-16T04:10:41.120Z,-0.31
2024-01-16T04:13:07.899Z,-0.51
2024-01-16T04:15:40.880Z,-0.28
2024-01-16T04:18:08.465Z,-0.23
2024-01-16T04:20:35.458Z,-0.11
2024-01-16T04:23:02.687Z,-0.26
2024-01-16T04:25:29.541Z,-0.33
2024-01-16T04:27:56.438Z,-0.45
2024-01-16T04:30:23.356Z,-0.12
2024-01-16T04:32:53.298Z,-0.14
2024-01-16T04:35:20.709Z,-0.28
2024-01-16T04:37:47.832Z,-0.53
2024-01-16T04:40:14.594Z,-0.25
2024-01-16T04:42:41.480Z,-0.48
2024-01-16T04:45:08.635Z,-0.29
2024-01-16T04:47:35.633Z,-0.40
2024-01-16T04:50:02.759Z,-0.44
2024-01-16T04:52:29.916Z,-0.21
2024-01-16T04:54:56.669Z,-0.15
2024-01-16T04:57:24.357Z,-0.03
2024-01-16T04:59:51.517Z,0.15
2024-01-16T05:02:19.433Z,0.40
2024-01-16T05:04:50.590Z,0.63
2024-01-16T05:07:17.413Z,0.78
2024-01-16T05:09:45.410Z,1.00
2024-01-16T05:12:12.395Z,0.76
2024-01-16T05:14:39.636Z,0.20
2024-01-16T05:17:06.498Z,0.04
2024-01-16T05:19:33.436Z,0.30
2024-01-16T05:22:00.336Z,0.19
2024-01-16T05:24:27.131Z,-0.07
2024-01-16T05:26:54.220Z,-0.10
2024-01-16T05:29:21.140Z,-0.38
2024-01-16T05:31:48.021Z,-0.20
2024-01-16T05:34:14.974Z,-0.25
2024-01-16T05:36:41.768Z,-0.41
2024-01-16T05:39:09.704Z,-0.42
2024-01-16T05:41:36.971Z,-0.53
2024-01-16T05:44:06.783Z,-0.56
2024-01-16T05:46:33.802Z,-0.33
2024-01-16T05:49:00.822Z,-0.35
2024-01-16T05:51:29.049Z,-0.43
2024-01-16T05:53:58.638Z,-0.35
2024-01-16T05:56:25.538Z,-0.33
2024-01-16T05:58:53.516Z,-0.44
2024-01-16T06:01:20.554Z,-0.28
2024-01-16T06:03:50.210Z,-0.21
2024-01-16T06:06:17.690Z,-0.18
2024-01-16T06:08:45.061Z,-0.19
2024-01-16T06:11:14.608Z,-0.15
2024-01-16T06:13:42.043Z,-0.17
2024-01-16T06:16:09.538Z,-0.17
2024-01-16T06:18:37.192Z,-0.14
2024-01-16T06:21:05.944Z,-0.13
2024-01-16T06:23:32.726Z,-0.15
2024-01-16T06:26:01.500Z,-0.16
2024-01-16T06:28:28.367Z,-0.13
2024-01-16T06:30:55.254Z,-0.09
2024-01-16T06:33:22.170Z,-0.09
2024-01-16T06:36:02.092Z,-0.21
2024-01-16T06:38:29.244Z,-0.30
2024-01-16T06:40:56.055Z,-0.22
2024-01-16T06:43:22.897Z,-0.25
2024-01-16T06:45:52.757Z,-0.21
2024-01-16T06:48:19.801Z,-0.27
2024-01-16T06:50:47.027Z,-0.28
2024-01-16T06:53:16.835Z,-0.37
2024-01-16T06:55:43.972Z,-0.30
2024-01-16T06:58:11.565Z,-0.28
2024-01-16T07:00:38.638Z,-0.43
2024-01-16T07:03:05.867Z,-0.34
2024-01-16T07:05:32.723Z,-0.31
2024-01-16T07:07:59.891Z,-0.53
2024-01-16T07:10:26.714Z,-0.45
2024-01-16T07:12:53.466Z,-0.57
2024-01-16T07:15:20.317Z,-0.27
2024-01-16T07:17:47.942Z,-0.57
2024-01-16T07:20:14.889Z,-0.68
2024-01-16T07:22:43.027Z,-0.77
2024-01-16T07:25:10.074Z,-0.53
2024-01-16T07:27:37.039Z,-0.98
2024-01-16T07:30:07.679Z,-0.93
2024-01-16T07:32:34.966Z,-0.91
2024-01-16T07:35:04.494Z,-1.07
2024-01-16T07:37:31.483Z,-1.32
2024-01-16T07:39:58.338Z,-1.27
2024-01-16T07:42:25.539Z,-1.43
2024-01-16T07:44:56.761Z,-1.09
2024-01-16T07:47:23.679Z,-1.11
2024-01-16T07:49:50.948Z,-1.06
2024-01-16T07:52:17.788Z,-0.84
2024-01-16T07:54:53.625Z,-0.72
2024-01-16T07:57:20.472Z,-0.08
2024-01-16T07:59:47.792Z,-0.09
2024-01-16T08:02:14.680Z,0.16
2024-01-16T08:04:41.584Z,0.38
2024-01-16T08:07:09.738Z,0.60
2024-01-16T08:09:38.101Z,0.88
2024-01-16T08:12:07.046Z,0.85
2024-01-16T08:14:34.154Z,0.88
2024-01-16T08:17:01.074Z,0.84
2024-01-16T08:19:27.900Z,1.10
2024-01-16T08:21:58.747Z,1.37
2024-01-16T08:24:25.830Z,1.90
2024-01-16T08:26:52.777Z,1.80
2024-01-16T08:29:19.715Z,2.58
2024-01-16T08:31:48.367Z,2.96
2024-01-16T08:34:15.322Z,2.72
2024-01-16T08:36:42.275Z,2.73
2024-01-16T08:39:09.493Z,2.70
2024-01-16T08:41:36.346Z,2.15
2024-01-16T08:44:03.226Z,2.22
2024-01-16T08:46:30.083Z,2.37
2024-01-16T08:48:56.981Z,2.25
2024-01-16T08:51:25.092Z,1.78
2024-01-16T08:53:53.367Z,1.63
2024-01-16T08:56:21.901Z,1.78
2024-01-16T08:58:48.743Z,1.89
2024-01-16T09:01:16.174Z,2.33
2024-01-16T09:03:44.646Z,2.62
2024-01-16T09:06:12.190Z,2.73
2024-01-16T09:08:39.232Z,2.20
2024-01-16T09:11:06.150Z,2.31
2024-01-16T09:13:33.116Z,2.76
2024-01-16T09:15:59.955Z,2.75
2024-01-16T09:18:27.163Z,2.96
2024-01-16T09:20:56.342Z,3.30
2024-01-16T09:23:23.413Z,3.54
2024-01-16T09:25:51.510Z,3.38
2024-01-16T09:28:18.937Z,3.88
2024-01-16T09:30:46.102Z,3.81
2024-01-16T09:33:14.820Z,3.41
2024-01-16T09:35:42.360Z,3.21
2024-01-16T09:38:09.964Z,3.14
2024-01-16T09:40:36.975Z,2.63
2024-01-16T09:43:05.831Z,2.70
2024-01-16T09:45:32.785Z,2.99
2024-01-16T09:48:03.556Z,2.66
2024-01-16T09:50:31.039Z,2.53
2024-01-16T09:53:00.269Z,2.23
2024-01-16T09:55:28.248Z,2.44
2024-01-16T09:57:55.081Z,2.27
2024-01-16T10:00:22.280Z,2.41
2024-01-16T10:02:49.444Z,2.51
2024-01-16T10:05:16.455Z,2.43
2024-01-16T10:07:46.832Z,2.68
2024-01-16T10:10:13.689Z,2.57
2024-01-16T10:12:40.926Z,2.55
2024-01-16T10:15:11.127Z,2.50
2024-01-16T10:17:42.504Z,2.61
2024-01-16T10:20:15.001Z,2.27
2024-01-16T10:22:42.313Z,2.55
2024-01-16T10:25:10.950Z,2.75
2024-01-16T10:27:39.806Z,2.89
2024-01-16T10:30:08.768Z,3.05
2024-01-16T10:32:56.586Z,3.32
2024-01-16T10:35:27.108Z,2.94
2024-01-16T10:38:02.169Z,3.34
2024-01-16T10:40:34.727Z,3.17
2024-01-16T10:43:04.672Z,3.45
2024-01-16T10:45:32.647Z,2.39
2024-01-16T10:48:07.354Z,2.38
2024-01-16T10:50:38.756Z,2.32
2024-01-16T10:53:06.852Z,2.23
2024-01-16T10:55:52.631Z,2.62
2024-01-16T10:58:22.185Z,2.67
2024-01-16T11:00:50.178Z,2.97
2024-01-16T11:03:27.845Z,3.03
2024-01-16T11:05:54.985Z,3.29
2024-01-16T11:08:22.991Z,3.22
2024-01-16T11:10:51.640Z,3.45
2024-01-16T11:13:18.487Z,3.49
2024-01-16T11:15:45.286Z,3.92
2024-01-16T11:18:12.942Z,3.80
2024-01-16T11:21:01.322Z,3.63
2024-01-16T11:23:26.877Z,3.16
2024-01-16T11:25:53.759Z,3.48
2024-01-16T11:28:21.074Z,3.16
2024-01-16T11:30:49.340Z,3.19
2024-01-16T11:33:35.101Z,2.90
2024-01-16T11:36:03.149Z,2.98
2024-01-16T11:38:36.855Z,2.60
2024-01-16T11:41:03.905Z,2.59
2024-01-16T11:43:34.342Z,2.44
2024-01-16T11:46:11.088Z,2.70
2024-01-16T11:48:40.003Z,2.54
2024-01-16T11:51:25.946Z,2.57
2024-01-16T11:53:52.873Z,2.50
2024-01-16T11:56:27.450Z,2.28
2024-01-16T11:59:50.050Z,2.14
2024-01-16T12:02:21.722Z,1.95
2024-01-16T12:04:57.850Z,1.90
2024-01-16T12:07:24.881Z,1.90
2024-01-16T12:09:53.259Z,2.03
2024-01-16T12:12:23.483Z,1.98
2024-01-16T12:14:56.618Z,2.32
2024-01-16T12:17:25.409Z,1.99
2024-01-16T12:19:52.447Z,2.16
2024-01-16T12:22:25.230Z,2.26
2024-01-16T12:24:56.711Z,2.30
2024-01-16T12:27:23.792Z,2.36
2024-01-16T12:29:53.175Z,2.16
2024-01-16T12:32:23.843Z,2.30
2024-01-16T12:34:51.387Z,1.73
2024-01-16T12:37:18.392Z,1.99
2024-01-16T12:39:45.393Z,1.69
2024-01-16T12:42:13.093Z,1.76
2024-01-16T12:44:40.154Z,1.66
2024-01-16T12:47:07.154Z,2.01
2024-01-16T12:49:34.439Z,2.36
2024-01-16T12:52:22.239Z,2.15
2024-01-16T12:54:50.420Z,2.09
2024-01-16T12:57:26.460Z,2.14
2024-01-16T12:59:54.220Z,2.15
2024-01-16T13:02:23.256Z,1.91
2024-01-16T13:04:58.761Z,1.44
2024-01-16T13:07:27.320Z,1.54
2024-01-16T13:10:13.554Z,1.49
2024-01-16T13:12:40.852Z,1.30
2024-01-16T13:15:08.241Z,1.25
2024-01-16T13:17:36.009Z,1.13
2024-01-16T13:20:05.613Z,1.03
2024-01-16T13:22:40.664Z,0.90
2024-01-16T13:25:12.785Z,1.24
2024-01-16T13:27:39.579Z,1.04
2024-01-16T13:30:07.793Z,0.65
2024-01-16T13:32:38.709Z,0.61
2024-01-16T13:35:10.216Z,0.76
2024-01-16T13:37:39.102Z,0.83
2024-01-16T13:40:21.487Z,0.91
2024-01-16T13:42:49.888Z,1.15
2024-01-16T13:45:18.178Z,1.08
2024-01-16T13:47:45.541Z,1.08
2024-01-16T13:50:13.390Z,0.93
2024-01-16T13:52:41.802Z,0.96
2024-01-16T13:55:08.832Z,0.88
2024-01-16T13:57:38.927Z,1.09
2024-01-16T14:00:07.932Z,1.17
2024-01-16T14:02:42.479Z,1.24
2024-01-16T14:05:27.845Z,1.13
2024-01-16T14:07:56.329Z,1.20
2024-01-16T14:10:26.668Z,1.08
2024-01-16T14:12:53.606Z,0.81
2024-01-16T14:15:23.583Z,1.05
2024-01-16T14:17:54.482Z,0.96
2024-01-16T14:20:27.422Z,0.95
2024-01-16T14:22:56.100Z,1.04
2024-01-16T14:25:25.846Z,0.85
2024-01-16T14:28:07.722Z,0.87
2024-01-16T14:30:37.139Z,0.92
2024-01-16T14:33:04.521Z,0.67
2024-01-16T14:35:31.470Z,1.12
2024-01-16T14:37:58.395Z,1.28
2024-01-16T14:40:28.745Z,1.27
2024-01-16T14:42:57.676Z,1.30
2024-01-16T14:45:26.423Z,1.54
2024-01-16T14:47:55.074Z,1.45
2024-01-16T14:50:23.324Z,1.36
2024-01-16T14:52:52.697Z,1.17
2024-01-16T14:55:22.241Z,1.25
2024-01-16T14:57:54.410Z,1.19
2024-01-16T15:00:21.474Z,1.28
2024-01-16T15:02:49.152Z,1.10
2024-01-16T15:05:16.779Z,1.12
2024-01-16T15:07:44.176Z,1.15
2024-01-16T15:10:12.631Z,1.09
2024-01-16T15:12:43.012Z,1.04
2024-01-16T15:15:11.497Z,1.03
2024-01-16T15:17:44.859Z,0.93
2024-01-16T15:20:12.339Z,1.31
2024-01-16T15:22:46.782Z,1.11
2024-01-16T15:25:15.306Z,1.32
2024-01-16T15:27:42.229Z,1.44
2024-01-16T15:30:09.991Z,1.47
2024-01-16T15:32:36.843Z,1.55
2024-01-16T15:35:08.224Z,1.73
2024-01-16T15:37:36.007Z,1.66
2024-01-16T15:40:02.905Z,1.54
2024-01-16T15:42:29.960Z,1.61
2024-01-16T15:44:56.786Z,1.48
2024-01-16T15:47:33.921Z,1.44
2024-01-16T15:50:02.092Z,1.39
2024-01-16T15:52:29.453Z,1.61
2024-01-16T15:54:57.322Z,1.54
2024-01-16T15:57:24.487Z,1.53
2024-01-16T15:59:51.322Z,1.57
2024-01-16T16:02:18.215Z,1.33
2024-01-16T16:04:45.808Z,1.58
2024-01-16T16:07:12.663Z,1.66
2024-01-16T16:09:39.922Z,1.69
2024-01-16T16:12:08.149Z,1.62
2024-01-16T16:14:40.740Z,1.88
2024-01-16T16:17:09.850Z,1.79
2024-01-16T16:19:37.231Z,2.01
2024-01-16T16:22:08.296Z,1.92
2024-01-16T16:24:36.254Z,2.00
2024-01-16T16:27:05.998Z,2.10
2024-01-16T16:29:33.426Z,2.15
2024-01-16T16:32:00.694Z,1.78
2024-01-16T16:34:39.690Z,1.46
2024-01-16T16:37:07.980Z,1.84
2024-01-16T16:39:35.539Z,1.76
2024-01-16T16:42:02.554Z,1.91
2024-01-16T16:44:29.491Z,1.85
2024-01-16T16:46:57.277Z,1.69
2024-01-16T16:49:24.201Z,1.62
2024-01-16T16:51:50.949Z,1.70
2024-01-16T16:54:17.874Z,1.82
2024-01-16T16:56:46.013Z,1.60
2024-01-16T16:59:13.760Z,1.51
2024-01-16T17:01:41.109Z,1.19
2024-01-16T17:04:08.302Z,1.37
2024-01-16T17:06:35.455Z,1.42
2024-01-16T17:09:02.438Z,1.43
2024-01-16T17:11:29.346Z,1.44
2024-01-16T17:13:56.550Z,1.34
2024-01-16T17:16:25.039Z,1.27
2024-01-16T17:18:52.036Z,1.24
2024-01-16T17:21:19.212Z,1.14
2024-01-16T17:23:46.174Z,1.05
2024-01-16T17:26:13.474Z,1.04
2024-01-16T17:28:58.270Z,1.07
2024-01-16T17:31:25.205Z,1.06
2024-01-16T17:33:53.891Z,1.06
2024-01-16T17:36:21.830Z,0.89
2024-01-16T17:38:50.263Z,0.71
2024-01-16T17:41:21.679Z,0.90
2024-01-16T17:43:50.415Z,0.90
2024-01-16T17:46:17.430Z,0.88
2024-01-16T17:48:46.900Z,0.88
2024-01-16T17:51:14.293Z,0.77
2024-01-16T17:53:49.373Z,0.80
2024-01-16T17:56:18.518Z,0.77
2024-01-16T17:58:45.598Z,0.80
2024-01-16T18:01:13.235Z,0.72
2024-01-16T18:03:44.958Z,0.60
2024-01-16T18:06:21.877Z,0.67
2024-01-16T18:08:52.195Z,0.63
2024-01-16T18:11:19.366Z,0.62
2024-01-16T18:13:46.702Z,0.29
2024-01-16T18:16:15.147Z,0.42
2024-01-16T18:18:42.414Z,0.06
2024-01-16T18:21:09.593Z,0.05
2024-01-16T18:23:37.101Z,-0.11
2024-01-16T18:26:09.491Z,-0.48
2024-01-16T18:28:37.091Z,-0.70
2024-01-16T18:31:05.769Z,-0.67
2024-01-16T18:33:34.242Z,-0.72
2024-01-16T18:36:03.725Z,-0.55
2024-01-16T18:38:30.799Z,-0.46
2024-01-16T18:40:59.773Z,-0.74
2024-01-16T18:43:29.066Z,-0.42
2024-01-16T18:45:56.371Z,-0.51
2024-01-16T18:48:23.436Z,-0.32
2024-01-16T18:50:56.041Z,-0.14
2024-01-16T18:53:23.128Z,-0.29
2024-01-16T18:55:53.491Z,0.13
2024-01-16T18:58:20.904Z,0.34
2024-01-16T19:00:51.771Z,0.38
2024-01-16T19:03:23.869Z,0.51
2024-01-16T19:05:59.748Z,0.43
2024-01-16T19:08:26.863Z,0.59
2024-01-16T19:10:55.034Z,0.75
2024-01-16T19:13:25.606Z,0.61
2024-01-16T19:15:55.890Z,0.87
2024-01-16T19:18:22.919Z,0.89
2024-01-16T19:20:53.186Z,0.47
2024-01-16T19:23:21.248Z,0.58
2024-01-16T19:25:50.390Z,0.74
2024-01-16T19:28:17.856Z,0.88
2024-01-16T19:30:45.002Z,0.59
2024-01-16T19:33:13.032Z,0.33
2024-01-16T19:35:40.000Z,0.55
2024-01-16T19:38:07.083Z,0.71
2024-01-16T19:40:33.890Z,0.54
2024-01-16T19:43:06.241Z,0.65
2024-01-16T19:45:33.669Z,0.36
2024-01-16T19:48:01.905Z,0.36
2024-01-16T19:50:30.044Z,0.49
2024-01-16T19:52:59.032Z,0.26
2024-01-16T19:55:26.301Z,0.29
2024-01-16T19:57:58.571Z,0.24
2024-01-16T20:00:25.531Z,0.13
2024-01-16T20:02:52.650Z,-0.10
2024-01-16T20:05:20.421Z,0.02
2024-01-16T20:07:47.696Z,-0.03
2024-01-16T20:10:15.814Z,-0.01
2024-01-16T20:12:48.773Z,-0.11
2024-01-16T20:15:17.034Z,0.09
2024-01-16T20:17:44.515Z,-0.11
2024-01-16T20:20:14.660Z,-0.35
2024-01-16T20:22:45.133Z,-0.46
2024-01-16T20:25:14.850Z,-0.58
2024-01-16T20:27:43.872Z,-0.45
2024-01-16T20:30:11.852Z,-0.65
2024-01-16T20:32:44.866Z,-0.59
2024-01-16T20:35:13.465Z,-0.48
2024-01-16T20:37:43.832Z,-0.81
2024-01-16T20:40:11.344Z,-0.74
2024-01-16T20:42:38.449Z,-0.81
2024-01-16T20:45:06.972Z,-0.87
2024-01-16T20:47:34.475Z,-0.60
2024-01-16T20:50:01.865Z,-0.76
2024-01-16T20:52:28.641Z,-0.64
2024-01-16T20:54:55.490Z,-0.81
2024-01-16T20:57:22.330Z,-0.57
2024-01-16T20:59:49.358Z,-0.50
2024-01-16T21:02:19.143Z,-0.41
2024-01-16T21:04:46.923Z,-0.29
2024-01-16T21:07:14.252Z,-0.15
2024-01-16T21:09:41.770Z,-0.21
2024-01-16T21:12:09.190Z,-0.54
2024-01-16T21:14:36.177Z,-0.54
2024-01-16T21:17:08.824Z,-0.57
2024-01-16T21:19:38.213Z,-0.50
2024-01-16T21:22:07.735Z,-0.80
2024-01-16T21:24:35.230Z,-0.88
2024-01-16T21:27:02.607Z,-1.04
2024-01-16T21:29:29.606Z,-1.02
2024-01-16T21:31:57.939Z,-1.12
2024-01-16T21:34:24.953Z,-1.27
2024-01-16T21:36:53.060Z,-1.19
2024-01-16T21:39:21.548Z,-1.28
2024-01-16T21:41:48.558Z,-1.19
2024-01-16T21:44:15.470Z,-1.27
2024-01-16T21:46:43.804Z,-1.20
2024-01-16T21:49:14.142Z,-1.10
2024-01-16T21:51:45.116Z,-1.27
2024-01-16T21:54:12.464Z,-1.21
2024-01-16T21:56:39.389Z,-1.40
2024-01-16T21:59:06.223Z,-1.43
2024-01-16T22:01:33.123Z,-1.32
2024-01-16T22:04:01.291Z,-1.37
2024-01-16T22:06:28.248Z,-1.34
2024-01-16T22:08:57.712Z,-1.23
2024-01-16T22:11:24.616Z,-1.25
2024-01-16T22:13:51.548Z,-1.33
2024-01-16T22:16:18.383Z,-1.32
2024-01-16T22:18:47.565Z,-1.50
2024-01-16T22:21:17.173Z,-1.37
2024-01-16T22:23:44.123Z,-1.75
2024-01-16T22:26:16.495Z,-1.63
2024-01-16T22:28:45.885Z,-2.06
2024-01-16T22:31:12.903Z,-2.16
2024-01-16T22:33:40.218Z,-2.54
2024-01-16T22:36:07.972Z,-2.46
2024-01-16T22:38:38.650Z,-2.37
2024-01-16T22:41:08.324Z,-2.43
2024-01-16T22:43:44.387Z,-2.46
2024-01-16T22:46:11.867Z,-2.62
2024-01-16T22:48:39.918Z,-2.54
2024-01-16T22:51:07.029Z,-2.69
2024-01-16T22:53:33.861Z,-2.80
2024-01-16T22:56:00.651Z,-2.51
2024-01-16T22:58:27.547Z,-2.45
2024-01-16T23:00:54.925Z,-2.47
2024-01-16T23:03:23.635Z,-2.38
2024-01-16T23:05:50.564Z,-2.42
2024-01-16T23:08:20.004Z,-2.56
2024-01-16T23:10:47.891Z,-2.69
2024-01-16T23:13:14.936Z,-2.79
2024-01-16T23:15:46.516Z,-2.80
2024-01-16T23:18:15.109Z,-2.73
2024-01-16T23:20:42.173Z,-2.80
2024-01-16T23:23:13.062Z,-2.78
2024-01-16T23:25:40.117Z,-2.97
2024-01-16T23:28:07.212Z,-3.11
2024-01-16T23:30:34.861Z,-3.19
2024-01-16T23:33:02.359Z,-3.16
2024-01-16T23:35:29.329Z,-3.25
2024-01-16T23:37:56.973Z,-3.42
2024-01-16T23:40:24.227Z,-3.19
2024-01-16T23:42:53.763Z,-3.04
2024-01-16T23:45:27.536Z,-3.14
2024-01-16T23:47:59.719Z,-3.01
2024-01-16T23:50:26.836Z,-3.01
2024-01-16T23:52:54.570Z,-3.26
2024-01-16T23:55:27.368Z,-3.33
2024-01-16T23:57:55.831Z,-3.18
