createdAt,value
2019-05-25T00:01:09.844Z,72.32
2019-05-25T00:03:38.995Z,70.63
2019-05-25T00:06:08.261Z,72.37
2019-05-25T00:08:37.490Z,72.63
2019-05-25T00:11:06.803Z,75.33
2019-05-25T00:13:36.082Z,77.54
2019-05-25T00:16:05.670Z,78.25
2019-05-25T00:18:34.885Z,77.35
2019-05-25T00:21:04.073Z,77.20
2019-05-25T00:23:33.347Z,78.17
2019-05-25T00:26:02.626Z,77.67
2019-05-25T00:28:31.848Z,77.73
2019-05-25T00:31:01.126Z,78.37
2019-05-25T00:33:30.359Z,78.44
2019-05-25T00:35:59.595Z,78.99
2019-05-25T00:38:28.842Z,80.11
2019-05-25T00:40:58.096Z,79.23
2019-05-25T00:43:27.321Z,79.15
2019-05-25T00:45:56.534Z,78.36
2019-05-25T00:48:25.690Z,76.77
2019-05-25T00:50:54.919Z,77.10
2019-05-25T00:53:24.132Z,77.49
2019-05-25T00:55:53.339Z,79.30
2019-05-25T00:58:22.521Z,81.45
2019-05-25T01:00:51.781Z,81.77
2019-05-25T01:03:21.134Z,81.68
2019-05-25T01:05:50.353Z,82.28
2019-05-25T01:08:19.539Z,81.09
2019-05-25T01:10:48.779Z,80.94
2019-05-25T01:13:17.986Z,81.47
2019-05-25T01:15:47.244Z,81.11
2019-05-25T01:18:16.436Z,81.51
2019-05-25T01:20:45.911Z,81.83
2019-05-25T01:23:15.084Z,81.06
2019-05-25T01:25:44.325Z,81.35
2019-05-25T01:28:13.512Z,80.99
2019-05-25T01:30:42.720Z,81.37
2019-05-25T01:33:11.902Z,80.70
2019-05-25T01:35:41.142Z,79.11
2019-05-25T01:38:10.373Z,78.94
2019-05-25T01:40:39.618Z,79.75
2019-05-25T01:43:08.830Z,80.89
2019-05-25T01:45:38.069Z,80.44
2019-05-25T01:48:07.540Z,80.03
2019-05-25T01:50:37.005Z,79.61
2019-05-25T01:53:06.184Z,81.33
2019-05-25T01:55:35.442Z,81.78
2019-05-25T01:58:04.820Z,81.45
2019-05-25T02:00:33.984Z,82.10
2019-05-25T02:03:03.203Z,82.51
2019-05-25T02:05:32.389Z,81.74
2019-05-25T02:08:01.598Z,80.00
2019-05-25T02:10:30.789Z,80.43
2019-05-25T02:13:00.134Z,79.64
2019-05-25T02:15:29.302Z,80.18
2019-05-25T02:17:58.858Z,81.05
2019-05-25T02:20:28.020Z,84.51
2019-05-25T02:22:57.213Z,85.50
2019-05-25T02:25:26.499Z,85.06
2019-05-25T02:27:55.694Z,85.56
2019-05-25T02:30:28.784Z,84.70
2019-05-25T02:32:57.995Z,82.95
2019-05-25T02:35:28.204Z,82.49
2019-05-25T02:37:58.079Z,83.38
2019-05-25T02:40:27.439Z,81.98
2019-05-25T02:42:56.650Z,83.44
2019-05-25T02:45:25.848Z,83.00
2019-05-25T02:47:55.057Z,83.60
2019-05-25T02:50:24.459Z,82.99
2019-05-25T02:52:53.646Z,83.65
2019-05-25T02:55:33.864Z,82.13
2019-05-25T02:57:53.791Z,83.17
2019-05-25T03:00:34.084Z,83.02
2019-05-25T03:03:05.386Z,83.85
2019-05-25T03:05:34.559Z,84.18
2019-05-25T03:08:04.283Z,83.50
2019-05-25T03:10:34.078Z,82.76
2019-05-25T03:13:04.133Z,84.53
2019-05-25T03:15:33.402Z,85.04
2019-05-25T03:18:02.579Z,83.74
2019-05-25T03:20:31.780Z,82.92
2019-05-25T03:23:01.025Z,84.72
2019-05-25T03:25:49.075Z,85.77
2019-05-25T03:28:08.833Z,85.70
2019-05-25T03:30:38.416Z,85.10
2019-05-25T03:33:07.676Z,85.70
2019-05-25T03:35:36.826Z,85.19
2019-05-25T03:38:05.993Z,84.37
2019-05-25T03:40:35.177Z,82.98
2019-05-25T03:43:04.326Z,82.32
2019-05-25T03:45:33.674Z,82.23
2019-05-25T03:48:02.919Z,82.18
2019-05-25T03:50:32.141Z,81.73
2019-05-25T03:53:01.320Z,82.07
2019-05-25T03:55:30.523Z,81.80
2019-05-25T03:58:00.042Z,83.42
2019-05-25T04:00:36.412Z,85.34
2019-05-25T04:03:06.179Z,85.77
2019-05-25T04:05:35.438Z,84.27
2019-05-25T04:08:04.881Z,83.13
2019-05-25T04:10:34.296Z,82.33
2019-05-25T04:13:03.574Z,83.18
2019-05-25T04:15:32.957Z,85.75
2019-05-25T04:18:02.100Z,86.05
2019-05-25T04:20:31.314Z,85.18
2019-05-25T04:23:00.478Z,82.85
2019-05-25T04:25:29.825Z,81.99
2019-05-25T04:27:59.031Z,82.65
2019-05-25T04:30:28.193Z,82.65
2019-05-25T04:32:57.366Z,85.08
2019-05-25T04:35:26.699Z,85.63
2019-05-25T04:37:55.956Z,85.39
2019-05-25T04:40:25.153Z,84.64
2019-05-25T04:42:54.386Z,85.06
2019-05-25T04:45:23.538Z,83.66
2019-05-25T04:47:52.818Z,83.69
2019-05-25T04:50:22.392Z,83.72
2019-05-25T04:52:51.620Z,84.24
2019-05-25T04:55:20.816Z,83.72
2019-05-25T04:57:50.014Z,82.20
2019-05-25T05:00:19.167Z,81.30
2019-05-25T05:02:48.402Z,80.52
2019-05-25T05:05:17.712Z,79.55
2019-05-25T05:07:47.008Z,79.38
2019-05-25T05:10:16.295Z,77.52
2019-05-25T05:12:45.729Z,76.70
2019-05-25T05:15:15.118Z,77.37
2019-05-25T05:17:44.392Z,76.55
2019-05-25T05:20:13.983Z,79.20
2019-05-25T05:22:43.227Z,78.09
2019-05-25T05:25:12.936Z,80.03
2019-05-25T05:27:42.263Z,78.60
2019-05-25T05:30:11.444Z,77.76
2019-05-25T05:32:40.645Z,76.53
2019-05-25T05:35:10.785Z,77.20
2019-05-25T05:37:41.327Z,77.19
2019-05-25T05:40:10.593Z,77.08
2019-05-25T05:42:41.435Z,77.88
2019-05-25T05:45:10.936Z,76.99
2019-05-25T05:47:41.710Z,75.58
2019-05-25T05:50:11.598Z,75.40
2019-05-25T05:52:40.744Z,74.87
2019-05-25T05:55:11.462Z,74.55
2019-05-25T05:57:40.666Z,74.66
2019-05-25T06:00:10.896Z,73.91
2019-05-25T06:02:40.085Z,73.82
2019-05-25T06:05:09.442Z,74.85
2019-05-25T06:07:38.616Z,74.75
2019-05-25T06:10:08.335Z,74.01
2019-05-25T06:12:37.830Z,73.65
2019-05-25T06:15:08.057Z,73.26
2019-05-25T06:17:37.355Z,73.43
2019-05-25T06:20:07.529Z,73.10
2019-05-25T06:22:36.769Z,73.32
2019-05-25T06:25:07.549Z,74.23
2019-05-25T06:27:36.752Z,73.11
2019-05-25T06:30:06.826Z,72.12
2019-05-25T06:32:36.210Z,72.61
2019-05-25T06:35:06.222Z,71.63
2019-05-25T06:37:35.461Z,69.64
2019-05-25T06:40:05.565Z,67.85
2019-05-25T06:42:34.755Z,66.46
2019-05-25T06:45:04.096Z,63.77
2019-05-25T06:47:33.302Z,64.24
2019-05-25T06:50:02.530Z,65.15
2019-05-25T06:52:31.701Z,66.31
2019-05-25T06:55:00.897Z,67.11
2019-05-25T06:57:42.675Z,66.68
2019-05-25T07:00:01.070Z,65.21
2019-05-25T07:02:30.288Z,62.98
2019-05-25T07:04:59.497Z,63.64
2019-05-25T07:07:30.505Z,64.32
2019-05-25T07:09:59.801Z,63.33
2019-05-25T07:12:29.135Z,63.77
2019-05-25T07:14:58.401Z,61.23
2019-05-25T07:17:27.656Z,62.75
2019-05-25T07:19:56.880Z,61.76
2019-05-25T07:22:26.127Z,59.56
2019-05-25T07:24:55.337Z,58.95
2019-05-25T07:27:24.613Z,57.77
2019-05-25T07:29:53.823Z,59.29
2019-05-25T07:32:23.119Z,60.10
2019-05-25T07:34:52.346Z,57.41
2019-05-25T07:37:21.625Z,56.62
2019-05-25T07:39:50.817Z,55.75
2019-05-25T07:42:20.259Z,56.48
2019-05-25T07:44:49.419Z,55.90
2019-05-25T07:47:18.630Z,56.13
2019-05-25T07:49:47.874Z,57.29
2019-05-25T07:52:17.175Z,55.62
2019-05-25T07:54:46.406Z,54.58
2019-05-25T07:57:15.884Z,53.33
2019-05-25T07:59:45.228Z,54.76
2019-05-25T08:02:14.444Z,52.91
2019-05-25T08:04:43.714Z,52.17
2019-05-25T08:07:13.012Z,54.84
2019-05-25T08:09:42.224Z,56.60
2019-05-25T08:12:11.503Z,54.26
2019-05-25T08:14:40.708Z,54.96
2019-05-25T08:17:09.964Z,53.84
2019-05-25T08:19:39.140Z,54.83
2019-05-25T08:22:08.365Z,53.52
2019-05-25T08:24:37.634Z,53.29
2019-05-25T08:27:06.897Z,51.64
2019-05-25T08:29:36.116Z,52.13
2019-05-25T08:32:05.291Z,49.82
2019-05-25T08:34:34.530Z,52.22
2019-05-25T08:37:03.786Z,51.38
2019-05-25T08:39:33.079Z,48.98
2019-05-25T08:42:02.303Z,50.38
2019-05-25T08:44:31.536Z,51.00
2019-05-25T08:47:00.743Z,49.44
2019-05-25T08:49:29.983Z,49.85
2019-05-25T08:51:59.185Z,50.45
2019-05-25T08:54:28.426Z,50.12
2019-05-25T08:56:57.685Z,48.43
2019-05-25T08:59:26.925Z,49.03
2019-05-25T09:01:56.143Z,48.00
2019-05-25T09:04:25.787Z,51.76
2019-05-25T09:06:55.299Z,48.87
2019-05-25T09:09:24.503Z,48.17
2019-05-25T09:11:53.716Z,48.18
2019-05-25T09:14:22.927Z,47.52
2019-05-25T09:16:52.155Z,45.30
2019-05-25T09:19:21.361Z,44.92
2019-05-25T09:22:02.062Z,45.16
2019-05-25T09:24:21.644Z,46.89
2019-05-25T09:26:51.936Z,48.95
2019-05-25T09:29:21.199Z,46.34
2019-05-25T09:31:50.404Z,42.95
2019-05-25T09:34:19.667Z,44.19
2019-05-25T09:36:49.015Z,46.87
2019-05-25T09:39:18.217Z,47.75
2019-05-25T09:41:47.497Z,45.48
2019-05-25T09:44:16.698Z,46.02
2019-05-25T09:46:45.938Z,45.92
2019-05-25T09:49:15.166Z,44.12
2019-05-25T09:51:44.373Z,42.67
2019-05-25T09:54:13.566Z,40.26
2019-05-25T09:56:42.803Z,43.68
2019-05-25T09:59:20.161Z,45.24
2019-05-25T10:01:42.972Z,48.01
2019-05-25T10:04:12.198Z,45.45
2019-05-25T10:06:41.412Z,49.02
2019-05-25T10:09:10.626Z,48.69
2019-05-25T10:11:39.858Z,48.15
2019-05-25T10:14:09.114Z,48.24
2019-05-25T10:16:38.344Z,49.21
2019-05-25T10:19:07.556Z,49.37
2019-05-25T10:21:36.856Z,48.75
2019-05-25T10:24:06.059Z,48.74
2019-05-25T10:26:35.287Z,48.65
2019-05-25T10:29:04.461Z,46.14
2019-05-25T10:31:33.781Z,46.23
2019-05-25T10:34:03.083Z,47.25
2019-05-25T10:36:32.361Z,46.87
2019-05-25T10:39:01.556Z,44.67
2019-05-25T10:41:30.789Z,48.11
2019-05-25T10:43:59.999Z,46.74
2019-05-25T10:46:29.262Z,49.29
2019-05-25T10:48:58.489Z,47.17
2019-05-25T10:51:27.747Z,44.94
2019-05-25T10:53:57.015Z,47.89
2019-05-25T10:56:26.288Z,45.82
2019-05-25T10:58:55.498Z,44.43
2019-05-25T11:01:24.747Z,44.96
2019-05-25T11:03:54.005Z,44.70
2019-05-25T11:06:23.217Z,46.19
2019-05-25T11:08:52.696Z,47.97
2019-05-25T11:11:22.070Z,47.97
2019-05-25T11:13:51.374Z,46.02
2019-05-25T11:16:20.554Z,46.93
2019-05-25T11:18:49.819Z,45.07
2019-05-25T11:21:19.107Z,45.99
2019-05-25T11:23:48.375Z,48.85
2019-05-25T11:26:17.625Z,47.80
2019-05-25T11:28:46.873Z,47.12
2019-05-25T11:31:16.085Z,48.19
2019-05-25T11:33:45.309Z,48.36
2019-05-25T11:36:14.538Z,49.07
2019-05-25T11:38:43.789Z,48.59
2019-05-25T11:41:13.045Z,46.07
2019-05-25T11:43:42.229Z,44.20
2019-05-25T11:46:11.456Z,44.76
2019-05-25T11:48:40.650Z,43.49
2019-05-25T11:51:09.837Z,42.72
2019-05-25T11:53:39.095Z,42.55
2019-05-25T11:56:08.298Z,42.68
2019-05-25T11:58:46.943Z,39.98
2019-05-25T12:01:08.492Z,42.70
2019-05-25T12:03:37.726Z,40.37
2019-05-25T12:06:07.119Z,43.85
2019-05-25T12:08:36.357Z,48.06
2019-05-25T12:11:05.616Z,45.00
2019-05-25T12:13:34.809Z,42.29
2019-05-25T12:16:04.054Z,39.27
2019-05-25T12:18:33.318Z,38.64
2019-05-25T12:21:02.570Z,38.34
2019-05-25T12:23:31.855Z,39.05
2019-05-25T12:26:01.130Z,39.59
2019-05-25T12:28:30.291Z,38.39
2019-05-25T12:30:59.554Z,41.19
2019-05-25T12:33:28.765Z,40.12
2019-05-25T12:35:58.003Z,42.59
2019-05-25T12:38:27.247Z,42.14
2019-05-25T12:40:56.473Z,43.73
2019-05-25T12:43:25.660Z,40.36
2019-05-25T12:45:54.865Z,42.16
2019-05-25T12:48:24.064Z,41.84
2019-05-25T12:50:53.336Z,42.50
2019-05-25T12:53:22.582Z,42.16
2019-05-25T12:55:51.837Z,45.54
2019-05-25T12:58:23.707Z,42.82
2019-05-25T13:00:56.081Z,38.81
2019-05-25T13:03:28.104Z,35.16
2019-05-25T13:05:54.717Z,33.31
2019-05-25T13:08:22.930Z,30.47
2019-05-25T13:10:51.164Z,34.93
2019-05-25T13:13:19.374Z,35.28
2019-05-25T13:15:47.582Z,35.95
2019-05-25T13:18:16.749Z,36.47
2019-05-25T13:20:45.934Z,37.61
2019-05-25T13:23:15.220Z,37.60
2019-05-25T13:25:44.432Z,39.46
2019-05-25T13:28:13.687Z,40.08
2019-05-25T13:30:42.935Z,42.82
2019-05-25T13:33:12.167Z,41.77
2019-05-25T13:35:41.393Z,43.58
2019-05-25T13:38:10.634Z,43.20
2019-05-25T13:40:39.854Z,43.33
2019-05-25T13:43:08.384Z,43.76
2019-05-25T13:45:36.827Z,43.84
2019-05-25T13:48:05.101Z,42.81
2019-05-25T13:50:33.406Z,40.83
2019-05-25T13:53:01.655Z,36.99
2019-05-25T13:55:29.864Z,37.98
2019-05-25T13:57:58.097Z,38.87
2019-05-25T14:00:27.341Z,39.08
2019-05-25T14:02:56.958Z,40.00
2019-05-25T14:05:26.222Z,40.87
2019-05-25T14:07:55.531Z,41.76
2019-05-25T14:10:24.751Z,40.77
2019-05-25T14:12:53.998Z,42.04
2019-05-25T14:15:23.213Z,40.42
2019-05-25T14:17:52.595Z,44.63
2019-05-25T14:20:22.047Z,47.51
2019-05-25T14:22:51.297Z,47.37
2019-05-25T14:25:20.540Z,49.56
2019-05-25T14:27:49.774Z,50.78
2019-05-25T14:30:19.954Z,50.48
2019-05-25T14:32:49.184Z,51.65
2019-05-25T14:35:18.450Z,52.81
2019-05-25T14:37:47.712Z,52.04
2019-05-25T14:40:17.330Z,48.83
2019-05-25T14:42:46.546Z,48.32
2019-05-25T14:45:15.841Z,47.85
2019-05-25T14:47:45.097Z,46.31
2019-05-25T14:50:14.643Z,44.74
2019-05-25T14:52:43.896Z,47.66
2019-05-25T14:55:13.410Z,50.56
2019-05-25T14:57:42.657Z,51.56
2019-05-25T15:00:13.262Z,52.97
2019-05-25T15:02:42.649Z,55.36
2019-05-25T15:05:12.168Z,53.91
2019-05-25T15:07:41.359Z,55.81
2019-05-25T15:10:10.838Z,60.19
2019-05-25T15:12:40.006Z,62.75
2019-05-25T15:15:08.671Z,68.81
2019-05-25T15:17:38.083Z,72.08
2019-05-25T15:20:07.471Z,72.96
2019-05-25T15:22:36.721Z,69.71
2019-05-25T15:25:06.516Z,70.69
2019-05-25T15:27:35.927Z,69.40
2019-05-25T15:30:07.092Z,71.39
2019-05-25T15:32:36.412Z,71.13
2019-05-25T15:35:06.376Z,68.53
2019-05-25T15:37:35.705Z,72.05
2019-05-25T15:40:05.314Z,71.38
2019-05-25T15:42:34.512Z,72.12
2019-05-25T15:45:03.763Z,71.30
2019-05-25T15:47:33.039Z,76.35
2019-05-25T15:50:02.429Z,79.45
2019-05-25T15:52:31.760Z,81.16
2019-05-25T15:55:01.147Z,79.16
2019-05-25T15:57:30.469Z,75.62
2019-05-25T15:59:59.762Z,75.90
2019-05-25T16:02:36.562Z,74.13
2019-05-25T16:05:00.167Z,73.92
2019-05-25T16:07:31.226Z,71.95
2019-05-25T16:10:00.487Z,72.60
2019-05-25T16:12:29.768Z,71.61
2019-05-25T16:14:58.921Z,71.41
2019-05-25T16:17:28.156Z,69.52
2019-05-25T16:19:57.385Z,67.65
2019-05-25T16:22:26.619Z,68.89
2019-05-25T16:24:55.906Z,70.90
2019-05-25T16:27:25.204Z,73.46
2019-05-25T16:29:54.409Z,72.96
2019-05-25T16:32:23.708Z,74.84
2019-05-25T16:34:52.887Z,73.28
2019-05-25T16:37:22.493Z,71.91
2019-05-25T16:39:52.119Z,70.52
2019-05-25T16:42:21.755Z,70.77
2019-05-25T16:44:51.071Z,69.84
2019-05-25T16:47:20.267Z,68.94
2019-05-25T16:49:49.492Z,66.79
2019-05-25T16:52:19.182Z,66.75
2019-05-25T16:54:48.421Z,67.53
2019-05-25T16:57:17.756Z,67.55
2019-05-25T16:59:46.926Z,68.81
2019-05-25T17:02:16.209Z,69.50
2019-05-25T17:04:45.460Z,69.73
2019-05-25T17:07:14.710Z,70.57
2019-05-25T17:09:43.966Z,72.60
2019-05-25T17:12:13.204Z,72.96
2019-05-25T17:14:42.538Z,71.72
2019-05-25T17:17:12.614Z,71.98
2019-05-25T17:19:41.868Z,71.25
2019-05-25T17:22:11.063Z,72.66
2019-05-25T17:24:40.383Z,72.44
2019-05-25T17:27:09.660Z,72.80
2019-05-25T17:29:38.967Z,72.55
2019-05-25T17:32:08.613Z,72.14
2019-05-25T17:34:38.332Z,73.42
2019-05-25T17:37:07.519Z,74.45
2019-05-25T17:39:36.857Z,75.33
2019-05-25T17:42:06.024Z,75.53
2019-05-25T17:44:35.310Z,74.67
2019-05-25T17:47:04.835Z,74.89
2019-05-25T17:49:34.244Z,74.12
2019-05-25T17:52:03.502Z,74.20
2019-05-25T17:54:32.738Z,73.36
2019-05-25T17:57:01.989Z,73.39
2019-05-25T17:59:31.240Z,72.67
2019-05-25T18:02:00.488Z,72.09
2019-05-25T18:04:29.709Z,73.27
2019-05-25T18:06:58.991Z,71.89
2019-05-25T18:09:28.294Z,72.45
2019-05-25T18:11:57.541Z,71.81
2019-05-25T18:14:26.740Z,71.21
2019-05-25T18:16:55.999Z,72.16
2019-05-25T18:19:25.199Z,72.14
2019-05-25T18:21:54.385Z,71.79
2019-05-25T18:24:23.578Z,71.32
2019-05-25T18:26:52.836Z,71.82
2019-05-25T18:29:23.935Z,72.90
2019-05-25T18:31:53.019Z,71.95
2019-05-25T18:34:22.705Z,70.23
2019-05-25T18:36:52.138Z,71.04
2019-05-25T18:39:21.493Z,71.25
2019-05-25T18:41:50.835Z,70.30
2019-05-25T18:44:20.129Z,69.44
2019-05-25T18:46:49.370Z,69.54
2019-05-25T18:49:18.666Z,71.80
2019-05-25T18:51:47.915Z,72.09
2019-05-25T18:54:17.166Z,72.16
2019-05-25T18:56:46.443Z,71.76
2019-05-25T18:59:15.652Z,72.08
2019-05-25T19:01:44.899Z,71.90
2019-05-25T19:04:14.204Z,70.40
2019-05-25T19:06:43.635Z,70.30
2019-05-25T19:09:12.873Z,70.78
2019-05-25T19:11:42.448Z,70.67
2019-05-25T19:14:11.760Z,75.39
2019-05-25T19:16:41.007Z,72.94
2019-05-25T19:19:10.284Z,70.60
2019-05-25T19:21:39.512Z,70.63
2019-05-25T19:24:08.777Z,72.54
2019-05-25T19:26:37.967Z,73.06
2019-05-25T19:29:07.193Z,74.83
2019-05-25T19:31:36.446Z,72.91
2019-05-25T19:34:05.608Z,71.61
2019-05-25T19:36:34.883Z,72.57
2019-05-25T19:39:05.855Z,71.26
2019-05-25T19:41:35.119Z,71.26
2019-05-25T19:44:04.449Z,72.86
2019-05-25T19:46:33.793Z,73.97
2019-05-25T19:49:02.093Z,78.30
2019-05-25T19:51:31.283Z,78.30
2019-05-25T19:54:00.612Z,76.02
2019-05-25T19:56:29.862Z,79.92
2019-05-25T19:58:59.092Z,80.71
2019-05-25T20:01:28.338Z,80.12
2019-05-25T20:03:57.716Z,80.70
2019-05-25T20:06:27.234Z,80.75
2019-05-25T20:08:56.479Z,78.58
2019-05-25T20:11:25.812Z,76.29
2019-05-25T20:13:55.028Z,74.98
2019-05-25T20:16:25.215Z,76.64
2019-05-25T20:18:54.502Z,76.62
2019-05-25T20:21:23.746Z,75.46
2019-05-25T20:23:53.070Z,74.97
2019-05-25T20:26:22.349Z,75.20
2019-05-25T20:28:51.668Z,75.66
2019-05-25T20:31:21.053Z,75.59
2019-05-25T20:33:50.486Z,78.81
2019-05-25T20:36:19.919Z,76.86
2019-05-25T20:38:49.191Z,75.72
2019-05-25T20:41:18.451Z,76.29
2019-05-25T20:43:47.607Z,76.20
2019-05-25T20:46:16.885Z,75.46
2019-05-25T20:48:46.145Z,75.90
2019-05-25T20:51:15.402Z,74.53
2019-05-25T20:53:44.655Z,78.93
2019-05-25T20:56:13.948Z,83.07
2019-05-25T20:58:43.178Z,86.16
2019-05-25T21:01:12.602Z,88.25
2019-05-25T21:03:41.843Z,88.43
2019-05-25T21:06:11.104Z,87.19
2019-05-25T21:08:40.653Z,86.64
2019-05-25T21:11:09.995Z,86.20
2019-05-25T21:13:39.207Z,84.86
2019-05-25T21:16:08.452Z,84.88
2019-05-25T21:18:37.706Z,85.55
2019-05-25T21:21:06.950Z,85.06
2019-05-25T21:23:36.163Z,81.26
2019-05-25T21:26:05.413Z,82.91
2019-05-25T21:28:34.635Z,80.93
2019-05-25T21:31:03.849Z,81.53
2019-05-25T21:33:33.095Z,83.09
2019-05-25T21:36:08.179Z,85.66
2019-05-25T21:38:33.354Z,84.58
2019-05-25T21:41:02.601Z,86.35
2019-05-25T21:43:31.863Z,87.03
2019-05-25T21:46:01.120Z,82.94
2019-05-25T21:48:30.409Z,80.93
2019-05-25T21:50:59.664Z,79.15
2019-05-25T21:53:28.963Z,78.36
2019-05-25T21:55:58.201Z,86.16
2019-05-25T21:58:27.520Z,87.94
2019-05-25T22:00:56.962Z,85.37
2019-05-25T22:03:26.568Z,81.21
2019-05-25T22:05:55.855Z,79.24
2019-05-25T22:08:25.043Z,83.47
2019-05-25T22:10:54.226Z,87.08
2019-05-25T22:13:28.430Z,88.29
2019-05-25T22:15:54.675Z,87.04
2019-05-25T22:18:23.943Z,85.17
2019-05-25T22:20:53.169Z,87.65
2019-05-25T22:23:22.528Z,89.00
2019-05-25T22:25:51.747Z,85.53
2019-05-25T22:28:20.948Z,84.86
2019-05-25T22:30:50.163Z,84.85
2019-05-25T22:33:19.844Z,86.92
2019-05-25T22:35:49.344Z,85.63
2019-05-25T22:38:18.629Z,83.76
2019-05-25T22:40:47.880Z,81.43
2019-05-25T22:43:17.060Z,85.19
2019-05-25T22:45:46.284Z,82.20
2019-05-25T22:48:15.504Z,87.14
2019-05-25T22:50:44.794Z,88.24
2019-05-25T22:53:14.026Z,86.95
2019-05-25T22:55:43.297Z,89.58
2019-05-25T22:58:12.540Z,89.01
2019-05-25T23:00:41.761Z,90.06
2019-05-25T23:03:11.024Z,90.13
2019-05-25T23:05:40.252Z,88.10
2019-05-25T23:08:09.470Z,85.58
2019-05-25T23:10:38.748Z,83.23
2019-05-25T23:13:07.962Z,82.25
2019-05-25T23:15:37.160Z,84.06
2019-05-25T23:18:06.396Z,83.36
2019-05-25T23:20:36.644Z,85.16
2019-05-25T23:23:06.066Z,83.25
2019-05-25T23:25:35.263Z,82.24
2019-05-25T23:28:04.473Z,82.15
2019-05-25T23:30:33.649Z,87.84
2019-05-25T23:33:02.924Z,89.95
2019-05-25T23:35:32.133Z,88.57
2019-05-25T23:38:03.717Z,88.66
2019-05-25T23:40:32.288Z,87.88
2019-05-25T23:43:01.554Z,88.22
2019-05-25T23:45:30.703Z,87.09
2019-05-25T23:47:59.889Z,85.61
2019-05-25T23:50:29.078Z,87.01
2019-05-25T23:52:58.324Z,87.47
2019-05-25T23:55:27.579Z,88.39
2019-05-25T23:57:56.800Z,87.83
