createdAt,value
2018-03-29T00:01:31.572Z,72.80
2018-03-29T00:03:59.033Z,73.90
2018-03-29T00:06:26.496Z,72.10
2018-03-29T00:08:53.964Z,70.70
2018-03-29T00:11:21.434Z,71.50
2018-03-29T00:13:48.916Z,71.90
2018-03-29T00:16:17.146Z,73.50
2018-03-29T00:18:44.617Z,73.40
2018-03-29T00:21:12.080Z,73.20
2018-03-29T00:23:39.562Z,72.00
2018-03-29T00:26:07.789Z,72.20
2018-03-29T00:28:35.260Z,72.20
2018-03-29T00:31:02.719Z,72.80
2018-03-29T00:33:30.192Z,72.60
2018-03-29T00:35:57.653Z,72.60
2018-03-29T00:38:25.124Z,72.60
2018-03-29T00:40:53.364Z,75.60
2018-03-29T00:43:20.840Z,74.90
2018-03-29T00:45:48.294Z,74.20
2018-03-29T00:48:15.764Z,75.30
2018-03-29T00:50:43.222Z,74.80
2018-03-29T00:53:22.525Z,75.20
2018-03-29T00:55:49.981Z,76.40
2018-03-29T00:58:17.450Z,76.10
2018-03-29T01:00:44.924Z,75.80
2018-03-29T01:03:12.808Z,76.00
2018-03-29T01:05:41.059Z,75.40
2018-03-29T01:08:08.525Z,75.40
2018-03-29T01:10:36.001Z,76.20
2018-03-29T01:13:04.230Z,75.80
2018-03-29T01:15:31.701Z,75.80
2018-03-29T01:17:59.160Z,75.00
2018-03-29T01:20:26.643Z,76.10
2018-03-29T01:22:54.909Z,76.00
2018-03-29T01:25:22.381Z,75.60
2018-03-29T01:27:50.607Z,76.40
2018-03-29T01:30:18.070Z,76.40
2018-03-29T01:32:45.525Z,77.30
2018-03-29T01:35:12.988Z,77.80
2018-03-29T01:37:40.445Z,77.20
2018-03-29T01:40:07.915Z,77.50
2018-03-29T01:42:35.374Z,77.40
2018-03-29T01:45:02.846Z,75.60
2018-03-29T01:47:31.088Z,75.70
2018-03-29T01:49:58.570Z,75.60
2018-03-29T01:52:26.034Z,76.10
2018-03-29T01:54:53.502Z,76.00
2018-03-29T01:57:21.729Z,76.40
2018-03-29T01:59:49.202Z,76.20
2018-03-29T02:02:16.680Z,75.30
2018-03-29T02:04:44.139Z,77.00
2018-03-29T02:07:11.610Z,77.40
2018-03-29T02:09:39.844Z,78.00
2018-03-29T02:12:07.301Z,77.60
2018-03-29T02:14:35.523Z,76.90
2018-03-29T02:17:03.768Z,76.50
2018-03-29T02:19:31.222Z,76.50
2018-03-29T02:21:58.697Z,76.80
2018-03-29T02:24:26.163Z,76.80
2018-03-29T02:26:53.671Z,75.90
2018-03-29T02:29:21.141Z,76.20
2018-03-29T02:31:48.622Z,76.80
2018-03-29T02:34:16.083Z,75.80
2018-03-29T02:36:43.562Z,74.90
2018-03-29T02:39:11.793Z,76.70
2018-03-29T02:41:39.264Z,76.70
2018-03-29T02:46:40.626Z,78.90
2018-03-29T02:49:08.089Z,78.90
2018-03-29T02:51:35.557Z,78.90
2018-03-29T02:54:03.016Z,78.70
2018-03-29T02:56:30.502Z,79.00
2018-03-29T02:58:58.728Z,79.30
2018-03-29T03:01:26.193Z,79.20
2018-03-29T03:03:53.665Z,79.20
2018-03-29T03:06:21.139Z,78.10
2018-03-29T03:08:49.367Z,79.60
2018-03-29T03:11:16.845Z,79.50
2018-03-29T03:13:44.318Z,79.40
2018-03-29T03:16:11.781Z,79.80
2018-03-29T03:18:40.010Z,80.60
2018-03-29T03:21:07.481Z,80.50
2018-03-29T03:23:34.958Z,79.80
2018-03-29T03:26:02.439Z,80.60
2018-03-29T03:28:30.661Z,79.60
2018-03-29T03:30:58.135Z,79.40
2018-03-29T03:33:25.588Z,79.70
2018-03-29T03:35:53.058Z,80.60
2018-03-29T03:38:20.515Z,80.40
2018-03-29T03:40:48.005Z,80.50
2018-03-29T03:43:16.241Z,79.90
2018-03-29T03:45:43.708Z,79.80
2018-03-29T03:48:11.176Z,79.00
2018-03-29T03:50:38.638Z,78.60
2018-03-29T03:53:06.110Z,78.60
2018-03-29T03:55:34.336Z,78.90
2018-03-29T03:58:01.817Z,78.80
2018-03-29T04:00:29.282Z,79.70
2018-03-29T04:02:56.772Z,80.20
2018-03-29T04:05:24.241Z,80.80
2018-03-29T04:07:51.716Z,78.80
2018-03-29T04:10:19.949Z,81.30
2018-03-29T04:12:48.179Z,80.10
2018-03-29T04:15:15.649Z,80.00
2018-03-29T04:17:43.120Z,80.70
2018-03-29T04:20:10.589Z,81.70
2018-03-29T04:22:38.835Z,80.50
2018-03-29T04:25:06.292Z,80.50
2018-03-29T04:27:33.774Z,80.00
2018-03-29T04:30:01.241Z,80.00
2018-03-29T04:32:29.489Z,80.40
2018-03-29T04:34:57.726Z,78.70
2018-03-29T04:37:25.202Z,78.80
2018-03-29T04:39:53.436Z,79.30
2018-03-29T04:42:20.918Z,78.50
2018-03-29T04:44:48.382Z,79.30
2018-03-29T04:47:15.850Z,79.40
2018-03-29T04:49:43.319Z,80.60
2018-03-29T04:52:10.793Z,80.30
2018-03-29T04:54:38.258Z,80.60
2018-03-29T04:57:05.741Z,80.60
2018-03-29T04:59:33.205Z,81.20
2018-03-29T05:02:04.663Z,81.90
2018-03-29T05:04:32.220Z,81.60
2018-03-29T05:06:59.713Z,80.90
2018-03-29T05:09:27.335Z,81.40
2018-03-29T05:11:54.924Z,81.70
2018-03-29T05:14:22.465Z,81.70
2018-03-29T05:16:49.978Z,82.10
2018-03-29T05:19:18.224Z,82.00
2018-03-29T05:21:45.704Z,82.00
2018-03-29T05:24:13.179Z,82.00
2018-03-29T05:26:41.412Z,82.20
2018-03-29T05:29:08.884Z,82.10
2018-03-29T05:31:36.345Z,82.40
2018-03-29T05:34:03.813Z,82.40
2018-03-29T05:36:31.269Z,82.50
2018-03-29T05:38:58.748Z,82.50
2018-03-29T05:41:26.997Z,83.20
2018-03-29T05:43:54.475Z,83.20
2018-03-29T05:46:23.014Z,83.80
2018-03-29T05:48:50.498Z,83.10
2018-03-29T05:51:18.000Z,82.80
2018-03-29T05:53:45.477Z,82.60
2018-03-29T05:56:12.941Z,82.90
2018-03-29T05:58:40.418Z,83.00
2018-03-29T06:01:07.880Z,82.60
2018-03-29T06:03:35.357Z,82.60
2018-03-29T06:06:02.840Z,82.90
2018-03-29T06:08:30.323Z,83.00
2018-03-29T06:10:57.797Z,82.00
2018-03-29T06:13:25.268Z,81.80
2018-03-29T06:15:58.287Z,82.00
2018-03-29T06:18:32.362Z,83.10
2018-03-29T06:20:59.842Z,83.00
2018-03-29T06:23:27.326Z,82.40
2018-03-29T06:25:55.556Z,81.60
2018-03-29T06:28:23.034Z,81.40
2018-03-29T06:30:50.502Z,81.20
2018-03-29T06:33:18.756Z,81.00
2018-03-29T06:35:46.231Z,81.00
2018-03-29T06:38:14.468Z,79.70
2018-03-29T06:40:41.931Z,79.60
2018-03-29T06:43:09.417Z,79.80
2018-03-29T06:45:36.900Z,80.20
2018-03-29T06:48:05.152Z,81.60
2018-03-29T06:50:32.679Z,81.50
2018-03-29T06:53:00.954Z,79.80
2018-03-29T06:55:28.423Z,79.50
2018-03-29T06:57:55.912Z,76.50
2018-03-29T07:00:24.157Z,74.80
2018-03-29T07:02:51.613Z,74.60
2018-03-29T07:05:19.102Z,74.40
2018-03-29T07:07:46.559Z,75.40
2018-03-29T07:10:14.805Z,74.10
2018-03-29T07:12:42.294Z,74.10
2018-03-29T07:15:10.556Z,72.40
2018-03-29T07:17:38.009Z,72.30
2018-03-29T07:20:05.489Z,73.60
2018-03-29T07:22:33.719Z,72.60
2018-03-29T07:25:01.965Z,70.60
2018-03-29T07:27:29.420Z,70.60
2018-03-29T07:29:56.894Z,71.10
2018-03-29T07:32:24.349Z,70.20
2018-03-29T07:34:51.816Z,68.60
2018-03-29T07:37:19.276Z,68.90
2018-03-29T07:39:46.772Z,69.00
2018-03-29T07:42:14.241Z,68.70
2018-03-29T07:44:42.475Z,67.40
2018-03-29T07:47:09.975Z,67.30
2018-03-29T07:49:37.413Z,64.00
2018-03-29T07:52:04.892Z,63.80
2018-03-29T07:54:33.137Z,64.60
2018-03-29T07:57:01.370Z,62.10
2018-03-29T07:59:28.848Z,62.00
2018-03-29T08:01:56.320Z,63.80
2018-03-29T08:04:23.794Z,62.60
2018-03-29T08:06:51.265Z,59.40
2018-03-29T08:09:18.736Z,58.50
2018-03-29T08:11:47.022Z,59.10
2018-03-29T08:14:15.280Z,53.80
2018-03-29T08:16:42.744Z,53.80
2018-03-29T08:19:10.984Z,49.60
2018-03-29T08:21:38.458Z,49.60
2018-03-29T08:24:05.944Z,50.10
2018-03-29T08:26:34.177Z,52.60
2018-03-29T08:29:01.674Z,52.50
2018-03-29T08:31:29.896Z,48.40
2018-03-29T08:33:57.424Z,48.80
2018-03-29T08:36:24.897Z,46.60
2018-03-29T08:38:52.356Z,45.40
2018-03-29T08:41:19.847Z,44.70
2018-03-29T08:43:47.304Z,43.40
2018-03-29T08:46:14.774Z,42.50
2018-03-29T08:48:42.281Z,39.60
2018-03-29T08:51:09.774Z,41.30
2018-03-29T08:53:37.252Z,39.50
2018-03-29T08:56:04.725Z,40.10
2018-03-29T08:58:33.000Z,39.40
2018-03-29T09:01:01.241Z,41.00
2018-03-29T09:03:28.698Z,41.00
2018-03-29T09:05:56.197Z,42.20
2018-03-29T09:08:24.432Z,44.10
2018-03-29T09:10:51.932Z,43.40
2018-03-29T09:13:20.199Z,43.90
2018-03-29T09:15:48.478Z,45.80
2018-03-29T09:18:16.720Z,47.30
2018-03-29T09:20:44.228Z,47.30
2018-03-29T09:23:11.722Z,47.10
2018-03-29T09:25:39.221Z,46.60
2018-03-29T09:28:06.684Z,47.10
2018-03-29T09:30:34.963Z,48.90
2018-03-29T09:33:02.438Z,48.10
2018-03-29T09:35:30.693Z,47.70
2018-03-29T09:37:58.932Z,47.00
2018-03-29T09:40:26.413Z,46.80
2018-03-29T09:42:53.910Z,46.60
2018-03-29T09:45:21.402Z,47.40
2018-03-29T09:47:48.918Z,46.70
2018-03-29T09:50:17.142Z,46.20
2018-03-29T09:52:44.604Z,45.80
2018-03-29T09:55:12.078Z,45.90
2018-03-29T09:57:39.553Z,47.10
2018-03-29T10:00:07.813Z,46.90
2018-03-29T10:02:35.273Z,46.80
2018-03-29T10:05:11.501Z,47.20
2018-03-29T10:07:39.001Z,47.90
2018-03-29T10:10:06.506Z,45.70
2018-03-29T10:12:33.960Z,47.60
2018-03-29T10:15:01.448Z,47.10
2018-03-29T10:17:28.928Z,48.00
2018-03-29T10:19:56.390Z,47.30
2018-03-29T10:22:23.892Z,47.50
2018-03-29T10:24:51.381Z,47.50
2018-03-29T10:27:18.856Z,47.60
2018-03-29T10:29:46.314Z,49.00
2018-03-29T10:32:13.800Z,49.50
2018-03-29T10:34:42.038Z,48.30
2018-03-29T10:37:09.501Z,48.30
2018-03-29T10:39:36.960Z,47.60
2018-03-29T10:42:04.434Z,46.50
2018-03-29T10:44:31.904Z,45.90
2018-03-29T10:47:00.142Z,45.80
2018-03-29T10:49:27.608Z,45.80
2018-03-29T10:51:55.103Z,46.90
2018-03-29T10:54:22.588Z,48.20
2018-03-29T10:56:50.077Z,46.30
2018-03-29T10:59:17.552Z,46.10
2018-03-29T11:01:45.033Z,46.00
2018-03-29T11:04:13.313Z,45.70
2018-03-29T11:06:40.783Z,45.70
2018-03-29T11:09:08.256Z,46.00
2018-03-29T11:11:35.742Z,47.60
2018-03-29T11:14:03.237Z,48.30
2018-03-29T11:16:31.468Z,48.20
2018-03-29T11:18:58.954Z,48.00
2018-03-29T11:21:26.441Z,49.60
2018-03-29T11:23:53.905Z,47.50
2018-03-29T11:26:21.395Z,46.70
2018-03-29T11:28:49.241Z,47.80
2018-03-29T11:31:16.729Z,48.10
2018-03-29T11:33:44.210Z,46.30
2018-03-29T11:36:11.716Z,46.70
2018-03-29T11:38:39.189Z,46.60
2018-03-29T11:41:06.659Z,48.00
2018-03-29T11:43:34.147Z,48.80
2018-03-29T11:46:02.541Z,46.60
2018-03-29T11:48:30.051Z,46.60
2018-03-29T11:50:57.518Z,47.40
2018-03-29T11:53:25.018Z,46.60
2018-03-29T11:55:52.484Z,47.30
2018-03-29T11:58:19.960Z,46.90
2018-03-29T12:00:47.433Z,48.60
2018-03-29T12:03:14.949Z,47.40
2018-03-29T12:05:42.419Z,47.70
2018-03-29T12:08:09.909Z,47.70
2018-03-29T12:10:37.412Z,48.20
2018-03-29T12:13:05.667Z,50.30
2018-03-29T12:15:33.129Z,50.20
2018-03-29T12:18:00.655Z,50.50
2018-03-29T12:20:28.112Z,50.50
2018-03-29T12:22:55.576Z,51.60
2018-03-29T12:25:23.811Z,50.70
2018-03-29T12:27:51.300Z,50.70
2018-03-29T12:30:18.756Z,50.60
2018-03-29T12:32:46.225Z,50.60
2018-03-29T12:35:13.697Z,51.10
2018-03-29T12:37:41.680Z,50.30
2018-03-29T12:40:09.571Z,50.30
2018-03-29T12:42:37.122Z,51.30
2018-03-29T12:45:05.361Z,48.20
2018-03-29T12:47:32.841Z,48.20
2018-03-29T12:50:00.299Z,48.20
2018-03-29T12:52:27.776Z,49.00
2018-03-29T12:55:07.980Z,50.50
2018-03-29T12:57:47.429Z,50.40
2018-03-29T13:00:14.928Z,49.50
2018-03-29T13:02:43.235Z,49.70
2018-03-29T13:05:10.752Z,49.60
2018-03-29T13:07:38.995Z,51.10
2018-03-29T13:10:07.260Z,50.00
2018-03-29T13:12:34.748Z,50.00
2018-03-29T13:15:02.224Z,50.90
2018-03-29T13:17:30.460Z,48.20
2018-03-29T13:19:57.925Z,48.20
2018-03-29T13:22:25.391Z,48.30
2018-03-29T13:24:52.866Z,48.80
2018-03-29T13:27:21.102Z,48.90
2018-03-29T13:29:48.580Z,48.80
2018-03-29T13:32:16.060Z,49.00
2018-03-29T13:34:44.307Z,51.00
2018-03-29T13:37:11.794Z,51.00
2018-03-29T13:39:40.028Z,47.80
2018-03-29T13:42:07.515Z,47.80
2018-03-29T13:44:34.992Z,49.70
2018-03-29T13:47:03.240Z,50.60
2018-03-29T13:49:30.755Z,50.60
2018-03-29T13:51:58.251Z,49.10
2018-03-29T13:54:25.767Z,50.60
2018-03-29T13:56:53.383Z,50.00
2018-03-29T13:59:20.914Z,49.70
2018-03-29T14:01:49.123Z,48.50
2018-03-29T14:04:16.616Z,48.50
2018-03-29T14:06:44.116Z,50.10
2018-03-29T14:09:11.590Z,49.00
2018-03-29T14:11:39.064Z,49.60
2018-03-29T14:14:07.318Z,49.00
2018-03-29T14:16:34.792Z,48.90
2018-03-29T14:19:02.281Z,48.50
2018-03-29T14:21:29.741Z,48.80
2018-03-29T14:23:57.208Z,48.10
2018-03-29T14:26:24.673Z,48.60
2018-03-29T14:28:52.149Z,48.90
2018-03-29T14:31:19.631Z,49.20
2018-03-29T14:33:47.104Z,50.40
2018-03-29T14:36:15.334Z,49.40
2018-03-29T14:38:42.820Z,49.30
2018-03-29T14:41:10.275Z,48.80
2018-03-29T14:43:37.752Z,49.20
2018-03-29T14:46:06.027Z,48.10
2018-03-29T14:48:34.280Z,48.30
2018-03-29T14:51:01.756Z,48.10
2018-03-29T14:53:29.229Z,48.50
2018-03-29T14:55:57.470Z,49.30
2018-03-29T14:58:25.378Z,49.30
2018-03-29T15:00:53.632Z,47.70
2018-03-29T15:03:21.097Z,47.70
2018-03-29T15:05:49.339Z,50.50
2018-03-29T15:08:16.801Z,50.50
2018-03-29T15:10:44.292Z,51.00
2018-03-29T15:13:12.595Z,50.70
2018-03-29T15:15:40.037Z,50.60
2018-03-29T15:18:08.265Z,50.50
2018-03-29T15:20:35.738Z,50.30
2018-03-29T15:23:03.191Z,49.30
2018-03-29T15:25:30.659Z,48.20
2018-03-29T15:27:58.121Z,48.70
2018-03-29T15:30:25.608Z,49.80
2018-03-29T15:32:53.094Z,49.30
2018-03-29T15:35:20.564Z,48.80
2018-03-29T15:37:48.040Z,48.40
2018-03-29T15:40:15.571Z,48.90
2018-03-29T15:42:43.027Z,47.80
2018-03-29T15:45:10.492Z,47.60
2018-03-29T15:47:37.960Z,48.90
2018-03-29T15:50:05.448Z,48.40
2018-03-29T15:52:32.910Z,49.00
2018-03-29T15:55:01.204Z,48.20
2018-03-29T15:57:28.657Z,48.20
2018-03-29T15:59:56.914Z,49.60
2018-03-29T16:02:25.160Z,51.20
2018-03-29T16:04:52.647Z,50.90
2018-03-29T16:07:20.104Z,51.20
2018-03-29T16:09:47.574Z,50.60
2018-03-29T16:14:50.435Z,49.80
2018-03-29T16:17:17.955Z,49.40
2018-03-29T16:19:45.443Z,48.30
2018-03-29T16:22:12.892Z,48.00
2018-03-29T16:24:40.359Z,47.80
2018-03-29T16:27:07.824Z,48.00
2018-03-29T16:29:35.282Z,48.70
2018-03-29T16:32:02.794Z,48.80
2018-03-29T16:34:31.014Z,48.00
2018-03-29T16:36:58.476Z,48.00
2018-03-29T16:39:25.968Z,48.80
2018-03-29T16:41:54.202Z,47.90
2018-03-29T16:44:21.718Z,47.80
2018-03-29T16:46:49.201Z,46.90
2018-03-29T16:49:16.663Z,47.10
2018-03-29T16:51:44.139Z,47.90
2018-03-29T16:54:11.603Z,49.40
2018-03-29T16:56:39.131Z,48.50
2018-03-29T16:59:06.640Z,49.20
2018-03-29T17:01:34.134Z,49.80
2018-03-29T17:04:01.612Z,50.60
2018-03-29T17:06:29.088Z,49.90
2018-03-29T17:08:56.552Z,49.40
2018-03-29T17:11:24.030Z,49.70
2018-03-29T17:13:51.502Z,50.30
2018-03-29T17:16:19.734Z,51.10
2018-03-29T17:18:47.193Z,51.00
2018-03-29T17:21:14.712Z,51.80
2018-03-29T17:23:42.129Z,51.20
2018-03-29T17:26:09.596Z,52.70
2018-03-29T17:28:37.835Z,51.20
2018-03-29T17:31:05.310Z,51.10
2018-03-29T17:33:32.756Z,51.50
2018-03-29T17:36:00.226Z,52.20
2018-03-29T17:38:28.607Z,51.80
2018-03-29T17:40:56.112Z,52.70
2018-03-29T17:43:23.579Z,53.80
2018-03-29T17:45:51.039Z,54.60
2018-03-29T17:48:18.534Z,55.70
2018-03-29T17:50:46.549Z,53.90
2018-03-29T17:53:14.019Z,55.00
2018-03-29T17:55:41.506Z,58.20
2018-03-29T17:58:08.992Z,56.10
2018-03-29T18:00:36.939Z,55.80
2018-03-29T18:03:04.447Z,56.10
2018-03-29T18:05:31.931Z,56.00
2018-03-29T18:07:59.422Z,56.10
2018-03-29T18:10:26.941Z,56.60
2018-03-29T18:12:55.383Z,57.50
2018-03-29T18:15:22.871Z,57.40
2018-03-29T18:17:50.340Z,57.10
2018-03-29T18:20:17.854Z,57.00
2018-03-29T18:22:46.121Z,57.00
2018-03-29T18:25:13.612Z,56.90
2018-03-29T18:30:15.637Z,57.90
2018-03-29T18:32:43.617Z,57.90
2018-03-29T18:35:11.091Z,58.00
2018-03-29T18:37:38.597Z,57.90
2018-03-29T18:40:06.096Z,58.40
2018-03-29T18:42:34.611Z,58.80
2018-03-29T18:45:02.124Z,58.50
2018-03-29T18:47:29.598Z,58.40
2018-03-29T18:49:57.071Z,58.30
2018-03-29T18:52:24.594Z,58.00
2018-03-29T18:54:52.066Z,58.80
2018-03-29T18:57:19.580Z,58.60
2018-03-29T18:59:47.085Z,59.30
2018-03-29T19:02:14.573Z,58.90
2018-03-29T19:04:42.856Z,59.20
2018-03-29T19:07:11.322Z,59.10
2018-03-29T19:09:38.858Z,59.00
2018-03-29T19:12:06.391Z,59.20
2018-03-29T19:14:33.930Z,59.70
2018-03-29T19:17:01.502Z,59.50
2018-03-29T19:19:29.040Z,60.50
2018-03-29T19:21:56.556Z,60.90
2018-03-29T19:24:24.161Z,60.00
2018-03-29T19:26:51.703Z,59.50
2018-03-29T19:29:20.019Z,60.50
2018-03-29T19:31:47.527Z,60.40
2018-03-29T19:34:15.112Z,59.60
2018-03-29T19:36:43.431Z,61.10
2018-03-29T19:39:11.051Z,60.90
2018-03-29T19:41:38.608Z,60.10
2018-03-29T19:44:06.933Z,62.20
2018-03-29T19:46:34.456Z,62.10
2018-03-29T19:49:01.962Z,61.90
2018-03-29T19:51:29.487Z,62.10
2018-03-29T19:53:57.058Z,62.60
2018-03-29T19:56:24.584Z,63.00
2018-03-29T19:58:52.149Z,62.40
2018-03-29T20:01:19.682Z,62.90
2018-03-29T20:03:47.968Z,63.40
2018-03-29T20:06:16.250Z,63.20
2018-03-29T20:08:43.769Z,63.20
2018-03-29T20:11:11.511Z,64.80
2018-03-29T20:13:40.339Z,64.30
2018-03-29T20:16:07.889Z,63.50
2018-03-29T20:18:35.449Z,64.10
2018-03-29T20:21:02.972Z,65.60
2018-03-29T20:23:30.473Z,65.30
2018-03-29T20:25:57.986Z,65.40
2018-03-29T20:28:25.478Z,66.00
2018-03-29T20:30:52.995Z,65.90
2018-03-29T20:33:20.479Z,64.30
2018-03-29T20:35:48.747Z,64.50
2018-03-29T20:38:16.240Z,64.40
2018-03-29T20:40:43.725Z,65.20
2018-03-29T20:43:11.973Z,65.80
2018-03-29T20:45:39.488Z,65.70
2018-03-29T20:48:07.018Z,65.80
2018-03-29T20:50:35.296Z,66.40
2018-03-29T20:53:03.551Z,65.20
2018-03-29T20:55:31.078Z,65.20
2018-03-29T20:57:58.581Z,65.60
2018-03-29T21:00:26.925Z,66.10
2018-03-29T21:02:54.475Z,66.10
2018-03-29T21:05:22.001Z,66.30
2018-03-29T21:07:49.520Z,66.90
2018-03-29T21:10:17.032Z,67.00
2018-03-29T21:12:44.505Z,66.40
2018-03-29T21:15:12.034Z,66.40
2018-03-29T21:17:39.558Z,67.00
2018-03-29T21:20:07.805Z,66.20
2018-03-29T21:22:35.307Z,66.00
2018-03-29T21:25:03.609Z,66.60
2018-03-29T21:27:31.853Z,66.70
2018-03-29T21:30:00.148Z,67.40
2018-03-29T21:32:28.429Z,67.80
2018-03-29T21:34:56.697Z,66.40
2018-03-29T21:37:24.957Z,66.80
2018-03-29T21:39:53.229Z,66.30
2018-03-29T21:42:20.720Z,66.20
2018-03-29T21:44:48.263Z,65.90
2018-03-29T21:47:16.519Z,67.70
2018-03-29T21:49:44.011Z,67.60
2018-03-29T21:52:11.614Z,67.80
2018-03-29T21:54:39.123Z,68.60
2018-03-29T21:57:06.642Z,68.00
2018-03-29T21:59:34.153Z,67.70
2018-03-29T22:02:01.715Z,68.30
2018-03-29T22:04:29.263Z,66.30
2018-03-29T22:06:56.796Z,66.60
2018-03-29T22:09:24.309Z,67.20
2018-03-29T22:11:51.824Z,67.60
2018-03-29T22:14:20.110Z,69.20
2018-03-29T22:16:48.417Z,68.30
2018-03-29T22:19:15.906Z,68.10
2018-03-29T22:21:43.455Z,69.00
2018-03-29T22:24:10.955Z,68.40
2018-03-29T22:26:39.253Z,67.30
2018-03-29T22:29:06.725Z,67.30
2018-03-29T22:31:34.226Z,67.00
2018-03-29T22:34:01.772Z,67.50
2018-03-29T22:36:29.219Z,67.50
2018-03-29T22:38:56.707Z,69.20
2018-03-29T22:41:24.191Z,69.60
2018-03-29T22:43:52.427Z,69.30
2018-03-29T22:46:19.907Z,69.20
2018-03-29T22:48:47.386Z,68.30
2018-03-29T22:51:15.618Z,68.90
2018-03-29T22:53:43.105Z,68.90
2018-03-29T22:56:11.334Z,68.70
2018-03-29T22:58:38.814Z,68.70
2018-03-29T23:01:06.283Z,68.60
2018-03-29T23:03:33.782Z,68.50
2018-03-29T23:06:01.282Z,69.60
2018-03-29T23:08:28.769Z,69.40
2018-03-29T23:10:57.009Z,70.20
2018-03-29T23:13:24.517Z,69.50
2018-03-29T23:15:52.756Z,69.40
2018-03-29T23:18:20.261Z,70.00
2018-03-29T23:20:47.731Z,69.70
2018-03-29T23:23:15.263Z,69.70
2018-03-29T23:25:42.705Z,70.40
2018-03-29T23:28:10.200Z,70.60
2018-03-29T23:30:37.673Z,69.80
2018-03-29T23:33:05.157Z,70.50
2018-03-29T23:35:32.640Z,69.70
2018-03-29T23:38:00.115Z,69.50
2018-03-29T23:40:28.358Z,70.10
2018-03-29T23:42:55.856Z,70.10
2018-03-29T23:45:23.318Z,70.20
2018-03-29T23:47:50.804Z,70.90
2018-03-29T23:50:18.286Z,71.10
2018-03-29T23:52:45.767Z,71.40
2018-03-29T23:55:14.032Z,72.20
2018-03-29T23:57:41.541Z,72.20
