createdAt,value
2018-06-04T00:00:43.737Z,0
2018-06-04T00:01:44.705Z,0
2018-06-04T00:02:46.397Z,0
2018-06-04T00:03:47.113Z,0
2018-06-04T00:04:47.841Z,0
2018-06-04T00:05:49.716Z,0
2018-06-04T00:06:50.668Z,0
2018-06-04T00:07:51.422Z,0
2018-06-04T00:08:52.148Z,0
2018-06-04T00:09:52.953Z,0
2018-06-04T00:10:54.132Z,0
2018-06-04T00:11:54.858Z,0
2018-06-04T00:12:55.582Z,0
2018-06-04T00:13:56.303Z,0
2018-06-04T00:14:57.041Z,0
2018-06-04T00:15:57.769Z,0
2018-06-04T00:16:58.503Z,0
2018-06-04T00:17:59.225Z,0
2018-06-04T00:18:59.961Z,0
2018-06-04T00:20:00.680Z,0
2018-06-04T00:21:01.719Z,0
2018-06-04T00:22:02.435Z,0
2018-06-04T00:23:03.156Z,0
2018-06-04T00:24:03.891Z,0
2018-06-04T00:25:04.608Z,0
2018-06-04T00:26:05.345Z,0
2018-06-04T00:27:06.071Z,0
2018-06-04T00:28:06.797Z,0
2018-06-04T00:29:07.516Z,0
2018-06-04T00:30:08.249Z,0
2018-06-04T00:31:08.980Z,0
2018-06-04T00:32:09.707Z,0
2018-06-04T00:33:10.437Z,0
2018-06-04T00:34:11.168Z,0
2018-06-04T00:35:11.911Z,0
2018-06-04T00:36:12.639Z,0
2018-06-04T00:37:13.822Z,0
2018-06-04T00:38:14.560Z,0
2018-06-04T00:39:15.279Z,0
2018-06-04T00:40:16.003Z,0
2018-06-04T00:41:16.730Z,0
2018-06-04T00:42:17.465Z,0
2018-06-04T00:43:18.446Z,0
2018-06-04T00:44:19.164Z,0
2018-06-04T00:45:20.143Z,0
2018-06-04T00:46:20.879Z,0
2018-06-04T00:47:21.591Z,0
2018-06-04T00:48:22.561Z,0
2018-06-04T00:49:23.285Z,0
2018-06-04T00:50:24.251Z,0
2018-06-04T00:51:25.080Z,0
2018-06-04T00:52:25.811Z,0
2018-06-04T00:53:26.528Z,0
2018-06-04T00:54:27.259Z,0
2018-06-04T00:55:27.988Z,0
2018-06-04T00:56:28.762Z,0
2018-06-04T00:57:29.495Z,0
2018-06-04T00:58:30.212Z,0
2018-06-04T00:59:30.942Z,0
2018-06-04T01:00:31.666Z,0
2018-06-04T01:01:32.398Z,0
2018-06-04T01:02:33.116Z,0
2018-06-04T01:03:34.086Z,0
2018-06-04T01:04:34.819Z,0
2018-06-04T01:05:35.544Z,0
2018-06-04T01:06:36.278Z,0
2018-06-04T01:07:36.995Z,0
2018-06-04T01:08:37.711Z,0
2018-06-04T01:09:38.444Z,0
2018-06-04T01:10:39.163Z,0
2018-06-04T01:11:39.905Z,0
2018-06-04T01:12:40.627Z,0
2018-06-04T01:13:41.424Z,0
2018-06-04T01:14:42.150Z,0
2018-06-04T01:15:42.884Z,0
2018-06-04T01:16:43.602Z,0
2018-06-04T01:17:44.335Z,0
2018-06-04T01:18:45.056Z,0
2018-06-04T01:19:46.386Z,0
2018-06-04T01:20:47.113Z,0
2018-06-04T01:21:47.842Z,0
2018-06-04T01:22:48.562Z,0
2018-06-04T01:23:49.289Z,0
2018-06-04T01:24:50.019Z,0
2018-06-04T01:25:50.747Z,0
2018-06-04T01:26:51.482Z,0
2018-06-04T01:27:52.204Z,0
2018-06-04T01:28:53.171Z,0
2018-06-04T01:29:53.910Z,0
2018-06-04T01:30:54.638Z,0
2018-06-04T01:31:55.373Z,0
2018-06-04T01:32:56.104Z,0
2018-06-04T01:33:57.083Z,0
2018-06-04T01:34:57.797Z,0
2018-06-04T01:35:58.777Z,0
2018-06-04T01:36:59.507Z,0
2018-06-04T01:38:00.227Z,0
2018-06-04T01:39:00.960Z,0
2018-06-04T01:40:01.787Z,0
2018-06-04T01:41:02.523Z,0
2018-06-04T01:42:03.235Z,0
2018-06-04T01:43:03.971Z,0
2018-06-04T01:44:04.697Z,0
2018-06-04T01:45:05.544Z,0
2018-06-04T01:46:06.263Z,0
2018-06-04T01:47:06.987Z,0
2018-06-04T01:48:07.707Z,0
2018-06-04T01:49:08.682Z,0
2018-06-04T01:50:09.415Z,0
2018-06-04T01:51:10.194Z,0
2018-06-04T01:52:10.930Z,0
2018-06-04T01:53:11.650Z,0
2018-06-04T01:54:12.379Z,0
2018-06-04T01:55:13.108Z,0
2018-06-04T01:56:14.435Z,0
2018-06-04T01:57:15.153Z,0
2018-06-04T01:58:15.885Z,0
2018-06-04T01:59:16.610Z,0
2018-06-04T02:00:17.343Z,0
2018-06-04T02:01:18.075Z,0
2018-06-04T02:02:18.812Z,0
2018-06-04T02:03:19.535Z,0
2018-06-04T02:04:20.265Z,0
2018-06-04T02:05:21.233Z,0
2018-06-04T02:06:21.976Z,0
2018-06-04T02:07:22.696Z,0
2018-06-04T02:08:23.431Z,0
2018-06-04T02:09:24.146Z,0
2018-06-04T02:10:24.865Z,0
2018-06-04T02:11:25.598Z,0
2018-06-04T02:12:26.325Z,0
2018-06-04T02:13:27.052Z,0
2018-06-04T02:14:27.774Z,0
2018-06-04T02:15:28.492Z,0
2018-06-04T02:16:29.214Z,0
2018-06-04T02:17:29.934Z,0
2018-06-04T02:18:30.652Z,0
2018-06-04T02:19:31.486Z,0
2018-06-04T02:20:32.195Z,0
2018-06-04T02:21:32.919Z,0
2018-06-04T02:22:33.645Z,0
2018-06-04T02:23:34.372Z,0
2018-06-04T02:24:35.141Z,0
2018-06-04T02:25:35.872Z,0
2018-06-04T02:26:36.595Z,0
2018-06-04T02:27:37.309Z,0
2018-06-04T02:28:38.034Z,0
2018-06-04T02:29:38.804Z,0
2018-06-04T02:30:39.536Z,0
2018-06-04T02:31:40.253Z,0
2018-06-04T02:32:40.998Z,0
2018-06-04T02:33:41.712Z,0
2018-06-04T02:34:42.689Z,0
2018-06-04T02:35:43.415Z,0
2018-06-04T02:36:44.134Z,0
2018-06-04T02:37:44.858Z,0
2018-06-04T02:38:45.583Z,0
2018-06-04T02:39:46.411Z,0
2018-06-04T02:40:47.137Z,0
2018-06-04T02:41:47.878Z,0
2018-06-04T02:42:48.595Z,0
2018-06-04T02:43:49.317Z,0
2018-06-04T02:44:50.043Z,0
2018-06-04T02:45:50.777Z,0
2018-06-04T02:46:51.514Z,0
2018-06-04T02:47:52.222Z,0
2018-06-04T02:48:52.957Z,0
2018-06-04T02:49:53.734Z,0
2018-06-04T02:50:54.538Z,0
2018-06-04T02:51:55.262Z,0
2018-06-04T02:52:55.991Z,0
2018-06-04T02:53:56.712Z,0
2018-06-04T02:54:57.432Z,5
2018-06-04T02:55:58.169Z,5
2018-06-04T02:56:58.906Z,5
2018-06-04T02:57:59.629Z,5
2018-06-04T02:59:00.364Z,5
2018-06-04T03:00:01.101Z,5
2018-06-04T03:01:01.821Z,5
2018-06-04T03:02:02.543Z,5
2018-06-04T03:03:03.270Z,11
2018-06-04T03:04:04.002Z,11
2018-06-04T03:05:04.735Z,11
2018-06-04T03:06:05.456Z,11
2018-06-04T03:07:06.184Z,11
2018-06-04T03:08:07.176Z,11
2018-06-04T03:09:08.027Z,16
2018-06-04T03:10:08.757Z,16
2018-06-04T03:11:09.492Z,16
2018-06-04T03:12:10.217Z,16
2018-06-04T03:13:10.956Z,16
2018-06-04T03:14:11.694Z,22
2018-06-04T03:15:12.416Z,22
2018-06-04T03:16:13.162Z,22
2018-06-04T03:17:13.882Z,22
2018-06-04T03:18:14.711Z,28
2018-06-04T03:19:15.445Z,28
2018-06-04T03:20:16.175Z,28
2018-06-04T03:21:17.154Z,33
2018-06-04T03:22:17.877Z,33
2018-06-04T03:23:18.605Z,33
2018-06-04T03:24:19.340Z,33
2018-06-04T03:25:20.065Z,39
2018-06-04T03:26:20.795Z,39
2018-06-04T03:27:21.782Z,39
2018-06-04T03:28:22.656Z,45
2018-06-04T03:29:23.636Z,45
2018-06-04T03:30:24.375Z,50
2018-06-04T03:31:25.099Z,50
2018-06-04T03:32:25.847Z,50
2018-06-04T03:33:26.567Z,56
2018-06-04T03:34:27.287Z,56
2018-06-04T03:35:28.012Z,56
2018-06-04T03:36:28.742Z,61
2018-06-04T03:37:29.479Z,61
2018-06-04T03:38:30.214Z,67
2018-06-04T03:39:30.947Z,67
2018-06-04T03:40:31.668Z,67
2018-06-04T03:41:32.405Z,73
2018-06-04T03:42:33.130Z,73
2018-06-04T03:43:34.110Z,78
2018-06-04T03:44:35.088Z,78
2018-06-04T03:45:35.819Z,84
2018-06-04T03:46:36.543Z,84
2018-06-04T03:47:37.515Z,84
2018-06-04T03:48:38.242Z,84
2018-06-04T03:49:38.975Z,90
2018-06-04T03:50:39.705Z,90
2018-06-04T03:51:40.433Z,95
2018-06-04T03:52:41.166Z,95
2018-06-04T03:53:41.894Z,101
2018-06-04T03:54:42.620Z,101
2018-06-04T03:55:43.405Z,101
2018-06-04T03:56:44.386Z,106
2018-06-04T03:57:45.112Z,106
2018-06-04T03:58:45.836Z,112
2018-06-04T03:59:46.572Z,112
2018-06-04T04:00:47.599Z,118
2018-06-04T04:01:48.340Z,118
2018-06-04T04:02:49.060Z,123
2018-06-04T04:03:49.798Z,129
2018-06-04T04:04:50.532Z,129
2018-06-04T04:05:51.256Z,129
2018-06-04T04:06:52.001Z,129
2018-06-04T04:07:52.983Z,135
2018-06-04T04:08:53.705Z,135
2018-06-04T04:09:54.441Z,140
2018-06-04T04:10:55.186Z,146
2018-06-04T04:11:55.927Z,146
2018-06-04T04:12:56.643Z,151
2018-06-04T04:13:57.671Z,151
2018-06-04T04:14:58.406Z,157
2018-06-04T04:15:59.396Z,157
2018-06-04T04:17:00.123Z,157
2018-06-04T04:18:00.854Z,163
2018-06-04T04:19:01.593Z,168
2018-06-04T04:20:02.309Z,168
2018-06-04T04:21:03.029Z,174
2018-06-04T04:22:03.761Z,174
2018-06-04T04:23:04.736Z,180
2018-06-04T04:24:05.516Z,185
2018-06-04T04:25:06.248Z,185
2018-06-04T04:26:06.935Z,191
2018-06-04T04:27:07.681Z,196
2018-06-04T04:28:08.400Z,196
2018-06-04T04:29:09.123Z,202
2018-06-04T04:30:10.113Z,202
2018-06-04T04:31:10.838Z,202
2018-06-04T04:32:11.576Z,208
2018-06-04T04:33:12.297Z,213
2018-06-04T04:34:13.028Z,213
2018-06-04T04:35:13.762Z,219
2018-06-04T04:36:14.505Z,225
2018-06-04T04:37:15.239Z,225
2018-06-04T04:38:15.968Z,230
2018-06-04T04:39:16.710Z,230
2018-06-04T04:40:17.447Z,236
2018-06-04T04:41:18.178Z,241
2018-06-04T04:42:18.924Z,247
2018-06-04T04:43:19.660Z,247
2018-06-04T04:44:20.397Z,253
2018-06-04T04:45:21.122Z,258
2018-06-04T04:46:21.849Z,258
2018-06-04T04:47:22.579Z,258
2018-06-04T04:48:23.313Z,264
2018-06-04T04:49:24.293Z,270
2018-06-04T04:50:25.016Z,270
2018-06-04T04:51:25.733Z,275
2018-06-04T04:52:26.464Z,275
2018-06-04T04:53:27.195Z,275
2018-06-04T04:54:27.928Z,275
2018-06-04T04:55:28.909Z,281
2018-06-04T04:56:29.630Z,286
2018-06-04T04:57:30.372Z,286
2018-06-04T04:58:31.108Z,292
2018-06-04T04:59:31.863Z,298
2018-06-04T05:00:32.570Z,298
2018-06-04T05:01:33.292Z,303
2018-06-04T05:02:34.023Z,303
2018-06-04T05:03:34.752Z,309
2018-06-04T05:04:35.737Z,309
2018-06-04T05:05:36.473Z,320
2018-06-04T05:06:37.279Z,315
2018-06-04T05:07:38.015Z,320
2018-06-04T05:08:38.809Z,320
2018-06-04T05:09:39.793Z,326
2018-06-04T05:10:40.526Z,326
2018-06-04T05:11:41.314Z,331
2018-06-04T05:12:42.052Z,337
2018-06-04T05:13:42.798Z,343
2018-06-04T05:14:43.791Z,365
2018-06-04T05:15:44.662Z,416
2018-06-04T05:16:45.416Z,421
2018-06-04T05:17:46.144Z,416
2018-06-04T05:18:46.908Z,450
2018-06-04T05:19:47.611Z,399
2018-06-04T05:20:48.754Z,388
2018-06-04T05:21:49.493Z,416
2018-06-04T05:22:50.500Z,461
2018-06-04T05:23:51.543Z,495
2018-06-04T05:24:52.279Z,444
2018-06-04T05:25:53.107Z,438
2018-06-04T05:26:53.853Z,495
2018-06-04T05:27:54.606Z,478
2018-06-04T05:28:55.342Z,523
2018-06-04T05:29:56.081Z,573
2018-06-04T05:30:56.908Z,523
2018-06-04T05:31:57.640Z,601
2018-06-04T05:32:58.378Z,596
2018-06-04T05:33:59.156Z,511
2018-06-04T05:34:59.910Z,478
2018-06-04T05:36:00.902Z,573
2018-06-04T05:37:01.632Z,618
2018-06-04T05:38:02.363Z,495
2018-06-04T05:39:03.098Z,590
2018-06-04T05:40:03.879Z,888
2018-06-04T05:41:04.625Z,1001
2018-06-04T05:42:05.366Z,1310
2018-06-04T05:43:06.795Z,1631
2018-06-04T05:44:07.786Z,1704
2018-06-04T05:45:08.521Z,1715
2018-06-04T05:46:09.267Z,3048
2018-06-04T05:47:09.997Z,3245
2018-06-04T05:48:10.748Z,2958
2018-06-04T05:49:11.468Z,2250
2018-06-04T05:50:12.204Z,1215
2018-06-04T05:51:12.940Z,1310
2018-06-04T05:52:13.672Z,573
2018-06-04T05:53:14.611Z,489
2018-06-04T05:54:15.355Z,483
2018-06-04T05:55:16.197Z,495
2018-06-04T05:56:16.969Z,540
2018-06-04T05:57:17.676Z,517
2018-06-04T05:58:18.408Z,618
2018-06-04T05:59:19.149Z,686
2018-06-04T06:00:20.290Z,1507
2018-06-04T06:02:22.737Z,1057
2018-06-04T06:03:23.804Z,1175
2018-06-04T06:04:24.858Z,888
2018-06-04T06:05:25.670Z,495
2018-06-04T06:06:26.345Z,765
2018-06-04T06:07:27.079Z,1226
2018-06-04T06:08:27.861Z,804
2018-06-04T06:10:11.332Z,506
2018-06-04T06:11:12.420Z,534
2018-06-04T06:12:13.105Z,1271
2018-06-04T06:13:13.796Z,1535
2018-06-04T06:14:14.559Z,765
2018-06-04T06:17:46.306Z,3560
2018-06-04T06:18:47.030Z,3549
2018-06-04T06:19:47.832Z,3330
2018-06-04T06:20:48.605Z,843
2018-06-04T06:23:05.179Z,1153
2018-06-04T06:25:21.533Z,579
2018-06-04T06:26:22.318Z,534
2018-06-04T06:27:23.049Z,534
2018-06-04T06:28:23.783Z,585
2018-06-04T06:29:24.475Z,540
2018-06-04T06:30:25.422Z,540
2018-06-04T06:32:41.666Z,590
2018-06-04T06:34:44.063Z,590
2018-06-04T06:37:00.327Z,562
2018-06-04T06:38:01.199Z,607
2018-06-04T06:39:01.944Z,736
2018-06-04T06:41:32.305Z,613
2018-06-04T06:42:33.462Z,579
2018-06-04T06:43:34.275Z,663
2018-06-04T06:44:35.064Z,798
2018-06-04T06:45:35.824Z,3060
2018-06-04T06:46:36.623Z,2160
2018-06-04T06:47:37.300Z,787
2018-06-04T06:48:38.198Z,759
2018-06-04T06:49:38.882Z,1046
2018-06-04T06:50:39.668Z,618
2018-06-04T06:51:40.420Z,742
2018-06-04T06:52:41.140Z,686
2018-06-04T06:53:41.887Z,607
2018-06-04T06:54:42.611Z,607
2018-06-04T06:55:43.604Z,613
2018-06-04T06:56:44.336Z,630
2018-06-04T06:57:45.081Z,905
2018-06-04T06:58:45.809Z,866
2018-06-04T06:59:46.700Z,641
2018-06-04T07:00:47.435Z,641
2018-06-04T07:01:48.420Z,658
2018-06-04T07:02:49.150Z,1344
2018-06-04T07:03:49.882Z,1271
2018-06-04T07:04:50.617Z,1710
2018-06-04T07:05:51.361Z,1288
2018-06-04T07:06:52.097Z,849
2018-06-04T07:07:52.789Z,1046
2018-06-04T07:08:53.476Z,1693
2018-06-04T07:09:54.207Z,1355
2018-06-04T07:10:54.950Z,753
2018-06-04T07:11:55.693Z,1299
2018-06-04T07:12:56.681Z,1198
2018-06-04T07:13:57.424Z,1659
2018-06-04T07:14:58.099Z,1108
2018-06-04T07:15:58.795Z,883
2018-06-04T07:16:59.520Z,900
2018-06-04T07:18:00.255Z,826
2018-06-04T07:19:01.235Z,860
2018-06-04T07:20:01.975Z,826
2018-06-04T07:21:02.701Z,894
2018-06-04T07:22:04.080Z,843
2018-06-04T07:23:04.815Z,1074
2018-06-04T07:24:05.558Z,1918
2018-06-04T07:25:06.296Z,1721
2018-06-04T07:26:07.040Z,1040
2018-06-04T07:27:08.474Z,1023
2018-06-04T07:28:09.157Z,1890
2018-06-04T07:29:10.097Z,2790
2018-06-04T07:30:11.031Z,2992
2018-06-04T07:31:11.710Z,2986
2018-06-04T07:32:12.421Z,2975
2018-06-04T07:33:13.108Z,2975
2018-06-04T07:34:14.043Z,2975
2018-06-04T07:35:14.783Z,2829
2018-06-04T07:36:15.475Z,2070
2018-06-04T07:37:16.155Z,3009
2018-06-04T07:38:16.850Z,2986
2018-06-04T07:39:17.539Z,2823
2018-06-04T07:40:18.269Z,2863
2018-06-04T07:41:19.048Z,2790
2018-06-04T07:42:19.693Z,2221
2018-06-04T07:43:20.630Z,2666
2018-06-04T07:44:21.400Z,1895
2018-06-04T07:45:22.070Z,2874
2018-06-04T07:46:22.808Z,2874
2018-06-04T07:47:23.546Z,2784
2018-06-04T07:48:24.231Z,2761
2018-06-04T07:49:25.174Z,2857
2018-06-04T07:50:25.859Z,2041
2018-06-04T07:51:26.609Z,2806
2018-06-04T07:52:27.292Z,2840
2018-06-04T07:53:27.977Z,2525
2018-06-04T07:54:28.670Z,2520
2018-06-04T07:55:29.361Z,1333
2018-06-04T07:56:30.151Z,1749
2018-06-04T07:57:30.838Z,1265
2018-06-04T07:58:31.526Z,1085
2018-06-04T07:59:32.210Z,1108
2018-06-04T08:00:32.906Z,1130
2018-06-04T08:01:33.596Z,1299
2018-06-04T08:02:34.296Z,2238
2018-06-04T08:03:35.029Z,1006
2018-06-04T08:04:35.716Z,871
2018-06-04T08:05:36.413Z,787
2018-06-04T08:06:37.164Z,714
2018-06-04T08:07:37.830Z,686
2018-06-04T08:08:38.661Z,663
2018-06-04T08:09:39.405Z,658
2018-06-04T08:10:40.163Z,652
2018-06-04T08:11:40.887Z,731
2018-06-04T08:12:41.616Z,1355
2018-06-04T08:13:42.363Z,1569
2018-06-04T08:14:43.087Z,624
2018-06-04T08:15:43.825Z,517
2018-06-04T08:16:44.572Z,489
2018-06-04T08:17:45.304Z,495
2018-06-04T08:18:46.079Z,534
2018-06-04T08:19:46.816Z,585
2018-06-04T08:20:47.548Z,641
2018-06-04T08:21:48.292Z,1406
2018-06-04T08:22:49.289Z,888
2018-06-04T08:23:50.029Z,939
2018-06-04T08:24:50.767Z,950
2018-06-04T08:25:51.521Z,1288
2018-06-04T08:26:52.263Z,3099
2018-06-04T08:27:52.987Z,3082
2018-06-04T08:28:53.730Z,1355
2018-06-04T08:29:54.722Z,1490
2018-06-04T08:30:55.656Z,1366
2018-06-04T08:31:56.426Z,1383
2018-06-04T08:32:57.161Z,1226
2018-06-04T08:33:57.902Z,1355
2018-06-04T08:34:58.630Z,2896
2018-06-04T08:35:59.385Z,3481
2018-06-04T08:37:00.127Z,3481
2018-06-04T08:38:00.882Z,3380
2018-06-04T08:39:01.616Z,3380
2018-06-04T08:40:02.353Z,3296
2018-06-04T08:41:03.101Z,3363
2018-06-04T08:42:03.843Z,3346
2018-06-04T08:43:04.584Z,3251
2018-06-04T08:44:05.270Z,2311
2018-06-04T08:45:05.958Z,984
2018-06-04T08:46:06.638Z,888
2018-06-04T08:47:07.343Z,832
2018-06-04T08:48:08.027Z,973
2018-06-04T08:49:08.720Z,3234
2018-06-04T08:50:09.424Z,3301
2018-06-04T08:51:10.154Z,3273
2018-06-04T08:52:11.318Z,3318
2018-06-04T08:53:12.095Z,3313
2018-06-04T08:54:12.829Z,3380
2018-06-04T08:55:13.561Z,3380
2018-06-04T08:56:14.303Z,3279
2018-06-04T08:57:15.031Z,2266
2018-06-04T08:58:15.779Z,2109
2018-06-04T08:59:16.763Z,1096
2018-06-04T09:00:17.486Z,1035
2018-06-04T09:01:18.470Z,1102
2018-06-04T09:02:19.215Z,1271
2018-06-04T09:03:19.912Z,1372
2018-06-04T09:04:20.596Z,2227
2018-06-04T09:05:21.329Z,1040
2018-06-04T09:06:22.067Z,928
2018-06-04T09:07:22.801Z,1006
2018-06-04T09:08:23.835Z,1456
2018-06-04T09:09:24.594Z,2700
2018-06-04T09:10:25.328Z,3729
2018-06-04T09:11:26.070Z,3706
2018-06-04T09:12:26.805Z,3622
2018-06-04T09:13:27.937Z,1293
2018-06-04T09:14:28.874Z,990
2018-06-04T09:15:29.560Z,877
2018-06-04T09:16:30.242Z,922
2018-06-04T09:17:30.933Z,3256
2018-06-04T09:18:31.616Z,2964
2018-06-04T09:19:32.708Z,3335
2018-06-04T09:20:33.398Z,3290
2018-06-04T09:21:34.198Z,3144
2018-06-04T09:22:34.839Z,3178
2018-06-04T09:23:35.530Z,3031
2018-06-04T09:24:36.309Z,3099
2018-06-04T09:25:36.998Z,3453
2018-06-04T09:26:37.686Z,3504
2018-06-04T09:27:38.417Z,3448
2018-06-04T09:28:39.159Z,3611
2018-06-04T09:29:40.002Z,3588
2018-06-04T09:30:40.720Z,3706
2018-06-04T09:31:41.462Z,3667
2018-06-04T09:32:42.198Z,3296
2018-06-04T09:33:43.027Z,3504
2018-06-04T09:34:43.667Z,3588
2018-06-04T09:35:44.659Z,3510
2018-06-04T09:36:45.402Z,3510
2018-06-04T09:37:46.150Z,3425
2018-06-04T09:38:46.845Z,3470
2018-06-04T09:39:47.525Z,3498
2018-06-04T09:40:48.207Z,3684
2018-06-04T09:41:48.906Z,3729
2018-06-04T09:42:49.593Z,3600
2018-06-04T09:43:50.287Z,3560
2018-06-04T09:44:51.023Z,3706
2018-06-04T09:45:51.757Z,3763
2018-06-04T09:46:52.505Z,3723
2018-06-04T09:47:53.299Z,3735
2018-06-04T09:48:54.038Z,3785
2018-06-04T09:49:54.787Z,3740
2018-06-04T09:50:55.524Z,3583
2018-06-04T09:51:56.278Z,3560
2018-06-04T09:52:57.261Z,3633
2018-06-04T09:53:58.027Z,3600
2018-06-04T09:54:58.735Z,3611
2018-06-04T09:55:59.477Z,3633
2018-06-04T09:57:00.477Z,3639
2018-06-04T09:58:01.203Z,3695
2018-06-04T09:59:01.960Z,3763
2018-06-04T10:00:02.707Z,3774
2018-06-04T10:01:03.455Z,3813
2018-06-04T10:02:04.458Z,3881
2018-06-04T10:03:05.460Z,3926
2018-06-04T10:04:06.202Z,3819
2018-06-04T10:05:06.949Z,3768
2018-06-04T10:06:07.695Z,3853
2018-06-04T10:07:08.432Z,3830
2018-06-04T10:08:09.173Z,3858
2018-06-04T10:09:10.154Z,3926
2018-06-04T10:10:10.992Z,3870
2018-06-04T10:11:11.995Z,3898
2018-06-04T10:12:12.727Z,3971
2018-06-04T10:13:13.467Z,4005
2018-06-04T10:14:14.215Z,4134
2018-06-04T10:15:15.017Z,4072
2018-06-04T10:16:15.754Z,3864
2018-06-04T10:17:16.742Z,3909
2018-06-04T10:18:17.498Z,3853
2018-06-04T10:19:18.237Z,4061
2018-06-04T10:20:18.980Z,3875
2018-06-04T10:21:19.716Z,3650
2018-06-04T10:22:21.052Z,2581
2018-06-04T10:23:22.051Z,3768
2018-06-04T10:24:22.786Z,3830
2018-06-04T10:25:23.538Z,3943
2018-06-04T10:26:24.543Z,4123
2018-06-04T10:27:25.630Z,4241
2018-06-04T10:28:26.355Z,3825
2018-06-04T10:29:27.343Z,4320
2018-06-04T10:30:28.076Z,4207
2018-06-04T10:31:28.824Z,3999
2018-06-04T10:33:45.083Z,4044
2018-06-04T10:34:45.801Z,3954
2018-06-04T10:35:46.542Z,1338
2018-06-04T10:36:47.276Z,1203
2018-06-04T10:37:48.072Z,1119
2018-06-04T10:38:48.801Z,1068
2018-06-04T10:39:49.545Z,1046
2018-06-04T10:40:50.289Z,995
2018-06-04T10:41:51.031Z,967
2018-06-04T10:42:53.064Z,1023
2018-06-04T10:43:53.783Z,1130
2018-06-04T10:44:54.519Z,1237
2018-06-04T10:45:55.262Z,1316
2018-06-04T10:46:56.002Z,1563
2018-06-04T10:47:57.094Z,3566
2018-06-04T10:48:57.831Z,4072
2018-06-04T10:49:58.572Z,4342
2018-06-04T10:50:59.313Z,4072
2018-06-04T10:52:00.096Z,1912
2018-06-04T10:53:00.824Z,1816
2018-06-04T10:54:01.561Z,1895
2018-06-04T10:55:02.316Z,3774
2018-06-04T10:56:03.053Z,3583
2018-06-04T10:57:03.782Z,3481
2018-06-04T10:58:04.532Z,3465
2018-06-04T10:59:05.558Z,3588
2018-06-04T11:00:06.289Z,3954
2018-06-04T11:01:07.275Z,3853
2018-06-04T11:02:08.015Z,3875
2018-06-04T11:03:08.755Z,3948
2018-06-04T11:04:09.498Z,3965
2018-06-04T11:05:10.255Z,4021
2018-06-04T11:06:11.008Z,3780
2018-06-04T11:07:11.740Z,2531
2018-06-04T11:08:12.480Z,2008
2018-06-04T11:09:13.226Z,2446
2018-06-04T11:10:13.961Z,3009
2018-06-04T11:11:14.717Z,4078
2018-06-04T11:12:15.448Z,4235
2018-06-04T11:13:16.193Z,4050
2018-06-04T11:14:16.936Z,3729
2018-06-04T11:15:17.678Z,1614
2018-06-04T11:16:18.673Z,1423
2018-06-04T11:17:19.430Z,2255
2018-06-04T11:18:20.168Z,2925
2018-06-04T11:19:21.161Z,3909
2018-06-04T11:20:21.895Z,3763
2018-06-04T11:21:22.654Z,3656
2018-06-04T11:22:23.723Z,3673
2018-06-04T11:23:24.450Z,3645
2018-06-04T11:24:25.193Z,3605
2018-06-04T11:25:25.929Z,3442
2018-06-04T11:26:26.667Z,3414
2018-06-04T11:27:27.411Z,3583
2018-06-04T11:28:28.152Z,3712
2018-06-04T11:29:28.890Z,3875
2018-06-04T11:30:29.653Z,3791
2018-06-04T11:31:30.384Z,3718
2018-06-04T11:32:31.118Z,3712
2018-06-04T11:33:31.862Z,3701
2018-06-04T11:34:32.619Z,3836
2018-06-04T11:35:33.371Z,3774
2018-06-04T11:36:34.105Z,3757
2018-06-04T11:37:34.859Z,3864
2018-06-04T11:38:35.586Z,1726
2018-06-04T11:39:36.322Z,3836
2018-06-04T11:40:37.048Z,3780
2018-06-04T11:41:37.791Z,3763
2018-06-04T11:42:38.543Z,3785
2018-06-04T11:43:39.282Z,3796
2018-06-04T11:44:40.026Z,3763
2018-06-04T11:45:40.776Z,3661
2018-06-04T11:46:41.516Z,3960
2018-06-04T11:47:42.268Z,3172
2018-06-04T11:48:43.002Z,1451
2018-06-04T11:49:43.747Z,3633
2018-06-04T11:50:44.541Z,3740
2018-06-04T11:51:45.281Z,3791
2018-06-04T11:52:46.024Z,3830
2018-06-04T11:53:46.753Z,3881
2018-06-04T11:54:47.491Z,3718
2018-06-04T11:55:48.586Z,3740
2018-06-04T11:56:49.350Z,3684
2018-06-04T11:57:50.073Z,3684
2018-06-04T11:58:50.813Z,3757
2018-06-04T11:59:51.552Z,3706
2018-06-04T12:00:52.454Z,3684
2018-06-04T12:01:53.184Z,2846
2018-06-04T12:02:53.938Z,2548
2018-06-04T12:03:54.932Z,3667
2018-06-04T12:04:55.665Z,3043
2018-06-04T12:05:56.451Z,3628
2018-06-04T12:06:57.144Z,3650
2018-06-04T12:07:58.143Z,3498
2018-06-04T12:08:59.202Z,3616
2018-06-04T12:09:59.944Z,3684
2018-06-04T12:11:00.680Z,3673
2018-06-04T12:12:01.414Z,3639
2018-06-04T12:13:02.152Z,3673
2018-06-04T12:14:02.886Z,3667
2018-06-04T12:15:03.625Z,3650
2018-06-04T12:16:04.633Z,3723
2018-06-04T12:17:05.375Z,3656
2018-06-04T12:18:06.110Z,3538
2018-06-04T12:19:06.855Z,3476
2018-06-04T12:20:07.955Z,3543
2018-06-04T12:21:08.696Z,3521
2018-06-04T12:22:09.453Z,3521
2018-06-04T12:23:10.190Z,3639
2018-06-04T12:24:10.934Z,3526
2018-06-04T12:25:11.673Z,2041
2018-06-04T12:26:12.466Z,2176
2018-06-04T12:27:13.197Z,3346
2018-06-04T12:28:13.976Z,3616
2018-06-04T12:29:14.704Z,3600
2018-06-04T12:30:16.086Z,3369
2018-06-04T12:31:16.828Z,3256
2018-06-04T12:32:17.572Z,3290
2018-06-04T12:33:18.308Z,3324
2018-06-04T12:34:19.048Z,3262
2018-06-04T12:35:19.938Z,3431
2018-06-04T12:36:20.668Z,3476
2018-06-04T12:37:21.412Z,3577
2018-06-04T12:38:22.142Z,3273
2018-06-04T12:39:22.904Z,3380
2018-06-04T12:40:23.646Z,3448
2018-06-04T12:41:24.787Z,3183
2018-06-04T12:42:25.525Z,3380
2018-06-04T12:43:26.272Z,3414
2018-06-04T12:44:27.011Z,3307
2018-06-04T12:45:27.757Z,3346
2018-06-04T12:46:28.843Z,3448
2018-06-04T12:47:29.582Z,3442
2018-06-04T12:48:30.326Z,3369
2018-06-04T12:49:31.072Z,3318
2018-06-04T12:50:31.819Z,3498
2018-06-04T12:51:32.913Z,3560
2018-06-04T12:52:33.665Z,3099
2018-06-04T12:53:34.406Z,1321
2018-06-04T12:54:35.150Z,1080
2018-06-04T12:55:35.851Z,1383
2018-06-04T12:56:36.645Z,1861
2018-06-04T12:57:37.402Z,3386
2018-06-04T12:58:38.137Z,2986
2018-06-04T12:59:38.877Z,3307
2018-06-04T13:00:39.617Z,3425
2018-06-04T13:01:40.602Z,3403
2018-06-04T13:02:41.633Z,1350
2018-06-04T13:03:42.376Z,2435
2018-06-04T13:04:43.186Z,3183
2018-06-04T13:05:43.863Z,3318
2018-06-04T13:06:44.598Z,3375
2018-06-04T13:07:45.347Z,3476
2018-06-04T13:08:46.082Z,3183
2018-06-04T13:09:46.816Z,2497
2018-06-04T13:10:47.557Z,1642
2018-06-04T13:11:48.536Z,2767
2018-06-04T13:12:49.282Z,1710
2018-06-04T13:13:50.018Z,1946
2018-06-04T13:14:50.752Z,3459
2018-06-04T13:15:51.505Z,3245
2018-06-04T13:16:52.243Z,3228
2018-06-04T13:17:52.987Z,3369
2018-06-04T13:18:53.722Z,3290
2018-06-04T13:19:54.508Z,3256
2018-06-04T13:20:55.270Z,3251
2018-06-04T13:21:56.265Z,3251
2018-06-04T13:22:57.346Z,3234
2018-06-04T13:23:58.111Z,3206
2018-06-04T13:24:59.094Z,3172
2018-06-04T13:25:59.825Z,3217
2018-06-04T13:27:00.577Z,3273
2018-06-04T13:28:01.310Z,3313
2018-06-04T13:29:02.053Z,3313
2018-06-04T13:30:02.791Z,3138
2018-06-04T13:31:03.728Z,2998
2018-06-04T13:32:04.784Z,3110
2018-06-04T13:33:06.022Z,3234
2018-06-04T13:34:06.753Z,2992
2018-06-04T13:35:07.813Z,2801
2018-06-04T13:36:08.909Z,2452
2018-06-04T13:37:09.695Z,2475
2018-06-04T13:38:10.440Z,2379
2018-06-04T13:39:11.177Z,2154
2018-06-04T13:40:11.925Z,2497
2018-06-04T13:41:12.673Z,2739
2018-06-04T13:42:13.409Z,3015
2018-06-04T13:43:14.189Z,3099
2018-06-04T13:44:14.959Z,3082
2018-06-04T13:45:15.739Z,3088
2018-06-04T13:46:16.487Z,3088
2018-06-04T13:47:17.489Z,3116
2018-06-04T13:48:18.263Z,3088
2018-06-04T13:49:19.192Z,3110
2018-06-04T13:50:20.272Z,3060
2018-06-04T13:51:21.021Z,3048
2018-06-04T13:52:21.819Z,2998
2018-06-04T13:53:22.633Z,2626
2018-06-04T13:54:23.605Z,933
2018-06-04T13:55:24.606Z,2801
2018-06-04T13:56:25.390Z,2739
2018-06-04T13:57:26.097Z,2756
2018-06-04T13:58:26.860Z,2756
2018-06-04T13:59:27.967Z,2666
2018-06-04T14:00:28.705Z,2666
2018-06-04T14:01:29.465Z,2756
2018-06-04T14:02:30.203Z,2531
2018-06-04T14:03:30.950Z,1850
2018-06-04T14:04:31.977Z,2666
2018-06-04T14:05:33.122Z,2615
2018-06-04T14:06:33.873Z,2497
2018-06-04T14:07:34.619Z,2587
2018-06-04T14:08:35.361Z,2441
2018-06-04T14:09:36.108Z,2486
2018-06-04T14:10:36.850Z,2503