createdAt,value
2022-09-16T00:01:18.028Z,99165.50
2022-09-16T00:03:45.760Z,99169.87
2022-09-16T00:06:31.611Z,99171.00
2022-09-16T00:09:01.952Z,99179.81
2022-09-16T00:11:34.330Z,99182.06
2022-09-16T00:14:02.303Z,99180.75
2022-09-16T00:16:31.126Z,99183.81
2022-09-16T00:19:00.898Z,99192.63
2022-09-16T00:21:32.088Z,99201.97
2022-09-16T00:24:00.786Z,99215.16
2022-09-16T00:26:30.814Z,99212.72
2022-09-16T00:28:58.324Z,99199.34
2022-09-16T00:31:26.101Z,99208.19
2022-09-16T00:33:53.632Z,99203.28
2022-09-16T00:36:21.196Z,99202.91
2022-09-16T00:38:53.386Z,99206.38
2022-09-16T00:41:24.595Z,99225.00
2022-09-16T00:43:57.249Z,99226.13
2022-09-16T00:46:39.837Z,99223.56
2022-09-16T00:49:14.811Z,99226.41
2022-09-16T00:51:45.069Z,99224.28
2022-09-16T00:54:16.405Z,99228.53
2022-09-16T00:56:47.939Z,99223.84
2022-09-16T00:59:24.612Z,99232.38
2022-09-16T01:01:52.885Z,99223.16
2022-09-16T01:04:27.317Z,99228.72
2022-09-16T01:06:55.385Z,99219.50
2022-09-16T01:09:26.139Z,99225.59
2022-09-16T01:11:55.765Z,99225.97
2022-09-16T01:14:43.832Z,99221.09
2022-09-16T01:17:42.600Z,99217.56
2022-09-16T01:20:26.487Z,99233.56
2022-09-16T01:23:31.902Z,99237.53
2022-09-16T01:26:21.164Z,99245.41
2022-09-16T01:29:08.534Z,99245.09
2022-09-16T01:31:47.941Z,99253.31
2022-09-16T01:35:04.903Z,99265.00
2022-09-16T01:37:51.292Z,99263.38
2022-09-16T01:40:49.667Z,99254.13
2022-09-16T01:43:29.583Z,99242.47
2022-09-16T01:46:12.455Z,99238.94
2022-09-16T01:48:55.809Z,99244.25
2022-09-16T01:51:41.748Z,99239.19
2022-09-16T01:54:14.090Z,99245.75
2022-09-16T01:56:46.730Z,99245.03
2022-09-16T01:59:23.229Z,99245.03
2022-09-16T02:02:03.325Z,99244.53
2022-09-16T02:04:43.605Z,99248.38
2022-09-16T02:07:12.997Z,99241.59
2022-09-16T02:09:46.089Z,99241.34
2022-09-16T02:12:22.966Z,99245.72
2022-09-16T02:14:53.460Z,99247.41
2022-09-16T02:17:26.560Z,99252.06
2022-09-16T02:20:17.363Z,99250.75
2022-09-16T02:22:49.449Z,99248.84
2022-09-16T02:25:20.403Z,99262.78
2022-09-16T02:27:50.189Z,99258.94
2022-09-16T02:30:21.565Z,99266.12
2022-09-16T02:33:01.299Z,99262.97
2022-09-16T02:35:31.473Z,99256.22
2022-09-16T02:37:58.908Z,99274.53
2022-09-16T02:40:33.842Z,99276.84
2022-09-16T02:43:04.139Z,99270.34
2022-09-16T02:45:46.579Z,99282.44
2022-09-16T02:48:22.381Z,99292.25
2022-09-16T02:51:03.711Z,99290.03
2022-09-16T02:53:40.153Z,99300.37
2022-09-16T02:56:22.772Z,99290.84
2022-09-16T02:58:50.450Z,99296.25
2022-09-16T03:01:20.679Z,99299.19
2022-09-16T03:03:48.202Z,99290.41
2022-09-16T03:06:17.733Z,99298.00
2022-09-16T03:08:46.215Z,99295.28
2022-09-16T03:11:19.553Z,99297.16
2022-09-16T03:14:00.018Z,99300.69
2022-09-16T03:16:58.036Z,99304.22
2022-09-16T03:19:39.120Z,99296.62
2022-09-16T03:22:37.366Z,99280.81
2022-09-16T03:25:29.661Z,99289.00
2022-09-16T03:28:08.277Z,99293.53
2022-09-16T03:30:43.331Z,99299.13
2022-09-16T03:33:22.510Z,99302.16
2022-09-16T03:35:53.105Z,99309.31
2022-09-16T03:38:21.265Z,99300.00
2022-09-16T03:40:49.815Z,99305.19
2022-09-16T03:43:18.198Z,99309.22
2022-09-16T03:45:45.749Z,99299.19
2022-09-16T03:48:14.502Z,99317.88
2022-09-16T03:50:41.986Z,99312.69
2022-09-16T03:53:09.817Z,99309.09
2022-09-16T03:55:37.322Z,99316.41
2022-09-16T03:58:05.199Z,99318.41
2022-09-16T04:00:33.022Z,99308.59
2022-09-16T04:03:01.206Z,99310.19
2022-09-16T04:05:31.178Z,99322.53
2022-09-16T04:08:01.384Z,99323.25
2022-09-16T04:10:28.897Z,99324.44
2022-09-16T04:12:59.823Z,99326.94
2022-09-16T04:15:27.404Z,99327.19
2022-09-16T04:17:56.198Z,99327.41
2022-09-16T04:20:26.257Z,99325.78
2022-09-16T04:22:53.763Z,99322.25
2022-09-16T04:25:21.282Z,99328.50
2022-09-16T04:27:48.802Z,99339.72
2022-09-16T04:30:18.136Z,99344.38
2022-09-16T04:32:45.641Z,99340.59
2022-09-16T04:35:13.184Z,99345.53
2022-09-16T04:37:40.676Z,99333.28
2022-09-16T04:40:10.703Z,99320.72
2022-09-16T04:42:38.255Z,99330.84
2022-09-16T04:45:09.030Z,99333.88
2022-09-16T04:47:36.558Z,99342.88
2022-09-16T04:50:06.538Z,99331.94
2022-09-16T04:52:34.445Z,99334.31
2022-09-16T04:55:03.231Z,99330.53
2022-09-16T04:57:36.525Z,99341.47
2022-09-16T05:00:05.427Z,99339.47
2022-09-16T05:02:32.942Z,99338.91
2022-09-16T05:05:02.759Z,99344.59
2022-09-16T05:07:33.334Z,99335.88
2022-09-16T05:10:03.788Z,99332.50
2022-09-16T05:12:32.525Z,99329.75
2022-09-16T05:15:00.040Z,99330.75
2022-09-16T05:17:49.975Z,99334.12
2022-09-16T05:20:17.841Z,99345.72
2022-09-16T05:22:45.709Z,99352.34
2022-09-16T05:25:13.373Z,99331.91
2022-09-16T05:27:43.402Z,99342.75
2022-09-16T05:30:11.608Z,99347.63
2022-09-16T05:32:39.115Z,99354.72
2022-09-16T05:35:07.244Z,99357.94
2022-09-16T05:37:34.765Z,99368.06
2022-09-16T05:40:02.442Z,99348.13
2022-09-16T05:42:37.464Z,99361.19
2022-09-16T05:45:05.560Z,99356.47
2022-09-16T05:47:33.112Z,99354.97
2022-09-16T05:50:00.631Z,99358.06
2022-09-16T05:52:29.745Z,99363.06
2022-09-16T05:54:57.301Z,99361.34
2022-09-16T05:57:28.037Z,99362.66
2022-09-16T05:59:55.541Z,99350.50
2022-09-16T06:02:23.068Z,99359.69
2022-09-16T06:04:50.831Z,99355.84
2022-09-16T06:07:18.335Z,99350.78
2022-09-16T06:09:45.830Z,99359.41
2022-09-16T06:12:13.344Z,99360.31
2022-09-16T06:14:44.338Z,99359.00
2022-09-16T06:17:11.823Z,99365.19
2022-09-16T06:19:41.200Z,99366.13
2022-09-16T06:22:08.701Z,99371.50
2022-09-16T06:24:36.251Z,99372.41
2022-09-16T06:27:03.762Z,99365.38
2022-09-16T06:29:32.423Z,99370.25
2022-09-16T06:31:59.924Z,99369.97
2022-09-16T06:34:27.510Z,99361.47
2022-09-16T06:36:55.034Z,99359.13
2022-09-16T06:39:23.708Z,99349.38
2022-09-16T06:41:51.977Z,99353.03
2022-09-16T06:44:19.542Z,99362.97
2022-09-16T06:46:49.231Z,99373.72
2022-09-16T06:49:16.739Z,99365.19
2022-09-16T06:51:45.657Z,99364.00
2022-09-16T06:54:13.143Z,99365.00
2022-09-16T06:56:42.373Z,99360.09
2022-09-16T06:59:14.347Z,99358.84
2022-09-16T07:01:44.436Z,99371.56
2022-09-16T07:04:13.440Z,99369.53
2022-09-16T07:09:29.189Z,99372.94
2022-09-16T07:11:56.846Z,99377.41
2022-09-16T07:14:25.071Z,99377.84
2022-09-16T07:16:53.260Z,99378.53
2022-09-16T07:19:23.029Z,99371.00
2022-09-16T07:21:50.522Z,99372.81
2022-09-16T07:24:19.102Z,99379.12
2022-09-16T07:26:51.036Z,99382.72
2022-09-16T07:29:20.464Z,99376.91
2022-09-16T07:31:50.458Z,99382.28
2022-09-16T07:34:18.083Z,99386.84
2022-09-16T07:36:49.533Z,99380.25
2022-09-16T07:39:19.161Z,99387.38
2022-09-16T07:41:48.498Z,99395.12
2022-09-16T07:44:17.926Z,99399.00
2022-09-16T07:46:45.707Z,99394.69
2022-09-16T07:49:15.376Z,99397.25
2022-09-16T07:51:42.922Z,99398.03
2022-09-16T07:54:13.647Z,99401.44
2022-09-16T07:56:42.350Z,99406.44
2022-09-16T07:59:17.638Z,99397.94
2022-09-16T08:01:47.841Z,99401.69
2022-09-16T08:04:15.638Z,99406.09
2022-09-16T08:06:43.224Z,99407.25
2022-09-16T08:09:37.976Z,99415.13
2022-09-16T08:11:58.762Z,99417.47
2022-09-16T08:14:26.787Z,99418.16
2022-09-16T08:16:54.633Z,99416.69
2022-09-16T08:19:23.343Z,99428.06
2022-09-16T08:21:52.179Z,99426.84
2022-09-16T08:24:19.781Z,99425.69
2022-09-16T08:26:50.051Z,99420.66
2022-09-16T08:29:18.190Z,99426.19
2022-09-16T08:31:45.904Z,99418.75
2022-09-16T08:34:13.403Z,99424.44
2022-09-16T08:36:40.938Z,99418.38
2022-09-16T08:39:08.438Z,99422.19
2022-09-16T08:42:13.734Z,99419.56
2022-09-16T08:45:06.263Z,99416.81
2022-09-16T08:47:50.531Z,99427.03
2022-09-16T08:50:24.923Z,99429.13
2022-09-16T08:52:55.569Z,99429.31
2022-09-16T08:55:31.389Z,99421.28
2022-09-16T08:58:03.996Z,99423.28
2022-09-16T09:00:32.482Z,99428.13
2022-09-16T09:03:08.932Z,99430.25
2022-09-16T09:05:53.650Z,99442.34
2022-09-16T09:08:50.882Z,99445.09
2022-09-16T09:11:45.846Z,99443.31
2022-09-16T09:14:33.115Z,99443.16
2022-09-16T09:17:48.124Z,99422.09
2022-09-16T09:20:43.068Z,99424.34
2022-09-16T09:23:24.481Z,99420.47
2022-09-16T09:26:10.383Z,99412.09
2022-09-16T09:28:59.526Z,99414.47
2022-09-16T09:31:41.026Z,99417.03
2022-09-16T09:34:17.864Z,99425.69
2022-09-16T09:36:51.089Z,99419.81
2022-09-16T09:39:59.075Z,99413.66
2022-09-16T09:42:37.118Z,99422.19
2022-09-16T09:45:14.165Z,99421.69
2022-09-16T09:47:51.119Z,99426.25
2022-09-16T09:50:21.344Z,99436.28
2022-09-16T09:53:13.672Z,99436.28
2022-09-16T09:55:42.953Z,99427.47
2022-09-16T09:58:31.498Z,99422.56
2022-09-16T10:00:59.200Z,99411.88
2022-09-16T10:03:29.549Z,99409.13
2022-09-16T10:05:57.450Z,99400.56
2022-09-16T10:08:31.037Z,99400.91
2022-09-16T10:11:01.627Z,99393.34
2022-09-16T10:13:31.379Z,99402.03
2022-09-16T10:16:13.525Z,99405.09
2022-09-16T10:18:41.526Z,99405.56
2022-09-16T10:21:13.828Z,99405.56
2022-09-16T10:23:42.676Z,99402.00
2022-09-16T10:26:22.758Z,99401.06
2022-09-16T10:29:19.507Z,99401.56
2022-09-16T10:31:47.810Z,99405.91
2022-09-16T10:34:29.641Z,99399.44
2022-09-16T10:37:20.285Z,99391.81
2022-09-16T10:39:55.185Z,99396.34
2022-09-16T10:42:26.589Z,99399.75
2022-09-16T10:45:00.206Z,99390.03
2022-09-16T10:47:36.304Z,99397.59
2022-09-16T10:50:06.643Z,99405.78
2022-09-16T10:52:46.161Z,99398.81
2022-09-16T10:55:27.615Z,99399.34
2022-09-16T10:58:07.657Z,99417.94
2022-09-16T11:00:47.414Z,99407.72
2022-09-16T11:03:17.889Z,99409.34
2022-09-16T11:06:07.766Z,99415.16
2022-09-16T11:08:56.119Z,99418.44
2022-09-16T11:11:42.198Z,99413.63
2022-09-16T11:14:28.304Z,99414.47
2022-09-16T11:17:04.780Z,99416.09
2022-09-16T11:20:09.230Z,99406.34
2022-09-16T11:22:52.027Z,99402.16
2022-09-16T11:25:44.210Z,99401.22
2022-09-16T11:28:39.122Z,99408.34
2022-09-16T11:31:36.547Z,99396.38
2022-09-16T11:34:28.015Z,99388.56
2022-09-16T11:37:02.236Z,99396.38
2022-09-16T11:39:54.177Z,99389.47
2022-09-16T11:42:42.976Z,99392.25
2022-09-16T11:45:44.878Z,99384.59
2022-09-16T11:48:24.523Z,99384.16
2022-09-16T11:50:58.665Z,99385.47
2022-09-16T11:53:45.981Z,99372.12
2022-09-16T11:56:22.842Z,99373.50
2022-09-16T11:58:59.639Z,99372.19
2022-09-16T12:01:27.225Z,99365.34
2022-09-16T12:04:24.689Z,99369.00
2022-09-16T12:07:30.833Z,99373.69
2022-09-16T12:10:13.504Z,99363.16
2022-09-16T12:12:46.214Z,99354.16
2022-09-16T12:15:32.992Z,99350.12
2022-09-16T12:18:10.437Z,99353.75
2022-09-16T12:20:44.200Z,99356.84
2022-09-16T12:23:31.887Z,99360.13
2022-09-16T12:26:09.890Z,99354.41
2022-09-16T12:28:42.951Z,99350.88
2022-09-16T12:31:37.742Z,99349.41
2022-09-16T12:34:18.504Z,99352.16
2022-09-16T12:37:08.473Z,99352.84
2022-09-16T12:39:35.957Z,99352.19
2022-09-16T12:42:46.684Z,99350.06
2022-09-16T12:45:17.775Z,99337.41
2022-09-16T12:47:56.543Z,99334.19
2022-09-16T12:50:43.070Z,99336.81
2022-09-16T12:53:46.022Z,99330.16
2022-09-16T12:56:26.005Z,99326.75
2022-09-16T12:59:18.085Z,99319.34
2022-09-16T13:02:00.089Z,99321.25
2022-09-16T13:04:35.348Z,99322.81
2022-09-16T13:07:03.383Z,99325.06
2022-09-16T13:09:38.407Z,99321.19
2022-09-16T13:15:23.530Z,99315.19
2022-09-16T13:17:53.304Z,99316.34
2022-09-16T13:20:33.426Z,99318.59
2022-09-16T13:23:15.814Z,99312.28
2022-09-16T13:26:07.096Z,99311.41
2022-09-16T13:28:35.121Z,99316.56
2022-09-16T13:31:15.267Z,99315.75
2022-09-16T13:33:47.180Z,99320.00
2022-09-16T13:36:17.901Z,99310.38
2022-09-16T13:38:49.860Z,99301.50
2022-09-16T13:41:40.493Z,99302.53
2022-09-16T13:44:27.020Z,99308.22
2022-09-16T13:46:55.029Z,99308.91
2022-09-16T13:49:27.909Z,99304.22
2022-09-16T13:51:57.958Z,99294.19
2022-09-16T13:55:09.326Z,99292.25
2022-09-16T13:57:55.542Z,99284.06
2022-09-16T14:00:26.599Z,99277.41
2022-09-16T14:03:40.354Z,99271.22
2022-09-16T14:06:43.179Z,99277.59
2022-09-16T14:09:45.488Z,99270.94
2022-09-16T14:12:29.563Z,99267.88
2022-09-16T14:15:00.189Z,99265.62
2022-09-16T14:17:39.721Z,99269.69
2022-09-16T14:20:17.998Z,99263.72
2022-09-16T14:22:46.219Z,99269.66
2022-09-16T14:25:36.084Z,99266.44
2022-09-16T14:28:19.145Z,99272.09
2022-09-16T14:30:52.033Z,99273.88
2022-09-16T14:33:24.422Z,99265.75
2022-09-16T14:35:54.637Z,99270.28
2022-09-16T14:38:44.480Z,99273.22
2022-09-16T14:41:27.973Z,99276.56
2022-09-16T14:44:05.064Z,99271.25
2022-09-16T14:46:32.602Z,99267.03
2022-09-16T14:49:00.662Z,99262.84
2022-09-16T14:51:28.959Z,99259.09
2022-09-16T14:54:12.655Z,99249.38
2022-09-16T14:56:40.948Z,99241.63
2022-09-16T14:59:14.789Z,99242.12
2022-09-16T15:01:43.450Z,99242.94
2022-09-16T15:04:26.346Z,99240.97
2022-09-16T15:07:04.019Z,99241.09
2022-09-16T15:09:43.791Z,99233.81
2022-09-16T15:12:21.049Z,99249.19
2022-09-16T15:14:48.790Z,99249.97
2022-09-16T15:17:20.155Z,99249.47
2022-09-16T15:19:55.854Z,99249.25
2022-09-16T15:22:24.825Z,99252.94
2022-09-16T15:24:55.921Z,99262.13
2022-09-16T15:27:29.687Z,99266.31
2022-09-16T15:30:05.548Z,99256.94
2022-09-16T15:32:44.378Z,99256.44
2022-09-16T15:35:12.173Z,99258.16
2022-09-16T15:37:40.028Z,99258.00
2022-09-16T15:40:26.802Z,99257.81
2022-09-16T15:43:25.931Z,99255.22
2022-09-16T15:46:03.243Z,99252.63
2022-09-16T15:48:37.985Z,99264.63
2022-09-16T15:51:25.763Z,99273.31
2022-09-16T15:54:02.372Z,99274.56
2022-09-16T15:56:35.989Z,99272.97
2022-09-16T15:59:11.301Z,99270.34
2022-09-16T16:01:50.971Z,99264.69
2022-09-16T16:04:33.244Z,99255.25
2022-09-16T16:07:03.436Z,99254.56
2022-09-16T16:09:33.425Z,99251.66
2022-09-16T16:12:18.818Z,99252.91
2022-09-16T16:14:46.607Z,99248.84
2022-09-16T16:17:17.861Z,99245.81
2022-09-16T16:19:47.621Z,99243.12
2022-09-16T16:22:16.853Z,99238.28
2022-09-16T16:24:45.437Z,99240.03
2022-09-16T16:27:13.159Z,99232.25
2022-09-16T16:29:40.831Z,99235.72
2022-09-16T16:32:14.068Z,99236.53
2022-09-16T16:34:47.359Z,99242.62
2022-09-16T16:37:44.508Z,99235.00
2022-09-16T16:40:08.385Z,99230.47
2022-09-16T16:42:36.341Z,99225.63
2022-09-16T16:45:05.455Z,99216.72
2022-09-16T16:47:33.091Z,99221.38
2022-09-16T16:50:01.638Z,99214.59
2022-09-16T16:52:29.231Z,99218.56
2022-09-16T16:54:56.805Z,99213.69
2022-09-16T16:57:26.803Z,99212.38
2022-09-16T16:59:54.359Z,99206.41
2022-09-16T17:02:22.158Z,99216.53
2022-09-16T17:04:49.902Z,99205.41
2022-09-16T17:07:26.542Z,99210.06
2022-09-16T17:09:55.844Z,99218.88
2022-09-16T17:12:23.640Z,99218.38
2022-09-16T17:14:51.824Z,99211.91
2022-09-16T17:17:23.694Z,99213.03
2022-09-16T17:19:53.595Z,99208.97
2022-09-16T17:22:21.113Z,99202.41
2022-09-16T17:24:48.945Z,99202.41
2022-09-16T17:27:19.883Z,99194.50
2022-09-16T17:29:47.495Z,99193.69
2022-09-16T17:32:16.154Z,99194.81
2022-09-16T17:34:43.690Z,99199.44
2022-09-16T17:37:13.703Z,99215.34
2022-09-16T17:39:41.502Z,99200.97
2022-09-16T17:42:09.367Z,99194.19
2022-09-16T17:44:37.062Z,99199.78
2022-09-16T17:47:04.715Z,99205.88
2022-09-16T17:49:35.349Z,99226.13
2022-09-16T17:52:04.366Z,99228.88
2022-09-16T17:54:32.435Z,99224.50
2022-09-16T17:57:00.090Z,99228.38
2022-09-16T17:59:30.266Z,99233.84
2022-09-16T18:01:57.795Z,99222.69
2022-09-16T18:04:26.084Z,99219.97
2022-09-16T18:06:53.677Z,99217.50
2022-09-16T18:09:21.409Z,99213.94
2022-09-16T18:11:50.815Z,99216.41
2022-09-16T18:14:23.477Z,99207.66
2022-09-16T18:16:51.471Z,99203.00
2022-09-16T18:19:19.512Z,99200.59
2022-09-16T18:21:47.294Z,99211.22
2022-09-16T18:24:14.881Z,99207.44
2022-09-16T18:26:43.459Z,99222.69
2022-09-16T18:29:13.131Z,99241.03
2022-09-16T18:31:43.735Z,99237.50
2022-09-16T18:34:12.365Z,99238.87
2022-09-16T18:36:40.172Z,99234.81
2022-09-16T18:39:11.558Z,99236.22
2022-09-16T18:41:40.974Z,99228.00
2022-09-16T18:44:17.391Z,99228.63
2022-09-16T18:46:44.887Z,99228.31
2022-09-16T18:49:15.246Z,99221.22
2022-09-16T18:51:52.308Z,99211.72
2022-09-16T18:54:25.091Z,99205.44
2022-09-16T18:56:55.789Z,99201.56
2022-09-16T18:59:26.881Z,99195.81
2022-09-16T19:01:57.560Z,99211.72
2022-09-16T19:04:28.487Z,99218.00
2022-09-16T19:07:06.122Z,99212.00
2022-09-16T19:09:35.685Z,99199.75
2022-09-16T19:12:06.843Z,99196.22
2022-09-16T19:14:37.107Z,99190.25
2022-09-16T19:17:05.934Z,99188.94
2022-09-16T19:19:34.238Z,99187.69
2022-09-16T19:22:06.057Z,99198.94
2022-09-16T19:24:34.253Z,99212.72
2022-09-16T19:27:01.789Z,99223.75
2022-09-16T19:29:29.603Z,99227.69
2022-09-16T19:31:58.648Z,99228.59
2022-09-16T19:34:28.056Z,99232.50
2022-09-16T19:36:58.156Z,99224.72
2022-09-16T19:39:27.099Z,99224.19
2022-09-16T19:41:54.767Z,99223.37
2022-09-16T19:44:22.405Z,99216.59
2022-09-16T19:46:50.722Z,99223.19
2022-09-16T19:49:21.138Z,99214.47
2022-09-16T19:51:50.282Z,99202.53
2022-09-16T19:54:18.118Z,99209.16
2022-09-16T19:56:50.661Z,99212.41
2022-09-16T19:59:19.802Z,99218.47
2022-09-16T20:01:47.730Z,99219.50
2022-09-16T20:04:19.453Z,99217.88
2022-09-16T20:06:47.205Z,99224.25
2022-09-16T20:09:14.718Z,99217.25
2022-09-16T20:11:45.582Z,99221.19
2022-09-16T20:14:20.089Z,99227.53
2022-09-16T20:16:49.078Z,99228.09
2022-09-16T20:19:18.871Z,99217.78
2022-09-16T20:21:49.699Z,99226.19
2022-09-16T20:24:19.844Z,99221.84
2022-09-16T20:26:52.615Z,99218.00
2022-09-16T20:29:23.029Z,99215.50
2022-09-16T20:31:52.664Z,99213.50
2022-09-16T20:34:22.995Z,99222.50
2022-09-16T20:36:50.998Z,99226.56
2022-09-16T20:39:18.568Z,99226.25
2022-09-16T20:41:49.774Z,99220.88
2022-09-16T20:44:17.670Z,99226.63
2022-09-16T20:46:45.358Z,99219.75
2022-09-16T20:49:16.726Z,99226.94
2022-09-16T20:51:44.882Z,99232.19
2022-09-16T20:54:14.803Z,99240.38
2022-09-16T20:56:45.468Z,99240.91
2022-09-16T20:59:14.988Z,99248.28
2022-09-16T21:01:42.999Z,99256.22
2022-09-16T21:04:20.046Z,99260.44
2022-09-16T21:06:48.178Z,99256.91
2022-09-16T21:09:18.329Z,99257.41
2022-09-16T21:11:46.022Z,99250.84
2022-09-16T21:14:16.654Z,99256.31
2022-09-16T21:16:45.729Z,99253.59
2022-09-16T21:19:14.144Z,99244.06
2022-09-16T21:21:44.487Z,99249.75
2022-09-16T21:24:13.146Z,99252.78
2022-09-16T21:26:41.601Z,99251.38
2022-09-16T21:29:12.447Z,99255.88
2022-09-16T21:31:43.482Z,99263.78
2022-09-16T21:34:16.976Z,99271.75
2022-09-16T21:36:45.267Z,99270.66
2022-09-16T21:39:14.274Z,99280.59
2022-09-16T21:41:42.784Z,99265.59
2022-09-16T21:44:10.604Z,99265.19
2022-09-16T21:46:41.338Z,99259.50
2022-09-16T21:49:19.147Z,99257.88
2022-09-16T21:51:47.116Z,99251.81
2022-09-16T21:54:17.903Z,99260.81
2022-09-16T21:56:47.549Z,99263.03
2022-09-16T21:59:15.178Z,99261.19
2022-09-16T22:01:43.489Z,99265.31
2022-09-16T22:04:19.003Z,99256.09
2022-09-16T22:06:48.691Z,99265.41
2022-09-16T22:09:16.380Z,99264.63
2022-09-16T22:11:43.999Z,99263.59
2022-09-16T22:14:12.394Z,99273.22
2022-09-16T22:16:40.645Z,99280.28
2022-09-16T22:19:09.413Z,99284.66
2022-09-16T22:21:39.606Z,99282.22
2022-09-16T22:24:07.895Z,99294.00
2022-09-16T22:26:36.114Z,99291.84
2022-09-16T22:29:03.672Z,99299.53
2022-09-16T22:31:35.006Z,99308.31
2022-09-16T22:34:05.701Z,99315.69
2022-09-16T22:36:35.251Z,99315.97
2022-09-16T22:39:06.433Z,99320.69
2022-09-16T22:41:34.715Z,99319.28
2022-09-16T22:44:04.670Z,99331.09
2022-09-16T22:46:39.545Z,99333.59
2022-09-16T22:49:07.164Z,99336.91
2022-09-16T22:51:34.741Z,99333.94
2022-09-16T22:54:04.969Z,99336.94
2022-09-16T22:56:35.953Z,99340.25
2022-09-16T22:59:06.423Z,99321.00
2022-09-16T23:01:40.452Z,99328.97
2022-09-16T23:04:11.424Z,99310.44
2022-09-16T23:06:43.246Z,99317.31
2022-09-16T23:09:13.201Z,99317.56
2022-09-16T23:11:43.133Z,99315.41
2022-09-16T23:14:14.514Z,99323.37
2022-09-16T23:16:42.062Z,99321.75
2022-09-16T23:19:12.349Z,99322.56
2022-09-16T23:21:41.016Z,99309.50
2022-09-16T23:24:12.634Z,99313.03
2022-09-16T23:26:40.149Z,99317.16
2022-09-16T23:29:10.110Z,99300.81
2022-09-16T23:31:40.784Z,99303.28
2022-09-16T23:34:16.285Z,99306.31
2022-09-16T23:36:46.406Z,99306.31
2022-09-16T23:39:15.501Z,99304.69
2022-09-16T23:41:44.786Z,99292.75
2022-09-16T23:44:16.242Z,99284.56
2022-09-16T23:46:44.122Z,99286.75
2022-09-16T23:49:11.821Z,99282.41
2022-09-16T23:51:39.628Z,99283.22
2022-09-16T23:54:07.094Z,99274.78
2022-09-16T23:56:35.837Z,99277.28
2022-09-16T23:59:05.512Z,99273.44
