createdAt,value
2023-02-04T00:01:55.812Z,12.80
2023-02-04T00:04:26.669Z,12.90
2023-02-04T00:06:57.590Z,13.00
2023-02-04T00:09:28.459Z,12.90
2023-02-04T00:11:59.320Z,13.00
2023-02-04T00:14:30.199Z,12.80
2023-02-04T00:17:01.129Z,13.00
2023-02-04T00:19:31.990Z,13.10
2023-02-04T00:22:04.006Z,12.80
2023-02-04T00:24:38.632Z,13.30
2023-02-04T00:27:09.629Z,13.20
2023-02-04T00:29:40.484Z,13.10
2023-02-04T00:32:11.690Z,12.70
2023-02-04T00:34:42.716Z,12.40
2023-02-04T00:37:13.586Z,12.90
2023-02-04T00:39:44.461Z,12.50
2023-02-04T00:42:16.167Z,12.70
2023-02-04T00:44:47.253Z,12.80
2023-02-04T00:47:18.108Z,13.00
2023-02-04T00:49:48.958Z,12.80
2023-02-04T00:52:19.843Z,12.90
2023-02-04T00:54:50.791Z,12.60
2023-02-04T00:57:21.680Z,12.90
2023-02-04T00:59:52.520Z,12.60
2023-02-04T01:02:23.404Z,13.20
2023-02-04T01:04:54.284Z,12.70
2023-02-04T01:07:25.243Z,12.50
2023-02-04T01:09:56.101Z,12.90
2023-02-04T01:12:28.773Z,12.60
2023-02-04T01:14:59.980Z,12.50
2023-02-04T01:17:30.830Z,12.50
2023-02-04T01:20:01.692Z,12.80
2023-02-04T01:22:32.560Z,12.50
2023-02-04T01:25:03.573Z,12.20
2023-02-04T01:27:34.423Z,12.00
2023-02-04T01:30:07.694Z,12.10
2023-02-04T01:32:38.583Z,12.20
2023-02-04T01:35:09.866Z,12.50
2023-02-04T01:37:40.761Z,12.20
2023-02-04T01:40:13.304Z,12.30
2023-02-04T01:42:44.340Z,12.10
2023-02-04T01:45:15.216Z,12.30
2023-02-04T01:47:46.932Z,12.90
2023-02-04T01:50:18.694Z,12.90
2023-02-04T01:52:49.601Z,12.90
2023-02-04T01:55:29.318Z,12.70
2023-02-04T01:58:00.478Z,12.30
2023-02-04T02:00:33.536Z,12.70
2023-02-04T02:03:05.215Z,12.60
2023-02-04T02:05:45.624Z,13.10
2023-02-04T02:08:17.230Z,12.30
2023-02-04T02:10:49.575Z,12.40
2023-02-04T02:13:20.563Z,12.80
2023-02-04T02:15:51.510Z,13.00
2023-02-04T02:18:23.351Z,12.70
2023-02-04T02:20:55.288Z,12.90
2023-02-04T02:23:46.855Z,13.30
2023-02-04T02:26:19.542Z,12.80
2023-02-04T02:28:51.226Z,12.80
2023-02-04T02:31:23.691Z,13.10
2023-02-04T02:33:55.803Z,13.00
2023-02-04T02:36:26.683Z,12.80
2023-02-04T02:38:58.889Z,12.90
2023-02-04T02:41:30.076Z,13.00
2023-02-04T02:44:01.953Z,12.70
2023-02-04T02:46:33.297Z,12.80
2023-02-04T02:49:04.318Z,12.50
2023-02-04T02:51:35.250Z,12.40
2023-02-04T02:54:06.093Z,12.50
2023-02-04T02:56:36.975Z,12.80
2023-02-04T02:59:18.980Z,13.00
2023-02-04T03:01:58.131Z,13.20
2023-02-04T03:04:32.675Z,13.70
2023-02-04T03:07:03.782Z,13.40
2023-02-04T03:09:35.411Z,13.40
2023-02-04T03:12:06.964Z,13.50
2023-02-04T03:14:39.083Z,12.80
2023-02-04T03:17:11.355Z,13.20
2023-02-04T03:19:42.745Z,12.80
2023-02-04T03:22:13.621Z,12.60
2023-02-04T03:24:44.473Z,12.90
2023-02-04T03:27:16.234Z,12.90
2023-02-04T03:29:47.228Z,12.80
2023-02-04T03:32:18.124Z,13.10
2023-02-04T03:34:48.973Z,12.80
2023-02-04T03:37:19.825Z,12.80
2023-02-04T03:39:50.716Z,13.10
2023-02-04T03:42:21.643Z,13.20
2023-02-04T03:44:52.497Z,13.50
2023-02-04T03:47:23.396Z,13.90
2023-02-04T03:49:54.271Z,14.10
2023-02-04T03:52:25.205Z,13.30
2023-02-04T03:54:56.077Z,13.10
2023-02-04T03:57:27.003Z,13.40
2023-02-04T03:59:57.853Z,13.90
2023-02-04T04:02:28.785Z,14.30
2023-02-04T04:04:59.669Z,14.50
2023-02-04T04:07:30.562Z,13.90
2023-02-04T04:10:01.430Z,14.30
2023-02-04T04:12:32.588Z,13.70
2023-02-04T04:15:04.276Z,14.40
2023-02-04T04:17:35.261Z,14.40
2023-02-04T04:20:07.009Z,14.40
2023-02-04T04:22:37.919Z,14.40
2023-02-04T04:25:08.877Z,14.50
2023-02-04T04:27:39.841Z,14.50
2023-02-04T04:30:11.962Z,14.70
2023-02-04T04:32:42.877Z,14.40
2023-02-04T04:35:13.800Z,14.50
2023-02-04T04:37:44.675Z,13.90
2023-02-04T04:40:15.697Z,13.60
2023-02-04T04:42:46.646Z,13.90
2023-02-04T04:45:17.721Z,13.50
2023-02-04T04:47:48.646Z,13.60
2023-02-04T04:50:19.566Z,13.60
2023-02-04T04:52:50.437Z,13.70
2023-02-04T04:55:21.306Z,14.20
2023-02-04T04:57:52.198Z,14.30
2023-02-04T05:00:23.339Z,14.00
2023-02-04T05:02:54.222Z,13.90
2023-02-04T05:05:25.354Z,13.50
2023-02-04T05:07:57.540Z,13.00
2023-02-04T05:10:28.441Z,13.20
2023-02-04T05:12:59.403Z,13.90
2023-02-04T05:15:30.300Z,13.70
2023-02-04T05:18:01.460Z,13.80
2023-02-04T05:20:32.867Z,13.80
2023-02-04T05:23:05.636Z,13.70
2023-02-04T05:25:36.787Z,13.80
2023-02-04T05:28:07.762Z,13.80
2023-02-04T05:30:38.650Z,13.10
2023-02-04T05:33:09.546Z,13.50
2023-02-04T05:35:40.434Z,13.30
2023-02-04T05:38:11.306Z,13.80
2023-02-04T05:40:42.206Z,13.70
2023-02-04T05:43:13.142Z,14.20
2023-02-04T05:45:44.037Z,14.00
2023-02-04T05:48:14.922Z,13.40
2023-02-04T05:50:45.780Z,13.20
2023-02-04T05:53:16.638Z,13.00
2023-02-04T05:55:47.504Z,13.40
2023-02-04T05:58:18.431Z,13.20
2023-02-04T06:00:49.486Z,13.40
2023-02-04T06:03:21.634Z,13.70
2023-02-04T06:05:52.627Z,13.70
2023-02-04T06:08:23.861Z,13.70
2023-02-04T06:10:54.787Z,13.30
2023-02-04T06:13:25.648Z,13.20
2023-02-04T06:15:56.554Z,13.30
2023-02-04T06:18:27.416Z,13.10
2023-02-04T06:20:58.277Z,13.30
2023-02-04T06:23:29.156Z,13.60
2023-02-04T06:26:03.366Z,12.50
2023-02-04T06:28:34.341Z,13.20
2023-02-04T06:31:05.582Z,13.60
2023-02-04T06:33:37.325Z,13.10
2023-02-04T06:36:08.503Z,13.70
2023-02-04T06:38:39.379Z,13.30
2023-02-04T06:41:10.275Z,13.40
2023-02-04T06:43:41.132Z,13.10
2023-02-04T06:46:12.035Z,13.20
2023-02-04T06:48:42.963Z,13.60
2023-02-04T06:51:13.792Z,13.20
2023-02-04T06:53:45.961Z,14.90
2023-02-04T06:56:16.897Z,15.60
2023-02-04T06:58:47.781Z,16.30
2023-02-04T07:01:18.911Z,15.50
2023-02-04T07:03:49.838Z,15.60
2023-02-04T07:06:23.789Z,16.00
2023-02-04T07:08:54.692Z,16.20
2023-02-04T07:11:25.733Z,16.20
2023-02-04T07:13:56.620Z,15.20
2023-02-04T07:16:27.489Z,14.80
2023-02-04T07:18:58.343Z,14.50
2023-02-04T07:21:29.441Z,14.00
2023-02-04T07:24:00.503Z,14.00
2023-02-04T07:26:31.463Z,14.10
2023-02-04T07:29:02.345Z,14.20
2023-02-04T07:31:33.310Z,14.10
2023-02-04T07:34:04.283Z,13.60
2023-02-04T07:36:35.281Z,13.70
2023-02-04T07:39:07.210Z,13.80
2023-02-04T07:41:38.083Z,13.50
2023-02-04T07:44:09.020Z,13.60
2023-02-04T07:46:39.897Z,13.70
2023-02-04T07:49:10.905Z,13.70
2023-02-04T07:51:41.810Z,13.90
2023-02-04T07:54:13.116Z,13.80
2023-02-04T07:56:44.048Z,13.80
2023-02-04T07:59:14.949Z,13.70
2023-02-04T08:01:47.847Z,13.80
2023-02-04T08:04:18.768Z,13.40
2023-02-04T08:06:49.610Z,13.30
2023-02-04T08:09:20.527Z,13.50
2023-02-04T08:11:51.364Z,13.70
2023-02-04T08:14:22.226Z,13.60
2023-02-04T08:16:53.140Z,13.70
2023-02-04T08:19:24.161Z,13.80
2023-02-04T08:21:55.103Z,13.80
2023-02-04T08:24:25.959Z,13.80
2023-02-04T08:26:58.308Z,13.60
2023-02-04T08:29:29.205Z,13.60
2023-02-04T08:32:00.245Z,13.40
2023-02-04T08:34:31.574Z,13.70
2023-02-04T08:37:02.680Z,13.70
2023-02-04T08:39:33.792Z,13.70
2023-02-04T08:42:04.663Z,13.50
2023-02-04T08:44:35.629Z,13.60
2023-02-04T08:47:06.635Z,13.40
2023-02-04T08:49:37.793Z,13.40
2023-02-04T08:52:08.885Z,13.50
2023-02-04T08:54:39.704Z,13.60
2023-02-04T08:57:10.894Z,13.50
2023-02-04T08:59:41.757Z,13.70
2023-02-04T09:02:12.749Z,13.70
2023-02-04T09:04:43.636Z,13.60
2023-02-04T09:07:14.504Z,13.50
2023-02-04T09:09:45.379Z,13.70
2023-02-04T09:12:16.389Z,13.60
2023-02-04T09:14:47.412Z,13.70
2023-02-04T09:17:19.089Z,13.90
2023-02-04T09:19:50.034Z,13.70
2023-02-04T09:22:21.008Z,13.80
2023-02-04T09:24:51.904Z,13.90
2023-02-04T09:27:22.792Z,14.00
2023-02-04T09:29:53.652Z,14.00
2023-02-04T09:32:24.649Z,13.90
2023-02-04T09:34:55.543Z,13.70
2023-02-04T09:37:27.039Z,13.80
2023-02-04T09:39:57.860Z,14.00
2023-02-04T09:42:29.475Z,13.90
2023-02-04T09:45:03.098Z,13.90
2023-02-04T09:47:34.011Z,14.00
2023-02-04T09:50:05.183Z,14.10
2023-02-04T09:52:36.076Z,14.30
2023-02-04T09:55:14.920Z,14.40
2023-02-04T09:57:47.514Z,14.30
2023-02-04T10:00:26.713Z,14.40
2023-02-04T10:03:02.525Z,14.60
2023-02-04T10:05:37.203Z,14.80
2023-02-04T10:08:10.151Z,14.60
2023-02-04T10:10:41.255Z,14.20
2023-02-04T10:13:20.398Z,14.60
2023-02-04T10:15:52.976Z,14.80
2023-02-04T10:18:30.769Z,14.40
2023-02-04T10:21:14.901Z,14.40
2023-02-04T10:23:56.690Z,14.40
2023-02-04T10:26:30.591Z,14.40
2023-02-04T10:29:12.362Z,14.30
2023-02-04T10:31:50.968Z,14.40
2023-02-04T10:34:32.203Z,14.70
2023-02-04T10:37:22.563Z,14.70
2023-02-04T10:39:53.807Z,14.50
2023-02-04T10:42:30.584Z,14.70
2023-02-04T10:45:01.743Z,14.80
2023-02-04T10:47:32.950Z,15.00
2023-02-04T10:50:15.459Z,14.90
2023-02-04T10:52:52.356Z,15.00
2023-02-04T10:55:24.628Z,15.10
2023-02-04T10:57:55.492Z,14.80
2023-02-04T11:00:26.621Z,15.00
2023-02-04T11:03:09.882Z,14.80
2023-02-04T11:05:40.766Z,15.50
2023-02-04T11:08:38.693Z,16.50
2023-02-04T11:11:25.164Z,16.00
2023-02-04T11:13:56.023Z,15.80
2023-02-04T11:16:30.482Z,15.70
2023-02-04T11:19:05.885Z,15.20
2023-02-04T11:21:36.719Z,15.10
2023-02-04T11:24:16.356Z,14.90
2023-02-04T11:26:52.541Z,15.00
2023-02-04T11:29:27.730Z,15.00
2023-02-04T11:32:03.964Z,15.00
2023-02-04T11:34:52.911Z,15.40
2023-02-04T11:37:39.816Z,14.60
2023-02-04T11:40:35.166Z,15.10
2023-02-04T11:43:16.045Z,14.90
2023-02-04T11:45:46.944Z,15.00
2023-02-04T11:48:20.383Z,14.40
2023-02-04T11:50:59.527Z,14.70
2023-02-04T11:53:34.498Z,14.40
2023-02-04T11:56:05.581Z,14.20
2023-02-04T11:58:42.037Z,15.00
2023-02-04T12:01:21.429Z,15.30
2023-02-04T12:04:05.326Z,14.60
2023-02-04T12:06:37.651Z,15.10
2023-02-04T12:09:24.331Z,14.80
2023-02-04T12:12:01.153Z,14.70
2023-02-04T12:14:36.708Z,14.90
2023-02-04T12:17:20.548Z,15.00
2023-02-04T12:19:51.380Z,15.40
2023-02-04T12:22:22.409Z,15.90
2023-02-04T12:24:53.270Z,15.60
2023-02-04T12:27:24.205Z,15.60
2023-02-04T12:29:55.121Z,15.50
2023-02-04T12:32:25.999Z,15.90
2023-02-04T12:34:56.828Z,15.90
2023-02-04T12:37:27.679Z,15.60
2023-02-04T12:39:58.519Z,16.20
2023-02-04T12:42:29.406Z,15.80
2023-02-04T12:45:00.324Z,15.80
2023-02-04T12:47:31.235Z,15.60
2023-02-04T12:50:02.115Z,15.50
2023-02-04T12:52:33.224Z,14.70
2023-02-04T12:55:05.120Z,14.30
2023-02-04T12:57:36.135Z,14.00
2023-02-04T13:00:08.494Z,14.60
2023-02-04T13:02:39.366Z,14.70
2023-02-04T13:05:10.520Z,14.60
2023-02-04T13:07:41.748Z,14.70
2023-02-04T13:10:14.369Z,14.50
2023-02-04T13:12:45.228Z,15.10
2023-02-04T13:15:16.742Z,15.00
2023-02-04T13:17:47.646Z,15.00
2023-02-04T13:20:19.152Z,15.10
2023-02-04T13:22:50.045Z,15.00
2023-02-04T13:25:20.933Z,14.80
2023-02-04T13:27:51.892Z,15.00
2023-02-04T13:30:23.127Z,14.90
2023-02-04T13:32:54.103Z,14.70
2023-02-04T13:35:25.441Z,15.10
2023-02-04T13:37:56.626Z,15.30
2023-02-04T13:40:27.595Z,15.40
2023-02-04T13:42:58.435Z,15.50
2023-02-04T13:45:29.334Z,15.40
2023-02-04T13:48:00.348Z,15.80
2023-02-04T13:50:31.623Z,15.70
2023-02-04T13:53:02.619Z,15.70
2023-02-04T13:55:33.658Z,15.20
2023-02-04T13:58:05.326Z,15.20
2023-02-04T14:00:36.227Z,15.20
2023-02-04T14:03:07.092Z,15.10
2023-02-04T14:05:37.969Z,15.20
2023-02-04T14:08:08.822Z,15.20
2023-02-04T14:10:39.667Z,15.10
2023-02-04T14:13:10.966Z,15.00
2023-02-04T14:15:42.078Z,15.20
2023-02-04T14:18:13.342Z,15.50
2023-02-04T14:20:45.419Z,15.30
2023-02-04T14:23:16.344Z,15.00
2023-02-04T14:25:47.197Z,15.60
2023-02-04T14:28:18.167Z,15.40
2023-02-04T14:30:49.088Z,15.60
2023-02-04T14:33:20.611Z,15.40
2023-02-04T14:35:51.543Z,15.40
2023-02-04T14:38:22.406Z,15.30
2023-02-04T14:40:53.212Z,15.10
2023-02-04T14:43:24.328Z,15.00
2023-02-04T14:45:55.245Z,15.20
2023-02-04T14:48:26.125Z,15.50
2023-02-04T14:50:56.967Z,15.00
2023-02-04T14:53:27.871Z,15.30
2023-02-04T14:55:58.738Z,16.00
2023-02-04T14:58:29.600Z,15.90
2023-02-04T15:01:00.942Z,15.70
2023-02-04T15:03:31.837Z,15.70
2023-02-04T15:06:02.880Z,15.40
2023-02-04T15:08:33.902Z,15.20
2023-02-04T15:11:05.333Z,15.50
2023-02-04T15:13:36.208Z,15.30
2023-02-04T15:16:07.110Z,15.40
2023-02-04T15:18:38.459Z,14.80
2023-02-04T15:21:09.698Z,14.80
2023-02-04T15:23:40.566Z,15.00
2023-02-04T15:26:11.476Z,14.60
2023-02-04T15:28:42.363Z,14.40
2023-02-04T15:31:13.292Z,14.70
2023-02-04T15:33:44.277Z,16.50
2023-02-04T15:36:15.367Z,17.10
2023-02-04T15:38:46.510Z,15.90
2023-02-04T15:41:17.422Z,15.10
2023-02-04T15:43:48.873Z,15.00
2023-02-04T15:46:19.815Z,14.80
2023-02-04T15:48:50.767Z,14.50
2023-02-04T15:51:21.598Z,14.70
2023-02-04T15:53:52.670Z,14.80
2023-02-04T15:56:23.616Z,14.20
2023-02-04T15:58:54.888Z,15.30
2023-02-04T16:01:25.798Z,14.60
2023-02-04T16:03:57.732Z,14.40
2023-02-04T16:06:28.643Z,14.30
2023-02-04T16:08:59.580Z,13.90
2023-02-04T16:11:30.787Z,13.90
2023-02-04T16:14:01.648Z,14.00
2023-02-04T16:16:32.527Z,13.50
2023-02-04T16:19:03.465Z,13.60
2023-02-04T16:21:34.312Z,13.80
2023-02-04T16:24:05.796Z,13.50
2023-02-04T16:26:36.616Z,13.40
2023-02-04T16:29:07.499Z,13.40
2023-02-04T16:31:38.536Z,13.50
2023-02-04T16:34:09.489Z,13.70
2023-02-04T16:36:40.502Z,13.70
2023-02-04T16:39:11.465Z,13.80
2023-02-04T16:41:42.400Z,13.30
2023-02-04T16:44:13.247Z,13.40
2023-02-04T16:46:44.121Z,13.30
2023-02-04T16:49:15.044Z,13.30
2023-02-04T16:51:45.927Z,13.10
2023-02-04T16:54:16.861Z,12.90
2023-02-04T16:56:47.752Z,13.10
2023-02-04T16:59:19.023Z,13.30
2023-02-04T17:01:50.103Z,13.30
2023-02-04T17:04:20.987Z,13.30
2023-02-04T17:06:52.429Z,13.30
2023-02-04T17:09:23.396Z,13.50
2023-02-04T17:11:54.686Z,13.20
2023-02-04T17:14:25.636Z,13.00
2023-02-04T17:16:56.542Z,13.10
2023-02-04T17:19:27.430Z,12.80
2023-02-04T17:21:59.076Z,13.30
2023-02-04T17:24:29.960Z,13.10
2023-02-04T17:27:03.289Z,13.00
2023-02-04T17:29:34.207Z,13.00
2023-02-04T17:32:06.338Z,12.80
2023-02-04T17:34:37.170Z,12.80
2023-02-04T17:37:08.078Z,12.70
2023-02-04T17:39:39.254Z,12.70
2023-02-04T17:42:11.118Z,12.70
2023-02-04T17:44:42.028Z,12.50
2023-02-04T17:47:12.970Z,12.50
2023-02-04T17:49:43.986Z,12.40
2023-02-04T17:52:15.239Z,12.40
2023-02-04T17:54:46.498Z,12.40
2023-02-04T17:57:21.624Z,12.60
2023-02-04T17:59:52.602Z,12.30
2023-02-04T18:02:32.864Z,12.20
2023-02-04T18:05:14.846Z,12.50
2023-02-04T18:08:02.961Z,12.30
2023-02-04T18:10:37.542Z,12.30
2023-02-04T18:13:34.039Z,12.10
2023-02-04T18:16:31.526Z,11.90
2023-02-04T18:19:35.176Z,12.00
2023-02-04T18:22:18.022Z,11.90
2023-02-04T18:24:49.301Z,12.00
2023-02-04T18:27:24.578Z,12.10
2023-02-04T18:29:56.761Z,12.00
2023-02-04T18:32:38.400Z,11.60
2023-02-04T18:35:32.388Z,11.30
2023-02-04T18:38:22.240Z,11.20
2023-02-04T18:41:02.540Z,11.20
2023-02-04T18:43:38.131Z,11.30
2023-02-04T18:46:27.941Z,11.40
2023-02-04T18:49:20.710Z,11.40
2023-02-04T18:51:52.832Z,11.20
2023-02-04T18:54:28.317Z,10.80
2023-02-04T18:57:39.674Z,10.90
2023-02-04T19:00:10.544Z,10.80
2023-02-04T19:02:52.902Z,10.70
2023-02-04T19:05:36.555Z,10.90
2023-02-04T19:08:07.410Z,10.80
2023-02-04T19:10:42.384Z,10.60
2023-02-04T19:13:27.685Z,10.80
2023-02-04T19:16:18.100Z,10.60
2023-02-04T19:18:50.616Z,10.40
2023-02-04T19:21:25.873Z,10.10
2023-02-04T19:24:21.533Z,10.30
2023-02-04T19:26:55.446Z,10.30
2023-02-04T19:29:41.034Z,10.10
2023-02-04T19:32:24.698Z,9.90
2023-02-04T19:35:01.620Z,10.20
2023-02-04T19:37:41.445Z,9.80
2023-02-04T19:40:35.495Z,10.50
2023-02-04T19:43:37.695Z,10.20
2023-02-04T19:46:23.997Z,10.40
2023-02-04T19:48:57.037Z,10.30
2023-02-04T19:51:29.490Z,10.40
2023-02-04T19:54:19.960Z,10.20
2023-02-04T19:56:52.568Z,10.40
2023-02-04T19:59:28.626Z,10.30
2023-02-04T20:02:33.918Z,10.20
2023-02-04T20:05:19.730Z,9.70
2023-02-04T20:07:51.252Z,10.10
2023-02-04T20:10:27.877Z,10.20
2023-02-04T20:13:12.942Z,10.00
2023-02-04T20:15:44.026Z,9.80
2023-02-04T20:18:19.965Z,10.00
2023-02-04T20:20:50.804Z,10.00
2023-02-04T20:23:29.325Z,9.90
2023-02-04T20:26:01.471Z,9.60
2023-02-04T20:28:40.070Z,9.80
2023-02-04T20:31:22.916Z,9.90
2023-02-04T20:33:59.941Z,9.60
2023-02-04T20:36:41.059Z,9.60
2023-02-04T20:39:43.564Z,8.90
2023-02-04T20:42:30.354Z,9.50
2023-02-04T20:45:28.149Z,9.70
2023-02-04T20:48:20.388Z,9.70
2023-02-04T20:50:56.352Z,9.90
2023-02-04T20:53:48.468Z,9.80
2023-02-04T20:56:40.690Z,9.60
2023-02-04T20:59:14.124Z,9.50
2023-02-04T21:01:51.337Z,9.70
2023-02-04T21:04:34.543Z,9.70
2023-02-04T21:07:17.280Z,9.70
2023-02-04T21:09:49.383Z,9.50
2023-02-04T21:12:21.576Z,9.60
2023-02-04T21:14:52.441Z,9.40
2023-02-04T21:17:23.338Z,9.30
2023-02-04T21:19:54.209Z,9.30
2023-02-04T21:22:25.125Z,9.20
2023-02-04T21:24:55.994Z,9.30
2023-02-04T21:27:26.854Z,9.60
2023-02-04T21:29:57.773Z,9.70
2023-02-04T21:32:28.698Z,9.60
2023-02-04T21:34:59.590Z,9.70
2023-02-04T21:37:30.437Z,9.00
2023-02-04T21:40:01.419Z,9.30
2023-02-04T21:42:32.313Z,9.30
2023-02-04T21:45:03.477Z,9.10
2023-02-04T21:47:34.361Z,9.30
2023-02-04T21:50:05.536Z,9.30
2023-02-04T21:52:36.490Z,9.40
2023-02-04T21:55:08.743Z,9.30
2023-02-04T21:57:39.683Z,9.10
2023-02-04T22:00:11.692Z,9.20
2023-02-04T22:02:42.601Z,9.10
2023-02-04T22:05:13.595Z,9.00
2023-02-04T22:07:44.801Z,8.90
2023-02-04T22:10:20.166Z,8.80
2023-02-04T22:12:51.385Z,9.00
2023-02-04T22:15:24.047Z,8.90
2023-02-04T22:17:55.747Z,9.20
2023-02-04T22:20:26.596Z,10.20
2023-02-04T22:22:57.530Z,12.90
2023-02-04T22:25:28.502Z,13.80
2023-02-04T22:27:59.443Z,11.90
2023-02-04T22:30:30.631Z,10.60
2023-02-04T22:33:02.685Z,10.60
2023-02-04T22:35:35.693Z,10.10
2023-02-04T22:38:06.649Z,10.20
2023-02-04T22:40:37.532Z,9.90
2023-02-04T22:43:08.431Z,10.20
2023-02-04T22:45:39.286Z,9.90
2023-02-04T22:48:10.145Z,10.10
2023-02-04T22:50:40.977Z,10.00
2023-02-04T22:53:11.832Z,10.20
2023-02-04T22:55:42.660Z,10.10
2023-02-04T22:58:13.590Z,10.40
2023-02-04T23:00:44.581Z,10.50
2023-02-04T23:03:15.643Z,10.40
2023-02-04T23:05:47.917Z,9.90
2023-02-04T23:08:18.822Z,10.00
2023-02-04T23:10:50.238Z,10.00
2023-02-04T23:13:21.248Z,9.80
2023-02-04T23:15:52.081Z,9.90
2023-02-04T23:18:22.964Z,10.10
2023-02-04T23:20:53.974Z,10.00
2023-02-04T23:23:26.023Z,9.80
2023-02-04T23:25:57.510Z,10.40
2023-02-04T23:28:28.384Z,10.30
2023-02-04T23:30:59.534Z,9.90
2023-02-04T23:33:30.714Z,10.60
2023-02-04T23:36:01.800Z,10.30
2023-02-04T23:38:32.806Z,10.40
2023-02-04T23:41:03.690Z,10.40
2023-02-04T23:43:34.616Z,10.40
2023-02-04T23:46:05.685Z,10.30
2023-02-04T23:48:36.567Z,10.70
2023-02-04T23:51:07.441Z,10.50
2023-02-04T23:53:38.312Z,10.30
2023-02-04T23:56:09.174Z,10.60
2023-02-04T23:58:40.031Z,10.50
