createdAt,value
2018-08-18T05:53:18.400Z,17.20
2018-08-18T05:55:48.427Z,17.20
2018-08-18T05:58:16.388Z,17.20
2018-08-18T06:00:45.177Z,17.30
2018-08-18T06:03:17.283Z,17.30
2018-08-18T06:05:45.496Z,17.30
2018-08-18T06:08:13.454Z,17.40
2018-08-18T06:10:41.818Z,17.40
2018-08-18T06:13:27.293Z,17.50
2018-08-18T06:16:08.628Z,17.50
2018-08-18T06:18:37.939Z,17.70
2018-08-18T06:21:07.035Z,17.80
2018-08-18T06:23:36.230Z,17.90
2018-08-18T06:26:04.597Z,18.00
2018-08-18T06:28:33.298Z,18.20
2018-08-18T06:31:01.570Z,18.30
2018-08-18T06:33:30.186Z,18.30
2018-08-18T06:35:58.581Z,18.40
2018-08-18T06:38:26.701Z,18.40
2018-08-18T06:41:00.198Z,18.40
2018-08-18T06:43:29.971Z,18.40
2018-08-18T06:45:59.307Z,18.50
2018-08-18T06:48:30.491Z,18.50
2018-08-18T06:50:59.016Z,18.60
2018-08-18T06:53:27.933Z,18.60
2018-08-18T06:55:58.127Z,18.70
2018-08-18T06:58:26.179Z,18.70
2018-08-18T07:00:54.426Z,18.70
2018-08-18T07:03:39.167Z,18.70
2018-08-18T07:06:09.838Z,18.80
2018-08-18T07:08:43.295Z,18.70
2018-08-18T07:11:11.951Z,18.80
2018-08-18T07:13:41.118Z,18.80
2018-08-18T07:16:09.416Z,18.90
2018-08-18T07:18:37.879Z,18.90
2018-08-18T07:21:05.880Z,19.00
2018-08-18T07:23:34.351Z,18.90
2018-08-18T07:26:03.539Z,18.90
2018-08-18T07:28:32.474Z,18.80
2018-08-18T07:31:00.571Z,18.90
2018-08-18T07:33:29.837Z,19.00
2018-08-18T07:35:58.121Z,19.10
2018-08-18T07:38:26.565Z,19.10
2018-08-18T07:40:55.286Z,19.10
2018-08-18T07:43:26.126Z,19.10
2018-08-18T07:45:57.193Z,19.10
2018-08-18T07:48:25.644Z,19.10
2018-08-18T07:50:54.125Z,19.20
2018-08-18T07:53:22.327Z,19.20
2018-08-18T07:55:50.570Z,19.30
2018-08-18T07:58:21.783Z,19.30
2018-08-18T08:00:49.708Z,19.20
2018-08-18T08:03:18.181Z,19.20
2018-08-18T08:05:47.953Z,19.30
2018-08-18T08:08:16.071Z,19.40
2018-08-18T08:10:44.411Z,19.50
2018-08-18T08:13:14.440Z,19.50
2018-08-18T08:15:42.825Z,19.60
2018-08-18T08:18:12.657Z,19.70
2018-08-18T08:20:40.812Z,19.80
2018-08-18T08:23:09.296Z,19.80
2018-08-18T08:25:37.574Z,20.00
2018-08-18T08:28:06.068Z,20.00
2018-08-18T08:30:34.728Z,20.00
2018-08-18T08:33:02.928Z,20.10
2018-08-18T08:35:31.466Z,20.10
2018-08-18T08:38:00.571Z,20.20
2018-08-18T08:40:28.654Z,20.20
2018-08-18T08:42:56.787Z,20.40
2018-08-18T08:45:26.151Z,20.40
2018-08-18T08:47:54.685Z,20.40
2018-08-18T08:50:23.872Z,20.50
2018-08-18T08:52:55.987Z,20.60
2018-08-18T08:55:26.068Z,20.60
2018-08-18T08:57:54.680Z,20.50
2018-08-18T09:00:22.732Z,20.50
2018-08-18T09:02:51.017Z,20.70
2018-08-18T09:05:19.516Z,20.70
2018-08-18T09:07:48.646Z,20.80
2018-08-18T09:10:17.753Z,20.90
2018-08-18T09:12:46.010Z,21.00
2018-08-18T09:15:16.511Z,21.00
2018-08-18T09:17:44.977Z,21.10
2018-08-18T09:20:16.033Z,21.10
2018-08-18T09:22:55.825Z,21.00
2018-08-18T09:25:24.855Z,21.10
2018-08-18T09:27:55.347Z,21.10
2018-08-18T09:30:24.641Z,21.30
2018-08-18T09:32:52.647Z,21.30
2018-08-18T09:35:20.568Z,21.40
2018-08-18T09:38:05.495Z,21.40
2018-08-18T09:40:41.918Z,21.40
2018-08-18T09:43:17.246Z,21.50
2018-08-18T09:45:45.864Z,21.60
2018-08-18T09:48:14.624Z,21.70
2018-08-18T09:50:43.683Z,21.80
2018-08-18T09:53:12.181Z,21.80
2018-08-18T09:55:40.408Z,21.70
2018-08-18T09:58:08.632Z,21.80
2018-08-18T10:00:38.765Z,21.80
2018-08-18T10:03:07.054Z,21.90
2018-08-18T10:05:36.003Z,22.20
2018-08-18T10:08:04.102Z,22.20
2018-08-18T10:10:33.035Z,22.30
2018-08-18T10:13:01.604Z,22.30
2018-08-18T10:15:29.703Z,22.40
2018-08-18T10:17:58.188Z,22.30
2018-08-18T10:20:27.062Z,22.20
2018-08-18T10:22:55.228Z,22.40
2018-08-18T10:25:23.540Z,22.20
2018-08-18T10:27:51.512Z,22.20
2018-08-18T10:30:19.507Z,22.20
2018-08-18T10:32:54.155Z,22.30
2018-08-18T10:35:28.693Z,22.40
2018-08-18T10:37:58.108Z,22.60
2018-08-18T10:40:26.123Z,22.80
2018-08-18T10:42:54.719Z,22.80
2018-08-18T10:45:22.822Z,22.80
2018-08-18T10:47:50.862Z,22.80
2018-08-18T10:51:30.748Z,22.90
2018-08-18T10:54:01.195Z,23.10
2018-08-18T10:56:29.983Z,23.30
2018-08-18T10:59:14.065Z,23.30
2018-08-18T11:02:13.211Z,23.40
2018-08-18T11:04:41.063Z,23.70
2018-08-18T11:07:09.356Z,23.90
2018-08-18T11:09:38.178Z,24.00
2018-08-18T11:12:06.303Z,23.70
2018-08-18T11:14:35.189Z,23.50
2018-08-18T11:17:03.478Z,23.50
2018-08-18T11:19:31.796Z,23.70
2018-08-18T11:22:11.195Z,23.70
2018-08-18T11:24:39.347Z,23.60
2018-08-18T11:27:07.521Z,23.30
2018-08-18T11:29:35.461Z,23.00
2018-08-18T11:32:04.422Z,23.00
2018-08-18T11:34:32.536Z,22.90
2018-08-18T11:37:04.831Z,22.90
2018-08-18T11:39:33.690Z,22.90
2018-08-18T11:42:02.187Z,23.20
2018-08-18T11:44:30.245Z,23.30
2018-08-18T11:46:58.879Z,23.70
2018-08-18T11:49:27.462Z,24.00
2018-08-18T11:51:55.629Z,23.90
2018-08-18T11:54:24.186Z,23.90
2018-08-18T11:56:54.123Z,23.80
2018-08-18T11:59:22.496Z,23.70
2018-08-18T12:02:24.294Z,23.60
2018-08-18T12:04:54.112Z,23.60
2018-08-18T12:07:22.160Z,23.70
2018-08-18T12:09:52.446Z,23.90
2018-08-18T12:12:21.246Z,23.70
2018-08-18T12:14:50.538Z,23.80
2018-08-18T12:17:18.874Z,23.90
2018-08-18T12:19:49.364Z,23.90
2018-08-18T12:22:18.435Z,24.10
2018-08-18T12:24:50.925Z,24.20
2018-08-18T12:27:19.411Z,24.40
2018-08-18T12:29:48.312Z,24.40
2018-08-18T12:32:21.876Z,24.50
2018-08-18T12:34:50.301Z,24.50
2018-08-18T12:37:19.849Z,24.30
2018-08-18T12:39:48.175Z,24.40
2018-08-18T12:42:20.946Z,24.60
2018-08-18T12:44:49.606Z,24.80
2018-08-18T12:47:17.843Z,24.90
2018-08-18T12:49:46.162Z,24.80
2018-08-18T12:52:15.464Z,24.60
2018-08-18T12:54:44.154Z,24.60
2018-08-18T12:57:12.228Z,24.60
2018-08-18T12:59:40.400Z,24.60
2018-08-18T13:02:08.841Z,24.60
2018-08-18T13:04:36.988Z,24.60
2018-08-18T13:07:05.254Z,24.70
2018-08-18T13:09:33.289Z,24.90
2018-08-18T13:12:02.011Z,24.90
2018-08-18T13:14:31.244Z,24.90
2018-08-18T13:16:59.729Z,24.70
2018-08-18T13:19:30.267Z,24.80
2018-08-18T13:21:58.356Z,24.50
2018-08-18T13:24:28.913Z,24.30
2018-08-18T13:26:58.342Z,24.40
2018-08-18T13:29:26.244Z,24.50
2018-08-18T13:31:55.240Z,24.60
2018-08-18T13:34:23.513Z,24.60
2018-08-18T13:36:52.072Z,24.50
2018-08-18T13:39:20.744Z,24.40
2018-08-18T13:41:50.021Z,24.30
2018-08-18T13:44:27.900Z,24.40
2018-08-18T13:46:56.093Z,24.60
2018-08-18T13:49:25.328Z,24.70
2018-08-18T13:51:53.856Z,24.80
2018-08-18T13:54:21.905Z,24.90
2018-08-18T13:56:50.183Z,25.00
2018-08-18T13:59:38.013Z,25.20
2018-08-18T14:02:06.698Z,25.20
2018-08-18T14:04:35.167Z,25.30
2018-08-18T14:07:03.208Z,25.30
2018-08-18T14:09:31.337Z,25.40
2018-08-18T14:12:05.250Z,25.60
2018-08-18T14:14:33.918Z,25.60
2018-08-18T14:17:02.164Z,25.70
2018-08-18T14:19:30.507Z,25.80
2018-08-18T14:22:04.288Z,25.80
2018-08-18T14:24:34.122Z,25.70
2018-08-18T14:27:03.143Z,25.60
2018-08-18T14:29:33.009Z,25.60
2018-08-18T14:32:02.299Z,25.50
2018-08-18T14:34:30.889Z,25.50
2018-08-18T14:37:04.430Z,25.60
2018-08-18T14:39:36.556Z,25.50
2018-08-18T14:42:05.042Z,25.30
2018-08-18T14:44:33.254Z,25.10
2018-08-18T14:47:01.394Z,25.00
2018-08-18T14:49:29.555Z,25.00
2018-08-18T14:51:57.911Z,24.90
2018-08-18T14:54:28.733Z,24.90
2018-08-18T14:56:58.137Z,25.00
2018-08-18T14:59:30.713Z,24.90
2018-08-18T15:01:59.275Z,25.10
2018-08-18T15:04:27.415Z,25.20
2018-08-18T15:06:56.424Z,25.20
2018-08-18T15:09:48.433Z,25.20
2018-08-18T15:12:17.016Z,25.20
2018-08-18T15:14:46.001Z,25.20
2018-08-18T15:17:14.114Z,25.10
2018-08-18T15:19:43.009Z,25.00
2018-08-18T15:22:13.185Z,25.00
2018-08-18T15:24:41.634Z,24.90
2018-08-18T15:27:09.655Z,25.00
2018-08-18T15:29:38.062Z,25.10
2018-08-18T15:32:06.426Z,25.00
2018-08-18T15:34:34.671Z,25.00
2018-08-18T15:37:03.412Z,25.00
2018-08-18T15:39:32.642Z,25.00
2018-08-18T15:42:01.287Z,25.00
2018-08-18T15:44:29.941Z,25.00
2018-08-18T15:46:58.707Z,24.90
2018-08-18T15:49:26.802Z,24.80
2018-08-18T15:51:55.440Z,24.80
2018-08-18T15:54:24.793Z,24.70
2018-08-18T15:56:53.053Z,24.80
2018-08-18T15:59:21.715Z,24.90
2018-08-18T16:01:50.262Z,24.90
2018-08-18T16:04:18.414Z,24.80
2018-08-18T16:06:46.823Z,24.80
2018-08-18T16:09:15.150Z,24.90
2018-08-18T16:11:43.833Z,24.80
2018-08-18T16:14:12.800Z,24.80
2018-08-18T16:16:54.956Z,24.80
2018-08-18T16:19:23.028Z,24.80
2018-08-18T16:21:51.161Z,24.80
2018-08-18T16:24:34.370Z,24.80
2018-08-18T16:27:04.774Z,24.80
2018-08-18T16:29:33.096Z,24.60
2018-08-18T16:32:21.569Z,24.70
2018-08-18T16:34:59.142Z,24.60
2018-08-18T16:37:27.736Z,24.50
2018-08-18T16:39:56.460Z,24.40
2018-08-18T16:42:24.927Z,24.40
2018-08-18T16:44:52.933Z,24.20
2018-08-18T16:47:20.753Z,23.90
2018-08-18T16:49:48.906Z,23.80
2018-08-18T16:52:17.819Z,23.70
2018-08-18T16:54:45.867Z,23.50
2018-08-18T16:57:13.998Z,23.20
2018-08-18T16:59:41.978Z,23.10
2018-08-18T17:02:25.914Z,23.00
2018-08-18T17:04:54.227Z,22.90
2018-08-18T17:07:26.929Z,22.80
2018-08-18T17:09:55.574Z,22.70
2018-08-18T17:12:27.777Z,22.70
2018-08-18T17:14:58.115Z,22.60
2018-08-18T17:17:27.097Z,22.40
2018-08-18T17:19:55.113Z,22.10
2018-08-18T17:22:23.742Z,22.10
2018-08-18T17:24:52.719Z,22.10
2018-08-18T17:27:20.960Z,22.00
2018-08-18T17:29:50.857Z,22.00
2018-08-18T17:32:19.877Z,21.80
2018-08-18T17:34:48.616Z,21.70
2018-08-18T17:37:17.161Z,21.60
2018-08-18T17:39:45.928Z,21.50
2018-08-18T17:42:14.312Z,21.30
2018-08-18T17:44:43.144Z,21.30
2018-08-18T17:47:11.750Z,21.10
2018-08-18T17:49:46.600Z,21.10
2018-08-18T17:52:15.007Z,21.00
2018-08-18T17:54:44.526Z,21.00
2018-08-18T17:57:12.924Z,20.90
2018-08-18T17:59:41.119Z,20.80
2018-08-18T18:02:12.402Z,20.70
2018-08-18T18:04:40.569Z,20.60
2018-08-18T18:07:10.173Z,20.50
2018-08-18T18:09:37.919Z,20.50
2018-08-18T18:12:22.770Z,20.40
2018-08-18T18:14:52.315Z,20.30
2018-08-18T18:17:21.744Z,20.20
2018-08-18T18:19:49.696Z,20.20
2018-08-18T18:22:18.464Z,20.20
2018-08-18T18:24:48.429Z,20.10
2018-08-18T18:27:16.995Z,20.00
2018-08-18T18:29:45.120Z,19.90
2018-08-18T18:32:13.192Z,19.80
2018-08-18T18:34:41.517Z,19.80
2018-08-18T18:37:09.630Z,19.70
2018-08-18T18:39:52.588Z,19.60
2018-08-18T18:42:21.528Z,19.50
2018-08-18T18:44:49.390Z,19.40
2018-08-18T18:47:17.840Z,19.40
2018-08-18T18:49:46.255Z,19.30
2018-08-18T18:52:15.390Z,19.20
2018-08-18T18:54:43.420Z,19.20
2018-08-18T18:57:11.565Z,19.20
2018-08-18T18:59:47.228Z,19.10
2018-08-18T19:02:16.748Z,19.00
2018-08-18T19:04:44.909Z,18.90
2018-08-18T19:07:13.845Z,18.70
2018-08-18T19:09:41.972Z,18.70
2018-08-18T19:12:10.211Z,18.60
2018-08-18T19:14:38.684Z,18.50
2018-08-18T19:17:07.492Z,18.50
2018-08-18T19:19:35.990Z,18.40
2018-08-18T19:22:08.026Z,18.40
2018-08-18T19:24:36.048Z,18.30
2018-08-18T19:27:04.408Z,18.30
2018-08-18T19:29:32.535Z,18.30
2018-08-18T19:32:01.044Z,18.20
2018-08-18T19:34:29.183Z,18.10
2018-08-18T19:37:15.032Z,18.00
2018-08-18T19:39:44.006Z,17.90
2018-08-18T19:42:18.364Z,17.90
2018-08-18T19:44:49.915Z,17.90
2018-08-18T19:47:36.592Z,17.80
2018-08-18T19:50:06.025Z,17.60
2018-08-18T19:52:34.579Z,17.60
2018-08-18T19:55:03.899Z,17.70
2018-08-18T19:57:37.225Z,17.60
2018-08-18T20:00:14.081Z,17.60
2018-08-18T20:02:58.845Z,17.50
2018-08-18T20:05:26.894Z,17.40
2018-08-18T20:07:54.933Z,17.50
2018-08-18T20:10:23.021Z,17.40
2018-08-18T20:12:51.259Z,17.40
2018-08-18T20:15:20.659Z,17.30
2018-08-18T20:17:48.924Z,17.20
2018-08-18T20:20:19.331Z,17.20
2018-08-18T20:22:48.084Z,17.20
2018-08-18T20:25:16.822Z,17.20
2018-08-18T20:27:45.489Z,17.10
2018-08-18T20:30:14.628Z,17.10
2018-08-18T20:32:43.316Z,17.00
2018-08-18T20:35:11.356Z,17.00
2018-08-18T20:37:39.328Z,17.00
2018-08-18T20:40:09.400Z,16.90
2018-08-18T20:42:43.445Z,16.90
2018-08-18T20:45:12.553Z,16.80
2018-08-18T20:47:42.031Z,16.80
2018-08-18T20:50:10.773Z,16.80
2018-08-18T20:52:40.076Z,16.80
2018-08-18T20:55:08.813Z,16.80
2018-08-18T20:57:37.508Z,16.70
2018-08-18T21:00:07.697Z,16.60
2018-08-18T21:02:36.453Z,16.60
2018-08-18T21:05:06.162Z,16.60
2018-08-18T21:07:34.895Z,16.60
2018-08-18T21:10:07.139Z,16.50
2018-08-18T21:12:42.203Z,16.50
2018-08-18T21:15:11.196Z,16.40
2018-08-18T21:17:39.262Z,16.40
2018-08-18T21:20:10.259Z,16.30
2018-08-18T21:22:38.867Z,16.30
2018-08-18T21:25:08.197Z,16.30
2018-08-18T21:27:36.598Z,16.30
2018-08-18T21:30:06.975Z,16.20
2018-08-18T21:32:35.136Z,16.20
2018-08-18T21:35:04.627Z,16.20
2018-08-18T21:37:32.389Z,16.10
2018-08-18T21:40:00.306Z,16.10
2018-08-18T21:42:28.578Z,16.10
2018-08-18T21:44:56.484Z,16.00
2018-08-18T21:47:24.897Z,16.00
2018-08-18T21:49:53.093Z,15.90
2018-08-18T21:52:21.796Z,15.90
2018-08-18T21:54:49.767Z,15.80
2018-08-18T21:57:17.844Z,15.90
2018-08-18T21:59:58.563Z,15.90
2018-08-18T22:02:39.279Z,15.90
2018-08-18T22:05:09.837Z,15.80
2018-08-18T22:07:55.297Z,15.70
2018-08-18T22:10:23.431Z,15.70
2018-08-18T22:12:51.635Z,15.70
2018-08-18T22:15:21.096Z,15.60
2018-08-18T22:17:50.403Z,15.50
2018-08-18T22:20:21.111Z,15.50
2018-08-18T22:22:50.715Z,15.50
2018-08-18T22:25:18.661Z,15.50
2018-08-18T22:27:51.173Z,15.50
2018-08-18T22:30:19.319Z,15.50
2018-08-18T22:32:48.133Z,15.50
2018-08-18T22:35:17.256Z,15.40
2018-08-18T22:37:45.978Z,15.30
2018-08-18T22:40:14.447Z,15.30
2018-08-18T22:42:42.523Z,15.30
2018-08-18T22:45:20.211Z,15.30
2018-08-18T22:47:49.819Z,15.30
2018-08-18T22:50:17.961Z,15.20
2018-08-18T22:52:48.510Z,15.20
2018-08-18T22:55:16.898Z,15.20
2018-08-18T22:57:49.240Z,15.20
2018-08-18T23:00:18.283Z,15.20
2018-08-18T23:02:47.186Z,15.10
2018-08-18T23:05:16.896Z,15.10
2018-08-18T23:07:44.793Z,15.10
2018-08-18T23:10:13.224Z,15.00
2018-08-18T23:12:41.192Z,15.00
2018-08-18T23:15:16.382Z,15.00
2018-08-18T23:17:44.901Z,15.00
2018-08-18T23:20:13.646Z,15.00
2018-08-18T23:22:52.154Z,14.90
2018-08-18T23:25:20.515Z,14.90
2018-08-18T23:27:48.762Z,14.80
2018-08-18T23:30:21.417Z,14.80
2018-08-18T23:32:51.285Z,14.80
2018-08-18T23:35:23.247Z,14.80
2018-08-18T23:37:51.748Z,14.70
2018-08-18T23:40:19.772Z,14.70
2018-08-18T23:42:47.887Z,14.70
2018-08-18T23:45:16.142Z,14.70
2018-08-18T23:47:52.423Z,14.70
2018-08-18T23:50:21.212Z,14.70
2018-08-18T23:53:00.103Z,14.70
2018-08-18T23:55:29.207Z,14.70
2018-08-18T23:57:58.465Z,14.60
