createdAt,value
2019-02-27T00:01:10.252Z,99.90
2019-02-27T00:04:02.238Z,99.90
2019-02-27T00:06:50.115Z,99.90
2019-02-27T00:09:39.589Z,99.90
2019-02-27T00:12:28.857Z,99.90
2019-02-27T00:15:18.935Z,99.90
2019-02-27T00:18:08.669Z,99.90
2019-02-27T00:20:57.936Z,99.90
2019-02-27T00:23:46.523Z,99.90
2019-02-27T00:26:35.589Z,99.90
2019-02-27T00:29:28.853Z,99.90
2019-02-27T00:32:15.795Z,99.90
2019-02-27T00:34:47.588Z,99.90
2019-02-27T00:37:36.946Z,99.90
2019-02-27T00:40:26.528Z,99.90
2019-02-27T00:43:16.037Z,99.90
2019-02-27T00:45:59.047Z,99.90
2019-02-27T00:48:48.253Z,99.90
2019-02-27T00:51:37.550Z,99.90
2019-02-27T00:54:26.192Z,99.90
2019-02-27T00:57:15.363Z,99.90
2019-02-27T01:00:07.546Z,99.90
2019-02-27T01:02:56.727Z,99.90
2019-02-27T01:05:46.156Z,99.90
2019-02-27T01:08:35.464Z,99.90
2019-02-27T01:11:24.080Z,99.90
2019-02-27T01:14:13.122Z,99.90
2019-02-27T01:17:02.700Z,99.90
2019-02-27T01:19:51.634Z,99.90
2019-02-27T01:22:40.613Z,99.90
2019-02-27T01:25:30.138Z,99.90
2019-02-27T01:28:19.254Z,99.90
2019-02-27T01:31:08.748Z,99.90
2019-02-27T01:33:57.733Z,99.90
2019-02-27T01:36:47.020Z,99.90
2019-02-27T01:39:36.054Z,99.90
2019-02-27T01:42:25.293Z,99.90
2019-02-27T01:45:20.681Z,99.90
2019-02-27T01:48:08.943Z,99.90
2019-02-27T01:50:56.578Z,99.90
2019-02-27T01:53:45.721Z,99.90
2019-02-27T01:56:16.072Z,99.90
2019-02-27T01:59:04.701Z,99.90
2019-02-27T02:01:54.108Z,99.90
2019-02-27T02:04:43.127Z,99.90
2019-02-27T02:07:32.098Z,99.90
2019-02-27T02:10:21.521Z,99.90
2019-02-27T02:13:15.158Z,99.90
2019-02-27T02:16:52.123Z,99.90
2019-02-27T02:20:15.214Z,99.90
2019-02-27T02:23:32.643Z,99.90
2019-02-27T02:26:57.163Z,99.90
2019-02-27T02:30:14.792Z,99.90
2019-02-27T02:33:16.584Z,99.90
2019-02-27T02:36:15.609Z,99.90
2019-02-27T02:39:54.220Z,99.90
2019-02-27T02:43:04.317Z,99.90
2019-02-27T02:46:07.965Z,99.90
2019-02-27T02:49:43.797Z,99.90
2019-02-27T02:53:16.747Z,99.90
2019-02-27T02:56:48.875Z,99.90
2019-02-27T03:00:01.102Z,99.90
2019-02-27T03:03:01.962Z,99.90
2019-02-27T03:06:35.090Z,99.90
2019-02-27T03:09:48.873Z,99.90
2019-02-27T03:13:26.190Z,99.90
2019-02-27T03:16:47.519Z,99.90
2019-02-27T03:20:10.258Z,99.90
2019-02-27T03:23:35.014Z,99.90
2019-02-27T03:27:04.359Z,99.90
2019-02-27T03:30:16.434Z,99.90
2019-02-27T03:33:33.606Z,99.90
2019-02-27T03:36:56.717Z,99.90
2019-02-27T03:40:18.227Z,99.90
2019-02-27T03:43:32.476Z,99.90
2019-02-27T03:46:49.498Z,99.90
2019-02-27T03:50:34.262Z,99.90
2019-02-27T03:54:08.994Z,99.90
2019-02-27T03:57:11.046Z,99.90
2019-02-27T04:00:29.654Z,99.90
2019-02-27T04:03:55.277Z,99.90
2019-02-27T04:07:18.867Z,99.90
2019-02-27T04:10:07.607Z,99.90
2019-02-27T04:12:56.642Z,99.90
2019-02-27T04:15:46.014Z,99.90
2019-02-27T04:18:33.013Z,99.90
2019-02-27T04:21:25.320Z,99.90
2019-02-27T04:24:13.039Z,99.90
2019-02-27T04:27:02.400Z,99.90
2019-02-27T04:29:51.466Z,99.90
2019-02-27T04:32:40.424Z,99.90
2019-02-27T04:35:29.896Z,99.90
2019-02-27T04:38:18.405Z,99.90
2019-02-27T04:41:07.123Z,99.90
2019-02-27T04:43:56.727Z,99.90
2019-02-27T04:46:46.289Z,99.90
2019-02-27T04:49:37.714Z,99.90
2019-02-27T04:52:26.083Z,99.90
2019-02-27T04:55:15.647Z,99.90
2019-02-27T04:58:08.609Z,99.90
2019-02-27T05:00:58.900Z,99.90
2019-02-27T05:03:46.118Z,99.90
2019-02-27T05:06:35.023Z,99.90
2019-02-27T05:09:24.386Z,99.90
2019-02-27T05:12:13.770Z,99.90
2019-02-27T05:15:04.198Z,99.90
2019-02-27T05:17:53.045Z,99.90
2019-02-27T05:20:45.729Z,99.90
2019-02-27T05:23:34.261Z,99.90
2019-02-27T05:26:27.055Z,99.90
2019-02-27T05:29:15.793Z,99.90
2019-02-27T05:32:04.757Z,99.90
2019-02-27T05:34:54.182Z,99.90
2019-02-27T05:37:43.538Z,99.90
2019-02-27T05:40:32.643Z,99.90
2019-02-27T05:43:21.865Z,99.90
2019-02-27T05:46:11.159Z,99.90
2019-02-27T05:49:00.639Z,99.90
2019-02-27T05:51:50.032Z,99.90
2019-02-27T05:54:38.851Z,99.90
2019-02-27T05:57:09.350Z,99.90
2019-02-27T05:59:39.721Z,99.90
2019-02-27T06:02:28.446Z,99.90
2019-02-27T06:05:01.778Z,99.90
2019-02-27T06:07:32.380Z,99.90
2019-02-27T06:10:02.721Z,99.90
2019-02-27T06:12:32.982Z,99.90
2019-02-27T06:15:03.499Z,99.90
2019-02-27T06:17:43.136Z,99.90
2019-02-27T06:20:07.998Z,99.90
2019-02-27T06:22:56.438Z,99.90
2019-02-27T06:25:45.755Z,99.90
2019-02-27T06:28:34.950Z,99.90
2019-02-27T06:31:23.494Z,99.90
2019-02-27T06:34:12.977Z,99.90
2019-02-27T06:37:01.675Z,99.90
2019-02-27T06:39:51.119Z,99.90
2019-02-27T06:42:40.005Z,99.90
2019-02-27T06:45:22.819Z,99.90
2019-02-27T06:47:53.294Z,99.90
2019-02-27T06:50:25.478Z,99.90
2019-02-27T06:52:55.632Z,99.90
2019-02-27T06:55:28.070Z,99.90
2019-02-27T06:57:57.869Z,99.90
2019-02-27T07:00:27.887Z,99.90
2019-02-27T07:02:58.266Z,99.90
2019-02-27T07:05:28.334Z,99.90
2019-02-27T07:07:58.715Z,99.90
2019-02-27T07:10:28.974Z,99.90
2019-02-27T07:12:59.296Z,99.90
2019-02-27T07:15:29.524Z,99.90
2019-02-27T07:17:59.715Z,99.90
2019-02-27T07:20:30.066Z,99.90
2019-02-27T07:23:00.176Z,99.90
2019-02-27T07:25:30.451Z,99.90
2019-02-27T07:28:00.717Z,99.90
2019-02-27T07:30:31.255Z,99.90
2019-02-27T07:33:03.779Z,99.90
2019-02-27T07:35:34.186Z,99.90
2019-02-27T07:38:04.469Z,99.90
2019-02-27T07:40:34.853Z,99.90
2019-02-27T07:43:05.778Z,99.90
2019-02-27T07:45:37.158Z,99.90
2019-02-27T07:48:07.691Z,99.90
2019-02-27T07:50:37.978Z,99.90
2019-02-27T07:53:09.044Z,99.90
2019-02-27T07:55:39.904Z,99.90
2019-02-27T07:58:10.281Z,99.90
2019-02-27T08:00:42.722Z,99.90
2019-02-27T08:03:13.131Z,99.90
2019-02-27T08:05:43.396Z,99.90
2019-02-27T08:08:13.555Z,99.90
2019-02-27T08:10:45.317Z,99.90
2019-02-27T08:13:15.582Z,99.90
2019-02-27T08:15:45.753Z,99.90
2019-02-27T08:18:16.456Z,99.90
2019-02-27T08:20:48.109Z,99.90
2019-02-27T08:23:18.173Z,99.90
2019-02-27T08:25:48.306Z,99.90
2019-02-27T08:28:18.817Z,99.90
2019-02-27T08:30:49.060Z,99.90
2019-02-27T08:33:19.258Z,99.90
2019-02-27T08:35:49.550Z,99.90
2019-02-27T08:38:19.818Z,99.90
2019-02-27T08:40:50.044Z,99.90
2019-02-27T08:43:20.442Z,99.90
2019-02-27T08:45:50.738Z,99.90
2019-02-27T08:48:20.858Z,99.90
2019-02-27T08:50:51.131Z,99.90
2019-02-27T08:53:26.040Z,99.90
2019-02-27T08:55:53.472Z,99.90
2019-02-27T08:58:23.885Z,99.90
2019-02-27T09:00:53.989Z,99.90
2019-02-27T09:03:24.362Z,99.90
2019-02-27T09:05:54.792Z,99.90
2019-02-27T09:08:26.773Z,99.90
2019-02-27T09:10:57.107Z,99.90
2019-02-27T09:13:27.409Z,99.90
2019-02-27T09:15:57.948Z,99.90
2019-02-27T09:18:28.182Z,99.90
2019-02-27T09:20:58.530Z,99.90
2019-02-27T09:23:28.785Z,99.90
2019-02-27T09:26:02.332Z,99.90
2019-02-27T09:28:31.249Z,99.90
2019-02-27T09:31:04.361Z,99.90
2019-02-27T09:33:38.900Z,99.90
2019-02-27T09:36:08.011Z,99.90
2019-02-27T09:38:38.675Z,99.90
2019-02-27T09:41:12.156Z,99.90
2019-02-27T09:43:41.120Z,99.90
2019-02-27T09:46:11.646Z,99.90
2019-02-27T09:48:41.861Z,99.90
2019-02-27T09:51:12.030Z,99.90
2019-02-27T09:53:42.373Z,99.90
2019-02-27T09:56:12.567Z,99.90
2019-02-27T09:58:45.539Z,99.90
2019-02-27T10:01:19.004Z,99.90
2019-02-27T10:03:52.031Z,99.90
2019-02-27T10:06:21.393Z,99.90
2019-02-27T10:08:51.530Z,99.90
2019-02-27T10:11:22.439Z,99.90
2019-02-27T10:13:52.665Z,99.90
2019-02-27T10:16:23.378Z,99.90
2019-02-27T10:18:55.651Z,99.90
2019-02-27T10:21:26.346Z,99.90
2019-02-27T10:23:56.825Z,99.90
2019-02-27T10:26:27.164Z,99.90
2019-02-27T10:28:57.393Z,99.90
2019-02-27T10:31:27.634Z,99.90
2019-02-27T10:33:58.033Z,99.90
2019-02-27T10:36:28.687Z,99.90
2019-02-27T10:39:01.647Z,99.90
2019-02-27T10:41:31.234Z,99.90
2019-02-27T10:44:01.710Z,99.90
2019-02-27T10:46:31.893Z,99.90
2019-02-27T10:49:02.498Z,99.90
2019-02-27T10:51:32.999Z,99.90
2019-02-27T10:54:05.407Z,99.90
2019-02-27T10:56:35.376Z,99.90
2019-02-27T10:59:06.064Z,99.90
2019-02-27T11:01:36.353Z,99.90
2019-02-27T11:04:07.252Z,99.90
2019-02-27T11:06:38.323Z,99.90
2019-02-27T11:09:28.563Z,99.90
2019-02-27T11:11:58.736Z,99.90
2019-02-27T11:14:32.138Z,99.90
2019-02-27T11:17:02.694Z,99.90
2019-02-27T11:19:34.820Z,98.60
2019-02-27T11:22:05.146Z,99.40
2019-02-27T11:24:35.436Z,99.60
2019-02-27T11:27:06.852Z,99.50
2019-02-27T11:29:36.932Z,99.30
2019-02-27T11:32:07.903Z,98.60
2019-02-27T11:34:38.127Z,98.10
2019-02-27T11:37:12.871Z,98.10
2019-02-27T11:39:40.159Z,98.20
2019-02-27T11:42:10.611Z,99.00
2019-02-27T11:44:41.041Z,99.10
2019-02-27T11:47:11.972Z,98.20
2019-02-27T11:49:42.599Z,96.30
2019-02-27T11:52:13.017Z,96.30
2019-02-27T11:54:43.939Z,96.40
2019-02-27T11:57:14.391Z,95.40
2019-02-27T11:59:46.956Z,95.10
2019-02-27T12:02:16.843Z,95.20
2019-02-27T12:04:47.617Z,95.50
2019-02-27T12:07:18.066Z,94.80
2019-02-27T12:09:48.469Z,94.90
2019-02-27T12:12:22.488Z,95.10
2019-02-27T12:14:51.716Z,95.30
2019-02-27T12:17:23.231Z,93.70
2019-02-27T12:19:54.310Z,93.90
2019-02-27T12:22:24.416Z,94.40
2019-02-27T12:24:54.760Z,93.50
2019-02-27T12:27:47.875Z,93.40
2019-02-27T12:29:56.938Z,93.10
2019-02-27T12:32:27.452Z,93.30
2019-02-27T12:34:57.678Z,92.60
2019-02-27T12:37:34.037Z,92.90
2019-02-27T12:40:03.277Z,92.30
2019-02-27T12:42:37.250Z,91.40
2019-02-27T12:45:06.199Z,92.50
2019-02-27T12:47:37.714Z,93.00
2019-02-27T12:50:09.220Z,92.00
2019-02-27T12:52:39.403Z,90.60
2019-02-27T12:55:10.208Z,90.90
2019-02-27T12:57:40.526Z,90.70
2019-02-27T13:00:13.334Z,85.10
2019-02-27T13:02:43.692Z,86.60
2019-02-27T13:05:14.813Z,83.30
2019-02-27T13:07:45.529Z,82.00
2019-02-27T13:10:18.590Z,82.70
2019-02-27T13:12:49.272Z,82.80
2019-02-27T13:15:22.246Z,85.30
2019-02-27T13:17:56.160Z,85.90
2019-02-27T13:20:25.779Z,86.00
2019-02-27T13:22:56.457Z,81.70
2019-02-27T13:25:26.791Z,83.60
2019-02-27T13:27:57.176Z,85.00
2019-02-27T13:30:28.448Z,83.20
2019-02-27T13:33:01.152Z,85.90
2019-02-27T13:35:30.537Z,86.00
2019-02-27T13:38:00.889Z,83.80
2019-02-27T13:40:34.950Z,82.60
2019-02-27T13:43:03.003Z,82.30
2019-02-27T13:45:33.837Z,81.60
2019-02-27T13:48:05.867Z,81.30
2019-02-27T13:50:36.249Z,80.80
2019-02-27T13:53:06.557Z,79.70
2019-02-27T13:55:36.923Z,78.00
2019-02-27T13:58:07.223Z,74.90
2019-02-27T14:00:38.085Z,76.60
2019-02-27T14:03:12.077Z,78.10
2019-02-27T14:05:40.562Z,74.10
2019-02-27T14:08:10.900Z,71.80
2019-02-27T14:10:41.682Z,71.00
2019-02-27T14:13:11.949Z,70.50
2019-02-27T14:15:42.249Z,73.20
2019-02-27T14:18:13.434Z,70.70
2019-02-27T14:20:44.539Z,70.20
2019-02-27T14:23:15.273Z,71.30
2019-02-27T14:25:45.243Z,72.90
2019-02-27T14:28:15.456Z,74.30
2019-02-27T14:30:46.947Z,71.30
2019-02-27T14:33:19.349Z,72.70
2019-02-27T14:35:49.101Z,73.00
2019-02-27T14:38:21.906Z,73.70
2019-02-27T14:40:51.404Z,73.90
2019-02-27T14:43:21.736Z,76.00
2019-02-27T14:45:51.971Z,74.50
2019-02-27T14:48:22.479Z,75.10
2019-02-27T14:50:53.501Z,77.00
2019-02-27T14:53:23.810Z,75.30
2019-02-27T14:55:53.938Z,73.10
2019-02-27T14:58:24.989Z,72.80
2019-02-27T15:00:55.281Z,73.70
2019-02-27T15:03:29.223Z,73.40
2019-02-27T15:05:57.572Z,73.40
2019-02-27T15:08:27.837Z,75.50
2019-02-27T15:10:58.432Z,75.20
2019-02-27T15:13:29.006Z,73.20
2019-02-27T15:15:59.278Z,71.10
2019-02-27T15:18:29.572Z,69.60
2019-02-27T15:20:59.938Z,70.20
2019-02-27T15:23:30.337Z,70.00
2019-02-27T15:26:00.462Z,66.60
2019-02-27T15:28:33.326Z,68.20
2019-02-27T15:31:02.759Z,70.20
2019-02-27T15:33:35.813Z,68.90
2019-02-27T15:36:05.349Z,67.20
2019-02-27T15:38:35.523Z,68.20
2019-02-27T15:41:05.847Z,67.90
2019-02-27T15:43:36.223Z,68.60
2019-02-27T15:46:06.397Z,68.00
2019-02-27T15:48:38.126Z,66.70
2019-02-27T15:51:08.438Z,68.10
2019-02-27T15:53:38.864Z,69.00
2019-02-27T15:56:09.053Z,68.40
2019-02-27T15:58:39.344Z,67.30
2019-02-27T16:01:10.141Z,66.90
2019-02-27T16:03:42.055Z,69.40
2019-02-27T16:06:12.955Z,66.70
2019-02-27T16:08:43.726Z,68.90
2019-02-27T16:11:16.561Z,67.20
2019-02-27T16:13:45.998Z,69.00
2019-02-27T16:16:22.486Z,68.40
2019-02-27T16:18:49.546Z,70.20
2019-02-27T16:21:21.022Z,72.30
2019-02-27T16:23:52.288Z,71.60
2019-02-27T16:26:26.973Z,72.90
2019-02-27T16:28:54.901Z,71.90
2019-02-27T16:31:25.003Z,69.80
2019-02-27T16:33:58.530Z,69.20
2019-02-27T16:36:36.029Z,68.40
2019-02-27T16:38:59.706Z,71.10
2019-02-27T16:41:30.100Z,71.50
2019-02-27T16:44:00.598Z,70.90
2019-02-27T16:46:30.848Z,72.40
2019-02-27T16:49:01.245Z,72.40
2019-02-27T16:51:34.744Z,72.60
2019-02-27T16:54:03.746Z,72.60
2019-02-27T16:56:34.706Z,71.70
2019-02-27T16:59:08.583Z,72.10
2019-02-27T17:01:37.320Z,73.10
2019-02-27T17:04:07.593Z,73.50
2019-02-27T17:06:38.089Z,72.20
2019-02-27T17:09:10.064Z,74.00
2019-02-27T17:11:42.529Z,75.00
2019-02-27T17:14:13.331Z,75.60
2019-02-27T17:16:44.904Z,76.60
2019-02-27T17:19:15.954Z,77.50
2019-02-27T17:21:47.212Z,76.90
2019-02-27T17:24:21.068Z,77.30
2019-02-27T17:26:49.575Z,78.30
2019-02-27T17:29:22.834Z,77.60
2019-02-27T17:31:55.315Z,79.10
2019-02-27T17:34:24.439Z,79.50
2019-02-27T17:37:13.661Z,80.70
2019-02-27T17:40:03.562Z,81.80
2019-02-27T17:42:53.604Z,82.50
2019-02-27T17:45:44.359Z,83.10
2019-02-27T17:48:34.101Z,84.30
2019-02-27T17:51:23.974Z,83.30
2019-02-27T17:54:13.239Z,84.00
2019-02-27T17:57:02.828Z,84.50
2019-02-27T17:59:52.190Z,85.20
2019-02-27T18:02:41.323Z,87.20
2019-02-27T18:05:30.568Z,86.60
2019-02-27T18:08:19.379Z,87.50
2019-02-27T18:11:09.285Z,88.80
2019-02-27T18:13:59.006Z,89.00
2019-02-27T18:16:48.062Z,89.70
2019-02-27T18:19:37.667Z,90.10
2019-02-27T18:22:26.576Z,89.70
2019-02-27T18:25:17.992Z,89.70
2019-02-27T18:28:07.612Z,90.40
2019-02-27T18:30:57.289Z,90.60
2019-02-27T18:33:50.199Z,90.60
2019-02-27T18:36:42.781Z,91.10
2019-02-27T18:39:29.508Z,91.10
2019-02-27T18:42:20.765Z,90.90
2019-02-27T18:45:14.836Z,91.30
2019-02-27T18:48:02.010Z,91.20
2019-02-27T18:50:51.588Z,91.30
2019-02-27T18:53:41.320Z,90.60
2019-02-27T18:56:34.175Z,90.80
2019-02-27T18:59:21.662Z,91.10
2019-02-27T19:02:10.979Z,91.00
2019-02-27T19:05:00.299Z,91.10
2019-02-27T19:07:53.937Z,90.40
2019-02-27T19:10:42.433Z,90.30
2019-02-27T19:13:31.775Z,89.90
2019-02-27T19:16:21.789Z,90.40
2019-02-27T19:19:13.720Z,91.20
2019-02-27T19:22:01.007Z,91.50
2019-02-27T19:24:49.988Z,91.40
2019-02-27T19:27:39.724Z,92.00
2019-02-27T19:30:29.296Z,92.10
2019-02-27T19:33:18.742Z,92.10
2019-02-27T19:36:07.974Z,92.20
2019-02-27T19:38:57.599Z,92.10
2019-02-27T19:41:27.811Z,92.30
2019-02-27T19:43:58.596Z,92.50
2019-02-27T19:46:29.012Z,92.60
2019-02-27T19:49:00.825Z,93.10
2019-02-27T19:51:31.261Z,93.10
2019-02-27T19:54:01.685Z,93.10
2019-02-27T19:56:35.283Z,93.10
2019-02-27T19:59:04.593Z,93.40
2019-02-27T20:01:34.957Z,94.10
2019-02-27T20:04:09.073Z,94.00
2019-02-27T20:06:38.496Z,94.30
2019-02-27T20:09:09.316Z,94.60
2019-02-27T20:11:40.273Z,95.20
2019-02-27T20:14:11.684Z,95.40
2019-02-27T20:16:42.010Z,95.40
2019-02-27T20:19:21.930Z,96.10
2019-02-27T20:22:03.505Z,96.10
2019-02-27T20:24:53.212Z,96.20
2019-02-27T20:27:42.431Z,96.60
2019-02-27T20:30:31.521Z,96.30
2019-02-27T20:33:22.634Z,96.40
2019-02-27T20:36:11.571Z,96.80
2019-02-27T20:39:00.641Z,96.70
2019-02-27T20:41:49.711Z,96.90
2019-02-27T20:44:38.742Z,97.10
2019-02-27T20:47:27.868Z,97.00
2019-02-27T20:50:21.919Z,97.30
2019-02-27T20:53:11.350Z,97.70
2019-02-27T20:56:02.919Z,97.70
2019-02-27T20:58:51.995Z,98.10
2019-02-27T21:01:46.694Z,98.40
2019-02-27T21:04:34.988Z,98.70
2019-02-27T21:07:25.924Z,99.00
2019-02-27T21:10:19.975Z,99.10
2019-02-27T21:13:06.032Z,99.50
2019-02-27T21:15:55.641Z,99.80
2019-02-27T21:18:44.982Z,99.90
2019-02-27T21:21:34.742Z,99.90
2019-02-27T21:24:24.419Z,99.90
2019-02-27T21:27:13.677Z,99.90
2019-02-27T21:30:02.885Z,99.90
2019-02-27T21:32:51.899Z,99.90
2019-02-27T21:35:40.630Z,99.90
2019-02-27T21:38:29.660Z,99.90
2019-02-27T21:41:18.749Z,99.90
2019-02-27T21:44:08.298Z,99.90
2019-02-27T21:46:57.346Z,99.90
2019-02-27T21:49:47.423Z,99.90
2019-02-27T21:52:36.602Z,99.90
2019-02-27T21:55:26.218Z,99.90
2019-02-27T21:58:20.401Z,99.90
2019-02-27T22:01:06.219Z,99.90
2019-02-27T22:03:56.035Z,99.90
2019-02-27T22:06:45.319Z,99.90
2019-02-27T22:09:34.175Z,99.90
2019-02-27T22:12:23.954Z,99.90
2019-02-27T22:15:21.842Z,99.90
2019-02-27T22:18:08.277Z,99.90
2019-02-27T22:20:59.464Z,99.90
2019-02-27T22:23:47.758Z,99.90
2019-02-27T22:26:37.573Z,99.90
2019-02-27T22:29:27.928Z,99.90
2019-02-27T22:32:19.247Z,99.90
2019-02-27T22:35:09.684Z,99.90
2019-02-27T22:37:58.930Z,99.90
2019-02-27T22:40:48.774Z,99.90
2019-02-27T22:43:38.245Z,99.90
2019-02-27T22:46:27.272Z,99.90
2019-02-27T22:49:16.738Z,99.90
2019-02-27T22:52:07.837Z,99.90
2019-02-27T22:54:58.481Z,99.90
2019-02-27T22:57:48.964Z,99.90
2019-02-27T23:01:07.797Z,99.90
2019-02-27T23:03:59.153Z,99.90
2019-02-27T23:06:48.911Z,99.90
2019-02-27T23:09:38.798Z,99.90
2019-02-27T23:12:28.865Z,99.90
2019-02-27T23:15:18.079Z,99.90
2019-02-27T23:18:08.036Z,99.90
2019-02-27T23:20:57.394Z,99.90
2019-02-27T23:23:46.375Z,99.90
2019-02-27T23:26:24.283Z,99.90
2019-02-27T23:29:12.802Z,99.90
2019-02-27T23:32:01.987Z,99.90
2019-02-27T23:34:51.198Z,99.90
2019-02-27T23:37:31.647Z,99.90
2019-02-27T23:40:21.096Z,99.90
2019-02-27T23:44:12.317Z,99.90
2019-02-27T23:47:02.734Z,99.90
2019-02-27T23:49:51.470Z,99.90
2019-02-27T23:52:40.756Z,99.90
2019-02-27T23:55:30.014Z,99.90
2019-02-27T23:58:19.630Z,99.90
