createdAt,value
2023-03-27T00:01:13.373Z,1.67
2023-03-27T00:03:40.752Z,1.71
2023-03-27T00:06:11.305Z,1.76
2023-03-27T00:08:38.168Z,1.68
2023-03-27T00:11:05.756Z,1.70
2023-03-27T00:13:32.439Z,1.66
2023-03-27T00:15:59.740Z,1.65
2023-03-27T00:18:28.138Z,1.65
2023-03-27T00:20:56.625Z,1.63
2023-03-27T00:23:23.294Z,1.61
2023-03-27T00:25:50.797Z,1.55
2023-03-27T00:28:17.842Z,1.43
2023-03-27T00:30:45.189Z,1.46
2023-03-27T00:33:12.645Z,1.34
2023-03-27T00:35:39.201Z,1.30
2023-03-27T00:38:05.690Z,1.32
2023-03-27T00:40:32.488Z,1.25
2023-03-27T00:42:59.247Z,1.34
2023-03-27T00:45:30.099Z,1.22
2023-03-27T00:48:03.571Z,1.24
2023-03-27T00:50:34.749Z,1.28
2023-03-27T00:53:09.767Z,1.25
2023-03-27T00:55:40.826Z,1.26
2023-03-27T00:58:11.437Z,1.15
2023-03-27T01:00:38.168Z,1.21
2023-03-27T01:03:07.446Z,1.21
2023-03-27T01:09:20.849Z,1.10
2023-03-27T01:12:12.324Z,1.03
2023-03-27T01:14:48.129Z,1.04
2023-03-27T01:17:49.263Z,0.98
2023-03-27T01:20:37.025Z,0.94
2023-03-27T01:23:59.020Z,0.90
2023-03-27T01:26:36.091Z,0.96
2023-03-27T01:29:09.833Z,0.78
2023-03-27T01:32:18.082Z,0.86
2023-03-27T01:35:01.325Z,0.85
2023-03-27T01:37:47.809Z,0.82
2023-03-27T01:40:14.976Z,0.96
2023-03-27T01:42:59.713Z,0.88
2023-03-27T01:45:32.078Z,0.66
2023-03-27T01:48:06.748Z,0.75
2023-03-27T01:50:47.271Z,0.83
2023-03-27T01:53:23.686Z,0.69
2023-03-27T01:55:58.207Z,0.69
2023-03-27T01:58:31.398Z,0.73
2023-03-27T02:01:04.058Z,0.62
2023-03-27T02:03:52.556Z,0.68
2023-03-27T02:06:28.323Z,0.60
2023-03-27T02:08:54.702Z,0.70
2023-03-27T02:11:26.654Z,0.74
2023-03-27T02:14:15.915Z,0.57
2023-03-27T02:16:48.654Z,0.63
2023-03-27T02:19:23.276Z,0.60
2023-03-27T02:21:49.812Z,0.54
2023-03-27T02:24:19.633Z,0.60
2023-03-27T02:26:52.210Z,0.38
2023-03-27T02:29:33.581Z,0.40
2023-03-27T02:32:33.012Z,0.52
2023-03-27T02:35:17.598Z,0.51
2023-03-27T02:38:09.597Z,0.46
2023-03-27T02:40:55.380Z,0.41
2023-03-27T02:44:04.490Z,0.31
2023-03-27T02:46:41.488Z,0.42
2023-03-27T02:49:14.962Z,0.24
2023-03-27T02:51:53.205Z,0.24
2023-03-27T02:54:25.499Z,0.19
2023-03-27T02:56:59.038Z,0.19
2023-03-27T02:59:35.813Z,0.14
2023-03-27T03:02:09.554Z,0.03
2023-03-27T03:04:41.938Z,-0.11
2023-03-27T03:07:11.475Z,-0.03
2023-03-27T03:09:40.372Z,0.09
2023-03-27T03:12:07.990Z,0.02
2023-03-27T03:14:39.141Z,-0.00
2023-03-27T03:17:06.128Z,-0.02
2023-03-27T03:19:32.574Z,-0.02
2023-03-27T03:21:59.090Z,-0.04
2023-03-27T03:24:27.583Z,-0.18
2023-03-27T03:26:54.042Z,-0.22
2023-03-27T03:29:20.515Z,-0.19
2023-03-27T03:31:47.033Z,-0.22
2023-03-27T03:34:16.461Z,-0.12
2023-03-27T03:36:44.946Z,-0.19
2023-03-27T03:39:12.594Z,-0.19
2023-03-27T03:41:39.430Z,-0.29
2023-03-27T03:44:05.920Z,-0.24
2023-03-27T03:46:32.445Z,-0.25
2023-03-27T03:48:59.413Z,-0.28
2023-03-27T03:51:26.223Z,-0.35
2023-03-27T03:53:52.737Z,-0.30
2023-03-27T03:56:19.194Z,-0.47
2023-03-27T03:58:45.617Z,-0.48
2023-03-27T04:01:12.628Z,-0.53
2023-03-27T04:03:39.310Z,-0.58
2023-03-27T04:06:07.586Z,-0.53
2023-03-27T04:08:34.964Z,-0.53
2023-03-27T04:11:01.471Z,-0.46
2023-03-27T04:13:27.925Z,-0.61
2023-03-27T04:15:55.413Z,-0.72
2023-03-27T04:18:32.433Z,-0.77
2023-03-27T04:20:59.509Z,-0.77
2023-03-27T04:23:32.164Z,-0.74
2023-03-27T04:26:00.394Z,-0.73
2023-03-27T04:28:27.963Z,-0.76
2023-03-27T04:30:54.796Z,-0.78
2023-03-27T04:33:23.042Z,-0.86
2023-03-27T04:36:05.650Z,-0.86
2023-03-27T04:38:38.137Z,-0.97
2023-03-27T04:41:05.386Z,-0.95
2023-03-27T04:43:32.038Z,-0.95
2023-03-27T04:45:58.504Z,-0.99
2023-03-27T04:48:24.919Z,-0.92
2023-03-27T04:50:51.377Z,-0.87
2023-03-27T04:53:20.438Z,-0.79
2023-03-27T04:55:51.121Z,-0.93
2023-03-27T04:58:18.732Z,-0.84
2023-03-27T05:00:50.769Z,-0.95
2023-03-27T05:03:20.460Z,-1.01
2023-03-27T05:05:49.538Z,-0.98
2023-03-27T05:08:16.739Z,-1.00
2023-03-27T05:10:44.365Z,-0.98
2023-03-27T05:13:10.790Z,-0.96
2023-03-27T05:15:39.016Z,-0.96
2023-03-27T05:18:07.176Z,-0.99
2023-03-27T05:20:34.264Z,-0.96
2023-03-27T05:23:00.864Z,-1.04
2023-03-27T05:25:28.632Z,-1.07
2023-03-27T05:27:55.469Z,-1.04
2023-03-27T05:30:23.652Z,-1.04
2023-03-27T05:32:54.452Z,-1.14
2023-03-27T05:35:23.386Z,-1.11
2023-03-27T05:37:52.679Z,-1.08
2023-03-27T05:40:22.321Z,-1.09
2023-03-27T05:42:50.457Z,-0.98
2023-03-27T05:45:17.946Z,-1.04
2023-03-27T05:47:49.638Z,-1.05
2023-03-27T05:50:17.973Z,-1.04
2023-03-27T05:52:45.253Z,-0.96
2023-03-27T05:55:12.855Z,-0.93
2023-03-27T05:57:41.174Z,-1.01
2023-03-27T06:00:11.676Z,-1.01
2023-03-27T06:02:39.280Z,-1.00
2023-03-27T06:05:10.826Z,-0.86
2023-03-27T06:07:43.158Z,-0.72
2023-03-27T06:10:13.517Z,-0.83
2023-03-27T06:12:41.860Z,-0.79
2023-03-27T06:15:09.969Z,-0.59
2023-03-27T06:17:39.875Z,-0.51
2023-03-27T06:20:15.333Z,-0.19
2023-03-27T06:22:47.278Z,-0.13
2023-03-27T06:25:15.562Z,-0.01
2023-03-27T06:27:46.568Z,0.16
2023-03-27T06:30:19.051Z,0.46
2023-03-27T06:32:46.547Z,0.65
2023-03-27T06:35:16.414Z,1.01
2023-03-27T06:37:48.306Z,1.04
2023-03-27T06:40:22.739Z,1.34
2023-03-27T06:43:00.890Z,1.16
2023-03-27T06:45:41.615Z,1.19
2023-03-27T06:48:16.074Z,1.00
2023-03-27T06:50:47.204Z,0.99
2023-03-27T06:53:26.637Z,1.10
2023-03-27T06:55:54.430Z,1.02
2023-03-27T06:58:21.738Z,0.77
2023-03-27T07:00:49.662Z,0.83
2023-03-27T07:03:17.928Z,0.80
2023-03-27T07:05:45.390Z,0.93
2023-03-27T07:08:23.216Z,0.95
2023-03-27T07:11:07.388Z,1.12
2023-03-27T07:13:37.337Z,0.84
2023-03-27T07:16:04.472Z,1.07
2023-03-27T07:18:31.386Z,1.70
2023-03-27T07:20:58.030Z,2.24
2023-03-27T07:23:24.700Z,2.20
2023-03-27T07:25:52.123Z,2.45
2023-03-27T07:28:19.661Z,2.76
2023-03-27T07:30:46.319Z,2.90
2023-03-27T07:33:13.188Z,2.41
2023-03-27T07:35:45.200Z,2.68
2023-03-27T07:38:12.416Z,3.58
2023-03-27T07:40:40.355Z,4.02
2023-03-27T07:43:07.572Z,4.03
2023-03-27T07:45:34.929Z,4.08
2023-03-27T07:48:09.441Z,4.45
2023-03-27T07:50:37.535Z,4.05
2023-03-27T07:53:06.384Z,4.38
2023-03-27T07:55:33.539Z,3.58
2023-03-27T07:58:02.984Z,2.73
2023-03-27T08:00:31.094Z,2.42
2023-03-27T08:03:07.408Z,3.10
2023-03-27T08:05:34.476Z,3.75
2023-03-27T08:08:01.408Z,3.39
2023-03-27T08:10:28.062Z,3.52
2023-03-27T08:12:54.720Z,3.22
2023-03-27T08:15:21.340Z,3.69
2023-03-27T08:17:47.981Z,3.46
2023-03-27T08:20:15.322Z,4.07
2023-03-27T08:22:42.070Z,3.54
2023-03-27T08:25:10.354Z,3.22
2023-03-27T08:27:36.940Z,4.15
2023-03-27T08:30:04.597Z,3.73
2023-03-27T08:32:31.848Z,3.24
2023-03-27T08:34:58.450Z,3.07
2023-03-27T08:37:24.979Z,2.91
2023-03-27T08:39:51.451Z,2.80
2023-03-27T08:42:34.875Z,2.86
2023-03-27T08:45:14.475Z,2.90
2023-03-27T08:47:47.360Z,3.06
2023-03-27T08:50:40.214Z,2.69
2023-03-27T08:53:18.441Z,3.29
2023-03-27T08:55:46.676Z,4.39
2023-03-27T08:58:19.689Z,4.08
2023-03-27T09:00:55.880Z,3.88
2023-03-27T09:03:32.202Z,4.72
2023-03-27T09:06:06.441Z,4.53
2023-03-27T09:08:47.380Z,4.25
2023-03-27T09:11:44.258Z,4.53
2023-03-27T09:14:35.549Z,4.77
2023-03-27T09:17:11.636Z,4.71
2023-03-27T09:19:53.903Z,4.21
2023-03-27T09:22:44.317Z,4.87
2023-03-27T09:25:30.073Z,4.89
2023-03-27T09:27:57.998Z,5.69
2023-03-27T09:30:29.198Z,6.36
2023-03-27T09:32:59.482Z,6.84
2023-03-27T09:35:26.274Z,6.85
2023-03-27T09:38:01.253Z,6.59
2023-03-27T09:40:45.703Z,5.86
2023-03-27T09:43:19.556Z,5.91
2023-03-27T09:45:48.855Z,6.56
2023-03-27T09:48:33.495Z,6.16
2023-03-27T09:51:00.298Z,5.58
2023-03-27T09:53:27.972Z,5.08
2023-03-27T09:56:05.392Z,4.57
2023-03-27T09:58:39.636Z,3.99
2023-03-27T10:01:07.390Z,5.18
2023-03-27T10:03:39.386Z,6.74
2023-03-27T10:06:09.256Z,6.13
2023-03-27T10:08:42.000Z,5.75
2023-03-27T10:11:16.192Z,5.69
2023-03-27T10:13:48.166Z,5.15
2023-03-27T10:16:17.889Z,5.11
2023-03-27T10:18:49.996Z,5.73
2023-03-27T10:21:25.440Z,5.65
2023-03-27T10:23:58.817Z,6.14
2023-03-27T10:26:27.226Z,5.31
2023-03-27T10:29:01.507Z,4.92
2023-03-27T10:31:30.015Z,6.06
2023-03-27T10:34:00.399Z,6.55
2023-03-27T10:36:27.698Z,7.04
2023-03-27T10:39:02.304Z,6.36
2023-03-27T10:41:30.719Z,5.77
2023-03-27T10:43:58.242Z,6.67
2023-03-27T11:31:32.292Z,5.43
2023-03-27T12:01:41.803Z,13.89
2023-03-27T12:04:14.410Z,13.83
2023-03-27T12:06:57.046Z,14.47
2023-03-27T12:52:39.791Z,11.42
2023-03-27T12:55:18.441Z,8.62
2023-03-27T12:57:46.630Z,8.97
2023-03-27T13:00:21.860Z,7.66
2023-03-27T13:03:02.628Z,6.73
2023-03-27T13:05:29.190Z,5.72
2023-03-27T13:08:17.596Z,4.96
2023-03-27T13:11:02.151Z,4.28
2023-03-27T13:13:58.694Z,4.32
2023-03-27T13:16:25.620Z,4.44
2023-03-27T13:19:20.258Z,4.16
2023-03-27T13:21:55.617Z,4.08
2023-03-27T13:24:38.872Z,4.04
2023-03-27T13:27:22.101Z,4.06
2023-03-27T13:29:51.900Z,3.80
2023-03-27T13:32:36.911Z,4.03
2023-03-27T13:35:21.733Z,4.10
2023-03-27T13:37:51.752Z,4.48
2023-03-27T13:40:27.089Z,4.65
2023-03-27T13:43:00.677Z,4.42
2023-03-27T13:45:32.012Z,4.20
2023-03-27T13:48:25.562Z,4.18
2023-03-27T13:50:55.096Z,4.10
2023-03-27T13:53:50.976Z,3.93
2023-03-27T13:56:33.376Z,3.62
2023-03-27T13:59:38.537Z,3.34
2023-03-27T14:02:53.320Z,3.29
2023-03-27T14:05:47.073Z,2.98
2023-03-27T14:08:34.137Z,2.81
2023-03-27T14:11:10.629Z,3.25
2023-03-27T14:13:58.643Z,3.27
2023-03-27T14:16:51.882Z,3.11
2023-03-27T14:19:24.252Z,3.09
2023-03-27T14:22:02.360Z,3.14
2023-03-27T14:24:28.862Z,3.13
2023-03-27T14:26:56.633Z,3.07
2023-03-27T14:29:23.170Z,2.81
2023-03-27T14:31:50.780Z,3.00
2023-03-27T14:34:24.879Z,3.03
2023-03-27T14:36:52.225Z,3.12
2023-03-27T14:39:25.974Z,3.22
2023-03-27T14:42:01.665Z,3.13
2023-03-27T14:44:32.364Z,3.22
2023-03-27T14:47:03.669Z,3.11
2023-03-27T14:49:37.253Z,3.09
2023-03-27T14:52:07.739Z,3.08
2023-03-27T14:54:44.614Z,3.05
2023-03-27T14:57:16.568Z,3.04
2023-03-27T14:59:44.143Z,2.97
2023-03-27T15:02:20.635Z,2.81
2023-03-27T15:04:47.229Z,2.89
2023-03-27T15:07:28.554Z,2.95
2023-03-27T15:10:06.966Z,3.02
2023-03-27T15:12:33.957Z,3.15
2023-03-27T15:15:00.448Z,3.10
2023-03-27T15:17:30.500Z,3.20
2023-03-27T15:20:07.541Z,3.21
2023-03-27T15:22:39.837Z,3.04
2023-03-27T15:25:17.408Z,2.79
2023-03-27T15:27:52.850Z,2.84
2023-03-27T15:30:35.389Z,2.81
2023-03-27T15:33:04.385Z,2.94
2023-03-27T15:35:35.921Z,3.00
2023-03-27T15:38:05.362Z,2.89
2023-03-27T15:40:37.508Z,2.85
2023-03-27T15:43:14.269Z,2.74
2023-03-27T15:46:02.127Z,3.05
2023-03-27T15:48:35.563Z,3.18
2023-03-27T15:51:13.736Z,3.15
2023-03-27T15:53:45.210Z,3.14
2023-03-27T15:56:29.159Z,3.03
2023-03-27T15:59:01.859Z,3.25
2023-03-27T16:01:32.997Z,3.20
2023-03-27T16:04:14.435Z,2.73
2023-03-27T16:06:45.686Z,2.73
2023-03-27T16:09:24.042Z,2.76
2023-03-27T16:11:52.842Z,2.77
2023-03-27T16:14:22.547Z,2.73
2023-03-27T16:16:54.967Z,2.65
2023-03-27T16:19:21.565Z,2.32
2023-03-27T16:21:57.477Z,2.21
2023-03-27T16:24:24.121Z,2.15
2023-03-27T16:26:52.638Z,1.87
2023-03-27T16:29:20.887Z,1.91
2023-03-27T16:31:47.384Z,1.99
2023-03-27T16:34:22.345Z,2.01
2023-03-27T16:36:50.051Z,1.79
2023-03-27T16:39:17.173Z,1.88
2023-03-27T16:41:43.679Z,1.83
2023-03-27T16:44:10.245Z,1.78
2023-03-27T17:23:01.000Z,1.36
2023-03-27T17:25:27.925Z,1.27
2023-03-27T17:27:54.358Z,1.25
2023-03-27T17:30:34.743Z,1.12
2023-03-27T17:33:05.105Z,1.09
2023-03-27T17:35:31.787Z,1.15
2023-03-27T17:37:58.314Z,1.03
2023-03-27T17:40:24.732Z,1.19
2023-03-27T17:42:51.463Z,1.17
2023-03-27T17:45:18.001Z,1.09
2023-03-27T17:47:44.534Z,1.12
2023-03-27T17:50:11.043Z,1.08
2023-03-27T17:52:37.509Z,1.09
2023-03-27T17:55:04.280Z,1.04
2023-03-27T17:57:30.844Z,0.96
2023-03-27T17:59:57.603Z,1.00
2023-03-27T18:02:24.086Z,0.90
2023-03-27T18:04:52.612Z,0.89
2023-03-27T18:07:20.524Z,0.98
2023-03-27T18:09:47.142Z,0.83
2023-03-27T18:12:14.264Z,0.87
2023-03-27T18:14:41.584Z,0.84
2023-03-27T18:17:08.042Z,0.83
2023-03-27T18:19:34.677Z,0.80
2023-03-27T18:22:01.914Z,0.76
2023-03-27T18:24:28.494Z,0.68
2023-03-27T18:26:55.452Z,0.74
2023-03-27T18:29:24.097Z,0.77
2023-03-27T18:31:50.656Z,0.80
2023-03-27T18:34:17.228Z,0.75
2023-03-27T18:36:50.559Z,0.79
2023-03-27T18:39:22.255Z,0.76
2023-03-27T18:41:48.701Z,0.78
2023-03-27T18:44:15.553Z,0.76
2023-03-27T18:46:42.038Z,0.65
2023-03-27T18:49:21.493Z,0.32
2023-03-27T18:51:51.214Z,0.24
2023-03-27T18:54:17.715Z,0.21
2023-03-27T18:56:44.195Z,0.24
2023-03-27T18:59:11.138Z,0.20
2023-03-27T19:01:37.683Z,0.10
2023-03-27T19:04:04.590Z,0.11
2023-03-27T19:06:33.336Z,-0.10
2023-03-27T19:08:59.830Z,-0.18
2023-03-27T19:11:26.313Z,-0.15
2023-03-27T19:13:52.800Z,-0.17
2023-03-27T19:16:19.377Z,-0.25
2023-03-27T19:18:45.890Z,-0.21
2023-03-27T19:21:12.375Z,-0.11
2023-03-27T19:23:38.877Z,-0.17
2023-03-27T19:26:10.464Z,-0.21
2023-03-27T19:28:37.209Z,-0.33
2023-03-27T19:31:05.926Z,-0.26
2023-03-27T19:33:32.460Z,-0.31
2023-03-27T19:35:58.992Z,-0.31
2023-03-27T19:38:25.495Z,-0.38
2023-03-27T19:40:52.064Z,-0.36
2023-03-27T19:43:18.875Z,-0.42
2023-03-27T19:46:08.117Z,-0.45
2023-03-27T19:48:42.146Z,-0.42
2023-03-27T19:51:08.581Z,-0.53
2023-03-27T19:53:35.123Z,-0.46
2023-03-27T19:56:01.795Z,-0.51
2023-03-27T19:58:29.180Z,-0.60
2023-03-27T20:00:55.865Z,-0.68
2023-03-27T20:03:25.688Z,-0.67
2023-03-27T20:05:54.089Z,-0.66
2023-03-27T20:08:21.375Z,-0.69
2023-03-27T20:10:49.219Z,-0.71
2023-03-27T20:13:17.326Z,-0.57
2023-03-27T20:15:52.101Z,-0.49
2023-03-27T20:18:22.118Z,-0.61
2023-03-27T20:20:50.117Z,-0.44
2023-03-27T20:23:17.658Z,-0.51
2023-03-27T20:25:45.011Z,-0.56
2023-03-27T20:28:11.484Z,-0.63
2023-03-27T20:30:39.895Z,-0.53
2023-03-27T20:33:06.544Z,-0.48
2023-03-27T20:35:33.828Z,-0.52
2023-03-27T20:38:04.805Z,-0.61
2023-03-27T20:43:17.367Z,-0.83
2023-03-27T20:45:44.352Z,-0.83
2023-03-27T20:48:14.964Z,-0.88
2023-03-27T20:50:51.430Z,-0.88
2023-03-27T20:53:26.022Z,-0.91
2023-03-27T20:55:59.809Z,-0.88
2023-03-27T20:58:32.348Z,-0.86
2023-03-27T21:01:04.851Z,-0.85
2023-03-27T21:03:34.928Z,-0.99
2023-03-27T21:06:15.608Z,-1.00
2023-03-27T21:08:43.051Z,-1.01
2023-03-27T21:11:09.518Z,-0.97
2023-03-27T21:13:36.328Z,-0.91
2023-03-27T21:16:03.580Z,-0.96
2023-03-27T21:21:05.741Z,-0.98
2023-03-27T21:23:32.276Z,-1.12
2023-03-27T21:25:58.945Z,-1.21
2023-03-27T21:33:49.070Z,-1.40
2023-03-27T21:36:15.686Z,-1.45
2023-03-27T21:38:42.268Z,-1.44
2023-03-27T21:41:13.287Z,-1.55
2023-03-27T21:43:39.721Z,-1.54
2023-03-27T21:46:06.532Z,-1.51
2023-03-27T21:48:33.152Z,-1.62
2023-03-27T21:51:05.286Z,-1.66
2023-03-27T21:53:31.761Z,-1.63
2023-03-27T21:55:58.645Z,-1.65
2023-03-27T21:58:25.726Z,-1.69
2023-03-27T22:00:52.803Z,-1.57
2023-03-27T22:03:19.318Z,-1.51
2023-03-27T22:05:51.591Z,-1.54
2023-03-27T22:08:27.773Z,-1.45
2023-03-27T22:10:58.340Z,-1.49
2023-03-27T22:13:24.867Z,-1.50
2023-03-27T22:15:51.466Z,-1.45
2023-03-27T22:18:18.197Z,-1.50
2023-03-27T22:20:44.727Z,-1.53
2023-03-27T22:23:11.224Z,-1.47
2023-03-27T22:25:37.660Z,-1.45
2023-03-27T22:28:04.179Z,-1.44
2023-03-27T22:30:30.910Z,-1.39
2023-03-27T22:32:57.507Z,-1.45
2023-03-27T22:35:24.025Z,-1.09
2023-03-27T22:37:50.565Z,-1.38
2023-03-27T22:40:17.113Z,-1.42
2023-03-27T22:42:43.688Z,-1.58
2023-03-27T22:45:10.975Z,-1.50
2023-03-27T22:47:37.499Z,-1.46
2023-03-27T22:50:06.309Z,-1.47
2023-03-27T22:52:32.812Z,-0.99
2023-03-27T22:54:59.250Z,-1.32
2023-03-27T22:57:25.803Z,-1.14
2023-03-27T22:59:52.340Z,-0.91
2023-03-27T23:02:18.788Z,-1.30
2023-03-27T23:04:45.428Z,-0.97
2023-03-27T23:07:12.080Z,-0.92
2023-03-27T23:09:38.493Z,-1.33
2023-03-27T23:12:05.314Z,-1.32
2023-03-27T23:14:31.863Z,-1.42
2023-03-27T23:16:58.379Z,-1.39
2023-03-27T23:19:24.841Z,-1.36
2023-03-27T23:21:51.398Z,-1.29
2023-03-27T23:24:17.991Z,-1.51
2023-03-27T23:26:44.474Z,-1.49
