createdAt,value
2023-03-22T00:02:07.836Z,13.11
2023-03-22T00:04:35.396Z,13.28
2023-03-22T00:07:02.887Z,13.25
2023-03-22T00:09:30.859Z,13.15
2023-03-22T00:12:00.972Z,13.27
2023-03-22T00:14:28.538Z,12.86
2023-03-22T00:16:56.656Z,13.07
2023-03-22T00:19:24.146Z,12.68
2023-03-22T00:21:51.653Z,12.67
2023-03-22T00:24:21.141Z,12.59
2023-03-22T00:26:48.660Z,12.56
2023-03-22T00:29:16.141Z,12.51
2023-03-22T00:31:44.332Z,12.48
2023-03-22T00:34:13.181Z,12.66
2023-03-22T00:36:40.841Z,12.81
2023-03-22T00:39:08.763Z,12.61
2023-03-22T00:41:36.256Z,12.53
2023-03-22T00:44:03.828Z,12.63
2023-03-22T00:46:31.378Z,13.11
2023-03-22T00:48:58.848Z,12.71
2023-03-22T00:51:26.715Z,12.66
2023-03-22T00:53:57.411Z,12.89
2023-03-22T00:56:28.816Z,12.60
2023-03-22T00:59:02.325Z,12.62
2023-03-22T01:01:30.894Z,12.55
2023-03-22T01:03:58.671Z,12.56
2023-03-22T01:06:26.217Z,12.59
2023-03-22T01:08:55.164Z,12.60
2023-03-22T01:11:23.164Z,13.11
2023-03-22T01:13:52.558Z,13.14
2023-03-22T01:16:20.048Z,13.04
2023-03-22T01:18:48.176Z,12.62
2023-03-22T01:21:16.289Z,13.24
2023-03-22T01:23:43.775Z,13.12
2023-03-22T01:26:11.243Z,12.51
2023-03-22T01:28:40.627Z,12.80
2023-03-22T01:31:08.417Z,12.61
2023-03-22T01:33:36.748Z,12.32
2023-03-22T01:36:04.790Z,11.99
2023-03-22T01:38:34.409Z,12.17
2023-03-22T01:41:02.666Z,11.88
2023-03-22T01:43:32.618Z,11.80
2023-03-22T01:46:00.923Z,12.05
2023-03-22T01:48:46.029Z,11.85
2023-03-22T01:51:25.417Z,11.72
2023-03-22T01:54:37.164Z,11.90
2023-03-22T01:57:18.613Z,11.86
2023-03-22T01:59:48.031Z,11.88
2023-03-22T02:02:45.293Z,11.83
2023-03-22T02:05:23.014Z,11.99
2023-03-22T02:07:51.478Z,11.80
2023-03-22T02:10:24.849Z,11.68
2023-03-22T02:13:16.616Z,11.91
2023-03-22T02:16:08.779Z,11.84
2023-03-22T02:19:03.526Z,11.97
2023-03-22T02:22:39.354Z,12.08
2023-03-22T02:25:27.772Z,12.32
2023-03-22T02:28:33.351Z,12.39
2023-03-22T02:31:31.480Z,11.88
2023-03-22T02:34:23.716Z,11.89
2023-03-22T02:37:18.171Z,12.14
2023-03-22T02:40:36.979Z,12.24
2023-03-22T02:44:08.565Z,12.35
2023-03-22T02:46:56.135Z,11.92
2023-03-22T02:49:52.636Z,11.47
2023-03-22T02:52:49.300Z,11.41
2023-03-22T02:55:31.922Z,11.33
2023-03-22T02:58:12.697Z,11.41
2023-03-22T03:00:42.441Z,11.51
2023-03-22T03:03:18.277Z,11.49
2023-03-22T03:05:54.899Z,11.54
2023-03-22T03:08:24.913Z,11.51
2023-03-22T03:10:54.477Z,11.37
2023-03-22T03:13:22.669Z,11.34
2023-03-22T03:15:57.333Z,11.43
2023-03-22T03:19:00.177Z,11.48
2023-03-22T03:21:37.318Z,11.51
2023-03-22T03:24:27.092Z,11.58
2023-03-22T03:27:15.039Z,11.59
2023-03-22T03:30:17.556Z,11.57
2023-03-22T03:32:54.142Z,11.56
2023-03-22T03:35:33.640Z,11.56
2023-03-22T03:38:25.860Z,11.53
2023-03-22T03:41:07.045Z,11.48
2023-03-22T03:43:35.618Z,11.43
2023-03-22T03:46:03.521Z,11.44
2023-03-22T03:48:36.737Z,11.52
2023-03-22T03:51:04.772Z,11.54
2023-03-22T03:53:34.337Z,11.55
2023-03-22T03:56:02.016Z,11.45
2023-03-22T03:58:38.717Z,11.49
2023-03-22T04:01:07.077Z,11.44
2023-03-22T04:03:55.442Z,11.40
2023-03-22T04:06:29.363Z,11.43
2023-03-22T04:09:02.066Z,11.33
2023-03-22T04:11:33.559Z,11.29
2023-03-22T04:14:03.288Z,11.33
2023-03-22T04:16:30.924Z,11.33
2023-03-22T04:18:58.492Z,11.39
2023-03-22T04:21:25.959Z,11.40
2023-03-22T04:24:02.073Z,11.47
2023-03-22T04:26:35.520Z,11.48
2023-03-22T04:29:19.143Z,11.46
2023-03-22T04:31:53.104Z,11.38
2023-03-22T04:34:28.781Z,11.44
2023-03-22T04:37:02.554Z,11.55
2023-03-22T04:39:39.138Z,11.70
2023-03-22T04:42:26.719Z,11.69
2023-03-22T04:45:07.088Z,11.66
2023-03-22T04:47:35.986Z,11.53
2023-03-22T04:50:09.164Z,11.38
2023-03-22T04:52:44.417Z,11.42
2023-03-22T04:55:12.052Z,11.14
2023-03-22T04:57:39.677Z,11.00
2023-03-22T05:00:08.701Z,11.07
2023-03-22T05:02:41.114Z,10.89
2023-03-22T05:05:14.479Z,10.79
2023-03-22T05:07:41.934Z,10.90
2023-03-22T05:10:11.430Z,11.12
2023-03-22T05:12:39.748Z,11.63
2023-03-22T05:15:29.638Z,11.58
2023-03-22T05:17:59.035Z,11.68
2023-03-22T05:20:27.855Z,11.37
2023-03-22T05:23:21.094Z,11.07
2023-03-22T05:25:58.361Z,11.28
2023-03-22T05:28:28.982Z,11.42
2023-03-22T05:31:21.825Z,12.05
2023-03-22T05:33:57.557Z,11.92
2023-03-22T05:36:29.754Z,11.94
2023-03-22T05:39:29.649Z,11.65
2023-03-22T05:41:58.265Z,11.21
2023-03-22T05:44:26.365Z,11.17
2023-03-22T05:47:07.018Z,10.74
2023-03-22T05:49:41.258Z,10.65
2023-03-22T05:52:09.685Z,10.73
2023-03-22T05:54:52.884Z,11.10
2023-03-22T05:57:23.172Z,11.02
2023-03-22T05:59:53.971Z,11.13
2023-03-22T06:02:27.082Z,11.18
2023-03-22T06:04:54.679Z,11.17
2023-03-22T06:07:22.259Z,11.55
2023-03-22T06:09:55.880Z,11.48
2023-03-22T06:12:27.223Z,11.45
2023-03-22T06:15:16.329Z,11.50
2023-03-22T06:18:16.290Z,11.54
2023-03-22T06:20:49.431Z,11.60
2023-03-22T06:23:21.235Z,11.60
2023-03-22T06:25:49.460Z,12.33
2023-03-22T06:28:18.169Z,12.82
2023-03-22T06:30:54.457Z,12.22
2023-03-22T06:33:40.947Z,11.66
2023-03-22T06:36:23.498Z,11.66
2023-03-22T06:39:14.016Z,11.94
2023-03-22T06:41:44.617Z,11.99
2023-03-22T06:44:12.285Z,12.38
2023-03-22T06:46:51.793Z,12.33
2023-03-22T06:49:42.171Z,12.33
2023-03-22T06:52:15.355Z,12.53
2023-03-22T06:54:43.078Z,11.98
2023-03-22T06:57:11.713Z,11.97
2023-03-22T06:59:39.403Z,12.08
2023-03-22T07:02:07.148Z,11.73
2023-03-22T07:04:35.564Z,11.58
2023-03-22T07:07:03.452Z,11.76
2023-03-22T07:09:31.063Z,11.80
2023-03-22T07:12:00.601Z,11.87
2023-03-22T07:14:30.362Z,12.10
2023-03-22T07:17:14.998Z,12.05
2023-03-22T07:19:42.951Z,12.11
2023-03-22T07:22:12.037Z,12.11
2023-03-22T07:24:50.303Z,12.17
2023-03-22T07:27:23.951Z,12.22
2023-03-22T07:29:51.605Z,12.37
2023-03-22T07:32:19.445Z,12.50
2023-03-22T07:35:09.260Z,12.57
2023-03-22T07:37:36.831Z,12.87
2023-03-22T07:40:11.446Z,12.82
2023-03-22T07:42:38.970Z,12.84
2023-03-22T07:45:25.037Z,13.14
2023-03-22T07:48:14.645Z,12.89
2023-03-22T07:50:57.031Z,12.99
2023-03-22T07:53:26.792Z,13.38
2023-03-22T07:55:56.259Z,13.45
2023-03-22T07:58:25.390Z,13.40
2023-03-22T08:00:53.195Z,13.26
2023-03-22T08:03:39.688Z,13.07
2023-03-22T08:06:34.351Z,12.79
2023-03-22T08:09:01.982Z,13.14
2023-03-22T08:11:29.826Z,12.64
2023-03-22T08:13:59.090Z,12.82
2023-03-22T08:16:27.066Z,13.06
2023-03-22T08:18:55.640Z,13.36
2023-03-22T08:21:26.051Z,12.90
2023-03-22T08:23:56.048Z,12.97
2023-03-22T08:26:29.536Z,12.77
2023-03-22T08:29:03.018Z,12.74
2023-03-22T08:31:34.508Z,12.51
2023-03-22T08:34:04.599Z,12.44
2023-03-22T08:36:33.875Z,12.55
2023-03-22T08:39:05.349Z,12.57
2023-03-22T08:41:52.774Z,12.84
2023-03-22T08:44:21.464Z,12.76
2023-03-22T08:46:49.557Z,12.83
2023-03-22T08:49:17.278Z,13.21
2023-03-22T08:51:55.143Z,13.37
2023-03-22T08:54:55.627Z,13.05
2023-03-22T08:58:03.849Z,13.16
2023-03-22T09:00:49.393Z,13.57
2023-03-22T09:03:26.999Z,13.29
2023-03-22T09:05:54.786Z,13.28
2023-03-22T09:08:22.398Z,13.18
2023-03-22T09:10:56.880Z,13.19
2023-03-22T09:13:24.726Z,13.23
2023-03-22T09:15:59.158Z,13.35
2023-03-22T09:18:30.286Z,13.46
2023-03-22T09:21:01.758Z,13.51
2023-03-22T09:23:40.533Z,13.65
2023-03-22T09:26:10.267Z,13.94
2023-03-22T09:28:38.996Z,13.81
2023-03-22T09:31:11.034Z,14.01
2023-03-22T09:33:44.762Z,14.31
2023-03-22T09:36:12.767Z,14.72
2023-03-22T09:38:42.088Z,14.58
2023-03-22T09:41:25.016Z,14.58
2023-03-22T09:43:59.889Z,14.72
2023-03-22T09:46:36.933Z,14.61
2023-03-22T09:49:11.364Z,14.64
2023-03-22T09:51:50.187Z,14.56
2023-03-22T09:54:37.302Z,14.71
2023-03-22T09:57:24.449Z,14.94
2023-03-22T10:00:16.834Z,14.98
2023-03-22T10:03:00.667Z,14.88
2023-03-22T10:05:41.451Z,14.99
2023-03-22T10:08:35.514Z,15.15
2023-03-22T10:11:03.894Z,15.57
2023-03-22T10:14:00.508Z,15.66
2023-03-22T10:16:33.283Z,15.50
2023-03-22T10:19:35.060Z,15.63
2023-03-22T10:22:05.381Z,15.71
2023-03-22T10:24:38.001Z,16.11
2023-03-22T10:27:18.134Z,15.58
2023-03-22T10:30:06.343Z,15.90
2023-03-22T10:32:58.427Z,15.80
2023-03-22T10:35:26.872Z,15.76
2023-03-22T10:38:01.372Z,15.95
2023-03-22T10:40:35.803Z,16.35
2023-03-22T10:43:33.870Z,16.33
2023-03-22T10:46:07.071Z,16.59
2023-03-22T10:48:42.395Z,16.76
2023-03-22T10:51:26.831Z,16.83
2023-03-22T10:53:58.299Z,16.93
2023-03-22T10:56:27.121Z,17.03
2023-03-22T10:59:35.775Z,17.28
2023-03-22T11:02:03.384Z,17.38
2023-03-22T11:04:31.659Z,17.33
2023-03-22T11:06:59.204Z,17.16
2023-03-22T11:09:26.694Z,17.10
2023-03-22T11:12:00.014Z,16.99
2023-03-22T11:14:37.779Z,16.89
2023-03-22T11:17:15.427Z,16.66
2023-03-22T11:20:07.860Z,16.83
2023-03-22T11:22:42.670Z,16.60
2023-03-22T11:25:27.777Z,16.21
2023-03-22T11:27:58.043Z,16.18
2023-03-22T11:30:26.775Z,16.20
2023-03-22T11:33:21.453Z,15.97
2023-03-22T11:35:56.900Z,15.79
2023-03-22T11:38:35.496Z,16.06
2023-03-22T11:41:21.934Z,16.28
2023-03-22T11:44:21.673Z,15.80
2023-03-22T11:46:57.876Z,15.90
2023-03-22T11:49:49.738Z,15.50
2023-03-22T11:52:36.970Z,15.56
2023-03-22T11:55:05.579Z,15.18
2023-03-22T11:57:55.987Z,15.39
2023-03-22T12:00:29.880Z,15.36
2023-03-22T12:03:05.537Z,15.37
2023-03-22T12:05:37.485Z,15.04
2023-03-22T12:08:22.687Z,14.85
2023-03-22T12:10:57.911Z,15.05
2023-03-22T12:13:57.553Z,14.84
2023-03-22T12:16:36.595Z,15.14
2023-03-22T12:19:06.555Z,14.89
2023-03-22T12:21:34.744Z,14.68
2023-03-22T12:24:04.365Z,14.70
2023-03-22T12:26:35.147Z,14.77
2023-03-22T12:29:09.648Z,14.75
2023-03-22T12:31:43.686Z,14.87
2023-03-22T12:34:18.991Z,14.96
2023-03-22T12:36:54.475Z,14.86
2023-03-22T12:39:46.189Z,15.13
2023-03-22T12:42:50.386Z,15.03
2023-03-22T12:45:26.932Z,14.95
2023-03-22T12:48:28.947Z,14.68
2023-03-22T12:51:12.344Z,14.49
2023-03-22T12:54:03.114Z,14.61
2023-03-22T12:56:41.573Z,14.51
2023-03-22T12:59:19.016Z,14.58
2023-03-22T13:02:22.020Z,14.49
2023-03-22T13:04:57.645Z,14.39
2023-03-22T13:07:54.416Z,14.46
2023-03-22T13:10:30.515Z,14.41
2023-03-22T13:13:30.060Z,14.57
2023-03-22T13:16:09.476Z,14.63
2023-03-22T13:18:37.978Z,14.50
2023-03-22T13:21:29.872Z,14.48
2023-03-22T13:24:06.470Z,14.45
2023-03-22T13:26:53.631Z,14.47
2023-03-22T13:29:38.865Z,14.44
2023-03-22T13:32:32.726Z,14.50
2023-03-22T13:35:00.919Z,14.51
2023-03-22T13:37:51.612Z,14.46
2023-03-22T13:40:40.120Z,14.48
2023-03-22T13:43:34.378Z,14.61
2023-03-22T13:46:10.873Z,14.58
2023-03-22T13:48:55.172Z,14.58
2023-03-22T13:51:22.858Z,14.47
2023-03-22T13:54:00.518Z,14.50
2023-03-22T13:56:47.896Z,14.52
2023-03-22T13:59:30.709Z,14.64
2023-03-22T14:02:13.738Z,14.66
2023-03-22T14:05:10.861Z,14.82
2023-03-22T14:07:48.565Z,15.01
2023-03-22T14:11:17.563Z,14.94
2023-03-22T14:13:54.689Z,14.84
2023-03-22T14:16:49.516Z,14.78
2023-03-22T14:19:26.023Z,15.58
