createdAt,value
2018-06-13T00:01:56.908Z,16.00
2018-06-13T00:04:25.182Z,16.00
2018-06-13T00:06:53.500Z,16.00
2018-06-13T00:09:21.781Z,16.00
2018-06-13T00:11:50.149Z,16.10
2018-06-13T00:14:18.598Z,16.10
2018-06-13T00:16:46.908Z,16.00
2018-06-13T00:19:15.199Z,16.00
2018-06-13T00:21:43.476Z,16.00
2018-06-13T00:24:11.751Z,16.00
2018-06-13T00:26:40.067Z,16.00
2018-06-13T00:29:08.595Z,16.10
2018-06-13T00:31:36.896Z,16.10
2018-06-13T00:34:05.197Z,16.00
2018-06-13T00:36:33.474Z,16.00
2018-06-13T00:39:01.937Z,16.00
2018-06-13T00:41:30.206Z,16.00
2018-06-13T00:43:58.697Z,16.00
2018-06-13T00:46:26.984Z,16.00
2018-06-13T00:48:55.344Z,16.00
2018-06-13T00:51:23.625Z,15.90
2018-06-13T00:53:51.925Z,15.90
2018-06-13T00:56:31.412Z,15.90
2018-06-13T00:58:59.724Z,15.90
2018-06-13T01:01:28.065Z,16.00
2018-06-13T01:03:56.361Z,16.00
2018-06-13T01:06:24.686Z,16.00
2018-06-13T01:08:53.026Z,16.00
2018-06-13T01:11:21.305Z,16.00
2018-06-13T01:13:49.613Z,16.00
2018-06-13T01:16:17.908Z,15.90
2018-06-13T01:18:46.181Z,16.00
2018-06-13T01:21:14.475Z,15.90
2018-06-13T01:23:42.769Z,15.90
2018-06-13T01:26:11.057Z,15.90
2018-06-13T01:28:39.333Z,15.80
2018-06-13T01:31:07.667Z,15.80
2018-06-13T01:33:36.050Z,15.90
2018-06-13T01:36:04.393Z,16.00
2018-06-13T01:38:32.706Z,16.00
2018-06-13T01:41:00.981Z,16.00
2018-06-13T01:43:29.278Z,16.00
2018-06-13T01:45:57.566Z,16.00
2018-06-13T01:48:25.869Z,16.00
2018-06-13T01:50:55.300Z,16.00
2018-06-13T01:53:23.941Z,16.00
2018-06-13T01:55:52.267Z,16.00
2018-06-13T01:58:21.156Z,16.00
2018-06-13T02:00:49.702Z,16.10
2018-06-13T02:03:18.025Z,16.00
2018-06-13T02:05:46.313Z,16.00
2018-06-13T02:08:14.611Z,16.00
2018-06-13T02:10:42.905Z,16.00
2018-06-13T02:13:11.197Z,16.00
2018-06-13T02:15:39.497Z,15.90
2018-06-13T02:18:07.790Z,15.90
2018-06-13T02:20:36.077Z,15.80
2018-06-13T02:23:04.398Z,15.80
2018-06-13T02:25:32.697Z,15.80
2018-06-13T02:28:00.986Z,15.70
2018-06-13T02:30:29.260Z,15.70
2018-06-13T02:32:57.578Z,15.70
2018-06-13T02:35:25.860Z,15.70
2018-06-13T02:37:54.812Z,15.70
2018-06-13T02:40:23.088Z,15.70
2018-06-13T02:42:51.384Z,15.70
2018-06-13T02:45:19.684Z,15.70
2018-06-13T02:47:47.972Z,15.60
2018-06-13T02:50:16.277Z,15.60
2018-06-13T02:52:44.584Z,15.60
2018-06-13T02:55:12.881Z,15.60
2018-06-13T02:57:41.181Z,15.60
2018-06-13T03:00:09.464Z,15.60
2018-06-13T03:02:37.763Z,15.60
2018-06-13T03:05:06.070Z,15.60
2018-06-13T03:07:34.382Z,15.60
2018-06-13T03:10:02.728Z,15.60
2018-06-13T03:12:31.005Z,15.70
2018-06-13T03:14:59.320Z,15.70
2018-06-13T03:17:27.612Z,15.80
2018-06-13T03:19:55.884Z,15.80
2018-06-13T03:22:24.193Z,15.80
2018-06-13T03:24:52.504Z,15.80
2018-06-13T03:27:20.793Z,15.80
2018-06-13T03:29:49.085Z,15.80
2018-06-13T03:32:17.394Z,15.80
2018-06-13T03:34:45.690Z,15.80
2018-06-13T03:37:13.989Z,15.80
2018-06-13T03:39:42.285Z,15.90
2018-06-13T03:42:10.568Z,15.90
2018-06-13T03:44:38.876Z,15.90
2018-06-13T03:47:07.180Z,15.80
2018-06-13T03:49:35.453Z,15.80
2018-06-13T03:52:03.770Z,15.80
2018-06-13T03:54:32.078Z,15.90
2018-06-13T03:57:00.353Z,15.90
2018-06-13T03:59:28.645Z,15.80
2018-06-13T04:01:56.936Z,15.90
2018-06-13T04:04:25.233Z,15.90
2018-06-13T04:06:53.539Z,16.00
2018-06-13T04:11:49.836Z,16.10
2018-06-13T04:14:18.123Z,16.20
2018-06-13T04:16:46.439Z,16.20
2018-06-13T04:19:14.734Z,16.20
2018-06-13T04:21:43.028Z,16.20
2018-06-13T04:24:11.327Z,16.20
2018-06-13T04:26:39.621Z,16.20
2018-06-13T04:29:07.917Z,16.20
2018-06-13T04:31:36.689Z,16.20
2018-06-13T04:34:05.015Z,16.10
2018-06-13T04:36:33.305Z,16.00
2018-06-13T04:39:02.584Z,15.90
2018-06-13T04:41:30.894Z,15.90
2018-06-13T04:43:59.188Z,15.70
2018-06-13T04:46:27.504Z,15.60
2018-06-13T04:48:55.866Z,15.60
2018-06-13T04:51:24.295Z,15.60
2018-06-13T04:53:52.633Z,15.50
2018-06-13T04:58:48.968Z,15.50
2018-06-13T05:01:18.168Z,15.40
2018-06-13T05:03:46.489Z,15.40
2018-06-13T05:06:14.797Z,15.40
2018-06-13T05:08:43.092Z,15.30
2018-06-13T05:11:11.393Z,15.40
2018-06-13T05:13:39.695Z,15.30
2018-06-13T05:16:08.003Z,15.20
2018-06-13T05:18:36.485Z,15.20
2018-06-13T05:21:04.963Z,15.00
2018-06-13T05:23:33.471Z,14.90
2018-06-13T05:26:01.805Z,14.80
2018-06-13T05:28:30.084Z,14.80
2018-06-13T05:30:58.376Z,14.80
2018-06-13T05:33:27.331Z,14.90
2018-06-13T05:35:55.613Z,14.90
2018-06-13T05:38:23.956Z,14.80
2018-06-13T05:40:52.237Z,14.70
2018-06-13T05:43:20.526Z,14.50
2018-06-13T05:45:49.133Z,14.40
2018-06-13T05:48:17.408Z,14.30
2018-06-13T05:50:45.677Z,14.30
2018-06-13T05:53:13.994Z,14.30
2018-06-13T05:55:42.265Z,14.20
2018-06-13T05:58:10.570Z,14.20
2018-06-13T06:00:38.869Z,14.30
2018-06-13T06:03:07.186Z,14.30
2018-06-13T06:05:35.500Z,14.30
2018-06-13T06:08:03.838Z,14.10
2018-06-13T06:10:32.233Z,14.10
2018-06-13T06:13:00.438Z,14.10
2018-06-13T06:15:28.720Z,14.10
2018-06-13T06:17:57.032Z,14.00
2018-06-13T06:20:25.363Z,14.00
2018-06-13T06:22:53.865Z,13.90
2018-06-13T06:25:22.170Z,13.80
2018-06-13T06:27:50.552Z,13.80
2018-06-13T06:30:19.168Z,13.80
2018-06-13T06:32:47.772Z,13.80
2018-06-13T06:35:16.481Z,13.80
2018-06-13T06:37:44.999Z,13.80
2018-06-13T06:40:13.303Z,13.80
2018-06-13T06:42:41.589Z,13.80
2018-06-13T06:45:09.952Z,13.70
2018-06-13T06:47:38.368Z,13.70
2018-06-13T06:50:06.780Z,13.60
2018-06-13T06:52:35.114Z,13.60
2018-06-13T06:55:03.454Z,13.60
2018-06-13T06:57:31.750Z,13.50
2018-06-13T07:00:00.113Z,13.50
2018-06-13T07:02:28.402Z,13.50
2018-06-13T07:04:56.716Z,13.40
2018-06-13T07:07:25.026Z,13.40
2018-06-13T07:09:53.326Z,13.40
2018-06-13T07:12:21.642Z,13.50
2018-06-13T07:14:49.938Z,13.50
2018-06-13T07:17:18.264Z,13.50
2018-06-13T07:19:46.582Z,13.50
2018-06-13T07:22:14.859Z,13.40
2018-06-13T07:24:43.190Z,13.40
2018-06-13T07:27:11.552Z,13.40
2018-06-13T07:29:39.854Z,13.30
2018-06-13T07:32:08.159Z,13.30
2018-06-13T07:34:36.556Z,13.30
2018-06-13T07:37:04.883Z,13.30
2018-06-13T07:39:33.181Z,13.30
2018-06-13T07:42:01.464Z,13.30
2018-06-13T07:44:29.829Z,13.20
2018-06-13T07:46:58.160Z,13.20
2018-06-13T07:49:26.465Z,13.20
2018-06-13T07:51:54.753Z,13.20
2018-06-13T07:54:23.061Z,13.20
2018-06-13T07:56:51.350Z,13.10
2018-06-13T07:59:19.652Z,12.90
2018-06-13T08:01:47.933Z,12.90
2018-06-13T08:04:16.225Z,12.80
2018-06-13T08:06:44.493Z,12.80
2018-06-13T08:09:12.799Z,12.70
2018-06-13T08:11:41.153Z,12.70
2018-06-13T08:14:09.445Z,12.70
2018-06-13T08:16:37.773Z,12.60
2018-06-13T08:19:06.109Z,12.60
2018-06-13T08:21:34.402Z,12.60
2018-06-13T08:24:02.703Z,12.60
2018-06-13T08:26:31.040Z,12.70
2018-06-13T08:28:59.354Z,12.70
2018-06-13T08:31:27.659Z,12.70
2018-06-13T08:33:55.934Z,12.60
2018-06-13T08:36:24.260Z,12.60
2018-06-13T08:38:52.559Z,12.70
2018-06-13T08:41:20.849Z,12.70
2018-06-13T08:43:49.150Z,12.70
2018-06-13T08:46:17.446Z,12.70
2018-06-13T08:48:45.803Z,12.80
2018-06-13T08:51:14.099Z,12.80
2018-06-13T08:53:42.382Z,12.90
2018-06-13T08:56:10.674Z,13.00
2018-06-13T08:58:38.973Z,13.00
2018-06-13T09:01:07.276Z,13.00
2018-06-13T09:03:35.610Z,12.90
2018-06-13T09:06:03.910Z,13.00
2018-06-13T09:08:32.211Z,13.00
2018-06-13T09:11:00.568Z,13.10
2018-06-13T09:13:28.855Z,13.00
2018-06-13T09:15:57.163Z,13.00
2018-06-13T09:18:25.441Z,13.00
2018-06-13T09:20:53.730Z,13.00
2018-06-13T09:23:21.997Z,13.00
2018-06-13T09:25:50.285Z,13.00
2018-06-13T09:28:18.564Z,12.90
2018-06-13T09:30:46.895Z,12.90
2018-06-13T09:33:15.240Z,12.90
2018-06-13T09:35:43.519Z,13.00
2018-06-13T09:38:11.827Z,12.90
2018-06-13T09:40:40.097Z,13.10
2018-06-13T09:43:08.437Z,13.10
2018-06-13T09:45:36.746Z,13.10
2018-06-13T09:48:05.050Z,13.20
2018-06-13T09:50:33.316Z,13.30
2018-06-13T09:53:01.664Z,13.30
2018-06-13T09:55:29.981Z,13.30
2018-06-13T09:57:58.325Z,13.20
2018-06-13T10:00:32.134Z,13.10
2018-06-13T10:03:00.446Z,13.10
2018-06-13T10:05:28.731Z,13.20
2018-06-13T10:07:57.040Z,13.20
2018-06-13T10:10:25.361Z,13.10
2018-06-13T10:12:53.735Z,13.10
2018-06-13T10:15:22.060Z,13.00
2018-06-13T10:20:18.444Z,13.10
2018-06-13T10:22:46.749Z,13.10
2018-06-13T10:25:15.041Z,13.10
2018-06-13T10:27:43.331Z,13.10
2018-06-13T10:30:11.647Z,13.10
2018-06-13T10:32:39.932Z,13.20
2018-06-13T10:35:08.332Z,13.20
2018-06-13T10:37:36.628Z,13.20
2018-06-13T10:40:04.939Z,13.20
2018-06-13T10:42:33.257Z,13.30
2018-06-13T10:45:01.561Z,13.30
2018-06-13T10:47:29.875Z,13.30
2018-06-13T10:50:28.862Z,13.20
2018-06-13T10:52:57.257Z,13.20
2018-06-13T10:55:25.558Z,13.20
2018-06-13T10:57:53.857Z,13.20
2018-06-13T11:00:22.137Z,13.20
2018-06-13T11:02:50.440Z,13.10
2018-06-13T11:05:18.710Z,13.20
2018-06-13T11:07:47.003Z,13.10
2018-06-13T11:10:15.290Z,13.10
2018-06-13T11:12:43.597Z,13.10
2018-06-13T11:15:11.881Z,13.20
2018-06-13T11:17:40.172Z,13.10
2018-06-13T11:20:08.480Z,13.20
2018-06-13T11:22:36.800Z,13.20
2018-06-13T11:25:05.113Z,13.20
2018-06-13T11:27:33.395Z,13.30
2018-06-13T11:30:01.748Z,13.30
2018-06-13T11:32:30.043Z,13.30
2018-06-13T11:35:01.646Z,13.40
2018-06-13T11:37:29.981Z,13.40
2018-06-13T11:39:58.289Z,13.40
2018-06-13T11:42:26.848Z,13.40
2018-06-13T11:44:55.265Z,13.40
2018-06-13T11:47:23.565Z,13.40
2018-06-13T11:49:51.857Z,13.40
2018-06-13T11:52:20.165Z,13.40
2018-06-13T11:54:48.884Z,13.40
2018-06-13T11:57:17.485Z,13.40
2018-06-13T11:59:45.804Z,13.40
2018-06-13T12:02:14.116Z,13.40
2018-06-13T12:04:42.424Z,13.40
2018-06-13T12:07:10.723Z,13.40
2018-06-13T12:09:39.173Z,13.40
2018-06-13T12:12:07.587Z,13.50
2018-06-13T12:14:35.881Z,13.50
2018-06-13T12:17:04.232Z,13.50
2018-06-13T12:19:32.498Z,13.50
2018-06-13T12:22:00.793Z,13.50
2018-06-13T12:24:29.117Z,13.50
2018-06-13T12:26:57.452Z,13.50
2018-06-13T12:29:25.766Z,13.50
2018-06-13T12:31:54.067Z,13.50
2018-06-13T12:34:22.397Z,13.40
2018-06-13T12:36:50.705Z,13.40
2018-06-13T12:39:22.325Z,13.40
2018-06-13T12:41:54.660Z,13.40
2018-06-13T12:44:25.051Z,13.40
2018-06-13T12:46:53.435Z,13.30
2018-06-13T12:49:21.712Z,13.30
2018-06-13T12:51:50.033Z,13.30
2018-06-13T12:54:18.358Z,13.30
2018-06-13T12:56:46.699Z,13.30
2018-06-13T12:59:15.038Z,13.30
2018-06-13T13:01:43.332Z,13.40
2018-06-13T13:04:11.647Z,13.40
2018-06-13T13:06:39.933Z,13.40
2018-06-13T13:09:10.433Z,13.40
2018-06-13T13:11:38.730Z,13.40
2018-06-13T13:14:07.034Z,13.40
2018-06-13T13:16:35.366Z,13.40
2018-06-13T13:19:03.657Z,13.40
2018-06-13T13:21:31.985Z,13.40
2018-06-13T13:24:00.272Z,13.40
2018-06-13T13:26:28.553Z,13.50
2018-06-13T13:28:56.848Z,13.50
2018-06-13T13:31:25.165Z,13.40
2018-06-13T13:33:53.483Z,13.50
2018-06-13T13:36:21.792Z,13.50
2018-06-13T13:38:50.129Z,13.50
2018-06-13T13:41:18.399Z,13.40
2018-06-13T13:43:46.686Z,13.50
2018-06-13T13:46:15.114Z,13.40
2018-06-13T13:48:43.421Z,13.50
2018-06-13T13:51:11.744Z,13.50
2018-06-13T13:53:40.046Z,13.50
2018-06-13T13:56:08.380Z,13.60
2018-06-13T13:58:36.698Z,13.70
2018-06-13T14:01:05.093Z,13.70
2018-06-13T14:03:33.401Z,13.70
2018-06-13T14:06:02.621Z,13.70
2018-06-13T14:08:30.936Z,13.80
2018-06-13T14:10:59.509Z,13.90
2018-06-13T14:13:27.787Z,13.90
2018-06-13T14:15:56.069Z,13.80
2018-06-13T14:18:25.245Z,13.80
2018-06-13T14:20:53.590Z,13.70
2018-06-13T14:23:21.893Z,13.60
2018-06-13T14:25:50.197Z,13.60
2018-06-13T14:28:18.486Z,13.60
2018-06-13T14:30:46.797Z,13.70
2018-06-13T14:33:15.102Z,13.60
2018-06-13T14:35:44.226Z,13.60
2018-06-13T14:38:12.550Z,13.50
2018-06-13T14:40:40.901Z,13.50
2018-06-13T14:43:09.190Z,13.50
2018-06-13T14:45:37.512Z,13.50
2018-06-13T14:48:05.797Z,13.40
2018-06-13T14:50:34.133Z,13.50
2018-06-13T14:53:02.384Z,13.50
2018-06-13T14:55:35.130Z,13.50
2018-06-13T14:58:03.522Z,13.50
2018-06-13T15:00:31.814Z,13.50
2018-06-13T15:03:00.096Z,13.50
2018-06-13T15:05:29.074Z,13.50
2018-06-13T15:07:57.430Z,13.60
2018-06-13T15:10:25.806Z,13.50
2018-06-13T15:12:54.156Z,13.50
2018-06-13T15:15:22.439Z,13.40
2018-06-13T15:17:53.755Z,13.40
2018-06-13T15:20:22.000Z,13.20
2018-06-13T15:22:50.346Z,13.20
2018-06-13T15:25:18.631Z,13.20
2018-06-13T15:27:46.912Z,13.20
2018-06-13T15:30:15.235Z,13.20
2018-06-13T15:32:43.546Z,13.20
2018-06-13T15:35:11.846Z,13.20
2018-06-13T15:37:40.165Z,13.20
2018-06-13T15:40:08.470Z,13.10
2018-06-13T15:42:36.843Z,13.10
2018-06-13T15:45:05.841Z,13.00
2018-06-13T15:47:34.130Z,13.00
2018-06-13T15:50:02.465Z,12.90
2018-06-13T15:52:30.781Z,12.80
2018-06-13T15:54:59.186Z,12.70
2018-06-13T15:57:27.486Z,12.70
2018-06-13T15:59:55.885Z,12.60
2018-06-13T16:02:24.537Z,12.50
2018-06-13T16:04:52.919Z,12.50
2018-06-13T16:07:22.080Z,12.50
2018-06-13T16:09:50.402Z,12.50
2018-06-13T16:12:18.712Z,12.40
2018-06-13T16:14:47.054Z,12.40
2018-06-13T16:17:15.336Z,12.30
2018-06-13T16:19:43.625Z,12.30
2018-06-13T16:22:11.917Z,12.40
2018-06-13T16:24:40.246Z,12.40
2018-06-13T16:27:08.572Z,12.30
2018-06-13T16:29:36.846Z,12.30
2018-06-13T16:32:05.142Z,12.40
2018-06-13T16:34:33.439Z,12.40
2018-06-13T16:37:01.713Z,12.40
2018-06-13T16:39:29.994Z,12.40
2018-06-13T16:41:59.067Z,12.50
2018-06-13T16:44:27.366Z,12.50
2018-06-13T16:46:55.707Z,12.50
2018-06-13T16:49:23.985Z,12.50
2018-06-13T16:51:55.217Z,12.60
2018-06-13T16:54:34.905Z,12.70
2018-06-13T16:57:03.227Z,12.70
2018-06-13T16:59:31.518Z,12.70
2018-06-13T17:01:59.810Z,12.80
2018-06-13T17:04:28.101Z,12.80
2018-06-13T17:06:56.411Z,12.80
2018-06-13T17:09:24.733Z,12.90
2018-06-13T17:11:53.077Z,13.00
2018-06-13T17:14:21.386Z,12.90
2018-06-13T17:16:49.689Z,12.90
2018-06-13T17:19:17.984Z,12.90
2018-06-13T17:24:14.317Z,13.00
2018-06-13T17:26:42.674Z,12.90
2018-06-13T17:29:10.981Z,12.90
2018-06-13T17:31:39.270Z,12.90
2018-06-13T17:34:07.566Z,12.90
2018-06-13T17:36:35.876Z,12.90
2018-06-13T17:39:06.209Z,12.80
2018-06-13T17:41:34.523Z,12.80
2018-06-13T17:44:02.845Z,12.80
2018-06-13T17:46:31.166Z,12.90
2018-06-13T17:48:59.466Z,12.90
2018-06-13T17:51:27.773Z,12.80
2018-06-13T17:54:02.993Z,12.80
2018-06-13T17:56:31.430Z,12.80
2018-06-13T17:58:59.893Z,12.80
2018-06-13T18:01:28.176Z,12.80
2018-06-13T18:03:56.668Z,12.70
2018-06-13T18:06:24.884Z,12.70
2018-06-13T18:08:53.202Z,12.70
2018-06-13T18:11:21.551Z,12.60
2018-06-13T18:13:49.897Z,12.60
2018-06-13T18:16:18.412Z,12.60
2018-06-13T18:18:46.709Z,12.60
2018-06-13T18:21:14.998Z,12.60
2018-06-13T18:23:43.306Z,12.70
2018-06-13T18:26:11.610Z,12.70
2018-06-13T18:28:39.925Z,12.80
2018-06-13T18:31:08.232Z,12.90
2018-06-13T18:33:36.521Z,12.90
2018-06-13T18:36:05.234Z,12.80
2018-06-13T18:38:33.526Z,12.80
2018-06-13T18:41:01.847Z,12.70
2018-06-13T18:43:30.154Z,12.70
2018-06-13T18:45:58.499Z,12.70
2018-06-13T18:48:26.763Z,12.70
2018-06-13T18:50:55.068Z,12.70
2018-06-13T18:53:29.853Z,12.70
2018-06-13T18:55:58.509Z,12.70
2018-06-13T18:58:27.507Z,12.80
2018-06-13T19:00:55.888Z,12.80
2018-06-13T19:03:24.224Z,12.80
2018-06-13T19:05:52.526Z,12.80
2018-06-13T19:08:20.827Z,12.80
2018-06-13T19:10:49.137Z,12.80
2018-06-13T19:13:17.438Z,12.80
2018-06-13T19:18:13.809Z,12.90
2018-06-13T19:20:42.176Z,12.80
2018-06-13T19:23:10.451Z,12.80
2018-06-13T19:25:38.748Z,12.80
2018-06-13T19:28:10.002Z,12.80
2018-06-13T19:30:38.319Z,12.80
2018-06-13T19:33:06.626Z,12.80
2018-06-13T19:35:34.941Z,12.70
2018-06-13T19:38:03.269Z,12.70
2018-06-13T19:40:31.559Z,12.70
2018-06-13T19:43:00.059Z,12.70
2018-06-13T19:45:28.338Z,12.70
2018-06-13T19:48:01.983Z,12.70
2018-06-13T19:50:30.397Z,12.70
2018-06-13T19:53:04.253Z,12.70
2018-06-13T19:55:37.965Z,12.70
2018-06-13T19:58:06.253Z,12.70
2018-06-13T20:00:34.558Z,12.70
2018-06-13T20:03:08.074Z,12.60
2018-06-13T20:05:40.179Z,12.60
2018-06-13T20:08:08.526Z,12.60
2018-06-13T20:10:36.828Z,12.60
2018-06-13T20:13:10.677Z,12.60
2018-06-13T20:18:17.905Z,12.60
2018-06-13T20:20:46.237Z,12.60
2018-06-13T20:23:14.534Z,12.60
2018-06-13T20:25:48.260Z,12.60
2018-06-13T20:28:21.842Z,12.60
2018-06-13T20:30:55.593Z,12.70
2018-06-13T20:33:23.909Z,12.70
2018-06-13T20:35:52.228Z,12.70
2018-06-13T20:38:20.545Z,12.70
2018-06-13T20:40:48.888Z,12.60
2018-06-13T20:43:17.174Z,12.60
2018-06-13T20:45:45.477Z,12.60
2018-06-13T20:48:13.830Z,12.60
2018-06-13T20:50:42.155Z,12.50
2018-06-13T20:53:10.444Z,12.50
2018-06-13T20:55:38.765Z,12.50
2018-06-13T20:58:07.093Z,12.50
2018-06-13T21:00:35.399Z,12.50
2018-06-13T21:03:03.725Z,12.50
2018-06-13T21:05:32.035Z,12.50
2018-06-13T21:08:03.415Z,12.50
2018-06-13T21:10:31.743Z,12.50
2018-06-13T21:13:00.913Z,12.50
2018-06-13T21:15:29.230Z,12.50
2018-06-13T21:17:57.535Z,12.50
2018-06-13T21:20:25.904Z,12.60
2018-06-13T21:22:54.130Z,12.60
2018-06-13T21:25:22.468Z,12.60
2018-06-13T21:27:50.755Z,12.60
2018-06-13T21:30:19.085Z,12.60
2018-06-13T21:32:47.376Z,12.60
2018-06-13T21:35:15.674Z,12.60
2018-06-13T21:37:43.994Z,12.70
2018-06-13T21:40:12.384Z,12.70
2018-06-13T21:42:40.663Z,12.70
2018-06-13T21:45:08.980Z,12.70
2018-06-13T21:47:37.274Z,12.70
2018-06-13T21:50:05.668Z,12.70
2018-06-13T21:52:33.960Z,12.70
2018-06-13T21:55:02.245Z,12.70
2018-06-13T21:57:31.242Z,12.70
2018-06-13T21:59:59.543Z,12.70
2018-06-13T22:02:27.854Z,12.70
2018-06-13T22:04:56.157Z,12.70
2018-06-13T22:07:24.438Z,12.70
2018-06-13T22:09:52.727Z,12.70
2018-06-13T22:12:21.034Z,12.70
2018-06-13T22:14:49.336Z,12.70
2018-06-13T22:17:17.659Z,12.70
2018-06-13T22:19:45.953Z,12.60
2018-06-13T22:22:14.247Z,12.60
2018-06-13T22:24:42.543Z,12.60
2018-06-13T22:27:10.829Z,12.60
2018-06-13T22:29:39.124Z,12.60
2018-06-13T22:32:07.419Z,12.60
2018-06-13T22:34:35.712Z,12.60
2018-06-13T22:37:03.989Z,12.60
2018-06-13T22:39:32.291Z,12.60
2018-06-13T22:42:00.646Z,12.60
2018-06-13T22:44:28.944Z,12.60
2018-06-13T22:46:57.216Z,12.60
2018-06-13T22:49:25.624Z,12.60
2018-06-13T22:51:53.945Z,12.60
2018-06-13T22:54:22.274Z,12.60
2018-06-13T22:56:50.585Z,12.60
2018-06-13T22:59:18.877Z,12.50
2018-06-13T23:01:47.197Z,12.50
2018-06-13T23:04:15.523Z,12.50
2018-06-13T23:06:43.841Z,12.50
2018-06-13T23:09:12.171Z,12.50
2018-06-13T23:11:40.481Z,12.50
2018-06-13T23:14:08.784Z,12.50
2018-06-13T23:16:37.095Z,12.60
2018-06-13T23:19:05.393Z,12.60
2018-06-13T23:21:33.718Z,12.60
2018-06-13T23:24:02.034Z,12.60
2018-06-13T23:26:30.349Z,12.60
2018-06-13T23:28:58.642Z,12.60
2018-06-13T23:31:26.939Z,12.50
2018-06-13T23:33:55.256Z,12.50
2018-06-13T23:36:23.591Z,12.50
2018-06-13T23:38:51.902Z,12.50
2018-06-13T23:41:20.194Z,12.50
2018-06-13T23:43:48.495Z,12.60
2018-06-13T23:46:16.802Z,12.60
2018-06-13T23:48:45.141Z,12.60
2018-06-13T23:51:13.481Z,12.70
2018-06-13T23:53:41.789Z,12.70
2018-06-13T23:56:10.134Z,12.60
2018-06-13T23:58:38.564Z,12.60
