createdAt,value
2023-12-26T00:00:10.022Z,57.05
2023-12-26T00:00:20.800Z,57.03
2023-12-26T00:00:31.855Z,57.05
2023-12-26T00:00:42.881Z,57.05
2023-12-26T00:00:53.642Z,57.05
2023-12-26T00:01:04.706Z,57.05
2023-12-26T00:01:15.702Z,57.05
2023-12-26T00:01:26.450Z,57.05
2023-12-26T00:01:37.496Z,57.03
2023-12-26T00:01:48.484Z,57.05
2023-12-26T00:01:59.247Z,57.05
2023-12-26T00:02:10.315Z,57.05
2023-12-26T00:02:21.287Z,57.05
2023-12-26T00:02:32.060Z,57.15
2023-12-26T00:02:43.122Z,57.15
2023-12-26T00:02:54.574Z,57.15
2023-12-26T00:03:04.953Z,57.15
2023-12-26T00:03:15.585Z,57.15
2023-12-26T00:03:26.148Z,57.15
2023-12-26T00:03:37.128Z,57.15
2023-12-26T00:03:47.721Z,57.15
2023-12-26T00:03:58.224Z,57.15
2023-12-26T00:04:09.125Z,57.26
2023-12-26T00:04:20.167Z,57.26
2023-12-26T00:04:31.218Z,57.26
2023-12-26T00:04:41.532Z,57.26
2023-12-26T00:04:52.560Z,57.26
2023-12-26T00:05:03.567Z,57.26
2023-12-26T00:05:14.407Z,57.26
2023-12-26T00:05:25.529Z,57.26
2023-12-26T00:05:36.008Z,57.26
2023-12-26T00:05:46.942Z,57.26
2023-12-26T00:05:57.557Z,57.36
2023-12-26T00:06:08.112Z,57.36
2023-12-26T00:06:18.902Z,57.36
2023-12-26T00:06:29.940Z,57.36
2023-12-26T00:06:40.947Z,57.36
2023-12-26T00:06:51.724Z,57.36
2023-12-26T00:07:02.764Z,57.46
2023-12-26T00:07:13.739Z,57.46
2023-12-26T00:07:24.518Z,57.46
2023-12-26T00:07:35.587Z,57.46
2023-12-26T00:07:46.558Z,57.46
2023-12-26T00:07:57.331Z,57.56
2023-12-26T00:08:08.375Z,57.56
2023-12-26T00:08:19.360Z,57.56
2023-12-26T00:08:30.138Z,57.56
2023-12-26T00:08:41.230Z,57.56
2023-12-26T00:08:52.207Z,57.56
2023-12-26T00:09:02.998Z,57.67
2023-12-26T00:09:14.175Z,57.67
2023-12-26T00:09:24.656Z,57.67
2023-12-26T00:09:35.413Z,57.67
2023-12-26T00:09:46.470Z,57.67
2023-12-26T00:09:57.463Z,57.67
2023-12-26T00:10:08.234Z,57.77
2023-12-26T00:10:19.325Z,57.67
2023-12-26T00:10:30.298Z,57.77
2023-12-26T00:10:41.084Z,57.77
2023-12-26T00:10:52.150Z,57.77
2023-12-26T00:11:03.125Z,57.77
2023-12-26T00:11:13.899Z,57.77
2023-12-26T00:11:24.965Z,57.67
2023-12-26T00:11:35.965Z,57.77
2023-12-26T00:11:46.821Z,57.77
2023-12-26T00:11:57.368Z,57.77
2023-12-26T00:12:08.396Z,57.77
2023-12-26T00:12:19.225Z,57.77
2023-12-26T00:12:30.234Z,57.77
2023-12-26T00:12:41.209Z,57.77
2023-12-26T00:12:51.984Z,57.77
2023-12-26T00:13:03.041Z,57.77
2023-12-26T00:13:14.013Z,57.77
2023-12-26T00:13:24.790Z,57.77
2023-12-26T00:13:35.845Z,57.77
2023-12-26T00:13:46.829Z,57.77
2023-12-26T00:13:57.609Z,57.87
2023-12-26T00:14:08.668Z,57.87
2023-12-26T00:14:19.647Z,57.77
2023-12-26T00:14:30.422Z,57.77
2023-12-26T00:14:41.510Z,57.79
2023-12-26T00:14:52.466Z,57.90
2023-12-26T00:15:03.287Z,57.87
2023-12-26T00:15:13.947Z,57.87
2023-12-26T00:15:24.386Z,57.90
2023-12-26T00:15:35.189Z,57.87
2023-12-26T00:15:46.215Z,58.00
2023-12-26T00:15:57.214Z,58.00
2023-12-26T00:16:07.989Z,58.00
2023-12-26T00:16:19.080Z,58.00
2023-12-26T00:16:30.037Z,58.00
2023-12-26T00:16:40.817Z,58.00
2023-12-26T00:16:51.879Z,58.11
2023-12-26T00:17:02.833Z,58.11
2023-12-26T00:17:13.613Z,58.11
2023-12-26T00:17:24.703Z,58.11
2023-12-26T00:17:35.809Z,58.11
2023-12-26T00:17:46.703Z,58.18
2023-12-26T00:17:57.348Z,58.21
2023-12-26T00:18:07.960Z,58.21
2023-12-26T00:18:18.878Z,58.21
2023-12-26T00:18:29.640Z,58.11
2023-12-26T00:18:40.327Z,58.11
2023-12-26T00:18:51.222Z,58.21
2023-12-26T00:19:01.855Z,58.18
2023-12-26T00:19:12.561Z,58.21
2023-12-26T00:19:23.614Z,58.21
2023-12-26T00:19:34.319Z,58.21
2023-12-26T00:19:45.054Z,58.31
2023-12-26T00:19:55.858Z,58.31
2023-12-26T00:20:06.904Z,58.31
2023-12-26T00:20:17.893Z,58.31
2023-12-26T00:20:28.682Z,58.31
2023-12-26T00:20:39.728Z,58.31
2023-12-26T00:20:50.736Z,58.41
2023-12-26T00:21:01.539Z,58.41
2023-12-26T00:21:12.565Z,58.51
2023-12-26T00:21:23.535Z,58.41
2023-12-26T00:21:34.315Z,58.41
2023-12-26T00:21:45.375Z,58.51
2023-12-26T00:21:56.337Z,58.51
2023-12-26T00:22:07.111Z,58.51
2023-12-26T00:22:18.172Z,58.41
2023-12-26T00:22:29.144Z,58.41
2023-12-26T00:22:39.929Z,58.41
2023-12-26T00:22:51.003Z,58.41
2023-12-26T00:23:01.976Z,58.41
2023-12-26T00:23:12.737Z,58.41
2023-12-26T00:23:23.793Z,58.41
2023-12-26T00:23:34.781Z,58.51
2023-12-26T00:23:45.620Z,58.51
2023-12-26T00:23:56.224Z,58.51
2023-12-26T00:24:07.204Z,58.51
2023-12-26T00:24:17.964Z,58.51
2023-12-26T00:24:29.010Z,58.51
2023-12-26T00:24:39.979Z,58.51
2023-12-26T00:24:50.755Z,58.51
2023-12-26T00:25:01.811Z,58.62
2023-12-26T00:25:12.805Z,58.51
2023-12-26T00:25:23.583Z,58.51
2023-12-26T00:25:34.649Z,58.51
2023-12-26T00:25:45.687Z,58.51
2023-12-26T00:25:56.433Z,58.62
2023-12-26T00:26:07.611Z,58.62
2023-12-26T00:26:18.049Z,58.62
2023-12-26T00:26:28.821Z,58.62
2023-12-26T00:26:40.824Z,58.62
2023-12-26T00:26:50.717Z,58.62
2023-12-26T00:27:01.505Z,58.62
2023-12-26T00:27:12.566Z,58.62
2023-12-26T00:27:23.533Z,58.62
2023-12-26T00:27:34.306Z,58.62
2023-12-26T00:27:45.353Z,58.62
2023-12-26T00:27:56.317Z,58.62
2023-12-26T00:28:07.104Z,58.72
2023-12-26T00:28:18.174Z,58.72
2023-12-26T00:28:29.147Z,58.72
2023-12-26T00:28:39.927Z,58.72
2023-12-26T00:28:50.981Z,58.72
2023-12-26T00:29:01.958Z,58.72
2023-12-26T00:29:12.742Z,58.83
2023-12-26T00:29:23.797Z,58.72
2023-12-26T00:29:34.805Z,58.83
2023-12-26T00:29:45.586Z,58.83
2023-12-26T00:29:56.165Z,58.72
2023-12-26T00:30:07.331Z,58.83
2023-12-26T00:30:18.288Z,58.83
2023-12-26T00:30:28.957Z,58.83
2023-12-26T00:30:39.503Z,58.85
2023-12-26T00:30:50.286Z,58.83
2023-12-26T00:31:01.420Z,58.83
2023-12-26T00:31:12.438Z,58.83
2023-12-26T00:31:23.200Z,58.83
2023-12-26T00:31:34.248Z,58.83
2023-12-26T00:31:45.245Z,58.83
2023-12-26T00:31:56.011Z,58.92
2023-12-26T00:32:07.057Z,58.83
2023-12-26T00:32:18.032Z,58.83
2023-12-26T00:32:28.823Z,58.83
2023-12-26T00:32:39.932Z,58.83
2023-12-26T00:32:50.949Z,58.83
2023-12-26T00:33:01.842Z,58.83
2023-12-26T00:33:12.579Z,58.92
2023-12-26T00:33:23.205Z,58.83
2023-12-26T00:33:34.084Z,58.95
2023-12-26T00:33:44.848Z,58.95
2023-12-26T00:33:55.499Z,58.92
2023-12-26T00:34:06.403Z,58.95
2023-12-26T00:34:16.975Z,58.95
2023-12-26T00:34:28.020Z,58.95
2023-12-26T00:34:38.842Z,58.92
2023-12-26T00:34:49.407Z,58.95
2023-12-26T00:35:00.393Z,58.95
2023-12-26T00:35:11.151Z,58.92
2023-12-26T00:35:22.213Z,58.95
2023-12-26T00:35:33.288Z,58.92
2023-12-26T00:35:44.115Z,58.95
2023-12-26T00:35:54.667Z,58.95
2023-12-26T00:36:05.641Z,59.06
2023-12-26T00:36:16.418Z,59.03
2023-12-26T00:36:27.460Z,58.95
2023-12-26T00:36:38.443Z,59.06
2023-12-26T00:36:49.206Z,59.03
2023-12-26T00:37:00.265Z,59.06
2023-12-26T00:37:11.240Z,59.06
2023-12-26T00:37:22.017Z,59.06
2023-12-26T00:37:33.139Z,59.06
2023-12-26T00:37:44.084Z,59.06
2023-12-26T00:37:54.853Z,59.06
2023-12-26T00:38:05.911Z,59.06
2023-12-26T00:38:16.910Z,59.06
2023-12-26T00:38:27.663Z,59.06
2023-12-26T00:38:38.744Z,59.06
2023-12-26T00:38:49.711Z,59.06
2023-12-26T00:39:00.588Z,59.06
2023-12-26T00:39:11.294Z,59.06
2023-12-26T00:39:21.767Z,59.06
2023-12-26T00:39:32.516Z,59.03
2023-12-26T00:39:43.601Z,59.06
2023-12-26T00:39:54.555Z,59.06
2023-12-26T00:40:05.792Z,59.06
2023-12-26T00:40:16.399Z,59.06
2023-12-26T00:40:27.376Z,59.06
2023-12-26T00:40:38.163Z,58.95
2023-12-26T00:40:49.233Z,59.06
2023-12-26T00:41:00.200Z,59.06
2023-12-26T00:41:10.995Z,59.06
2023-12-26T00:41:22.054Z,59.06
2023-12-26T00:41:33.029Z,59.06
2023-12-26T00:41:43.837Z,59.06
2023-12-26T00:41:54.923Z,59.06
2023-12-26T00:42:05.892Z,59.06
2023-12-26T00:42:16.680Z,59.06
2023-12-26T00:42:27.718Z,59.16
2023-12-26T00:42:38.687Z,59.16
2023-12-26T00:42:49.465Z,59.06
2023-12-26T00:43:00.507Z,59.16
2023-12-26T00:43:11.504Z,59.16
2023-12-26T00:43:22.268Z,59.16
2023-12-26T00:43:33.315Z,59.16
2023-12-26T00:43:44.293Z,59.16
2023-12-26T00:43:55.069Z,59.16
2023-12-26T00:44:06.124Z,59.16
2023-12-26T00:44:17.098Z,59.26
2023-12-26T00:44:27.875Z,59.26
2023-12-26T00:44:38.943Z,59.26
2023-12-26T00:44:49.945Z,59.26
2023-12-26T00:45:00.834Z,59.26
2023-12-26T00:45:11.447Z,59.26
2023-12-26T00:45:22.459Z,59.26
2023-12-26T00:45:33.195Z,59.26
2023-12-26T00:45:44.246Z,59.26
2023-12-26T00:45:55.254Z,59.26
2023-12-26T00:46:06.016Z,59.26
2023-12-26T00:46:17.078Z,59.26
2023-12-26T00:46:28.067Z,59.26
2023-12-26T00:46:38.841Z,59.26
2023-12-26T00:46:49.899Z,59.36
2023-12-26T00:47:00.893Z,59.36
2023-12-26T00:47:11.697Z,59.36
2023-12-26T00:47:22.825Z,59.36
2023-12-26T00:47:33.866Z,59.36
2023-12-26T00:47:44.908Z,59.26
2023-12-26T00:47:55.522Z,59.26
2023-12-26T00:48:06.167Z,59.16
2023-12-26T00:48:17.135Z,59.16
2023-12-26T00:48:27.786Z,59.16
2023-12-26T00:48:38.410Z,59.26
2023-12-26T00:48:49.430Z,59.26
2023-12-26T00:49:00.175Z,59.36
2023-12-26T00:49:10.823Z,59.36
2023-12-26T00:49:21.692Z,59.36
2023-12-26T00:49:32.297Z,59.36
2023-12-26T00:49:43.354Z,59.36
2023-12-26T00:49:54.168Z,59.36
2023-12-26T00:50:05.202Z,59.47
2023-12-26T00:50:16.181Z,59.47
2023-12-26T00:50:26.958Z,59.47
2023-12-26T00:50:38.041Z,59.47
2023-12-26T00:50:49.018Z,59.47
2023-12-26T00:50:59.874Z,59.47
2023-12-26T00:51:10.396Z,59.57
2023-12-26T00:51:21.398Z,59.57
2023-12-26T00:51:32.157Z,59.57
2023-12-26T00:51:42.707Z,59.57
2023-12-26T00:51:53.678Z,59.57
2023-12-26T00:52:04.458Z,59.57
2023-12-26T00:52:15.536Z,59.67
2023-12-26T00:52:26.496Z,59.67
2023-12-26T00:52:37.265Z,59.67
2023-12-26T00:52:48.324Z,59.67
2023-12-26T00:52:59.327Z,59.67
2023-12-26T00:53:10.074Z,59.67
2023-12-26T00:53:21.134Z,59.67
2023-12-26T00:53:32.111Z,59.77
2023-12-26T00:53:42.912Z,59.77
2023-12-26T00:53:53.960Z,59.67
2023-12-26T00:54:04.982Z,59.67
2023-12-26T00:54:15.829Z,59.67
2023-12-26T00:54:26.371Z,59.67
2023-12-26T00:54:37.332Z,59.77
2023-12-26T00:54:48.109Z,59.77
2023-12-26T00:54:59.174Z,59.77
2023-12-26T00:55:10.145Z,59.77
2023-12-26T00:55:20.919Z,59.77
2023-12-26T00:55:31.975Z,59.77
2023-12-26T00:55:42.950Z,59.77
2023-12-26T00:55:53.725Z,59.88
2023-12-26T00:56:04.800Z,59.88
2023-12-26T00:56:15.789Z,59.88
2023-12-26T00:56:26.552Z,59.88
2023-12-26T00:56:37.660Z,59.88
2023-12-26T00:56:48.627Z,59.98
2023-12-26T00:56:59.418Z,59.98
2023-12-26T00:57:10.520Z,59.98
2023-12-26T00:57:21.465Z,59.98
2023-12-26T00:57:32.230Z,59.98
2023-12-26T00:57:43.276Z,59.98
2023-12-26T00:57:54.254Z,59.98
2023-12-26T00:58:05.052Z,59.98
2023-12-26T00:58:16.079Z,59.98
2023-12-26T00:58:27.085Z,59.98
2023-12-26T00:58:37.839Z,59.98
2023-12-26T00:58:48.886Z,59.98
2023-12-26T00:58:59.868Z,60.11
2023-12-26T00:59:10.644Z,60.08
2023-12-26T00:59:21.700Z,60.08
2023-12-26T00:59:32.670Z,60.19
2023-12-26T00:59:43.518Z,60.19
2023-12-26T00:59:54.059Z,60.19
2023-12-26T01:00:05.074Z,60.19
2023-12-26T01:00:16.077Z,60.08
2023-12-26T01:00:26.625Z,60.08
2023-12-26T01:00:37.647Z,60.11
2023-12-26T01:00:48.413Z,60.08
2023-12-26T01:00:59.485Z,60.08
2023-12-26T01:01:10.495Z,60.19
2023-12-26T01:01:21.293Z,60.19
2023-12-26T01:01:32.327Z,60.19
2023-12-26T01:01:43.307Z,60.19
2023-12-26T01:01:54.091Z,60.19
2023-12-26T01:02:05.131Z,60.19
2023-12-26T01:02:16.123Z,60.31
2023-12-26T01:02:26.884Z,60.29
2023-12-26T01:02:37.962Z,60.31
2023-12-26T01:02:48.996Z,60.29
2023-12-26T01:02:59.897Z,60.42
2023-12-26T01:03:10.673Z,60.39
2023-12-26T01:03:21.193Z,60.39
2023-12-26T01:03:32.024Z,60.39
2023-12-26T01:03:42.632Z,60.39
2023-12-26T01:03:53.661Z,60.42
2023-12-26T01:04:04.443Z,60.39
2023-12-26T01:04:15.614Z,60.42
2023-12-26T01:04:26.072Z,60.52
2023-12-26T01:04:36.935Z,60.52
2023-12-26T01:04:47.449Z,60.52
2023-12-26T01:04:58.476Z,60.52
2023-12-26T01:05:09.342Z,60.49
2023-12-26T01:05:19.848Z,60.52
2023-12-26T01:05:30.831Z,60.52
2023-12-26T01:05:41.633Z,60.52
2023-12-26T01:05:52.711Z,60.52
2023-12-26T01:06:03.819Z,60.60
2023-12-26T01:06:14.644Z,60.63
2023-12-26T01:06:25.224Z,60.63
2023-12-26T01:06:36.210Z,60.63
2023-12-26T01:06:46.983Z,60.63
2023-12-26T01:06:58.036Z,60.63
2023-12-26T01:07:09.009Z,60.63
2023-12-26T01:07:19.806Z,60.63
2023-12-26T01:07:30.858Z,60.63
2023-12-26T01:07:41.847Z,60.63
2023-12-26T01:07:52.637Z,60.73
2023-12-26T01:08:03.711Z,60.73
2023-12-26T01:08:14.644Z,60.73
2023-12-26T01:08:25.418Z,60.73
2023-12-26T01:08:36.498Z,60.73
2023-12-26T01:08:47.454Z,60.73
2023-12-26T01:08:58.329Z,60.73
2023-12-26T01:09:08.840Z,60.73
2023-12-26T01:09:19.853Z,60.73
2023-12-26T01:09:30.595Z,60.73
2023-12-26T01:09:41.648Z,60.73
2023-12-26T01:09:52.622Z,60.73
2023-12-26T01:10:03.407Z,60.73
2023-12-26T01:10:14.452Z,60.73
2023-12-26T01:10:25.501Z,60.73
2023-12-26T01:10:36.238Z,60.73
2023-12-26T01:10:47.291Z,60.73
2023-12-26T01:10:58.362Z,60.73
2023-12-26T01:11:09.139Z,60.73
2023-12-26T01:11:20.205Z,60.73
2023-12-26T01:11:31.202Z,60.73
2023-12-26T01:11:42.011Z,60.83
2023-12-26T01:11:53.137Z,60.83
2023-12-26T01:12:04.138Z,60.83
2023-12-26T01:12:15.137Z,60.83
2023-12-26T01:12:25.615Z,60.83
2023-12-26T01:12:36.604Z,60.83
2023-12-26T01:12:47.370Z,60.93
2023-12-26T01:12:58.741Z,60.93
2023-12-26T01:13:09.165Z,60.93
2023-12-26T01:13:19.940Z,60.93
2023-12-26T01:13:31.000Z,61.04
2023-12-26T01:13:41.991Z,61.04
2023-12-26T01:13:52.773Z,60.93
2023-12-26T01:14:03.800Z,60.93
2023-12-26T01:14:14.780Z,60.93
2023-12-26T01:14:25.650Z,61.04
2023-12-26T01:14:36.182Z,61.04
2023-12-26T01:14:47.167Z,61.04
2023-12-26T01:14:57.947Z,61.04
2023-12-26T01:15:09.026Z,61.14
2023-12-26T01:15:20.068Z,61.14
2023-12-26T01:15:30.871Z,61.24
2023-12-26T01:15:41.350Z,61.24
2023-12-26T01:15:52.313Z,61.24
2023-12-26T01:16:03.087Z,61.35
2023-12-26T01:16:14.145Z,61.35
2023-12-26T01:16:25.130Z,61.35
2023-12-26T01:16:35.909Z,61.35
2023-12-26T01:16:47.002Z,61.35
2023-12-26T01:16:57.964Z,61.35
2023-12-26T01:17:08.734Z,61.44
2023-12-26T01:17:19.793Z,61.44
2023-12-26T01:17:30.787Z,61.44
2023-12-26T01:17:41.634Z,61.44
2023-12-26T01:17:52.293Z,61.44
2023-12-26T01:18:02.993Z,61.44
2023-12-26T01:18:13.929Z,61.44
2023-12-26T01:18:24.530Z,61.44
2023-12-26T01:18:35.148Z,61.44
2023-12-26T01:18:46.051Z,61.44
2023-12-26T01:18:56.700Z,61.44
2023-12-26T01:19:07.387Z,61.44
2023-12-26T01:19:18.722Z,61.44
2023-12-26T01:19:28.852Z,61.44
2023-12-26T01:19:39.323Z,61.44
2023-12-26T01:19:50.136Z,61.44
2023-12-26T01:20:00.721Z,61.44
2023-12-26T01:20:11.707Z,61.47
2023-12-26T01:20:22.465Z,61.44
2023-12-26T01:20:33.530Z,61.55
2023-12-26T01:20:44.517Z,61.58
2023-12-26T01:20:55.269Z,61.55
2023-12-26T01:21:06.365Z,61.58
2023-12-26T01:21:17.378Z,61.55
2023-12-26T01:21:28.104Z,61.65
2023-12-26T01:21:39.161Z,61.65
2023-12-26T01:21:50.140Z,61.68
2023-12-26T01:22:00.918Z,61.76
2023-12-26T01:22:11.989Z,61.79
2023-12-26T01:22:22.965Z,61.79
2023-12-26T01:22:33.735Z,61.86
2023-12-26T01:22:44.791Z,61.79
2023-12-26T01:22:55.924Z,61.86
2023-12-26T01:23:06.763Z,61.96
2023-12-26T01:23:17.807Z,61.99
2023-12-26T01:23:28.786Z,61.96
2023-12-26T01:23:39.596Z,61.99
2023-12-26T01:23:50.653Z,61.99
2023-12-26T01:24:01.695Z,62.09
2023-12-26T01:24:12.566Z,62.19
2023-12-26T01:24:23.065Z,62.19
2023-12-26T01:24:34.045Z,62.19
2023-12-26T01:24:44.815Z,62.30
2023-12-26T01:24:55.874Z,62.30
2023-12-26T01:25:06.880Z,62.30
2023-12-26T01:25:17.628Z,62.30
2023-12-26T01:25:28.678Z,62.30
2023-12-26T01:25:39.659Z,62.30
2023-12-26T01:25:50.467Z,62.40
2023-12-26T01:26:01.532Z,62.40
2023-12-26T01:26:12.502Z,62.51
2023-12-26T01:26:23.277Z,62.51
2023-12-26T01:26:34.696Z,62.60
2023-12-26T01:26:45.190Z,62.60
2023-12-26T01:26:55.958Z,62.60
2023-12-26T01:27:07.018Z,62.60
2023-12-26T01:27:17.990Z,62.60
2023-12-26T01:27:28.782Z,62.60
2023-12-26T01:27:39.822Z,62.60
2023-12-26T01:27:50.811Z,62.60
2023-12-26T01:28:01.576Z,62.71
2023-12-26T01:28:12.628Z,62.71
2023-12-26T01:28:23.606Z,62.81
2023-12-26T01:28:34.393Z,62.81
2023-12-26T01:28:45.449Z,62.81
2023-12-26T01:28:56.419Z,62.81
2023-12-26T01:29:07.210Z,62.81
2023-12-26T01:29:18.258Z,62.81
2023-12-26T01:29:29.227Z,62.81
2023-12-26T01:29:40.037Z,62.81
2023-12-26T01:29:51.136Z,62.81
2023-12-26T01:30:02.142Z,62.81
2023-12-26T01:30:12.983Z,62.92
2023-12-26T01:30:23.756Z,62.92
2023-12-26T01:30:34.340Z,62.92
2023-12-26T01:30:45.127Z,62.92
2023-12-26T01:30:56.179Z,62.92
2023-12-26T01:31:07.179Z,62.92
2023-12-26T01:31:17.951Z,62.92
2023-12-26T01:31:28.987Z,62.92
2023-12-26T01:31:39.991Z,62.92
2023-12-26T01:31:50.764Z,62.92
2023-12-26T01:32:01.829Z,62.92
2023-12-26T01:32:12.804Z,62.92
2023-12-26T01:32:23.624Z,62.92
2023-12-26T01:32:34.744Z,63.02
2023-12-26T01:32:45.843Z,63.02
2023-12-26T01:32:57.150Z,63.02
2023-12-26T01:33:07.397Z,63.12
2023-12-26T01:33:18.004Z,63.12
2023-12-26T01:33:28.923Z,63.12
2023-12-26T01:33:39.555Z,63.12
2023-12-26T01:33:50.628Z,63.22
2023-12-26T01:34:01.528Z,63.22
2023-12-26T01:34:12.595Z,63.22
2023-12-26T01:34:23.673Z,63.22
2023-12-26T01:34:34.503Z,63.22
2023-12-26T01:34:45.103Z,63.22
2023-12-26T01:34:56.035Z,63.32
2023-12-26T01:35:06.843Z,63.32
2023-12-26T01:35:17.528Z,63.32
2023-12-26T01:35:28.489Z,63.32
2023-12-26T01:35:39.320Z,63.32
2023-12-26T01:35:50.349Z,63.32
2023-12-26T01:36:01.333Z,63.32
2023-12-26T01:36:12.167Z,63.32
2023-12-26T01:36:22.858Z,63.32
2023-12-26T01:36:34.405Z,63.32
2023-12-26T01:36:44.374Z,63.32
2023-12-26T01:36:55.432Z,63.32
2023-12-26T01:37:06.416Z,63.22
2023-12-26T01:37:17.196Z,63.12
2023-12-26T01:37:28.264Z,63.12
2023-12-26T01:37:39.223Z,63.22
2023-12-26T01:37:50.018Z,63.32
2023-12-26T01:38:01.063Z,63.43
2023-12-26T01:38:12.039Z,63.43
2023-12-26T01:38:22.811Z,63.43
2023-12-26T01:38:33.867Z,63.43
2023-12-26T01:38:44.860Z,63.43
2023-12-26T01:38:55.674Z,63.53
2023-12-26T01:39:07.096Z,63.43
2023-12-26T01:39:17.745Z,63.43
2023-12-26T01:39:28.508Z,63.43
2023-12-26T01:39:39.574Z,63.43
2023-12-26T01:39:50.540Z,63.43
2023-12-26T01:40:01.341Z,63.53
2023-12-26T01:40:11.949Z,63.53
2023-12-26T01:40:22.930Z,63.53
2023-12-26T01:40:33.712Z,63.53
2023-12-26T01:40:44.771Z,63.53
2023-12-26T01:40:55.750Z,63.53
2023-12-26T01:41:06.530Z,63.53
2023-12-26T01:41:17.592Z,63.53
2023-12-26T01:41:28.566Z,63.53
2023-12-26T01:41:39.365Z,63.64
2023-12-26T01:41:50.442Z,63.64
2023-12-26T01:42:01.505Z,63.64
2023-12-26T01:42:12.353Z,63.64
2023-12-26T01:42:22.910Z,63.64
2023-12-26T01:42:33.921Z,63.74
2023-12-26T01:42:44.672Z,63.84
2023-12-26T01:42:56.024Z,63.84
2023-12-26T01:43:06.641Z,63.74
2023-12-26T01:43:17.388Z,63.74
2023-12-26T01:43:28.449Z,63.84
2023-12-26T01:43:39.425Z,63.84
2023-12-26T01:43:50.206Z,63.74
2023-12-26T01:44:01.255Z,63.84
2023-12-26T01:44:12.231Z,63.84
2023-12-26T01:44:23.009Z,63.94
2023-12-26T01:44:34.074Z,63.94
2023-12-26T01:44:45.074Z,63.94
2023-12-26T01:44:55.846Z,63.94
2023-12-26T01:45:06.773Z,63.94
2023-12-26T01:45:17.724Z,64.04
2023-12-26T01:45:28.435Z,64.04
2023-12-26T01:45:39.262Z,64.04
2023-12-26T01:45:50.217Z,64.04
2023-12-26T01:46:00.992Z,64.15
2023-12-26T01:46:12.068Z,64.15
2023-12-26T01:46:23.027Z,64.15
2023-12-26T01:46:33.827Z,64.15
2023-12-26T01:46:44.901Z,64.18
2023-12-26T01:46:55.887Z,64.15
2023-12-26T01:47:06.687Z,64.15
2023-12-26T01:47:17.750Z,64.15
2023-12-26T01:47:28.762Z,64.15
2023-12-26T01:47:39.645Z,64.15
2023-12-26T01:47:50.275Z,64.15
2023-12-26T01:48:01.416Z,64.15
2023-12-26T01:48:12.362Z,64.25
2023-12-26T01:48:23.021Z,64.28
2023-12-26T01:48:33.701Z,64.28
2023-12-26T01:48:44.833Z,64.25
2023-12-26T01:48:55.502Z,64.28
2023-12-26T01:49:06.108Z,64.28
2023-12-26T01:49:17.117Z,64.25
2023-12-26T01:49:27.747Z,64.28
2023-12-26T01:49:38.242Z,64.39
2023-12-26T01:49:49.061Z,64.36
2023-12-26T01:49:59.610Z,64.36
2023-12-26T01:50:10.576Z,64.39
2023-12-26T01:50:21.401Z,64.39
2023-12-26T01:50:32.417Z,64.39
2023-12-26T01:50:43.494Z,64.46
2023-12-26T01:50:54.343Z,64.48
2023-12-26T01:51:04.926Z,64.48
2023-12-26T01:51:16.104Z,64.39
2023-12-26T01:51:27.046Z,64.39
2023-12-26T01:51:37.696Z,64.39
2023-12-26T01:51:48.219Z,64.48
2023-12-26T01:51:59.013Z,64.48
2023-12-26T01:52:09.521Z,64.46
2023-12-26T01:52:20.524Z,64.48
2023-12-26T01:52:31.300Z,64.48
2023-12-26T01:52:42.342Z,64.48
2023-12-26T01:52:53.673Z,64.59
2023-12-26T01:53:03.942Z,64.59
2023-12-26T01:53:14.998Z,64.59
2023-12-26T01:53:25.978Z,64.59
2023-12-26T01:53:36.765Z,64.59
2023-12-26T01:53:47.890Z,64.48
2023-12-26T01:53:58.897Z,64.48
2023-12-26T01:54:09.744Z,64.59
2023-12-26T01:54:20.237Z,64.59
2023-12-26T01:54:31.229Z,64.59
2023-12-26T01:54:42.000Z,64.59
2023-12-26T01:54:53.059Z,64.59
2023-12-26T01:55:04.045Z,64.59
2023-12-26T01:55:14.828Z,64.59
2023-12-26T01:55:25.956Z,64.59
2023-12-26T01:55:36.907Z,64.59
2023-12-26T01:55:47.663Z,64.59
2023-12-26T01:55:58.720Z,64.59
2023-12-26T01:56:09.716Z,64.69
2023-12-26T01:56:20.484Z,64.69
2023-12-26T01:56:31.553Z,64.69
2023-12-26T01:56:42.594Z,64.69
2023-12-26T01:56:53.412Z,64.69
2023-12-26T01:57:04.468Z,64.69
2023-12-26T01:57:15.432Z,64.69
2023-12-26T01:57:26.263Z,64.69
2023-12-26T01:57:36.744Z,64.79
2023-12-26T01:57:47.712Z,64.79
2023-12-26T01:57:58.488Z,64.79
2023-12-26T01:58:09.552Z,64.79
2023-12-26T01:58:20.529Z,64.79
2023-12-26T01:58:31.308Z,64.79
2023-12-26T01:58:42.363Z,64.90
2023-12-26T01:58:53.338Z,64.90
2023-12-26T01:59:04.128Z,64.79
2023-12-26T01:59:15.180Z,64.79
2023-12-26T01:59:26.157Z,64.79
2023-12-26T01:59:36.965Z,64.79
2023-12-26T01:59:48.027Z,64.79
2023-12-26T01:59:59.006Z,64.79
2023-12-26T02:00:09.934Z,64.79
2023-12-26T02:00:20.589Z,64.79
2023-12-26T02:00:31.577Z,64.79
2023-12-26T02:00:42.339Z,64.79
2023-12-26T02:00:53.393Z,64.79
2023-12-26T02:01:04.413Z,64.90
2023-12-26T02:01:15.204Z,64.90
2023-12-26T02:01:26.237Z,64.90
2023-12-26T02:01:37.222Z,65.00
2023-12-26T02:01:47.990Z,65.00
2023-12-26T02:01:59.048Z,65.13
2023-12-26T02:02:10.032Z,65.11
2023-12-26T02:02:20.806Z,65.11
2023-12-26T02:02:31.872Z,65.11
2023-12-26T02:02:42.862Z,65.11
2023-12-26T02:02:54.259Z,65.20
2023-12-26T02:03:04.514Z,65.20
2023-12-26T02:03:15.504Z,65.20
2023-12-26T02:03:26.316Z,65.20
2023-12-26T02:03:37.124Z,65.20
2023-12-26T02:03:48.100Z,65.23
2023-12-26T02:03:58.914Z,65.20
2023-12-26T02:04:10.014Z,65.20
2023-12-26T02:04:20.947Z,65.20
2023-12-26T02:04:31.729Z,65.31
2023-12-26T02:04:42.800Z,65.31
2023-12-26T02:04:53.773Z,65.34
2023-12-26T02:05:04.647Z,65.31
2023-12-26T02:05:15.203Z,65.31
2023-12-26T02:05:26.202Z,65.34
2023-12-26T02:05:36.966Z,65.34
2023-12-26T02:05:48.040Z,65.34
2023-12-26T02:05:58.980Z,65.23
2023-12-26T02:06:09.830Z,65.20
2023-12-26T02:06:20.333Z,65.23
2023-12-26T02:06:31.281Z,65.20
2023-12-26T02:06:42.060Z,65.34
2023-12-26T02:06:53.118Z,65.31
2023-12-26T02:07:04.098Z,65.34
2023-12-26T02:07:14.891Z,65.34
2023-12-26T02:07:25.936Z,65.34
2023-12-26T02:07:36.912Z,65.34
2023-12-26T02:07:47.703Z,65.34
2023-12-26T02:07:58.764Z,65.34
2023-12-26T02:08:18.050Z,65.34
2023-12-26T02:08:21.729Z,65.31
2023-12-26T02:08:31.692Z,65.34
2023-12-26T02:08:42.720Z,65.34
2023-12-26T02:08:53.450Z,65.34
2023-12-26T02:09:04.555Z,65.34
2023-12-26T02:09:15.517Z,65.44
2023-12-26T02:09:26.265Z,65.44
2023-12-26T02:09:37.325Z,65.44
2023-12-26T02:09:48.300Z,65.55
2023-12-26T02:09:59.064Z,65.44
2023-12-26T02:10:10.124Z,65.44
2023-12-26T02:10:21.101Z,65.44
2023-12-26T02:10:31.877Z,65.55
2023-12-26T02:10:42.931Z,65.55
2023-12-26T02:10:53.923Z,65.55
2023-12-26T02:11:04.716Z,65.65
2023-12-26T02:11:15.744Z,65.65
2023-12-26T02:11:26.768Z,65.65
2023-12-26T02:11:37.572Z,65.65
2023-12-26T02:11:48.646Z,65.65
2023-12-26T02:11:59.615Z,65.75
2023-12-26T02:12:10.474Z,65.75
2023-12-26T02:12:21.031Z,65.75
2023-12-26T02:12:31.991Z,65.75
2023-12-26T02:12:42.768Z,65.86
2023-12-26T02:12:54.084Z,65.86
2023-12-26T02:13:04.557Z,65.86
2023-12-26T02:13:15.333Z,65.95
2023-12-26T02:13:26.394Z,65.95
2023-12-26T02:13:37.368Z,65.95
2023-12-26T02:13:48.142Z,65.95
2023-12-26T02:13:59.248Z,65.95
2023-12-26T02:14:10.211Z,65.95
2023-12-26T02:14:20.979Z,65.95
2023-12-26T02:14:32.031Z,65.95
2023-12-26T02:14:43.043Z,65.95
2023-12-26T02:14:53.835Z,65.95
2023-12-26T02:15:04.953Z,65.95
2023-12-26T02:15:15.523Z,65.95
2023-12-26T02:15:26.293Z,65.95
2023-12-26T02:15:37.341Z,65.95
2023-12-26T02:15:48.338Z,65.95
2023-12-26T02:15:59.093Z,65.95
2023-12-26T02:16:10.170Z,65.95
2023-12-26T02:16:21.133Z,65.95
2023-12-26T02:16:31.906Z,66.06
2023-12-26T02:16:42.968Z,66.06
2023-12-26T02:16:53.944Z,66.06
2023-12-26T02:17:04.722Z,66.06
2023-12-26T02:17:15.775Z,66.06
2023-12-26T02:17:26.870Z,66.16
2023-12-26T02:17:37.740Z,66.16
2023-12-26T02:17:48.370Z,66.16
2023-12-26T02:17:58.977Z,66.06
2023-12-26T02:18:09.928Z,66.06
2023-12-26T02:18:20.607Z,66.06
2023-12-26T02:18:31.356Z,66.06
2023-12-26T02:18:42.307Z,66.16
2023-12-26T02:18:52.906Z,66.16
2023-12-26T02:19:04.139Z,66.16
2023-12-26T02:19:15.133Z,66.16
2023-12-26T02:19:26.117Z,66.16
2023-12-26T02:19:36.704Z,66.27
2023-12-26T02:19:47.473Z,66.27
2023-12-26T02:19:58.064Z,66.27
2023-12-26T02:20:09.000Z,66.27
2023-12-26T02:20:19.769Z,66.27