createdAt,value
2019-01-24T00:00:21.572Z,118.13
2019-01-24T00:02:49.119Z,133.97
2019-01-24T00:05:16.704Z,131.03
2019-01-24T00:07:44.257Z,128.90
2019-01-24T00:10:13.504Z,122.90
2019-01-24T00:12:41.088Z,134.07
2019-01-24T00:15:08.644Z,119.03
2019-01-24T00:17:36.225Z,132.07
2019-01-24T00:20:04.552Z,137.00
2019-01-24T00:22:32.112Z,129.20
2019-01-24T00:24:59.700Z,150.37
2019-01-24T00:27:27.252Z,136.10
2019-01-24T00:29:54.824Z,145.17
2019-01-24T00:32:23.140Z,138.50
2019-01-24T00:34:50.721Z,139.90
2019-01-24T00:37:18.267Z,141.00
2019-01-24T00:39:45.815Z,161.50
2019-01-24T00:42:13.388Z,131.80
2019-01-24T00:44:40.933Z,151.37
2019-01-24T00:47:08.515Z,150.23
2019-01-24T00:49:36.071Z,144.60
2019-01-24T00:52:03.650Z,140.17
2019-01-24T00:54:31.196Z,135.73
2019-01-24T00:56:58.825Z,147.50
2019-01-24T00:59:26.406Z,150.40
2019-01-24T01:01:53.964Z,147.20
2019-01-24T01:04:21.540Z,138.00
2019-01-24T01:06:49.089Z,122.77
2019-01-24T01:09:16.666Z,120.70
2019-01-24T01:11:44.219Z,120.00
2019-01-24T01:14:11.800Z,120.57
2019-01-24T01:16:39.379Z,125.10
2019-01-24T01:19:06.950Z,117.27
2019-01-24T01:21:34.531Z,128.53
2019-01-24T01:24:02.077Z,139.60
2019-01-24T01:26:29.623Z,121.77
2019-01-24T01:28:58.206Z,127.63
2019-01-24T01:31:25.781Z,126.20
2019-01-24T01:33:53.333Z,121.13
2019-01-24T01:36:20.876Z,128.80
2019-01-24T01:38:48.465Z,131.53
2019-01-24T01:41:16.827Z,118.07
2019-01-24T01:43:44.407Z,137.43
2019-01-24T01:46:11.949Z,125.23
2019-01-24T01:48:39.521Z,112.20
2019-01-24T01:51:07.842Z,118.37
2019-01-24T01:53:35.420Z,120.03
2019-01-24T01:56:02.979Z,117.60
2019-01-24T01:58:30.527Z,118.27
2019-01-24T02:00:58.104Z,122.50
2019-01-24T02:03:25.672Z,113.33
2019-01-24T02:05:53.257Z,125.47
2019-01-24T02:08:20.804Z,129.63
2019-01-24T02:10:48.386Z,122.03
2019-01-24T02:13:15.927Z,114.47
2019-01-24T02:15:44.525Z,112.80
2019-01-24T02:18:12.078Z,110.40
2019-01-24T02:20:39.628Z,124.10
2019-01-24T02:23:07.205Z,129.20
2019-01-24T02:25:34.755Z,118.37
2019-01-24T02:28:03.212Z,124.23
2019-01-24T02:30:30.771Z,122.70
2019-01-24T02:32:58.357Z,107.43
2019-01-24T02:35:25.932Z,121.73
2019-01-24T02:37:53.493Z,115.93
2019-01-24T02:40:21.078Z,105.23
2019-01-24T02:42:48.632Z,118.57
2019-01-24T02:45:17.855Z,121.73
2019-01-24T02:47:45.415Z,119.00
2019-01-24T02:50:12.977Z,116.37
2019-01-24T02:52:40.565Z,110.33
2019-01-24T02:55:08.127Z,120.30
2019-01-24T02:57:35.699Z,119.43
2019-01-24T03:00:03.264Z,120.00
2019-01-24T03:02:30.850Z,121.07
2019-01-24T03:04:59.166Z,125.60
2019-01-24T03:07:26.712Z,121.80
2019-01-24T03:09:54.293Z,127.70
2019-01-24T03:12:21.843Z,123.70
2019-01-24T03:14:49.420Z,114.53
2019-01-24T03:17:16.987Z,247.07
2019-01-24T03:19:44.563Z,114.23
2019-01-24T03:22:12.115Z,123.30
2019-01-24T03:24:39.692Z,117.13
2019-01-24T03:27:07.244Z,126.03
2019-01-24T03:29:35.596Z,121.80
2019-01-24T03:32:03.154Z,116.77
2019-01-24T03:34:30.712Z,118.27
2019-01-24T03:36:58.303Z,113.73
2019-01-24T03:39:25.857Z,116.00
2019-01-24T03:41:53.553Z,132.40
2019-01-24T03:44:21.110Z,123.80
2019-01-24T03:46:48.692Z,120.27
2019-01-24T03:49:16.239Z,111.70
2019-01-24T03:51:43.795Z,117.00
2019-01-24T03:54:11.372Z,115.63
2019-01-24T03:56:38.920Z,121.10
2019-01-24T03:59:06.503Z,115.50
2019-01-24T04:01:34.063Z,111.63
2019-01-24T04:04:01.644Z,116.50
2019-01-24T04:06:29.188Z,104.70
2019-01-24T04:08:56.734Z,111.57
2019-01-24T04:11:25.076Z,115.50
2019-01-24T04:13:52.619Z,134.67
2019-01-24T04:16:20.199Z,121.47
2019-01-24T04:18:47.768Z,128.43
2019-01-24T04:21:15.311Z,136.63
2019-01-24T04:23:42.888Z,155.47
2019-01-24T04:26:10.454Z,143.67
2019-01-24T04:28:38.801Z,145.50
2019-01-24T04:31:06.352Z,127.57
2019-01-24T04:33:33.934Z,139.83
2019-01-24T04:36:01.483Z,146.83
2019-01-24T04:38:29.059Z,125.40
2019-01-24T04:40:56.633Z,124.73
2019-01-24T04:43:24.184Z,122.27
2019-01-24T04:45:52.525Z,129.10
2019-01-24T04:48:20.086Z,136.50
2019-01-24T04:50:47.668Z,129.13
2019-01-24T04:53:16.143Z,133.17
2019-01-24T04:55:43.698Z,130.57
2019-01-24T04:58:11.279Z,132.13
2019-01-24T05:00:38.827Z,138.77
2019-01-24T05:03:07.170Z,130.17
2019-01-24T05:05:34.724Z,147.60
2019-01-24T05:08:02.309Z,129.93
2019-01-24T05:10:29.872Z,145.87
2019-01-24T05:12:58.268Z,128.03
2019-01-24T05:15:25.844Z,155.67
2019-01-24T05:17:53.389Z,140.63
2019-01-24T05:20:20.977Z,142.33
2019-01-24T05:22:48.528Z,142.10
2019-01-24T05:25:16.118Z,145.43
2019-01-24T05:27:43.681Z,153.23
2019-01-24T05:30:12.047Z,145.77
2019-01-24T05:32:39.629Z,135.50
2019-01-24T05:35:07.227Z,137.93
2019-01-24T05:37:34.791Z,133.00
2019-01-24T05:40:02.345Z,123.33
2019-01-24T05:42:29.916Z,124.70
2019-01-24T05:44:57.468Z,135.23
2019-01-24T05:47:25.052Z,129.37
2019-01-24T05:49:52.605Z,137.87
2019-01-24T05:52:20.159Z,143.57
2019-01-24T05:54:47.740Z,136.67
2019-01-24T05:57:15.319Z,121.27
2019-01-24T05:59:42.900Z,139.03
2019-01-24T06:02:10.448Z,139.93
2019-01-24T06:04:38.006Z,139.77
2019-01-24T06:07:05.582Z,135.73
2019-01-24T06:09:33.134Z,139.97
2019-01-24T06:12:00.709Z,151.50
2019-01-24T06:14:28.292Z,136.93
2019-01-24T06:16:55.853Z,146.47
2019-01-24T06:19:23.428Z,129.50
2019-01-24T06:21:50.977Z,139.57
2019-01-24T06:24:19.291Z,153.40
2019-01-24T06:26:46.875Z,134.23
2019-01-24T06:29:14.621Z,140.13
2019-01-24T06:31:42.210Z,153.37
2019-01-24T06:34:09.760Z,134.37
2019-01-24T06:36:37.342Z,147.30
2019-01-24T06:39:04.919Z,133.10
2019-01-24T06:41:32.467Z,154.00
2019-01-24T06:44:00.809Z,127.80
2019-01-24T06:46:28.649Z,135.13
2019-01-24T06:48:56.228Z,133.57
2019-01-24T06:51:23.780Z,131.83
2019-01-24T06:53:51.360Z,137.17
2019-01-24T06:56:18.907Z,123.60
2019-01-24T06:58:46.484Z,125.67
2019-01-24T07:01:14.031Z,123.67
2019-01-24T07:03:41.608Z,134.30
2019-01-24T07:06:09.155Z,131.07
2019-01-24T07:08:36.701Z,128.83
2019-01-24T07:11:04.279Z,134.70
2019-01-24T07:13:31.835Z,139.87
2019-01-24T07:15:59.412Z,129.50
2019-01-24T07:18:26.975Z,129.63
2019-01-24T07:20:54.529Z,126.50
2019-01-24T07:23:22.225Z,126.97
2019-01-24T07:25:50.728Z,119.17
2019-01-24T07:28:19.091Z,117.07
2019-01-24T07:30:46.652Z,131.03
2019-01-24T07:33:15.213Z,129.17
2019-01-24T07:35:42.768Z,127.07
2019-01-24T07:38:10.345Z,128.60
2019-01-24T07:40:37.888Z,127.47
2019-01-24T07:43:05.440Z,123.83
2019-01-24T07:45:33.021Z,113.77
2019-01-24T07:48:00.572Z,124.07
2019-01-24T07:50:28.151Z,123.17
2019-01-24T07:52:55.713Z,123.27
2019-01-24T07:55:23.297Z,126.60
2019-01-24T07:57:50.855Z,124.13
2019-01-24T08:00:19.747Z,131.47
2019-01-24T08:02:46.964Z,124.67
2019-01-24T08:05:14.564Z,129.50
2019-01-24T08:07:42.145Z,114.20
2019-01-24T08:10:11.269Z,119.97
2019-01-24T08:12:38.832Z,126.90
2019-01-24T08:15:06.412Z,122.13
2019-01-24T08:17:33.984Z,109.30
2019-01-24T08:20:01.562Z,119.07
2019-01-24T08:22:29.116Z,116.17
2019-01-24T08:24:56.701Z,123.07
2019-01-24T08:27:24.261Z,113.07
2019-01-24T08:29:51.844Z,118.10
2019-01-24T08:32:19.401Z,131.17
2019-01-24T08:34:47.964Z,118.83
2019-01-24T08:37:15.511Z,126.53
2019-01-24T08:39:43.270Z,116.73
2019-01-24T08:42:10.828Z,121.57
2019-01-24T08:44:38.379Z,109.30
2019-01-24T08:47:05.959Z,111.50
2019-01-24T08:49:33.512Z,118.97
2019-01-24T08:52:01.088Z,118.07
2019-01-24T08:54:28.649Z,107.10
2019-01-24T08:56:57.003Z,120.13
2019-01-24T08:59:29.442Z,130.40
2019-01-24T09:01:52.182Z,119.93
2019-01-24T09:04:19.757Z,112.70
2019-01-24T09:06:47.309Z,112.47
2019-01-24T09:09:15.881Z,103.27
2019-01-24T09:11:43.432Z,110.00
2019-01-24T09:14:11.017Z,112.50
2019-01-24T09:16:39.336Z,114.40
2019-01-24T09:19:07.675Z,113.00
2019-01-24T09:21:35.226Z,107.77
2019-01-24T09:24:02.777Z,98.47
2019-01-24T09:26:31.613Z,88.93
2019-01-24T09:28:58.708Z,90.80
2019-01-24T09:31:26.283Z,96.80
2019-01-24T09:33:53.828Z,83.43
2019-01-24T09:36:21.404Z,82.80
2019-01-24T09:38:48.955Z,91.43
2019-01-24T09:41:16.503Z,89.47
2019-01-24T09:43:44.075Z,100.13
2019-01-24T09:46:11.615Z,87.93
2019-01-24T09:48:39.193Z,91.07
2019-01-24T09:51:06.744Z,100.10
2019-01-24T09:53:34.319Z,106.43
2019-01-24T09:56:01.868Z,100.60
2019-01-24T09:58:29.420Z,96.20
2019-01-24T10:00:57.004Z,111.53
2019-01-24T10:03:24.560Z,112.10
2019-01-24T10:05:52.144Z,116.03
2019-01-24T10:08:19.692Z,102.33
2019-01-24T10:10:47.240Z,101.53
2019-01-24T10:13:14.815Z,106.50
2019-01-24T10:15:42.388Z,115.30
2019-01-24T10:18:10.961Z,91.43
2019-01-24T10:20:38.516Z,101.43
2019-01-24T10:23:06.067Z,94.60
2019-01-24T10:25:33.652Z,103.37
2019-01-24T10:28:01.203Z,105.87
2019-01-24T10:30:28.773Z,95.97
2019-01-24T10:32:56.630Z,90.67
2019-01-24T10:35:24.178Z,90.37
2019-01-24T10:37:51.786Z,81.80
2019-01-24T10:40:20.157Z,107.67
2019-01-24T10:42:47.718Z,105.13
2019-01-24T10:45:15.314Z,101.40
2019-01-24T10:47:42.861Z,85.37
2019-01-24T10:50:10.448Z,83.23
2019-01-24T10:52:37.991Z,87.53
2019-01-24T10:55:05.540Z,87.03
2019-01-24T10:57:33.120Z,90.30
2019-01-24T11:00:00.673Z,97.73
2019-01-24T11:02:28.445Z,90.63
2019-01-24T11:04:56.020Z,87.83
2019-01-24T11:07:23.567Z,85.77
2019-01-24T11:09:51.114Z,93.47
2019-01-24T11:12:18.683Z,93.13
2019-01-24T11:14:46.236Z,95.03
2019-01-24T11:17:13.808Z,96.63
2019-01-24T11:19:41.354Z,89.40
2019-01-24T11:22:08.932Z,90.73
2019-01-24T11:24:36.480Z,99.13
2019-01-24T11:27:04.064Z,88.80
2019-01-24T11:29:31.612Z,85.30
2019-01-24T11:31:59.923Z,87.13
2019-01-24T11:34:27.498Z,87.10
2019-01-24T11:36:57.159Z,81.97
2019-01-24T11:39:22.667Z,90.53
2019-01-24T11:41:50.208Z,90.20
2019-01-24T11:44:17.781Z,90.20
2019-01-24T11:46:45.323Z,79.87
2019-01-24T11:49:12.901Z,89.57
2019-01-24T11:51:41.243Z,85.03
2019-01-24T11:54:08.796Z,91.10
2019-01-24T11:56:36.363Z,81.80
2019-01-24T11:59:03.909Z,78.43
2019-01-24T12:01:31.487Z,90.90
2019-01-24T12:03:59.045Z,92.73
2019-01-24T12:06:26.615Z,91.07
2019-01-24T12:08:54.169Z,86.80
2019-01-24T12:11:21.743Z,85.47
2019-01-24T12:13:49.316Z,91.13
2019-01-24T12:16:17.630Z,91.47
2019-01-24T12:18:45.208Z,84.90
2019-01-24T12:21:12.764Z,80.33
2019-01-24T12:23:40.353Z,78.90
2019-01-24T12:26:08.659Z,71.23
2019-01-24T12:28:36.510Z,73.90
2019-01-24T12:31:04.205Z,80.73
2019-01-24T12:33:31.749Z,75.37
2019-01-24T12:35:59.335Z,81.40
2019-01-24T12:38:26.880Z,72.67
2019-01-24T12:40:54.429Z,80.13
2019-01-24T12:43:22.006Z,72.50
2019-01-24T12:45:49.579Z,67.53
2019-01-24T12:48:17.156Z,70.40
2019-01-24T12:50:44.701Z,78.20
2019-01-24T12:53:12.275Z,74.87
2019-01-24T12:55:40.588Z,70.10
2019-01-24T12:58:08.172Z,79.30
2019-01-24T13:00:35.752Z,75.63
2019-01-24T13:03:03.314Z,76.37
2019-01-24T13:05:31.633Z,75.55
2019-01-24T13:07:59.204Z,75.73
2019-01-24T13:10:26.752Z,68.10
2019-01-24T13:12:54.331Z,70.77
2019-01-24T13:15:30.144Z,81.50
2019-01-24T13:17:57.717Z,72.17
2019-01-24T13:20:26.287Z,75.43
2019-01-24T13:22:53.834Z,76.67
2019-01-24T13:25:23.976Z,70.10
2019-01-24T13:27:51.525Z,76.23
2019-01-24T13:30:20.115Z,68.70
2019-01-24T13:32:47.664Z,69.50
2019-01-24T13:35:15.216Z,85.03
2019-01-24T13:37:42.795Z,70.77
2019-01-24T13:40:12.230Z,74.13
2019-01-24T13:42:39.804Z,73.43
2019-01-24T13:45:09.930Z,76.37
2019-01-24T13:47:37.518Z,70.27
2019-01-24T13:50:06.056Z,66.53
2019-01-24T13:52:33.632Z,58.47
2019-01-24T13:55:01.973Z,70.97
2019-01-24T13:57:29.544Z,67.80
2019-01-24T13:59:57.124Z,67.67
2019-01-24T14:02:24.673Z,71.17
2019-01-24T14:04:53.004Z,60.57
2019-01-24T14:07:20.557Z,62.70
2019-01-24T14:09:48.104Z,66.83
2019-01-24T14:12:15.676Z,71.43
2019-01-24T14:14:43.236Z,75.23
2019-01-24T14:17:10.823Z,70.83
2019-01-24T14:19:39.076Z,67.33
2019-01-24T14:22:06.644Z,65.10
2019-01-24T14:24:34.183Z,67.50
2019-01-24T14:27:01.752Z,61.30
2019-01-24T14:29:29.299Z,64.07
2019-01-24T14:34:30.707Z,55.40
2019-01-24T14:36:58.253Z,63.03
2019-01-24T14:39:26.589Z,70.63
2019-01-24T14:41:54.142Z,50.87
2019-01-24T14:44:21.796Z,65.90
2019-01-24T14:46:49.364Z,62.67
2019-01-24T14:49:16.912Z,58.00
2019-01-24T14:51:45.424Z,65.37
2019-01-24T14:54:13.000Z,60.40
2019-01-24T14:56:40.545Z,65.43
2019-01-24T14:59:08.121Z,63.40
2019-01-24T15:01:36.464Z,72.93
2019-01-24T15:04:04.020Z,154.37
2019-01-24T15:06:31.598Z,64.37
2019-01-24T15:08:59.163Z,70.63
2019-01-24T15:11:27.481Z,68.90
2019-01-24T15:13:56.050Z,69.90
2019-01-24T15:16:23.595Z,73.90
2019-01-24T15:18:52.158Z,74.07
2019-01-24T15:21:19.704Z,73.30
2019-01-24T15:23:47.300Z,63.43
2019-01-24T15:26:14.859Z,64.47
2019-01-24T15:28:42.413Z,70.47
2019-01-24T15:31:09.994Z,73.73
2019-01-24T15:33:37.543Z,70.00
2019-01-24T15:36:05.127Z,71.60
2019-01-24T15:38:32.700Z,67.80
2019-01-24T15:41:00.281Z,69.77
2019-01-24T15:43:27.851Z,67.90
2019-01-24T15:45:55.399Z,64.53
2019-01-24T15:48:23.944Z,67.73
2019-01-24T15:50:51.492Z,62.63
2019-01-24T15:53:19.066Z,57.67
2019-01-24T15:55:46.641Z,61.57
2019-01-24T15:58:15.948Z,63.00
2019-01-24T16:00:44.276Z,73.83
2019-01-24T16:03:11.870Z,75.27
2019-01-24T16:05:39.419Z,69.10
2019-01-24T16:08:06.996Z,63.13
2019-01-24T16:10:35.305Z,67.57
2019-01-24T16:13:02.852Z,63.10
2019-01-24T16:15:30.447Z,62.03
2019-01-24T16:17:58.000Z,68.83
2019-01-24T16:20:25.599Z,65.63
2019-01-24T16:22:53.162Z,72.07
2019-01-24T16:25:20.711Z,67.00
2019-01-24T16:27:49.058Z,73.20
2019-01-24T16:30:17.416Z,73.70
2019-01-24T16:32:45.259Z,77.37
2019-01-24T16:35:12.916Z,64.67
2019-01-24T16:37:40.488Z,82.23
2019-01-24T16:40:08.167Z,77.30
2019-01-24T16:42:36.729Z,64.37
2019-01-24T16:45:04.330Z,71.30
2019-01-24T16:47:31.893Z,70.70
2019-01-24T16:49:59.489Z,78.53
2019-01-24T16:52:27.072Z,68.00
2019-01-24T16:54:54.831Z,71.63
2019-01-24T16:57:22.476Z,72.20
2019-01-24T16:59:50.034Z,62.07
2019-01-24T17:02:18.909Z,70.30
2019-01-24T17:04:45.292Z,74.27
2019-01-24T17:07:12.932Z,66.43
2019-01-24T17:09:40.477Z,70.37
2019-01-24T17:12:08.052Z,74.30
2019-01-24T17:14:35.628Z,69.30
2019-01-24T17:17:03.205Z,66.10
2019-01-24T17:19:30.762Z,75.27
2019-01-24T17:21:58.340Z,97.27
2019-01-24T17:24:25.892Z,69.07
2019-01-24T17:26:53.444Z,73.93
2019-01-24T17:29:22.004Z,70.03
2019-01-24T17:31:49.726Z,76.17
2019-01-24T17:34:17.308Z,83.43
2019-01-24T17:36:44.864Z,75.23
2019-01-24T17:39:12.440Z,77.57
2019-01-24T17:41:39.992Z,81.50
2019-01-24T17:44:07.576Z,96.47
2019-01-24T17:46:35.922Z,111.40
2019-01-24T17:49:03.504Z,74.83
2019-01-24T17:51:31.054Z,80.73
2019-01-24T17:53:58.601Z,75.70
2019-01-24T17:56:26.176Z,83.37
2019-01-24T17:58:53.733Z,85.23
2019-01-24T18:01:21.589Z,119.53
2019-01-24T18:03:50.019Z,117.17
2019-01-24T18:06:17.651Z,94.50
2019-01-24T18:08:45.218Z,72.80
2019-01-24T18:11:12.763Z,68.13
2019-01-24T18:13:40.352Z,75.77
2019-01-24T18:16:07.935Z,70.60
2019-01-24T18:18:35.521Z,70.63
2019-01-24T18:21:03.081Z,81.57
2019-01-24T18:23:31.392Z,81.93
2019-01-24T18:25:58.960Z,78.20
2019-01-24T18:28:26.504Z,74.50
2019-01-24T18:30:54.082Z,77.23
2019-01-24T18:33:21.659Z,79.33
2019-01-24T18:35:49.208Z,80.80
2019-01-24T18:38:16.751Z,82.90
2019-01-24T18:40:44.321Z,86.17
2019-01-24T18:43:11.876Z,92.03
2019-01-24T18:45:39.443Z,94.63
2019-01-24T18:48:07.108Z,81.40
2019-01-24T18:50:34.658Z,83.07
2019-01-24T18:53:02.237Z,89.87
2019-01-24T18:55:29.779Z,94.63
2019-01-24T18:57:57.357Z,100.17
2019-01-24T19:00:26.155Z,94.20
2019-01-24T19:02:54.044Z,108.10
2019-01-24T19:05:21.627Z,103.07
2019-01-24T19:07:49.211Z,93.97
2019-01-24T19:10:16.781Z,102.63
2019-01-24T19:12:44.359Z,107.97
2019-01-24T19:15:13.732Z,98.30
2019-01-24T19:17:41.313Z,107.07
2019-01-24T19:20:09.635Z,102.20
2019-01-24T19:22:37.180Z,98.50
2019-01-24T19:25:04.755Z,82.50
2019-01-24T19:27:32.304Z,87.90
2019-01-24T19:29:59.880Z,76.70
2019-01-24T19:32:27.428Z,81.50
2019-01-24T19:34:54.996Z,78.63
2019-01-24T19:37:22.716Z,81.80
2019-01-24T19:39:50.288Z,75.43
2019-01-24T19:42:17.841Z,89.20
2019-01-24T19:44:46.385Z,81.93
2019-01-24T19:47:14.705Z,96.83
2019-01-24T19:49:43.176Z,74.37
2019-01-24T19:52:10.752Z,75.63
2019-01-24T19:54:39.163Z,76.60
2019-01-24T19:57:06.765Z,82.55
2019-01-24T19:59:34.310Z,85.43
2019-01-24T20:02:01.884Z,89.40
2019-01-24T20:04:29.441Z,80.77
2019-01-24T20:06:57.513Z,78.27
2019-01-24T20:09:25.119Z,86.63
2019-01-24T20:11:52.672Z,81.00
2019-01-24T20:14:20.257Z,79.97
2019-01-24T20:16:47.803Z,82.10
2019-01-24T20:19:15.368Z,92.17
2019-01-24T20:21:43.682Z,98.67
2019-01-24T20:24:11.265Z,100.97
2019-01-24T20:26:38.996Z,95.60
2019-01-24T20:29:07.595Z,96.90
2019-01-24T20:31:35.174Z,110.47
2019-01-24T20:34:02.726Z,82.63
2019-01-24T20:36:32.128Z,93.63
2019-01-24T20:38:59.724Z,87.30
2019-01-24T20:41:27.304Z,83.90
2019-01-24T20:43:54.879Z,88.53
2019-01-24T20:46:22.617Z,84.33
2019-01-24T20:48:50.394Z,99.17
2019-01-24T20:51:19.076Z,98.57
2019-01-24T20:53:46.690Z,85.43
2019-01-24T20:56:14.268Z,89.57
2019-01-24T20:58:41.839Z,85.43
2019-01-24T21:01:09.403Z,86.87
2019-01-24T21:03:37.954Z,75.40
2019-01-24T21:06:05.499Z,80.20
2019-01-24T21:08:33.049Z,78.40
2019-01-24T21:11:00.627Z,78.27
2019-01-24T21:13:28.176Z,81.77
2019-01-24T21:15:55.748Z,82.17
2019-01-24T21:18:23.295Z,93.60
2019-01-24T21:20:50.875Z,83.00
2019-01-24T21:23:18.452Z,79.37
2019-01-24T21:25:46.008Z,82.13
2019-01-24T21:28:13.584Z,80.57
2019-01-24T21:30:41.129Z,85.60
2019-01-24T21:33:08.701Z,87.87
2019-01-24T21:35:36.271Z,80.63
2019-01-24T21:38:03.844Z,84.03
2019-01-24T21:40:31.408Z,76.00
2019-01-24T21:42:58.958Z,80.03
2019-01-24T21:45:31.268Z,74.13
2019-01-24T21:47:58.829Z,75.83
2019-01-24T21:50:27.213Z,79.37
2019-01-24T21:52:54.938Z,74.87
2019-01-24T21:55:23.251Z,74.97
2019-01-24T21:57:50.825Z,74.70
2019-01-24T22:00:18.445Z,78.90
2019-01-24T22:02:46.043Z,76.47
2019-01-24T22:05:13.590Z,85.83
2019-01-24T22:07:41.132Z,82.13
2019-01-24T22:10:08.702Z,78.40
2019-01-24T22:12:36.296Z,70.93
2019-01-24T22:15:04.511Z,66.53
2019-01-24T22:17:34.357Z,68.53
2019-01-24T22:20:04.156Z,75.90
2019-01-24T22:22:34.415Z,73.47
2019-01-24T22:25:05.617Z,74.73
2019-01-24T22:27:38.119Z,68.53
2019-01-24T22:30:14.117Z,71.60
2019-01-24T22:32:43.265Z,70.90
2019-01-24T22:35:11.200Z,71.93
2019-01-24T22:37:38.823Z,76.67
2019-01-24T22:40:06.541Z,75.53
2019-01-24T22:42:35.078Z,79.63
2019-01-24T22:45:03.379Z,72.13
2019-01-24T22:47:32.776Z,71.60
2019-01-24T22:50:01.545Z,76.10
2019-01-24T22:52:30.189Z,80.40
2019-01-24T22:54:59.657Z,72.00
2019-01-24T22:57:27.758Z,76.57
2019-01-24T22:59:55.425Z,78.93
2019-01-24T23:02:24.903Z,77.87
2019-01-24T23:04:53.408Z,76.67
2019-01-24T23:07:21.585Z,67.03
2019-01-24T23:09:50.254Z,69.80
2019-01-24T23:12:18.543Z,70.50
2019-01-24T23:14:47.681Z,63.43
2019-01-24T23:17:16.162Z,66.40
2019-01-24T23:19:44.033Z,73.20
2019-01-24T23:22:12.157Z,73.10
2019-01-24T23:24:40.526Z,71.43
2019-01-24T23:27:09.164Z,77.63
2019-01-24T23:29:37.020Z,70.00
2019-01-24T23:32:05.500Z,77.27
2019-01-24T23:34:34.080Z,72.87
2019-01-24T23:37:02.114Z,70.87
2019-01-24T23:39:30.662Z,73.97
2019-01-24T23:41:58.567Z,77.03
2019-01-24T23:44:27.211Z,72.33
2019-01-24T23:46:57.109Z,81.97
2019-01-24T23:49:25.228Z,72.07
2019-01-24T23:51:53.637Z,73.53
2019-01-24T23:54:22.935Z,90.97
2019-01-24T23:56:51.548Z,80.73
2019-01-24T23:59:19.100Z,77.00
