createdAt,value
2022-10-12T00:00:22.625Z,100137.59
2022-10-12T00:01:15.865Z,100136.57
2022-10-12T00:01:49.173Z,100134.27
2022-10-12T00:02:22.790Z,100135.05
2022-10-12T00:02:55.946Z,100137.13
2022-10-12T00:03:29.226Z,100135.50
2022-10-12T00:04:02.554Z,100136.55
2022-10-12T00:04:35.671Z,100136.42
2022-10-12T00:05:09.096Z,100138.98
2022-10-12T00:05:42.367Z,100138.13
2022-10-12T00:06:15.442Z,100138.29
2022-10-12T00:06:48.737Z,100136.65
2022-10-12T00:07:21.981Z,100138.20
2022-10-12T00:07:55.151Z,100136.85
2022-10-12T00:08:28.589Z,100137.65
2022-10-12T00:09:01.920Z,100137.59
2022-10-12T00:09:35.636Z,100142.15
2022-10-12T00:10:09.326Z,100137.00
2022-10-12T00:10:44.115Z,100137.19
2022-10-12T00:11:23.345Z,100137.22
2022-10-12T00:11:56.474Z,100134.65
2022-10-12T00:12:29.661Z,100135.45
2022-10-12T00:13:02.808Z,100138.79
2022-10-12T00:13:36.261Z,100136.02
2022-10-12T00:14:09.429Z,100134.63
2022-10-12T00:14:42.625Z,100137.58
2022-10-12T00:15:16.414Z,100136.48
2022-10-12T00:15:49.934Z,100135.89
2022-10-12T00:16:24.048Z,100140.34
2022-10-12T00:16:57.162Z,100138.41
2022-10-12T00:17:30.271Z,100138.98
2022-10-12T00:18:03.439Z,100138.85
2022-10-12T00:18:37.529Z,100140.84
2022-10-12T00:19:13.477Z,100139.67
2022-10-12T00:19:46.698Z,100135.71
2022-10-12T00:20:19.843Z,100136.62
2022-10-12T00:21:05.125Z,100139.76
2022-10-12T00:21:39.810Z,100141.71
2022-10-12T00:22:12.894Z,100142.23
2022-10-12T00:22:46.179Z,100142.16
2022-10-12T00:23:19.205Z,100140.20
2022-10-12T00:23:52.664Z,100138.71
2022-10-12T00:24:25.903Z,100136.33
2022-10-12T00:24:59.058Z,100140.42
2022-10-12T00:25:32.270Z,100140.70
2022-10-12T00:26:08.961Z,100139.95
2022-10-12T00:26:42.007Z,100139.33
2022-10-12T00:27:15.510Z,100145.83
2022-10-12T00:27:48.739Z,100141.23
2022-10-12T00:28:21.966Z,100141.61
2022-10-12T00:29:01.905Z,100142.66
2022-10-12T00:29:36.186Z,100141.34
2022-10-12T00:30:10.150Z,100141.53
2022-10-12T00:30:43.202Z,100142.39
2022-10-12T00:31:19.451Z,100143.15
2022-10-12T00:31:53.286Z,100143.31
2022-10-12T00:32:26.604Z,100142.63
2022-10-12T00:32:59.895Z,100144.45
2022-10-12T00:33:33.014Z,100142.65
2022-10-12T00:34:06.007Z,100140.67
2022-10-12T00:34:39.131Z,100143.23
2022-10-12T00:35:12.328Z,100140.38
2022-10-12T00:35:45.404Z,100141.77
2022-10-12T00:36:24.679Z,100140.77
2022-10-12T00:36:57.843Z,100140.09
2022-10-12T00:37:31.032Z,100141.77
2022-10-12T00:38:04.093Z,100142.13
2022-10-12T00:38:37.153Z,100139.65
2022-10-12T00:39:11.646Z,100141.02
2022-10-12T00:39:44.944Z,100138.69
2022-10-12T00:40:18.243Z,100139.02
2022-10-12T00:40:51.349Z,100138.27
2022-10-12T00:41:36.582Z,100138.22
2022-10-12T00:42:13.752Z,100137.94
2022-10-12T00:42:49.424Z,100139.56
2022-10-12T00:43:36.200Z,100141.66
2022-10-12T00:44:45.396Z,100140.49
2022-10-12T00:45:18.615Z,100141.57
2022-10-12T00:45:51.898Z,100139.84
2022-10-12T00:46:25.004Z,100140.74
2022-10-12T00:47:00.757Z,100141.34
2022-10-12T00:47:35.427Z,100142.48
2022-10-12T00:48:08.848Z,100143.23
2022-10-12T00:48:43.273Z,100143.57
2022-10-12T00:49:23.807Z,100145.46
2022-10-12T00:50:16.346Z,100143.15
2022-10-12T00:50:50.037Z,100143.29
2022-10-12T00:51:24.134Z,100142.11
2022-10-12T00:52:03.695Z,100144.01
2022-10-12T00:52:49.056Z,100141.70
2022-10-12T00:53:26.514Z,100141.80
2022-10-12T00:54:04.837Z,100143.07
2022-10-12T00:54:43.550Z,100141.62
2022-10-12T00:55:21.096Z,100138.25
2022-10-12T00:56:01.575Z,100142.13
2022-10-12T00:56:40.073Z,100136.43
2022-10-12T00:57:15.528Z,100138.58
2022-10-12T00:57:51.630Z,100141.19
2022-10-12T00:58:24.786Z,100140.83
2022-10-12T00:59:03.026Z,100140.58
2022-10-12T00:59:46.463Z,100142.13
2022-10-12T01:00:21.037Z,100142.13
2022-10-12T01:00:54.238Z,100140.14
2022-10-12T01:01:28.591Z,100146.09
2022-10-12T01:02:02.183Z,100142.66
2022-10-12T01:02:38.694Z,100144.05
2022-10-12T01:03:15.848Z,100142.60
2022-10-12T01:03:49.969Z,100141.05
2022-10-12T01:04:24.861Z,100143.00
2022-10-12T01:04:58.401Z,100137.96
2022-10-12T01:05:31.575Z,100140.11
2022-10-12T01:06:07.721Z,100136.56
2022-10-12T01:06:41.598Z,100135.59
2022-10-12T01:07:14.936Z,100139.50
2022-10-12T01:07:48.200Z,100140.35
2022-10-12T01:08:22.212Z,100140.80
2022-10-12T01:08:55.514Z,100139.77
2022-10-12T01:09:29.906Z,100141.89
2022-10-12T01:10:03.986Z,100141.80
2022-10-12T01:10:37.351Z,100141.02
2022-10-12T01:11:10.467Z,100143.95
2022-10-12T01:11:43.587Z,100144.48
2022-10-12T01:12:17.217Z,100143.06
2022-10-12T01:12:50.912Z,100138.20
2022-10-12T01:13:24.051Z,100141.41
2022-10-12T01:13:58.446Z,100140.52
2022-10-12T01:14:31.627Z,100139.60
2022-10-12T01:15:05.756Z,100139.22
2022-10-12T01:16:04.963Z,100138.70
2022-10-12T01:16:48.191Z,100140.21
2022-10-12T01:17:42.272Z,100141.05
2022-10-12T01:18:32.280Z,100141.40
2022-10-12T01:19:32.658Z,100139.71
2022-10-12T01:20:08.970Z,100139.29
2022-10-12T01:20:53.692Z,100138.23
2022-10-12T01:21:27.275Z,100139.54
2022-10-12T01:22:07.619Z,100137.29
2022-10-12T01:23:05.786Z,100136.54
2022-10-12T01:23:57.316Z,100136.72
2022-10-12T01:24:39.290Z,100135.04
2022-10-12T01:25:21.492Z,100134.02
2022-10-12T01:26:27.808Z,100130.40
2022-10-12T01:27:28.034Z,100129.58
2022-10-12T01:28:29.769Z,100130.27
2022-10-12T01:29:18.617Z,100130.55
2022-10-12T01:30:11.903Z,100128.56
2022-10-12T01:30:52.011Z,100126.02
2022-10-12T01:31:32.907Z,100130.17
2022-10-12T01:32:25.945Z,100129.10
2022-10-12T01:33:04.970Z,100129.31
2022-10-12T01:33:48.907Z,100129.64
2022-10-12T01:34:37.445Z,100129.42
2022-10-12T01:35:20.676Z,100126.83
2022-10-12T01:36:05.838Z,100126.45
2022-10-12T01:36:49.138Z,100129.52
2022-10-12T01:37:43.534Z,100130.25
2022-10-12T01:38:21.841Z,100131.89
2022-10-12T01:39:10.041Z,100131.56
2022-10-12T01:39:50.492Z,100132.79
2022-10-12T01:40:37.680Z,100130.59
2022-10-12T01:41:27.544Z,100131.38
2022-10-12T01:42:09.823Z,100132.20
2022-10-12T01:42:44.801Z,100134.29
2022-10-12T01:43:18.782Z,100132.77
2022-10-12T01:43:53.021Z,100134.48
2022-10-12T01:44:27.333Z,100135.61
2022-10-12T01:45:09.856Z,100133.98
2022-10-12T01:45:42.731Z,100137.02
2022-10-12T01:46:15.826Z,100137.34
2022-10-12T01:46:50.325Z,100133.10
2022-10-12T01:47:23.398Z,100134.80
2022-10-12T01:47:56.808Z,100135.38
2022-10-12T01:48:29.940Z,100134.59
2022-10-12T01:49:03.240Z,100132.86
2022-10-12T01:49:36.829Z,100135.92
2022-10-12T01:50:13.309Z,100136.89
2022-10-12T01:50:52.658Z,100134.41
2022-10-12T01:51:47.055Z,100138.45
2022-10-12T01:52:30.051Z,100135.09
2022-10-12T01:53:19.599Z,100138.16
2022-10-12T01:54:03.966Z,100138.96
2022-10-12T01:54:56.009Z,100141.65
2022-10-12T01:55:43.884Z,100141.89
2022-10-12T01:56:27.306Z,100141.95
2022-10-12T01:57:12.287Z,100138.66
2022-10-12T01:58:00.442Z,100143.39
2022-10-12T01:58:45.319Z,100141.35
2022-10-12T01:59:34.966Z,100143.39
2022-10-12T02:00:11.746Z,100142.61
2022-10-12T02:01:07.861Z,100143.52
2022-10-12T02:02:04.075Z,100141.83
2022-10-12T02:03:08.125Z,100143.33
2022-10-12T02:03:55.215Z,100145.05
2022-10-12T02:04:37.885Z,100142.91
2022-10-12T02:05:23.096Z,100146.73
2022-10-12T02:06:17.166Z,100148.10
2022-10-12T02:06:54.569Z,100147.64
2022-10-12T02:07:40.337Z,100148.89
2022-10-12T02:08:13.748Z,100146.85
2022-10-12T02:08:57.161Z,100147.38
2022-10-12T02:09:34.457Z,100148.83
2022-10-12T02:10:16.218Z,100148.80
2022-10-12T02:10:59.403Z,100150.20
2022-10-12T02:11:36.070Z,100148.92
2022-10-12T02:12:15.954Z,100150.77
2022-10-12T02:12:50.468Z,100151.13
2022-10-12T02:13:27.953Z,100151.10
2022-10-12T02:14:12.936Z,100150.55
2022-10-12T02:14:54.331Z,100152.48
2022-10-12T02:15:28.998Z,100149.92
2022-10-12T02:16:07.605Z,100150.39
2022-10-12T02:16:48.712Z,100151.52
2022-10-12T02:17:23.448Z,100149.70
2022-10-12T02:17:58.126Z,100151.22
2022-10-12T02:18:33.671Z,100153.21
2022-10-12T02:19:11.426Z,100153.02
2022-10-12T02:19:53.127Z,100154.39
2022-10-12T02:20:28.092Z,100156.13
2022-10-12T02:21:04.063Z,100152.69
2022-10-12T02:21:38.721Z,100154.77
2022-10-12T02:22:13.653Z,100155.99
2022-10-12T02:22:50.250Z,100155.52
2022-10-12T02:23:25.190Z,100152.14
2022-10-12T02:24:01.676Z,100152.66
2022-10-12T02:24:37.669Z,100155.14
2022-10-12T02:25:14.511Z,100150.82
2022-10-12T02:25:49.493Z,100152.41
2022-10-12T02:26:23.645Z,100154.31
2022-10-12T02:26:57.372Z,100152.58
2022-10-12T02:27:35.171Z,100153.10
2022-10-12T02:28:15.662Z,100150.45
2022-10-12T02:28:51.201Z,100151.86
2022-10-12T02:29:47.375Z,100154.14
2022-10-12T02:30:21.301Z,100157.88
2022-10-12T02:31:02.998Z,100155.31
2022-10-12T02:31:54.836Z,100153.59
2022-10-12T02:32:40.546Z,100154.72
2022-10-12T02:33:24.042Z,100155.67
2022-10-12T02:34:19.785Z,100155.94
2022-10-12T02:35:02.991Z,100157.11
2022-10-12T02:35:53.045Z,100153.91
2022-10-12T02:36:48.535Z,100156.88
2022-10-12T02:37:40.899Z,100157.52
2022-10-12T02:38:28.329Z,100160.95
2022-10-12T02:39:20.606Z,100162.17
2022-10-12T02:40:13.101Z,100160.33
2022-10-12T02:41:09.120Z,100162.81
2022-10-12T02:41:48.127Z,100159.92
2022-10-12T02:42:27.789Z,100161.91
2022-10-12T02:43:13.409Z,100163.13
2022-10-12T02:43:56.666Z,100160.92
2022-10-12T02:44:34.420Z,100160.36
2022-10-12T02:45:10.607Z,100165.56
2022-10-12T02:45:47.654Z,100162.23
2022-10-12T02:46:24.799Z,100163.67
2022-10-12T02:47:00.852Z,100165.73
2022-10-12T02:47:37.090Z,100164.88
2022-10-12T02:48:15.369Z,100166.09
2022-10-12T02:48:50.630Z,100167.11
2022-10-12T02:49:27.211Z,100167.06
2022-10-12T02:50:01.291Z,100167.58
2022-10-12T02:50:35.178Z,100167.73
2022-10-12T02:51:10.263Z,100167.72
2022-10-12T02:51:44.733Z,100167.04
2022-10-12T02:52:18.070Z,100168.58
2022-10-12T02:52:53.158Z,100166.13
2022-10-12T02:53:28.959Z,100167.89
2022-10-12T02:54:03.384Z,100166.21
2022-10-12T02:54:36.871Z,100165.95
2022-10-12T02:55:11.647Z,100169.48
2022-10-12T02:55:53.795Z,100166.41
2022-10-12T02:56:27.077Z,100166.63
2022-10-12T02:57:00.214Z,100171.52
2022-10-12T02:57:33.495Z,100172.87
2022-10-12T02:58:06.595Z,100174.53
2022-10-12T02:58:42.319Z,100168.73
2022-10-12T02:59:17.761Z,100170.21
2022-10-12T02:59:50.976Z,100167.91
2022-10-12T03:00:24.025Z,100168.63
2022-10-12T03:00:57.214Z,100169.00
2022-10-12T03:01:30.438Z,100170.42
2022-10-12T03:02:03.565Z,100168.75
2022-10-12T03:02:36.803Z,100169.15
2022-10-12T03:03:10.056Z,100169.11
2022-10-12T03:03:44.285Z,100168.66
2022-10-12T03:04:17.474Z,100170.14
2022-10-12T03:04:50.704Z,100169.86
2022-10-12T03:05:23.667Z,100169.58
2022-10-12T03:05:57.119Z,100168.59
2022-10-12T03:06:30.126Z,100168.00
2022-10-12T03:07:03.732Z,100168.20
2022-10-12T03:07:37.125Z,100169.34
2022-10-12T03:08:10.595Z,100172.51
2022-10-12T03:08:43.656Z,100170.85
2022-10-12T03:09:16.687Z,100172.50
2022-10-12T03:09:49.656Z,100172.19
2022-10-12T03:10:22.741Z,100172.43
2022-10-12T03:11:00.703Z,100175.49
2022-10-12T03:11:33.781Z,100171.86
2022-10-12T03:12:06.734Z,100174.31
2022-10-12T03:12:39.799Z,100174.31
2022-10-12T03:13:13.211Z,100173.92
2022-10-12T03:13:46.467Z,100175.36
2022-10-12T03:14:21.440Z,100173.83
2022-10-12T03:14:54.530Z,100172.04
2022-10-12T03:15:27.757Z,100170.44
2022-10-12T03:16:05.480Z,100173.45
2022-10-12T03:16:38.773Z,100168.78
2022-10-12T03:17:11.975Z,100168.44
2022-10-12T03:17:45.229Z,100168.06
2022-10-12T03:18:19.264Z,100171.16
2022-10-12T03:18:52.494Z,100171.73
2022-10-12T03:19:25.483Z,100171.29
2022-10-12T03:19:58.486Z,100167.34
2022-10-12T03:20:31.693Z,100166.98
2022-10-12T03:21:05.327Z,100168.56
2022-10-12T03:21:38.426Z,100166.23
2022-10-12T03:22:11.531Z,100165.42
2022-10-12T03:22:44.755Z,100168.34
2022-10-12T03:23:17.772Z,100162.22
2022-10-12T03:23:51.022Z,100160.65
2022-10-12T03:24:24.475Z,100161.73
2022-10-12T03:25:00.343Z,100161.36
2022-10-12T03:25:33.809Z,100163.81
2022-10-12T03:26:07.223Z,100161.39
2022-10-12T03:26:40.549Z,100161.46
2022-10-12T03:27:13.752Z,100160.11
2022-10-12T03:27:46.962Z,100160.28
2022-10-12T03:28:20.599Z,100162.39
2022-10-12T03:28:53.890Z,100162.23
2022-10-12T03:29:27.159Z,100162.77
2022-10-12T03:30:00.543Z,100164.57
2022-10-12T03:30:33.831Z,100164.39
2022-10-12T03:31:06.919Z,100162.68
2022-10-12T03:31:40.045Z,100167.92
2022-10-12T03:32:13.118Z,100165.86
2022-10-12T03:32:46.539Z,100163.66
2022-10-12T03:33:19.806Z,100167.36
2022-10-12T03:33:53.093Z,100166.42
2022-10-12T03:34:26.206Z,100167.30
2022-10-12T03:34:59.325Z,100168.11
2022-10-12T03:35:32.461Z,100166.10
2022-10-12T03:36:06.191Z,100168.02
2022-10-12T03:36:39.283Z,100170.94
2022-10-12T03:37:12.374Z,100167.01
2022-10-12T03:37:45.384Z,100169.80
2022-10-12T03:38:19.691Z,100168.40
2022-10-12T03:38:53.079Z,100163.96
2022-10-12T03:39:26.113Z,100167.73
2022-10-12T03:39:59.241Z,100167.18
2022-10-12T03:40:32.703Z,100167.35
2022-10-12T03:41:06.936Z,100167.33
2022-10-12T03:41:40.334Z,100168.85
2022-10-12T03:42:14.221Z,100169.18
2022-10-12T03:42:47.505Z,100171.20
2022-10-12T03:43:20.623Z,100171.69
2022-10-12T03:43:53.920Z,100172.65
2022-10-12T03:44:27.267Z,100173.23
2022-10-12T03:45:00.511Z,100171.13
2022-10-12T03:45:34.115Z,100171.35
2022-10-12T03:46:07.167Z,100171.73
2022-10-12T03:46:40.415Z,100174.48
2022-10-12T03:47:13.714Z,100171.96
2022-10-12T03:47:48.247Z,100174.23
2022-10-12T03:48:21.554Z,100171.88
2022-10-12T03:48:54.705Z,100174.58
2022-10-12T03:49:27.889Z,100172.46
2022-10-12T03:50:01.112Z,100172.48
2022-10-12T03:50:35.554Z,100173.77
2022-10-12T03:51:08.881Z,100173.60
2022-10-12T03:51:42.269Z,100174.38
2022-10-12T03:52:15.845Z,100175.35
2022-10-12T03:52:49.088Z,100173.30
2022-10-12T03:53:22.382Z,100172.06
2022-10-12T03:53:55.516Z,100177.19
2022-10-12T03:54:28.596Z,100176.71
2022-10-12T03:55:01.926Z,100172.21
2022-10-12T03:55:35.249Z,100174.22
2022-10-12T03:56:08.282Z,100174.77
2022-10-12T03:56:41.373Z,100177.38
2022-10-12T03:57:14.547Z,100175.48
2022-10-12T03:57:47.675Z,100177.52
2022-10-12T03:58:20.981Z,100178.54
2022-10-12T03:58:54.084Z,100177.13
2022-10-12T03:59:27.249Z,100177.96
2022-10-12T04:00:00.350Z,100176.06
2022-10-12T04:00:33.634Z,100176.39
2022-10-12T04:01:06.898Z,100176.20
2022-10-12T04:01:39.985Z,100177.80
2022-10-12T04:02:16.714Z,100178.04
2022-10-12T04:02:50.297Z,100177.60
2022-10-12T04:03:23.471Z,100177.83
2022-10-12T04:03:56.601Z,100177.30
2022-10-12T04:04:29.557Z,100180.86
2022-10-12T04:05:03.584Z,100177.66
2022-10-12T04:05:36.825Z,100181.01
2022-10-12T04:06:10.041Z,100184.47
2022-10-12T04:06:43.261Z,100182.96
2022-10-12T04:07:16.513Z,100182.82
2022-10-12T04:07:50.064Z,100185.27
2022-10-12T04:08:24.076Z,100182.60
2022-10-12T04:08:57.318Z,100187.10
2022-10-12T04:09:30.430Z,100189.12
2022-10-12T04:10:04.392Z,100185.73
2022-10-12T04:10:37.553Z,100189.09
2022-10-12T04:11:10.829Z,100184.75
2022-10-12T04:11:44.006Z,100187.93
2022-10-12T04:12:17.220Z,100188.90
2022-10-12T04:12:50.330Z,100187.95
2022-10-12T04:13:25.054Z,100187.12
2022-10-12T04:13:58.290Z,100184.70
2022-10-12T04:14:31.339Z,100182.84
2022-10-12T04:15:05.247Z,100184.52
2022-10-12T04:15:38.233Z,100184.63
2022-10-12T04:16:11.921Z,100186.25
2022-10-12T04:16:45.002Z,100185.55
2022-10-12T04:17:19.482Z,100187.09
2022-10-12T04:17:53.370Z,100187.09
2022-10-12T04:18:26.476Z,100186.44
2022-10-12T04:18:59.701Z,100187.50
2022-10-12T04:19:32.915Z,100186.77
2022-10-12T04:20:07.242Z,100187.23
2022-10-12T04:20:40.466Z,100188.03
2022-10-12T04:21:16.204Z,100185.23
2022-10-12T04:21:49.380Z,100188.88
2022-10-12T04:22:24.199Z,100186.46
2022-10-12T04:22:57.240Z,100189.40
2022-10-12T04:23:30.341Z,100190.41
2022-10-12T04:24:03.674Z,100188.20
2022-10-12T04:24:36.818Z,100187.35
2022-10-12T04:25:12.091Z,100187.90
2022-10-12T04:25:45.324Z,100190.09
2022-10-12T04:26:18.588Z,100189.33
2022-10-12T04:26:51.757Z,100188.05
2022-10-12T04:27:24.856Z,100190.52
2022-10-12T04:27:57.881Z,100186.52
2022-10-12T04:28:31.098Z,100191.66
2022-10-12T04:29:05.236Z,100191.77
2022-10-12T04:29:38.648Z,100191.91
2022-10-12T04:30:12.667Z,100192.09
2022-10-12T04:30:46.447Z,100191.76
2022-10-12T04:31:19.433Z,100191.73
2022-10-12T04:31:52.533Z,100190.16
2022-10-12T04:32:25.679Z,100193.20
2022-10-12T04:32:58.766Z,100192.60
2022-10-12T04:33:32.360Z,100194.77
2022-10-12T04:34:05.437Z,100193.28
2022-10-12T04:34:38.661Z,100193.61
2022-10-12T04:35:12.097Z,100194.52
2022-10-12T04:35:45.319Z,100195.70
2022-10-12T04:36:18.330Z,100197.98
2022-10-12T04:36:51.401Z,100200.42
2022-10-12T04:37:26.465Z,100197.02
2022-10-12T04:37:59.572Z,100197.08
2022-10-12T04:38:32.734Z,100198.85
2022-10-12T04:39:06.012Z,100200.27
2022-10-12T04:39:39.097Z,100201.23
2022-10-12T04:40:12.449Z,100200.20
2022-10-12T04:40:49.825Z,100201.80
2022-10-12T04:41:22.990Z,100200.27
2022-10-12T04:41:56.487Z,100197.95
2022-10-12T04:42:29.722Z,100199.28
2022-10-12T04:43:02.872Z,100195.98
2022-10-12T04:43:36.191Z,100193.34
2022-10-12T04:44:09.560Z,100196.73
2022-10-12T04:44:42.689Z,100196.42
2022-10-12T04:45:15.944Z,100196.28
2022-10-12T04:45:58.934Z,100201.48
2022-10-12T04:46:32.589Z,100197.52
2022-10-12T04:47:05.704Z,100200.17
2022-10-12T04:47:39.411Z,100200.52
2022-10-12T04:48:12.835Z,100201.40
2022-10-12T04:48:45.983Z,100199.53
2022-10-12T04:49:19.297Z,100198.48
2022-10-12T04:49:52.472Z,100199.48
2022-10-12T04:50:29.896Z,100196.95
2022-10-12T04:51:03.569Z,100200.04
2022-10-12T04:51:36.700Z,100199.06
2022-10-12T04:52:10.077Z,100199.96
2022-10-12T04:52:43.213Z,100201.33
2022-10-12T04:53:16.289Z,100202.27
2022-10-12T04:53:49.416Z,100196.45
2022-10-12T04:54:22.445Z,100198.11
2022-10-12T04:54:55.560Z,100199.26
2022-10-12T04:55:29.416Z,100196.82
2022-10-12T04:56:04.565Z,100199.27
2022-10-12T04:56:38.319Z,100200.98
2022-10-12T04:57:11.627Z,100200.04
2022-10-12T04:57:45.018Z,100202.40
2022-10-12T04:58:18.273Z,100201.21
2022-10-12T04:58:51.387Z,100202.02
2022-10-12T04:59:24.580Z,100203.04
2022-10-12T04:59:57.684Z,100205.10
2022-10-12T05:00:30.765Z,100203.86
2022-10-12T05:01:03.922Z,100204.72
2022-10-12T05:01:37.253Z,100204.24
2022-10-12T05:02:10.356Z,100206.23
2022-10-12T05:02:43.508Z,100212.94
2022-10-12T05:03:16.822Z,100209.75
2022-10-12T05:03:50.061Z,100210.02
2022-10-12T05:04:23.230Z,100212.00
2022-10-12T05:04:56.470Z,100212.54
2022-10-12T05:05:29.721Z,100216.55
2022-10-12T05:06:02.863Z,100212.32
2022-10-12T05:06:35.992Z,100211.64
2022-10-12T05:07:09.082Z,100212.69
2022-10-12T05:07:42.192Z,100214.85
2022-10-12T05:08:15.526Z,100213.75
2022-10-12T05:08:48.545Z,100212.35
2022-10-12T05:09:21.936Z,100213.15
2022-10-12T05:09:55.089Z,100213.15
2022-10-12T05:10:28.498Z,100211.70
2022-10-12T05:11:02.046Z,100213.21
2022-10-12T05:11:35.348Z,100212.89
2022-10-12T05:12:08.591Z,100214.54
2022-10-12T05:12:42.887Z,100216.23
2022-10-12T05:13:16.250Z,100213.91
2022-10-12T05:13:49.523Z,100217.25
2022-10-12T05:14:22.711Z,100213.89
2022-10-12T05:14:55.908Z,100215.63
2022-10-12T05:15:29.032Z,100212.36
2022-10-12T05:16:02.119Z,100213.85
2022-10-12T05:16:35.415Z,100214.86
2022-10-12T05:17:08.517Z,100216.43
2022-10-12T05:17:41.633Z,100216.88
2022-10-12T05:18:14.764Z,100219.86
2022-10-12T05:18:48.117Z,100218.30
2022-10-12T05:19:21.203Z,100218.58
2022-10-12T05:19:54.324Z,100217.23
2022-10-12T05:20:27.496Z,100216.86
2022-10-12T05:21:00.589Z,100218.27
2022-10-12T05:21:34.063Z,100217.02
2022-10-12T05:22:07.288Z,100217.81
2022-10-12T05:22:40.765Z,100216.96
2022-10-12T05:23:14.338Z,100217.31
2022-10-12T05:23:53.627Z,100216.23
2022-10-12T05:24:26.613Z,100217.90
2022-10-12T05:24:59.883Z,100218.98
2022-10-12T05:25:35.460Z,100220.27
2022-10-12T05:26:08.702Z,100223.31
2022-10-12T05:26:41.844Z,100220.15
2022-10-12T05:27:15.246Z,100224.39
2022-10-12T05:27:48.449Z,100224.11
2022-10-12T05:28:21.980Z,100225.14
2022-10-12T05:28:55.155Z,100223.60
2022-10-12T05:29:28.487Z,100225.76
2022-10-12T05:30:01.698Z,100226.52
2022-10-12T05:30:35.338Z,100226.92
2022-10-12T05:31:08.989Z,100224.95
2022-10-12T05:31:42.134Z,100222.64
2022-10-12T05:32:15.734Z,100227.03
2022-10-12T05:32:49.543Z,100226.65
2022-10-12T05:33:22.669Z,100222.63
2022-10-12T05:33:56.266Z,100223.12
2022-10-12T05:34:29.561Z,100226.77
2022-10-12T05:35:03.290Z,100226.52
2022-10-12T05:35:36.627Z,100225.46
2022-10-12T05:36:09.769Z,100227.97
2022-10-12T05:36:43.134Z,100227.91
2022-10-12T05:37:16.651Z,100229.34
2022-10-12T05:37:50.038Z,100228.11
2022-10-12T05:38:23.066Z,100227.91
2022-10-12T05:38:56.359Z,100231.48
2022-10-12T05:39:29.449Z,100228.21
2022-10-12T05:40:03.288Z,100226.25
2022-10-12T05:40:36.528Z,100227.23
2022-10-12T05:41:09.641Z,100224.34
2022-10-12T05:41:42.840Z,100229.90
2022-10-12T05:42:16.661Z,100223.72
2022-10-12T05:42:49.947Z,100227.94
2022-10-12T05:43:23.174Z,100225.44
2022-10-12T05:43:56.379Z,100225.41
2022-10-12T05:44:29.623Z,100224.98
2022-10-12T05:45:04.064Z,100227.32
2022-10-12T05:45:37.279Z,100223.21
2022-10-12T05:46:14.283Z,100226.26
2022-10-12T05:46:47.882Z,100226.50
2022-10-12T05:47:20.979Z,100224.55
2022-10-12T05:47:54.050Z,100228.50
2022-10-12T05:48:27.419Z,100227.23
2022-10-12T05:49:00.776Z,100226.52
2022-10-12T05:49:34.931Z,100229.84
2022-10-12T05:50:08.688Z,100225.31
2022-10-12T05:50:41.961Z,100226.54
2022-10-12T05:51:15.355Z,100224.66
2022-10-12T05:51:48.705Z,100226.90
2022-10-12T05:52:22.355Z,100223.81
2022-10-12T05:52:55.489Z,100224.79
2022-10-12T05:53:28.647Z,100224.75
2022-10-12T05:54:01.768Z,100223.86
2022-10-12T05:54:35.394Z,100225.64
2022-10-12T05:55:08.883Z,100224.62
2022-10-12T05:56:01.313Z,100223.85
2022-10-12T05:56:34.536Z,100224.45
2022-10-12T05:57:07.585Z,100220.95
2022-10-12T05:57:41.082Z,100224.35
2022-10-12T05:58:14.158Z,100221.74
2022-10-12T05:58:47.540Z,100224.92
2022-10-12T05:59:20.646Z,100224.80
2022-10-12T05:59:53.844Z,100226.88
2022-10-12T06:00:27.206Z,100225.71
2022-10-12T06:01:12.779Z,100227.27
2022-10-12T06:01:46.096Z,100226.64
2022-10-12T06:02:19.829Z,100226.88
2022-10-12T06:02:53.110Z,100225.13
2022-10-12T06:03:26.725Z,100225.59
2022-10-12T06:04:00.525Z,100229.88
2022-10-12T06:04:33.525Z,100229.68
2022-10-12T06:05:07.075Z,100232.59
2022-10-12T06:05:40.293Z,100231.52
2022-10-12T06:06:13.466Z,100232.79
2022-10-12T06:06:46.791Z,100232.45
2022-10-12T06:07:20.091Z,100232.90
2022-10-12T06:07:53.063Z,100235.02
2022-10-12T06:08:26.668Z,100232.52
2022-10-12T06:08:59.835Z,100233.27
2022-10-12T06:09:33.375Z,100233.86
2022-10-12T06:10:06.967Z,100229.47
2022-10-12T06:10:51.813Z,100232.38
2022-10-12T06:11:25.020Z,100230.41
2022-10-12T06:11:58.224Z,100230.04
2022-10-12T06:12:31.381Z,100233.45
2022-10-12T06:13:04.580Z,100232.37
2022-10-12T06:13:37.811Z,100229.77
2022-10-12T06:14:10.858Z,100233.16
2022-10-12T06:14:44.177Z,100231.14
2022-10-12T06:15:17.388Z,100231.07
2022-10-12T06:15:50.557Z,100231.39
2022-10-12T06:16:23.639Z,100233.23
2022-10-12T06:16:57.081Z,100233.91
2022-10-12T06:17:30.277Z,100232.84
2022-10-12T06:18:03.458Z,100235.39
2022-10-12T06:18:36.623Z,100236.67
2022-10-12T06:19:12.128Z,100236.75
2022-10-12T06:19:45.381Z,100238.56
2022-10-12T06:20:18.382Z,100238.08
2022-10-12T06:21:20.951Z,100237.98
2022-10-12T06:21:47.216Z,100237.67
2022-10-12T06:22:20.359Z,100235.84
2022-10-12T06:22:53.584Z,100239.13
2022-10-12T06:23:27.224Z,100239.15
2022-10-12T06:24:00.752Z,100237.63
2022-10-12T06:24:33.951Z,100237.12
2022-10-12T06:25:07.865Z,100239.46
2022-10-12T06:25:41.597Z,100240.92
2022-10-12T06:26:15.057Z,100241.02
2022-10-12T06:26:48.252Z,100240.36
2022-10-12T06:27:21.441Z,100240.79
2022-10-12T06:27:54.473Z,100239.95
2022-10-12T06:28:27.678Z,100242.27
2022-10-12T06:29:01.158Z,100246.27
2022-10-12T06:29:36.171Z,100245.71
2022-10-12T06:30:09.817Z,100245.08
2022-10-12T06:30:43.558Z,100245.48
2022-10-12T06:31:16.802Z,100248.84
2022-10-12T06:31:51.892Z,100244.41
2022-10-12T06:32:25.280Z,100246.20
2022-10-12T06:32:58.474Z,100246.23
2022-10-12T06:33:31.604Z,100248.63
2022-10-12T06:34:05.016Z,100248.13
2022-10-12T06:34:38.540Z,100247.52
2022-10-12T06:35:11.883Z,100248.16
2022-10-12T06:35:45.114Z,100247.48
2022-10-12T06:36:18.659Z,100248.74
2022-10-12T06:36:52.573Z,100248.91
2022-10-12T06:37:48.526Z,100250.36
2022-10-12T06:38:19.231Z,100252.89
2022-10-12T06:38:52.796Z,100251.13
2022-10-12T06:39:25.953Z,100255.97
2022-10-12T06:39:59.293Z,100254.12
2022-10-12T06:40:32.568Z,100254.35
2022-10-12T06:41:05.727Z,100255.39
2022-10-12T06:41:39.398Z,100254.88
2022-10-12T06:42:12.559Z,100255.70
2022-10-12T06:42:45.826Z,100256.10
2022-10-12T06:43:19.162Z,100258.33
2022-10-12T06:43:52.585Z,100256.41
2022-10-12T06:44:25.694Z,100257.93
2022-10-12T06:44:58.712Z,100256.33
2022-10-12T06:45:32.315Z,100256.33
2022-10-12T06:46:05.675Z,100256.83
2022-10-12T06:46:38.925Z,100257.38
2022-10-12T06:47:12.211Z,100258.77
2022-10-12T06:47:45.499Z,100259.96
2022-10-12T06:48:19.125Z,100261.38