createdAt,value
2023-02-09T00:00:38.137Z,-1.80
2023-02-09T00:02:00.952Z,-1.80
2023-02-09T00:03:23.107Z,-1.80
2023-02-09T00:04:45.183Z,-1.80
2023-02-09T00:06:09.309Z,-1.80
2023-02-09T00:07:31.410Z,-1.80
2023-02-09T00:08:53.909Z,-1.90
2023-02-09T00:10:16.089Z,-1.90
2023-02-09T00:11:56.577Z,-1.90
2023-02-09T00:13:24.534Z,-1.90
2023-02-09T00:14:46.567Z,-1.90
2023-02-09T00:16:08.629Z,-1.90
2023-02-09T00:17:33.182Z,-1.90
2023-02-09T00:18:57.128Z,-1.90
2023-02-09T00:20:19.206Z,-1.90
2023-02-09T00:21:41.615Z,-1.90
2023-02-09T00:23:03.685Z,-1.90
2023-02-09T00:24:26.106Z,-1.90
2023-02-09T00:25:48.157Z,-2.00
2023-02-09T00:27:10.185Z,-2.00
2023-02-09T00:28:32.424Z,-2.00
2023-02-09T00:29:54.495Z,-2.00
2023-02-09T00:31:16.596Z,-2.00
2023-02-09T00:32:38.660Z,-2.00
2023-02-09T00:34:01.619Z,-1.90
2023-02-09T00:35:23.677Z,-2.00
2023-02-09T00:36:45.781Z,-2.00
2023-02-09T00:38:08.803Z,-2.00
2023-02-09T00:39:31.229Z,-2.10
2023-02-09T00:40:53.242Z,-2.10
2023-02-09T00:42:15.587Z,-2.10
2023-02-09T00:43:37.798Z,-2.10
2023-02-09T00:44:59.875Z,-2.10
2023-02-09T00:46:21.886Z,-2.10
2023-02-09T00:47:43.950Z,-2.10
2023-02-09T00:49:06.291Z,-2.10
2023-02-09T00:50:29.091Z,-2.10
2023-02-09T00:51:51.177Z,-2.10
2023-02-09T00:53:13.278Z,-2.10
2023-02-09T00:54:35.303Z,-2.10
2023-02-09T00:55:57.372Z,-2.10
2023-02-09T00:57:19.407Z,-2.10
2023-02-09T00:58:41.508Z,-2.10
2023-02-09T01:00:06.137Z,-2.10
2023-02-09T01:01:28.349Z,-2.10
2023-02-09T01:02:50.399Z,-2.10
2023-02-09T01:04:12.570Z,-2.10
2023-02-09T01:05:38.093Z,-2.20
2023-02-09T01:07:00.102Z,-2.10
2023-02-09T01:08:22.146Z,-2.20
2023-02-09T01:09:44.170Z,-2.20
2023-02-09T01:11:10.914Z,-2.20
2023-02-09T01:12:33.207Z,-2.20
2023-02-09T01:13:57.800Z,-2.20
2023-02-09T01:15:19.908Z,-2.20
2023-02-09T01:16:41.982Z,-2.20
2023-02-09T01:18:04.062Z,-2.20
2023-02-09T01:19:26.808Z,-2.20
2023-02-09T01:20:48.909Z,-2.30
2023-02-09T01:22:12.317Z,-2.30
2023-02-09T01:23:34.466Z,-2.30
2023-02-09T01:24:56.683Z,-2.30
2023-02-09T01:26:19.334Z,-2.30
2023-02-09T01:27:42.207Z,-2.30
2023-02-09T01:29:04.279Z,-2.30
2023-02-09T01:30:26.679Z,-2.30
2023-02-09T01:31:50.070Z,-2.30
2023-02-09T01:33:12.151Z,-2.30
2023-02-09T01:34:34.191Z,-2.30
2023-02-09T01:36:03.226Z,-2.30
2023-02-09T01:37:25.322Z,-2.30
2023-02-09T01:38:47.430Z,-2.30
2023-02-09T01:40:10.659Z,-2.30
2023-02-09T01:41:34.154Z,-2.30
2023-02-09T01:42:56.214Z,-2.30
2023-02-09T01:44:18.256Z,-2.30
2023-02-09T01:45:56.293Z,-2.30
2023-02-09T01:47:19.846Z,-2.30
2023-02-09T01:48:42.048Z,-2.30
2023-02-09T01:50:04.642Z,-2.30
2023-02-09T01:51:27.388Z,-2.30
2023-02-09T01:52:50.175Z,-2.40
2023-02-09T01:54:20.054Z,-2.40
2023-02-09T01:55:52.723Z,-2.40
2023-02-09T01:57:24.738Z,-2.40
2023-02-09T01:58:47.976Z,-2.40
2023-02-09T02:00:18.365Z,-2.40
2023-02-09T02:01:41.074Z,-2.40
2023-02-09T02:03:07.981Z,-2.40
2023-02-09T02:04:30.808Z,-2.30
2023-02-09T02:05:58.797Z,-2.30
2023-02-09T02:07:31.052Z,-2.30
2023-02-09T02:08:57.671Z,-2.30
2023-02-09T02:10:19.790Z,-2.30
2023-02-09T02:11:46.227Z,-2.30
2023-02-09T02:13:08.507Z,-2.40
2023-02-09T02:14:36.743Z,-2.40
2023-02-09T02:16:26.436Z,-2.40
2023-02-09T02:18:10.593Z,-2.40
2023-02-09T02:19:51.047Z,-2.40
2023-02-09T02:21:35.009Z,-2.40
2023-02-09T02:23:15.598Z,-2.40
2023-02-09T02:24:40.458Z,-2.40
2023-02-09T02:26:43.403Z,-2.40
2023-02-09T02:28:20.534Z,-2.40
2023-02-09T02:30:05.973Z,-2.40
2023-02-09T02:32:05.118Z,-2.40
2023-02-09T02:33:59.334Z,-2.40
2023-02-09T02:35:45.837Z,-2.40
2023-02-09T02:37:32.698Z,-2.40
2023-02-09T02:39:01.333Z,-2.40
2023-02-09T02:40:26.449Z,-2.40
2023-02-09T02:42:17.456Z,-2.40
2023-02-09T02:44:06.826Z,-2.40
2023-02-09T02:45:48.789Z,-2.40
2023-02-09T02:47:15.630Z,-2.40
2023-02-09T02:48:59.839Z,-2.50
2023-02-09T02:50:26.233Z,-2.40
2023-02-09T02:51:51.631Z,-2.50
2023-02-09T02:53:16.096Z,-2.50
2023-02-09T02:54:46.490Z,-2.50
2023-02-09T02:56:19.370Z,-2.50
2023-02-09T02:57:45.697Z,-2.50
2023-02-09T02:59:12.640Z,-2.50
2023-02-09T03:00:41.022Z,-2.50
2023-02-09T03:02:15.068Z,-2.50
2023-02-09T03:03:39.890Z,-2.60
2023-02-09T03:05:04.260Z,-2.60
2023-02-09T03:06:26.416Z,-2.60
2023-02-09T03:07:48.759Z,-2.60
2023-02-09T03:09:10.847Z,-2.60
2023-02-09T03:10:39.256Z,-2.60
2023-02-09T03:12:17.662Z,-2.60
2023-02-09T03:14:16.818Z,-2.60
2023-02-09T03:16:08.958Z,-2.60
2023-02-09T03:17:53.835Z,-2.60
2023-02-09T03:19:33.867Z,-2.60
2023-02-09T03:21:31.210Z,-2.60
2023-02-09T03:23:00.169Z,-2.60
2023-02-09T03:24:34.207Z,-2.60
2023-02-09T03:25:58.261Z,-2.70
2023-02-09T03:27:25.234Z,-2.70
2023-02-09T03:28:49.651Z,-2.70
2023-02-09T03:30:14.315Z,-2.70
2023-02-09T03:31:37.526Z,-2.70
2023-02-09T03:33:00.018Z,-2.70
2023-02-09T03:34:22.134Z,-2.70
2023-02-09T03:35:44.242Z,-2.70
2023-02-09T03:37:06.397Z,-2.70
2023-02-09T03:38:28.882Z,-2.70
2023-02-09T03:39:51.062Z,-2.70
2023-02-09T03:41:13.188Z,-2.70
2023-02-09T03:42:35.290Z,-2.70
2023-02-09T03:44:15.849Z,-2.70
2023-02-09T03:45:38.722Z,-2.70
2023-02-09T03:47:03.628Z,-2.70
2023-02-09T03:48:25.696Z,-2.70
2023-02-09T03:49:47.748Z,-2.70
2023-02-09T03:51:10.338Z,-2.70
2023-02-09T03:52:32.840Z,-2.70
2023-02-09T03:53:54.877Z,-2.70
2023-02-09T03:55:17.190Z,-2.70
2023-02-09T03:56:39.226Z,-2.70
2023-02-09T03:58:01.299Z,-2.70
2023-02-09T03:59:25.185Z,-2.70
2023-02-09T04:00:47.497Z,-2.70
2023-02-09T04:02:10.788Z,-2.80
2023-02-09T04:03:33.137Z,-2.80
2023-02-09T04:04:55.253Z,-2.80
2023-02-09T04:06:17.360Z,-2.80
2023-02-09T04:07:39.398Z,-2.80
2023-02-09T04:09:03.101Z,-2.80
2023-02-09T04:10:25.134Z,-2.80
2023-02-09T04:11:47.399Z,-2.80
2023-02-09T04:13:09.452Z,-2.80
2023-02-09T04:14:31.544Z,-2.90
2023-02-09T04:15:54.040Z,-2.90
2023-02-09T04:17:16.548Z,-2.90
2023-02-09T04:18:38.767Z,-2.90
2023-02-09T04:20:00.845Z,-2.90
2023-02-09T04:21:23.232Z,-2.90
2023-02-09T04:22:45.232Z,-2.90
2023-02-09T04:24:08.037Z,-2.90
2023-02-09T04:25:30.075Z,-2.90
2023-02-09T04:26:52.138Z,-2.90
2023-02-09T04:28:14.221Z,-3.00
2023-02-09T04:29:36.364Z,-3.00
2023-02-09T04:30:58.652Z,-3.00
2023-02-09T04:32:20.747Z,-3.00
2023-02-09T04:33:42.916Z,-3.00
2023-02-09T04:35:05.265Z,-3.00
2023-02-09T04:36:27.406Z,-3.00
2023-02-09T04:37:49.503Z,-3.00
2023-02-09T04:39:11.555Z,-3.00
2023-02-09T04:40:34.093Z,-3.00
2023-02-09T04:41:56.260Z,-3.00
2023-02-09T04:43:18.722Z,-3.00
2023-02-09T04:44:40.795Z,-3.10
2023-02-09T04:46:02.927Z,-3.10
2023-02-09T04:47:25.140Z,-3.00
2023-02-09T04:48:47.227Z,-3.00
2023-02-09T04:50:09.607Z,-3.00
2023-02-09T04:51:31.705Z,-3.00
2023-02-09T04:52:53.754Z,-3.00
2023-02-09T04:54:15.824Z,-3.10
2023-02-09T04:55:39.764Z,-3.10
2023-02-09T04:57:20.469Z,-3.10
2023-02-09T04:59:01.676Z,-3.00
2023-02-09T05:00:23.755Z,-3.00
2023-02-09T05:01:45.822Z,-3.00
2023-02-09T05:03:07.989Z,-3.00
2023-02-09T05:04:30.630Z,-3.00
2023-02-09T05:06:01.387Z,-3.00
2023-02-09T05:07:23.468Z,-3.00
2023-02-09T05:08:45.612Z,-3.00
2023-02-09T05:10:07.915Z,-3.00
2023-02-09T05:11:30.009Z,-3.00
2023-02-09T05:12:52.506Z,-3.00
2023-02-09T05:14:14.833Z,-3.00
2023-02-09T05:15:36.915Z,-3.00
2023-02-09T05:16:59.859Z,-3.00
2023-02-09T05:18:22.588Z,-3.00
2023-02-09T05:19:44.662Z,-3.00
2023-02-09T05:21:06.804Z,-3.00
2023-02-09T05:22:28.868Z,-3.00
2023-02-09T05:23:50.944Z,-2.90
2023-02-09T05:25:13.168Z,-2.90
2023-02-09T05:26:35.391Z,-2.90
2023-02-09T05:27:57.732Z,-2.90
2023-02-09T05:29:22.147Z,-2.90
2023-02-09T05:30:44.892Z,-2.90
2023-02-09T05:32:07.383Z,-2.90
2023-02-09T05:33:29.448Z,-2.90
2023-02-09T05:34:51.550Z,-2.90
2023-02-09T05:36:13.645Z,-2.90
2023-02-09T05:37:35.735Z,-2.90
2023-02-09T05:38:57.764Z,-2.90
2023-02-09T05:40:19.913Z,-3.00
2023-02-09T05:42:00.624Z,-3.00
2023-02-09T05:43:22.653Z,-2.90
2023-02-09T05:44:49.584Z,-3.00
2023-02-09T05:46:11.677Z,-3.00
2023-02-09T05:47:33.962Z,-3.00
2023-02-09T05:48:56.139Z,-3.00
2023-02-09T05:50:18.379Z,-3.00
2023-02-09T05:51:40.473Z,-3.00
2023-02-09T05:53:02.671Z,-3.00
2023-02-09T05:54:24.772Z,-3.00
2023-02-09T05:55:47.270Z,-3.00
2023-02-09T05:57:09.628Z,-3.00
2023-02-09T05:58:31.696Z,-3.00
2023-02-09T05:59:53.794Z,-2.90
2023-02-09T06:01:15.939Z,-3.00
2023-02-09T06:02:38.148Z,-3.00
2023-02-09T06:04:00.367Z,-2.90
2023-02-09T06:05:22.547Z,-2.90
2023-02-09T06:06:44.638Z,-2.90
2023-02-09T06:08:06.709Z,-2.90
2023-02-09T06:09:28.883Z,-3.00
2023-02-09T06:10:50.919Z,-3.00
2023-02-09T06:12:12.953Z,-3.00
2023-02-09T06:13:35.012Z,-3.00
2023-02-09T06:14:57.085Z,-3.00
2023-02-09T06:16:19.325Z,-2.90
2023-02-09T06:17:41.599Z,-3.00
2023-02-09T06:19:04.208Z,-3.00
2023-02-09T06:20:26.298Z,-3.00
2023-02-09T06:21:48.450Z,-3.00
2023-02-09T06:23:10.471Z,-3.00
2023-02-09T06:24:32.662Z,-3.00
2023-02-09T06:25:54.701Z,-3.00
2023-02-09T06:27:16.867Z,-3.00
2023-02-09T06:28:39.279Z,-3.00
2023-02-09T06:30:01.401Z,-3.00
2023-02-09T06:31:23.617Z,-3.00
2023-02-09T06:32:45.762Z,-3.00
2023-02-09T06:34:09.096Z,-3.00
2023-02-09T06:35:31.162Z,-2.90
2023-02-09T06:36:53.240Z,-3.00
2023-02-09T06:38:15.289Z,-3.00
2023-02-09T06:39:37.387Z,-3.00
2023-02-09T06:40:59.564Z,-3.00
2023-02-09T06:42:21.664Z,-3.00
2023-02-09T06:43:43.815Z,-3.00
2023-02-09T06:45:06.073Z,-3.10
2023-02-09T06:46:28.686Z,-3.10
2023-02-09T06:47:51.001Z,-3.00
2023-02-09T06:49:13.232Z,-3.00
2023-02-09T06:50:36.812Z,-3.00
2023-02-09T06:51:58.988Z,-3.00
2023-02-09T06:53:21.310Z,-3.00
2023-02-09T06:54:45.097Z,-3.00
2023-02-09T06:56:08.481Z,-3.00
2023-02-09T06:57:31.316Z,-2.90
2023-02-09T06:58:53.416Z,-2.90
2023-02-09T07:00:16.421Z,-3.00
2023-02-09T07:01:38.604Z,-2.90
2023-02-09T07:03:00.738Z,-2.90
2023-02-09T07:04:22.858Z,-2.80
2023-02-09T07:05:44.871Z,-2.80
2023-02-09T07:07:07.051Z,-2.80
2023-02-09T07:08:29.147Z,-2.80
2023-02-09T07:09:51.183Z,-2.70
2023-02-09T07:11:16.213Z,-2.70
2023-02-09T07:12:40.694Z,-2.70
2023-02-09T07:14:02.994Z,-2.60
2023-02-09T07:15:25.050Z,-2.60
2023-02-09T07:16:47.118Z,-2.60
2023-02-09T07:18:09.160Z,-2.60
2023-02-09T07:19:31.291Z,-2.50
2023-02-09T07:20:58.217Z,-2.50
2023-02-09T07:22:20.728Z,-2.40
2023-02-09T07:23:42.822Z,-2.40
2023-02-09T07:25:05.481Z,-2.40
2023-02-09T07:26:27.556Z,-2.40
2023-02-09T07:27:49.663Z,-2.40
2023-02-09T07:29:12.953Z,-2.30
2023-02-09T07:30:35.134Z,-2.30
2023-02-09T07:31:57.458Z,-2.30
2023-02-09T07:33:20.812Z,-2.30
2023-02-09T07:34:43.152Z,-2.30
2023-02-09T07:36:07.401Z,-2.20
2023-02-09T07:37:29.627Z,-2.20
2023-02-09T07:38:51.822Z,-2.20
2023-02-09T07:40:15.995Z,-2.10
2023-02-09T07:41:38.092Z,-2.10
2023-02-09T07:43:00.105Z,-2.10
2023-02-09T07:44:22.332Z,-2.00
2023-02-09T07:45:44.772Z,-2.10
2023-02-09T07:47:06.989Z,-2.00
2023-02-09T07:48:29.968Z,-2.00
2023-02-09T07:49:52.037Z,-1.90
2023-02-09T07:51:15.892Z,-2.00
2023-02-09T07:52:37.969Z,-1.90
2023-02-09T07:54:00.521Z,-1.90
2023-02-09T07:55:22.950Z,-1.80
2023-02-09T07:56:45.072Z,-1.80
2023-02-09T07:58:07.198Z,-1.80
2023-02-09T07:59:29.249Z,-1.70
2023-02-09T08:00:52.007Z,-1.60
2023-02-09T08:02:23.911Z,-1.60
2023-02-09T08:03:48.104Z,-1.50
2023-02-09T08:05:20.615Z,-1.50
2023-02-09T08:06:46.841Z,-1.50
2023-02-09T08:08:08.875Z,-1.40
2023-02-09T08:09:31.181Z,-1.30
2023-02-09T08:10:56.629Z,-1.30
2023-02-09T08:12:19.373Z,-1.20
2023-02-09T08:13:41.648Z,-1.20
2023-02-09T08:15:05.586Z,-1.10
2023-02-09T08:16:30.800Z,-1.10
2023-02-09T08:17:56.790Z,-1.00
2023-02-09T08:19:22.564Z,-1.00
2023-02-09T08:20:46.244Z,-1.00
2023-02-09T08:22:08.444Z,-0.90
2023-02-09T08:23:34.222Z,-0.80
2023-02-09T08:24:57.147Z,-0.80
2023-02-09T08:26:19.501Z,-0.80
2023-02-09T08:27:43.279Z,-0.70
2023-02-09T08:29:07.278Z,-0.70
2023-02-09T08:30:29.656Z,-0.60
2023-02-09T08:31:51.800Z,-0.50
2023-02-09T08:33:13.917Z,-0.50
2023-02-09T08:34:35.967Z,-0.40
2023-02-09T08:35:58.083Z,-0.40
2023-02-09T08:37:20.156Z,-0.30
2023-02-09T08:38:42.507Z,-0.30
2023-02-09T08:40:04.944Z,-0.30
2023-02-09T08:41:27.242Z,-0.30
2023-02-09T08:42:49.309Z,-0.30
2023-02-09T08:44:11.398Z,-0.20
2023-02-09T08:45:36.449Z,-0.20
2023-02-09T08:46:58.689Z,-0.20
2023-02-09T08:48:20.866Z,-0.10
2023-02-09T08:49:43.030Z,-0.10
2023-02-09T08:51:06.619Z,-0.10
2023-02-09T08:52:28.936Z,0.00
2023-02-09T08:53:52.645Z,0.00
2023-02-09T08:55:14.912Z,0.10
2023-02-09T08:56:37.021Z,0.10
2023-02-09T08:57:59.592Z,0.20
2023-02-09T08:59:22.060Z,0.30
2023-02-09T09:00:44.544Z,0.30
2023-02-09T09:02:06.838Z,0.40
2023-02-09T09:03:31.574Z,0.50
2023-02-09T09:04:53.802Z,0.50
2023-02-09T09:06:15.969Z,0.60
2023-02-09T09:07:38.023Z,0.70
2023-02-09T09:09:00.492Z,0.70
2023-02-09T09:10:22.600Z,0.80
2023-02-09T09:11:44.718Z,0.80
2023-02-09T09:13:06.785Z,0.90
2023-02-09T09:14:28.859Z,1.00
2023-02-09T09:15:51.723Z,1.10
2023-02-09T09:17:13.764Z,1.10
2023-02-09T09:18:35.836Z,1.20
2023-02-09T09:19:58.800Z,1.20
2023-02-09T09:21:20.904Z,1.20
2023-02-09T09:22:42.992Z,1.30
2023-02-09T09:24:05.316Z,1.40
2023-02-09T09:25:27.609Z,1.40
2023-02-09T09:26:49.722Z,1.40
2023-02-09T09:28:11.871Z,1.50
2023-02-09T09:29:35.440Z,1.50
2023-02-09T09:30:59.850Z,1.60
2023-02-09T09:32:24.792Z,1.60
2023-02-09T09:33:47.774Z,1.60
2023-02-09T09:35:09.880Z,1.70
2023-02-09T09:36:31.993Z,1.80
2023-02-09T09:37:57.261Z,1.80
2023-02-09T09:39:19.565Z,1.80
2023-02-09T09:40:45.887Z,1.80
2023-02-09T09:42:35.777Z,1.80
2023-02-09T09:43:58.717Z,1.90
2023-02-09T09:45:23.910Z,1.90
2023-02-09T09:46:51.683Z,2.00
2023-02-09T09:48:23.857Z,1.90
2023-02-09T09:49:46.693Z,1.90
2023-02-09T09:51:24.578Z,2.00
2023-02-09T09:52:50.969Z,2.10
2023-02-09T09:54:20.241Z,2.20
2023-02-09T09:55:44.426Z,2.30
2023-02-09T09:57:21.268Z,2.50
2023-02-09T09:58:44.688Z,2.60
2023-02-09T10:00:16.241Z,2.60
2023-02-09T10:01:38.373Z,2.80
2023-02-09T10:03:00.533Z,2.80
2023-02-09T10:04:22.701Z,2.90
2023-02-09T10:05:48.681Z,2.90
2023-02-09T10:07:19.579Z,3.00
2023-02-09T10:09:04.931Z,3.00
2023-02-09T10:10:53.288Z,3.00
2023-02-09T10:12:42.279Z,3.10
2023-02-09T10:14:04.400Z,3.20
2023-02-09T10:15:35.266Z,3.20
2023-02-09T10:16:57.354Z,3.10
2023-02-09T10:18:25.450Z,3.10
2023-02-09T10:20:38.849Z,3.10
2023-02-09T10:22:01.050Z,3.00
2023-02-09T10:23:36.603Z,3.00
2023-02-09T10:24:59.769Z,2.90
2023-02-09T10:26:34.501Z,2.90
2023-02-09T10:27:56.563Z,2.90
2023-02-09T10:29:18.587Z,2.90
2023-02-09T10:30:40.778Z,2.90
2023-02-09T10:32:16.671Z,2.90
2023-02-09T10:33:44.065Z,2.90
2023-02-09T10:35:25.727Z,3.00
2023-02-09T10:36:54.757Z,3.00
2023-02-09T10:38:20.422Z,3.00
2023-02-09T10:39:42.783Z,3.10
2023-02-09T10:41:10.194Z,3.10
2023-02-09T10:42:35.577Z,3.20
2023-02-09T10:43:58.036Z,3.20
2023-02-09T10:45:23.222Z,3.30
2023-02-09T10:46:47.116Z,3.30
2023-02-09T10:48:12.210Z,3.20
2023-02-09T10:49:36.328Z,3.30
2023-02-09T10:51:08.232Z,3.30
2023-02-09T10:52:38.582Z,3.30
2023-02-09T10:54:19.781Z,3.30
2023-02-09T10:55:42.822Z,3.30
2023-02-09T10:57:24.092Z,3.30
2023-02-09T10:59:03.431Z,3.40
2023-02-09T11:00:35.630Z,3.50
2023-02-09T11:02:00.550Z,3.60
2023-02-09T11:03:27.243Z,3.60
2023-02-09T11:04:49.384Z,3.70
2023-02-09T11:06:18.862Z,3.80
2023-02-09T11:07:41.729Z,3.90
2023-02-09T11:09:14.185Z,4.00
2023-02-09T11:10:41.808Z,4.00
2023-02-09T11:12:04.162Z,4.10
2023-02-09T11:13:27.706Z,4.10
2023-02-09T11:14:50.080Z,4.10
2023-02-09T11:16:37.915Z,4.10
2023-02-09T11:18:06.447Z,4.10
2023-02-09T11:19:48.134Z,4.10
2023-02-09T11:21:20.283Z,4.10
2023-02-09T11:23:16.293Z,4.20
2023-02-09T11:24:44.478Z,4.30
2023-02-09T11:26:39.362Z,4.40
2023-02-09T11:28:27.982Z,4.50
2023-02-09T11:30:06.112Z,4.60
2023-02-09T11:31:40.208Z,4.70
2023-02-09T11:33:37.937Z,4.70
2023-02-09T11:35:12.987Z,4.80
2023-02-09T11:36:59.616Z,4.80
2023-02-09T11:38:52.084Z,4.90
2023-02-09T11:40:29.273Z,5.00
2023-02-09T11:42:23.673Z,5.00
2023-02-09T11:43:49.105Z,5.10
2023-02-09T11:45:29.705Z,5.10
2023-02-09T11:46:58.759Z,5.20
2023-02-09T11:48:39.219Z,5.20
2023-02-09T11:50:07.920Z,5.20
2023-02-09T11:51:33.863Z,5.20
2023-02-09T11:53:00.405Z,5.20
2023-02-09T11:54:32.677Z,5.10
2023-02-09T11:56:00.689Z,5.10
2023-02-09T11:57:40.683Z,5.10
2023-02-09T11:59:18.867Z,5.20
2023-02-09T12:01:01.798Z,5.20
2023-02-09T12:02:40.891Z,5.20
2023-02-09T12:04:12.608Z,5.20
2023-02-09T12:05:35.327Z,5.20
2023-02-09T12:07:10.458Z,5.30
2023-02-09T12:08:48.886Z,5.20
2023-02-09T12:10:26.969Z,5.20
2023-02-09T12:11:59.451Z,5.10
2023-02-09T12:13:30.068Z,5.10
2023-02-09T12:15:03.813Z,5.00
2023-02-09T12:16:51.191Z,5.00
2023-02-09T12:18:22.908Z,4.90
2023-02-09T12:19:54.012Z,4.90
2023-02-09T12:21:29.102Z,5.00
2023-02-09T12:22:57.832Z,5.00
2023-02-09T12:25:07.616Z,5.00
2023-02-09T12:26:43.709Z,5.00
2023-02-09T12:28:08.816Z,5.00
2023-02-09T12:29:39.827Z,5.00
2023-02-09T12:31:09.572Z,5.00
2023-02-09T12:32:44.126Z,4.90
2023-02-09T12:34:12.947Z,4.90
2023-02-09T12:35:39.924Z,5.00
2023-02-09T12:37:14.121Z,5.10
2023-02-09T12:39:03.920Z,5.20
2023-02-09T12:40:37.196Z,5.30
2023-02-09T12:42:02.338Z,5.40
2023-02-09T12:43:30.286Z,5.40
2023-02-09T12:44:57.666Z,5.30
2023-02-09T12:46:24.721Z,5.30
2023-02-09T12:47:57.446Z,5.30
2023-02-09T12:49:29.893Z,5.30
2023-02-09T12:50:54.495Z,5.30
2023-02-09T12:52:17.299Z,5.30
2023-02-09T12:53:45.884Z,5.20
2023-02-09T12:55:19.781Z,5.20
2023-02-09T12:56:41.835Z,5.20
2023-02-09T12:58:35.911Z,5.20
2023-02-09T13:00:00.783Z,5.10
2023-02-09T13:02:01.564Z,5.00
2023-02-09T13:03:25.426Z,5.00
2023-02-09T13:05:16.336Z,4.90
2023-02-09T13:06:47.758Z,4.90
2023-02-09T13:08:20.102Z,4.90
2023-02-09T13:09:43.314Z,4.80
2023-02-09T13:11:46.012Z,4.80
2023-02-09T13:13:10.964Z,4.70
2023-02-09T13:14:33.273Z,4.80
2023-02-09T13:16:31.016Z,4.80
2023-02-09T13:18:44.984Z,4.80
2023-02-09T13:20:34.313Z,4.70
2023-02-09T13:22:15.790Z,4.80
2023-02-09T13:23:55.066Z,4.80
2023-02-09T13:25:26.461Z,4.70
2023-02-09T13:26:57.156Z,4.70
2023-02-09T13:28:23.930Z,4.80
2023-02-09T13:29:58.001Z,4.80
2023-02-09T13:31:34.468Z,4.80
2023-02-09T13:33:21.668Z,4.80
2023-02-09T13:34:52.645Z,4.80
2023-02-09T13:36:36.226Z,4.70
2023-02-09T13:38:00.170Z,4.70
2023-02-09T13:39:25.059Z,4.70
2023-02-09T13:40:50.820Z,4.70
2023-02-09T13:42:24.822Z,4.70
2023-02-09T13:43:47.211Z,4.70
2023-02-09T13:45:18.463Z,4.70
2023-02-09T13:46:40.567Z,4.70
2023-02-09T13:48:04.811Z,4.60
2023-02-09T13:49:28.883Z,4.60
2023-02-09T13:50:52.565Z,4.60
2023-02-09T13:52:19.918Z,4.60
2023-02-09T13:53:42.069Z,4.60
2023-02-09T13:55:18.496Z,4.60
2023-02-09T13:56:41.673Z,4.60
2023-02-09T13:58:07.207Z,4.50
2023-02-09T13:59:29.996Z,4.50
2023-02-09T14:00:56.862Z,4.50
2023-02-09T14:02:26.849Z,4.50
2023-02-09T14:03:58.519Z,4.50
2023-02-09T14:05:36.650Z,4.40
2023-02-09T14:07:05.437Z,4.40
2023-02-09T14:08:29.985Z,4.40
2023-02-09T14:10:06.306Z,4.30
2023-02-09T14:11:41.956Z,4.30
2023-02-09T14:13:16.370Z,4.20
2023-02-09T14:15:00.979Z,4.10
2023-02-09T14:16:27.974Z,4.10
2023-02-09T14:17:51.591Z,4.00
2023-02-09T14:19:30.940Z,4.00
2023-02-09T14:21:15.640Z,4.00
2023-02-09T14:22:39.354Z,3.90
2023-02-09T14:24:13.609Z,3.90
2023-02-09T14:25:35.815Z,3.80
2023-02-09T14:27:25.929Z,3.80
2023-02-09T14:28:52.786Z,3.80
2023-02-09T14:30:20.323Z,3.80
2023-02-09T14:31:44.882Z,3.80
2023-02-09T14:33:21.803Z,3.80
2023-02-09T14:34:43.929Z,3.70
2023-02-09T14:36:07.531Z,3.70
2023-02-09T14:37:30.623Z,3.70
2023-02-09T14:38:52.740Z,3.70
2023-02-09T14:40:22.802Z,3.70
2023-02-09T14:42:18.033Z,3.70
2023-02-09T14:43:40.072Z,3.60
2023-02-09T14:45:25.300Z,3.60
2023-02-09T14:46:52.652Z,3.50
2023-02-09T14:48:32.933Z,3.50
2023-02-09T14:49:56.321Z,3.50
2023-02-09T14:51:19.163Z,3.50
2023-02-09T14:52:47.383Z,3.50
2023-02-09T14:54:27.930Z,3.40
2023-02-09T14:55:50.284Z,3.40
2023-02-09T14:57:13.042Z,3.40
2023-02-09T14:58:35.144Z,3.40
2023-02-09T14:59:57.280Z,3.40
2023-02-09T15:01:19.440Z,3.30
2023-02-09T15:02:41.655Z,3.30
2023-02-09T15:04:03.871Z,3.30
2023-02-09T15:05:26.163Z,3.30
2023-02-09T15:06:56.385Z,3.30
2023-02-09T15:08:22.964Z,3.30
2023-02-09T15:09:45.954Z,3.30
2023-02-09T15:11:42.495Z,3.20
2023-02-09T15:13:05.684Z,3.20
2023-02-09T15:14:27.836Z,3.20
2023-02-09T15:15:50.164Z,3.20
2023-02-09T15:17:21.586Z,3.10
2023-02-09T15:18:43.731Z,3.10
2023-02-09T15:20:06.471Z,3.10
2023-02-09T15:21:28.571Z,3.10
2023-02-09T15:22:54.732Z,3.00
2023-02-09T15:24:16.956Z,3.00
2023-02-09T15:25:40.777Z,3.00
2023-02-09T15:27:03.116Z,3.00
2023-02-09T15:28:31.161Z,3.00
2023-02-09T15:29:55.839Z,3.00
2023-02-09T15:31:19.281Z,2.90
2023-02-09T15:32:41.428Z,2.90
2023-02-09T15:34:05.153Z,2.90
2023-02-09T15:35:28.325Z,2.80
2023-02-09T15:36:50.546Z,2.80
2023-02-09T15:38:14.819Z,2.80
2023-02-09T15:39:37.000Z,2.80
2023-02-09T15:41:17.561Z,2.70
2023-02-09T15:43:01.611Z,2.70
2023-02-09T15:44:42.486Z,2.60
2023-02-09T15:46:24.129Z,2.60
2023-02-09T15:47:49.059Z,2.60
2023-02-09T15:49:11.377Z,2.50
2023-02-09T15:50:35.429Z,2.50
2023-02-09T15:51:57.583Z,2.50
2023-02-09T15:53:21.295Z,2.40
2023-02-09T15:54:44.511Z,2.40
2023-02-09T15:56:08.348Z,2.40
2023-02-09T15:58:51.089Z,2.40
2023-02-09T16:00:21.067Z,2.30
2023-02-09T16:01:43.155Z,2.30
2023-02-09T16:03:20.077Z,2.30
2023-02-09T16:04:42.800Z,2.30
2023-02-09T16:06:22.049Z,2.20
2023-02-09T16:07:44.463Z,2.20
2023-02-09T16:09:09.533Z,2.20
2023-02-09T16:10:31.818Z,2.10
2023-02-09T16:11:54.096Z,2.10
2023-02-09T16:13:18.400Z,2.10
2023-02-09T16:14:40.680Z,2.10
2023-02-09T16:16:16.190Z,2.00
2023-02-09T16:17:39.010Z,2.00
2023-02-09T16:19:01.070Z,2.00
2023-02-09T16:20:25.786Z,1.90
2023-02-09T16:21:56.349Z,1.90
2023-02-09T16:23:22.914Z,1.90
2023-02-09T16:24:46.125Z,1.90
2023-02-09T16:26:09.374Z,1.90
2023-02-09T16:27:31.605Z,1.80
2023-02-09T16:28:54.092Z,1.80
2023-02-09T16:30:20.791Z,1.80
2023-02-09T16:31:42.981Z,1.80
2023-02-09T16:33:05.080Z,1.70
2023-02-09T16:34:27.188Z,1.70
2023-02-09T16:35:57.693Z,1.70
2023-02-09T16:37:29.136Z,1.70
2023-02-09T16:38:51.473Z,1.70
2023-02-09T16:40:24.735Z,1.70
2023-02-09T16:41:48.146Z,1.70
2023-02-09T16:43:11.165Z,1.80
2023-02-09T16:44:35.096Z,1.80
2023-02-09T16:46:03.836Z,1.90
2023-02-09T16:47:27.965Z,1.90
2023-02-09T16:48:50.407Z,2.00
2023-02-09T16:50:33.017Z,2.00
2023-02-09T16:52:02.501Z,2.00
2023-02-09T16:53:32.943Z,2.10
2023-02-09T16:54:58.033Z,2.10
2023-02-09T16:56:20.813Z,2.20
2023-02-09T16:57:43.015Z,2.20
2023-02-09T16:59:05.107Z,2.30
2023-02-09T17:00:30.792Z,2.30
2023-02-09T17:01:53.024Z,2.30
2023-02-09T17:03:19.908Z,2.30
2023-02-09T17:04:42.268Z,2.40
2023-02-09T17:06:04.689Z,2.40
2023-02-09T17:07:45.337Z,2.40
2023-02-09T17:09:16.169Z,2.50
2023-02-09T17:10:38.345Z,2.50
2023-02-09T17:12:00.507Z,2.50
2023-02-09T17:13:23.314Z,2.50
2023-02-09T17:14:45.396Z,2.50
2023-02-09T17:16:09.052Z,2.50
2023-02-09T17:17:31.176Z,2.50
2023-02-09T17:18:58.032Z,2.50
2023-02-09T17:20:23.160Z,2.50
2023-02-09T17:21:45.297Z,2.50
2023-02-09T17:23:09.859Z,2.50
2023-02-09T17:24:31.918Z,2.60
2023-02-09T17:25:57.139Z,2.50
2023-02-09T17:27:19.227Z,2.60
2023-02-09T17:28:43.144Z,2.60
2023-02-09T17:30:05.589Z,2.60
2023-02-09T17:31:38.210Z,2.60
2023-02-09T17:33:10.533Z,2.60
2023-02-09T17:34:32.687Z,2.60
2023-02-09T17:36:25.648Z,2.50
2023-02-09T17:37:38.288Z,2.60
2023-02-09T17:39:00.933Z,2.60
2023-02-09T17:40:23.080Z,2.60
2023-02-09T17:41:48.278Z,2.60
2023-02-09T17:43:10.589Z,2.60
2023-02-09T17:44:45.554Z,2.70
2023-02-09T17:46:11.247Z,2.70
2023-02-09T17:47:33.357Z,2.70
2023-02-09T17:48:55.404Z,2.70
2023-02-09T17:50:18.426Z,2.70
2023-02-09T17:51:43.110Z,2.70
2023-02-09T17:53:12.420Z,2.70
2023-02-09T17:54:34.517Z,2.70
2023-02-09T17:55:56.639Z,2.70
2023-02-09T17:57:19.581Z,2.70
2023-02-09T17:58:45.903Z,2.70
2023-02-09T18:00:08.621Z,2.70
2023-02-09T18:01:33.247Z,2.70
2023-02-09T18:02:55.496Z,2.70
2023-02-09T18:04:21.862Z,2.70
2023-02-09T18:05:45.371Z,2.70
2023-02-09T18:07:08.126Z,2.70
2023-02-09T18:08:31.055Z,2.70
2023-02-09T18:09:54.372Z,2.70
2023-02-09T18:11:16.844Z,2.70
2023-02-09T18:12:38.923Z,2.70
2023-02-09T18:14:01.024Z,2.70
2023-02-09T18:15:28.762Z,2.70
2023-02-09T18:16:51.903Z,2.70
2023-02-09T18:18:14.664Z,2.70
2023-02-09T18:19:36.733Z,2.70
2023-02-09T18:20:58.857Z,2.70
2023-02-09T18:22:20.894Z,2.70
2023-02-09T18:23:42.929Z,2.80
2023-02-09T18:25:05.193Z,2.80
2023-02-09T18:26:27.383Z,2.80
2023-02-09T18:27:51.382Z,2.80
2023-02-09T18:29:14.363Z,2.80
2023-02-09T18:30:39.633Z,2.80
2023-02-09T18:32:02.874Z,2.80
2023-02-09T18:33:25.003Z,2.80
2023-02-09T18:34:47.099Z,2.80
2023-02-09T18:36:09.314Z,2.80
2023-02-09T18:37:32.329Z,2.80
2023-02-09T18:38:54.933Z,2.80
2023-02-09T18:40:18.673Z,2.80
2023-02-09T18:41:40.798Z,2.80
2023-02-09T18:43:04.371Z,2.80
2023-02-09T18:44:31.167Z,2.80
2023-02-09T18:45:53.281Z,2.80
2023-02-09T18:47:15.458Z,2.80
2023-02-09T18:48:37.560Z,2.80
2023-02-09T18:49:59.631Z,2.80
2023-02-09T18:51:22.239Z,2.90
2023-02-09T18:52:49.836Z,2.90
2023-02-09T18:54:11.937Z,2.90
2023-02-09T18:55:35.254Z,2.90
2023-02-09T18:56:57.416Z,2.90
2023-02-09T18:58:19.664Z,2.90