createdAt,value
2023-04-16T00:00:00.085Z, 10.2
2023-04-16T00:02:00.144Z, 12
2023-04-16T00:04:00.424Z, 12
2023-04-16T00:06:00.053Z, 12
2023-04-16T00:08:00.037Z, 12.2
2023-04-16T00:10:00.081Z, 12.2
2023-04-16T00:12:00.051Z, 11
2023-04-16T00:14:00.045Z, 11
2023-04-16T00:16:00.076Z, 12.5
2023-04-16T00:18:00.087Z, 12.5
2023-04-16T00:20:00.063Z, 12.5
2023-04-16T00:22:00.050Z, 11.9
2023-04-16T00:24:00.073Z, 11.9
2023-04-16T00:26:00.277Z, 11.2
2023-04-16T00:28:00.088Z, 11.2
2023-04-16T00:30:00.105Z, 11.2
2023-04-16T00:32:00.136Z, 13.4
2023-04-16T00:34:00.112Z, 13.4
2023-04-16T00:36:00.130Z, 13.3
2023-04-16T00:38:00.097Z, 13.3
2023-04-16T00:40:00.112Z, 13.3
2023-04-16T00:42:00.090Z, 13
2023-04-16T00:44:00.089Z, 13
2023-04-16T00:46:00.190Z, 14.2
2023-04-16T00:48:00.678Z, 14.2
2023-04-16T00:50:00.135Z, 14.2
2023-04-16T00:52:00.137Z, 14.7
2023-04-16T00:54:00.138Z, 14.7
2023-04-16T00:56:00.095Z, 15.2
2023-04-16T00:58:00.116Z, 15.2
2023-04-16T01:00:00.061Z, 15.4
2023-04-16T01:02:00.224Z, 15.7
2023-04-16T01:04:00.211Z, 15.7
2023-04-16T01:06:00.069Z, 16.9
2023-04-16T01:08:00.062Z, 16.9
2023-04-16T01:10:00.087Z, 17.8
2023-04-16T01:12:00.056Z, 17.8
2023-04-16T01:14:00.049Z, 17.8
2023-04-16T01:16:00.139Z, 16.1
2023-04-16T01:18:00.083Z, 16.1
2023-04-16T01:20:00.141Z, 18.9
2023-04-16T01:22:00.042Z, 18.9
2023-04-16T01:24:00.031Z, 18.9
2023-04-16T01:26:00.126Z, 19.2
2023-04-16T01:28:00.139Z, 19.2
2023-04-16T01:30:00.116Z, 18.3
2023-04-16T01:32:00.128Z, 18.3
2023-04-16T01:34:00.117Z, 18.3
2023-04-16T01:36:00.146Z, 22
2023-04-16T01:38:00.122Z, 22
2023-04-16T01:40:00.135Z, 18.8
2023-04-16T01:42:00.117Z, 18.8
2023-04-16T01:44:00.121Z, 18.8
2023-04-16T01:46:00.123Z, 20.8
2023-04-16T01:48:00.156Z, 20.8
2023-04-16T01:50:00.163Z, 20.3
2023-04-16T01:52:00.157Z, 20.3
2023-04-16T01:54:00.133Z, 20.3
2023-04-16T01:56:00.063Z, 22.9
2023-04-16T01:58:00.057Z, 22.9
2023-04-16T02:00:00.078Z, 22.6
2023-04-16T02:02:00.106Z, 22.6
2023-04-16T02:04:00.324Z, 22.6
2023-04-16T02:06:00.053Z, 23.3
2023-04-16T02:08:00.037Z, 23.3
2023-04-16T02:10:00.050Z, 23.3
2023-04-16T02:12:00.130Z, 23.7
2023-04-16T02:14:00.082Z, 23.7
2023-04-16T02:16:00.079Z, 24.6
2023-04-16T02:18:00.126Z, 24.6
2023-04-16T02:20:00.082Z, 23.2
2023-04-16T02:22:00.069Z, 23.2
2023-04-16T02:24:00.078Z, 23.2
2023-04-16T02:26:00.080Z, 23.5
2023-04-16T02:28:00.072Z, 23.5
2023-04-16T02:30:00.143Z, 24
2023-04-16T02:32:00.168Z, 24
2023-04-16T02:34:00.113Z, 24
2023-04-16T02:36:00.105Z, 24.4
2023-04-16T02:38:00.108Z, 24.4
2023-04-16T02:40:00.142Z, 22.9
2023-04-16T02:42:00.144Z, 22.9
2023-04-16T02:44:00.130Z, 22.9
2023-04-16T02:46:00.146Z, 20.4
2023-04-16T02:48:00.214Z, 20.4
2023-04-16T02:50:00.121Z, 20.1
2023-04-16T02:52:00.112Z, 20.1
2023-04-16T02:54:00.129Z, 20.1
2023-04-16T02:56:00.073Z, 19.8
2023-04-16T02:58:00.047Z, 19.8
2023-04-16T03:00:00.054Z, 19.5
2023-04-16T03:02:00.077Z, 19.5
2023-04-16T03:04:00.219Z, 19.5
2023-04-16T03:06:00.044Z, 19.6
2023-04-16T03:08:00.021Z, 19.6
2023-04-16T03:10:00.026Z, 17
2023-04-16T03:12:00.047Z, 17
2023-04-16T03:14:00.050Z, 17
2023-04-16T03:16:00.175Z, 18.3
2023-04-16T03:18:00.132Z, 18.3
2023-04-16T03:20:00.074Z, 16.9
2023-04-16T03:22:00.049Z, 16.9
2023-04-16T03:24:00.065Z, 16.9
2023-04-16T03:26:00.095Z, 18.9
2023-04-16T03:28:00.124Z, 18.9
2023-04-16T03:30:00.131Z, 17.4
2023-04-16T03:32:00.105Z, 17.4
2023-04-16T03:34:00.091Z, 17.4
2023-04-16T03:36:00.103Z, 17.2
2023-04-16T03:38:00.091Z, 17.2
2023-04-16T03:40:00.136Z, 17.8
2023-04-16T03:42:00.117Z, 17.8
2023-04-16T03:44:00.134Z, 17.8
2023-04-16T03:46:00.181Z, 18
2023-04-16T03:48:00.100Z, 18
2023-04-16T03:50:00.133Z, 17.6
2023-04-16T03:52:00.119Z, 17.6
2023-04-16T03:54:00.141Z, 17.6
2023-04-16T03:56:00.058Z, 17.9
2023-04-16T03:58:00.047Z, 17.9
2023-04-16T04:00:00.100Z, 16
2023-04-16T04:02:00.099Z, 16
2023-04-16T04:04:00.145Z, 16.3
2023-04-16T04:06:00.040Z, 16.5
2023-04-16T04:08:00.042Z, 16.5
2023-04-16T04:10:00.032Z, 17.3
2023-04-16T04:12:00.043Z, 17.3
2023-04-16T04:14:00.056Z, 17.8
2023-04-16T04:16:00.129Z, 17.8
2023-04-16T04:18:00.062Z, 17.8
2023-04-16T04:20:01.647Z, 17.8
2023-04-16T04:22:00.044Z, 17.8
2023-04-16T04:24:00.114Z, 20
2023-04-16T04:26:00.161Z, 20
2023-04-16T04:28:00.093Z, 20
2023-04-16T04:30:00.107Z, 19.4
2023-04-16T04:32:00.141Z, 19.4
2023-04-16T04:34:00.089Z, 19.6
2023-04-16T04:36:00.117Z, 19.6
2023-04-16T04:38:00.146Z, 19.6
2023-04-16T04:40:00.158Z, 19.9
2023-04-16T04:42:00.129Z, 19.9
2023-04-16T04:44:00.131Z, 19.9
2023-04-16T04:46:00.157Z, 20.4
2023-04-16T04:48:00.180Z, 20.4
2023-04-16T04:50:00.157Z, 20.4
2023-04-16T04:52:00.132Z, 20.4
2023-04-16T04:54:00.161Z, 19.6
2023-04-16T04:56:11.140Z, 19.6
2023-04-16T04:58:00.044Z, 19.6
2023-04-16T05:00:00.057Z, 20.5
2023-04-16T05:02:00.082Z, 20.5
2023-04-16T05:04:00.152Z, 20.2
2023-04-16T05:06:00.037Z, 20.2
2023-04-16T05:08:00.034Z, 20.2
2023-04-16T05:10:00.016Z, 20.5
2023-04-16T05:12:00.054Z, 20.5
2023-04-16T05:14:00.053Z, 20.5
2023-04-16T05:16:00.067Z, 20.4
2023-04-16T05:18:00.325Z, 20.4
2023-04-16T05:20:00.060Z, 19.6
2023-04-16T05:22:00.057Z, 19.6
2023-04-16T05:24:00.090Z, 21.1
2023-04-16T05:26:00.119Z, 21.1
2023-04-16T05:28:00.092Z, 21.1
2023-04-16T05:30:00.131Z, 20.5
2023-04-16T05:32:00.107Z, 20.5
2023-04-16T05:34:00.102Z, 20.8
2023-04-16T05:36:00.159Z, 20.8
2023-04-16T05:38:00.102Z, 20.8
2023-04-16T05:40:00.143Z, 20.8
2023-04-16T05:42:00.105Z, 20.8
2023-04-16T05:44:00.115Z, 23.7
2023-04-16T05:46:00.193Z, 23.7
2023-04-16T05:48:00.190Z, 23.7
2023-04-16T05:50:00.145Z, 20.7
2023-04-16T05:52:00.106Z, 20.7
2023-04-16T05:54:00.175Z, 21.3
2023-04-16T05:56:00.115Z, 21.3
2023-04-16T05:58:00.106Z, 21.3
2023-04-16T06:00:00.122Z, 22.2
2023-04-16T06:02:00.216Z, 22.2
2023-04-16T06:04:00.212Z, 23.1
2023-04-16T06:06:00.279Z, 23.1
2023-04-16T06:08:00.106Z, 23.1
2023-04-16T06:10:00.105Z, 21.8
2023-04-16T06:12:00.136Z, 21.8
2023-04-16T06:14:00.059Z, 23.5
2023-04-16T06:16:00.113Z, 23.5
2023-04-16T06:18:00.993Z, 23.5
2023-04-16T06:20:00.062Z, 24.9
2023-04-16T06:22:00.052Z, 24.9
2023-04-16T06:24:00.053Z, 26.6
2023-04-16T06:26:00.106Z, 26.6
2023-04-16T06:28:00.111Z, 26.6
2023-04-16T06:30:00.141Z, 30.5
2023-04-16T06:32:00.111Z, 30.5
2023-04-16T06:34:00.134Z, 25.8
2023-04-16T06:36:00.108Z, 25.8
2023-04-16T06:38:00.147Z, 25.8
2023-04-16T06:40:00.171Z, 27.7
2023-04-16T06:42:00.115Z, 27.7
2023-04-16T06:44:00.125Z, 26.9
2023-04-16T06:46:00.103Z, 26.9
2023-04-16T06:48:00.272Z, 26.9
2023-04-16T06:50:00.143Z, 28.8
2023-04-16T06:52:00.161Z, 28.8
2023-04-16T06:54:00.147Z, 28.1
2023-04-16T06:56:00.055Z, 28.1
2023-04-16T06:58:00.048Z, 27.5
2023-04-16T07:00:00.066Z, 26
2023-04-16T07:02:00.141Z, 26
2023-04-16T07:04:00.139Z, 25.5
2023-04-16T07:06:00.098Z, 25.5
2023-04-16T07:08:00.048Z, 24.9
2023-04-16T07:10:00.052Z, 24.9
2023-04-16T07:12:00.056Z, 24.9
2023-04-16T07:14:00.052Z, 26.8
2023-04-16T07:16:00.114Z, 26.8
2023-04-16T07:18:00.166Z, 26.8
2023-04-16T07:20:00.057Z, 24.4
2023-04-16T07:22:00.043Z, 24.4
2023-04-16T07:24:00.044Z, 25
2023-04-16T07:26:00.095Z, 25
2023-04-16T07:28:00.116Z, 25.3
2023-04-16T07:30:00.142Z, 25.3
2023-04-16T07:32:00.215Z, 25.3
2023-04-16T07:34:00.123Z, 27.8
2023-04-16T07:36:00.154Z, 27.8
2023-04-16T07:38:00.107Z, 26.5
2023-04-16T07:40:00.183Z, 26.5
2023-04-16T07:42:00.125Z, 26.5
2023-04-16T07:44:00.115Z, 25.2
2023-04-16T07:46:00.177Z, 25.2
2023-04-16T07:48:00.247Z, 23.9
2023-04-16T07:50:00.114Z, 23.9
2023-04-16T07:52:00.120Z, 23.9
2023-04-16T07:54:00.136Z, 25.5
2023-04-16T07:56:00.133Z, 25.5
2023-04-16T07:58:00.088Z, 24.8
2023-04-16T08:00:00.094Z, 24.8
2023-04-16T08:02:00.145Z, 24.8
2023-04-16T08:04:00.195Z, 24.5
2023-04-16T08:06:00.071Z, 24.5
2023-04-16T08:08:00.041Z, 24.8
2023-04-16T08:10:00.039Z, 24.8
2023-04-16T08:12:00.065Z, 24.8
2023-04-16T08:14:00.065Z, 26.4
2023-04-16T08:16:00.124Z, 26.4
2023-04-16T08:18:00.100Z, 27.2
2023-04-16T08:20:00.065Z, 27.2
2023-04-16T08:22:00.046Z, 27.2
2023-04-16T08:24:00.112Z, 25.2
2023-04-16T08:26:00.099Z, 25.2
2023-04-16T08:28:00.098Z, 24.3
2023-04-16T08:30:00.171Z, 24.3
2023-04-16T08:32:00.106Z, 24.3
2023-04-16T08:34:00.146Z, 27
2023-04-16T08:36:00.156Z, 27
2023-04-16T08:38:02.124Z, 25.3
2023-04-16T08:40:00.166Z, 25.3
2023-04-16T08:42:00.136Z, 25.3
2023-04-16T08:44:00.114Z, 27.4
2023-04-16T08:46:00.114Z, 27.4
2023-04-16T08:48:00.180Z, 25.2
2023-04-16T08:50:00.139Z, 25.2
2023-04-16T08:52:00.118Z, 25.2
2023-04-16T08:54:00.130Z, 25.2
2023-04-16T08:56:00.071Z, 25.2
2023-04-16T08:58:00.097Z, 25.2
2023-04-16T09:00:00.100Z, 25.2
2023-04-16T09:02:00.247Z, 25.2
2023-04-16T09:04:00.316Z, 25.2
2023-04-16T09:06:00.060Z, 25.2
2023-04-16T09:08:00.044Z, 25.2
2023-04-16T09:10:00.057Z, 25.2
2023-04-16T09:12:00.046Z, 25.2
2023-04-16T09:14:00.011Z, 28.1
2023-04-16T09:16:00.159Z, 28.1
2023-04-16T09:18:00.154Z, 29
2023-04-16T09:20:00.108Z, 29
2023-04-16T09:22:00.120Z, 29
2023-04-16T09:24:00.140Z, 27.6
2023-04-16T09:26:00.151Z, 27.6
2023-04-16T09:28:00.082Z, 29.8
2023-04-16T09:30:00.141Z, 29.8
2023-04-16T09:32:00.126Z, 29.8
2023-04-16T09:34:00.096Z, 30.2
2023-04-16T09:36:00.123Z, 30.2
2023-04-16T09:38:00.082Z, 32.2
2023-04-16T09:40:00.102Z, 32.2
2023-04-16T09:42:00.105Z, 32.2
2023-04-16T09:44:00.118Z, 32.5
2023-04-16T09:46:00.136Z, 32.5
2023-04-16T09:48:00.165Z, 31.4
2023-04-16T09:50:00.090Z, 31.4
2023-04-16T09:52:00.075Z, 31.4
2023-04-16T09:54:00.106Z, 33.1
2023-04-16T09:56:00.139Z, 33.1
2023-04-16T09:58:00.156Z, 31.3
2023-04-16T10:00:00.128Z, 31.3
2023-04-16T10:02:15.367Z, 31.3
2023-04-16T10:04:00.215Z, 33.7
2023-04-16T10:06:00.137Z, 33.7
2023-04-16T10:08:00.113Z, 33.5
2023-04-16T10:10:00.155Z, 33.5
2023-04-16T10:12:00.122Z, 33.5
2023-04-16T10:14:00.125Z, 32.3
2023-04-16T10:16:00.115Z, 32.3
2023-04-16T10:18:00.137Z, 33.5
2023-04-16T10:20:00.149Z, 33.5
2023-04-16T10:22:00.112Z, 33.5
2023-04-16T10:24:00.119Z, 32.1
2023-04-16T10:26:00.115Z, 32.1
2023-04-16T10:28:00.123Z, 31.1
2023-04-16T10:30:00.083Z, 31.1
2023-04-16T10:32:00.052Z, 31.1
2023-04-16T10:34:00.041Z, 29.7
2023-04-16T10:36:07.502Z, 29.7
2023-04-16T10:37:59.990Z, 26.4
2023-04-16T10:40:00.009Z, 26.4
2023-04-16T10:42:00.059Z, 26.4
2023-04-16T10:44:00.049Z, 26.7
2023-04-16T10:46:00.113Z, 26.7
2023-04-16T10:48:00.149Z, 28.2
2023-04-16T10:50:00.109Z, 28.2
2023-04-16T10:52:00.055Z, 28.2
2023-04-16T10:54:00.077Z, 25.1
2023-04-16T10:56:00.114Z, 25.1
2023-04-16T10:58:00.114Z, 28.1
2023-04-16T11:00:00.148Z, 28.1
2023-04-16T11:02:00.238Z, 28.1
2023-04-16T11:04:00.337Z, 30.1
2023-04-16T11:06:00.140Z, 30.1
2023-04-16T11:08:00.133Z, 30.5
2023-04-16T11:10:00.335Z, 30.5
2023-04-16T11:12:00.121Z, 29.8
2023-04-16T11:14:00.131Z, 29.2
2023-04-16T11:16:00.151Z, 29.2
2023-04-16T11:18:00.208Z, 26.7
2023-04-16T11:20:00.141Z, 26.7
2023-04-16T11:22:00.122Z, 26.7
2023-04-16T11:24:00.113Z, 26.7
2023-04-16T11:26:00.088Z, 26.7
2023-04-16T11:28:00.065Z, 23.9
2023-04-16T11:30:00.080Z, 23.9
2023-04-16T11:32:00.069Z, 26.8
2023-04-16T11:34:00.064Z, 26.8
2023-04-16T11:36:00.093Z, 26.8
2023-04-16T11:38:00.089Z, 24.6
2023-04-16T11:40:00.121Z, 24.6
2023-04-16T11:42:00.124Z, 22.3
2023-04-16T11:44:00.070Z, 22.3
2023-04-16T11:46:00.108Z, 22.3
2023-04-16T11:48:00.170Z, 24.8
2023-04-16T11:50:00.062Z, 24.8
2023-04-16T11:52:00.063Z, 22.5
2023-04-16T11:54:00.074Z, 22.5
2023-04-16T11:56:00.126Z, 22.5
2023-04-16T11:58:00.097Z, 22.5
2023-04-16T12:00:01.509Z, 21.2
2023-04-16T12:02:00.235Z, 22.6
2023-04-16T12:04:00.423Z, 22.6
2023-04-16T12:06:00.130Z, 22.6
2023-04-16T12:08:00.164Z, 22.6
2023-04-16T12:10:00.179Z, 19.1
2023-04-16T12:12:00.138Z, 19.1
2023-04-16T12:14:00.148Z, 22.4
2023-04-16T12:16:00.116Z, 22.4
2023-04-16T12:18:00.238Z, 20.4
2023-04-16T12:20:00.149Z, 20.4
2023-04-16T12:22:00.131Z, 20.4
2023-04-16T12:24:00.173Z, 21
2023-04-16T12:26:00.072Z, 21
2023-04-16T12:28:00.049Z, 23.1
2023-04-16T12:30:00.076Z, 23.1
2023-04-16T12:32:00.035Z, 20.7
2023-04-16T12:34:00.057Z, 20.7
2023-04-16T12:36:00.243Z, 20.7
2023-04-16T12:38:00.063Z, 18.9
2023-04-16T12:40:00.089Z, 18.9
2023-04-16T12:42:00.084Z, 20.2
2023-04-16T12:44:00.077Z, 20.2
2023-04-16T12:46:01.674Z, 20.2
2023-04-16T12:48:00.109Z, 17.5
2023-04-16T12:50:00.076Z, 17.5
2023-04-16T12:52:00.054Z, 15.8
2023-04-16T12:54:00.059Z, 15.8
2023-04-16T12:56:00.113Z, 15.8
2023-04-16T12:58:00.137Z, 18
2023-04-16T13:00:00.166Z, 18
2023-04-16T13:02:00.264Z, 16.9
2023-04-16T13:04:00.282Z, 16.9
2023-04-16T13:06:00.137Z, 16.9
2023-04-16T13:08:00.127Z, 16.4
2023-04-16T13:10:00.154Z, 16.4
2023-04-16T13:12:00.132Z, 15.1
2023-04-16T13:14:00.097Z, 13.8
2023-04-16T13:16:00.161Z, 13.8
2023-04-16T13:18:00.137Z, 13.5
2023-04-16T13:20:00.197Z, 13.5
2023-04-16T13:22:00.116Z, 14.4
2023-04-16T13:24:00.102Z, 14.4
2023-04-16T13:26:00.103Z, 12.9
2023-04-16T13:28:00.091Z, 12.9
2023-04-16T13:30:00.080Z, 12.9
2023-04-16T13:32:00.062Z, 14.4
2023-04-16T13:34:00.084Z, 14.4
2023-04-16T13:36:00.097Z, 14.4
2023-04-16T13:38:00.062Z, 15
2023-04-16T13:40:00.057Z, 15
2023-04-16T13:42:00.060Z, 16.5
2023-04-16T13:44:00.052Z, 16.5
2023-04-16T13:46:00.064Z, 16.5
2023-04-16T13:48:00.081Z, 14
2023-04-16T13:50:00.067Z, 14
2023-04-16T13:52:00.048Z, 12.8
2023-04-16T13:54:00.078Z, 12.8
2023-04-16T13:56:00.106Z, 12.8
2023-04-16T13:58:00.104Z, 14.8
2023-04-16T14:00:00.152Z, 14.8
2023-04-16T14:02:00.193Z, 16.3
2023-04-16T14:04:00.196Z, 16.3
2023-04-16T14:06:00.132Z, 16.3
2023-04-16T14:08:00.146Z, 15.6
2023-04-16T14:10:00.218Z, 15.6
2023-04-16T14:12:00.142Z, 14.7
2023-04-16T14:14:00.173Z, 14.7
2023-04-16T14:16:00.146Z, 14.7
2023-04-16T14:18:00.266Z, 14.7
2023-04-16T14:20:00.192Z, 14.7
2023-04-16T14:22:00.137Z, 14.7
2023-04-16T14:24:00.153Z, 14.7
2023-04-16T14:26:00.066Z, 14.7
2023-04-16T14:28:00.052Z, 14.7
2023-04-16T14:30:00.067Z, 16.4
2023-04-16T14:32:00.020Z, 17.5
2023-04-16T14:34:00.069Z, 17.5
2023-04-16T14:36:02.565Z, 17.5
2023-04-16T14:38:00.054Z, 17.3
2023-04-16T14:40:00.083Z, 17.3
2023-04-16T14:42:00.050Z, 14.7
2023-04-16T14:44:00.047Z, 14.7
2023-04-16T14:46:00.156Z, 16.4
2023-04-16T14:48:00.112Z, 17
2023-04-16T14:50:00.061Z, 17
2023-04-16T14:52:00.052Z, 20.4
2023-04-16T14:54:00.064Z, 20.4
2023-04-16T14:56:00.170Z, 17.4
2023-04-16T14:58:00.145Z, 17.4
2023-04-16T15:02:00.158Z, 18.3
2023-04-16T15:04:01.994Z, 18.3
2023-04-16T15:06:00.363Z, 22.3
2023-04-16T15:08:00.119Z, 22.3
2023-04-16T15:10:00.187Z, 22.3
2023-04-16T15:12:00.141Z, 18.3
2023-04-16T15:14:00.131Z, 18.3
2023-04-16T15:16:00.148Z, 17.9
2023-04-16T15:18:00.310Z, 17.9
2023-04-16T15:20:00.123Z, 17.9
2023-04-16T15:22:00.105Z, 16.6
2023-04-16T15:24:00.135Z, 16.6
2023-04-16T15:26:00.091Z, 15.7
2023-04-16T15:28:00.064Z, 15.7
2023-04-16T15:30:00.167Z, 15.7
2023-04-16T15:32:00.063Z, 18.7
2023-04-16T15:34:00.098Z, 18.7
2023-04-16T15:36:00.113Z, 20.4
2023-04-16T15:38:00.107Z, 20.4
2023-04-16T15:40:00.081Z, 20.4
2023-04-16T15:42:01.831Z, 18.6
2023-04-16T15:44:00.088Z, 18.6
2023-04-16T15:46:00.065Z, 18.6
2023-04-16T15:48:00.189Z, 18.6
2023-04-16T15:50:00.091Z, 19.3
2023-04-16T15:52:00.059Z, 17.7
2023-04-16T15:54:00.080Z, 17.7
2023-04-16T15:56:00.086Z, 18.7
2023-04-16T15:58:00.118Z, 18.7
2023-04-16T16:00:07.111Z, 18.7
2023-04-16T16:02:00.181Z, 17.1
2023-04-16T16:04:00.257Z, 17.1
2023-04-16T16:06:00.151Z, 17.6
2023-04-16T16:08:00.114Z, 17.6
2023-04-16T16:10:00.257Z, 17.6
2023-04-16T16:12:00.194Z, 20.3
2023-04-16T16:14:00.117Z, 20.3
2023-04-16T16:16:00.155Z, 20
2023-04-16T16:18:00.212Z, 20
2023-04-16T16:20:00.156Z, 20
2023-04-16T16:22:00.121Z, 18.3
2023-04-16T16:24:00.161Z, 18.3
2023-04-16T16:26:00.067Z, 18.1
2023-04-16T16:28:00.070Z, 18.1
2023-04-16T16:30:00.101Z, 18.1
2023-04-16T16:32:00.121Z, 19.6
2023-04-16T16:34:00.058Z, 19.6
2023-04-16T16:36:00.063Z, 20
2023-04-16T16:38:00.034Z, 20
2023-04-16T16:40:00.087Z, 20
2023-04-16T16:42:00.085Z, 19.2
2023-04-16T16:44:00.055Z, 19.2
2023-04-16T16:46:00.059Z, 18.8
2023-04-16T16:48:00.112Z, 18.8
2023-04-16T16:50:02.596Z, 18.8
2023-04-16T16:52:00.053Z, 18.9
2023-04-16T16:54:00.063Z, 18.9
2023-04-16T16:56:00.124Z, 20.4
2023-04-16T16:58:00.177Z, 20.4
2023-04-16T17:00:00.214Z, 20.4
2023-04-16T17:02:00.207Z, 20.8
2023-04-16T17:04:00.218Z, 20.8
2023-04-16T17:06:00.138Z, 18.6
2023-04-16T17:08:00.167Z, 18.6
2023-04-16T17:10:03.057Z, 18.6
2023-04-16T17:12:00.161Z, 18.5
2023-04-16T17:14:00.143Z, 18.5
2023-04-16T17:16:00.148Z, 18.3
2023-04-16T17:18:00.244Z, 18.3
2023-04-16T17:20:00.194Z, 18.3
2023-04-16T17:22:00.131Z, 20.2
2023-04-16T17:24:00.165Z, 20.2
2023-04-16T17:26:00.067Z, 20
2023-04-16T17:28:00.080Z, 20
2023-04-16T17:30:00.130Z, 20
2023-04-16T17:32:00.119Z, 24.2
2023-04-16T17:34:00.054Z, 24.2
2023-04-16T17:36:00.045Z, 22
2023-04-16T17:38:00.038Z, 22
2023-04-16T17:40:00.012Z, 22
2023-04-16T17:42:00.090Z, 22
2023-04-16T17:44:00.058Z, 22
2023-04-16T17:46:00.111Z, 19.8
2023-04-16T17:48:00.112Z, 19.8
2023-04-16T17:50:00.068Z, 19.8
2023-04-16T17:52:00.057Z, 18.6
2023-04-16T17:54:00.063Z, 18.6
2023-04-16T17:56:00.125Z, 20.1
2023-04-16T17:58:00.134Z, 20.1
2023-04-16T18:00:00.270Z, 20.1
2023-04-16T18:02:00.210Z, 20
2023-04-16T18:04:00.262Z, 20
2023-04-16T18:06:00.119Z, 18.4
2023-04-16T18:08:00.113Z, 18.4
2023-04-16T18:10:00.159Z, 18.4
2023-04-16T18:12:00.119Z, 20
2023-04-16T18:14:00.152Z, 20
2023-04-16T18:16:00.166Z, 20.4
2023-04-16T18:18:00.182Z, 20.4
2023-04-16T18:20:00.154Z, 20.2
2023-04-16T18:22:00.130Z, 19.8
2023-04-16T18:24:00.173Z, 19.8
2023-04-16T18:26:00.111Z, 23.4
2023-04-16T18:28:00.054Z, 23.4
2023-04-16T18:30:00.060Z, 19.6
2023-04-16T18:32:00.342Z, 19.6
2023-04-16T18:34:00.129Z, 19.6
2023-04-16T18:36:00.077Z, 19.1
2023-04-16T18:38:00.042Z, 19.1
2023-04-16T18:40:00.045Z, 20.1
2023-04-16T18:42:00.057Z, 20.1
2023-04-16T18:44:00.056Z, 20.1
2023-04-16T18:46:00.050Z, 18.1
2023-04-16T18:48:00.106Z, 18.1
2023-04-16T18:50:00.070Z, 21.9
2023-04-16T18:52:00.056Z, 21.9
2023-04-16T18:54:00.072Z, 21.9
2023-04-16T18:56:00.087Z, 15.5
2023-04-16T18:58:00.099Z, 15.5
2023-04-16T19:00:00.134Z, 16.6
2023-04-16T19:02:00.190Z, 16.6
2023-04-16T19:04:00.160Z, 16.6
2023-04-16T19:06:00.145Z, 14.2
2023-04-16T19:08:00.099Z, 14.2
2023-04-16T19:10:00.119Z, 17.2
2023-04-16T19:12:00.150Z, 17.2
2023-04-16T19:14:00.107Z, 17.2
2023-04-16T19:16:00.163Z, 16.6
2023-04-16T19:18:00.163Z, 16.6
2023-04-16T19:20:00.140Z, 15.5
2023-04-16T19:22:00.103Z, 15.5
2023-04-16T19:24:00.150Z, 15.5
2023-04-16T19:26:00.073Z, 16.1
2023-04-16T19:28:00.058Z, 16.1
2023-04-16T19:30:00.083Z, 16.8
2023-04-16T19:32:00.119Z, 16.8
2023-04-16T19:34:00.056Z, 16.8
2023-04-16T19:36:00.066Z, 17
2023-04-16T19:38:00.044Z, 17
2023-04-16T19:40:00.040Z, 17
2023-04-16T19:42:00.044Z, 17.8
2023-04-16T19:44:00.040Z, 17.8
2023-04-16T19:46:00.070Z, 17.2
2023-04-16T19:48:00.097Z, 17.2
2023-04-16T19:50:00.038Z, 19.7
2023-04-16T19:52:00.042Z, 19.7
2023-04-16T19:54:00.032Z, 19.7
2023-04-16T19:56:00.120Z, 19
2023-04-16T19:58:00.148Z, 19
2023-04-16T20:00:00.234Z, 16.3
2023-04-16T20:02:00.208Z, 15.4
2023-04-16T20:04:00.166Z, 15.4
2023-04-16T20:06:00.159Z, 15.9
2023-04-16T20:08:00.095Z, 15.9
2023-04-16T20:10:00.133Z, 15.2
2023-04-16T20:12:00.149Z, 15.2
2023-04-16T20:14:00.110Z, 15.2
2023-04-16T20:16:00.120Z, 14.5
2023-04-16T20:18:00.153Z, 14.5
2023-04-16T20:20:00.179Z, 17.6
2023-04-16T20:22:00.118Z, 17.6
2023-04-16T20:24:00.115Z, 17.6
2023-04-16T20:26:00.067Z, 15.6
2023-04-16T20:28:00.075Z, 15.6
2023-04-16T20:30:00.070Z, 14.6
2023-04-16T20:32:00.058Z, 14.6
2023-04-16T20:34:00.072Z, 14.6
2023-04-16T20:36:00.055Z, 15.1
2023-04-16T20:38:00.048Z, 15.1
2023-04-16T20:40:00.027Z, 15
2023-04-16T20:42:00.044Z, 15
2023-04-16T20:44:00.047Z, 15
2023-04-16T20:46:00.086Z, 16.1
2023-04-16T20:48:00.078Z, 16.1
2023-04-16T20:50:00.042Z, 16.3
2023-04-16T20:52:00.028Z, 16.3
2023-04-16T20:54:00.023Z, 16.3
2023-04-16T20:56:00.112Z, 16.4
2023-04-16T20:58:00.132Z, 16.4
2023-04-16T21:00:00.176Z, 16.3
2023-04-16T21:02:00.266Z, 16.3
2023-04-16T21:04:00.321Z, 16.3
2023-04-16T21:06:00.109Z, 16.5
2023-04-16T21:08:00.129Z, 16.5
2023-04-16T21:10:00.184Z, 17.6
2023-04-16T21:12:00.149Z, 17.6
2023-04-16T21:14:00.073Z, 17.6
2023-04-16T21:16:00.133Z, 16.2
2023-04-16T21:18:00.153Z, 16.2
2023-04-16T21:20:00.111Z, 15.5
2023-04-16T21:22:00.142Z, 15.5
2023-04-16T21:24:00.136Z, 15.5
2023-04-16T21:26:00.107Z, 17.3
2023-04-16T21:28:00.066Z, 17.3
2023-04-16T21:30:00.090Z, 18.1
2023-04-16T21:32:00.135Z, 18.1
2023-04-16T21:34:00.074Z, 18.1
2023-04-16T21:36:00.108Z, 19
2023-04-16T21:38:00.077Z, 19
2023-04-16T21:40:00.098Z, 17.6
2023-04-16T21:42:00.098Z, 17.6
2023-04-16T21:44:00.128Z, 17.5
2023-04-16T21:46:00.133Z, 17.4
2023-04-16T21:48:00.201Z, 17.4
2023-04-16T21:50:00.080Z, 17.7
2023-04-16T21:52:00.098Z, 17.7
2023-04-16T21:54:00.086Z, 17.8
2023-04-16T21:56:00.071Z, 17.8
2023-04-16T21:58:00.075Z, 17.8
2023-04-16T22:00:00.141Z, 16.1
2023-04-16T22:02:00.249Z, 16.1
2023-04-16T22:04:00.148Z, 16.3
2023-04-16T22:06:00.097Z, 16.3
2023-04-16T22:08:02.580Z, 16.3
2023-04-16T22:10:00.107Z, 16.9
2023-04-16T22:12:00.100Z, 16.9
2023-04-16T22:14:00.070Z, 17.2
2023-04-16T22:16:00.103Z, 17.2
2023-04-16T22:18:00.135Z, 17.2
2023-04-16T22:20:00.096Z, 15.9
2023-04-16T22:22:00.086Z, 15.9
2023-04-16T22:24:00.110Z, 16.6
2023-04-16T22:26:00.095Z, 16.6
2023-04-16T22:28:00.086Z, 16.6
2023-04-16T22:30:00.125Z, 16.9
2023-04-16T22:32:00.158Z, 16.9
2023-04-16T22:34:02.139Z, 16.4
2023-04-16T22:36:00.118Z, 16.4
2023-04-16T22:38:00.100Z, 16.4
2023-04-16T22:40:00.088Z, 16.8
2023-04-16T22:42:00.134Z, 16.8
2023-04-16T22:44:00.063Z, 16.9
2023-04-16T22:46:00.129Z, 16.9
2023-04-16T22:48:00.178Z, 16.9
2023-04-16T22:50:00.093Z, 17.6
2023-04-16T22:52:00.074Z, 17.6
2023-04-16T22:54:00.091Z, 17.7
2023-04-16T22:56:00.075Z, 17.7
2023-04-16T22:58:00.073Z, 17.7
2023-04-16T23:00:00.096Z, 17.2
2023-04-16T23:02:00.143Z, 17.2
2023-04-16T23:04:00.185Z, 16.8
2023-04-16T23:06:00.073Z, 16.8
2023-04-16T23:08:00.107Z, 16.8
2023-04-16T23:10:00.084Z, 17.3
2023-04-16T23:12:00.137Z, 17.3
2023-04-16T23:14:00.109Z, 17.6
2023-04-16T23:16:00.083Z, 17.6
2023-04-16T23:18:00.172Z, 17.6
2023-04-16T23:20:00.135Z, 17.5
2023-04-16T23:22:00.072Z, 17.5
2023-04-16T23:24:00.105Z, 17.7
2023-04-16T23:26:00.086Z, 17.7
2023-04-16T23:28:00.098Z, 17.7
2023-04-16T23:30:00.115Z, 17.8
2023-04-16T23:32:00.059Z, 17.8
2023-04-16T23:34:00.083Z, 17.5
2023-04-16T23:36:00.122Z, 17.5
2023-04-16T23:38:00.070Z, 17.5
2023-04-16T23:40:00.069Z, 18.5
2023-04-16T23:42:00.082Z, 18.5
2023-04-16T23:44:00.077Z, 18.2
2023-04-16T23:46:00.118Z, 18.2
2023-04-16T23:48:00.110Z, 18.2
2023-04-16T23:50:00.125Z, 19.5
2023-04-16T23:52:00.084Z, 19.5
2023-04-16T23:54:00.116Z, 20.7
2023-04-16T23:56:00.078Z, 20.7
2023-04-16T23:58:00.073Z, 20.7
