createdAt,value
2018-04-02T00:00:46.394Z,45.33
2018-04-02T00:03:14.684Z,38.33
2018-04-02T00:05:43.008Z,35.63
2018-04-02T00:08:11.316Z,36.73
2018-04-02T00:10:39.644Z,49.50
2018-04-02T00:13:07.933Z,42.30
2018-04-02T00:15:36.276Z,42.33
2018-04-02T00:18:04.581Z,45.33
2018-04-02T00:20:32.892Z,37.77
2018-04-02T00:23:01.184Z,37.18
2018-04-02T00:25:29.520Z,44.52
2018-04-02T00:27:57.812Z,41.03
2018-04-02T00:30:26.124Z,42.87
2018-04-02T00:32:54.420Z,41.58
2018-04-02T00:35:22.733Z,42.20
2018-04-02T00:37:51.037Z,47.07
2018-04-02T00:40:19.363Z,42.25
2018-04-02T00:42:46.892Z,46.67
2018-04-02T00:45:15.200Z,39.08
2018-04-02T00:47:42.728Z,48.85
2018-04-02T00:50:11.060Z,47.27
2018-04-02T00:52:39.352Z,42.63
2018-04-02T00:55:07.669Z,46.60
2018-04-02T00:57:35.961Z,45.73
2018-04-02T01:00:04.248Z,35.38
2018-04-02T01:02:32.561Z,41.53
2018-04-02T01:05:00.089Z,40.58
2018-04-02T01:07:28.404Z,44.97
2018-04-02T01:09:56.692Z,44.30
2018-04-02T01:12:25.016Z,43.03
2018-04-02T01:14:53.313Z,41.20
2018-04-02T01:17:21.632Z,39.95
2018-04-02T01:19:49.944Z,45.88
2018-04-02T01:22:18.260Z,44.38
2018-04-02T01:24:46.561Z,42.78
2018-04-02T01:27:14.878Z,42.72
2018-04-02T01:29:43.177Z,37.15
2018-04-02T01:32:11.489Z,36.75
2018-04-02T01:34:39.788Z,40.52
2018-04-02T01:37:08.099Z,35.77
2018-04-02T01:39:36.396Z,45.85
2018-04-02T01:42:03.954Z,32.15
2018-04-02T01:44:32.252Z,39.83
2018-04-02T01:47:00.592Z,33.08
2018-04-02T01:49:28.884Z,38.20
2018-04-02T01:51:57.204Z,36.35
2018-04-02T01:54:25.500Z,45.78
2018-04-02T01:56:53.861Z,46.88
2018-04-02T01:59:22.128Z,48.65
2018-04-02T02:01:50.449Z,41.77
2018-04-02T02:04:18.736Z,40.67
2018-04-02T02:06:47.072Z,37.07
2018-04-02T02:09:15.376Z,42.33
2018-04-02T02:11:43.700Z,37.38
2018-04-02T02:14:12.004Z,37.85
2018-04-02T02:16:40.316Z,35.77
2018-04-02T02:19:08.609Z,38.58
2018-04-02T02:21:36.930Z,39.58
2018-04-02T02:24:05.224Z,36.62
2018-04-02T02:26:33.545Z,42.02
2018-04-02T02:29:01.838Z,39.95
2018-04-02T02:31:30.153Z,35.57
2018-04-02T02:33:58.444Z,40.70
2018-04-02T02:36:26.765Z,38.22
2018-04-02T02:38:55.057Z,33.52
2018-04-02T02:41:23.374Z,37.67
2018-04-02T02:43:51.671Z,36.77
2018-04-02T02:46:20.037Z,36.95
2018-04-02T02:48:48.358Z,36.50
2018-04-02T02:51:16.652Z,37.57
2018-04-02T02:53:44.981Z,37.53
2018-04-02T02:56:13.275Z,38.63
2018-04-02T02:58:41.594Z,35.57
2018-04-02T03:01:09.893Z,35.13
2018-04-02T03:03:38.215Z,34.68
2018-04-02T03:06:06.512Z,36.12
2018-04-02T03:08:34.829Z,36.23
2018-04-02T03:11:03.120Z,39.23
2018-04-02T03:13:31.428Z,35.72
2018-04-02T03:15:59.725Z,36.90
2018-04-02T03:18:28.038Z,39.18
2018-04-02T03:20:56.328Z,30.10
2018-04-02T03:23:24.639Z,41.63
2018-04-02T03:25:52.936Z,35.05
2018-04-02T03:28:21.248Z,36.63
2018-04-02T03:30:49.550Z,29.62
2018-04-02T03:33:17.869Z,37.95
2018-04-02T03:35:46.160Z,31.78
2018-04-02T03:38:14.477Z,34.37
2018-04-02T03:40:42.766Z,36.20
2018-04-02T03:43:11.080Z,40.77
2018-04-02T03:45:38.612Z,31.88
2018-04-02T03:48:06.931Z,39.75
2018-04-02T03:50:35.225Z,35.90
2018-04-02T03:53:03.538Z,32.15
2018-04-02T03:55:31.064Z,33.93
2018-04-02T03:57:59.379Z,35.07
2018-04-02T04:00:27.673Z,32.48
2018-04-02T04:02:55.988Z,34.98
2018-04-02T04:05:24.281Z,34.75
2018-04-02T04:07:51.832Z,32.35
2018-04-02T04:10:20.128Z,31.97
2018-04-02T04:12:48.442Z,32.37
2018-04-02T04:15:16.732Z,34.70
2018-04-02T04:17:45.049Z,44.85
2018-04-02T04:20:13.348Z,30.57
2018-04-02T04:22:41.694Z,32.17
2018-04-02T04:25:10.001Z,36.50
2018-04-02T04:27:38.300Z,33.50
2018-04-02T04:30:06.620Z,35.57
2018-04-02T04:32:34.908Z,31.87
2018-04-02T04:35:03.218Z,34.90
2018-04-02T04:37:31.508Z,33.00
2018-04-02T04:39:59.823Z,30.33
2018-04-02T04:42:28.113Z,32.72
2018-04-02T04:44:55.664Z,28.05
2018-04-02T04:47:23.952Z,31.10
2018-04-02T04:49:52.269Z,30.70
2018-04-02T04:52:20.561Z,33.12
2018-04-02T04:54:48.877Z,28.02
2018-04-02T04:57:17.171Z,28.92
2018-04-02T04:59:45.491Z,26.48
2018-04-02T05:02:13.790Z,28.97
2018-04-02T05:04:42.104Z,38.85
2018-04-02T05:07:10.396Z,29.92
2018-04-02T05:09:38.710Z,31.22
2018-04-02T05:12:07.006Z,31.73
2018-04-02T05:14:35.327Z,32.28
2018-04-02T05:17:03.619Z,30.23
2018-04-02T05:19:31.940Z,25.90
2018-04-02T05:22:00.233Z,27.92
2018-04-02T05:24:28.547Z,30.98
2018-04-02T05:26:56.840Z,34.43
2018-04-02T05:29:25.155Z,29.82
2018-04-02T05:31:53.452Z,31.85
2018-04-02T05:34:21.772Z,27.45
2018-04-02T05:36:50.068Z,31.47
2018-04-02T05:39:18.384Z,31.52
2018-04-02T05:41:46.680Z,31.27
2018-04-02T05:44:14.997Z,28.02
2018-04-02T05:46:43.296Z,26.27
2018-04-02T05:49:11.613Z,28.02
2018-04-02T05:51:39.904Z,25.33
2018-04-02T05:54:08.222Z,26.75
2018-04-02T05:56:35.743Z,27.62
2018-04-02T05:59:04.349Z,24.82
2018-04-02T06:01:32.673Z,27.93
2018-04-02T06:04:00.968Z,29.90
2018-04-02T06:06:29.286Z,29.25
2018-04-02T06:08:57.592Z,62.40
2018-04-02T06:11:25.917Z,56.88
2018-04-02T06:13:54.221Z,39.60
2018-04-02T06:16:22.542Z,27.82
2018-04-02T06:18:50.831Z,26.48
2018-04-02T06:21:19.158Z,23.85
2018-04-02T06:23:47.464Z,26.62
2018-04-02T06:26:15.793Z,28.48
2018-04-02T06:28:44.084Z,27.15
2018-04-02T06:31:12.407Z,26.28
2018-04-02T06:33:40.699Z,22.15
2018-04-02T06:36:09.017Z,21.00
2018-04-02T06:38:37.372Z,27.37
2018-04-02T06:41:05.684Z,32.18
2018-04-02T06:43:33.985Z,25.85
2018-04-02T06:46:02.304Z,32.43
2018-04-02T06:48:30.611Z,29.83
2018-04-02T06:50:58.933Z,25.62
2018-04-02T06:53:27.229Z,25.68
2018-04-02T06:55:55.544Z,27.13
2018-04-02T06:58:23.863Z,28.25
2018-04-02T07:00:52.199Z,31.73
2018-04-02T07:03:20.507Z,37.05
2018-04-02T07:05:48.837Z,33.47
2018-04-02T07:08:17.152Z,26.75
2018-04-02T07:10:45.482Z,24.08
2018-04-02T07:13:13.779Z,26.18
2018-04-02T07:15:42.101Z,24.37
2018-04-02T07:18:10.397Z,28.30
2018-04-02T07:20:38.712Z,28.30
2018-04-02T07:23:06.245Z,24.03
2018-04-02T07:25:34.576Z,28.88
2018-04-02T07:28:02.884Z,20.85
2018-04-02T07:30:31.214Z,23.33
2018-04-02T07:32:59.524Z,20.40
2018-04-02T07:35:27.852Z,22.90
2018-04-02T07:37:56.151Z,23.58
2018-04-02T07:40:24.487Z,22.70
2018-04-02T07:42:52.789Z,19.92
2018-04-02T07:45:21.092Z,18.50
2018-04-02T07:47:49.420Z,20.53
2018-04-02T07:50:17.729Z,20.77
2018-04-02T07:52:46.085Z,18.70
2018-04-02T07:55:14.393Z,17.57
2018-04-02T07:57:42.713Z,17.58
2018-04-02T08:00:11.376Z,18.70
2018-04-02T08:02:39.729Z,16.92
2018-04-02T08:05:08.036Z,16.92
2018-04-02T08:07:36.357Z,16.42
2018-04-02T08:10:04.648Z,15.57
2018-04-02T08:12:32.981Z,12.24
2018-04-02T08:15:01.292Z,12.92
2018-04-02T08:17:29.609Z,10.56
2018-04-02T08:19:57.909Z,11.68
2018-04-02T08:22:26.220Z,15.84
2018-04-02T08:24:54.519Z,12.66
2018-04-02T08:27:22.848Z,14.68
2018-04-02T08:29:51.152Z,13.80
2018-04-02T08:32:18.692Z,12.52
2018-04-02T08:34:46.989Z,11.30
2018-04-02T08:37:15.314Z,14.52
2018-04-02T08:39:43.613Z,17.20
2018-04-02T08:42:11.936Z,12.86
2018-04-02T08:44:40.255Z,21.32
2018-04-02T08:47:08.572Z,14.66
2018-04-02T08:49:36.868Z,17.08
2018-04-02T08:52:05.202Z,81.40
2018-04-02T08:54:33.534Z,18.94
2018-04-02T08:57:01.856Z,14.80
2018-04-02T08:59:30.181Z,11.16
2018-04-02T09:01:58.496Z,11.38
2018-04-02T09:04:26.789Z,12.98
2018-04-02T09:06:55.109Z,10.52
2018-04-02T09:09:23.420Z,10.02
2018-04-02T09:11:51.736Z,12.10
2018-04-02T09:14:20.046Z,10.94
2018-04-02T09:16:48.367Z,9.92
2018-04-02T09:19:16.679Z,10.14
2018-04-02T09:21:45.016Z,7.86
2018-04-02T09:24:13.340Z,11.50
2018-04-02T09:26:41.637Z,9.66
2018-04-02T09:29:09.955Z,9.76
2018-04-02T09:31:38.252Z,8.12
2018-04-02T09:34:06.576Z,10.34
2018-04-02T09:36:34.888Z,10.58
2018-04-02T09:39:03.214Z,10.62
2018-04-02T09:41:31.521Z,14.76
2018-04-02T09:43:59.832Z,8.84
2018-04-02T09:46:28.142Z,7.70
2018-04-02T09:48:55.727Z,12.44
2018-04-02T09:51:24.030Z,6.92
2018-04-02T09:53:52.349Z,10.74
2018-04-02T09:56:20.657Z,9.56
2018-04-02T09:58:48.994Z,7.90
2018-04-02T10:01:17.281Z,8.26
2018-04-02T10:03:51.214Z,9.80
2018-04-02T10:06:19.513Z,7.34
2018-04-02T10:08:47.832Z,6.86
2018-04-02T10:11:16.129Z,9.36
2018-04-02T10:13:44.473Z,7.52
2018-04-02T10:16:12.764Z,7.98
2018-04-02T10:18:41.086Z,6.58
2018-04-02T10:21:09.380Z,7.60
2018-04-02T10:23:36.933Z,10.80
2018-04-02T10:26:05.229Z,7.54
2018-04-02T10:28:33.550Z,8.12
2018-04-02T10:31:01.915Z,6.86
2018-04-02T10:33:30.184Z,8.80
2018-04-02T10:35:58.488Z,7.68
2018-04-02T10:38:26.036Z,8.36
2018-04-02T10:40:54.337Z,7.50
2018-04-02T10:43:22.697Z,8.20
2018-04-02T10:45:51.040Z,6.84
2018-04-02T10:48:19.415Z,10.60
2018-04-02T10:50:47.668Z,7.92
2018-04-02T10:53:15.989Z,6.66
2018-04-02T10:55:44.284Z,6.46
2018-04-02T10:58:12.596Z,8.58
2018-04-02T11:00:40.891Z,7.10
2018-04-02T11:03:08.462Z,7.32
2018-04-02T11:05:36.756Z,5.84
2018-04-02T11:08:05.075Z,5.72
2018-04-02T11:10:33.389Z,7.38
2018-04-02T11:13:01.690Z,7.92
2018-04-02T11:15:30.005Z,6.62
2018-04-02T11:17:58.312Z,7.60
2018-04-02T11:20:26.641Z,10.06
2018-04-02T11:22:54.929Z,5.54
2018-04-02T11:25:23.253Z,8.78
2018-04-02T11:27:51.548Z,7.54
2018-04-02T11:30:19.859Z,6.26
2018-04-02T11:32:48.161Z,5.78
2018-04-02T11:35:16.468Z,6.92
2018-04-02T11:37:44.760Z,7.34
2018-04-02T11:40:13.076Z,5.48
2018-04-02T11:42:41.380Z,5.70
2018-04-02T11:45:09.725Z,6.10
2018-04-02T11:47:38.020Z,5.64
2018-04-02T11:50:06.338Z,5.62
2018-04-02T11:52:34.634Z,7.22
2018-04-02T11:55:02.945Z,8.00
2018-04-02T11:57:31.242Z,8.32
2018-04-02T11:59:59.560Z,5.12
2018-04-02T12:02:27.852Z,5.34
2018-04-02T12:04:56.164Z,5.12
2018-04-02T12:07:24.463Z,5.58
2018-04-02T12:09:52.781Z,4.10
2018-04-02T12:12:21.077Z,5.64
2018-04-02T12:14:49.419Z,4.70
2018-04-02T12:17:17.698Z,4.74
2018-04-02T12:19:46.020Z,6.14
2018-04-02T12:22:13.542Z,4.86
2018-04-02T12:24:41.848Z,5.56
2018-04-02T12:27:10.142Z,6.12
2018-04-02T12:29:38.453Z,9.30
2018-04-02T12:32:06.749Z,5.46
2018-04-02T12:34:35.065Z,5.92
2018-04-02T12:37:03.357Z,4.92
2018-04-02T12:39:31.668Z,5.12
2018-04-02T12:41:59.961Z,5.14
2018-04-02T12:44:28.293Z,6.40
2018-04-02T12:46:56.613Z,4.90
2018-04-02T12:49:24.915Z,5.08
2018-04-02T12:51:53.278Z,5.10
2018-04-02T12:54:21.544Z,7.56
2018-04-02T12:56:49.864Z,4.88
2018-04-02T12:59:18.152Z,4.16
2018-04-02T13:01:46.468Z,5.04
2018-04-02T13:04:14.760Z,6.16
2018-04-02T13:06:43.081Z,4.74
2018-04-02T13:09:11.368Z,5.44
2018-04-02T13:11:39.708Z,3.94
2018-04-02T13:14:08.004Z,8.26
2018-04-02T13:16:36.338Z,7.80
2018-04-02T13:19:04.652Z,6.00
2018-04-02T13:21:32.968Z,4.10
2018-04-02T13:24:01.260Z,5.62
2018-04-02T13:26:29.572Z,5.46
2018-04-02T13:28:57.858Z,6.20
2018-04-02T13:31:26.194Z,4.06
2018-04-02T13:33:55.460Z,5.60
2018-04-02T13:36:23.791Z,7.44
2018-04-02T13:38:52.081Z,4.72
2018-04-02T13:41:20.406Z,5.76
2018-04-02T13:43:48.707Z,7.12
2018-04-02T13:46:17.020Z,4.52
2018-04-02T13:48:45.326Z,8.60
2018-04-02T13:51:13.636Z,4.58
2018-04-02T13:53:41.927Z,6.26
2018-04-02T13:56:10.240Z,4.94
2018-04-02T13:58:38.529Z,4.96
2018-04-02T14:01:06.844Z,6.00
2018-04-02T14:03:35.198Z,5.08
2018-04-02T14:06:03.997Z,5.30
2018-04-02T14:08:32.293Z,6.26
2018-04-02T14:11:00.613Z,5.96
2018-04-02T14:13:28.934Z,6.80
2018-04-02T14:15:57.248Z,4.46
2018-04-02T14:18:25.542Z,5.32
2018-04-02T14:20:53.864Z,4.50
2018-04-02T14:23:22.177Z,5.00
2018-04-02T14:25:50.501Z,6.92
2018-04-02T14:28:18.804Z,6.80
2018-04-02T14:30:47.136Z,4.56
2018-04-02T14:33:14.662Z,5.82
2018-04-02T14:35:42.960Z,5.50
2018-04-02T14:38:11.273Z,4.82
2018-04-02T14:40:39.571Z,7.84
2018-04-02T14:43:07.915Z,10.40
2018-04-02T14:45:36.244Z,4.12
2018-04-02T14:48:04.564Z,5.30
2018-04-02T14:50:32.860Z,9.46
2018-04-02T14:53:00.402Z,8.70
2018-04-02T14:55:28.687Z,6.56
2018-04-02T14:57:57.014Z,13.14
2018-04-02T15:00:25.308Z,12.46
2018-04-02T15:02:53.629Z,16.58
2018-04-02T15:05:21.919Z,24.48
2018-04-02T15:07:50.236Z,10.30
2018-04-02T15:10:18.568Z,18.96
2018-04-02T15:12:46.873Z,3.74
2018-04-02T15:15:14.400Z,13.30
2018-04-02T15:17:42.708Z,5.58
2018-04-02T15:20:10.993Z,6.42
2018-04-02T15:22:39.304Z,4.60
2018-04-02T15:25:07.593Z,4.32
2018-04-02T15:27:35.909Z,4.94
2018-04-02T15:30:04.202Z,4.12
2018-04-02T15:32:32.516Z,3.72
2018-04-02T15:35:00.801Z,3.72
2018-04-02T15:37:29.113Z,5.96
2018-04-02T15:39:57.404Z,4.82
2018-04-02T15:42:25.716Z,3.68
2018-04-02T15:44:54.008Z,5.38
2018-04-02T15:47:22.320Z,5.66
2018-04-02T15:49:50.609Z,5.00
2018-04-02T15:52:18.921Z,4.84
2018-04-02T15:54:47.213Z,3.28
2018-04-02T15:57:15.528Z,5.10
2018-04-02T15:59:43.875Z,4.42
2018-04-02T16:02:12.152Z,3.60
2018-04-02T16:04:40.440Z,4.58
2018-04-02T16:07:07.985Z,3.32
2018-04-02T16:09:36.277Z,5.58
2018-04-02T16:12:04.580Z,4.18
2018-04-02T16:14:32.878Z,4.26
2018-04-02T16:17:01.182Z,5.14
2018-04-02T16:19:29.510Z,6.32
2018-04-02T16:21:57.800Z,3.68
2018-04-02T16:24:26.106Z,9.20
2018-04-02T16:26:54.399Z,5.70
2018-04-02T16:29:22.717Z,23.30
2018-04-02T16:31:51.021Z,12.72
2018-04-02T16:34:19.333Z,4.40
2018-04-02T16:36:47.624Z,5.50
2018-04-02T16:39:15.944Z,5.24
2018-04-02T16:41:44.242Z,3.66
2018-04-02T16:44:12.570Z,7.48
2018-04-02T16:46:40.864Z,9.82
2018-04-02T16:49:09.185Z,6.56
2018-04-02T16:51:37.485Z,5.08
2018-04-02T16:54:05.797Z,7.32
2018-04-02T16:56:33.333Z,4.78
2018-04-02T16:59:01.668Z,4.90
2018-04-02T17:01:29.975Z,10.32
2018-04-02T17:03:58.293Z,13.02
2018-04-02T17:06:26.638Z,6.06
2018-04-02T17:08:54.937Z,18.38
2018-04-02T17:11:23.237Z,4.62
2018-04-02T17:13:51.561Z,4.94
2018-04-02T17:16:19.852Z,5.08
2018-04-02T17:18:48.176Z,5.02
2018-04-02T17:21:16.473Z,4.72
2018-04-02T17:23:44.802Z,5.12
2018-04-02T17:26:13.109Z,9.82
2018-04-02T17:28:41.423Z,5.36
2018-04-02T17:31:09.760Z,6.16
2018-04-02T17:33:37.317Z,4.46
2018-04-02T17:36:05.618Z,8.32
2018-04-02T17:38:33.941Z,6.66
2018-04-02T17:41:02.239Z,9.36
2018-04-02T17:43:29.809Z,5.70
2018-04-02T17:45:58.100Z,9.08
2018-04-02T17:48:26.430Z,7.00
2018-04-02T17:50:54.749Z,9.70
2018-04-02T17:53:23.081Z,5.24
2018-04-02T17:55:51.376Z,6.60
2018-04-02T17:58:19.672Z,5.90
2018-04-02T18:00:48.014Z,4.80
2018-04-02T18:03:16.316Z,6.58
2018-04-02T18:05:44.639Z,8.02
2018-04-02T18:08:12.943Z,8.44
2018-04-02T18:10:41.260Z,4.64
2018-04-02T18:13:09.560Z,11.38
2018-04-02T18:15:37.877Z,8.88
2018-04-02T18:18:06.176Z,5.40
2018-04-02T18:20:34.489Z,6.90
2018-04-02T18:23:02.894Z,4.22
2018-04-02T18:25:31.228Z,8.10
2018-04-02T18:27:58.796Z,4.62
2018-04-02T18:30:27.095Z,5.14
2018-04-02T18:32:55.383Z,4.38
2018-04-02T18:35:22.931Z,5.10
2018-04-02T18:37:50.460Z,6.22
2018-04-02T18:40:18.781Z,5.62
2018-04-02T18:42:47.076Z,7.64
2018-04-02T18:45:15.397Z,5.26
2018-04-02T18:47:43.709Z,5.66
2018-04-02T18:50:12.036Z,7.58
2018-04-02T18:52:40.329Z,5.26
2018-04-02T18:55:08.644Z,6.04
2018-04-02T18:57:36.936Z,7.12
2018-04-02T19:00:05.263Z,7.64
2018-04-02T19:02:33.560Z,4.82
2018-04-02T19:05:01.108Z,4.86
2018-04-02T19:07:29.409Z,23.66
2018-04-02T19:09:57.740Z,4.88
2018-04-02T19:12:26.032Z,10.42
2018-04-02T19:14:54.350Z,6.10
2018-04-02T19:17:22.656Z,11.44
2018-04-02T19:19:50.964Z,4.62
2018-04-02T19:22:19.273Z,8.14
2018-04-02T19:24:47.589Z,6.64
2018-04-02T19:27:15.884Z,4.64
2018-04-02T19:29:44.223Z,4.68
2018-04-02T19:32:12.512Z,6.24
2018-04-02T19:34:40.838Z,5.14
2018-04-02T19:37:09.140Z,5.84
2018-04-02T19:39:37.442Z,4.92
2018-04-02T19:42:05.768Z,6.26
2018-04-02T19:44:34.064Z,5.76
2018-04-02T19:47:02.380Z,5.26
2018-04-02T19:49:30.672Z,4.12
2018-04-02T19:51:58.985Z,5.56
2018-04-02T19:54:27.280Z,5.86
2018-04-02T19:56:55.595Z,5.20
2018-04-02T19:59:23.893Z,4.70
2018-04-02T20:01:52.205Z,5.56
2018-04-02T20:04:19.737Z,6.72
2018-04-02T20:06:48.056Z,4.56
2018-04-02T20:09:16.356Z,7.08
2018-04-02T20:11:44.725Z,4.48
2018-04-02T20:14:13.021Z,6.50
2018-04-02T20:16:41.348Z,4.46
2018-04-02T20:19:09.650Z,5.56
2018-04-02T20:21:37.973Z,11.90
2018-04-02T20:24:06.264Z,4.94
2018-04-02T20:26:34.577Z,6.00
2018-04-02T20:29:02.877Z,5.68
2018-04-02T20:31:31.189Z,4.46
2018-04-02T20:33:59.480Z,4.50
2018-04-02T20:36:27.810Z,4.66
2018-04-02T20:38:56.100Z,6.60
2018-04-02T20:41:24.490Z,4.82
2018-04-02T20:43:52.784Z,4.50
2018-04-02T20:46:21.108Z,12.80
2018-04-02T20:48:48.640Z,7.30
2018-04-02T20:51:17.528Z,4.58
2018-04-02T20:53:45.829Z,5.86
2018-04-02T20:56:13.377Z,7.40
2018-04-02T20:58:41.669Z,4.24
2018-04-02T21:01:10.283Z,7.74
2018-04-02T21:03:38.577Z,5.48
2018-04-02T21:06:06.904Z,4.16
2018-04-02T21:08:35.215Z,4.68
2018-04-02T21:11:03.533Z,6.20
2018-04-02T21:13:31.843Z,5.50
2018-04-02T21:16:00.160Z,5.16
2018-04-02T21:18:27.684Z,5.82
2018-04-02T21:20:56.022Z,6.96
2018-04-02T21:23:24.322Z,13.00
2018-04-02T21:25:52.620Z,5.30
2018-04-02T21:28:20.168Z,8.68
2018-04-02T21:30:48.467Z,5.24
2018-04-02T21:33:16.780Z,4.76
2018-04-02T21:35:45.076Z,5.08
2018-04-02T21:38:13.391Z,6.18
2018-04-02T21:40:41.680Z,4.90
2018-04-02T21:43:09.993Z,6.16
2018-04-02T21:45:38.314Z,5.36
2018-04-02T21:48:05.844Z,5.18
2018-04-02T21:50:34.137Z,4.80
2018-04-02T21:53:02.453Z,6.84
2018-04-02T21:55:30.745Z,5.78
2018-04-02T21:57:58.299Z,8.56
2018-04-02T22:00:26.589Z,6.68
2018-04-02T22:02:54.908Z,6.96
2018-04-02T22:05:23.204Z,7.36
2018-04-02T22:07:51.529Z,20.98
2018-04-02T22:10:19.825Z,9.94
2018-04-02T22:12:47.380Z,10.68
2018-04-02T22:15:15.682Z,15.20
2018-04-02T22:17:44.005Z,6.98
2018-04-02T22:20:12.297Z,10.42
2018-04-02T22:22:40.612Z,12.30
2018-04-02T22:25:08.913Z,12.04
2018-04-02T22:27:37.232Z,23.24
2018-04-02T22:30:05.531Z,15.04
2018-04-02T22:32:33.849Z,8.56
2018-04-02T22:35:02.152Z,15.02
2018-04-02T22:37:30.492Z,11.82
2018-04-02T22:39:58.802Z,15.34
2018-04-02T22:42:27.120Z,30.04
2018-04-02T22:44:55.413Z,11.64
2018-04-02T22:47:23.728Z,7.54
2018-04-02T22:49:52.034Z,29.34
2018-04-02T22:52:20.356Z,13.94
2018-04-02T22:54:48.644Z,8.04
2018-04-02T22:57:16.937Z,12.10
2018-04-02T22:59:45.257Z,29.92
2018-04-02T23:02:13.552Z,10.94
2018-04-02T23:04:41.881Z,30.00
2018-04-02T23:07:10.186Z,15.94
2018-04-02T23:09:38.533Z,6.76
2018-04-02T23:12:06.068Z,14.92
2018-04-02T23:14:34.390Z,16.24
2018-04-02T23:17:01.917Z,9.32
2018-04-02T23:19:30.243Z,26.36
2018-04-02T23:21:57.788Z,7.86
2018-04-02T23:24:26.109Z,8.26
2018-04-02T23:26:54.413Z,13.62
2018-04-02T23:29:22.719Z,9.34
2018-04-02T23:31:51.014Z,20.72
2018-04-02T23:34:19.333Z,14.98
2018-04-02T23:36:47.630Z,83.20
2018-04-02T23:39:15.944Z,14.00
2018-04-02T23:41:44.248Z,20.72
2018-04-02T23:44:12.564Z,10.88
2018-04-02T23:46:40.865Z,8.14
2018-04-02T23:49:09.185Z,10.70
2018-04-02T23:51:37.482Z,11.42
2018-04-02T23:54:05.037Z,9.06
2018-04-02T23:56:33.328Z,7.36
2018-04-02T23:59:01.644Z,9.22
