createdAt,value
2017-11-15T00:00:07.002Z,0.00
2017-11-15T00:01:06.991Z,0.00
2017-11-15T00:02:06.986Z,0.00
2017-11-15T00:03:06.996Z,0.00
2017-11-15T00:04:06.972Z,0.00
2017-11-15T00:05:06.973Z,0.00
2017-11-15T00:06:06.970Z,0.00
2017-11-15T00:07:06.955Z,0.00
2017-11-15T00:08:06.957Z,0.00
2017-11-15T00:09:06.943Z,0.00
2017-11-15T00:10:06.937Z,0.00
2017-11-15T00:11:06.931Z,0.00
2017-11-15T00:12:06.918Z,0.00
2017-11-15T00:13:06.921Z,0.00
2017-11-15T00:14:06.912Z,0.00
2017-11-15T00:15:06.913Z,0.00
2017-11-15T00:16:06.913Z,0.00
2017-11-15T00:17:06.896Z,0.00
2017-11-15T00:18:06.889Z,0.00
2017-11-15T00:19:06.886Z,0.00
2017-11-15T00:20:06.885Z,0.00
2017-11-15T00:21:06.873Z,0.00
2017-11-15T00:22:07.000Z,0.00
2017-11-15T00:23:06.859Z,0.00
2017-11-15T00:24:06.857Z,0.00
2017-11-15T00:25:06.849Z,0.00
2017-11-15T00:26:06.842Z,0.00
2017-11-15T00:27:06.836Z,0.00
2017-11-15T00:28:06.833Z,0.00
2017-11-15T00:29:06.825Z,0.00
2017-11-15T00:30:06.817Z,0.00
2017-11-15T00:31:06.812Z,0.00
2017-11-15T00:32:06.814Z,0.00
2017-11-15T00:33:06.821Z,0.00
2017-11-15T00:34:06.795Z,0.00
2017-11-15T00:35:06.792Z,0.00
2017-11-15T00:36:06.783Z,0.00
2017-11-15T00:37:06.784Z,0.00
2017-11-15T00:38:06.773Z,0.00
2017-11-15T00:39:06.767Z,0.00
2017-11-15T00:40:06.766Z,0.00
2017-11-15T00:41:06.769Z,0.00
2017-11-15T00:42:06.751Z,0.00
2017-11-15T00:43:06.741Z,0.00
2017-11-15T00:44:06.737Z,0.00
2017-11-15T00:45:06.732Z,0.00
2017-11-15T00:46:06.726Z,0.00
2017-11-15T00:47:06.717Z,0.00
2017-11-15T00:48:06.717Z,0.00
2017-11-15T00:49:06.712Z,0.00
2017-11-15T00:50:06.745Z,0.00
2017-11-15T00:51:06.695Z,0.00
2017-11-15T00:52:06.694Z,0.00
2017-11-15T00:53:06.683Z,0.00
2017-11-15T00:54:06.678Z,0.00
2017-11-15T00:55:06.673Z,0.00
2017-11-15T00:56:06.670Z,0.00
2017-11-15T00:57:06.678Z,0.00
2017-11-15T00:58:06.663Z,0.00
2017-11-15T00:59:06.690Z,0.00
2017-11-15T01:00:06.661Z,0.00
2017-11-15T01:01:06.637Z,0.00
2017-11-15T01:02:06.632Z,0.00
2017-11-15T01:03:06.628Z,0.00
2017-11-15T01:04:06.635Z,0.00
2017-11-15T01:05:06.614Z,0.00
2017-11-15T01:06:06.608Z,0.00
2017-11-15T01:07:06.599Z,0.00
2017-11-15T01:08:06.601Z,0.00
2017-11-15T01:09:06.605Z,0.00
2017-11-15T01:10:06.603Z,0.00
2017-11-15T01:11:06.580Z,0.00
2017-11-15T01:12:06.573Z,0.00
2017-11-15T01:13:06.566Z,0.00
2017-11-15T01:14:06.566Z,0.00
2017-11-15T01:15:06.554Z,0.00
2017-11-15T01:16:06.548Z,0.00
2017-11-15T01:17:06.549Z,0.00
2017-11-15T01:18:06.538Z,0.00
2017-11-15T01:19:06.529Z,0.00
2017-11-15T01:20:06.527Z,0.00
2017-11-15T01:21:06.523Z,0.00
2017-11-15T01:22:06.515Z,0.00
2017-11-15T01:23:06.509Z,0.00
2017-11-15T01:24:06.504Z,0.00
2017-11-15T01:25:06.500Z,0.00
2017-11-15T01:26:06.491Z,0.00
2017-11-15T01:27:06.493Z,0.00
2017-11-15T01:28:06.478Z,0.00
2017-11-15T01:29:06.477Z,0.00
2017-11-15T01:30:06.465Z,0.00
2017-11-15T01:31:06.462Z,0.00
2017-11-15T01:32:06.457Z,0.00
2017-11-15T01:33:06.451Z,0.00
2017-11-15T01:34:06.451Z,0.00
2017-11-15T01:35:06.442Z,0.00
2017-11-15T01:36:06.435Z,0.00
2017-11-15T01:37:06.428Z,0.00
2017-11-15T01:38:06.424Z,0.00
2017-11-15T01:39:06.419Z,0.00
2017-11-15T01:40:06.411Z,0.00
2017-11-15T01:41:06.404Z,0.00
2017-11-15T01:42:06.401Z,0.00
2017-11-15T01:43:06.397Z,0.00
2017-11-15T01:44:06.390Z,0.00
2017-11-15T01:45:06.382Z,0.00
2017-11-15T01:46:06.378Z,0.00
2017-11-15T01:47:06.371Z,0.00
2017-11-15T01:48:06.363Z,0.00
2017-11-15T01:49:06.357Z,0.00
2017-11-15T01:50:06.357Z,0.00
2017-11-15T01:51:06.347Z,0.00
2017-11-15T01:52:06.342Z,0.00
2017-11-15T01:53:06.335Z,0.00
2017-11-15T01:54:06.329Z,0.00
2017-11-15T01:55:06.324Z,0.00
2017-11-15T01:56:06.324Z,0.00
2017-11-15T01:57:06.332Z,0.00
2017-11-15T01:58:06.309Z,0.00
2017-11-15T01:59:06.301Z,0.00
2017-11-15T02:00:06.298Z,0.00
2017-11-15T02:01:06.290Z,0.00
2017-11-15T02:02:06.282Z,0.00
2017-11-15T02:03:06.280Z,0.00
2017-11-15T02:04:06.273Z,0.00
2017-11-15T02:05:06.265Z,0.00
2017-11-15T02:06:06.261Z,0.00
2017-11-15T02:07:06.257Z,0.00
2017-11-15T02:08:06.256Z,0.00
2017-11-15T02:09:06.244Z,0.00
2017-11-15T02:10:06.237Z,0.00
2017-11-15T02:11:06.233Z,0.00
2017-11-15T02:12:06.226Z,0.00
2017-11-15T02:13:06.224Z,0.00
2017-11-15T02:14:06.214Z,0.00
2017-11-15T02:15:06.208Z,0.00
2017-11-15T02:16:06.204Z,0.00
2017-11-15T02:17:06.197Z,0.00
2017-11-15T02:18:06.190Z,0.00
2017-11-15T02:19:06.189Z,0.00
2017-11-15T02:20:06.178Z,0.00
2017-11-15T02:21:06.178Z,0.00
2017-11-15T02:22:06.166Z,0.00
2017-11-15T02:23:06.161Z,0.00
2017-11-15T02:24:06.273Z,0.00
2017-11-15T02:25:06.153Z,0.00
2017-11-15T02:26:06.149Z,0.00
2017-11-15T02:27:06.139Z,0.00
2017-11-15T02:28:06.138Z,0.00
2017-11-15T02:29:06.127Z,0.00
2017-11-15T02:30:06.123Z,0.00
2017-11-15T02:31:06.124Z,0.00
2017-11-15T02:32:06.115Z,0.00
2017-11-15T02:33:06.119Z,0.00
2017-11-15T02:34:06.119Z,0.00
2017-11-15T02:35:06.092Z,0.00
2017-11-15T02:36:06.087Z,0.00
2017-11-15T02:37:06.078Z,0.00
2017-11-15T02:38:06.077Z,0.00
2017-11-15T02:39:06.070Z,0.00
2017-11-15T02:40:06.067Z,0.00
2017-11-15T02:41:06.063Z,0.00
2017-11-15T02:42:06.057Z,0.00
2017-11-15T02:43:06.052Z,0.00
2017-11-15T02:44:06.044Z,0.00
2017-11-15T02:45:06.035Z,0.00
2017-11-15T02:46:06.028Z,0.00
2017-11-15T02:47:06.021Z,0.00
2017-11-15T02:48:06.021Z,0.00
2017-11-15T02:49:06.017Z,0.00
2017-11-15T02:50:06.006Z,0.00
2017-11-15T02:51:06.001Z,0.00
2017-11-15T02:52:05.995Z,0.00
2017-11-15T02:53:05.986Z,0.00
2017-11-15T02:54:05.983Z,0.00
2017-11-15T02:55:05.978Z,0.00
2017-11-15T02:56:05.993Z,0.00
2017-11-15T02:57:05.964Z,0.00
2017-11-15T02:58:05.960Z,0.00
2017-11-15T02:59:05.955Z,0.00
2017-11-15T03:00:05.949Z,0.00
2017-11-15T03:01:05.941Z,0.00
2017-11-15T03:02:05.937Z,0.00
2017-11-15T03:03:05.933Z,0.00
2017-11-15T03:04:05.932Z,0.00
2017-11-15T03:05:05.918Z,0.00
2017-11-15T03:06:05.912Z,0.00
2017-11-15T03:07:05.911Z,0.00
2017-11-15T03:08:05.906Z,0.00
2017-11-15T03:09:05.896Z,0.00
2017-11-15T03:10:05.891Z,0.00
2017-11-15T03:11:05.884Z,0.00
2017-11-15T03:12:05.889Z,0.00
2017-11-15T03:13:05.873Z,0.00
2017-11-15T03:14:05.877Z,0.00
2017-11-15T03:15:05.861Z,0.00
2017-11-15T03:16:05.856Z,0.00
2017-11-15T03:17:05.852Z,0.00
2017-11-15T03:18:05.840Z,0.00
2017-11-15T03:19:05.838Z,0.00
2017-11-15T03:20:05.838Z,0.00
2017-11-15T03:21:05.824Z,0.00
2017-11-15T03:22:05.821Z,0.00
2017-11-15T03:23:05.816Z,0.00
2017-11-15T03:24:05.808Z,0.00
2017-11-15T03:25:05.804Z,0.00
2017-11-15T03:26:05.796Z,0.00
2017-11-15T03:27:05.792Z,0.00
2017-11-15T03:28:05.789Z,0.00
2017-11-15T03:29:05.780Z,0.00
2017-11-15T03:30:05.778Z,0.00
2017-11-15T03:31:05.781Z,0.00
2017-11-15T03:32:05.764Z,0.00
2017-11-15T03:33:05.757Z,0.00
2017-11-15T03:34:05.748Z,0.00
2017-11-15T03:35:05.744Z,0.00
2017-11-15T03:36:05.738Z,0.00
2017-11-15T03:37:05.736Z,0.00
2017-11-15T03:38:05.740Z,0.00
2017-11-15T03:39:05.720Z,0.00
2017-11-15T03:40:05.718Z,0.00
2017-11-15T03:41:05.711Z,0.00
2017-11-15T03:42:05.709Z,0.00
2017-11-15T03:43:05.700Z,0.00
2017-11-15T03:44:05.692Z,0.00
2017-11-15T03:45:05.690Z,0.00
2017-11-15T03:46:05.681Z,0.00
2017-11-15T03:47:05.680Z,0.00
2017-11-15T03:48:05.670Z,0.00
2017-11-15T03:49:05.666Z,0.00
2017-11-15T03:50:05.660Z,0.00
2017-11-15T03:51:05.648Z,0.00
2017-11-15T03:52:05.644Z,0.00
2017-11-15T03:53:05.640Z,0.00
2017-11-15T03:54:05.634Z,0.00
2017-11-15T03:55:05.630Z,0.00
2017-11-15T03:56:05.624Z,0.00
2017-11-15T03:57:05.616Z,0.00
2017-11-15T03:58:05.626Z,0.00
2017-11-15T03:59:05.608Z,0.00
2017-11-15T04:00:05.600Z,0.00
2017-11-15T04:01:05.589Z,0.00
2017-11-15T04:02:05.595Z,0.00
2017-11-15T04:03:05.582Z,0.00
2017-11-15T04:04:05.577Z,0.00
2017-11-15T04:05:05.569Z,0.00
2017-11-15T04:06:05.566Z,0.00
2017-11-15T04:07:05.557Z,0.00
2017-11-15T04:08:05.554Z,0.00
2017-11-15T04:09:05.546Z,0.00
2017-11-15T04:10:05.538Z,0.00
2017-11-15T04:11:05.535Z,0.00
2017-11-15T04:12:05.534Z,0.00
2017-11-15T04:13:05.524Z,0.00
2017-11-15T04:14:05.518Z,0.00
2017-11-15T04:15:05.514Z,0.00
2017-11-15T04:16:05.506Z,0.00
2017-11-15T04:17:05.494Z,0.00
2017-11-15T04:18:05.493Z,0.00
2017-11-15T04:19:05.486Z,0.00
2017-11-15T04:20:05.487Z,0.00
2017-11-15T04:21:05.484Z,0.00
2017-11-15T04:22:05.475Z,0.00
2017-11-15T04:23:05.465Z,0.00
2017-11-15T04:24:05.464Z,0.00
2017-11-15T04:25:05.454Z,0.00
2017-11-15T04:26:05.450Z,0.00
2017-11-15T04:27:05.446Z,0.00
2017-11-15T04:28:05.437Z,0.00
2017-11-15T04:29:05.444Z,0.00
2017-11-15T04:30:05.426Z,0.00
2017-11-15T04:31:05.423Z,0.00
2017-11-15T04:32:05.415Z,0.00
2017-11-15T04:33:05.408Z,0.00
2017-11-15T04:34:05.404Z,0.00
2017-11-15T04:35:05.397Z,0.00
2017-11-15T04:36:05.391Z,0.00
2017-11-15T04:37:05.385Z,0.00
2017-11-15T04:38:05.385Z,0.00
2017-11-15T04:39:05.374Z,0.00
2017-11-15T04:40:05.370Z,0.00
2017-11-15T04:41:05.363Z,0.00
2017-11-15T04:42:05.361Z,0.00
2017-11-15T04:43:05.350Z,0.00
2017-11-15T04:44:05.347Z,0.00
2017-11-15T04:45:05.343Z,0.00
2017-11-15T04:46:05.345Z,0.00
2017-11-15T04:47:05.331Z,0.00
2017-11-15T04:48:05.335Z,0.00
2017-11-15T04:49:05.309Z,0.00
2017-11-15T04:50:05.311Z,0.00
2017-11-15T04:51:05.330Z,0.00
2017-11-15T04:52:05.297Z,0.00
2017-11-15T04:53:05.295Z,0.00
2017-11-15T04:54:05.290Z,0.00
2017-11-15T04:55:05.290Z,0.00
2017-11-15T04:56:05.276Z,0.00
2017-11-15T04:57:05.268Z,0.00
2017-11-15T04:58:05.263Z,0.00
2017-11-15T04:59:05.256Z,0.00
2017-11-15T05:00:05.251Z,0.00
2017-11-15T05:01:05.244Z,0.00
2017-11-15T05:02:05.239Z,0.00
2017-11-15T05:03:05.232Z,0.00
2017-11-15T05:04:05.226Z,0.00
2017-11-15T05:05:05.216Z,0.00
2017-11-15T05:06:05.211Z,0.00
2017-11-15T05:07:05.207Z,0.00
2017-11-15T05:08:05.203Z,0.00
2017-11-15T05:09:05.194Z,0.00
2017-11-15T05:10:05.186Z,0.00
2017-11-15T05:11:05.181Z,0.00
2017-11-15T05:12:05.172Z,0.00
2017-11-15T05:13:05.163Z,0.00
2017-11-15T05:14:05.166Z,0.00
2017-11-15T05:15:05.152Z,0.00
2017-11-15T05:16:05.144Z,0.00
2017-11-15T05:17:05.130Z,0.00
2017-11-15T05:18:05.131Z,0.00
2017-11-15T05:19:05.125Z,0.00
2017-11-15T05:20:05.117Z,0.00
2017-11-15T05:21:05.110Z,0.00
2017-11-15T05:22:05.105Z,0.00
2017-11-15T05:23:05.098Z,0.00
2017-11-15T05:24:05.090Z,0.00
2017-11-15T05:25:05.084Z,0.00
2017-11-15T05:26:05.082Z,0.00
2017-11-15T05:27:05.069Z,0.00
2017-11-15T05:28:05.061Z,0.00
2017-11-15T05:29:05.052Z,0.00
2017-11-15T05:30:05.048Z,0.00
2017-11-15T05:31:05.043Z,0.00
2017-11-15T05:32:05.034Z,0.00
2017-11-15T05:33:05.029Z,0.00
2017-11-15T05:34:05.018Z,0.00
2017-11-15T05:35:05.014Z,0.00
2017-11-15T05:36:05.012Z,0.00
2017-11-15T05:37:05.003Z,0.00
2017-11-15T05:38:04.993Z,0.00
2017-11-15T05:39:04.985Z,0.00
2017-11-15T05:40:04.980Z,0.00
2017-11-15T05:41:04.970Z,0.00
2017-11-15T05:42:04.966Z,0.00
2017-11-15T05:43:04.957Z,0.00
2017-11-15T05:44:04.949Z,0.00
2017-11-15T05:45:04.945Z,0.00
2017-11-15T05:46:04.964Z,0.00
2017-11-15T05:47:04.931Z,0.00
2017-11-15T05:48:04.926Z,0.00
2017-11-15T05:49:04.914Z,0.00
2017-11-15T05:50:04.908Z,0.00
2017-11-15T05:51:04.916Z,0.00
2017-11-15T05:52:04.901Z,0.00
2017-11-15T05:53:04.890Z,0.00
2017-11-15T05:54:04.880Z,0.00
2017-11-15T05:55:04.880Z,0.00
2017-11-15T05:56:04.875Z,0.00
2017-11-15T05:57:04.859Z,0.00
2017-11-15T05:58:04.851Z,0.00
2017-11-15T05:59:04.860Z,0.00
2017-11-15T06:00:04.838Z,0.00
2017-11-15T06:01:04.831Z,0.00
2017-11-15T06:02:04.824Z,0.00
2017-11-15T06:03:04.833Z,0.00
2017-11-15T06:04:04.811Z,0.00
2017-11-15T06:05:04.802Z,0.00
2017-11-15T06:06:04.798Z,0.00
2017-11-15T06:07:04.790Z,0.00
2017-11-15T06:08:04.782Z,0.00
2017-11-15T06:09:04.774Z,0.00
2017-11-15T06:10:04.907Z,0.00
2017-11-15T06:11:04.864Z,0.00
2017-11-15T06:12:04.848Z,0.00
2017-11-15T06:13:04.819Z,0.00
2017-11-15T06:14:04.763Z,0.00
2017-11-15T06:15:04.735Z,0.00
2017-11-15T06:16:04.740Z,0.00
2017-11-15T06:17:04.746Z,0.00
2017-11-15T06:18:04.711Z,0.00
2017-11-15T06:19:04.819Z,0.00
2017-11-15T06:20:04.789Z,0.00
2017-11-15T06:21:04.813Z,0.00
2017-11-15T06:22:04.803Z,0.00
2017-11-15T06:23:04.677Z,0.00
2017-11-15T06:24:04.779Z,0.00
2017-11-15T06:25:04.672Z,0.00
2017-11-15T06:26:04.660Z,0.00
2017-11-15T06:27:04.709Z,0.00
2017-11-15T06:28:04.735Z,0.00
2017-11-15T06:29:04.675Z,0.00
2017-11-15T06:30:04.713Z,0.00
2017-11-15T06:31:04.619Z,0.00
2017-11-15T06:32:04.713Z,0.00
2017-11-15T06:33:04.718Z,0.00
2017-11-15T06:34:04.678Z,0.00
2017-11-15T06:35:04.694Z,0.00
2017-11-15T06:36:04.595Z,0.00
2017-11-15T06:37:04.661Z,0.00
2017-11-15T06:38:04.569Z,0.00
2017-11-15T06:39:04.565Z,0.00
2017-11-15T06:40:04.555Z,0.00
2017-11-15T06:41:04.553Z,0.00
2017-11-15T06:42:04.546Z,0.00
2017-11-15T06:43:04.547Z,0.00
2017-11-15T06:44:04.543Z,0.00
2017-11-15T06:45:04.517Z,0.00
2017-11-15T06:46:04.514Z,0.00
2017-11-15T06:47:04.509Z,0.00
2017-11-15T06:48:04.499Z,0.00
2017-11-15T06:49:04.490Z,0.00
2017-11-15T06:50:04.486Z,0.00
2017-11-15T06:51:04.481Z,0.00
2017-11-15T06:52:04.479Z,0.00
2017-11-15T06:53:04.467Z,5.63
2017-11-15T06:54:04.457Z,5.63
2017-11-15T06:55:04.449Z,5.63
2017-11-15T06:56:04.443Z,5.63
2017-11-15T06:57:04.432Z,5.63
2017-11-15T06:58:04.428Z,5.63
2017-11-15T06:59:04.422Z,5.63
2017-11-15T07:00:04.412Z,5.63
2017-11-15T07:01:04.405Z,5.63
2017-11-15T07:02:04.434Z,5.63
2017-11-15T07:03:04.430Z,5.63
2017-11-15T07:04:04.387Z,5.63
2017-11-15T07:05:04.379Z,5.63
2017-11-15T07:06:04.371Z,5.63
2017-11-15T07:07:04.364Z,11.25
2017-11-15T07:08:04.361Z,11.25
2017-11-15T07:09:04.346Z,11.25
2017-11-15T07:10:04.350Z,16.88
2017-11-15T07:11:04.336Z,22.50
2017-11-15T07:12:04.331Z,28.13
2017-11-15T07:13:04.322Z,28.13
2017-11-15T07:14:04.315Z,33.75
2017-11-15T07:15:04.311Z,33.75
2017-11-15T07:16:04.300Z,39.38
2017-11-15T07:17:04.296Z,45.00
2017-11-15T07:18:04.287Z,50.63
2017-11-15T07:19:04.280Z,56.25
2017-11-15T07:20:04.275Z,56.25
2017-11-15T07:21:04.261Z,61.88
2017-11-15T07:22:04.257Z,67.50
2017-11-15T07:23:04.253Z,73.13
2017-11-15T07:24:04.249Z,73.13
2017-11-15T07:25:04.238Z,73.13
2017-11-15T07:26:04.231Z,78.75
2017-11-15T07:27:04.223Z,78.75
2017-11-15T07:28:04.217Z,84.38
2017-11-15T07:29:04.208Z,84.38
2017-11-15T07:30:04.203Z,90.00
2017-11-15T07:31:04.199Z,95.63
2017-11-15T07:32:04.191Z,95.63
2017-11-15T07:33:04.181Z,101.25
2017-11-15T07:34:04.177Z,101.25
2017-11-15T07:35:04.169Z,101.25
2017-11-15T07:36:04.167Z,101.25
2017-11-15T07:37:04.161Z,106.88
2017-11-15T07:38:04.154Z,106.88
2017-11-15T07:39:04.142Z,106.88
2017-11-15T07:40:04.136Z,112.50
2017-11-15T07:41:04.127Z,112.50
2017-11-15T07:42:04.128Z,112.50
2017-11-15T07:43:04.114Z,112.50
2017-11-15T07:44:04.111Z,112.50
2017-11-15T07:45:04.101Z,112.50
2017-11-15T07:46:04.098Z,118.13
2017-11-15T07:47:04.092Z,118.13
2017-11-15T07:48:04.085Z,123.75
2017-11-15T07:49:04.080Z,123.75
2017-11-15T07:50:04.071Z,129.38
2017-11-15T07:51:04.061Z,129.38
2017-11-15T07:52:04.067Z,135.00
2017-11-15T07:53:04.052Z,135.00
2017-11-15T07:54:04.045Z,140.63
2017-11-15T07:55:04.038Z,140.63
2017-11-15T07:56:04.034Z,146.25
2017-11-15T07:57:04.029Z,151.88
2017-11-15T07:58:04.020Z,151.88
2017-11-15T07:59:04.011Z,157.50
2017-11-15T08:00:04.011Z,151.88
2017-11-15T08:01:04.009Z,157.50
2017-11-15T08:02:03.997Z,157.50
2017-11-15T08:03:03.989Z,168.75
2017-11-15T08:04:03.986Z,163.13
2017-11-15T08:05:03.978Z,157.50
2017-11-15T08:06:03.971Z,140.63
2017-11-15T08:07:03.966Z,112.50
2017-11-15T08:08:03.961Z,95.63
2017-11-15T08:09:03.957Z,78.75
2017-11-15T08:10:03.949Z,61.88
2017-11-15T08:11:03.942Z,45.00
2017-11-15T08:12:03.937Z,39.38
2017-11-15T08:13:03.933Z,39.38
2017-11-15T08:14:03.925Z,39.38
2017-11-15T08:15:03.919Z,39.38
2017-11-15T08:16:03.915Z,33.75
2017-11-15T08:17:03.912Z,33.75
2017-11-15T08:18:03.899Z,28.13
2017-11-15T08:19:03.894Z,28.13
2017-11-15T08:20:03.888Z,22.50
2017-11-15T08:21:03.885Z,22.50
2017-11-15T08:22:03.875Z,22.50
2017-11-15T08:23:03.869Z,16.88
2017-11-15T08:24:03.862Z,16.88
2017-11-15T08:25:03.863Z,16.88
2017-11-15T08:26:03.872Z,16.88
2017-11-15T08:27:03.846Z,16.88
2017-11-15T08:28:03.844Z,22.50
2017-11-15T08:29:03.838Z,22.50
2017-11-15T08:30:03.824Z,22.50
2017-11-15T08:31:03.829Z,28.13
2017-11-15T08:32:03.843Z,33.75
2017-11-15T08:33:03.807Z,33.75
2017-11-15T08:34:03.804Z,39.38
2017-11-15T08:35:03.804Z,45.00
2017-11-15T08:36:03.793Z,56.25
2017-11-15T08:37:03.795Z,67.50
2017-11-15T08:38:03.769Z,73.13
2017-11-15T08:39:03.770Z,84.38
2017-11-15T08:40:03.764Z,39.38
2017-11-15T08:41:03.759Z,28.13
2017-11-15T08:42:03.754Z,28.13
2017-11-15T08:43:03.746Z,33.75
2017-11-15T08:44:03.736Z,39.38
2017-11-15T08:45:03.725Z,33.75
2017-11-15T08:46:03.722Z,28.13
2017-11-15T08:47:03.716Z,22.50
2017-11-15T08:48:03.709Z,22.50
2017-11-15T08:49:03.705Z,22.50
2017-11-15T08:50:03.697Z,16.88
2017-11-15T08:51:03.691Z,16.88
2017-11-15T08:52:03.686Z,16.88
2017-11-15T08:53:03.675Z,16.88
2017-11-15T08:54:03.673Z,16.88
2017-11-15T08:55:03.677Z,16.88
2017-11-15T08:56:03.657Z,16.88
2017-11-15T08:57:03.648Z,16.88
2017-11-15T08:58:03.652Z,16.88
2017-11-15T08:59:03.638Z,16.88
2017-11-15T09:00:03.632Z,16.88
2017-11-15T09:01:03.625Z,16.88
2017-11-15T09:02:03.621Z,16.88
2017-11-15T09:03:03.608Z,16.88
2017-11-15T09:04:03.603Z,16.88
2017-11-15T09:05:03.598Z,16.88
2017-11-15T09:06:03.591Z,16.88
2017-11-15T09:07:03.583Z,16.88
2017-11-15T09:08:03.573Z,16.88
2017-11-15T09:09:03.570Z,16.88
2017-11-15T09:10:03.581Z,16.88
2017-11-15T09:11:03.558Z,16.88
2017-11-15T09:12:03.551Z,16.88
2017-11-15T09:13:03.548Z,16.88
2017-11-15T09:14:03.536Z,16.88
2017-11-15T09:15:03.530Z,16.88
2017-11-15T09:16:03.521Z,22.50
2017-11-15T09:17:03.518Z,22.50
2017-11-15T09:18:03.512Z,22.50
2017-11-15T09:19:03.503Z,28.13
2017-11-15T09:20:03.500Z,33.75
2017-11-15T09:21:03.487Z,39.38
2017-11-15T09:22:03.481Z,50.63
2017-11-15T09:23:03.475Z,61.88
2017-11-15T09:24:03.474Z,67.50
2017-11-15T09:25:03.461Z,67.50
2017-11-15T09:26:03.463Z,78.75
2017-11-15T09:27:03.449Z,253.13
2017-11-15T09:28:03.442Z,135.00
2017-11-15T09:29:03.462Z,95.63
2017-11-15T09:30:03.429Z,90.00
2017-11-15T09:31:03.433Z,84.38
2017-11-15T09:32:03.414Z,90.00
2017-11-15T09:33:03.406Z,112.50
2017-11-15T09:34:03.402Z,123.75
2017-11-15T09:35:03.394Z,219.38
2017-11-15T09:36:03.386Z,585.00
2017-11-15T09:37:03.384Z,337.50
2017-11-15T09:38:03.379Z,298.13
2017-11-15T09:39:03.372Z,174.38
2017-11-15T09:40:03.360Z,264.38
2017-11-15T09:41:03.356Z,483.75
2017-11-15T09:42:03.357Z,506.25
2017-11-15T09:43:03.345Z,236.25
2017-11-15T09:44:03.338Z,247.50
2017-11-15T09:45:03.330Z,725.63
2017-11-15T09:46:03.334Z,556.88
2017-11-15T09:47:03.320Z,686.25
2017-11-15T09:48:03.311Z,410.63
2017-11-15T09:49:03.312Z,461.25
2017-11-15T09:50:03.305Z,1141.88
2017-11-15T09:51:03.294Z,1558.13
2017-11-15T09:52:03.289Z,984.38
2017-11-15T09:53:03.284Z,500.63
2017-11-15T09:54:03.280Z,309.38
2017-11-15T09:55:03.270Z,354.38
2017-11-15T09:56:03.263Z,421.88
2017-11-15T09:57:03.255Z,652.50
2017-11-15T09:58:03.253Z,264.38
2017-11-15T09:59:03.252Z,253.13
2017-11-15T10:00:03.244Z,281.25
2017-11-15T10:01:03.235Z,185.63
2017-11-15T10:02:03.231Z,163.13
2017-11-15T10:03:03.224Z,157.50
2017-11-15T10:04:03.222Z,219.38
2017-11-15T10:05:03.214Z,163.13
2017-11-15T10:06:03.209Z,140.63
2017-11-15T10:07:03.203Z,129.38
2017-11-15T10:08:03.199Z,129.38
2017-11-15T10:09:03.189Z,123.75
2017-11-15T10:10:03.188Z,123.75
2017-11-15T10:11:03.184Z,140.63
2017-11-15T10:12:03.177Z,140.63
2017-11-15T10:13:03.170Z,163.13
2017-11-15T10:14:03.163Z,123.75
2017-11-15T10:15:03.159Z,106.88
2017-11-15T10:16:03.157Z,106.88
2017-11-15T10:17:03.445Z,101.25
2017-11-15T10:18:03.140Z,95.63
2017-11-15T10:19:03.140Z,95.63
2017-11-15T10:20:03.129Z,95.63
2017-11-15T10:21:03.125Z,95.63
2017-11-15T10:22:03.117Z,95.63
2017-11-15T10:23:03.116Z,95.63
2017-11-15T10:24:03.107Z,112.50
2017-11-15T10:25:03.100Z,106.88
2017-11-15T10:26:03.111Z,101.25
2017-11-15T10:27:03.093Z,101.25
2017-11-15T10:28:03.087Z,101.25
2017-11-15T10:29:03.076Z,101.25
2017-11-15T10:30:03.070Z,90.00
2017-11-15T10:31:03.069Z,90.00
2017-11-15T10:32:03.060Z,84.38
2017-11-15T10:33:03.055Z,84.38
2017-11-15T10:34:03.052Z,84.38
2017-11-15T10:35:03.045Z,84.38
2017-11-15T10:36:03.043Z,84.38
2017-11-15T10:37:03.031Z,84.38
2017-11-15T10:38:03.029Z,84.38
2017-11-15T10:39:03.031Z,78.75
2017-11-15T10:40:03.012Z,78.75
2017-11-15T10:41:03.004Z,78.75
2017-11-15T10:42:03.000Z,78.75
2017-11-15T10:43:03.003Z,84.38
2017-11-15T10:44:02.993Z,84.38
2017-11-15T10:45:02.984Z,90.00
2017-11-15T10:46:02.977Z,90.00
2017-11-15T10:47:02.972Z,90.00
2017-11-15T10:48:02.964Z,95.63
2017-11-15T10:49:02.958Z,101.25
2017-11-15T10:50:02.952Z,146.25
2017-11-15T10:51:02.947Z,163.13
2017-11-15T10:52:02.945Z,140.63
2017-11-15T10:53:02.933Z,180.00
2017-11-15T10:54:02.929Z,185.63
2017-11-15T10:55:02.928Z,163.13
2017-11-15T10:56:02.920Z,163.13
2017-11-15T10:57:02.907Z,174.38
2017-11-15T10:58:02.904Z,157.50
2017-11-15T10:59:02.900Z,135.00
2017-11-15T11:00:02.895Z,129.38
2017-11-15T11:01:02.885Z,112.50
2017-11-15T11:02:02.881Z,106.88
2017-11-15T11:03:02.877Z,106.88
2017-11-15T11:04:02.870Z,106.88
2017-11-15T11:05:02.869Z,106.88
2017-11-15T11:06:02.854Z,106.88
2017-11-15T11:07:02.852Z,129.38
2017-11-15T11:08:02.845Z,146.25
2017-11-15T11:09:02.837Z,140.63
2017-11-15T11:10:02.837Z,129.38
2017-11-15T11:11:02.829Z,129.38
2017-11-15T11:12:02.816Z,123.75
2017-11-15T11:13:02.814Z,118.13
2017-11-15T11:14:02.811Z,106.88
2017-11-15T11:15:02.809Z,101.25
2017-11-15T11:16:02.799Z,123.75
2017-11-15T11:17:02.792Z,129.38
2017-11-15T11:18:02.787Z,129.38
2017-11-15T11:19:02.780Z,118.13
2017-11-15T11:20:02.774Z,106.88
2017-11-15T11:21:02.772Z,95.63
2017-11-15T11:22:02.770Z,112.50
2017-11-15T11:23:02.758Z,112.50
2017-11-15T11:24:02.751Z,95.63
2017-11-15T11:25:02.746Z,106.88
2017-11-15T11:26:02.742Z,112.50
2017-11-15T11:27:02.736Z,90.00
2017-11-15T11:28:02.734Z,78.75
2017-11-15T11:29:02.722Z,73.13
2017-11-15T11:30:02.726Z,67.50
2017-11-15T11:31:02.711Z,56.25
2017-11-15T11:32:02.704Z,56.25
2017-11-15T11:33:02.705Z,56.25
2017-11-15T11:34:02.696Z,61.88
2017-11-15T11:35:02.691Z,61.88
2017-11-15T11:36:02.685Z,67.50
2017-11-15T11:37:02.676Z,61.88
2017-11-15T11:38:02.670Z,56.25
2017-11-15T11:39:02.665Z,56.25
2017-11-15T11:40:02.658Z,56.25
2017-11-15T11:41:02.657Z,56.25
2017-11-15T11:42:02.647Z,56.25
2017-11-15T11:43:02.645Z,56.25
2017-11-15T11:44:02.635Z,56.25
2017-11-15T11:45:02.623Z,56.25
2017-11-15T11:46:02.624Z,56.25
2017-11-15T11:47:02.618Z,56.25
2017-11-15T11:48:02.610Z,50.63
2017-11-15T11:49:02.609Z,56.25
2017-11-15T11:50:02.599Z,50.63
2017-11-15T11:51:02.593Z,56.25
2017-11-15T11:52:02.585Z,56.25
2017-11-15T11:53:02.581Z,56.25
2017-11-15T11:54:02.575Z,56.25
2017-11-15T11:55:02.569Z,56.25
2017-11-15T11:56:02.565Z,56.25
2017-11-15T11:57:02.558Z,56.25
2017-11-15T11:58:02.553Z,50.63
2017-11-15T11:59:02.551Z,50.63
2017-11-15T12:00:02.537Z,50.63
2017-11-15T12:01:02.530Z,50.63
2017-11-15T12:02:02.524Z,50.63
2017-11-15T12:03:02.518Z,50.63
2017-11-15T12:04:02.514Z,50.63
2017-11-15T12:05:02.521Z,50.63
2017-11-15T12:06:02.500Z,56.25
2017-11-15T12:07:02.496Z,61.88
2017-11-15T12:08:02.488Z,50.63
2017-11-15T12:09:02.480Z,50.63
2017-11-15T12:10:02.477Z,56.25
2017-11-15T12:11:02.469Z,56.25
2017-11-15T12:12:02.463Z,56.25
2017-11-15T12:13:02.465Z,50.63
2017-11-15T12:14:02.454Z,50.63
2017-11-15T12:15:02.446Z,50.63
2017-11-15T12:16:02.438Z,50.63
2017-11-15T12:17:02.436Z,50.63
2017-11-15T12:18:02.424Z,50.63
2017-11-15T12:19:02.420Z,50.63
2017-11-15T12:20:02.414Z,50.63
2017-11-15T12:21:02.407Z,45.00
2017-11-15T12:22:02.401Z,45.00
2017-11-15T12:23:02.393Z,39.38
2017-11-15T12:24:02.391Z,39.38
2017-11-15T12:25:02.383Z,45.00
2017-11-15T12:26:02.387Z,45.00
2017-11-15T12:27:02.374Z,45.00
2017-11-15T12:28:02.369Z,45.00
2017-11-15T12:29:02.357Z,39.38
2017-11-15T12:30:02.355Z,39.38
2017-11-15T12:31:02.345Z,39.38
2017-11-15T12:32:02.339Z,45.00
2017-11-15T12:33:02.333Z,33.75
2017-11-15T12:34:02.324Z,33.75
2017-11-15T12:35:02.319Z,33.75
2017-11-15T12:36:02.318Z,33.75
2017-11-15T12:37:02.307Z,28.13
2017-11-15T12:38:02.307Z,28.13
2017-11-15T12:39:02.288Z,33.75
2017-11-15T12:40:02.296Z,33.75
2017-11-15T12:41:02.283Z,28.13
2017-11-15T12:42:02.275Z,28.13
2017-11-15T12:43:02.274Z,28.13
2017-11-15T12:44:02.270Z,28.13
2017-11-15T12:45:02.262Z,33.75
2017-11-15T12:46:02.253Z,33.75
2017-11-15T12:47:02.246Z,39.38
2017-11-15T12:48:02.245Z,39.38
2017-11-15T12:49:02.231Z,39.38
2017-11-15T12:50:02.224Z,39.38
2017-11-15T12:51:02.222Z,33.75
2017-11-15T12:52:02.225Z,33.75
2017-11-15T12:53:02.207Z,33.75
2017-11-15T12:54:02.200Z,33.75
2017-11-15T12:55:02.197Z,33.75
2017-11-15T12:56:02.188Z,33.75
2017-11-15T12:57:02.179Z,33.75
2017-11-15T12:58:02.196Z,33.75
2017-11-15T12:59:02.177Z,33.75
2017-11-15T13:00:02.162Z,33.75
2017-11-15T13:01:02.154Z,28.13
2017-11-15T13:02:02.152Z,28.13