createdAt,value
2023-02-24T00:00:22.388Z,7.80
2023-02-24T00:01:43.800Z,7.80
2023-02-24T00:02:59.781Z,7.80
2023-02-24T00:04:28.762Z,7.70
2023-02-24T00:05:57.755Z,7.60
2023-02-24T00:07:19.713Z,7.60
2023-02-24T00:08:34.960Z,7.60
2023-02-24T00:09:53.802Z,7.50
2023-02-24T00:11:14.878Z,7.50
2023-02-24T00:12:25.067Z,7.60
2023-02-24T00:13:41.790Z,7.60
2023-02-24T00:14:51.938Z,7.60
2023-02-24T00:16:14.858Z,7.60
2023-02-24T00:17:33.791Z,7.50
2023-02-24T00:18:49.623Z,7.60
2023-02-24T00:20:13.784Z,7.60
2023-02-24T00:21:22.774Z,7.60
2023-02-24T00:22:44.819Z,7.60
2023-02-24T00:24:14.816Z,7.60
2023-02-24T00:25:36.841Z,7.50
2023-02-24T00:26:54.366Z,7.50
2023-02-24T00:28:10.849Z,7.40
2023-02-24T00:29:26.063Z,7.40
2023-02-24T00:30:34.495Z,7.30
2023-02-24T00:31:49.866Z,7.30
2023-02-24T00:33:08.866Z,7.20
2023-02-24T00:34:25.097Z,7.20
2023-02-24T00:35:46.900Z,7.20
2023-02-24T00:36:55.500Z,7.20
2023-02-24T00:38:19.810Z,7.20
2023-02-24T00:39:50.795Z,7.20
2023-02-24T00:41:22.115Z,7.30
2023-02-24T00:42:37.041Z,7.20
2023-02-24T00:43:47.012Z,7.20
2023-02-24T00:45:02.856Z,7.10
2023-02-24T00:46:12.029Z,7.10
2023-02-24T00:47:28.922Z,7.10
2023-02-24T00:48:46.032Z,7.10
2023-02-24T00:50:00.901Z,7.20
2023-02-24T00:51:30.100Z,7.20
2023-02-24T00:52:58.902Z,7.20
2023-02-24T00:54:29.936Z,7.20
2023-02-24T00:55:46.075Z,7.30
2023-02-24T00:57:09.885Z,7.30
2023-02-24T00:58:36.985Z,7.20
2023-02-24T00:59:51.768Z,7.20
2023-02-24T01:01:29.971Z,7.30
2023-02-24T01:02:48.926Z,7.20
2023-02-24T01:04:21.095Z,7.30
2023-02-24T01:05:37.613Z,7.20
2023-02-24T01:07:06.924Z,7.20
2023-02-24T01:08:21.551Z,7.20
2023-02-24T01:09:44.912Z,7.20
2023-02-24T01:11:20.455Z,7.20
2023-02-24T01:12:47.988Z,7.10
2023-02-24T01:14:02.912Z,7.10
2023-02-24T01:15:19.169Z,7.10
2023-02-24T01:16:35.002Z,7.10
2023-02-24T01:17:50.027Z,7.10
2023-02-24T01:19:05.008Z,7.10
2023-02-24T01:20:29.943Z,7.10
2023-02-24T01:21:44.903Z,7.10
2023-02-24T01:23:03.479Z,7.10
2023-02-24T01:24:18.951Z,7.10
2023-02-24T01:25:34.654Z,7.10
2023-02-24T01:26:50.997Z,7.10
2023-02-24T01:28:06.123Z,7.00
2023-02-24T01:29:29.974Z,7.00
2023-02-24T01:30:38.142Z,7.00
2023-02-24T01:32:04.089Z,7.00
2023-02-24T01:33:20.939Z,7.00
2023-02-24T01:34:49.953Z,7.00
2023-02-24T01:36:14.855Z,7.00
2023-02-24T01:37:37.035Z,6.90
2023-02-24T01:38:46.314Z,6.90
2023-02-24T01:40:17.006Z,6.90
2023-02-24T01:41:46.135Z,6.90
2023-02-24T01:43:15.054Z,6.90
2023-02-24T01:44:44.029Z,6.90
2023-02-24T01:46:06.106Z,6.90
2023-02-24T01:47:15.170Z,6.90
2023-02-24T01:48:37.040Z,6.90
2023-02-24T01:49:52.104Z,6.90
2023-02-24T01:51:15.041Z,6.90
2023-02-24T01:52:33.074Z,6.90
2023-02-24T01:54:02.133Z,6.90
2023-02-24T01:55:51.028Z,6.90
2023-02-24T01:57:20.009Z,7.00
2023-02-24T01:58:37.240Z,7.00
2023-02-24T02:00:09.025Z,7.00
2023-02-24T02:01:22.099Z,7.00
2023-02-24T02:02:45.130Z,7.00
2023-02-24T02:04:17.019Z,7.00
2023-02-24T02:05:46.010Z,7.00
2023-02-24T02:07:09.021Z,7.00
2023-02-24T02:08:35.002Z,7.00
2023-02-24T02:10:07.065Z,7.00
2023-02-24T02:11:36.076Z,6.90
2023-02-24T02:12:58.027Z,6.80
2023-02-24T02:14:13.129Z,6.80
2023-02-24T02:15:22.181Z,6.80
2023-02-24T02:17:04.006Z,6.80
2023-02-24T02:18:43.180Z,6.80
2023-02-24T02:20:31.238Z,6.80
2023-02-24T02:22:05.141Z,6.80
2023-02-24T02:23:32.483Z,6.80
2023-02-24T02:25:04.063Z,6.80
2023-02-24T02:26:37.123Z,6.80
2023-02-24T02:28:15.089Z,6.70
2023-02-24T02:29:30.659Z,6.60
2023-02-24T02:31:06.383Z,6.60
2023-02-24T02:33:08.098Z,6.60
2023-02-24T02:35:00.206Z,6.60
2023-02-24T02:36:38.111Z,6.60
2023-02-24T02:38:03.140Z,6.50
2023-02-24T02:39:34.181Z,6.50
2023-02-24T02:41:22.387Z,6.50
2023-02-24T02:42:45.072Z,6.40
2023-02-24T02:44:14.212Z,6.40
2023-02-24T02:45:29.220Z,6.40
2023-02-24T02:47:05.153Z,6.40
2023-02-24T02:48:31.276Z,6.40
2023-02-24T02:49:59.147Z,6.30
2023-02-24T02:51:16.985Z,6.30
2023-02-24T02:52:47.186Z,6.30
2023-02-24T02:54:03.289Z,6.30
2023-02-24T02:55:47.160Z,6.30
2023-02-24T02:57:01.584Z,6.30
2023-02-24T02:58:33.143Z,6.40
2023-02-24T02:59:44.331Z,6.40
2023-02-24T03:01:10.210Z,6.40
2023-02-24T03:02:19.294Z,6.40
2023-02-24T03:03:49.195Z,6.40
2023-02-24T03:05:24.138Z,6.40
2023-02-24T03:07:09.142Z,6.40
2023-02-24T03:08:18.282Z,6.40
2023-02-24T03:09:39.871Z,6.40
2023-02-24T03:10:59.225Z,6.40
2023-02-24T03:12:21.522Z,6.40
2023-02-24T03:13:41.152Z,6.50
2023-02-24T03:15:04.400Z,6.50
2023-02-24T03:16:14.765Z,6.50
2023-02-24T03:17:33.212Z,6.40
2023-02-24T03:19:04.361Z,6.40
2023-02-24T03:20:39.190Z,6.40
2023-02-24T03:22:04.325Z,6.30
2023-02-24T03:23:26.230Z,6.20
2023-02-24T03:24:41.341Z,6.20
2023-02-24T03:26:06.213Z,6.20
2023-02-24T03:27:50.451Z,6.10
2023-02-24T03:29:12.230Z,6.10
2023-02-24T03:30:47.385Z,6.10
2023-02-24T03:32:06.361Z,6.10
2023-02-24T03:33:37.203Z,6.10
2023-02-24T03:35:08.311Z,6.10
2023-02-24T03:36:16.906Z,6.00
2023-02-24T03:37:34.253Z,6.00
2023-02-24T03:38:43.349Z,6.00
2023-02-24T03:40:21.280Z,6.00
2023-02-24T03:41:37.284Z,5.90
2023-02-24T03:43:16.250Z,5.90
2023-02-24T03:44:32.685Z,5.90
2023-02-24T03:45:55.265Z,5.90
2023-02-24T03:47:04.863Z,5.90
2023-02-24T03:48:28.288Z,5.90
2023-02-24T03:49:38.583Z,5.90
2023-02-24T03:51:03.285Z,6.00
2023-02-24T03:52:49.284Z,6.00
2023-02-24T03:54:31.339Z,6.00
2023-02-24T03:56:03.807Z,6.00
2023-02-24T03:58:02.318Z,6.00
2023-02-24T03:59:48.413Z,6.00
2023-02-24T04:01:22.428Z,6.00
2023-02-24T04:02:40.324Z,6.00
2023-02-24T04:04:20.444Z,5.90
2023-02-24T04:06:00.277Z,5.90
2023-02-24T04:07:38.326Z,5.90
2023-02-24T04:09:26.308Z,5.90
2023-02-24T04:11:16.440Z,5.90
2023-02-24T04:12:26.707Z,5.90
2023-02-24T04:13:57.294Z,5.90
2023-02-24T04:15:43.963Z,5.90
2023-02-24T04:17:29.321Z,5.80
2023-02-24T04:18:41.476Z,5.70
2023-02-24T04:20:16.422Z,5.60
2023-02-24T04:21:31.451Z,5.60
2023-02-24T04:24:44.331Z,5.50
2023-02-24T04:25:56.380Z,5.50
2023-02-24T04:27:21.309Z,5.50
2023-02-24T04:28:31.173Z,5.50
2023-02-24T04:30:03.334Z,5.50
2023-02-24T04:31:17.432Z,5.60
2023-02-24T04:32:42.391Z,5.60
2023-02-24T04:33:57.318Z,5.60
2023-02-24T04:35:23.061Z,5.60
2023-02-24T04:36:38.481Z,5.60
2023-02-24T04:37:54.339Z,5.60
2023-02-24T04:39:18.387Z,5.60
2023-02-24T04:40:30.023Z,5.70
2023-02-24T04:41:52.360Z,5.70
2023-02-24T04:43:00.988Z,5.70
2023-02-24T04:44:24.382Z,5.70
2023-02-24T04:45:53.359Z,5.70
2023-02-24T04:47:12.130Z,5.70
2023-02-24T04:48:33.376Z,5.70
2023-02-24T04:49:48.452Z,5.70
2023-02-24T04:51:07.669Z,5.70
2023-02-24T04:52:23.044Z,5.70
2023-02-24T04:53:37.403Z,5.70
2023-02-24T04:54:52.619Z,5.70
2023-02-24T04:56:21.430Z,5.70
2023-02-24T04:57:40.110Z,5.70
2023-02-24T04:58:54.718Z,5.70
2023-02-24T05:00:19.388Z,5.70
2023-02-24T05:01:35.472Z,5.70
2023-02-24T05:02:50.681Z,5.80
2023-02-24T05:04:20.503Z,5.80
2023-02-24T05:05:49.463Z,5.80
2023-02-24T05:07:19.421Z,5.80
2023-02-24T05:08:48.426Z,5.80
2023-02-24T05:10:17.432Z,5.80
2023-02-24T05:11:48.473Z,5.80
2023-02-24T05:13:17.534Z,5.70
2023-02-24T05:14:46.494Z,5.60
2023-02-24T05:16:23.563Z,5.60
2023-02-24T05:17:47.431Z,5.60
2023-02-24T05:19:15.541Z,5.50
2023-02-24T05:20:56.537Z,5.50
2023-02-24T05:22:07.137Z,5.40
2023-02-24T05:23:38.517Z,5.40
2023-02-24T05:24:57.196Z,5.40
2023-02-24T05:26:23.439Z,5.50
2023-02-24T05:27:38.476Z,5.40
2023-02-24T05:28:56.683Z,5.40
2023-02-24T05:30:19.542Z,5.40
2023-02-24T05:31:30.963Z,5.40
2023-02-24T05:32:52.495Z,5.50
2023-02-24T05:34:08.602Z,5.50
2023-02-24T05:35:31.513Z,5.50
2023-02-24T05:36:40.912Z,5.50
2023-02-24T05:37:59.018Z,5.50
2023-02-24T05:39:14.539Z,5.50
2023-02-24T05:40:24.999Z,5.40
2023-02-24T05:41:49.503Z,5.50
2023-02-24T05:42:58.288Z,5.50
2023-02-24T05:44:29.548Z,5.50
2023-02-24T05:45:38.115Z,5.50
2023-02-24T05:47:04.632Z,5.50
2023-02-24T05:48:17.098Z,5.50
2023-02-24T05:49:45.560Z,5.50
2023-02-24T05:51:19.803Z,5.50
2023-02-24T05:52:43.616Z,5.40
2023-02-24T05:53:59.646Z,5.40
2023-02-24T05:55:20.557Z,5.40
2023-02-24T05:56:35.642Z,5.40
2023-02-24T05:57:50.612Z,5.40
2023-02-24T05:59:09.112Z,5.40
2023-02-24T06:00:23.559Z,5.50
2023-02-24T06:01:41.767Z,5.50
2023-02-24T06:02:50.244Z,5.60
2023-02-24T06:04:14.634Z,5.60
2023-02-24T06:05:29.741Z,5.60
2023-02-24T06:06:47.587Z,5.60
2023-02-24T06:08:11.716Z,5.60
2023-02-24T06:09:29.660Z,5.60
2023-02-24T06:10:58.588Z,5.70
2023-02-24T06:12:14.780Z,5.80
2023-02-24T06:13:36.670Z,5.80
2023-02-24T06:14:45.279Z,5.90
2023-02-24T06:16:09.637Z,5.90
2023-02-24T06:17:18.962Z,6.00
2023-02-24T06:18:40.593Z,6.10
2023-02-24T06:19:57.595Z,6.10
2023-02-24T06:21:12.741Z,6.20
2023-02-24T06:22:31.637Z,6.20
2023-02-24T06:23:47.679Z,6.20
2023-02-24T06:25:03.658Z,6.30
2023-02-24T06:26:19.628Z,6.30
2023-02-24T06:27:43.707Z,6.30
2023-02-24T06:28:54.235Z,6.30
2023-02-24T06:30:16.634Z,6.40
2023-02-24T06:31:25.086Z,6.40
2023-02-24T06:32:46.803Z,6.40
2023-02-24T06:34:01.838Z,6.40
2023-02-24T06:35:12.741Z,6.50
2023-02-24T06:36:28.771Z,6.50
2023-02-24T06:37:43.811Z,6.50
2023-02-24T06:38:59.637Z,6.60
2023-02-24T06:40:16.057Z,6.60
2023-02-24T06:41:39.648Z,6.60
2023-02-24T06:42:57.097Z,6.70
2023-02-24T06:44:18.618Z,6.70
2023-02-24T06:45:30.545Z,6.80
2023-02-24T06:46:46.556Z,6.80
2023-02-24T06:48:02.666Z,6.90
2023-02-24T06:49:11.614Z,7.00
2023-02-24T06:50:20.625Z,7.00
2023-02-24T06:51:36.706Z,7.10
2023-02-24T06:52:52.684Z,7.10
2023-02-24T06:54:08.300Z,7.20
2023-02-24T06:55:33.732Z,7.20
2023-02-24T06:56:49.767Z,7.30
2023-02-24T06:58:06.817Z,7.30
2023-02-24T06:59:28.789Z,7.40
2023-02-24T07:00:39.915Z,7.40
2023-02-24T07:02:08.676Z,7.50
2023-02-24T07:03:24.566Z,7.50
2023-02-24T07:04:53.743Z,7.50
2023-02-24T07:06:30.763Z,7.40
2023-02-24T07:07:46.422Z,7.40
2023-02-24T07:09:07.688Z,7.30
2023-02-24T07:10:24.736Z,7.30
2023-02-24T07:11:42.822Z,7.30
2023-02-24T07:12:51.451Z,7.30
2023-02-24T07:14:06.731Z,7.40
2023-02-24T07:15:17.748Z,7.40
2023-02-24T07:16:40.736Z,7.40
2023-02-24T07:17:50.788Z,7.40
2023-02-24T07:19:20.736Z,7.50
2023-02-24T07:20:43.806Z,7.50
2023-02-24T07:22:06.771Z,7.50
2023-02-24T07:23:29.782Z,7.60
2023-02-24T07:24:40.666Z,7.70
2023-02-24T07:26:04.791Z,7.70
2023-02-24T07:27:22.472Z,7.80
2023-02-24T07:28:46.820Z,7.80
2023-02-24T07:29:55.391Z,7.90
2023-02-24T07:31:24.248Z,8.00
2023-02-24T07:32:39.814Z,8.10
2023-02-24T07:33:55.722Z,8.10
2023-02-24T07:35:04.725Z,8.20
2023-02-24T07:36:22.797Z,8.30
2023-02-24T07:37:31.814Z,8.30
2023-02-24T07:38:50.848Z,8.40
2023-02-24T07:40:08.084Z,8.50
2023-02-24T07:41:31.528Z,8.50
2023-02-24T07:42:39.883Z,8.70
2023-02-24T07:44:02.861Z,8.70
2023-02-24T07:45:19.895Z,8.90
2023-02-24T07:46:35.457Z,9.00
2023-02-24T07:47:56.781Z,9.10
2023-02-24T07:49:09.647Z,9.10
2023-02-24T07:50:31.811Z,9.20
2023-02-24T07:51:41.514Z,9.30
2023-02-24T07:53:02.789Z,9.40
2023-02-24T07:54:36.864Z,9.50
2023-02-24T07:56:05.841Z,9.50
2023-02-24T07:57:25.287Z,9.60
2023-02-24T07:58:48.912Z,9.60
2023-02-24T08:00:03.816Z,9.70
2023-02-24T08:01:24.045Z,9.70
2023-02-24T08:02:32.554Z,9.80
2023-02-24T08:03:47.862Z,9.90
2023-02-24T08:07:03.487Z,10.10
2023-02-24T08:08:31.815Z,10.20
2023-02-24T08:10:14.012Z,10.30
2023-02-24T08:11:25.053Z,10.30
2023-02-24T08:12:45.146Z,10.40
2023-02-24T08:14:00.883Z,10.40
2023-02-24T08:15:17.498Z,10.50
2023-02-24T08:16:48.928Z,10.60
2023-02-24T08:18:04.139Z,10.80
2023-02-24T08:19:27.906Z,10.90
2023-02-24T08:20:54.149Z,11.20
2023-02-24T08:22:27.933Z,11.40
2023-02-24T08:23:44.807Z,11.70
2023-02-24T08:25:00.778Z,11.80
2023-02-24T08:26:21.136Z,12.00
2023-02-24T08:27:39.093Z,12.20
2023-02-24T08:29:00.964Z,12.40
2023-02-24T08:30:09.439Z,12.60
2023-02-24T08:31:25.141Z,12.80
2023-02-24T08:32:50.000Z,13.00
2023-02-24T08:34:05.072Z,13.20
2023-02-24T08:35:17.156Z,13.50
2023-02-24T08:36:33.054Z,13.80
2023-02-24T08:37:47.068Z,14.10
2023-02-24T08:38:59.371Z,14.30
2023-02-24T08:40:37.045Z,14.40
2023-02-24T08:41:55.959Z,14.50
2023-02-24T08:43:42.013Z,14.50
2023-02-24T08:45:11.007Z,14.50
2023-02-24T08:46:27.917Z,14.40
2023-02-24T08:47:52.010Z,14.50
2023-02-24T08:49:01.178Z,14.60
2023-02-24T08:50:24.065Z,14.90
2023-02-24T08:51:37.529Z,15.00
2023-02-24T08:53:00.992Z,15.20
2023-02-24T08:54:34.115Z,15.40
2023-02-24T08:55:52.322Z,15.50
2023-02-24T08:57:15.066Z,15.70
2023-02-24T08:58:31.292Z,15.80
2023-02-24T08:59:49.998Z,16.00
2023-02-24T09:01:06.085Z,16.10
2023-02-24T09:02:29.911Z,16.20
2023-02-24T09:04:05.043Z,16.20
2023-02-24T09:05:15.148Z,16.20
2023-02-24T09:07:10.690Z,16.40
2023-02-24T09:08:41.059Z,16.60
2023-02-24T09:09:56.976Z,16.70
2023-02-24T09:11:25.133Z,16.60
2023-02-24T09:12:41.092Z,16.50
2023-02-24T09:13:58.260Z,16.60
2023-02-24T09:15:15.059Z,16.70
2023-02-24T09:16:25.093Z,16.90
2023-02-24T09:17:49.729Z,17.00
2023-02-24T09:19:37.123Z,17.00
2023-02-24T09:21:16.031Z,17.20
2023-02-24T09:22:57.335Z,17.30
2023-02-24T09:24:16.624Z,17.50
2023-02-24T09:25:47.072Z,17.70
2023-02-24T09:27:04.455Z,17.80
2023-02-24T09:28:32.143Z,18.10
2023-02-24T09:29:49.415Z,18.20
2023-02-24T09:31:11.160Z,18.30
2023-02-24T09:32:20.492Z,18.30
2023-02-24T09:33:48.140Z,18.40
2023-02-24T09:35:10.089Z,18.60
2023-02-24T09:36:30.143Z,18.70
2023-02-24T09:37:45.194Z,18.80
2023-02-24T09:39:08.108Z,18.80
2023-02-24T09:40:39.541Z,18.70
2023-02-24T09:42:01.186Z,18.50
2023-02-24T09:43:35.099Z,18.60
2023-02-24T09:44:55.792Z,18.60
2023-02-24T09:46:24.274Z,18.80
2023-02-24T09:47:54.459Z,18.80
2023-02-24T09:49:31.211Z,18.50
2023-02-24T09:51:03.155Z,17.90
2023-02-24T09:52:25.212Z,17.50
2023-02-24T09:53:49.490Z,17.10
2023-02-24T09:55:31.213Z,17.00
2023-02-24T09:56:56.150Z,17.10
2023-02-24T09:58:54.128Z,17.30
2023-02-24T10:00:32.326Z,17.40
2023-02-24T10:02:24.201Z,17.20
2023-02-24T10:03:48.433Z,17.00
2023-02-24T10:05:29.221Z,16.70
2023-02-24T10:07:02.233Z,16.60
2023-02-24T10:08:41.253Z,16.40
2023-02-24T10:10:19.795Z,16.30
2023-02-24T10:11:36.405Z,16.10
2023-02-24T10:12:59.197Z,16.00
2023-02-24T10:14:42.693Z,16.30
2023-02-24T10:16:07.244Z,16.80
2023-02-24T10:17:30.729Z,17.30
2023-02-24T10:18:55.337Z,17.50
2023-02-24T10:20:46.276Z,17.90
2023-02-24T10:26:00.281Z,18.20
2023-02-24T10:27:36.470Z,18.20
2023-02-24T10:29:05.348Z,18.50
2023-02-24T10:30:28.137Z,18.50
2023-02-24T10:31:57.968Z,18.70
2023-02-24T10:33:41.257Z,18.80
2023-02-24T10:34:51.505Z,18.80
2023-02-24T10:36:18.403Z,18.80
2023-02-24T10:37:35.363Z,18.90
2023-02-24T10:39:02.277Z,19.10
2023-02-24T10:40:38.341Z,19.20
2023-02-24T10:42:05.323Z,19.20
2023-02-24T10:43:33.169Z,19.20
2023-02-24T10:45:02.460Z,19.20
2023-02-24T10:46:17.324Z,19.20
2023-02-24T10:47:41.278Z,19.10
2023-02-24T10:49:01.451Z,19.10
2023-02-24T10:50:32.384Z,19.00
2023-02-24T10:51:54.366Z,18.90
2023-02-24T10:53:34.361Z,18.90
2023-02-24T11:59:14.516Z,21.20
2023-02-24T12:00:48.459Z,21.30
2023-02-24T12:02:23.246Z,21.20
2023-02-24T12:04:07.516Z,21.40
2023-02-24T12:05:39.705Z,21.20
2023-02-24T12:07:36.532Z,21.30
2023-02-24T12:12:44.488Z,21.20
2023-02-24T12:14:10.660Z,21.20
2023-02-24T12:15:41.066Z,21.40
2023-02-24T12:17:05.511Z,21.50
2023-02-24T12:18:31.639Z,21.70
2023-02-24T12:20:05.727Z,21.90
2023-02-24T12:21:35.709Z,22.00
2023-02-24T12:23:07.556Z,21.80
2023-02-24T12:24:21.423Z,21.80
2023-02-24T12:26:08.978Z,21.70
2023-02-24T12:27:48.574Z,21.70
2023-02-24T12:29:25.577Z,21.50
2023-02-24T12:31:04.909Z,21.40
2023-02-24T12:33:06.611Z,21.50
2023-02-24T12:34:23.506Z,21.60
2023-02-24T12:35:53.528Z,21.60
2023-02-24T12:37:24.612Z,21.60
2023-02-24T12:38:56.098Z,21.50
2023-02-24T12:40:31.618Z,21.60
2023-02-24T12:41:55.702Z,21.50
2023-02-24T12:43:39.593Z,21.50
2023-02-24T12:45:12.087Z,21.50
2023-02-24T12:46:46.723Z,21.50
2023-02-24T12:48:26.623Z,21.60
2023-02-24T12:50:06.978Z,21.50
2023-02-24T12:51:52.754Z,21.50
2023-02-24T12:53:08.571Z,21.40
2023-02-24T12:54:43.655Z,21.30
2023-02-24T12:55:55.484Z,21.10
2023-02-24T12:57:32.625Z,21.00
2023-02-24T12:58:59.633Z,20.90
2023-02-24T13:00:38.796Z,20.90
2023-02-24T13:02:37.736Z,20.90
2023-02-24T13:03:46.847Z,20.80
2023-02-24T13:05:34.670Z,20.80
2023-02-24T13:07:04.753Z,20.80
2023-02-24T13:08:54.651Z,20.70
2023-02-24T13:10:27.774Z,20.70
2023-02-24T13:12:16.636Z,20.90
2023-02-24T13:13:56.708Z,20.70
2023-02-24T13:15:25.413Z,20.70
2023-02-24T13:16:49.755Z,20.70
2023-02-24T13:17:59.059Z,20.60
2023-02-24T13:19:40.710Z,20.70
2023-02-24T13:20:50.816Z,20.80
2023-02-24T13:22:18.741Z,20.80
2023-02-24T13:23:48.758Z,20.90
2023-02-24T13:25:13.695Z,20.90
2023-02-24T13:26:35.425Z,21.00
2023-02-24T13:28:00.185Z,21.10
2023-02-24T13:29:20.726Z,21.00
2023-02-24T13:30:37.431Z,21.10
2023-02-24T13:31:53.688Z,21.10
2023-02-24T13:33:25.753Z,21.30
2023-02-24T13:34:51.796Z,21.20
2023-02-24T13:36:16.333Z,21.30
2023-02-24T13:37:45.808Z,21.20
2023-02-24T13:39:03.827Z,21.20
2023-02-24T13:40:25.763Z,21.10
2023-02-24T13:41:33.849Z,21.00
2023-02-24T13:43:07.782Z,20.90
2023-02-24T13:44:25.818Z,20.90
2023-02-24T13:45:42.829Z,20.90
2023-02-24T13:47:06.903Z,20.80
2023-02-24T13:48:33.116Z,20.70
2023-02-24T13:50:32.826Z,20.70
2023-02-24T13:52:03.991Z,20.70
2023-02-24T13:53:30.955Z,20.60
2023-02-24T13:55:05.775Z,20.60
2023-02-24T13:56:34.238Z,20.60
2023-02-24T13:58:43.833Z,20.60
2023-02-24T14:00:26.901Z,20.50
2023-02-24T14:02:21.834Z,20.50
2023-02-24T14:03:40.347Z,20.50
2023-02-24T14:05:03.810Z,20.50
2023-02-24T14:06:26.128Z,20.50
2023-02-24T14:07:50.825Z,20.50
2023-02-24T14:09:05.674Z,20.40
2023-02-24T14:10:37.920Z,20.20
2023-02-24T14:11:46.483Z,20.20
2023-02-24T14:13:19.819Z,20.20
2023-02-24T14:14:29.940Z,20.30
2023-02-24T14:15:55.894Z,20.30
2023-02-24T14:17:04.569Z,20.30
2023-02-24T14:18:40.931Z,20.20
2023-02-24T14:19:49.540Z,20.10
2023-02-24T14:21:11.904Z,20.20
2023-02-24T14:22:40.854Z,20.00
2023-02-24T14:24:23.947Z,19.90
2023-02-24T14:25:52.944Z,19.90
2023-02-24T14:27:26.954Z,19.70
2023-02-24T14:28:44.978Z,19.60
2023-02-24T14:30:00.936Z,19.60
2023-02-24T14:31:23.189Z,19.60
2023-02-24T14:32:45.453Z,19.50
2023-02-24T14:34:00.126Z,19.60
2023-02-24T14:35:32.970Z,19.60
2023-02-24T14:36:51.113Z,19.50
2023-02-24T14:38:05.971Z,19.40
2023-02-24T14:39:31.235Z,19.50
2023-02-24T14:40:48.522Z,19.40
2023-02-24T14:42:26.890Z,19.30
2023-02-24T14:44:33.949Z,19.20
2023-02-24T14:46:06.949Z,19.20
2023-02-24T14:47:25.214Z,19.20
2023-02-24T14:48:46.950Z,19.10
2023-02-24T14:50:05.932Z,19.20
2023-02-24T14:51:40.047Z,19.10
2023-02-24T14:53:12.092Z,19.00
2023-02-24T14:54:44.576Z,19.10
2023-02-24T14:55:56.209Z,19.00
2023-02-24T14:57:11.950Z,19.00
2023-02-24T14:58:36.197Z,19.00
2023-02-24T15:00:06.004Z,19.00
2023-02-24T15:01:29.099Z,18.90
2023-02-24T15:02:55.014Z,18.90
2023-02-24T15:04:09.039Z,18.80
2023-02-24T15:05:25.005Z,18.60
2023-02-24T15:06:47.075Z,18.60
2023-02-24T15:08:08.996Z,18.50
2023-02-24T15:09:24.365Z,18.40
2023-02-24T15:10:47.235Z,18.40
2023-02-24T15:12:02.943Z,18.30
2023-02-24T15:13:42.215Z,18.30
2023-02-24T15:15:26.013Z,18.20
2023-02-24T15:16:44.195Z,18.10
2023-02-24T15:18:11.036Z,18.10
2023-02-24T15:19:51.191Z,18.00
2023-02-24T15:21:15.053Z,18.00
2023-02-24T15:22:41.439Z,17.90
2023-02-24T15:24:23.059Z,17.80
2023-02-24T15:25:53.139Z,17.80
2023-02-24T15:27:13.721Z,17.70
2023-02-24T15:28:41.013Z,17.70
2023-02-24T15:29:58.072Z,17.70
2023-02-24T15:31:19.294Z,17.60
2023-02-24T15:32:44.270Z,17.60
2023-02-24T15:34:02.133Z,17.50
2023-02-24T15:35:29.227Z,17.50
2023-02-24T15:36:44.026Z,17.40
2023-02-24T15:38:14.090Z,17.40
2023-02-24T15:39:31.756Z,17.30
2023-02-24T15:40:53.135Z,17.20
2023-02-24T15:42:23.048Z,17.20
2023-02-24T15:44:00.145Z,17.10
2023-02-24T15:45:48.152Z,17.10
2023-02-24T15:47:13.069Z,17.00
2023-02-24T15:48:26.939Z,16.90
2023-02-24T15:49:49.268Z,16.80
2023-02-24T15:51:05.204Z,16.80
2023-02-24T15:52:20.288Z,16.70
2023-02-24T15:53:35.079Z,16.70
2023-02-24T15:54:43.777Z,16.60
2023-02-24T15:56:05.119Z,16.60
2023-02-24T15:57:16.954Z,16.50
2023-02-24T15:58:42.003Z,16.50
2023-02-24T16:00:16.077Z,16.40
2023-02-24T16:01:46.120Z,16.40
2023-02-24T16:03:15.067Z,16.30
2023-02-24T16:04:44.164Z,16.20
2023-02-24T16:06:14.200Z,16.10
2023-02-24T16:07:40.171Z,16.10
2023-02-24T16:08:59.278Z,16.00
2023-02-24T16:10:09.883Z,15.90
2023-02-24T16:11:30.197Z,15.90
2023-02-24T16:12:53.175Z,15.80
2023-02-24T16:14:27.132Z,15.70
2023-02-24T16:15:45.270Z,15.60
2023-02-24T16:17:07.185Z,15.60
2023-02-24T16:18:22.781Z,15.50
2023-02-24T16:19:44.257Z,15.40
2023-02-24T16:20:54.604Z,15.40
2023-02-24T16:22:16.141Z,15.30
2023-02-24T16:23:26.461Z,15.20
2023-02-24T16:24:50.147Z,15.20
2023-02-24T16:26:06.194Z,15.10
2023-02-24T16:27:27.514Z,15.00
2023-02-24T16:28:50.269Z,14.90
2023-02-24T16:30:06.178Z,14.90
2023-02-24T16:31:37.515Z,14.80
2023-02-24T16:33:06.285Z,14.80
2023-02-24T16:34:21.914Z,14.80
2023-02-24T16:39:00.206Z,14.60
2023-02-24T16:40:37.222Z,14.50
2023-02-24T16:41:53.712Z,14.40
2023-02-24T16:43:15.236Z,14.30
2023-02-24T16:44:23.822Z,14.30
2023-02-24T16:45:45.343Z,14.20
2023-02-24T16:46:53.994Z,14.20
2023-02-24T16:48:13.360Z,14.20
2023-02-24T16:49:29.247Z,14.20
2023-02-24T16:50:39.678Z,14.20
2023-02-24T16:52:01.258Z,14.20
2023-02-24T16:53:15.028Z,14.20
2023-02-24T16:54:37.224Z,14.10
2023-02-24T16:55:47.066Z,14.10
2023-02-24T16:57:10.236Z,14.10
2023-02-24T16:58:19.879Z,14.00
2023-02-24T16:59:41.272Z,14.00
2023-02-24T17:01:00.397Z,13.90
2023-02-24T17:02:37.272Z,13.90
2023-02-24T17:03:48.765Z,13.90
2023-02-24T17:05:10.305Z,13.80
2023-02-24T17:06:21.622Z,13.80
2023-02-24T17:07:46.276Z,13.80
2023-02-24T17:08:54.934Z,13.70
2023-02-24T17:10:17.379Z,13.70
2023-02-24T17:11:27.962Z,13.60
2023-02-24T17:12:42.492Z,13.50
2023-02-24T17:13:57.279Z,13.50
2023-02-24T17:15:38.290Z,13.50
2023-02-24T17:16:54.046Z,13.50
2023-02-24T17:18:15.316Z,13.50
2023-02-24T17:19:23.988Z,13.40
2023-02-24T17:20:45.311Z,13.40
2023-02-24T17:21:53.963Z,13.50
2023-02-24T17:23:16.342Z,13.50
2023-02-24T17:24:25.126Z,13.50
2023-02-24T17:25:47.380Z,13.50
2023-02-24T17:27:00.481Z,13.50
2023-02-24T17:28:17.530Z,13.50
2023-02-24T17:29:33.384Z,13.50
2023-02-24T17:31:02.450Z,13.40
2023-02-24T17:32:31.350Z,13.40
2023-02-24T17:33:53.493Z,13.30
2023-02-24T17:35:08.348Z,13.30
2023-02-24T17:36:23.703Z,13.30
2023-02-24T17:37:38.408Z,13.20
2023-02-24T17:38:55.447Z,13.20
2023-02-24T17:40:18.523Z,13.20
2023-02-24T17:41:27.204Z,13.20
2023-02-24T17:42:52.463Z,13.20
2023-02-24T17:44:09.416Z,13.20
2023-02-24T17:45:24.520Z,13.20
2023-02-24T17:46:33.153Z,13.20
2023-02-24T17:47:49.337Z,13.30
2023-02-24T17:49:04.375Z,13.20
2023-02-24T17:50:20.425Z,13.30
2023-02-24T17:51:42.546Z,13.20
2023-02-24T17:53:11.391Z,13.20
2023-02-24T17:54:40.432Z,13.20
2023-02-24T17:56:05.241Z,13.20
2023-02-24T17:57:27.426Z,13.10
2023-02-24T17:58:36.678Z,13.10
2023-02-24T17:59:59.404Z,13.10
2023-02-24T18:01:33.421Z,13.10
2023-02-24T18:03:03.627Z,13.00
2023-02-24T18:04:32.428Z,13.00
2023-02-24T18:06:01.423Z,13.00
2023-02-24T18:07:31.414Z,12.90
2023-02-24T18:08:53.479Z,12.90
2023-02-24T18:10:01.613Z,12.80
2023-02-24T18:11:26.436Z,12.80
2023-02-24T18:12:35.630Z,12.80
2023-02-24T18:14:00.607Z,12.80
2023-02-24T18:15:09.805Z,12.70
2023-02-24T18:16:31.494Z,12.70
2023-02-24T18:17:40.582Z,12.60
2023-02-24T18:19:03.491Z,12.70
2023-02-24T18:20:14.241Z,12.70
2023-02-24T18:21:36.474Z,12.60
2023-02-24T18:22:44.573Z,12.60
2023-02-24T18:24:00.249Z,12.60
2023-02-24T18:25:15.436Z,12.60
2023-02-24T18:26:25.807Z,12.60
2023-02-24T18:27:47.469Z,12.60
2023-02-24T18:28:55.627Z,12.50
2023-02-24T18:30:19.564Z,12.40
2023-02-24T18:31:37.746Z,12.40
2023-02-24T18:33:06.630Z,12.30
2023-02-24T18:34:35.524Z,12.20
2023-02-24T18:36:15.514Z,12.10
2023-02-24T18:37:31.144Z,12.00
2023-02-24T18:38:45.648Z,11.90
2023-02-24T18:40:00.581Z,11.80
2023-02-24T18:41:18.616Z,11.80
2023-02-24T18:42:27.796Z,11.70
2023-02-24T18:43:43.495Z,11.70
2023-02-24T18:44:58.478Z,11.60
2023-02-24T18:46:26.798Z,11.60
2023-02-24T18:47:55.588Z,11.50
2023-02-24T18:49:24.572Z,11.50
2023-02-24T18:50:40.245Z,11.50
2023-02-24T18:52:01.524Z,11.50
2023-02-24T18:53:10.264Z,11.50
2023-02-24T18:54:31.572Z,11.50
2023-02-24T18:55:40.181Z,11.50
2023-02-24T18:57:01.552Z,11.50
2023-02-24T18:58:10.190Z,11.50
2023-02-24T18:59:31.542Z,11.50
2023-02-24T19:01:00.587Z,11.50
2023-02-24T19:02:29.635Z,11.50
2023-02-24T19:03:58.614Z,11.50
2023-02-24T19:05:38.026Z,11.40
2023-02-24T19:07:07.600Z,11.40
2023-02-24T19:08:36.547Z,11.30
2023-02-24T19:09:52.403Z,11.30
2023-02-24T19:11:18.802Z,11.20
2023-02-24T19:12:33.599Z,11.20
2023-02-24T19:13:42.775Z,11.20
2023-02-24T19:15:06.620Z,11.20
2023-02-24T19:16:17.765Z,11.10
2023-02-24T19:17:39.592Z,11.10
2023-02-24T19:18:56.577Z,11.10
2023-02-24T19:20:21.671Z,11.00
2023-02-24T19:21:43.631Z,11.00
2023-02-24T19:22:51.816Z,11.00
2023-02-24T19:24:14.582Z,11.00
2023-02-24T19:25:22.836Z,11.00
2023-02-24T19:26:45.688Z,11.00
2023-02-24T19:27:54.766Z,11.00