createdAt,value
2022-11-16T00:00:02.809Z,90.00
2022-11-16T00:02:32.219Z,90.60
2022-11-16T00:04:58.820Z,91.20
2022-11-16T00:07:25.557Z,91.60
2022-11-16T00:09:52.210Z,91.60
2022-11-16T00:12:18.816Z,92.80
2022-11-16T00:14:45.432Z,92.50
2022-11-16T00:17:12.088Z,92.80
2022-11-16T00:19:38.788Z,92.80
2022-11-16T00:22:05.436Z,93.40
2022-11-16T00:24:32.043Z,93.20
2022-11-16T00:26:58.640Z,93.70
2022-11-16T00:29:26.527Z,94.70
2022-11-16T00:31:53.791Z,93.90
2022-11-16T00:34:21.271Z,93.70
2022-11-16T00:36:48.037Z,93.10
2022-11-16T00:39:15.971Z,93.70
2022-11-16T00:41:43.264Z,94.10
2022-11-16T00:44:10.521Z,94.60
2022-11-16T00:46:37.208Z,94.40
2022-11-16T00:49:05.435Z,94.30
2022-11-16T00:51:33.265Z,94.60
2022-11-16T00:54:00.358Z,94.10
2022-11-16T00:56:26.992Z,94.40
2022-11-16T00:58:53.578Z,93.40
2022-11-16T01:01:20.263Z,93.70
2022-11-16T01:03:47.799Z,93.70
2022-11-16T01:06:15.848Z,93.50
2022-11-16T01:08:44.302Z,93.10
2022-11-16T01:11:32.898Z,92.30
2022-11-16T01:14:02.739Z,92.90
2022-11-16T01:16:29.663Z,92.00
2022-11-16T01:18:56.345Z,94.10
2022-11-16T01:21:23.395Z,92.90
2022-11-16T01:23:50.839Z,91.70
2022-11-16T01:26:17.921Z,92.60
2022-11-16T01:28:44.594Z,91.60
2022-11-16T01:31:11.381Z,92.70
2022-11-16T01:33:38.244Z,93.00
2022-11-16T01:36:14.201Z,92.60
2022-11-16T01:38:45.608Z,91.70
2022-11-16T01:41:19.161Z,93.30
2022-11-16T01:44:04.575Z,93.70
2022-11-16T01:46:31.363Z,93.20
2022-11-16T01:49:04.604Z,92.70
2022-11-16T01:51:32.665Z,92.70
2022-11-16T01:54:00.506Z,90.80
2022-11-16T01:56:27.254Z,92.30
2022-11-16T01:58:53.985Z,91.30
2022-11-16T02:01:20.755Z,90.60
2022-11-16T02:03:47.500Z,91.60
2022-11-16T02:06:26.274Z,92.60
2022-11-16T02:09:14.784Z,93.20
2022-11-16T02:12:08.676Z,91.40
2022-11-16T02:14:59.051Z,93.10
2022-11-16T02:17:47.963Z,92.80
2022-11-16T02:20:39.055Z,91.70
2022-11-16T02:23:42.183Z,93.80
2022-11-16T02:26:32.857Z,93.40
2022-11-16T02:29:37.129Z,92.40
2022-11-16T02:32:12.053Z,93.80
2022-11-16T02:34:49.238Z,92.80
2022-11-16T02:37:18.735Z,93.00
2022-11-16T02:39:47.483Z,94.00
2022-11-16T02:42:34.216Z,92.80
2022-11-16T02:45:01.354Z,92.90
2022-11-16T02:47:31.180Z,93.40
2022-11-16T02:50:05.621Z,93.30
2022-11-16T02:52:32.291Z,93.80
2022-11-16T02:54:58.909Z,94.00
2022-11-16T02:57:29.739Z,93.70
2022-11-16T02:59:57.579Z,94.20
2022-11-16T03:02:33.251Z,93.60
2022-11-16T03:05:32.046Z,94.40
2022-11-16T03:08:32.061Z,93.80
2022-11-16T03:11:24.756Z,92.70
2022-11-16T03:13:52.260Z,94.30
2022-11-16T03:16:26.486Z,93.00
2022-11-16T03:18:55.635Z,93.50
2022-11-16T03:21:32.146Z,94.20
2022-11-16T03:23:58.928Z,94.80
2022-11-16T03:26:33.384Z,94.10
2022-11-16T03:29:08.808Z,94.90
2022-11-16T03:31:44.128Z,94.70
2022-11-16T03:34:16.211Z,94.70
2022-11-16T03:36:46.064Z,94.10
2022-11-16T03:39:17.619Z,94.20
2022-11-16T03:41:45.330Z,93.90
2022-11-16T03:44:12.676Z,94.70
2022-11-16T03:46:40.980Z,94.40
2022-11-16T03:49:07.611Z,95.10
2022-11-16T03:51:34.309Z,95.70
2022-11-16T03:54:01.086Z,94.30
2022-11-16T03:56:27.822Z,94.90
2022-11-16T03:58:54.431Z,94.60
2022-11-16T04:01:21.186Z,94.80
2022-11-16T04:03:48.020Z,94.80
2022-11-16T04:06:33.322Z,95.30
2022-11-16T04:09:18.568Z,95.60
2022-11-16T04:12:04.065Z,95.90
2022-11-16T04:14:49.459Z,95.90
2022-11-16T04:17:36.345Z,95.50
2022-11-16T04:20:22.899Z,95.90
2022-11-16T04:23:18.266Z,94.40
2022-11-16T04:25:46.881Z,95.70
2022-11-16T04:28:14.807Z,96.10
2022-11-16T04:31:01.831Z,95.80
2022-11-16T04:33:48.179Z,95.80
2022-11-16T04:36:33.523Z,95.10
2022-11-16T04:39:02.957Z,93.90
2022-11-16T04:41:52.131Z,92.40
2022-11-16T04:44:19.365Z,92.80
2022-11-16T04:47:04.667Z,92.10
2022-11-16T04:49:31.403Z,93.10
2022-11-16T04:51:58.246Z,92.40
2022-11-16T04:54:24.933Z,92.60
2022-11-16T04:56:51.636Z,92.00
2022-11-16T04:59:18.271Z,93.00
2022-11-16T05:02:03.473Z,92.80
2022-11-16T05:04:30.216Z,91.60
2022-11-16T05:06:56.950Z,91.80
2022-11-16T05:09:23.941Z,92.80
2022-11-16T05:11:50.817Z,91.80
2022-11-16T05:14:17.618Z,92.00
2022-11-16T05:16:44.284Z,91.60
2022-11-16T05:19:29.586Z,91.20
2022-11-16T05:21:56.226Z,90.90
2022-11-16T05:24:35.324Z,91.80
2022-11-16T05:27:04.279Z,92.00
2022-11-16T05:29:31.445Z,92.50
2022-11-16T05:31:59.776Z,91.50
2022-11-16T05:34:26.591Z,90.30
2022-11-16T05:36:53.544Z,91.30
2022-11-16T05:39:20.492Z,92.20
2022-11-16T05:41:47.735Z,91.70
2022-11-16T05:44:15.115Z,92.30
2022-11-16T05:46:42.138Z,92.50
2022-11-16T05:49:09.280Z,92.00
2022-11-16T05:51:36.421Z,92.00
2022-11-16T05:54:04.135Z,92.20
2022-11-16T05:56:31.526Z,92.90
2022-11-16T05:58:58.292Z,93.40
2022-11-16T06:01:28.811Z,94.00
2022-11-16T06:03:55.485Z,92.60
2022-11-16T06:06:22.152Z,92.70
2022-11-16T06:08:48.835Z,92.40
2022-11-16T06:11:15.487Z,92.90
2022-11-16T06:13:42.140Z,92.30
2022-11-16T06:16:08.846Z,92.40
2022-11-16T06:18:40.330Z,91.30
2022-11-16T06:21:07.572Z,92.80
2022-11-16T06:23:34.540Z,91.20
2022-11-16T06:26:01.341Z,91.80
2022-11-16T06:28:28.680Z,92.10
2022-11-16T06:30:55.524Z,91.10
2022-11-16T06:33:22.356Z,92.10
2022-11-16T06:35:49.412Z,91.80
2022-11-16T06:38:18.693Z,91.60
2022-11-16T06:40:46.532Z,91.20
2022-11-16T06:43:13.205Z,91.60
2022-11-16T06:45:39.818Z,90.90
2022-11-16T06:48:06.600Z,91.30
2022-11-16T06:50:36.112Z,90.90
2022-11-16T06:53:02.798Z,91.30
2022-11-16T06:55:30.187Z,91.20
2022-11-16T06:57:57.002Z,92.00
2022-11-16T07:00:23.736Z,91.40
2022-11-16T07:02:50.410Z,91.00
2022-11-16T07:05:17.188Z,91.70
2022-11-16T07:07:43.839Z,91.20
2022-11-16T07:10:10.784Z,91.40
2022-11-16T07:12:37.451Z,90.90
2022-11-16T07:15:04.899Z,90.90
2022-11-16T07:17:33.079Z,90.20
2022-11-16T07:19:59.705Z,90.00
2022-11-16T07:22:26.349Z,90.90
2022-11-16T07:24:52.987Z,90.70
2022-11-16T07:27:19.615Z,91.30
2022-11-16T07:29:46.393Z,91.60
2022-11-16T07:32:13.044Z,90.90
2022-11-16T07:34:39.818Z,89.40
2022-11-16T07:37:06.447Z,91.00
2022-11-16T07:39:33.115Z,92.20
2022-11-16T07:41:59.771Z,91.40
2022-11-16T07:44:26.439Z,92.20
2022-11-16T07:46:53.043Z,91.90
2022-11-16T07:49:19.879Z,92.20
2022-11-16T07:51:46.840Z,91.30
2022-11-16T07:54:14.722Z,91.90
2022-11-16T07:56:41.815Z,92.90
2022-11-16T07:59:08.745Z,94.20
2022-11-16T08:01:35.584Z,93.30
2022-11-16T08:04:02.663Z,94.30
2022-11-16T08:06:31.050Z,94.00
2022-11-16T08:08:59.236Z,92.90
2022-11-16T08:11:26.373Z,93.70
2022-11-16T08:13:53.263Z,92.50
2022-11-16T08:16:22.215Z,93.80
2022-11-16T08:18:49.324Z,92.90
2022-11-16T08:21:17.083Z,93.10
2022-11-16T08:23:45.037Z,92.20
2022-11-16T08:26:17.464Z,92.50
2022-11-16T08:28:45.834Z,92.70
2022-11-16T08:31:17.722Z,92.70
2022-11-16T08:33:44.445Z,93.10
2022-11-16T08:36:17.073Z,92.40
2022-11-16T08:38:48.411Z,92.20
2022-11-16T08:41:15.912Z,93.50
2022-11-16T08:43:42.785Z,93.60
2022-11-16T08:46:10.559Z,93.50
2022-11-16T08:48:37.712Z,93.80
2022-11-16T08:51:20.803Z,94.40
2022-11-16T08:53:49.369Z,95.00
2022-11-16T08:56:17.770Z,96.10
2022-11-16T08:58:46.728Z,96.10
2022-11-16T09:01:16.217Z,96.20
2022-11-16T09:03:42.981Z,96.10
2022-11-16T09:06:11.065Z,96.30
2022-11-16T09:08:39.608Z,96.50
2022-11-16T09:11:11.954Z,96.30
2022-11-16T09:13:41.235Z,96.60
2022-11-16T09:16:08.139Z,95.10
2022-11-16T09:18:35.683Z,96.20
2022-11-16T09:21:02.957Z,96.10
2022-11-16T09:23:29.624Z,96.20
2022-11-16T09:25:56.265Z,97.20
2022-11-16T09:28:23.234Z,96.80
2022-11-16T09:30:51.273Z,97.00
2022-11-16T09:33:18.100Z,96.50
2022-11-16T09:35:45.076Z,97.00
2022-11-16T09:38:16.042Z,97.50
2022-11-16T09:40:47.170Z,95.80
2022-11-16T09:43:19.488Z,96.40
2022-11-16T09:46:11.475Z,97.30
2022-11-16T09:48:38.682Z,98.00
2022-11-16T09:51:12.660Z,97.60
2022-11-16T09:53:55.519Z,96.80
2022-11-16T09:56:25.359Z,97.40
2022-11-16T09:59:18.353Z,97.80
2022-11-16T10:01:48.833Z,97.90
2022-11-16T10:04:26.698Z,97.80
2022-11-16T10:07:01.796Z,97.60
2022-11-16T10:09:30.468Z,98.10
2022-11-16T10:12:19.345Z,98.60
2022-11-16T10:14:57.572Z,97.90
2022-11-16T10:17:38.217Z,98.70
2022-11-16T10:20:14.401Z,98.80
2022-11-16T10:23:18.543Z,99.70
2022-11-16T10:25:47.196Z,99.50
2022-11-16T10:28:50.529Z,99.00
2022-11-16T10:31:42.101Z,99.00
2022-11-16T10:34:11.121Z,99.40
2022-11-16T10:36:38.368Z,99.10
2022-11-16T10:39:17.873Z,99.10
2022-11-16T10:41:47.916Z,98.50
2022-11-16T10:44:34.365Z,99.40
2022-11-16T10:47:04.983Z,99.70
2022-11-16T10:49:42.011Z,99.20
2022-11-16T10:52:08.718Z,99.90
2022-11-16T10:54:37.823Z,99.40
2022-11-16T10:57:13.883Z,98.80
2022-11-16T10:59:48.237Z,98.40
2022-11-16T11:02:31.322Z,96.10
2022-11-16T11:05:02.167Z,97.50
2022-11-16T11:07:33.458Z,96.80
2022-11-16T11:10:00.180Z,96.10
2022-11-16T11:12:40.005Z,94.60
2022-11-16T11:15:25.936Z,95.40
2022-11-16T11:18:11.841Z,95.60
2022-11-16T11:20:44.869Z,94.30
2022-11-16T11:23:18.450Z,94.70
2022-11-16T11:26:01.294Z,93.60
2022-11-16T11:28:36.980Z,94.30
2022-11-16T11:31:22.480Z,93.10
2022-11-16T11:33:52.523Z,93.90
2022-11-16T11:36:23.502Z,93.00
2022-11-16T11:39:03.387Z,93.20
2022-11-16T11:41:42.083Z,93.80
2022-11-16T11:44:20.051Z,94.60
2022-11-16T11:50:16.986Z,94.20
2022-11-16T11:53:03.395Z,94.80
2022-11-16T11:55:30.338Z,93.60
2022-11-16T11:57:57.886Z,92.80
2022-11-16T12:00:26.161Z,93.40
2022-11-16T12:03:28.596Z,94.40
2022-11-16T12:06:07.434Z,94.90
2022-11-16T12:09:21.620Z,95.70
2022-11-16T12:12:13.352Z,97.30
2022-11-16T12:15:03.204Z,96.10
2022-11-16T12:17:51.478Z,96.50
2022-11-16T12:20:33.623Z,96.40
2022-11-16T12:23:18.845Z,97.40
2022-11-16T12:26:10.635Z,97.50
2022-11-16T12:28:37.259Z,97.60
2022-11-16T12:31:22.833Z,97.90
2022-11-16T12:33:58.532Z,96.30
2022-11-16T12:37:05.718Z,94.40
2022-11-16T12:39:50.142Z,91.40
2022-11-16T12:42:29.156Z,92.50
2022-11-16T12:45:16.228Z,91.30
2022-11-16T12:48:08.763Z,92.20
2022-11-16T12:50:43.138Z,91.20
2022-11-16T12:53:37.812Z,89.90
2022-11-16T12:56:16.448Z,88.60
2022-11-16T12:59:08.503Z,88.00
2022-11-16T13:02:01.883Z,87.70
2022-11-16T13:04:36.240Z,87.40
2022-11-16T13:07:11.653Z,87.00
2022-11-16T13:09:45.594Z,88.00
2022-11-16T13:12:19.360Z,78.50
2022-11-16T13:14:56.515Z,77.10
2022-11-16T13:17:26.965Z,77.20
2022-11-16T13:20:10.247Z,78.50
2022-11-16T13:22:46.731Z,77.10
2022-11-16T13:25:24.842Z,79.80
2022-11-16T13:28:00.259Z,68.30
2022-11-16T13:30:33.000Z,67.50
2022-11-16T13:33:14.641Z,63.80
2022-11-16T13:35:41.505Z,63.30
2022-11-16T13:38:15.089Z,56.90
2022-11-16T13:40:41.863Z,56.30
2022-11-16T13:43:11.699Z,51.50
2022-11-16T13:45:51.060Z,58.50
2022-11-16T13:48:21.411Z,55.90
2022-11-16T13:50:57.333Z,60.00
2022-11-16T13:54:25.071Z,50.00
2022-11-16T13:56:17.328Z,25.90
2022-11-16T13:58:52.060Z,23.10
2022-11-16T14:01:21.709Z,29.70
2022-11-16T14:03:51.637Z,42.20
2022-11-16T14:06:24.245Z,46.50
2022-11-16T14:08:55.394Z,47.60
2022-11-16T14:11:35.008Z,45.70
2022-11-16T14:14:12.949Z,45.80
2022-11-16T14:16:51.914Z,38.20
2022-11-16T14:19:52.250Z,38.50
2022-11-16T14:22:44.510Z,31.50
2022-11-16T14:25:25.244Z,34.90
2022-11-16T14:28:19.635Z,36.10
2022-11-16T14:31:18.328Z,36.60
2022-11-16T14:33:50.177Z,43.10
2022-11-16T14:36:17.169Z,42.20
2022-11-16T14:38:44.131Z,38.80
2022-11-16T14:41:21.107Z,37.30
2022-11-16T14:43:50.654Z,40.00
2022-11-16T14:46:34.961Z,39.80
2022-11-16T14:49:02.001Z,36.10
2022-11-16T14:51:37.949Z,39.10
2022-11-16T14:54:38.396Z,44.00
2022-11-16T14:57:07.783Z,44.00
2022-11-16T14:59:34.572Z,42.20
2022-11-16T15:02:23.964Z,44.50
2022-11-16T15:04:51.937Z,48.20
2022-11-16T15:07:20.368Z,49.20
2022-11-16T15:09:50.752Z,51.80
2022-11-16T15:12:38.431Z,48.80
2022-11-16T15:15:12.210Z,52.80
2022-11-16T15:17:41.265Z,55.00
2022-11-16T15:20:19.578Z,59.10
2022-11-16T15:22:48.444Z,59.70
2022-11-16T15:25:34.124Z,61.70
2022-11-16T15:28:04.510Z,59.30
2022-11-16T15:30:34.260Z,61.70
2022-11-16T15:33:09.388Z,63.00
2022-11-16T15:35:37.456Z,63.90
2022-11-16T15:38:07.070Z,64.30
2022-11-16T15:40:34.515Z,64.20
2022-11-16T15:43:04.210Z,64.10
2022-11-16T15:45:31.595Z,64.30
2022-11-16T15:48:00.504Z,63.20
2022-11-16T15:50:27.723Z,63.60
2022-11-16T15:52:55.545Z,64.00
2022-11-16T15:55:31.667Z,62.30
2022-11-16T15:58:17.645Z,63.10
2022-11-16T16:00:47.442Z,62.20
2022-11-16T16:03:26.106Z,62.50
2022-11-16T16:05:54.447Z,61.20
2022-11-16T16:08:34.984Z,59.60
2022-11-16T16:11:06.302Z,59.60
2022-11-16T16:13:38.402Z,60.40
2022-11-16T16:16:18.891Z,61.30
2022-11-16T16:18:46.216Z,62.80
2022-11-16T16:21:14.281Z,63.40
2022-11-16T16:23:48.992Z,64.60
2022-11-16T16:26:16.726Z,63.80
2022-11-16T16:28:43.731Z,62.90
2022-11-16T16:31:10.791Z,63.60
2022-11-16T16:33:38.074Z,59.70
2022-11-16T16:36:05.787Z,59.40
2022-11-16T16:38:32.552Z,60.70
2022-11-16T16:41:04.188Z,60.60
2022-11-16T16:43:31.932Z,59.40
2022-11-16T16:46:03.120Z,58.30
2022-11-16T16:48:29.893Z,58.30
2022-11-16T16:50:56.646Z,57.90
2022-11-16T16:53:23.324Z,59.00
2022-11-16T16:55:50.062Z,59.30
2022-11-16T16:58:16.753Z,57.70
2022-11-16T17:00:43.559Z,57.70
2022-11-16T17:03:10.310Z,57.70
2022-11-16T17:05:37.248Z,58.70
2022-11-16T17:08:04.233Z,59.80
2022-11-16T17:10:30.916Z,60.50
2022-11-16T17:12:57.987Z,61.00
2022-11-16T17:15:25.035Z,61.00
2022-11-16T17:17:51.723Z,62.00
2022-11-16T17:20:18.597Z,60.90
2022-11-16T17:22:45.935Z,60.70
2022-11-16T17:25:12.757Z,61.80
2022-11-16T17:27:39.427Z,62.00
2022-11-16T17:30:07.270Z,61.70
2022-11-16T17:32:33.932Z,61.50
2022-11-16T17:35:00.549Z,60.80
2022-11-16T17:37:27.187Z,59.90
2022-11-16T17:39:53.846Z,61.10
2022-11-16T17:42:20.557Z,60.20
2022-11-16T17:44:47.206Z,60.60
2022-11-16T17:47:13.898Z,59.10
2022-11-16T17:49:40.648Z,59.30
2022-11-16T17:52:07.571Z,58.70
2022-11-16T17:54:34.292Z,58.30
2022-11-16T17:57:01.105Z,58.30
2022-11-16T17:59:29.731Z,56.90
2022-11-16T18:01:57.885Z,60.00
2022-11-16T18:04:24.895Z,59.50
2022-11-16T18:06:51.630Z,59.80
2022-11-16T18:09:18.915Z,60.30
2022-11-16T18:11:45.832Z,62.20
2022-11-16T18:14:12.547Z,63.80
2022-11-16T18:16:42.406Z,63.50
2022-11-16T18:19:12.991Z,65.60
2022-11-16T18:21:41.153Z,64.00
2022-11-16T18:24:08.652Z,62.80
2022-11-16T18:26:35.706Z,65.50
2022-11-16T18:29:02.445Z,65.70
2022-11-16T18:31:29.861Z,63.40
2022-11-16T18:33:56.620Z,63.10
2022-11-16T18:36:23.343Z,63.80
2022-11-16T18:38:50.300Z,66.70
2022-11-16T18:41:19.800Z,66.90
2022-11-16T18:43:54.446Z,68.40
2022-11-16T18:46:25.743Z,69.90
2022-11-16T18:48:52.658Z,68.50
2022-11-16T18:51:20.308Z,69.50
2022-11-16T18:53:47.209Z,70.40
2022-11-16T18:56:14.094Z,73.00
2022-11-16T18:58:50.991Z,74.10
2022-11-16T19:01:23.994Z,73.10
2022-11-16T19:03:52.053Z,73.00
2022-11-16T19:06:18.979Z,75.80
2022-11-16T19:08:50.453Z,75.40
2022-11-16T19:11:22.961Z,76.30
2022-11-16T19:13:53.574Z,77.10
2022-11-16T19:16:20.417Z,77.20
2022-11-16T19:18:47.109Z,76.90
2022-11-16T19:21:15.487Z,77.80
2022-11-16T19:23:50.229Z,77.60
2022-11-16T19:26:19.365Z,77.00
2022-11-16T19:28:47.617Z,79.00
2022-11-16T19:31:21.641Z,78.60
2022-11-16T19:33:48.443Z,77.80
2022-11-16T19:36:17.631Z,78.60
2022-11-16T19:38:45.889Z,77.90
2022-11-16T19:41:14.335Z,78.20
2022-11-16T19:43:41.608Z,78.10
2022-11-16T19:46:10.988Z,79.70
2022-11-16T19:48:38.089Z,79.00
2022-11-16T19:51:12.528Z,78.80
2022-11-16T19:53:39.773Z,78.50
2022-11-16T19:56:08.320Z,79.50
2022-11-16T19:58:36.907Z,79.10
2022-11-16T20:01:18.454Z,79.40
2022-11-16T20:03:46.005Z,79.00
2022-11-16T20:06:15.119Z,78.50
2022-11-16T20:08:43.661Z,78.50
2022-11-16T20:11:11.674Z,79.20
2022-11-16T20:13:38.590Z,78.10
2022-11-16T20:16:07.127Z,78.10
2022-11-16T20:18:37.104Z,77.50
2022-11-16T20:21:11.091Z,77.80
2022-11-16T20:23:40.943Z,77.00
2022-11-16T20:26:09.975Z,77.40
2022-11-16T20:28:38.324Z,77.80
2022-11-16T20:31:09.636Z,77.40
2022-11-16T20:33:36.580Z,76.40
2022-11-16T20:36:07.907Z,76.80
2022-11-16T20:38:38.755Z,77.60
2022-11-16T20:41:12.733Z,77.60
2022-11-16T20:43:40.253Z,77.80
2022-11-16T20:46:11.177Z,77.90
2022-11-16T20:48:38.666Z,77.50
2022-11-16T20:51:06.400Z,77.50
2022-11-16T20:53:33.897Z,77.70
2022-11-16T20:56:04.416Z,76.40
2022-11-16T20:58:32.654Z,76.20
2022-11-16T21:01:01.022Z,77.30
2022-11-16T21:03:28.551Z,75.10
2022-11-16T21:05:55.776Z,76.70
2022-11-16T21:08:24.362Z,76.10
2022-11-16T21:10:51.434Z,76.30
2022-11-16T21:13:38.811Z,77.00
2022-11-16T21:16:13.195Z,77.60
2022-11-16T21:18:40.562Z,78.30
2022-11-16T21:21:09.431Z,78.20
2022-11-16T21:23:37.177Z,78.90
2022-11-16T21:26:07.949Z,77.90
2022-11-16T21:28:34.723Z,78.60
2022-11-16T21:31:03.463Z,79.20
2022-11-16T21:33:30.496Z,79.30
2022-11-16T21:35:57.363Z,79.00
2022-11-16T21:38:27.866Z,80.30
2022-11-16T21:40:54.561Z,80.20
2022-11-16T21:43:21.210Z,80.00
2022-11-16T21:45:48.566Z,80.80
2022-11-16T21:48:15.559Z,80.80
2022-11-16T21:50:42.554Z,79.70
2022-11-16T21:53:09.853Z,79.00
2022-11-16T21:55:36.605Z,80.20
2022-11-16T21:58:06.111Z,80.80
2022-11-16T22:00:32.854Z,80.40
2022-11-16T22:02:59.986Z,80.70
2022-11-16T22:05:45.198Z,81.90
2022-11-16T22:08:11.861Z,80.10
2022-11-16T22:10:38.556Z,81.30
2022-11-16T22:13:05.618Z,82.10
2022-11-16T22:15:32.278Z,82.60
2022-11-16T22:17:58.951Z,83.30
2022-11-16T22:20:25.863Z,82.00
2022-11-16T22:22:52.556Z,82.70
2022-11-16T22:25:19.402Z,83.30
2022-11-16T22:28:13.908Z,83.30
2022-11-16T22:30:36.038Z,84.20
2022-11-16T22:33:02.720Z,84.70
2022-11-16T22:35:29.405Z,85.60
2022-11-16T22:37:56.204Z,85.50
2022-11-16T22:40:22.921Z,86.00
2022-11-16T22:42:49.637Z,86.20
2022-11-16T22:45:16.399Z,85.70
2022-11-16T22:47:43.046Z,87.20
2022-11-16T22:50:09.901Z,86.90
2022-11-16T22:52:36.573Z,87.50
2022-11-16T22:55:03.288Z,88.50
2022-11-16T22:57:29.988Z,87.80
2022-11-16T22:59:56.671Z,89.40
2022-11-16T23:02:23.364Z,88.40
2022-11-16T23:04:50.005Z,88.20
2022-11-16T23:07:16.692Z,88.70
2022-11-16T23:09:43.432Z,87.70
2022-11-16T23:12:29.137Z,89.20
2022-11-16T23:15:14.500Z,88.70
2022-11-16T23:17:41.217Z,87.90
2022-11-16T23:20:27.294Z,88.60
2022-11-16T23:23:12.460Z,87.90
2022-11-16T23:25:57.766Z,87.70
2022-11-16T23:28:24.515Z,87.80
2022-11-16T23:30:51.178Z,87.80
2022-11-16T23:33:17.943Z,87.10
2022-11-16T23:35:44.705Z,87.90
2022-11-16T23:38:11.330Z,87.80
2022-11-16T23:40:39.377Z,88.90
2022-11-16T23:43:25.173Z,87.20
2022-11-16T23:45:51.944Z,87.20
2022-11-16T23:48:19.130Z,87.40
2022-11-16T23:50:46.378Z,87.90
2022-11-16T23:53:13.344Z,88.20
2022-11-16T23:55:40.386Z,89.00
2022-11-16T23:58:11.692Z,87.60
