createdAt,value
2018-06-13T00:00:47.593Z,0.00
2018-06-13T00:01:47.585Z,0.00
2018-06-13T00:02:47.509Z,0.00
2018-06-13T00:03:47.457Z,0.00
2018-06-13T00:04:47.444Z,0.00
2018-06-13T00:05:47.403Z,0.00
2018-06-13T00:06:47.373Z,0.00
2018-06-13T00:07:47.283Z,0.00
2018-06-13T00:08:47.255Z,0.00
2018-06-13T00:09:47.218Z,0.00
2018-06-13T00:10:47.183Z,0.00
2018-06-13T00:11:47.131Z,0.00
2018-06-13T00:12:47.079Z,0.00
2018-06-13T00:13:47.059Z,0.00
2018-06-13T00:14:46.990Z,0.00
2018-06-13T00:15:46.978Z,0.00
2018-06-13T00:16:46.932Z,0.00
2018-06-13T00:17:46.882Z,0.00
2018-06-13T00:18:46.836Z,0.00
2018-06-13T00:19:46.763Z,0.00
2018-06-13T00:20:46.730Z,0.00
2018-06-13T00:21:46.672Z,0.00
2018-06-13T00:22:46.645Z,0.00
2018-06-13T00:23:46.627Z,0.00
2018-06-13T00:24:46.570Z,0.00
2018-06-13T00:25:46.512Z,0.00
2018-06-13T00:26:46.497Z,0.00
2018-06-13T00:27:46.423Z,0.00
2018-06-13T00:28:46.392Z,0.00
2018-06-13T00:29:46.347Z,0.00
2018-06-13T00:30:46.287Z,0.00
2018-06-13T00:31:46.263Z,0.00
2018-06-13T00:32:46.216Z,0.00
2018-06-13T00:33:46.187Z,0.00
2018-06-13T00:34:46.106Z,0.00
2018-06-13T00:35:46.079Z,0.00
2018-06-13T00:36:46.043Z,0.00
2018-06-13T00:37:45.982Z,0.00
2018-06-13T00:38:45.936Z,0.00
2018-06-13T00:39:45.914Z,0.00
2018-06-13T00:40:45.868Z,0.00
2018-06-13T00:41:45.828Z,0.00
2018-06-13T00:42:45.753Z,0.00
2018-06-13T00:43:45.750Z,0.00
2018-06-13T00:44:45.666Z,0.00
2018-06-13T00:45:45.650Z,0.00
2018-06-13T00:46:45.577Z,0.00
2018-06-13T00:47:45.554Z,0.00
2018-06-13T00:48:45.493Z,0.00
2018-06-13T00:49:45.455Z,0.00
2018-06-13T00:50:45.408Z,0.00
2018-06-13T00:51:45.389Z,0.00
2018-06-13T00:52:45.317Z,0.00
2018-06-13T00:53:45.276Z,0.00
2018-06-13T00:54:45.233Z,0.00
2018-06-13T00:55:45.197Z,0.00
2018-06-13T00:56:45.137Z,0.00
2018-06-13T00:57:45.124Z,0.00
2018-06-13T00:58:45.083Z,0.00
2018-06-13T00:59:45.007Z,0.00
2018-06-13T01:00:44.993Z,0.00
2018-06-13T01:01:44.934Z,0.00
2018-06-13T01:02:44.907Z,0.00
2018-06-13T01:03:44.871Z,0.00
2018-06-13T01:04:44.828Z,0.00
2018-06-13T01:05:44.773Z,0.00
2018-06-13T01:06:44.706Z,0.00
2018-06-13T01:07:44.696Z,0.00
2018-06-13T01:08:44.640Z,0.00
2018-06-13T01:09:44.597Z,0.00
2018-06-13T01:10:44.554Z,0.00
2018-06-13T01:11:44.486Z,0.00
2018-06-13T01:12:44.472Z,0.00
2018-06-13T01:13:44.400Z,0.00
2018-06-13T01:14:44.365Z,0.00
2018-06-13T01:15:44.339Z,0.00
2018-06-13T01:16:44.289Z,0.00
2018-06-13T01:17:44.239Z,0.00
2018-06-13T01:18:44.188Z,0.00
2018-06-13T01:19:44.158Z,0.00
2018-06-13T01:20:44.088Z,0.00
2018-06-13T01:21:44.070Z,0.00
2018-06-13T01:22:44.004Z,0.00
2018-06-13T01:23:43.983Z,0.00
2018-06-13T01:24:43.939Z,0.00
2018-06-13T01:25:43.880Z,0.00
2018-06-13T01:26:43.851Z,0.00
2018-06-13T01:27:43.800Z,0.00
2018-06-13T01:28:43.781Z,0.00
2018-06-13T01:29:43.703Z,0.00
2018-06-13T01:30:43.678Z,0.00
2018-06-13T01:31:43.622Z,0.00
2018-06-13T01:32:43.589Z,0.00
2018-06-13T01:33:43.523Z,0.00
2018-06-13T01:34:43.486Z,0.00
2018-06-13T01:35:43.434Z,0.00
2018-06-13T01:36:43.415Z,0.00
2018-06-13T01:37:43.353Z,0.00
2018-06-13T01:38:43.320Z,0.00
2018-06-13T01:39:43.274Z,0.00
2018-06-13T01:40:43.232Z,0.00
2018-06-13T01:41:43.221Z,0.00
2018-06-13T01:42:43.150Z,0.00
2018-06-13T01:43:43.085Z,0.00
2018-06-13T01:44:43.032Z,0.00
2018-06-13T01:45:43.018Z,0.00
2018-06-13T01:46:42.985Z,0.00
2018-06-13T01:47:42.910Z,0.00
2018-06-13T01:48:42.855Z,0.00
2018-06-13T01:49:42.853Z,0.00
2018-06-13T01:50:42.793Z,0.00
2018-06-13T01:51:42.770Z,0.00
2018-06-13T01:52:42.719Z,0.00
2018-06-13T01:53:42.637Z,0.00
2018-06-13T01:54:42.605Z,0.00
2018-06-13T01:55:42.556Z,0.00
2018-06-13T01:56:42.534Z,0.00
2018-06-13T01:57:42.467Z,0.00
2018-06-13T01:58:42.418Z,0.00
2018-06-13T01:59:42.383Z,0.00
2018-06-13T02:00:42.334Z,0.00
2018-06-13T02:01:42.309Z,0.00
2018-06-13T02:02:42.260Z,0.00
2018-06-13T02:03:42.209Z,0.00
2018-06-13T02:04:42.181Z,0.00
2018-06-13T02:05:42.123Z,0.00
2018-06-13T02:06:42.108Z,0.00
2018-06-13T02:07:42.044Z,0.00
2018-06-13T02:08:42.023Z,0.00
2018-06-13T02:09:41.964Z,0.00
2018-06-13T02:10:41.890Z,0.00
2018-06-13T02:11:41.859Z,0.00
2018-06-13T02:12:41.813Z,0.00
2018-06-13T02:13:41.776Z,0.00
2018-06-13T02:14:41.736Z,0.00
2018-06-13T02:15:41.699Z,0.00
2018-06-13T02:16:41.628Z,0.00
2018-06-13T02:17:41.623Z,0.00
2018-06-13T02:18:41.564Z,0.00
2018-06-13T02:19:41.510Z,0.00
2018-06-13T02:20:41.452Z,0.00
2018-06-13T02:21:41.419Z,0.00
2018-06-13T02:22:41.371Z,0.00
2018-06-13T02:23:41.319Z,0.00
2018-06-13T02:24:41.297Z,0.00
2018-06-13T02:25:41.269Z,0.00
2018-06-13T02:26:41.214Z,0.00
2018-06-13T02:27:41.183Z,0.00
2018-06-13T02:28:41.141Z,0.00
2018-06-13T02:29:41.107Z,0.00
2018-06-13T02:30:41.020Z,0.00
2018-06-13T02:31:40.981Z,0.00
2018-06-13T02:32:40.969Z,0.00
2018-06-13T02:33:40.878Z,0.00
2018-06-13T02:34:40.852Z,0.00
2018-06-13T02:35:40.818Z,0.00
2018-06-13T02:36:40.760Z,0.00
2018-06-13T02:37:40.721Z,0.00
2018-06-13T02:38:40.661Z,0.00
2018-06-13T02:39:40.615Z,0.00
2018-06-13T02:40:40.591Z,0.00
2018-06-13T02:41:40.543Z,0.00
2018-06-13T02:42:40.484Z,0.00
2018-06-13T02:43:40.455Z,0.00
2018-06-13T02:44:40.414Z,0.00
2018-06-13T02:45:40.381Z,0.00
2018-06-13T02:46:40.333Z,0.00
2018-06-13T02:47:40.345Z,0.00
2018-06-13T02:48:40.251Z,0.00
2018-06-13T02:49:40.189Z,0.00
2018-06-13T02:50:40.157Z,0.00
2018-06-13T02:51:40.087Z,0.00
2018-06-13T02:52:40.052Z,0.00
2018-06-13T02:53:40.012Z,0.00
2018-06-13T02:54:39.980Z,0.00
2018-06-13T02:55:39.925Z,0.00
2018-06-13T02:56:39.870Z,0.00
2018-06-13T02:57:39.849Z,0.00
2018-06-13T02:58:39.822Z,0.00
2018-06-13T02:59:39.735Z,0.00
2018-06-13T03:00:39.723Z,0.00
2018-06-13T03:01:39.666Z,0.00
2018-06-13T03:02:39.629Z,0.00
2018-06-13T03:03:39.572Z,0.00
2018-06-13T03:04:39.524Z,0.00
2018-06-13T03:05:39.519Z,0.00
2018-06-13T03:06:39.444Z,0.00
2018-06-13T03:07:39.422Z,0.00
2018-06-13T03:08:39.362Z,0.00
2018-06-13T03:09:39.335Z,0.00
2018-06-13T03:10:39.272Z,0.00
2018-06-13T03:11:39.222Z,0.00
2018-06-13T03:12:39.176Z,0.00
2018-06-13T03:13:39.130Z,0.00
2018-06-13T03:14:39.099Z,0.00
2018-06-13T03:15:39.081Z,0.00
2018-06-13T03:16:39.002Z,0.00
2018-06-13T03:17:38.969Z,0.00
2018-06-13T03:18:38.897Z,0.00
2018-06-13T03:19:38.866Z,0.00
2018-06-13T03:20:38.857Z,0.00
2018-06-13T03:21:38.791Z,0.00
2018-06-13T03:22:38.732Z,0.00
2018-06-13T03:23:38.708Z,0.00
2018-06-13T03:24:38.659Z,0.00
2018-06-13T03:25:38.598Z,0.00
2018-06-13T03:26:38.560Z,0.00
2018-06-13T03:27:38.516Z,0.00
2018-06-13T03:28:38.459Z,0.00
2018-06-13T03:29:38.430Z,0.00
2018-06-13T03:30:38.401Z,0.00
2018-06-13T03:31:38.356Z,0.00
2018-06-13T03:32:38.281Z,0.00
2018-06-13T03:33:38.272Z,0.00
2018-06-13T03:34:38.229Z,0.00
2018-06-13T03:35:38.171Z,0.00
2018-06-13T03:36:38.132Z,0.00
2018-06-13T03:37:38.090Z,0.00
2018-06-13T03:38:38.042Z,0.00
2018-06-13T03:39:38.004Z,0.00
2018-06-13T03:40:37.971Z,0.00
2018-06-13T03:41:37.929Z,0.00
2018-06-13T03:42:37.856Z,0.00
2018-06-13T03:43:37.814Z,0.00
2018-06-13T03:44:37.768Z,0.00
2018-06-13T03:45:37.720Z,0.00
2018-06-13T03:46:37.721Z,0.00
2018-06-13T03:47:37.656Z,0.00
2018-06-13T03:48:37.585Z,0.00
2018-06-13T03:49:37.559Z,0.00
2018-06-13T03:50:37.500Z,0.00
2018-06-13T03:51:37.465Z,0.00
2018-06-13T03:52:37.414Z,0.00
2018-06-13T03:53:37.366Z,0.00
2018-06-13T03:54:37.334Z,0.00
2018-06-13T03:55:37.298Z,0.00
2018-06-13T03:56:37.237Z,0.00
2018-06-13T03:57:37.229Z,0.00
2018-06-13T03:58:37.161Z,0.00
2018-06-13T03:59:37.133Z,0.00
2018-06-13T04:00:37.064Z,0.00
2018-06-13T04:01:37.060Z,0.00
2018-06-13T04:02:36.954Z,0.00
2018-06-13T04:03:36.942Z,0.00
2018-06-13T04:04:36.884Z,0.00
2018-06-13T04:05:36.841Z,0.00
2018-06-13T04:06:36.787Z,0.00
2018-06-13T04:07:36.757Z,0.00
2018-06-13T04:08:36.710Z,0.00
2018-06-13T04:09:36.663Z,0.00
2018-06-13T04:10:36.623Z,0.00
2018-06-13T04:11:36.591Z,0.00
2018-06-13T04:12:36.535Z,0.00
2018-06-13T04:13:36.568Z,0.00
2018-06-13T04:14:36.443Z,0.00
2018-06-13T04:15:36.385Z,0.00
2018-06-13T04:16:36.362Z,0.00
2018-06-13T04:17:36.334Z,0.00
2018-06-13T04:18:36.279Z,0.00
2018-06-13T04:19:36.215Z,0.00
2018-06-13T04:20:36.195Z,0.00
2018-06-13T04:21:36.133Z,0.00
2018-06-13T04:22:36.105Z,0.00
2018-06-13T04:23:36.064Z,0.00
2018-06-13T04:24:36.012Z,0.00
2018-06-13T04:25:35.966Z,0.00
2018-06-13T04:26:35.900Z,0.00
2018-06-13T04:27:35.880Z,0.00
2018-06-13T04:28:35.821Z,0.00
2018-06-13T04:29:35.794Z,0.00
2018-06-13T04:30:35.732Z,0.00
2018-06-13T04:31:35.673Z,0.00
2018-06-13T04:32:35.689Z,0.00
2018-06-13T04:33:35.628Z,0.00
2018-06-13T04:34:35.589Z,0.00
2018-06-13T04:35:35.537Z,0.00
2018-06-13T04:36:35.470Z,0.00
2018-06-13T04:37:35.438Z,0.00
2018-06-13T04:38:35.381Z,0.00
2018-06-13T04:39:35.322Z,0.00
2018-06-13T04:40:35.276Z,0.00
2018-06-13T04:41:35.269Z,0.00
2018-06-13T04:42:35.190Z,0.00
2018-06-13T04:43:35.160Z,0.00
2018-06-13T04:44:35.141Z,0.00
2018-06-13T04:45:35.070Z,0.00
2018-06-13T04:46:35.013Z,0.00
2018-06-13T04:47:34.978Z,0.00
2018-06-13T04:48:34.921Z,0.00
2018-06-13T04:49:34.912Z,0.00
2018-06-13T04:50:34.872Z,0.00
2018-06-13T04:51:34.814Z,0.00
2018-06-13T04:52:34.772Z,0.00
2018-06-13T04:53:34.770Z,0.00
2018-06-13T04:54:34.681Z,0.00
2018-06-13T04:55:34.649Z,0.00
2018-06-13T04:56:34.586Z,0.00
2018-06-13T04:57:34.567Z,0.00
2018-06-13T04:58:34.505Z,0.00
2018-06-13T04:59:34.435Z,0.00
2018-06-13T05:00:34.401Z,0.00
2018-06-13T05:01:34.391Z,0.00
2018-06-13T05:02:34.326Z,0.00
2018-06-13T05:03:34.301Z,0.00
2018-06-13T05:04:34.228Z,0.00
2018-06-13T05:05:34.204Z,0.00
2018-06-13T05:06:34.140Z,0.00
2018-06-13T05:07:34.099Z,0.00
2018-06-13T05:08:34.079Z,0.00
2018-06-13T05:09:34.014Z,0.00
2018-06-13T05:10:33.965Z,0.00
2018-06-13T05:11:33.948Z,0.00
2018-06-13T05:12:33.865Z,0.00
2018-06-13T05:13:33.856Z,0.00
2018-06-13T05:14:33.789Z,0.00
2018-06-13T05:15:33.771Z,0.00
2018-06-13T05:16:33.711Z,0.00
2018-06-13T05:17:33.656Z,0.00
2018-06-13T05:18:33.612Z,0.00
2018-06-13T05:19:33.561Z,0.00
2018-06-13T05:20:33.535Z,0.00
2018-06-13T05:21:33.490Z,0.00
2018-06-13T05:22:33.452Z,0.00
2018-06-13T05:23:33.405Z,0.00
2018-06-13T05:24:33.348Z,0.00
2018-06-13T05:25:33.284Z,0.00
2018-06-13T05:26:33.283Z,0.00
2018-06-13T05:27:33.226Z,0.00
2018-06-13T05:28:33.180Z,0.00
2018-06-13T05:29:33.124Z,0.00
2018-06-13T05:30:33.097Z,0.00
2018-06-13T05:31:33.029Z,0.00
2018-06-13T05:32:32.987Z,0.00
2018-06-13T05:33:32.941Z,0.00
2018-06-13T05:34:32.912Z,0.00
2018-06-13T05:35:32.885Z,0.00
2018-06-13T05:36:32.800Z,0.00
2018-06-13T05:37:32.783Z,0.00
2018-06-13T05:38:32.714Z,0.00
2018-06-13T05:39:32.661Z,0.00
2018-06-13T05:40:32.638Z,0.00
2018-06-13T05:41:32.588Z,0.00
2018-06-13T05:42:32.553Z,0.00
2018-06-13T05:43:32.498Z,0.00
2018-06-13T05:44:32.475Z,0.00
2018-06-13T05:45:32.449Z,0.00
2018-06-13T05:46:32.398Z,0.00
2018-06-13T05:47:32.337Z,0.00
2018-06-13T05:48:32.265Z,0.00
2018-06-13T05:49:32.254Z,0.00
2018-06-13T05:50:32.219Z,0.00
2018-06-13T05:51:32.184Z,0.00
2018-06-13T05:52:32.129Z,0.00
2018-06-13T05:53:32.048Z,0.00
2018-06-13T05:54:32.030Z,0.00
2018-06-13T05:55:31.978Z,0.00
2018-06-13T05:56:31.950Z,0.00
2018-06-13T05:57:31.878Z,0.00
2018-06-13T05:58:31.823Z,0.00
2018-06-13T05:59:31.782Z,0.00
2018-06-13T06:00:31.760Z,0.00
2018-06-13T06:01:31.792Z,0.00
2018-06-13T06:02:31.676Z,0.00
2018-06-13T06:03:31.620Z,0.00
2018-06-13T06:04:31.583Z,0.00
2018-06-13T06:05:31.543Z,0.00
2018-06-13T06:06:31.504Z,0.00
2018-06-13T06:07:31.429Z,0.00
2018-06-13T06:08:31.412Z,0.00
2018-06-13T06:09:31.399Z,0.00
2018-06-13T06:10:31.390Z,0.00
2018-06-13T06:11:31.258Z,0.00
2018-06-13T06:12:31.246Z,0.00
2018-06-13T06:13:31.189Z,0.00
2018-06-13T06:14:31.132Z,0.00
2018-06-13T06:15:31.082Z,0.00
2018-06-13T06:16:31.037Z,0.00
2018-06-13T06:17:31.024Z,0.00
2018-06-13T06:18:30.963Z,0.00
2018-06-13T06:19:30.946Z,0.00
2018-06-13T06:20:30.878Z,0.00
2018-06-13T06:21:30.847Z,0.00
2018-06-13T06:22:30.822Z,0.00
2018-06-13T06:23:30.783Z,0.00
2018-06-13T06:24:30.730Z,0.00
2018-06-13T06:25:30.642Z,0.00
2018-06-13T06:26:30.601Z,0.00
2018-06-13T06:27:30.581Z,0.00
2018-06-13T06:28:30.502Z,0.00
2018-06-13T06:29:30.466Z,0.00
2018-06-13T06:30:30.409Z,0.00
2018-06-13T06:31:30.388Z,0.00
2018-06-13T06:32:30.349Z,0.00
2018-06-13T06:33:30.285Z,0.00
2018-06-13T06:34:30.261Z,0.00
2018-06-13T06:35:30.200Z,0.00
2018-06-13T06:36:30.182Z,0.00
2018-06-13T06:37:30.122Z,0.00
2018-06-13T06:38:30.099Z,0.00
2018-06-13T06:39:30.023Z,0.00
2018-06-13T06:40:29.979Z,0.00
2018-06-13T06:41:29.936Z,0.00
2018-06-13T06:42:29.901Z,0.00
2018-06-13T06:43:29.850Z,0.00
2018-06-13T06:44:29.816Z,0.00
2018-06-13T06:45:29.763Z,0.00
2018-06-13T06:46:29.695Z,0.00
2018-06-13T06:47:29.693Z,0.00
2018-06-13T06:48:29.623Z,0.00
2018-06-13T06:49:29.594Z,0.00
2018-06-13T06:50:29.535Z,0.00
2018-06-13T06:51:29.484Z,0.00
2018-06-13T06:52:29.439Z,0.00
2018-06-13T06:53:29.422Z,0.00
2018-06-13T06:54:29.391Z,0.00
2018-06-13T06:55:29.344Z,0.00
2018-06-13T06:56:29.251Z,0.00
2018-06-13T06:57:29.210Z,0.00
2018-06-13T06:58:29.216Z,0.00
2018-06-13T06:59:29.135Z,0.00
2018-06-13T07:00:29.122Z,0.00
2018-06-13T07:01:29.058Z,0.00
2018-06-13T07:02:29.030Z,0.00
2018-06-13T07:03:28.970Z,0.00
2018-06-13T07:04:28.914Z,0.00
2018-06-13T07:05:28.895Z,0.00
2018-06-13T07:06:28.820Z,0.00
2018-06-13T07:07:28.797Z,0.00
2018-06-13T07:08:28.738Z,0.00
2018-06-13T07:09:28.700Z,0.00
2018-06-13T07:10:28.641Z,0.00
2018-06-13T07:11:28.611Z,0.00
2018-06-13T07:12:28.570Z,0.00
2018-06-13T07:13:28.496Z,0.00
2018-06-13T07:14:28.462Z,0.00
2018-06-13T07:15:28.437Z,0.00
2018-06-13T07:16:28.389Z,0.00
2018-06-13T07:17:28.351Z,0.00
2018-06-13T07:18:28.321Z,0.00
2018-06-13T07:19:28.248Z,0.00
2018-06-13T07:20:28.200Z,0.00
2018-06-13T07:21:28.164Z,0.00
2018-06-13T07:22:28.100Z,0.00
2018-06-13T07:23:28.058Z,0.00
2018-06-13T07:24:28.008Z,0.00
2018-06-13T07:25:27.983Z,0.00
2018-06-13T07:26:27.926Z,0.00
2018-06-13T07:27:27.886Z,0.00
2018-06-13T07:28:27.848Z,0.00
2018-06-13T07:29:27.802Z,0.00
2018-06-13T07:30:27.783Z,0.00
2018-06-13T07:31:27.711Z,0.00
2018-06-13T07:32:27.701Z,0.00
2018-06-13T07:33:27.610Z,0.00
2018-06-13T07:34:27.563Z,0.00
2018-06-13T07:35:27.543Z,0.00
2018-06-13T07:36:27.477Z,0.00
2018-06-13T07:37:27.458Z,0.00
2018-06-13T07:38:27.388Z,0.00
2018-06-13T07:39:27.358Z,0.00
2018-06-13T07:40:27.326Z,0.00
2018-06-13T07:41:27.301Z,0.00
2018-06-13T07:42:27.238Z,0.00
2018-06-13T07:43:27.175Z,0.00
2018-06-13T07:44:27.122Z,0.00
2018-06-13T07:45:27.106Z,0.00
2018-06-13T07:46:27.045Z,0.00
2018-06-13T07:47:26.997Z,0.00
2018-06-13T07:48:26.966Z,0.00
2018-06-13T07:49:26.913Z,0.00
2018-06-13T07:50:26.895Z,0.00
2018-06-13T07:51:26.810Z,0.00
2018-06-13T07:52:26.804Z,0.00
2018-06-13T07:53:26.748Z,0.00
2018-06-13T07:54:26.691Z,0.00
2018-06-13T07:55:26.678Z,0.00
2018-06-13T07:56:26.611Z,0.00
2018-06-13T07:57:26.562Z,0.00
2018-06-13T07:58:26.523Z,0.00
2018-06-13T07:59:26.478Z,0.00
2018-06-13T08:00:26.462Z,0.00
2018-06-13T08:01:26.377Z,0.00
2018-06-13T08:02:26.339Z,0.00
2018-06-13T08:03:26.290Z,0.00
2018-06-13T08:04:26.242Z,0.00
2018-06-13T08:05:26.208Z,0.00
2018-06-13T08:06:26.173Z,0.00
2018-06-13T08:07:26.092Z,0.00
2018-06-13T08:08:26.095Z,0.00
2018-06-13T08:09:26.028Z,0.00
2018-06-13T08:10:26.014Z,0.00
2018-06-13T08:11:25.937Z,0.00
2018-06-13T08:12:25.896Z,0.00
2018-06-13T08:13:25.822Z,0.00
2018-06-13T08:14:25.808Z,0.00
2018-06-13T08:15:25.747Z,0.00
2018-06-13T08:16:25.733Z,0.00
2018-06-13T08:17:26.198Z,0.00
2018-06-13T08:18:25.652Z,0.00
2018-06-13T08:19:25.590Z,0.00
2018-06-13T08:20:25.537Z,0.00
2018-06-13T08:21:25.491Z,0.00
2018-06-13T08:22:25.449Z,0.00
2018-06-13T08:23:25.397Z,0.00
2018-06-13T08:24:25.330Z,0.00
2018-06-13T08:25:25.342Z,0.00
2018-06-13T08:26:25.266Z,0.00
2018-06-13T08:27:25.223Z,0.00
2018-06-13T08:28:25.160Z,0.00
2018-06-13T08:29:25.116Z,0.00
2018-06-13T08:30:25.077Z,0.00
2018-06-13T08:31:25.016Z,0.00
2018-06-13T08:32:25.012Z,0.00
2018-06-13T08:33:24.964Z,0.00
2018-06-13T08:34:24.904Z,0.00
2018-06-13T08:35:24.879Z,0.00
2018-06-13T08:36:24.834Z,0.00
2018-06-13T08:37:24.775Z,0.00
2018-06-13T08:38:24.722Z,0.00
2018-06-13T08:39:24.711Z,0.00
2018-06-13T08:40:24.635Z,0.00
2018-06-13T08:41:24.575Z,0.00
2018-06-13T08:42:24.532Z,0.00
2018-06-13T08:43:24.488Z,0.00
2018-06-13T08:44:24.456Z,0.00
2018-06-13T08:45:24.412Z,0.00
2018-06-13T08:46:24.372Z,0.00
2018-06-13T08:47:24.305Z,0.00
2018-06-13T08:48:24.298Z,0.00
2018-06-13T08:49:24.239Z,0.00
2018-06-13T08:50:24.165Z,0.00
2018-06-13T08:51:24.125Z,0.00
2018-06-13T08:52:24.624Z,0.00
2018-06-13T08:53:24.024Z,0.00
2018-06-13T08:54:23.990Z,0.00
2018-06-13T08:55:23.971Z,0.00
2018-06-13T08:56:23.910Z,0.00
2018-06-13T08:57:23.872Z,0.00
2018-06-13T08:58:23.826Z,0.00
2018-06-13T08:59:23.765Z,0.00
2018-06-13T09:00:23.735Z,0.00
2018-06-13T09:01:23.686Z,0.00
2018-06-13T09:02:23.656Z,0.00
2018-06-13T09:03:23.609Z,0.00
2018-06-13T09:04:23.541Z,0.00
2018-06-13T09:05:23.496Z,0.00
2018-06-13T09:06:23.448Z,0.00
2018-06-13T09:07:23.411Z,0.00
2018-06-13T09:08:23.358Z,0.00
2018-06-13T09:09:23.320Z,0.00
2018-06-13T09:10:23.296Z,0.00
2018-06-13T09:11:23.232Z,0.00
2018-06-13T09:12:23.181Z,0.00
2018-06-13T09:13:23.134Z,0.00
2018-06-13T09:14:23.074Z,0.00
2018-06-13T09:15:23.057Z,0.00
2018-06-13T09:16:22.996Z,0.00
2018-06-13T09:17:22.955Z,0.00
2018-06-13T09:18:22.920Z,0.00
2018-06-13T09:19:22.861Z,0.00
2018-06-13T09:20:22.818Z,0.00
2018-06-13T09:21:22.771Z,0.00
2018-06-13T09:22:22.747Z,0.00
2018-06-13T09:23:22.710Z,0.00
2018-06-13T09:24:22.649Z,0.00
2018-06-13T09:25:22.581Z,0.00
2018-06-13T09:26:22.559Z,0.00
2018-06-13T09:27:22.509Z,0.00
2018-06-13T09:28:22.457Z,0.00
2018-06-13T09:29:22.410Z,4.00
2018-06-13T09:30:22.353Z,4.00
2018-06-13T09:31:22.317Z,0.00
2018-06-13T09:32:22.293Z,4.00
2018-06-13T09:33:22.247Z,8.00
2018-06-13T09:34:22.180Z,4.00
2018-06-13T09:35:22.155Z,8.00
2018-06-13T09:36:22.113Z,8.00
2018-06-13T09:37:22.115Z,8.00
2018-06-13T09:38:22.006Z,12.00
2018-06-13T09:39:21.955Z,16.00
2018-06-13T09:40:21.918Z,16.00
2018-06-13T09:41:21.874Z,24.00
2018-06-13T09:42:21.838Z,24.00
2018-06-13T09:43:21.780Z,28.00
2018-06-13T09:44:21.730Z,32.00
2018-06-13T09:45:21.681Z,40.00
2018-06-13T09:46:21.631Z,44.00
2018-06-13T09:47:23.453Z,48.00
2018-06-13T09:48:21.592Z,60.00
2018-06-13T09:49:21.514Z,68.00
2018-06-13T09:50:21.460Z,68.00
2018-06-13T09:51:21.434Z,76.00
2018-06-13T09:52:21.922Z,84.00
2018-06-13T09:53:21.350Z,96.00
2018-06-13T09:54:21.312Z,104.00
2018-06-13T09:55:21.241Z,104.00
2018-06-13T09:56:21.211Z,108.00
2018-06-13T09:57:21.176Z,104.00
2018-06-13T09:58:21.089Z,96.00
2018-06-13T09:59:21.089Z,100.00
2018-06-13T10:00:21.025Z,100.00
2018-06-13T10:01:20.983Z,108.00
2018-06-13T10:02:20.924Z,116.00
2018-06-13T10:03:20.881Z,128.00
2018-06-13T10:04:20.817Z,140.00
2018-06-13T10:05:20.792Z,164.00
2018-06-13T10:06:20.756Z,172.00
2018-06-13T10:07:20.688Z,176.00
2018-06-13T10:08:20.674Z,184.00
2018-06-13T10:09:20.606Z,188.00
2018-06-13T10:10:20.566Z,196.00
2018-06-13T10:11:20.554Z,196.00
2018-06-13T10:12:20.483Z,200.00
2018-06-13T10:13:20.424Z,204.00
2018-06-13T10:14:20.397Z,212.00
2018-06-13T10:15:20.346Z,224.00
2018-06-13T10:16:20.290Z,252.00
2018-06-13T10:17:20.266Z,288.00
2018-06-13T10:18:20.237Z,344.00
2018-06-13T10:19:20.144Z,360.00
2018-06-13T10:20:20.130Z,340.00
2018-06-13T10:21:20.059Z,304.00
2018-06-13T10:22:20.037Z,288.00
2018-06-13T10:23:20.002Z,284.00
2018-06-13T10:24:19.964Z,296.00
2018-06-13T10:25:19.950Z,292.00
2018-06-13T10:26:19.875Z,300.00
2018-06-13T10:27:19.800Z,308.00
2018-06-13T10:28:19.743Z,356.00
2018-06-13T10:29:19.719Z,368.00
2018-06-13T10:30:19.680Z,380.00
2018-06-13T10:31:19.626Z,388.00
2018-06-13T10:32:19.605Z,412.00
2018-06-13T10:33:19.545Z,440.00
2018-06-13T10:34:19.509Z,468.00
2018-06-13T10:35:19.457Z,512.00
2018-06-13T10:36:19.406Z,572.00
2018-06-13T10:37:19.335Z,624.00
2018-06-13T10:38:19.288Z,664.00
2018-06-13T10:39:19.258Z,732.00
2018-06-13T10:40:19.239Z,884.00
2018-06-13T10:41:19.166Z,1056.00
2018-06-13T10:42:19.137Z,1248.00
2018-06-13T10:43:19.077Z,1372.00
2018-06-13T10:44:19.059Z,1548.00
2018-06-13T10:45:18.974Z,2004.00
2018-06-13T10:46:18.956Z,2408.00
2018-06-13T10:47:18.885Z,3504.00
2018-06-13T10:48:18.850Z,3540.00
2018-06-13T10:49:18.832Z,4684.00
2018-06-13T10:50:18.749Z,3180.00
2018-06-13T10:51:18.703Z,2044.00
2018-06-13T10:52:18.674Z,1804.00
2018-06-13T10:53:18.654Z,1952.00
2018-06-13T10:54:18.599Z,2036.00
2018-06-13T10:55:18.551Z,2096.00
2018-06-13T10:56:18.494Z,1928.00
2018-06-13T10:57:18.441Z,1652.00
2018-06-13T10:58:18.415Z,1624.00
2018-06-13T10:59:18.384Z,2320.00
2018-06-13T11:00:18.301Z,4068.00
2018-06-13T11:01:18.278Z,2872.00
2018-06-13T11:02:18.240Z,3912.00
2018-06-13T11:03:18.166Z,2784.00
2018-06-13T11:04:18.138Z,5400.00
2018-06-13T11:05:18.093Z,3700.00
2018-06-13T11:06:18.047Z,5576.00
2018-06-13T11:07:18.005Z,7152.00
2018-06-13T11:08:17.954Z,3948.00
2018-06-13T11:09:17.938Z,10436.00
2018-06-13T11:10:17.852Z,4416.00
2018-06-13T11:11:17.808Z,6748.00
2018-06-13T11:12:17.779Z,5104.00
2018-06-13T11:13:17.733Z,7212.00
2018-06-13T11:14:17.705Z,34464.00
2018-06-13T11:15:17.639Z,31008.00
2018-06-13T11:16:17.628Z,30784.00
2018-06-13T11:17:17.572Z,20672.00
2018-06-13T11:18:17.536Z,11488.00
2018-06-13T11:19:17.495Z,7844.00
2018-06-13T11:20:17.420Z,6640.00
2018-06-13T11:21:17.378Z,7144.00
2018-06-13T11:22:17.341Z,6944.00
2018-06-13T11:23:17.279Z,6136.00
2018-06-13T11:24:17.250Z,6088.00
2018-06-13T11:25:17.196Z,6300.00
2018-06-13T11:26:17.169Z,7724.00
2018-06-13T11:27:17.142Z,6776.00
2018-06-13T11:28:17.067Z,5732.00
2018-06-13T11:29:17.030Z,5028.00
2018-06-13T11:30:16.979Z,5016.00
2018-06-13T11:31:16.944Z,4864.00
2018-06-13T11:32:16.907Z,4876.00
2018-06-13T11:33:16.871Z,4348.00
2018-06-13T11:34:16.835Z,4176.00
2018-06-13T11:35:16.777Z,4088.00
2018-06-13T11:36:16.756Z,4764.00
2018-06-13T11:37:16.689Z,3660.00
2018-06-13T11:38:16.671Z,3560.00
2018-06-13T11:39:16.584Z,3528.00
2018-06-13T11:40:16.545Z,3444.00
2018-06-13T11:41:16.529Z,3444.00
2018-06-13T11:42:16.486Z,3392.00
2018-06-13T11:43:16.433Z,3216.00
2018-06-13T11:44:16.371Z,3036.00
2018-06-13T11:45:16.339Z,2828.00
2018-06-13T11:46:16.296Z,2660.00
2018-06-13T11:47:16.254Z,2504.00
2018-06-13T11:48:16.270Z,2408.00
2018-06-13T11:49:16.159Z,2360.00
2018-06-13T11:50:16.151Z,2360.00
2018-06-13T11:51:16.085Z,2416.00
2018-06-13T11:52:16.044Z,2528.00
2018-06-13T11:53:16.007Z,2636.00
2018-06-13T11:54:15.981Z,2756.00
2018-06-13T11:55:15.913Z,2860.00
2018-06-13T11:56:15.853Z,2956.00
2018-06-13T11:57:15.818Z,3056.00
2018-06-13T11:58:15.768Z,3136.00
2018-06-13T11:59:15.711Z,3236.00
2018-06-13T12:00:15.729Z,3328.00
2018-06-13T12:01:15.635Z,3424.00
2018-06-13T12:02:15.622Z,3492.00
2018-06-13T12:03:15.553Z,3544.00
2018-06-13T12:04:15.503Z,3544.00
2018-06-13T12:05:15.490Z,3668.00
2018-06-13T12:06:15.425Z,3844.00
2018-06-13T12:07:15.367Z,3936.00
2018-06-13T12:08:15.320Z,3628.00
2018-06-13T12:09:15.283Z,3548.00
2018-06-13T12:10:15.237Z,3544.00
2018-06-13T12:11:15.203Z,3536.00
2018-06-13T12:12:15.144Z,3476.00
2018-06-13T12:13:15.117Z,3416.00
2018-06-13T12:14:15.047Z,3264.00
2018-06-13T12:15:15.015Z,3176.00
2018-06-13T12:16:14.966Z,3112.00
2018-06-13T12:17:14.917Z,3092.00
2018-06-13T12:18:14.902Z,3052.00
2018-06-13T12:19:14.825Z,2968.00
2018-06-13T12:20:14.788Z,2912.00
2018-06-13T12:21:14.769Z,2904.00
2018-06-13T12:22:14.700Z,2908.00
2018-06-13T12:23:14.664Z,2936.00
2018-06-13T12:24:14.626Z,2992.00
2018-06-13T12:25:14.593Z,3136.00
2018-06-13T12:26:14.537Z,3332.00
2018-06-13T12:27:14.489Z,3464.00
2018-06-13T12:28:14.439Z,3532.00
2018-06-13T12:29:14.437Z,3456.00
2018-06-13T12:30:14.349Z,3628.00
2018-06-13T12:31:14.295Z,3596.00
2018-06-13T12:32:14.303Z,3632.00
2018-06-13T12:33:14.215Z,3700.00
2018-06-13T12:34:14.197Z,3732.00
2018-06-13T12:35:14.138Z,3776.00
2018-06-13T12:36:14.091Z,3840.00
2018-06-13T12:37:14.058Z,4020.00
2018-06-13T12:38:14.015Z,4212.00
2018-06-13T12:39:13.966Z,4500.00
2018-06-13T12:40:13.966Z,5176.00
2018-06-13T12:41:13.858Z,5788.00
2018-06-13T12:42:13.811Z,5712.00
2018-06-13T12:43:13.795Z,4704.00
2018-06-13T12:44:13.828Z,4396.00
2018-06-13T12:45:13.723Z,4260.00
2018-06-13T12:46:13.664Z,4176.00
2018-06-13T12:47:13.613Z,4088.00
2018-06-13T12:48:13.559Z,3952.00
2018-06-13T12:49:13.503Z,3876.00
2018-06-13T12:50:13.474Z,3812.00
2018-06-13T12:51:13.461Z,3772.00
2018-06-13T12:52:13.394Z,3736.00
2018-06-13T12:53:13.381Z,3716.00
2018-06-13T12:54:13.306Z,3684.00
2018-06-13T12:55:13.262Z,3636.00
2018-06-13T12:56:13.210Z,3592.00
2018-06-13T12:57:13.168Z,3552.00
2018-06-13T12:58:13.139Z,3528.00
2018-06-13T12:59:13.084Z,3448.00
2018-06-13T13:00:13.045Z,3356.00