createdAt,value
2022-10-15T00:00:24.468Z,10.00
2022-10-15T00:02:55.764Z,9.77
2022-10-15T00:05:27.085Z,10.40
2022-10-15T00:07:58.361Z,9.90
2022-10-15T00:10:29.684Z,9.87
2022-10-15T00:15:38.139Z,11.47
2022-10-15T00:18:09.413Z,11.70
2022-10-15T00:20:41.905Z,10.70
2022-10-15T00:23:13.153Z,11.50
2022-10-15T00:25:44.414Z,10.57
2022-10-15T00:28:15.818Z,11.20
2022-10-15T00:30:47.060Z,10.50
2022-10-15T00:33:18.308Z,10.50
2022-10-15T00:36:01.576Z,10.30
2022-10-15T00:38:33.791Z,9.87
2022-10-15T00:41:06.925Z,10.73
2022-10-15T00:43:49.988Z,11.57
2022-10-15T00:46:35.099Z,10.57
2022-10-15T00:49:26.380Z,11.33
2022-10-15T00:52:03.009Z,11.70
2022-10-15T00:54:40.634Z,11.40
2022-10-15T00:57:13.261Z,11.97
2022-10-15T00:59:50.789Z,12.47
2022-10-15T01:02:22.339Z,12.07
2022-10-15T01:04:55.673Z,14.87
2022-10-15T01:07:27.068Z,14.07
2022-10-15T01:09:58.571Z,14.50
2022-10-15T01:12:45.165Z,13.83
2022-10-15T01:17:55.116Z,14.13
2022-10-15T01:20:49.938Z,14.13
2022-10-15T01:23:39.427Z,15.07
2022-10-15T01:26:24.480Z,15.67
2022-10-15T01:29:31.224Z,13.87
2022-10-15T01:32:11.471Z,14.18
2022-10-15T01:35:19.834Z,13.80
2022-10-15T01:38:09.813Z,14.83
2022-10-15T01:40:47.041Z,14.13
2022-10-15T01:43:28.992Z,15.07
2022-10-15T01:46:09.279Z,15.10
2022-10-15T01:48:41.738Z,14.07
2022-10-15T01:51:16.834Z,15.47
2022-10-15T01:53:50.469Z,15.63
2022-10-15T01:56:24.334Z,15.60
2022-10-15T01:58:56.594Z,15.30
2022-10-15T02:01:28.460Z,15.60
2022-10-15T02:03:59.871Z,16.30
2022-10-15T02:06:43.926Z,15.10
2022-10-15T02:09:28.332Z,15.90
2022-10-15T02:12:27.268Z,15.03
2022-10-15T02:15:27.456Z,14.90
2022-10-15T02:18:06.123Z,13.13
2022-10-15T02:20:51.046Z,15.40
2022-10-15T02:23:37.572Z,13.57
2022-10-15T02:26:12.153Z,14.13
2022-10-15T02:28:50.261Z,15.70
2022-10-15T02:31:23.768Z,12.43
2022-10-15T02:34:00.726Z,14.27
2022-10-15T02:36:32.784Z,15.40
2022-10-15T02:39:05.404Z,14.23
2022-10-15T02:41:36.981Z,14.93
2022-10-15T02:44:08.324Z,13.83
2022-10-15T02:46:39.638Z,14.63
2022-10-15T02:49:10.911Z,14.93
2022-10-15T02:51:42.205Z,15.30
2022-10-15T02:54:13.497Z,14.57
2022-10-15T02:56:44.772Z,14.67
2022-10-15T02:59:16.201Z,15.40
2022-10-15T03:01:47.602Z,16.37
2022-10-15T03:04:18.862Z,17.20
2022-10-15T03:06:50.790Z,16.57
2022-10-15T03:09:22.106Z,16.53
2022-10-15T03:11:53.369Z,17.23
2022-10-15T03:14:24.786Z,17.93
2022-10-15T03:16:56.113Z,17.33
2022-10-15T03:19:27.378Z,17.73
2022-10-15T03:21:58.706Z,16.97
2022-10-15T03:24:30.458Z,17.73
2022-10-15T03:27:01.810Z,16.50
2022-10-15T03:29:33.082Z,16.30
2022-10-15T03:32:04.557Z,16.70
2022-10-15T03:34:35.824Z,17.77
2022-10-15T03:37:07.104Z,16.90
2022-10-15T03:39:38.354Z,17.13
2022-10-15T03:42:09.625Z,17.43
2022-10-15T03:44:41.104Z,17.90
2022-10-15T03:47:12.452Z,18.17
2022-10-15T03:49:43.783Z,18.73
2022-10-15T03:52:15.566Z,18.77
2022-10-15T03:54:46.833Z,17.53
2022-10-15T03:57:18.154Z,18.33
2022-10-15T03:59:49.536Z,18.17
2022-10-15T04:02:20.995Z,19.60
2022-10-15T04:04:53.418Z,16.30
2022-10-15T04:07:25.225Z,17.83
2022-10-15T04:09:56.481Z,18.47
2022-10-15T04:12:27.873Z,16.73
2022-10-15T04:14:59.143Z,17.87
2022-10-15T04:17:30.508Z,17.47
2022-10-15T04:20:01.857Z,16.43
2022-10-15T04:22:33.184Z,16.13
2022-10-15T04:25:05.283Z,16.87
2022-10-15T04:27:36.932Z,18.30
2022-10-15T04:30:08.936Z,17.13
2022-10-15T04:32:40.302Z,17.77
2022-10-15T04:35:11.886Z,18.63
2022-10-15T04:37:43.151Z,17.07
2022-10-15T04:40:15.098Z,18.93
2022-10-15T04:42:46.356Z,17.60
2022-10-15T04:45:17.852Z,17.90
2022-10-15T04:47:49.251Z,15.80
2022-10-15T04:50:20.500Z,15.43
2022-10-15T04:52:51.794Z,17.13
2022-10-15T04:55:23.040Z,15.27
2022-10-15T04:57:54.381Z,15.63
2022-10-15T05:00:25.803Z,15.50
2022-10-15T05:02:57.102Z,17.33
2022-10-15T05:05:28.346Z,16.23
2022-10-15T05:08:04.384Z,16.23
2022-10-15T05:10:35.755Z,16.05
2022-10-15T05:13:07.191Z,14.97
2022-10-15T05:15:38.440Z,15.07
2022-10-15T05:18:09.846Z,16.47
2022-10-15T05:20:41.093Z,16.67
2022-10-15T05:23:12.363Z,16.07
2022-10-15T05:25:43.630Z,15.77
2022-10-15T05:28:14.882Z,15.07
2022-10-15T05:30:46.226Z,17.17
2022-10-15T05:33:17.504Z,15.33
2022-10-15T05:35:48.814Z,16.77
2022-10-15T05:38:20.082Z,14.73
2022-10-15T05:40:51.320Z,16.63
2022-10-15T05:43:22.682Z,16.50
2022-10-15T05:45:54.957Z,15.30
2022-10-15T05:48:26.228Z,16.00
2022-10-15T05:51:10.819Z,16.70
2022-10-15T05:53:43.213Z,14.80
2022-10-15T05:56:16.663Z,16.53
2022-10-15T05:58:47.962Z,16.07
2022-10-15T06:01:19.792Z,17.70
2022-10-15T06:03:51.354Z,17.30
2022-10-15T06:06:25.048Z,16.37
2022-10-15T06:08:58.448Z,16.27
2022-10-15T06:11:29.784Z,17.10
2022-10-15T06:14:01.032Z,16.40
2022-10-15T06:16:33.262Z,16.50
2022-10-15T06:19:04.680Z,16.10
2022-10-15T06:21:35.933Z,16.70
2022-10-15T06:24:09.922Z,16.83
2022-10-15T06:26:41.588Z,15.50
2022-10-15T06:29:12.936Z,16.77
2022-10-15T06:31:44.197Z,15.93
2022-10-15T06:34:15.549Z,17.00
2022-10-15T06:36:46.797Z,16.83
2022-10-15T06:39:18.194Z,16.83
2022-10-15T06:41:49.451Z,16.87
2022-10-15T06:44:20.797Z,17.40
2022-10-15T06:46:52.079Z,15.23
2022-10-15T06:49:23.362Z,16.07
2022-10-15T06:51:55.458Z,16.87
2022-10-15T06:54:28.737Z,15.80
2022-10-15T06:57:00.000Z,16.73
2022-10-15T06:59:31.290Z,15.10
2022-10-15T07:02:02.682Z,14.70
2022-10-15T07:04:34.109Z,15.30
2022-10-15T07:07:05.834Z,16.77
2022-10-15T07:09:37.290Z,16.50
2022-10-15T07:12:09.131Z,14.07
2022-10-15T07:14:42.405Z,15.37
2022-10-15T07:17:13.982Z,15.97
2022-10-15T07:19:45.740Z,16.17
2022-10-15T07:22:17.170Z,16.47
2022-10-15T07:24:48.421Z,16.10
2022-10-15T07:27:20.673Z,15.50
2022-10-15T07:29:52.088Z,15.33
2022-10-15T07:32:23.708Z,14.53
2022-10-15T07:34:55.167Z,14.47
2022-10-15T07:37:26.725Z,14.53
2022-10-15T07:39:58.008Z,15.23
2022-10-15T07:42:29.261Z,16.50
2022-10-15T07:45:00.592Z,15.00
2022-10-15T07:47:31.879Z,14.67
2022-10-15T07:50:03.204Z,13.93
2022-10-15T07:52:34.551Z,15.40
2022-10-15T07:55:07.163Z,15.10
2022-10-15T07:57:39.029Z,15.67
2022-10-15T08:00:10.935Z,15.63
2022-10-15T08:02:42.251Z,16.13
2022-10-15T08:05:13.537Z,16.07
2022-10-15T08:07:44.863Z,15.20
2022-10-15T08:10:16.298Z,14.50
2022-10-15T08:12:47.558Z,14.90
2022-10-15T08:15:19.024Z,13.90
2022-10-15T08:17:50.297Z,15.93
2022-10-15T08:20:21.633Z,16.70
2022-10-15T08:22:52.938Z,16.23
2022-10-15T08:25:24.657Z,16.57
2022-10-15T08:27:56.378Z,14.47
2022-10-15T08:30:27.844Z,16.23
2022-10-15T08:32:59.099Z,15.17
2022-10-15T08:35:35.162Z,15.07
2022-10-15T08:40:38.380Z,15.13
2022-10-15T08:43:39.042Z,14.87
2022-10-15T08:48:57.957Z,14.70
2022-10-15T08:51:44.173Z,13.67
2022-10-15T08:54:18.503Z,13.23
2022-10-15T08:57:22.234Z,14.20
2022-10-15T09:00:05.218Z,13.73
2022-10-15T09:02:58.002Z,14.33
2022-10-15T09:05:42.902Z,13.20
2022-10-15T09:08:45.335Z,14.23
2022-10-15T09:11:43.986Z,13.83
2022-10-15T09:14:27.505Z,13.77
2022-10-15T09:17:04.392Z,12.40
2022-10-15T09:19:37.578Z,12.30
2022-10-15T09:22:14.743Z,12.00
2022-10-15T09:24:46.354Z,11.90
2022-10-15T09:27:34.909Z,11.77
2022-10-15T09:30:30.222Z,11.93
2022-10-15T09:33:17.740Z,11.77
2022-10-15T09:35:56.784Z,11.47
2022-10-15T09:38:53.479Z,11.07
2022-10-15T09:42:06.545Z,10.35
2022-10-15T09:44:41.644Z,11.57
2022-10-15T09:47:31.140Z,9.97
2022-10-15T09:50:07.556Z,9.82
2022-10-15T09:53:09.791Z,10.63
2022-10-15T09:55:47.579Z,9.57
2022-10-15T09:58:25.738Z,9.80
2022-10-15T10:01:04.603Z,10.67
2022-10-15T10:03:36.967Z,9.45
2022-10-15T10:06:13.686Z,9.02
2022-10-15T10:08:54.385Z,8.57
2022-10-15T10:11:27.028Z,9.45
2022-10-15T10:14:00.681Z,8.68
2022-10-15T10:16:33.715Z,9.00
2022-10-15T10:19:15.448Z,8.40
2022-10-15T10:21:46.767Z,8.57
2022-10-15T10:24:25.877Z,8.65
2022-10-15T10:26:58.226Z,9.35
2022-10-15T10:29:40.192Z,8.80
2022-10-15T10:32:21.596Z,8.82
2022-10-15T10:34:53.990Z,8.60
2022-10-15T10:37:26.063Z,7.10
2022-10-15T10:40:00.411Z,8.75
2022-10-15T10:42:34.430Z,8.10
2022-10-15T10:45:22.307Z,8.05
2022-10-15T10:47:53.948Z,6.85
2022-10-15T10:50:40.545Z,6.97
2022-10-15T10:53:21.810Z,6.85
2022-10-15T10:55:55.350Z,7.10
2022-10-15T10:58:30.930Z,6.03
2022-10-15T11:01:02.236Z,6.68
2022-10-15T11:03:38.292Z,6.43
2022-10-15T11:06:21.865Z,6.35
2022-10-15T11:09:06.922Z,7.40
2022-10-15T11:11:48.797Z,5.78
2022-10-15T11:14:51.851Z,5.90
2022-10-15T11:17:44.174Z,6.13
2022-10-15T11:20:44.233Z,5.50
2022-10-15T11:23:47.031Z,5.72
2022-10-15T11:26:52.066Z,5.88
2022-10-15T11:29:49.525Z,6.45
2022-10-15T11:33:07.032Z,5.22
2022-10-15T11:36:05.906Z,5.43
2022-10-15T11:39:16.308Z,4.90
2022-10-15T11:42:24.006Z,4.32
2022-10-15T11:45:01.277Z,4.03
2022-10-15T11:47:58.153Z,4.43
2022-10-15T11:53:38.568Z,3.38
2022-10-15T11:56:18.898Z,3.65
2022-10-15T11:59:19.457Z,3.67
2022-10-15T12:02:05.081Z,4.88
2022-10-15T12:04:44.285Z,5.05
2022-10-15T12:07:21.825Z,4.75
2022-10-15T12:09:59.813Z,5.13
2022-10-15T12:12:41.265Z,3.90
2022-10-15T12:15:39.306Z,3.88
2022-10-15T12:18:29.158Z,3.85
2022-10-15T12:21:00.549Z,3.65
2022-10-15T12:23:34.563Z,3.97
2022-10-15T12:26:28.033Z,4.13
2022-10-15T12:29:03.256Z,4.03
2022-10-15T12:31:49.888Z,4.35
2022-10-15T12:34:28.544Z,4.10
2022-10-15T12:37:03.306Z,4.80
2022-10-15T12:39:51.696Z,4.55
2022-10-15T12:42:39.292Z,4.35
2022-10-15T12:45:22.189Z,5.13
2022-10-15T12:47:55.930Z,4.85
2022-10-15T12:50:31.058Z,4.90
2022-10-15T12:53:32.592Z,4.70
2022-10-15T12:56:13.589Z,4.97
2022-10-15T12:58:47.508Z,5.15
2022-10-15T13:01:18.766Z,7.28
2022-10-15T13:03:50.281Z,6.30
2022-10-15T13:06:21.789Z,7.70
2022-10-15T13:09:20.870Z,7.20
2022-10-15T13:11:54.210Z,7.88
2022-10-15T13:14:33.456Z,7.13
2022-10-15T13:17:14.647Z,7.72
2022-10-15T13:20:08.043Z,9.75
2022-10-15T13:22:39.324Z,8.75
2022-10-15T13:25:17.780Z,7.80
2022-10-15T13:27:49.024Z,9.43
2022-10-15T13:30:20.350Z,8.32
2022-10-15T13:32:53.908Z,9.18
2022-10-15T13:35:29.527Z,13.88
2022-10-15T13:38:03.355Z,9.95
2022-10-15T13:40:34.769Z,9.55
2022-10-15T13:43:17.292Z,9.18
2022-10-15T13:45:53.578Z,8.75
2022-10-15T13:48:27.858Z,8.50
2022-10-15T13:51:04.324Z,9.27
2022-10-15T13:53:40.084Z,9.77
2022-10-15T13:56:29.818Z,10.52
2022-10-15T13:59:02.381Z,9.85
2022-10-15T14:01:34.814Z,9.60
2022-10-15T14:04:16.995Z,10.60
2022-10-15T14:07:04.193Z,10.10
2022-10-15T14:09:38.362Z,10.05
2022-10-15T14:12:11.334Z,8.90
2022-10-15T14:14:46.735Z,10.15
2022-10-15T14:17:24.109Z,9.15
2022-10-15T14:20:25.895Z,9.82
2022-10-15T14:22:53.516Z,9.65
2022-10-15T14:25:26.111Z,9.40
2022-10-15T14:27:57.485Z,9.18
2022-10-15T14:30:33.013Z,9.13
2022-10-15T14:33:04.552Z,8.45
2022-10-15T14:35:37.176Z,8.50
2022-10-15T14:38:08.381Z,8.63
2022-10-15T14:40:39.664Z,7.35
2022-10-15T14:43:17.048Z,7.45
2022-10-15T14:45:51.417Z,7.57
2022-10-15T14:48:37.130Z,6.30
2022-10-15T14:51:23.804Z,6.82
2022-10-15T14:53:55.511Z,6.55
2022-10-15T14:56:32.964Z,7.15
2022-10-15T14:59:04.469Z,6.10
2022-10-15T15:01:35.829Z,7.03
2022-10-15T15:04:38.081Z,6.60
2022-10-15T15:07:16.433Z,6.55
2022-10-15T15:09:49.117Z,6.47
2022-10-15T15:12:27.793Z,7.45
2022-10-15T15:14:59.717Z,6.40
2022-10-15T15:17:31.190Z,5.88
2022-10-15T15:22:40.253Z,5.60
2022-10-15T15:25:28.209Z,7.32
2022-10-15T15:28:00.595Z,6.93
2022-10-15T15:30:34.350Z,6.32
2022-10-15T15:33:05.746Z,6.50
2022-10-15T15:35:44.466Z,7.00
2022-10-15T15:38:16.096Z,6.40
2022-10-15T15:40:48.805Z,6.60
2022-10-15T15:43:20.148Z,6.47
2022-10-15T15:45:51.487Z,5.95
2022-10-15T15:48:22.821Z,9.10
2022-10-15T15:50:55.769Z,11.02
2022-10-15T15:53:27.115Z,14.30
2022-10-15T15:55:58.558Z,11.63
2022-10-15T15:58:29.818Z,11.23
2022-10-15T16:01:01.094Z,7.82
2022-10-15T16:03:32.395Z,8.25
2022-10-15T16:06:07.435Z,7.28
2022-10-15T16:08:38.751Z,6.93
2022-10-15T16:11:10.058Z,7.07
2022-10-15T16:13:42.960Z,6.57
2022-10-15T16:16:14.218Z,7.55
2022-10-15T16:18:45.574Z,6.30
2022-10-15T16:21:24.783Z,6.67
2022-10-15T16:23:56.113Z,5.90
2022-10-15T16:26:27.613Z,5.77
2022-10-15T16:28:59.498Z,6.47
2022-10-15T16:31:33.166Z,6.47
2022-10-15T16:34:04.769Z,6.37
2022-10-15T16:36:36.298Z,6.10
2022-10-15T16:39:07.684Z,6.23
2022-10-15T16:41:38.976Z,5.77
2022-10-15T16:44:10.225Z,6.17
2022-10-15T16:46:41.542Z,5.50
2022-10-15T16:49:12.822Z,5.93
2022-10-15T16:51:44.090Z,5.30
2022-10-15T16:54:15.676Z,5.10
2022-10-15T16:56:50.460Z,5.67
2022-10-15T16:59:24.231Z,4.77
2022-10-15T17:01:55.807Z,4.60
2022-10-15T17:04:27.360Z,6.00
2022-10-15T17:06:58.662Z,6.00
2022-10-15T17:09:31.054Z,5.43
2022-10-15T17:12:02.323Z,5.47
2022-10-15T17:14:33.634Z,4.73
2022-10-15T17:17:05.024Z,4.97
2022-10-15T17:19:36.338Z,5.03
2022-10-15T17:22:07.611Z,5.10
2022-10-15T17:24:39.275Z,5.30
2022-10-15T17:27:10.585Z,4.53
2022-10-15T17:29:42.005Z,4.60
2022-10-15T17:32:13.282Z,4.43
2022-10-15T17:34:44.680Z,4.03
2022-10-15T17:37:16.092Z,4.77
2022-10-15T17:39:47.501Z,5.13
2022-10-15T17:42:19.109Z,4.00
2022-10-15T17:44:50.718Z,5.00
2022-10-15T17:47:22.051Z,3.90
2022-10-15T17:49:53.342Z,4.70
2022-10-15T17:52:24.946Z,4.53
2022-10-15T17:54:56.219Z,4.40
2022-10-15T17:57:28.102Z,4.30
2022-10-15T17:59:59.999Z,4.47
2022-10-15T18:02:31.361Z,3.80
2022-10-15T18:05:02.792Z,3.67
2022-10-15T18:07:34.752Z,4.63
2022-10-15T18:10:07.290Z,3.23
2022-10-15T18:12:38.544Z,3.33
2022-10-15T18:15:10.401Z,3.73
2022-10-15T18:17:41.676Z,3.60
2022-10-15T18:20:14.396Z,6.47
2022-10-15T18:22:45.688Z,6.53
2022-10-15T18:25:17.349Z,5.40
2022-10-15T18:27:48.596Z,3.70
2022-10-15T18:30:19.947Z,3.50
2022-10-15T18:32:53.235Z,4.00
2022-10-15T18:35:27.191Z,4.50
2022-10-15T18:37:58.486Z,4.50
2022-10-15T18:40:40.892Z,3.90
2022-10-15T18:43:15.034Z,3.50
2022-10-15T18:45:47.605Z,3.10
2022-10-15T18:48:18.980Z,3.37
2022-10-15T18:50:52.673Z,4.47
2022-10-15T18:53:25.545Z,3.80
2022-10-15T18:55:56.861Z,3.30
2022-10-15T18:58:28.149Z,3.20
2022-10-15T19:01:39.103Z,3.43
2022-10-15T19:04:13.792Z,3.10
2022-10-15T19:06:48.405Z,3.33
2022-10-15T19:09:26.193Z,4.43
2022-10-15T19:11:58.465Z,3.73
2022-10-15T19:14:29.821Z,3.80
2022-10-15T19:17:01.186Z,3.20
2022-10-15T19:19:32.601Z,3.77
2022-10-15T19:22:04.189Z,4.47
2022-10-15T19:24:35.541Z,5.23
2022-10-15T19:27:06.955Z,4.73
2022-10-15T19:29:39.163Z,5.27
2022-10-15T19:32:10.898Z,5.30
2022-10-15T19:34:42.303Z,4.70
2022-10-15T19:37:13.545Z,4.90
2022-10-15T19:39:48.220Z,4.70
2022-10-15T19:42:19.529Z,5.30
2022-10-15T19:44:50.797Z,7.07
2022-10-15T19:47:22.089Z,5.77
2022-10-15T19:49:54.906Z,5.03
2022-10-15T19:52:26.189Z,4.50
2022-10-15T19:54:57.535Z,4.30
2022-10-15T19:57:28.924Z,4.03
2022-10-15T20:00:01.995Z,4.27
2022-10-15T20:02:33.254Z,3.57
2022-10-15T20:05:04.948Z,3.90
2022-10-15T20:07:36.496Z,3.70
2022-10-15T20:10:08.593Z,3.37
2022-10-15T20:12:40.136Z,4.50
2022-10-15T20:15:11.693Z,3.70
2022-10-15T20:17:43.360Z,4.10
2022-10-15T20:20:15.082Z,4.63
2022-10-15T20:22:46.453Z,4.80
2022-10-15T20:25:17.728Z,4.37
2022-10-15T20:27:49.025Z,4.83
2022-10-15T20:30:20.434Z,4.60
2022-10-15T20:32:51.681Z,4.47
2022-10-15T20:35:23.163Z,5.00
2022-10-15T20:37:54.409Z,4.53
2022-10-15T20:40:25.815Z,5.40
2022-10-15T20:42:57.130Z,5.23
2022-10-15T20:45:34.415Z,5.73
2022-10-15T20:48:07.682Z,5.63
2022-10-15T20:50:39.138Z,5.93
2022-10-15T20:53:10.531Z,5.47
2022-10-15T20:55:41.902Z,5.97
2022-10-15T20:58:13.416Z,5.53
2022-10-15T21:00:44.788Z,5.93
2022-10-15T21:03:16.045Z,6.10
2022-10-15T21:05:47.309Z,5.70
2022-10-15T21:08:18.651Z,6.07
2022-10-15T21:10:50.076Z,6.20
2022-10-15T21:13:21.812Z,6.00
2022-10-15T21:15:58.118Z,5.93
2022-10-15T21:18:29.622Z,6.00
2022-10-15T21:21:12.196Z,5.97
2022-10-15T21:23:43.719Z,5.83
2022-10-15T21:26:17.012Z,5.37
2022-10-15T21:28:48.370Z,5.33
2022-10-15T21:31:19.665Z,5.63
2022-10-15T21:33:51.588Z,4.80
2022-10-15T21:36:27.854Z,5.27
2022-10-15T21:39:02.266Z,5.23
2022-10-15T21:41:36.166Z,5.10
2022-10-15T21:44:08.569Z,4.77
2022-10-15T21:46:41.323Z,5.00
2022-10-15T21:49:13.839Z,4.93
2022-10-15T21:51:45.320Z,5.17
2022-10-15T21:54:16.606Z,4.83
2022-10-15T21:56:47.887Z,5.57
2022-10-15T21:59:19.179Z,5.70
2022-10-15T22:01:50.483Z,5.03
2022-10-15T22:04:21.833Z,4.90
2022-10-15T22:06:53.090Z,5.10
2022-10-15T22:09:24.452Z,5.17
2022-10-15T22:11:55.725Z,5.47
2022-10-15T22:14:27.009Z,5.50
2022-10-15T22:16:58.390Z,5.57
2022-10-15T22:19:29.641Z,5.43
2022-10-15T22:22:00.972Z,5.83
2022-10-15T22:24:32.760Z,5.40
2022-10-15T22:27:04.145Z,5.80
2022-10-15T22:29:35.619Z,6.30
2022-10-15T22:32:06.957Z,5.47
2022-10-15T22:34:38.220Z,6.30
2022-10-15T22:37:09.581Z,6.27
2022-10-15T22:39:40.902Z,5.40
2022-10-15T22:42:12.302Z,5.40
2022-10-15T22:44:43.561Z,5.30
2022-10-15T22:47:14.855Z,6.07
2022-10-15T22:49:46.121Z,6.43
2022-10-15T22:52:17.382Z,6.20
2022-10-15T22:54:50.150Z,6.30
2022-10-15T22:57:21.418Z,6.10
2022-10-15T22:59:55.924Z,6.23
2022-10-15T23:02:29.931Z,6.30
2022-10-15T23:05:01.229Z,5.83
2022-10-15T23:07:32.496Z,6.13
2022-10-15T23:10:04.266Z,6.43
2022-10-15T23:12:38.647Z,5.67
2022-10-15T23:15:10.093Z,6.37
2022-10-15T23:17:41.437Z,6.80
2022-10-15T23:20:12.714Z,6.57
2022-10-15T23:22:43.986Z,6.00
2022-10-15T23:25:15.374Z,5.33
2022-10-15T23:27:46.726Z,5.90
2022-10-15T23:30:24.732Z,5.27
2022-10-15T23:32:56.419Z,4.63
2022-10-15T23:35:27.759Z,5.03
2022-10-15T23:37:59.070Z,4.37
2022-10-15T23:40:30.545Z,4.63
2022-10-15T23:43:02.203Z,4.90
2022-10-15T23:45:35.741Z,4.10
2022-10-15T23:48:09.317Z,3.80
2022-10-15T23:50:40.637Z,4.17
2022-10-15T23:53:12.076Z,4.50
2022-10-15T23:55:43.635Z,4.63
2022-10-15T23:58:15.201Z,4.07
