createdAt,value
2022-08-01T03:00:52.811Z,99.90
2022-08-01T03:03:21.879Z,99.90
2022-08-01T03:05:50.575Z,99.90
2022-08-01T03:08:20.512Z,99.90
2022-08-01T03:10:50.315Z,99.90
2022-08-01T03:13:20.930Z,99.90
2022-08-01T03:15:49.762Z,99.90
2022-08-01T03:18:20.327Z,99.90
2022-08-01T03:20:48.320Z,99.90
2022-08-01T03:23:18.114Z,99.90
2022-08-01T03:25:47.182Z,99.90
2022-08-01T03:28:17.912Z,99.90
2022-08-01T03:30:47.419Z,99.90
2022-08-01T03:33:15.421Z,99.90
2022-08-01T03:35:49.610Z,99.90
2022-08-01T03:38:21.689Z,99.90
2022-08-01T03:40:54.107Z,99.90
2022-08-01T03:43:31.634Z,99.90
2022-08-01T03:46:05.849Z,99.90
2022-08-01T03:48:37.360Z,99.90
2022-08-01T03:51:09.348Z,99.90
2022-08-01T03:53:39.586Z,99.90
2022-08-01T03:56:11.701Z,99.90
2022-08-01T03:58:41.631Z,99.90
2022-08-01T04:01:16.010Z,99.90
2022-08-01T04:03:45.035Z,99.90
2022-08-01T04:06:15.012Z,99.90
2022-08-01T04:08:43.767Z,99.90
2022-08-01T04:11:11.885Z,99.90
2022-08-01T04:13:39.734Z,99.90
2022-08-01T04:16:12.272Z,99.90
2022-08-01T04:18:40.158Z,99.90
2022-08-01T04:21:07.997Z,99.90
2022-08-01T04:23:37.591Z,99.90
2022-08-01T04:26:07.692Z,99.90
2022-08-01T04:28:38.087Z,99.90
2022-08-01T04:31:11.245Z,99.90
2022-08-01T04:33:42.714Z,99.90
2022-08-01T04:36:12.424Z,99.90
2022-08-01T04:38:44.105Z,99.90
2022-08-01T04:41:14.423Z,99.90
2022-08-01T04:43:44.319Z,99.90
2022-08-01T04:46:12.994Z,99.90
2022-08-01T04:48:41.464Z,99.90
2022-08-01T04:51:16.051Z,99.90
2022-08-01T04:53:46.788Z,99.90
2022-08-01T04:56:15.178Z,99.90
2022-08-01T04:58:43.540Z,99.90
2022-08-01T05:01:12.142Z,99.90
2022-08-01T05:03:40.187Z,99.90
2022-08-01T05:06:08.089Z,99.90
2022-08-01T05:08:37.033Z,99.90
2022-08-01T05:11:06.634Z,99.90
2022-08-01T05:13:34.754Z,99.90
2022-08-01T05:16:04.489Z,99.90
2022-08-01T05:18:32.382Z,99.90
2022-08-01T05:21:00.680Z,99.90
2022-08-01T05:23:41.899Z,99.90
2022-08-01T05:26:14.610Z,99.90
2022-08-01T05:28:42.938Z,99.90
2022-08-01T05:31:10.842Z,99.90
2022-08-01T05:33:38.693Z,99.90
2022-08-01T05:36:06.995Z,99.90
2022-08-01T05:38:34.949Z,99.90
2022-08-01T05:41:02.947Z,99.90
2022-08-01T05:43:32.172Z,99.90
2022-08-01T05:46:00.281Z,99.90
2022-08-01T05:48:28.152Z,99.90
2022-08-01T05:50:58.545Z,99.90
2022-08-01T05:53:27.588Z,99.90
2022-08-01T05:55:55.468Z,99.90
2022-08-01T05:58:23.443Z,99.90
2022-08-01T06:00:52.650Z,99.90
2022-08-01T06:03:20.610Z,99.90
2022-08-01T06:05:48.474Z,99.90
2022-08-01T06:08:16.330Z,99.90
2022-08-01T06:10:44.190Z,99.90
2022-08-01T06:13:12.086Z,99.90
2022-08-01T06:15:40.128Z,99.90
2022-08-01T06:18:09.337Z,99.90
2022-08-01T06:20:37.234Z,99.90
2022-08-01T06:23:31.268Z,99.90
2022-08-01T06:25:55.061Z,99.90
2022-08-01T06:28:23.234Z,99.90
2022-08-01T06:30:51.534Z,99.90
2022-08-01T06:33:20.731Z,99.90
2022-08-01T06:35:48.620Z,99.90
2022-08-01T06:38:16.465Z,99.90
2022-08-01T06:40:44.541Z,99.90
2022-08-01T06:43:12.740Z,99.90
2022-08-01T06:45:41.074Z,99.90
2022-08-01T06:48:09.038Z,99.90
2022-08-01T06:50:38.351Z,99.90
2022-08-01T06:53:06.557Z,99.90
2022-08-01T06:55:34.517Z,99.90
2022-08-01T06:58:02.452Z,99.90
2022-08-01T07:00:30.543Z,99.90
2022-08-01T07:03:01.208Z,99.90
2022-08-01T07:05:31.780Z,99.90
2022-08-01T07:08:01.035Z,99.90
2022-08-01T07:10:30.286Z,99.90
2022-08-01T07:12:58.127Z,99.90
2022-08-01T07:15:27.507Z,99.90
2022-08-01T07:17:55.660Z,99.90
2022-08-01T07:20:23.597Z,99.90
2022-08-01T07:22:51.451Z,99.90
2022-08-01T07:25:20.666Z,99.90
2022-08-01T07:27:48.536Z,99.90
2022-08-01T07:30:16.410Z,99.90
2022-08-01T07:32:44.292Z,99.90
2022-08-01T07:35:12.166Z,99.90
2022-08-01T07:37:45.556Z,99.90
2022-08-01T07:40:17.754Z,99.90
2022-08-01T07:42:47.350Z,99.90
2022-08-01T07:45:15.923Z,99.90
2022-08-01T07:47:44.043Z,99.90
2022-08-01T07:50:13.454Z,99.90
2022-08-01T07:52:41.364Z,99.90
2022-08-01T07:55:10.616Z,99.90
2022-08-01T07:57:38.623Z,99.90
2022-08-01T08:00:10.195Z,99.90
2022-08-01T08:02:38.118Z,99.90
2022-08-01T08:05:07.590Z,99.90
2022-08-01T08:07:35.674Z,99.90
2022-08-01T08:10:03.809Z,99.90
2022-08-01T08:12:31.738Z,99.90
2022-08-01T08:15:01.333Z,99.90
2022-08-01T08:17:36.116Z,99.90
2022-08-01T08:20:06.484Z,99.90
2022-08-01T08:22:38.374Z,99.90
2022-08-01T08:25:08.027Z,99.90
2022-08-01T08:27:37.565Z,99.90
2022-08-01T08:30:08.639Z,99.90
2022-08-01T08:32:38.523Z,99.90
2022-08-01T08:35:07.684Z,99.90
2022-08-01T08:37:37.904Z,99.90
2022-08-01T08:40:08.533Z,99.90
2022-08-01T08:42:36.941Z,99.90
2022-08-01T08:45:05.308Z,99.90
2022-08-01T08:47:43.594Z,99.90
2022-08-01T08:50:12.048Z,99.90
2022-08-01T08:52:42.065Z,99.90
2022-08-01T08:55:11.886Z,99.90
2022-08-01T08:57:43.454Z,99.90
2022-08-01T09:00:12.967Z,99.90
2022-08-01T09:02:45.078Z,99.90
2022-08-01T09:05:19.257Z,99.90
2022-08-01T09:07:47.647Z,99.90
2022-08-01T09:10:15.663Z,99.90
2022-08-01T09:13:04.255Z,99.90
2022-08-01T09:15:40.676Z,99.90
2022-08-01T09:18:10.084Z,99.90
2022-08-01T09:20:38.107Z,99.90
2022-08-01T09:23:06.039Z,99.90
2022-08-01T09:25:52.657Z,99.90
2022-08-01T09:28:29.837Z,99.90
2022-08-01T09:30:58.571Z,99.90
2022-08-01T09:33:34.867Z,99.90
2022-08-01T09:36:05.123Z,99.90
2022-08-01T09:38:33.658Z,99.90
2022-08-01T09:41:03.204Z,99.90
2022-08-01T09:43:32.991Z,99.90
2022-08-01T09:46:01.406Z,99.90
2022-08-01T09:48:30.650Z,99.90
2022-08-01T09:51:04.866Z,99.90
2022-08-01T09:53:51.391Z,99.90
2022-08-01T09:56:22.517Z,99.90
2022-08-01T09:58:59.964Z,99.90
2022-08-01T10:01:35.955Z,99.90
2022-08-01T10:04:10.512Z,99.90
2022-08-01T10:06:39.793Z,99.90
2022-08-01T10:09:08.903Z,99.80
2022-08-01T10:11:40.019Z,99.90
2022-08-01T10:14:09.060Z,99.60
2022-08-01T10:16:38.747Z,98.50
2022-08-01T10:19:14.763Z,97.50
2022-08-01T10:21:57.210Z,97.10
2022-08-01T10:24:27.993Z,96.80
2022-08-01T10:27:06.009Z,95.90
2022-08-01T10:29:59.148Z,95.30
2022-08-01T10:32:32.557Z,94.10
2022-08-01T10:35:06.790Z,92.70
2022-08-01T10:37:51.472Z,91.70
2022-08-01T10:40:31.792Z,91.00
2022-08-01T10:43:00.476Z,90.50
2022-08-01T10:45:30.298Z,88.80
2022-08-01T10:48:06.165Z,88.80
2022-08-01T10:50:40.544Z,88.40
2022-08-01T10:53:23.893Z,87.30
2022-08-01T10:56:02.810Z,85.60
2022-08-01T10:58:39.868Z,85.00
2022-08-01T11:01:27.635Z,83.70
2022-08-01T11:04:16.149Z,84.70
2022-08-01T11:07:06.994Z,84.00
2022-08-01T11:09:47.088Z,82.70
2022-08-01T11:12:24.569Z,80.10
2022-08-01T11:15:28.676Z,80.30
2022-08-01T11:18:02.849Z,77.60
2022-08-01T11:20:39.479Z,78.30
2022-08-01T11:23:23.543Z,78.60
2022-08-01T11:26:17.691Z,78.00
2022-08-01T11:29:11.027Z,78.70
2022-08-01T11:31:37.716Z,77.80
2022-08-01T11:34:06.511Z,77.00
2022-08-01T11:36:58.249Z,77.10
2022-08-01T11:39:23.809Z,76.70
2022-08-01T11:41:53.547Z,76.20
2022-08-01T11:44:34.384Z,76.60
2022-08-01T11:47:08.911Z,76.00
2022-08-01T11:49:51.466Z,77.20
2022-08-01T11:52:21.282Z,77.20
2022-08-01T11:54:52.267Z,75.70
2022-08-01T11:57:23.174Z,75.40
2022-08-01T12:00:01.423Z,73.90
2022-08-01T12:02:40.591Z,73.70
2022-08-01T12:05:11.988Z,72.80
2022-08-01T12:07:41.562Z,71.30
2022-08-01T12:10:12.460Z,71.60
2022-08-01T12:12:46.071Z,72.10
2022-08-01T12:15:14.869Z,73.30
2022-08-01T12:17:45.822Z,75.20
2022-08-01T12:20:30.231Z,75.40
2022-08-01T12:22:59.618Z,76.60
2022-08-01T12:25:29.045Z,77.40
2022-08-01T12:27:57.900Z,77.40
2022-08-01T12:30:27.885Z,77.20
2022-08-01T12:32:56.891Z,77.30
2022-08-01T12:35:27.017Z,77.30
2022-08-01T12:37:56.624Z,76.40
2022-08-01T12:40:26.974Z,75.70
2022-08-01T12:42:58.151Z,76.90
2022-08-01T12:45:27.294Z,76.50
2022-08-01T12:47:58.428Z,76.50
2022-08-01T12:50:29.282Z,76.70
2022-08-01T12:52:57.745Z,76.30
2022-08-01T12:55:33.787Z,77.20
2022-08-01T12:58:13.901Z,76.60
2022-08-01T13:00:46.447Z,75.70
2022-08-01T13:03:15.881Z,76.30
2022-08-01T13:05:48.000Z,75.60
2022-08-01T13:08:17.349Z,75.40
2022-08-01T13:10:45.855Z,74.30
2022-08-01T13:13:27.800Z,74.30
2022-08-01T13:16:06.372Z,74.40
2022-08-01T13:18:36.247Z,74.10
2022-08-01T13:21:11.925Z,73.40
2022-08-01T13:24:02.853Z,73.90
2022-08-01T13:26:43.266Z,74.60
2022-08-01T13:29:14.518Z,75.00
2022-08-01T13:31:43.323Z,75.50
2022-08-01T13:34:11.669Z,75.60
2022-08-01T13:36:42.117Z,76.10
2022-08-01T13:39:32.330Z,76.00
2022-08-01T13:42:00.243Z,76.80
2022-08-01T13:44:29.515Z,80.20
2022-08-01T13:46:57.609Z,78.00
2022-08-01T13:49:25.647Z,78.60
2022-08-01T13:52:07.252Z,81.20
2022-08-01T13:54:35.645Z,80.70
2022-08-01T13:57:03.671Z,79.40
2022-08-01T13:59:33.240Z,79.60
2022-08-01T14:02:01.183Z,77.40
2022-08-01T14:04:29.155Z,77.20
2022-08-01T14:06:57.145Z,76.40
2022-08-01T14:09:26.767Z,76.10
2022-08-01T14:12:00.591Z,75.10
2022-08-01T14:14:28.651Z,75.20
2022-08-01T14:16:58.957Z,76.50
2022-08-01T14:19:38.412Z,76.70
2022-08-01T14:22:08.653Z,75.30
2022-08-01T14:24:36.783Z,74.50
2022-08-01T14:27:06.925Z,75.70
2022-08-01T14:30:01.240Z,75.80
2022-08-01T14:32:28.427Z,76.20
2022-08-01T14:34:57.555Z,76.70
2022-08-01T14:45:37.129Z,77.90
2022-08-01T14:48:06.778Z,80.20
2022-08-01T14:50:34.730Z,81.20
2022-08-01T14:53:02.679Z,82.20
2022-08-01T14:55:30.595Z,82.30
2022-08-01T15:06:42.317Z,82.70
2022-08-01T15:09:10.233Z,82.90
2022-08-01T15:16:01.281Z,82.40
2022-08-01T15:18:29.452Z,82.30
2022-08-01T15:20:58.195Z,82.60
2022-08-01T15:23:27.433Z,82.60
2022-08-01T15:25:55.754Z,83.20
2022-08-01T15:28:23.587Z,83.40
2022-08-01T15:30:51.430Z,83.00
2022-08-01T15:33:19.269Z,83.80
2022-08-01T15:35:47.118Z,83.90
2022-08-01T15:38:15.029Z,83.90
2022-08-01T15:40:44.169Z,83.70
2022-08-01T15:43:15.684Z,84.40
2022-08-01T15:45:48.537Z,84.60
2022-08-01T15:48:17.037Z,84.60
2022-08-01T15:50:44.894Z,83.20
2022-08-01T15:53:12.840Z,81.80
2022-08-01T15:55:40.652Z,81.30
2022-08-01T15:58:11.496Z,81.30
2022-08-01T16:00:40.428Z,81.70
2022-08-01T16:03:10.036Z,81.60
2022-08-01T16:05:43.559Z,81.50
2022-08-01T16:08:12.320Z,80.80
2022-08-01T16:10:40.515Z,80.60
2022-08-01T16:13:10.195Z,80.70
2022-08-01T16:15:39.035Z,81.10
2022-08-01T16:18:08.036Z,80.60
2022-08-01T16:20:38.168Z,80.90
2022-08-01T16:23:08.431Z,81.40
2022-08-01T16:25:36.471Z,80.90
2022-08-01T16:28:04.407Z,81.10
2022-08-01T16:30:33.896Z,81.00
2022-08-01T16:33:12.732Z,81.50
2022-08-01T16:35:53.189Z,81.50
2022-08-01T16:38:23.558Z,81.20
2022-08-01T16:40:51.967Z,81.90
2022-08-01T16:43:21.040Z,82.40
2022-08-01T16:45:50.347Z,81.80
2022-08-01T16:48:18.456Z,81.00
2022-08-01T16:50:49.192Z,80.50
2022-08-01T16:53:18.259Z,80.40
2022-08-01T16:55:50.455Z,80.80
2022-08-01T16:58:27.232Z,81.00
2022-08-01T17:00:58.296Z,81.20
2022-08-01T17:03:51.620Z,80.90
2022-08-01T17:06:22.863Z,81.40
2022-08-01T17:08:51.109Z,81.30
2022-08-01T17:11:18.983Z,81.80
2022-08-01T17:13:46.941Z,81.60
2022-08-01T17:16:16.179Z,81.80
2022-08-01T17:18:44.070Z,82.30
2022-08-01T17:21:12.126Z,82.30
2022-08-01T17:23:40.425Z,82.40
2022-08-01T17:26:08.309Z,82.30
2022-08-01T17:28:36.187Z,82.60
2022-08-01T17:31:04.105Z,83.30
2022-08-01T17:33:44.706Z,83.30
2022-08-01T17:36:14.123Z,83.60
2022-08-01T17:38:42.034Z,83.90
2022-08-01T17:41:10.129Z,84.30
2022-08-01T17:43:38.070Z,84.20
2022-08-01T17:46:05.940Z,84.60
2022-08-01T17:48:34.027Z,85.10
2022-08-01T17:51:03.227Z,84.70
2022-08-01T17:53:31.254Z,85.20
2022-08-01T17:56:01.474Z,84.70
2022-08-01T17:58:50.019Z,85.10
2022-08-01T18:01:18.826Z,85.00
2022-08-01T18:03:47.658Z,85.30
2022-08-01T18:06:19.143Z,86.20
2022-08-01T18:08:48.420Z,85.90
2022-08-01T18:11:17.090Z,85.60
2022-08-01T18:13:45.816Z,85.90
2022-08-01T18:16:16.991Z,85.90
2022-08-01T18:18:44.881Z,85.80
2022-08-01T18:21:13.473Z,85.20
2022-08-01T18:23:42.973Z,84.20
2022-08-01T18:26:19.665Z,84.40
2022-08-01T18:28:47.611Z,84.70
2022-08-01T18:31:17.904Z,84.40
2022-08-01T18:33:47.057Z,84.50
2022-08-01T18:36:32.409Z,84.90
2022-08-01T18:39:05.482Z,85.00
2022-08-01T18:41:34.493Z,85.30
2022-08-01T18:44:05.458Z,85.50
2022-08-01T18:46:37.606Z,86.00
2022-08-01T18:49:07.675Z,85.50
2022-08-01T18:51:40.223Z,85.60
2022-08-01T18:54:12.724Z,85.70
2022-08-01T18:56:40.733Z,86.30
2022-08-01T18:59:08.588Z,86.70
2022-08-01T19:01:36.682Z,86.90
2022-08-01T19:04:04.708Z,87.80
2022-08-01T19:06:33.067Z,87.30
2022-08-01T19:09:02.464Z,87.70
2022-08-01T19:11:32.365Z,87.70
2022-08-01T19:14:01.243Z,88.10
2022-08-01T19:16:29.472Z,88.50
2022-08-01T19:18:57.341Z,88.40
2022-08-01T19:21:26.309Z,88.70
2022-08-01T19:24:12.071Z,89.10
2022-08-01T19:26:46.011Z,89.70
2022-08-01T19:29:17.702Z,89.80
2022-08-01T19:31:49.014Z,90.10
2022-08-01T19:34:20.358Z,90.10
2022-08-01T19:36:56.914Z,90.20
2022-08-01T19:39:27.048Z,90.20
2022-08-01T19:41:59.361Z,90.30
2022-08-01T19:44:29.562Z,90.50
2022-08-01T19:46:57.506Z,90.40
2022-08-01T19:49:25.782Z,90.40
2022-08-01T19:51:56.848Z,90.50
2022-08-01T19:54:29.348Z,90.50
2022-08-01T19:57:01.727Z,90.60
2022-08-01T19:59:32.741Z,90.70
2022-08-01T20:02:01.196Z,90.60
2022-08-01T20:04:29.430Z,90.50
2022-08-01T20:06:58.014Z,90.60
2022-08-01T20:09:26.502Z,90.30
2022-08-01T20:11:55.190Z,90.10
2022-08-01T20:14:26.018Z,89.90
2022-08-01T20:16:55.723Z,90.20
2022-08-01T20:19:25.617Z,89.20
2022-08-01T20:22:02.502Z,89.40
2022-08-01T20:24:40.948Z,89.70
2022-08-01T20:27:10.275Z,89.10
2022-08-01T20:29:40.871Z,88.70
2022-08-01T20:32:09.956Z,88.80
2022-08-01T20:34:39.639Z,89.50
2022-08-01T20:37:12.467Z,88.70
2022-08-01T20:39:44.025Z,88.30
2022-08-01T20:42:14.130Z,88.50
2022-08-01T20:44:45.319Z,89.30
2022-08-01T20:47:14.973Z,88.70
2022-08-01T20:49:44.934Z,88.80
2022-08-01T20:52:13.142Z,89.30
2022-08-01T20:54:42.021Z,89.10
2022-08-01T20:57:15.506Z,89.80
2022-08-01T20:59:55.549Z,89.40
2022-08-01T21:02:41.351Z,90.00
2022-08-01T21:05:10.934Z,90.40
2022-08-01T21:07:43.574Z,90.10
2022-08-01T21:10:15.131Z,90.20
2022-08-01T21:12:45.678Z,90.30
2022-08-01T21:15:19.818Z,90.20
2022-08-01T21:17:55.281Z,90.30
2022-08-01T21:20:25.988Z,90.50
2022-08-01T21:23:04.230Z,90.40
2022-08-01T21:25:34.757Z,90.20
2022-08-01T21:28:03.769Z,90.10
