createdAt,value
2023-11-19T00:01:25.472Z,0
2023-11-19T00:03:05.854Z,0
2023-11-19T00:04:46.386Z,0
2023-11-19T00:06:26.648Z,0
2023-11-19T00:08:07.124Z,0
2023-11-19T00:09:47.565Z,0
2023-11-19T00:11:28.005Z,0
2023-11-19T00:13:08.421Z,0
2023-11-19T00:14:48.806Z,0
2023-11-19T00:16:29.272Z,0
2023-11-19T00:18:09.665Z,0
2023-11-19T00:19:50.023Z,0
2023-11-19T00:21:30.478Z,0
2023-11-19T00:23:10.837Z,0
2023-11-19T00:24:51.354Z,0
2023-11-19T00:26:31.735Z,0
2023-11-19T00:28:12.114Z,0
2023-11-19T00:29:52.432Z,0
2023-11-19T00:31:32.924Z,0
2023-11-19T00:33:13.357Z,0
2023-11-19T00:34:53.711Z,0
2023-11-19T00:36:34.091Z,0
2023-11-19T00:38:14.486Z,0
2023-11-19T00:39:54.955Z,0
2023-11-19T00:41:35.317Z,0
2023-11-19T00:43:15.665Z,0
2023-11-19T00:44:56.295Z,0
2023-11-19T00:46:36.570Z,0
2023-11-19T00:48:16.881Z,0
2023-11-19T00:49:57.252Z,0
2023-11-19T00:51:37.675Z,0
2023-11-19T00:53:18.064Z,0
2023-11-19T00:54:58.575Z,0
2023-11-19T00:56:38.964Z,0
2023-11-19T00:58:19.441Z,0
2023-11-19T00:59:59.808Z,0
2023-11-19T01:01:40.157Z,0
2023-11-19T01:03:20.833Z,0
2023-11-19T01:05:01.111Z,0
2023-11-19T01:06:49.371Z,0
2023-11-19T01:08:21.904Z,0
2023-11-19T01:10:02.370Z,0
2023-11-19T01:11:42.812Z,0
2023-11-19T01:13:23.288Z,0
2023-11-19T01:15:03.634Z,0
2023-11-19T01:16:44.119Z,0
2023-11-19T01:18:24.468Z,0
2023-11-19T01:20:04.835Z,0
2023-11-19T01:21:45.262Z,0
2023-11-19T01:23:25.728Z,0
2023-11-19T01:25:06.142Z,0
2023-11-19T01:26:46.780Z,0
2023-11-19T01:28:26.998Z,0
2023-11-19T01:30:07.285Z,0
2023-11-19T01:31:47.662Z,0
2023-11-19T01:33:27.983Z,0
2023-11-19T01:35:08.505Z,0
2023-11-19T01:36:48.889Z,0
2023-11-19T01:38:29.346Z,0
2023-11-19T01:40:09.810Z,0
2023-11-19T01:41:50.184Z,0
2023-11-19T01:43:30.581Z,0
2023-11-19T01:45:11.545Z,0
2023-11-19T01:46:51.444Z,0
2023-11-19T01:48:31.704Z,0
2023-11-19T01:50:12.134Z,0
2023-11-19T01:51:52.571Z,0
2023-11-19T01:53:33.051Z,0
2023-11-19T01:55:13.350Z,0
2023-11-19T01:56:53.752Z,0
2023-11-19T01:58:34.166Z,0
2023-11-19T02:00:14.494Z,0
2023-11-19T02:02:00.843Z,0
2023-11-19T02:03:35.437Z,0
2023-11-19T02:05:15.691Z,0
2023-11-19T02:06:56.117Z,0
2023-11-19T02:08:36.474Z,0
2023-11-19T02:10:16.992Z,0
2023-11-19T02:11:57.412Z,0
2023-11-19T02:13:37.785Z,0
2023-11-19T02:15:18.228Z,0
2023-11-19T02:16:58.623Z,0
2023-11-19T02:18:39.109Z,0
2023-11-19T02:20:19.596Z,0
2023-11-19T02:21:59.959Z,0
2023-11-19T02:23:40.259Z,0
2023-11-19T02:25:20.721Z,0
2023-11-19T02:27:01.131Z,0
2023-11-19T02:28:41.575Z,0
2023-11-19T02:30:22.016Z,0
2023-11-19T02:32:02.559Z,0
2023-11-19T02:33:42.895Z,0
2023-11-19T02:35:23.284Z,0
2023-11-19T02:37:03.669Z,0
2023-11-19T02:38:44.051Z,0
2023-11-19T02:40:24.534Z,0
2023-11-19T02:42:04.929Z,0
2023-11-19T02:43:45.321Z,0
2023-11-19T02:45:25.836Z,0
2023-11-19T02:47:06.170Z,0
2023-11-19T02:48:46.679Z,0
2023-11-19T02:50:27.171Z,0
2023-11-19T02:52:07.513Z,0
2023-11-19T02:53:47.911Z,0
2023-11-19T02:55:28.381Z,0
2023-11-19T02:57:08.639Z,0
2023-11-19T02:58:49.097Z,0
2023-11-19T03:00:29.493Z,0
2023-11-19T03:02:10.016Z,0
2023-11-19T03:05:30.660Z,0
2023-11-19T03:07:26.150Z,0
2023-11-19T03:08:51.576Z,0
2023-11-19T03:10:32.025Z,0
2023-11-19T03:12:12.357Z,0
2023-11-19T03:13:52.813Z,0
2023-11-19T03:15:33.212Z,0
2023-11-19T03:17:13.532Z,0
2023-11-19T03:18:53.986Z,0
2023-11-19T03:20:34.312Z,0
2023-11-19T03:22:14.700Z,0
2023-11-19T03:23:55.091Z,0
2023-11-19T03:25:35.592Z,0
2023-11-19T03:27:17.605Z,0
2023-11-19T03:28:56.446Z,0
2023-11-19T03:30:36.897Z,0
2023-11-19T03:32:17.285Z,0
2023-11-19T03:33:59.503Z,0
2023-11-19T03:35:38.049Z,0
2023-11-19T03:37:18.549Z,0
2023-11-19T03:38:58.918Z,0
2023-11-19T03:40:39.385Z,0
2023-11-19T03:42:19.739Z,0
2023-11-19T03:44:00.201Z,0
2023-11-19T03:45:40.576Z,0
2023-11-19T03:47:20.979Z,0
2023-11-19T03:49:01.474Z,0
2023-11-19T03:50:41.812Z,0
2023-11-19T03:52:22.254Z,0
2023-11-19T03:54:02.630Z,0
2023-11-19T03:55:42.938Z,0
2023-11-19T03:57:23.364Z,0
2023-11-19T03:59:03.773Z,0
2023-11-19T04:00:44.259Z,0
2023-11-19T04:02:24.679Z,0
2023-11-19T04:04:05.126Z,0
2023-11-19T04:05:45.436Z,0
2023-11-19T04:07:25.808Z,0
2023-11-19T04:09:06.221Z,0
2023-11-19T04:10:46.606Z,0
2023-11-19T04:12:27.003Z,0
2023-11-19T04:14:07.436Z,0
2023-11-19T04:15:47.750Z,0
2023-11-19T04:17:28.239Z,0
2023-11-19T04:19:08.666Z,0
2023-11-19T04:20:49.092Z,0
2023-11-19T04:22:29.480Z,0
2023-11-19T04:24:09.832Z,0
2023-11-19T04:25:50.125Z,0
2023-11-19T04:27:30.531Z,0
2023-11-19T04:29:10.815Z,0
2023-11-19T04:30:51.267Z,0
2023-11-19T04:32:31.616Z,0
2023-11-19T04:34:12.130Z,0
2023-11-19T04:35:52.543Z,0
2023-11-19T04:37:32.947Z,0
2023-11-19T04:39:13.321Z,0
2023-11-19T04:40:53.757Z,0
2023-11-19T04:42:34.193Z,0
2023-11-19T04:44:14.619Z,0
2023-11-19T04:45:55.193Z,0
2023-11-19T04:47:35.662Z,0
2023-11-19T04:49:15.862Z,0
2023-11-19T04:50:56.298Z,0
2023-11-19T04:52:36.766Z,0
2023-11-19T04:54:17.096Z,0
2023-11-19T04:55:57.523Z,0
2023-11-19T04:57:37.887Z,0
2023-11-19T04:59:18.351Z,0
2023-11-19T05:00:58.841Z,0
2023-11-19T05:02:39.395Z,0
2023-11-19T05:04:19.932Z,0
2023-11-19T05:06:00.025Z,0
2023-11-19T05:07:40.604Z,0
2023-11-19T05:09:20.956Z,0
2023-11-19T05:11:01.298Z,0
2023-11-19T05:12:41.798Z,0
2023-11-19T05:14:22.164Z,0
2023-11-19T05:16:02.592Z,0
2023-11-19T05:17:43.039Z,0
2023-11-19T05:19:23.465Z,0
2023-11-19T05:21:03.863Z,0
2023-11-19T05:22:44.283Z,0
2023-11-19T05:24:24.770Z,0
2023-11-19T05:26:08.418Z,0
2023-11-19T05:27:45.596Z,0
2023-11-19T05:29:26.057Z,0
2023-11-19T05:31:06.578Z,0
2023-11-19T05:32:46.931Z,0
2023-11-19T05:34:27.413Z,0
2023-11-19T05:36:07.778Z,0
2023-11-19T05:37:48.272Z,0
2023-11-19T05:39:28.730Z,0
2023-11-19T05:41:09.354Z,0
2023-11-19T05:42:49.622Z,0
2023-11-19T05:44:30.023Z,0
2023-11-19T05:47:51.136Z,0
2023-11-19T05:49:31.486Z,0
2023-11-19T05:51:11.909Z,0
2023-11-19T05:52:52.251Z,0
2023-11-19T05:54:32.830Z,0
2023-11-19T05:56:13.190Z,0
2023-11-19T05:57:53.610Z,0
2023-11-19T05:59:34.045Z,0
2023-11-19T06:01:14.608Z,0
2023-11-19T06:02:54.856Z,0
2023-11-19T06:04:35.298Z,0
2023-11-19T06:06:15.602Z,0
2023-11-19T06:07:56.037Z,0
2023-11-19T06:09:36.455Z,0
2023-11-19T06:11:16.880Z,0
2023-11-19T06:12:57.308Z,0
2023-11-19T06:14:37.759Z,0
2023-11-19T06:16:18.196Z,0
2023-11-19T06:17:58.386Z,0
2023-11-19T06:19:38.763Z,0
2023-11-19T06:21:19.096Z,0
2023-11-19T06:22:59.509Z,0
2023-11-19T06:24:41.890Z,0
2023-11-19T06:26:20.297Z,0
2023-11-19T06:28:00.713Z,0
2023-11-19T06:29:41.106Z,0
2023-11-19T06:31:21.600Z,0
2023-11-19T06:33:02.027Z,0
2023-11-19T06:34:42.372Z,0
2023-11-19T06:38:02.999Z,0
2023-11-19T06:39:43.423Z,0
2023-11-19T06:41:23.928Z,0
2023-11-19T06:43:04.383Z,0
2023-11-19T06:44:44.761Z,0
2023-11-19T06:46:25.110Z,0
2023-11-19T06:48:05.514Z,0
2023-11-19T06:49:45.947Z,0
2023-11-19T06:51:26.385Z,0
2023-11-19T06:53:06.832Z,0
2023-11-19T06:54:47.283Z,0
2023-11-19T06:56:27.654Z,0
2023-11-19T06:58:08.009Z,0
2023-11-19T06:59:48.452Z,0
2023-11-19T07:01:28.906Z,0
2023-11-19T07:03:09.455Z,0
2023-11-19T07:04:49.804Z,0
2023-11-19T07:08:10.853Z,0
2023-11-19T07:09:51.214Z,0
2023-11-19T07:11:31.632Z,0
2023-11-19T07:13:12.009Z,0
2023-11-19T07:14:52.417Z,1
2023-11-19T07:16:32.802Z,1
2023-11-19T07:18:13.256Z,2
2023-11-19T07:19:53.646Z,3
2023-11-19T07:21:34.062Z,3
2023-11-19T07:23:14.447Z,4
2023-11-19T07:24:54.858Z,6
2023-11-19T07:26:35.300Z,7
2023-11-19T07:28:15.711Z,6
2023-11-19T07:29:56.198Z,3
2023-11-19T07:31:36.506Z,2
2023-11-19T07:33:16.974Z,2
2023-11-19T07:34:57.323Z,2
2023-11-19T07:36:37.718Z,2
2023-11-19T07:38:18.308Z,2
2023-11-19T07:39:58.637Z,1
2023-11-19T07:41:39.102Z,1
2023-11-19T07:43:19.463Z,1
2023-11-19T07:44:59.809Z,1
2023-11-19T07:46:40.334Z,0
2023-11-19T07:48:20.731Z,0
2023-11-19T07:50:01.116Z,0
2023-11-19T07:51:41.534Z,0
2023-11-19T07:53:21.969Z,0
2023-11-19T07:55:02.342Z,0
2023-11-19T07:56:42.852Z,0
2023-11-19T07:58:23.199Z,0
2023-11-19T08:00:03.635Z,0
2023-11-19T08:01:44.218Z,0
2023-11-19T08:03:24.590Z,0
2023-11-19T08:05:04.957Z,0
2023-11-19T08:06:45.265Z,0
2023-11-19T08:08:25.704Z,0
2023-11-19T08:10:06.165Z,0
2023-11-19T08:11:46.681Z,0
2023-11-19T08:13:27.117Z,1
2023-11-19T08:15:07.600Z,1
2023-11-19T08:16:47.956Z,1
2023-11-19T08:18:28.353Z,4
2023-11-19T08:20:08.777Z,7
2023-11-19T08:21:49.254Z,23
2023-11-19T08:23:29.634Z,9
2023-11-19T08:25:10.015Z,8
2023-11-19T08:27:02.938Z,5
2023-11-19T08:28:30.688Z,4
2023-11-19T08:30:11.123Z,4
2023-11-19T08:31:51.613Z,4
2023-11-19T08:33:32.095Z,4
2023-11-19T08:35:12.562Z,6
2023-11-19T08:36:52.982Z,6
2023-11-19T08:38:33.410Z,4
2023-11-19T08:40:13.793Z,3
2023-11-19T08:41:54.197Z,3
2023-11-19T08:43:34.580Z,4
2023-11-19T08:45:14.983Z,5
2023-11-19T08:46:55.464Z,6
2023-11-19T08:48:35.914Z,7
2023-11-19T08:50:16.371Z,6
2023-11-19T08:51:56.682Z,6
2023-11-19T08:53:37.195Z,5
2023-11-19T08:55:17.541Z,5
2023-11-19T08:56:57.981Z,4
2023-11-19T08:58:38.445Z,5
2023-11-19T09:00:18.896Z,5
2023-11-19T09:01:59.368Z,4
2023-11-19T09:03:39.978Z,3
2023-11-19T09:05:20.410Z,5
2023-11-19T09:07:00.684Z,13
2023-11-19T09:08:41.154Z,9
2023-11-19T09:10:21.557Z,5
2023-11-19T09:12:01.964Z,7
2023-11-19T09:13:42.439Z,8
2023-11-19T09:15:22.900Z,8
2023-11-19T09:17:03.230Z,7
2023-11-19T09:18:43.687Z,6
2023-11-19T09:20:24.111Z,7
2023-11-19T09:22:04.505Z,7
2023-11-19T09:23:44.881Z,6
2023-11-19T09:25:25.182Z,5
2023-11-19T09:27:05.693Z,5
2023-11-19T09:28:46.024Z,7
2023-11-19T09:30:26.491Z,8
2023-11-19T09:32:07.095Z,9
2023-11-19T09:33:47.453Z,11
2023-11-19T09:35:27.728Z,12
2023-11-19T09:37:21.864Z,12
2023-11-19T09:38:48.540Z,8
2023-11-19T09:40:28.978Z,6
2023-11-19T09:42:09.385Z,6
2023-11-19T09:43:49.857Z,6
2023-11-19T09:45:30.272Z,6
2023-11-19T09:47:10.722Z,7
2023-11-19T09:48:51.141Z,7
2023-11-19T09:50:31.483Z,6
2023-11-19T09:52:11.871Z,6
2023-11-19T09:53:52.368Z,5
2023-11-19T09:55:32.782Z,5
2023-11-19T09:57:13.145Z,6
2023-11-19T09:58:53.592Z,6
2023-11-19T10:00:33.993Z,6
2023-11-19T10:02:14.519Z,4
2023-11-19T10:03:55.061Z,5
2023-11-19T10:05:35.507Z,5
2023-11-19T10:07:15.796Z,5
2023-11-19T10:08:56.236Z,5
2023-11-19T10:10:36.689Z,5
2023-11-19T10:12:17.040Z,7
2023-11-19T10:13:57.464Z,8
2023-11-19T10:15:37.924Z,7
2023-11-19T10:17:18.277Z,8
2023-11-19T10:18:58.726Z,10
2023-11-19T10:20:39.169Z,30
2023-11-19T10:22:19.616Z,9
2023-11-19T10:24:00.127Z,7
2023-11-19T10:25:40.486Z,5
2023-11-19T10:27:20.898Z,5
2023-11-19T10:29:01.425Z,6
2023-11-19T10:30:41.845Z,5
2023-11-19T10:32:25.884Z,5
2023-11-19T10:34:02.754Z,3
2023-11-19T10:35:43.152Z,4
2023-11-19T10:37:23.494Z,7
2023-11-19T10:39:03.944Z,10
2023-11-19T10:40:44.388Z,37
2023-11-19T10:42:24.851Z,9
2023-11-19T10:44:05.384Z,11
2023-11-19T10:45:45.787Z,15
2023-11-19T10:49:06.462Z,13
2023-11-19T10:50:47.046Z,9
2023-11-19T10:52:27.258Z,11
2023-11-19T10:54:07.723Z,18
2023-11-19T10:55:48.123Z,8
2023-11-19T10:57:28.562Z,9
2023-11-19T11:00:49.411Z,7
2023-11-19T11:02:29.874Z,5
2023-11-19T11:04:10.340Z,6
2023-11-19T11:05:50.763Z,7
2023-11-19T11:07:39.462Z,29
2023-11-19T11:09:11.582Z,8
2023-11-19T11:12:32.417Z,5
2023-11-19T11:14:12.878Z,6
2023-11-19T11:15:53.489Z,6
2023-11-19T11:17:33.828Z,7
2023-11-19T11:19:14.071Z,8
2023-11-19T11:20:54.541Z,9
2023-11-19T11:22:35.540Z,9
2023-11-19T11:24:15.290Z,8
2023-11-19T11:25:55.739Z,7
2023-11-19T11:27:36.208Z,9
2023-11-19T11:29:16.576Z,9
2023-11-19T11:30:56.989Z,8
2023-11-19T11:32:37.257Z,8
2023-11-19T11:34:17.736Z,7
2023-11-19T11:35:58.146Z,6
2023-11-19T11:37:38.551Z,7
2023-11-19T11:39:18.961Z,7
2023-11-19T11:40:59.378Z,7
2023-11-19T11:42:39.762Z,5
2023-11-19T11:44:20.264Z,5
2023-11-19T11:46:00.788Z,4
2023-11-19T11:47:41.071Z,4
2023-11-19T11:49:21.465Z,3
2023-11-19T11:51:01.935Z,3
2023-11-19T11:52:42.358Z,4
2023-11-19T11:54:22.797Z,3
2023-11-19T11:56:03.137Z,4
2023-11-19T11:57:43.589Z,3
2023-11-19T11:59:24.005Z,2
2023-11-19T12:01:04.432Z,2
2023-11-19T12:02:44.739Z,2
2023-11-19T12:04:25.237Z,2
2023-11-19T12:06:05.551Z,2
2023-11-19T12:07:45.981Z,3
2023-11-19T12:09:26.485Z,4
2023-11-19T12:11:06.847Z,5
2023-11-19T12:12:47.210Z,6
2023-11-19T12:14:27.576Z,6
2023-11-19T12:16:08.010Z,6
2023-11-19T12:17:48.453Z,6
2023-11-19T12:19:28.755Z,6
2023-11-19T12:21:09.162Z,5
2023-11-19T12:22:49.685Z,6
2023-11-19T12:24:30.066Z,8
2023-11-19T12:26:10.362Z,7
2023-11-19T12:27:50.838Z,7
2023-11-19T12:29:31.220Z,5
2023-11-19T12:31:11.738Z,4
2023-11-19T12:32:52.179Z,4
2023-11-19T12:34:32.589Z,4
2023-11-19T12:36:13.045Z,3
2023-11-19T12:37:53.465Z,3
2023-11-19T12:39:33.915Z,3
2023-11-19T12:41:14.296Z,3
2023-11-19T12:42:55.165Z,3
2023-11-19T12:44:35.162Z,4
2023-11-19T12:46:15.723Z,4
2023-11-19T12:47:56.026Z,4
2023-11-19T12:49:36.398Z,3
2023-11-19T12:51:16.826Z,2
2023-11-19T12:52:57.238Z,2
2023-11-19T12:54:40.755Z,2
2023-11-19T12:56:18.156Z,1
2023-11-19T12:57:58.605Z,2
2023-11-19T12:59:39.104Z,3
2023-11-19T13:01:19.535Z,3
2023-11-19T13:02:59.976Z,4
2023-11-19T13:04:40.349Z,6
2023-11-19T13:06:20.740Z,6
2023-11-19T13:08:01.272Z,6
2023-11-19T13:09:41.684Z,6
2023-11-19T13:11:22.011Z,6
2023-11-19T13:13:02.496Z,6
2023-11-19T13:14:42.831Z,6
2023-11-19T13:16:23.242Z,7
2023-11-19T13:18:03.619Z,6
2023-11-19T13:19:43.984Z,7
2023-11-19T13:21:24.555Z,8
2023-11-19T13:23:04.972Z,8
2023-11-19T13:24:45.413Z,9
2023-11-19T13:26:25.773Z,11
2023-11-19T13:28:06.185Z,10
2023-11-19T13:29:46.468Z,12
2023-11-19T13:31:26.905Z,9
2023-11-19T13:33:07.157Z,7
2023-11-19T13:34:47.584Z,7
2023-11-19T13:36:28.002Z,7
2023-11-19T13:38:08.392Z,7
2023-11-19T13:39:48.925Z,6
2023-11-19T13:41:29.370Z,6
2023-11-19T13:43:09.819Z,5
2023-11-19T13:44:50.235Z,5
2023-11-19T13:46:30.673Z,4
2023-11-19T13:48:11.080Z,4
2023-11-19T13:49:51.496Z,3
2023-11-19T13:51:31.912Z,3
2023-11-19T13:53:12.262Z,3
2023-11-19T13:54:53.929Z,3
2023-11-19T13:56:33.113Z,4
2023-11-19T13:58:13.593Z,4
2023-11-19T13:59:54.073Z,3
2023-11-19T14:01:34.486Z,3
2023-11-19T14:03:15.061Z,2
2023-11-19T14:04:55.306Z,2
2023-11-19T14:06:35.716Z,2
2023-11-19T14:08:23.410Z,2
2023-11-19T14:09:56.574Z,2
2023-11-19T14:11:36.937Z,2
2023-11-19T14:13:17.395Z,1
2023-11-19T14:14:57.828Z,1
2023-11-19T14:16:38.291Z,1
2023-11-19T14:18:18.681Z,2
2023-11-19T14:19:59.130Z,2
2023-11-19T14:21:39.578Z,2
2023-11-19T14:23:19.946Z,2
2023-11-19T14:25:00.466Z,2
2023-11-19T14:26:40.881Z,2
2023-11-19T14:28:21.249Z,2
2023-11-19T14:30:01.675Z,1
2023-11-19T14:31:42.053Z,1
2023-11-19T14:33:22.413Z,1
2023-11-19T14:35:02.779Z,1
2023-11-19T14:36:43.122Z,1
2023-11-19T14:38:23.513Z,1
2023-11-19T14:40:03.932Z,1
2023-11-19T14:41:44.337Z,1
2023-11-19T14:43:24.725Z,0
2023-11-19T14:45:05.109Z,0
2023-11-19T14:46:45.585Z,0
2023-11-19T14:48:25.981Z,0
2023-11-19T14:50:06.367Z,0
2023-11-19T14:51:49.113Z,0
2023-11-19T14:53:27.570Z,0
2023-11-19T14:55:07.751Z,0
2023-11-19T14:56:48.240Z,0
2023-11-19T14:58:28.736Z,0
2023-11-19T15:00:09.214Z,0
2023-11-19T15:01:49.706Z,0
2023-11-19T15:03:30.351Z,0
2023-11-19T15:05:10.690Z,0
2023-11-19T15:06:51.241Z,0
2023-11-19T15:08:31.670Z,0
2023-11-19T15:10:12.161Z,0
2023-11-19T15:11:53.472Z,0
2023-11-19T15:13:33.942Z,0
2023-11-19T15:15:15.174Z,0
2023-11-19T15:16:55.602Z,0
2023-11-19T15:18:35.995Z,0
2023-11-19T15:20:16.509Z,0
2023-11-19T15:21:56.849Z,0
2023-11-19T15:23:37.279Z,0
2023-11-19T15:25:17.686Z,0
2023-11-19T15:27:14.171Z,0
2023-11-19T15:28:38.569Z,0
2023-11-19T15:30:18.976Z,0
2023-11-19T15:31:59.414Z,0
2023-11-19T15:33:39.809Z,0
2023-11-19T15:35:20.304Z,0
2023-11-19T15:37:00.814Z,0
2023-11-19T15:40:21.572Z,0
2023-11-19T15:42:01.984Z,0
2023-11-19T15:43:42.500Z,0
2023-11-19T15:45:22.880Z,0
2023-11-19T15:47:03.354Z,0
2023-11-19T15:48:43.805Z,0
2023-11-19T15:50:24.231Z,0
2023-11-19T15:52:04.678Z,0
2023-11-19T15:53:45.203Z,0
2023-11-19T15:55:25.642Z,0
2023-11-19T15:57:06.024Z,0
2023-11-19T15:58:46.497Z,0
2023-11-19T16:00:26.910Z,0
2023-11-19T16:02:07.465Z,0
2023-11-19T16:05:28.230Z,0
2023-11-19T16:07:08.606Z,0
2023-11-19T16:08:49.063Z,0
2023-11-19T16:10:29.514Z,0
2023-11-19T16:12:09.724Z,0
2023-11-19T16:37:47.220Z,0
2023-11-19T16:39:27.546Z,0
2023-11-19T16:41:07.976Z,0
2023-11-19T16:42:48.421Z,0
2023-11-19T16:44:28.911Z,0
2023-11-19T16:46:09.322Z,0
2023-11-19T16:47:50.068Z,0
2023-11-19T16:49:30.217Z,0
2023-11-19T18:12:16.827Z,0
2023-11-19T18:13:55.054Z,0
2023-11-19T18:15:37.660Z,0
2023-11-19T18:17:15.975Z,0
2023-11-19T18:18:56.469Z,0
2023-11-19T18:20:36.832Z,0
2023-11-19T18:22:17.262Z,0
2023-11-19T18:23:57.637Z,0
2023-11-19T18:25:38.111Z,0
2023-11-19T18:27:18.450Z,0
2023-11-19T18:28:58.930Z,0
2023-11-19T18:30:39.378Z,0
2023-11-19T18:32:19.790Z,0
2023-11-19T18:34:00.331Z,0
2023-11-19T18:35:40.732Z,0
2023-11-19T18:37:21.146Z,0
2023-11-19T18:39:01.711Z,0
2023-11-19T18:40:42.098Z,0
2023-11-19T18:42:22.574Z,0
2023-11-19T18:44:02.986Z,0
2023-11-19T18:45:43.389Z,0
2023-11-19T18:47:23.857Z,0
2023-11-19T18:49:04.289Z,0
2023-11-19T18:52:25.174Z,0
2023-11-19T18:54:05.633Z,0
2023-11-19T18:55:46.093Z,0
2023-11-19T18:57:26.492Z,0
2023-11-19T18:59:07.059Z,0
2023-11-19T19:00:47.432Z,0
2023-11-19T19:02:28.001Z,0
2023-11-19T19:04:08.426Z,0
2023-11-19T19:05:48.766Z,0
2023-11-19T19:07:29.194Z,0
2023-11-19T19:09:09.644Z,0
2023-11-19T19:10:50.073Z,0
2023-11-19T19:12:30.480Z,0
2023-11-19T19:14:11.013Z,0
2023-11-19T19:15:51.298Z,0
2023-11-19T19:17:31.746Z,0
2023-11-19T19:19:12.141Z,0
2023-11-19T19:20:52.554Z,0
2023-11-19T19:22:33.004Z,0
2023-11-19T19:24:13.390Z,0
2023-11-19T19:25:55.474Z,0
2023-11-19T19:27:34.241Z,0
2023-11-19T19:29:14.734Z,0
2023-11-19T19:30:55.094Z,0
2023-11-19T19:32:35.526Z,0
2023-11-19T19:34:15.908Z,0
2023-11-19T19:35:56.291Z,0
2023-11-19T19:37:36.768Z,0
2023-11-19T19:39:17.223Z,0
2023-11-19T19:40:57.573Z,0
2023-11-19T19:42:38.051Z,0
2023-11-19T19:44:18.496Z,0
2023-11-19T19:45:58.920Z,0
2023-11-19T19:47:39.359Z,0
2023-11-19T19:49:19.710Z,0
2023-11-19T19:51:00.154Z,0
2023-11-19T19:52:41.473Z,0
2023-11-19T19:54:20.985Z,0
2023-11-19T19:56:01.326Z,0
2023-11-19T19:57:41.794Z,0
2023-11-19T19:59:22.254Z,0
2023-11-19T20:01:02.602Z,0
2023-11-19T20:02:43.171Z,0
2023-11-19T20:04:23.457Z,0
2023-11-19T20:06:03.858Z,0
2023-11-19T20:07:44.303Z,0
2023-11-19T20:09:24.875Z,0
2023-11-19T20:11:05.401Z,0
2023-11-19T20:12:45.810Z,0
2023-11-19T20:14:26.244Z,0
2023-11-19T20:16:06.669Z,0
2023-11-19T20:17:47.088Z,0
2023-11-19T20:19:27.474Z,0
2023-11-19T20:21:07.952Z,0
2023-11-19T20:22:48.374Z,0
2023-11-19T20:24:28.838Z,0
2023-11-19T20:26:09.232Z,0
2023-11-19T20:27:49.733Z,0
2023-11-19T20:29:30.033Z,0
2023-11-19T20:31:10.502Z,0
2023-11-19T20:32:50.977Z,0
2023-11-19T20:34:31.318Z,0
2023-11-19T20:36:11.672Z,0
2023-11-19T20:37:52.056Z,0
2023-11-19T20:39:32.452Z,0
2023-11-19T20:41:13.127Z,0
2023-11-19T20:42:53.448Z,0
2023-11-19T20:44:33.818Z,0
2023-11-19T20:46:14.363Z,0
2023-11-19T20:47:54.952Z,0
2023-11-19T20:49:35.305Z,0
2023-11-19T20:51:15.788Z,0
2023-11-19T20:52:56.189Z,0
2023-11-19T20:56:17.125Z,0
2023-11-19T20:57:57.682Z,0
2023-11-19T20:59:37.955Z,0
2023-11-19T21:01:18.436Z,0
2023-11-19T21:02:58.891Z,0
2023-11-19T21:04:39.302Z,0
2023-11-19T21:06:19.702Z,0
2023-11-19T21:08:00.235Z,0
2023-11-19T21:09:40.699Z,0
2023-11-19T21:11:21.045Z,0
2023-11-19T21:13:01.456Z,0
2023-11-19T21:14:41.919Z,0
2023-11-19T21:16:22.310Z,0
2023-11-19T21:18:02.715Z,0
2023-11-19T21:21:23.608Z,0
2023-11-19T21:23:04.068Z,0
2023-11-19T21:24:44.517Z,0
2023-11-19T21:26:24.918Z,0
2023-11-19T21:28:05.322Z,0
2023-11-19T21:29:45.748Z,0
2023-11-19T21:31:26.221Z,0
2023-11-19T21:33:06.627Z,0
2023-11-19T21:34:47.028Z,0
2023-11-19T21:36:27.487Z,0
2023-11-19T21:38:07.917Z,0
2023-11-19T21:39:48.355Z,0
2023-11-19T21:41:28.756Z,0
2023-11-19T21:43:09.153Z,0
2023-11-19T21:44:49.624Z,0
2023-11-19T21:46:31.393Z,0
2023-11-19T21:48:10.381Z,0
2023-11-19T21:49:50.866Z,0
2023-11-19T21:51:31.407Z,0
2023-11-19T21:53:11.830Z,0
2023-11-19T21:54:52.283Z,0
2023-11-19T21:56:32.717Z,0
2023-11-19T21:58:13.145Z,0
2023-11-19T21:59:53.600Z,0
2023-11-19T22:01:34.196Z,0
2023-11-19T22:03:14.483Z,0
2023-11-19T22:04:54.974Z,0
2023-11-19T22:06:35.542Z,0
2023-11-19T22:08:18.822Z,0
2023-11-19T22:09:56.363Z,0
2023-11-19T22:11:36.778Z,0
2023-11-19T22:13:17.232Z,0
2023-11-19T22:14:57.716Z,0
2023-11-19T22:16:38.218Z,0
2023-11-19T22:18:18.595Z,0
2023-11-19T22:19:59.024Z,0
2023-11-19T22:21:39.517Z,0
2023-11-19T22:23:19.855Z,0
2023-11-19T22:25:00.287Z,0
2023-11-19T22:26:40.608Z,0
2023-11-19T22:28:21.128Z,0
2023-11-19T22:30:01.673Z,0
2023-11-19T22:31:42.068Z,0
2023-11-19T22:33:22.387Z,0
2023-11-19T22:35:02.804Z,0
2023-11-19T22:36:43.275Z,0
2023-11-19T22:38:23.677Z,0
2023-11-19T22:40:04.083Z,0
2023-11-19T22:41:44.613Z,0
2023-11-19T22:43:25.029Z,0
2023-11-19T22:45:05.542Z,0
2023-11-19T22:46:46.036Z,0
2023-11-19T22:48:26.674Z,0
2023-11-19T22:50:06.972Z,0
2023-11-19T22:51:47.463Z,0
2023-11-19T22:53:27.898Z,0
2023-11-19T22:55:08.433Z,0
2023-11-19T22:56:48.819Z,0
2023-11-19T22:58:29.322Z,0
2023-11-19T23:00:09.789Z,0
2023-11-19T23:01:50.151Z,0
2023-11-19T23:03:30.650Z,0
2023-11-19T23:05:11.044Z,0
2023-11-19T23:06:51.500Z,0
2023-11-19T23:08:31.928Z,0
2023-11-19T23:10:13.328Z,0
2023-11-19T23:11:52.734Z,0
2023-11-19T23:13:33.168Z,0
2023-11-19T23:15:13.656Z,0
2023-11-19T23:16:54.046Z,0
2023-11-19T23:18:34.515Z,0
2023-11-19T23:20:14.980Z,0
2023-11-19T23:21:55.455Z,0
2023-11-19T23:23:35.860Z,0
2023-11-19T23:25:16.338Z,0
2023-11-19T23:26:56.681Z,0
2023-11-19T23:28:37.062Z,0
2023-11-19T23:30:17.504Z,0
2023-11-19T23:31:57.978Z,0
2023-11-19T23:33:38.616Z,0
2023-11-19T23:35:18.900Z,0
2023-11-19T23:36:59.365Z,0
2023-11-19T23:38:39.813Z,0
2023-11-19T23:40:20.232Z,0
2023-11-19T23:42:00.754Z,0
2023-11-19T23:43:41.214Z,0
2023-11-19T23:45:21.763Z,0
2023-11-19T23:47:02.241Z,0
2023-11-19T23:50:22.957Z,0
2023-11-19T23:52:03.423Z,0
2023-11-19T23:53:43.857Z,0
2023-11-19T23:55:24.298Z,0
2023-11-19T23:57:04.813Z,0
2023-11-19T23:58:45.190Z,0
