createdAt,value
2022-08-07T00:00:24.662Z,81.16
2022-08-07T00:02:53.711Z,80.87
2022-08-07T00:05:23.527Z,81.31
2022-08-07T00:08:00.102Z,81.67
2022-08-07T00:10:32.588Z,81.85
2022-08-07T00:13:17.495Z,82.31
2022-08-07T00:15:51.869Z,83.03
2022-08-07T00:18:24.295Z,82.84
2022-08-07T00:21:02.020Z,82.96
2022-08-07T00:23:31.937Z,83.85
2022-08-07T00:26:10.828Z,83.59
2022-08-07T00:28:45.781Z,83.60
2022-08-07T00:31:22.103Z,82.99
2022-08-07T00:33:49.102Z,83.82
2022-08-07T00:36:17.012Z,83.48
2022-08-07T00:38:44.102Z,83.38
2022-08-07T00:41:14.761Z,83.88
2022-08-07T00:44:00.547Z,84.49
2022-08-07T00:46:30.989Z,84.32
2022-08-07T00:49:02.725Z,84.45
2022-08-07T00:51:57.753Z,84.11
2022-08-07T00:54:17.894Z,84.76
2022-08-07T00:56:49.957Z,84.31
2022-08-07T00:59:20.338Z,84.24
2022-08-07T01:02:08.782Z,84.69
2022-08-07T01:04:43.167Z,85.12
2022-08-07T01:07:12.089Z,85.32
2022-08-07T01:10:04.492Z,85.60
2022-08-07T01:12:30.490Z,85.84
2022-08-07T01:15:00.931Z,86.14
2022-08-07T01:17:30.501Z,86.38
2022-08-07T01:20:03.998Z,86.76
2022-08-07T01:22:31.746Z,86.59
2022-08-07T01:24:59.719Z,86.78
2022-08-07T01:27:32.124Z,86.67
2022-08-07T01:30:00.865Z,86.43
2022-08-07T01:32:27.973Z,86.84
2022-08-07T01:34:57.279Z,86.77
2022-08-07T01:37:25.770Z,87.41
2022-08-07T01:39:53.786Z,87.43
2022-08-07T01:42:38.310Z,87.40
2022-08-07T01:45:09.668Z,87.56
2022-08-07T01:48:18.116Z,88.07
2022-08-07T01:50:28.857Z,87.83
2022-08-07T01:52:57.778Z,87.60
2022-08-07T01:55:28.697Z,87.30
2022-08-07T01:58:05.636Z,88.06
2022-08-07T02:00:51.402Z,87.98
2022-08-07T02:03:42.932Z,87.62
2022-08-07T02:06:31.750Z,87.33
2022-08-07T02:09:04.316Z,87.72
2022-08-07T02:12:02.654Z,87.63
2022-08-07T02:14:35.971Z,87.27
2022-08-07T02:17:04.008Z,88.06
2022-08-07T02:20:05.372Z,88.28
2022-08-07T02:22:25.759Z,88.08
2022-08-07T02:24:56.203Z,88.48
2022-08-07T02:27:25.499Z,88.47
2022-08-07T02:29:55.028Z,88.15
2022-08-07T02:32:27.100Z,88.43
2022-08-07T02:34:58.876Z,88.13
2022-08-07T02:37:34.160Z,88.68
2022-08-07T02:40:29.614Z,88.68
2022-08-07T02:42:54.703Z,88.82
2022-08-07T02:45:58.348Z,88.91
2022-08-07T02:48:15.627Z,89.14
2022-08-07T02:50:47.301Z,89.34
2022-08-07T02:53:20.917Z,89.23
2022-08-07T02:56:03.430Z,89.01
2022-08-07T02:58:34.186Z,88.58
2022-08-07T03:01:03.360Z,88.57
2022-08-07T03:03:50.102Z,87.83
2022-08-07T03:06:25.845Z,88.04
2022-08-07T03:09:05.920Z,88.35
2022-08-07T03:11:38.593Z,87.45
2022-08-07T03:14:07.581Z,87.10
2022-08-07T03:16:35.895Z,86.87
2022-08-07T03:19:06.710Z,87.51
2022-08-07T03:21:35.705Z,87.49
2022-08-07T03:24:21.192Z,87.47
2022-08-07T03:26:58.112Z,86.28
2022-08-07T03:29:46.302Z,86.29
2022-08-07T03:32:20.822Z,86.35
2022-08-07T03:35:16.767Z,86.30
2022-08-07T03:37:46.171Z,85.29
2022-08-07T03:40:22.299Z,85.47
2022-08-07T03:42:51.492Z,84.46
2022-08-07T03:45:30.123Z,84.40
2022-08-07T03:48:00.512Z,83.30
2022-08-07T03:50:29.000Z,81.57
2022-08-07T03:52:59.923Z,81.20
2022-08-07T03:55:58.196Z,80.55
2022-08-07T03:59:05.486Z,79.00
2022-08-07T04:01:11.118Z,77.39
2022-08-07T04:03:53.815Z,75.81
2022-08-07T04:06:37.082Z,74.42
2022-08-07T04:09:15.518Z,71.35
2022-08-07T04:12:26.885Z,69.13
2022-08-07T04:14:38.485Z,67.68
2022-08-07T04:17:21.254Z,66.94
2022-08-07T04:19:52.861Z,66.48
2022-08-07T04:22:29.102Z,66.95
2022-08-07T04:25:01.134Z,67.74
2022-08-07T04:27:35.444Z,68.61
2022-08-07T04:30:13.406Z,69.44
2022-08-07T04:32:58.322Z,70.28
2022-08-07T04:35:26.535Z,71.52
2022-08-07T04:38:06.874Z,72.44
2022-08-07T04:40:36.008Z,73.27
2022-08-07T04:43:11.704Z,72.95
2022-08-07T04:45:57.702Z,75.21
2022-08-07T04:48:44.606Z,76.32
2022-08-07T04:51:27.768Z,77.19
2022-08-07T04:54:08.513Z,77.63
2022-08-07T04:58:11.900Z,78.38
2022-08-07T05:00:13.041Z,78.75
2022-08-07T05:02:54.800Z,79.68
2022-08-07T05:05:52.728Z,79.87
2022-08-07T05:08:58.995Z,80.32
2022-08-07T05:11:24.307Z,80.23
2022-08-07T05:14:52.379Z,80.44
2022-08-07T05:16:52.695Z,80.49
2022-08-07T05:19:32.585Z,80.73
2022-08-07T05:22:13.016Z,80.89
2022-08-07T05:24:57.224Z,80.81
2022-08-07T05:28:03.163Z,80.72
2022-08-07T05:30:25.046Z,81.20
2022-08-07T05:33:03.889Z,81.71
2022-08-07T05:35:42.308Z,81.97
2022-08-07T05:38:10.721Z,82.17
2022-08-07T05:40:50.735Z,82.00
2022-08-07T05:43:19.830Z,82.00
2022-08-07T05:46:07.966Z,82.20
2022-08-07T05:48:35.418Z,81.98
2022-08-07T05:51:03.858Z,81.96
2022-08-07T05:54:09.581Z,81.76
2022-08-07T05:56:29.988Z,81.61
2022-08-07T05:59:01.920Z,81.26
2022-08-07T06:01:35.813Z,81.44
2022-08-07T06:04:05.284Z,81.26
2022-08-07T06:06:34.931Z,80.35
2022-08-07T06:09:04.318Z,80.21
2022-08-07T06:11:34.160Z,79.06
2022-08-07T06:14:13.298Z,79.37
2022-08-07T06:16:50.700Z,78.30
2022-08-07T06:19:58.378Z,77.53
2022-08-07T06:22:23.137Z,77.77
2022-08-07T06:25:01.582Z,76.60
2022-08-07T06:28:00.350Z,76.27
2022-08-07T06:30:32.128Z,76.66
2022-08-07T06:33:15.605Z,77.33
2022-08-07T06:35:47.990Z,77.31
2022-08-07T06:38:30.755Z,77.61
2022-08-07T06:41:00.379Z,75.82
2022-08-07T06:43:39.459Z,75.67
2022-08-07T06:46:11.584Z,74.60
2022-08-07T06:48:42.151Z,74.20
2022-08-07T06:51:31.373Z,73.23
2022-08-07T06:55:27.461Z,72.49
2022-08-07T06:56:52.309Z,72.39
2022-08-07T07:00:13.187Z,71.92
2022-08-07T07:02:53.821Z,71.97
2022-08-07T07:05:07.103Z,71.90
2022-08-07T07:08:00.294Z,71.95
2022-08-07T07:10:33.647Z,70.75
2022-08-07T07:13:11.095Z,71.33
2022-08-07T07:15:43.171Z,70.79
2022-08-07T07:18:19.103Z,70.25
2022-08-07T07:21:19.618Z,70.43
2022-08-07T07:24:06.450Z,70.08
2022-08-07T07:26:37.799Z,68.38
2022-08-07T07:29:39.079Z,67.56
2022-08-07T07:32:08.511Z,67.07
2022-08-07T07:34:40.963Z,65.75
2022-08-07T07:37:21.925Z,66.83
2022-08-07T07:40:02.581Z,66.31
2022-08-07T07:42:38.673Z,63.89
2022-08-07T07:45:07.452Z,64.14
2022-08-07T07:47:51.761Z,63.30
2022-08-07T07:50:36.311Z,63.41
2022-08-07T07:53:20.178Z,63.63
2022-08-07T07:55:54.820Z,62.15
2022-08-07T07:58:30.759Z,61.10
2022-08-07T08:02:01.775Z,61.29
2022-08-07T08:04:09.523Z,61.29
2022-08-07T08:06:52.324Z,60.49
2022-08-07T08:09:24.245Z,59.88
2022-08-07T08:12:02.885Z,59.94
2022-08-07T08:14:34.489Z,60.07
2022-08-07T08:17:55.760Z,58.30
2022-08-07T08:20:19.691Z,58.88
2022-08-07T08:23:08.209Z,58.40
2022-08-07T08:25:56.616Z,60.23
2022-08-07T08:28:37.721Z,58.52
2022-08-07T08:31:13.860Z,58.76
2022-08-07T08:33:49.740Z,57.66
2022-08-07T08:36:29.596Z,57.55
2022-08-07T08:39:01.682Z,56.63
2022-08-07T08:41:56.746Z,55.69
2022-08-07T08:44:51.688Z,56.58
2022-08-07T08:47:52.118Z,55.77
2022-08-07T08:50:34.777Z,55.03
2022-08-07T08:53:19.747Z,55.56
2022-08-07T08:56:03.239Z,55.01
2022-08-07T08:58:54.624Z,54.54
2022-08-07T09:01:54.193Z,54.93
2022-08-07T09:04:54.388Z,54.35
2022-08-07T09:07:34.158Z,55.11
2022-08-07T09:10:31.647Z,54.76
2022-08-07T09:13:14.915Z,55.67
2022-08-07T09:16:22.654Z,55.91
2022-08-07T09:19:00.488Z,56.32
2022-08-07T09:22:22.706Z,57.36
2022-08-07T09:24:59.285Z,56.53
2022-08-07T09:27:38.372Z,56.83
2022-08-07T09:30:28.063Z,57.25
2022-08-07T09:33:24.339Z,56.78
2022-08-07T09:36:09.671Z,56.92
2022-08-07T09:38:58.532Z,56.10
2022-08-07T09:41:58.929Z,56.27
2022-08-07T09:47:25.811Z,56.04
2022-08-07T09:48:02.513Z,56.25
2022-08-07T09:50:45.663Z,56.12
2022-08-07T09:53:15.580Z,56.29
2022-08-07T09:56:05.462Z,56.47
2022-08-07T09:59:14.636Z,56.35
2022-08-07T10:02:13.758Z,55.92
2022-08-07T10:05:14.493Z,56.53
2022-08-07T10:07:57.130Z,56.79
2022-08-07T10:14:00.646Z,57.15
2022-08-07T10:16:48.606Z,57.21
2022-08-07T10:19:31.014Z,56.28
2022-08-07T10:22:36.758Z,55.37
2022-08-07T10:25:21.024Z,55.09
2022-08-07T10:28:02.587Z,54.74
2022-08-07T10:30:48.429Z,55.05
2022-08-07T10:34:06.483Z,55.17
2022-08-07T10:36:59.214Z,55.35
2022-08-07T10:39:42.114Z,54.73
2022-08-07T10:42:36.539Z,55.34
2022-08-07T10:45:19.379Z,55.38
2022-08-07T10:48:38.743Z,56.25
2022-08-07T10:51:16.590Z,56.32
2022-08-07T10:54:15.552Z,56.76
2022-08-07T10:57:03.329Z,56.36
2022-08-07T10:59:53.311Z,55.30
2022-08-07T11:02:42.433Z,55.29
2022-08-07T11:05:50.952Z,54.55
2022-08-07T11:08:43.212Z,54.74
2022-08-07T11:11:20.180Z,54.94
2022-08-07T11:14:44.640Z,55.69
2022-08-07T11:17:43.528Z,54.88
2022-08-07T11:20:47.135Z,54.52
2022-08-07T11:23:38.467Z,54.99
2022-08-07T11:26:17.544Z,54.47
2022-08-07T11:29:05.640Z,54.60
2022-08-07T11:31:47.057Z,55.07
2022-08-07T11:34:20.980Z,56.30
2022-08-07T11:36:54.752Z,56.89
2022-08-07T11:39:58.929Z,57.12
2022-08-07T11:42:46.715Z,57.14
2022-08-07T11:45:53.288Z,57.69
2022-08-07T11:48:44.166Z,58.87
2022-08-07T11:51:48.749Z,59.46
2022-08-07T11:54:18.596Z,60.82
2022-08-07T11:57:20.646Z,61.87
2022-08-07T12:00:18.718Z,63.46
2022-08-07T12:03:04.945Z,65.13
2022-08-07T12:05:48.814Z,67.27
2022-08-07T12:08:34.405Z,67.83
2022-08-07T12:11:21.470Z,69.25
2022-08-07T12:14:08.518Z,71.80
2022-08-07T12:16:45.396Z,71.52
2022-08-07T12:19:21.338Z,73.72
2022-08-07T12:22:38.984Z,74.74
2022-08-07T12:26:00.370Z,73.56
2022-08-07T12:28:10.191Z,74.21
2022-08-07T12:30:46.764Z,74.98
2022-08-07T12:33:28.211Z,75.33
2022-08-07T12:35:59.205Z,76.17
2022-08-07T12:38:43.000Z,76.54
2022-08-07T12:41:16.089Z,77.36
2022-08-07T12:44:01.331Z,78.25
2022-08-07T12:46:55.490Z,78.45
2022-08-07T12:49:51.648Z,78.77
2022-08-07T12:52:35.046Z,78.99
2022-08-07T12:55:05.618Z,79.33
2022-08-07T12:58:00.617Z,80.33
2022-08-07T13:00:49.828Z,81.06
2022-08-07T13:03:54.826Z,81.18
2022-08-07T13:07:00.451Z,81.34
2022-08-07T13:10:37.363Z,82.02
2022-08-07T13:12:47.554Z,82.11
2022-08-07T13:15:33.301Z,81.87
2022-08-07T13:18:09.087Z,81.83
2022-08-07T13:20:44.607Z,82.48
2022-08-07T13:24:02.258Z,83.16
2022-08-07T13:26:15.854Z,83.00
2022-08-07T13:29:17.078Z,83.26
2022-08-07T13:31:57.466Z,83.16
2022-08-07T13:34:48.477Z,83.60
2022-08-07T13:37:42.915Z,83.06
2022-08-07T13:40:36.304Z,83.64
2022-08-07T13:43:15.341Z,83.73
2022-08-07T13:46:11.378Z,82.92
2022-08-07T13:48:43.915Z,83.43
2022-08-07T13:51:28.098Z,83.49
2022-08-07T13:54:16.317Z,83.72
2022-08-07T13:56:51.608Z,83.92
2022-08-07T13:59:27.460Z,84.28
2022-08-07T14:02:08.649Z,84.29
2022-08-07T14:05:04.410Z,84.50
2022-08-07T14:07:33.992Z,84.02
2022-08-07T14:10:20.450Z,85.09
2022-08-07T14:12:58.565Z,85.50
2022-08-07T14:15:35.894Z,85.60
2022-08-07T14:18:27.489Z,85.55
2022-08-07T14:21:08.138Z,86.01
2022-08-07T14:24:02.221Z,85.78
2022-08-07T14:26:40.634Z,85.91
2022-08-07T14:30:09.807Z,84.04
2022-08-07T14:32:10.140Z,82.74
2022-08-07T14:34:45.943Z,83.37
2022-08-07T14:37:17.390Z,83.06
2022-08-07T14:40:16.128Z,81.97
2022-08-07T14:42:59.899Z,81.42
2022-08-07T14:45:49.645Z,82.01
2022-08-07T14:48:21.218Z,82.17
2022-08-07T14:50:51.854Z,81.31
2022-08-07T14:54:06.570Z,81.52
2022-08-07T14:56:13.218Z,81.93
2022-08-07T14:58:51.177Z,81.85
2022-08-07T15:01:42.672Z,81.69
2022-08-07T15:04:17.706Z,81.94
2022-08-07T15:06:47.875Z,82.32
2022-08-07T15:09:59.136Z,82.60
2022-08-07T15:12:09.751Z,82.47
2022-08-07T15:15:07.310Z,82.44
2022-08-07T15:17:55.425Z,82.61
2022-08-07T15:20:33.084Z,83.12
2022-08-07T15:23:17.115Z,82.95
2022-08-07T15:25:59.424Z,83.32
2022-08-07T15:28:32.110Z,82.66
2022-08-07T15:31:06.543Z,82.69
2022-08-07T15:33:42.850Z,82.51
2022-08-07T15:36:10.496Z,82.48
2022-08-07T15:38:51.799Z,82.95
2022-08-07T15:42:45.877Z,82.93
2022-08-07T15:44:20.873Z,83.60
2022-08-07T15:46:58.479Z,83.83
2022-08-07T15:50:04.172Z,83.81
2022-08-07T15:52:30.305Z,83.26
2022-08-07T15:55:04.649Z,83.70
2022-08-07T15:57:47.658Z,84.55
2022-08-07T16:00:31.062Z,84.06
2022-08-07T16:03:04.551Z,83.91
2022-08-07T16:05:33.135Z,84.59
2022-08-07T16:08:30.251Z,85.08
2022-08-07T16:11:28.785Z,84.98
2022-08-07T16:14:05.328Z,85.02
2022-08-07T16:16:49.701Z,85.52
2022-08-07T16:19:42.911Z,85.27
2022-08-07T16:22:38.268Z,85.46
2022-08-07T16:25:54.169Z,85.47
2022-08-07T16:30:07.439Z,85.59
2022-08-07T16:31:57.195Z,85.92
2022-08-07T16:34:48.464Z,85.85
2022-08-07T16:38:05.673Z,85.84
2022-08-07T16:40:57.243Z,85.87
2022-08-07T16:44:03.788Z,85.98
2022-08-07T16:47:14.357Z,86.29
2022-08-07T16:50:28.787Z,86.39
2022-08-07T16:54:01.382Z,86.31
2022-08-07T16:56:14.865Z,86.65
2022-08-07T16:59:14.148Z,86.88
2022-08-07T17:02:12.942Z,87.18
2022-08-07T17:04:57.665Z,87.54
2022-08-07T17:07:55.430Z,88.01
2022-08-07T17:10:54.179Z,88.39
2022-08-07T17:14:19.461Z,88.50
2022-08-07T17:16:55.932Z,88.74
2022-08-07T17:20:00.889Z,89.12
2022-08-07T17:22:42.659Z,89.42
2022-08-07T17:25:18.311Z,89.58
2022-08-07T17:27:58.196Z,89.72
2022-08-07T17:30:58.459Z,89.48
2022-08-07T17:34:08.366Z,89.46
2022-08-07T17:36:27.018Z,89.61
2022-08-07T17:39:10.351Z,89.98
2022-08-07T17:42:02.187Z,89.94
2022-08-07T17:44:45.467Z,90.11
2022-08-07T17:47:42.392Z,90.18
2022-08-07T17:50:30.623Z,90.08
2022-08-07T17:53:05.881Z,89.94
2022-08-07T17:56:00.278Z,90.02
2022-08-07T17:58:59.431Z,90.07
2022-08-07T18:01:41.765Z,90.15
2022-08-07T18:04:20.392Z,90.36
2022-08-07T18:07:28.396Z,90.38
2022-08-07T18:10:07.100Z,89.94
2022-08-07T18:12:58.901Z,89.78
2022-08-07T18:15:33.031Z,89.67
2022-08-07T18:18:47.270Z,88.40
2022-08-07T18:21:37.383Z,88.33
2022-08-07T18:24:07.300Z,88.38
2022-08-07T18:26:40.713Z,87.95
2022-08-07T18:30:08.295Z,87.96
2022-08-07T18:32:32.148Z,87.81
2022-08-07T18:35:08.156Z,87.69
2022-08-07T18:38:58.894Z,87.44
2022-08-07T18:41:45.821Z,87.65
2022-08-07T18:44:45.925Z,87.53
2022-08-07T18:48:01.094Z,87.96
2022-08-07T18:50:45.366Z,88.05
2022-08-07T18:53:36.566Z,88.26
2022-08-07T18:57:06.134Z,88.35
2022-08-07T18:59:58.793Z,88.36
2022-08-07T19:02:39.671Z,88.56
2022-08-07T19:06:02.558Z,88.67
2022-08-07T19:08:30.906Z,88.71
2022-08-07T19:11:35.178Z,88.78
2022-08-07T19:14:11.653Z,88.86
2022-08-07T19:17:05.933Z,88.95
2022-08-07T19:19:58.510Z,89.03
2022-08-07T19:22:36.756Z,89.01
2022-08-07T19:25:13.404Z,88.94
2022-08-07T19:28:56.984Z,89.01
2022-08-07T19:31:37.325Z,88.83
2022-08-07T19:33:46.524Z,89.14
2022-08-07T19:36:28.227Z,89.38
2022-08-07T19:38:58.988Z,89.27
2022-08-07T19:42:05.611Z,89.81
2022-08-07T19:44:41.115Z,89.23
2022-08-07T19:47:14.575Z,88.96
2022-08-07T19:49:56.620Z,89.54
2022-08-07T19:52:27.915Z,89.76
2022-08-07T19:54:57.321Z,89.60
2022-08-07T19:58:01.821Z,90.02
2022-08-07T20:00:28.451Z,89.97
2022-08-07T20:03:03.510Z,90.08
2022-08-07T20:06:00.986Z,89.77
2022-08-07T20:08:25.148Z,90.12
2022-08-07T20:11:01.954Z,89.72
2022-08-07T20:13:37.538Z,89.21
2022-08-07T20:16:15.728Z,89.26
2022-08-07T20:18:49.490Z,89.04
2022-08-07T20:21:21.844Z,88.77
2022-08-07T20:23:57.858Z,88.80
2022-08-07T20:26:32.107Z,88.79
2022-08-07T20:29:10.120Z,88.92
2022-08-07T20:31:44.247Z,89.34
2022-08-07T20:34:15.163Z,89.34
2022-08-07T20:36:51.721Z,89.42
2022-08-07T20:40:01.275Z,89.09
2022-08-07T20:42:13.684Z,88.90
2022-08-07T20:44:49.337Z,89.00
2022-08-07T20:47:24.940Z,88.95
2022-08-07T20:50:00.042Z,88.39
2022-08-07T20:52:51.600Z,88.36
2022-08-07T20:55:23.885Z,88.41
2022-08-07T20:58:04.123Z,88.22
2022-08-07T21:00:47.051Z,88.06
2022-08-07T21:03:25.557Z,87.89
2022-08-07T21:05:56.506Z,88.12
2022-08-07T21:08:40.735Z,88.55
2022-08-07T21:11:14.453Z,88.87
2022-08-07T21:14:16.461Z,88.92
2022-08-07T21:16:56.947Z,88.82
2022-08-07T21:19:51.744Z,89.04
2022-08-07T21:22:28.441Z,89.68
2022-08-07T21:25:13.563Z,89.59
2022-08-07T21:27:55.003Z,89.94
2022-08-07T21:30:43.225Z,90.56
2022-08-07T21:33:22.962Z,90.87
2022-08-07T21:36:04.023Z,91.09
2022-08-07T21:38:46.845Z,90.92
2022-08-07T21:41:38.306Z,91.19
2022-08-07T21:44:50.939Z,91.53
2022-08-07T21:47:50.378Z,91.37
2022-08-07T21:50:25.630Z,91.44
2022-08-07T21:53:07.532Z,91.62
2022-08-07T21:56:01.269Z,91.88
2022-08-07T21:58:40.330Z,91.82
2022-08-07T22:02:07.138Z,91.87
2022-08-07T22:04:18.822Z,92.30
2022-08-07T22:07:22.797Z,92.03
2022-08-07T22:10:02.609Z,91.90
2022-08-07T22:12:48.004Z,92.20
2022-08-07T22:16:38.768Z,92.33
2022-08-07T22:18:23.713Z,91.91
2022-08-07T22:21:19.340Z,92.45
2022-08-07T22:23:58.031Z,92.04
2022-08-07T22:26:44.673Z,92.48
2022-08-07T22:29:48.319Z,92.40
2022-08-07T22:32:58.783Z,92.60
2022-08-07T22:35:39.510Z,92.75
2022-08-07T22:38:24.303Z,92.82
2022-08-07T22:41:11.630Z,93.13
2022-08-07T22:44:03.558Z,92.72
2022-08-07T22:47:04.441Z,92.72
2022-08-07T22:50:07.144Z,92.81
2022-08-07T22:52:59.299Z,92.37
2022-08-07T22:55:46.437Z,92.33
2022-08-07T22:59:00.498Z,92.54
2022-08-07T23:01:49.359Z,92.87
2022-08-07T23:04:56.951Z,92.69
2022-08-07T23:11:44.334Z,92.41
2022-08-07T23:14:24.390Z,92.60
2022-08-07T23:17:15.854Z,92.49
2022-08-07T23:20:51.621Z,92.70
2022-08-07T23:24:06.297Z,92.88
2022-08-07T23:26:39.755Z,92.65
2022-08-07T23:30:35.634Z,92.63
2022-08-07T23:34:35.692Z,92.81
2022-08-07T23:36:03.878Z,92.51
2022-08-07T23:38:55.944Z,92.76
2022-08-07T23:42:04.638Z,92.81
2022-08-07T23:45:01.649Z,92.61
2022-08-07T23:47:46.817Z,92.40
2022-08-07T23:50:41.062Z,92.60
2022-08-07T23:53:49.623Z,92.34
2022-08-07T23:56:31.387Z,92.35
