createdAt,value
2023-03-29T00:02:30.474Z,2.37
2023-03-29T00:05:35.160Z,5.00
2023-03-29T00:08:38.380Z,3.97
2023-03-29T00:11:41.294Z,2.55
2023-03-29T00:14:43.607Z,1.85
2023-03-29T00:17:46.761Z,2.15
2023-03-29T00:20:56.525Z,2.40
2023-03-29T00:23:59.393Z,2.03
2023-03-29T00:27:01.740Z,2.05
2023-03-29T00:30:09.028Z,3.97
2023-03-29T00:33:11.582Z,4.90
2023-03-29T00:36:14.715Z,1.50
2023-03-29T00:39:18.189Z,2.05
2023-03-29T00:42:20.949Z,2.83
2023-03-29T00:45:26.857Z,3.55
2023-03-29T00:48:30.187Z,2.97
2023-03-29T00:51:36.696Z,3.45
2023-03-29T00:54:43.615Z,3.45
2023-03-29T00:57:47.050Z,3.22
2023-03-29T01:00:57.914Z,2.67
2023-03-29T01:04:18.011Z,2.50
2023-03-29T01:07:28.353Z,2.58
2023-03-29T01:10:43.644Z,3.12
2023-03-29T01:13:54.259Z,3.55
2023-03-29T01:16:56.635Z,1.95
2023-03-29T01:20:10.672Z,2.30
2023-03-29T01:23:30.932Z,1.70
2023-03-29T01:26:47.643Z,4.10
2023-03-29T01:30:02.146Z,4.03
2023-03-29T01:33:50.980Z,2.67
2023-03-29T01:37:04.395Z,3.17
2023-03-29T01:40:07.694Z,2.67
2023-03-29T01:43:24.293Z,2.95
2023-03-29T01:46:34.974Z,3.45
2023-03-29T01:49:46.152Z,3.45
2023-03-29T01:53:05.526Z,3.47
2023-03-29T01:56:16.485Z,2.67
2023-03-29T01:59:23.133Z,3.00
2023-03-29T02:02:27.814Z,3.95
2023-03-29T02:05:31.977Z,2.62
2023-03-29T02:08:35.171Z,5.62
2023-03-29T02:11:37.807Z,3.50
2023-03-29T02:14:40.522Z,4.22
2023-03-29T02:17:44.312Z,4.85
2023-03-29T02:20:50.819Z,2.78
2023-03-29T02:23:56.829Z,3.10
2023-03-29T02:27:01.321Z,3.67
2023-03-29T02:30:08.696Z,3.17
2023-03-29T02:33:18.134Z,3.03
2023-03-29T02:36:58.902Z,2.87
2023-03-29T02:40:07.994Z,3.33
2023-03-29T02:43:13.762Z,2.00
2023-03-29T02:46:18.627Z,3.28
2023-03-29T02:49:21.541Z,3.78
2023-03-29T02:52:33.559Z,3.53
2023-03-29T02:55:36.202Z,3.17
2023-03-29T02:58:38.812Z,3.67
2023-03-29T03:01:44.079Z,3.67
2023-03-29T03:04:47.018Z,3.65
2023-03-29T03:07:49.360Z,2.65
2023-03-29T03:10:52.586Z,5.10
2023-03-29T03:13:55.003Z,3.45
2023-03-29T03:16:57.904Z,4.43
2023-03-29T03:20:00.687Z,3.87
2023-03-29T03:23:03.613Z,4.07
2023-03-29T03:26:06.097Z,3.58
2023-03-29T03:29:13.523Z,2.90
2023-03-29T03:32:17.657Z,3.55
2023-03-29T03:35:22.792Z,5.03
2023-03-29T03:38:25.400Z,5.30
2023-03-29T03:41:29.198Z,5.70
2023-03-29T03:44:31.547Z,7.95
2023-03-29T03:47:37.636Z,6.53
2023-03-29T03:50:40.841Z,3.12
2023-03-29T03:53:44.146Z,3.37
2023-03-29T03:56:48.721Z,3.25
2023-03-29T03:59:52.895Z,4.95
2023-03-29T04:02:56.313Z,3.67
2023-03-29T04:06:02.613Z,5.37
2023-03-29T04:09:07.263Z,3.33
2023-03-29T04:12:10.853Z,3.78
2023-03-29T04:18:17.486Z,2.87
2023-03-29T04:21:21.366Z,5.10
2023-03-29T04:24:24.629Z,3.25
2023-03-29T04:27:30.049Z,7.87
2023-03-29T04:30:33.695Z,5.65
2023-03-29T04:33:36.543Z,7.78
2023-03-29T04:36:39.206Z,3.72
2023-03-29T04:39:44.852Z,4.65
2023-03-29T04:42:48.162Z,3.85
2023-03-29T04:45:51.071Z,4.20
2023-03-29T04:48:55.156Z,4.87
2023-03-29T04:51:58.175Z,6.60
2023-03-29T04:55:04.062Z,4.72
2023-03-29T04:58:07.166Z,4.30
2023-03-29T05:01:10.530Z,7.35
2023-03-29T05:04:14.029Z,3.93
2023-03-29T05:07:18.229Z,4.43
2023-03-29T05:10:20.679Z,4.57
2023-03-29T05:13:25.495Z,3.30
2023-03-29T05:16:31.432Z,6.47
2023-03-29T05:19:36.533Z,4.10
2023-03-29T05:22:40.324Z,6.70
2023-03-29T05:25:43.903Z,3.35
2023-03-29T05:28:46.274Z,5.07
2023-03-29T05:31:49.546Z,4.45
2023-03-29T05:34:52.952Z,2.78
2023-03-29T05:37:56.568Z,3.95
2023-03-29T05:40:59.205Z,3.75
2023-03-29T05:44:02.548Z,4.00
2023-03-29T05:47:06.638Z,4.18
2023-03-29T05:50:10.384Z,6.35
2023-03-29T05:53:13.106Z,6.12
2023-03-29T05:56:16.683Z,4.43
2023-03-29T05:59:19.820Z,6.85
2023-03-29T06:02:25.677Z,3.50
2023-03-29T06:05:28.824Z,5.03
2023-03-29T06:08:33.698Z,3.67
2023-03-29T06:11:36.586Z,5.37
2023-03-29T06:14:40.228Z,3.85
2023-03-29T06:17:45.993Z,3.62
2023-03-29T06:20:53.018Z,4.70
2023-03-29T06:23:55.660Z,4.35
2023-03-29T06:26:58.622Z,5.35
2023-03-29T06:30:01.572Z,4.05
2023-03-29T06:33:07.090Z,3.55
2023-03-29T06:36:13.985Z,3.80
2023-03-29T06:39:16.564Z,4.57
2023-03-29T06:42:21.939Z,4.37
2023-03-29T06:45:30.866Z,4.07
2023-03-29T06:48:34.913Z,6.37
2023-03-29T06:51:37.862Z,6.33
2023-03-29T06:54:40.762Z,4.85
2023-03-29T06:57:43.696Z,4.95
2023-03-29T07:00:46.999Z,4.00
2023-03-29T07:03:50.225Z,3.10
2023-03-29T07:07:01.678Z,4.62
2023-03-29T07:10:04.762Z,5.37
2023-03-29T07:13:13.353Z,3.30
2023-03-29T07:16:18.051Z,2.85
2023-03-29T07:19:24.302Z,7.32
2023-03-29T07:22:30.541Z,6.22
2023-03-29T07:25:36.215Z,4.90
2023-03-29T07:28:42.460Z,5.25
2023-03-29T07:31:46.144Z,4.10
2023-03-29T07:34:51.369Z,6.28
2023-03-29T07:37:55.963Z,3.85
2023-03-29T07:40:59.798Z,7.43
2023-03-29T07:44:09.122Z,4.20
2023-03-29T07:47:12.682Z,5.60
2023-03-29T07:53:19.013Z,5.25
2023-03-29T07:56:22.250Z,8.40
2023-03-29T07:59:24.980Z,2.58
2023-03-29T08:02:27.925Z,2.83
2023-03-29T08:05:40.614Z,3.08
2023-03-29T08:08:44.534Z,8.77
2023-03-29T08:11:47.746Z,3.47
2023-03-29T08:14:50.704Z,2.83
2023-03-29T08:17:54.296Z,5.37
2023-03-29T08:20:56.939Z,9.87
2023-03-29T08:23:59.817Z,6.03
2023-03-29T08:27:02.242Z,2.90
2023-03-29T08:30:08.077Z,4.55
2023-03-29T08:33:10.867Z,5.07
2023-03-29T08:36:13.980Z,6.47
2023-03-29T08:39:18.485Z,25.43
2023-03-29T08:43:01.291Z,5.68
2023-03-29T08:46:23.712Z,3.97
2023-03-29T08:49:28.461Z,5.85
2023-03-29T08:52:38.459Z,11.18
2023-03-29T08:55:46.268Z,10.27
2023-03-29T08:58:52.268Z,14.90
2023-03-29T09:01:57.712Z,4.10
2023-03-29T09:05:09.415Z,8.82
2023-03-29T09:08:17.447Z,4.82
2023-03-29T09:12:07.981Z,3.30
2023-03-29T09:15:15.581Z,8.73
2023-03-29T09:18:34.005Z,3.35
2023-03-29T09:22:05.242Z,4.47
2023-03-29T09:25:31.880Z,5.78
2023-03-29T09:28:59.653Z,4.05
2023-03-29T09:32:12.278Z,4.35
2023-03-29T09:35:25.284Z,4.72
2023-03-29T09:38:30.424Z,3.75
2023-03-29T09:41:42.735Z,4.82
2023-03-29T09:44:52.558Z,2.90
2023-03-29T09:48:07.914Z,3.55
2023-03-29T09:51:13.069Z,2.50
2023-03-29T09:54:16.424Z,3.72
2023-03-29T09:57:20.830Z,4.03
2023-03-29T10:00:24.756Z,6.10
2023-03-29T10:03:29.981Z,3.62
2023-03-29T10:06:34.307Z,2.67
2023-03-29T10:09:38.292Z,6.05
2023-03-29T10:12:42.666Z,6.30
2023-03-29T10:15:56.924Z,8.30
2023-03-29T10:19:06.741Z,6.47
2023-03-29T10:22:19.932Z,4.65
2023-03-29T10:25:27.448Z,10.30
2023-03-29T10:28:32.020Z,3.60
2023-03-29T10:31:38.164Z,4.75
2023-03-29T10:34:41.605Z,3.10
2023-03-29T10:37:48.675Z,3.72
2023-03-29T10:40:53.493Z,4.90
2023-03-29T10:43:56.185Z,3.40
2023-03-29T10:47:20.707Z,3.50
2023-03-29T10:53:28.580Z,3.28
2023-03-29T10:56:31.386Z,5.50
2023-03-29T10:59:41.026Z,4.25
2023-03-29T11:02:46.867Z,3.67
2023-03-29T11:06:24.739Z,3.17
2023-03-29T11:09:55.649Z,3.95
2023-03-29T11:13:33.196Z,13.60
2023-03-29T11:16:42.015Z,3.75
2023-03-29T11:20:41.913Z,3.37
2023-03-29T11:24:22.372Z,3.10
2023-03-29T11:28:09.696Z,4.50
2023-03-29T11:31:14.817Z,3.65
2023-03-29T11:34:37.261Z,6.25
2023-03-29T11:37:51.536Z,3.62
2023-03-29T11:41:14.857Z,4.03
2023-03-29T11:44:31.395Z,4.28
2023-03-29T11:47:38.133Z,4.32
2023-03-29T11:50:51.107Z,3.80
2023-03-29T11:53:56.965Z,3.73
2023-03-29T11:57:14.432Z,2.12
2023-03-29T12:00:20.536Z,4.75
2023-03-29T12:03:29.284Z,1.98
2023-03-29T12:06:37.849Z,2.83
2023-03-29T12:09:47.873Z,4.18
2023-03-29T12:13:00.175Z,3.40
2023-03-29T12:16:15.231Z,3.15
2023-03-29T12:19:29.050Z,3.55
2023-03-29T12:22:32.941Z,3.15
2023-03-29T12:25:52.619Z,2.75
2023-03-29T12:29:20.039Z,4.07
2023-03-29T12:32:22.401Z,5.62
2023-03-29T12:35:59.532Z,4.93
2023-03-29T12:39:16.777Z,2.78
2023-03-29T12:42:24.454Z,5.03
2023-03-29T12:45:38.756Z,5.05
2023-03-29T12:48:43.780Z,2.20
2023-03-29T12:51:46.873Z,7.55
2023-03-29T12:54:54.856Z,3.65
2023-03-29T12:58:03.005Z,4.62
2023-03-29T13:01:21.527Z,2.95
2023-03-29T13:04:37.529Z,4.45
2023-03-29T13:07:47.853Z,4.60
2023-03-29T13:10:56.152Z,4.22
2023-03-29T13:14:01.943Z,4.25
2023-03-29T13:17:18.359Z,6.00
2023-03-29T13:20:43.432Z,4.87
2023-03-29T13:24:22.741Z,4.93
2023-03-29T13:27:39.641Z,5.87
2023-03-29T13:31:12.381Z,3.40
2023-03-29T13:34:37.741Z,6.55
2023-03-29T13:37:45.864Z,7.03
2023-03-29T13:41:07.393Z,5.90
2023-03-29T13:44:21.901Z,4.25
2023-03-29T13:47:37.965Z,5.62
2023-03-29T13:50:53.960Z,7.37
2023-03-29T13:54:26.675Z,7.65
2023-03-29T13:57:54.469Z,7.30
2023-03-29T14:01:12.726Z,6.93
2023-03-29T14:04:27.973Z,6.25
2023-03-29T14:07:34.126Z,6.87
2023-03-29T14:10:42.064Z,6.90
2023-03-29T14:13:44.567Z,5.07
2023-03-29T14:16:47.630Z,6.18
2023-03-29T14:19:51.121Z,6.72
2023-03-29T14:22:53.918Z,5.93
2023-03-29T14:26:15.966Z,5.37
2023-03-29T14:29:30.904Z,5.75
2023-03-29T14:32:33.399Z,5.68
2023-03-29T14:35:36.370Z,4.45
2023-03-29T14:38:39.890Z,8.23
2023-03-29T14:41:49.302Z,6.82
2023-03-29T14:44:57.145Z,5.32
2023-03-29T14:48:00.591Z,4.87
2023-03-29T14:51:03.619Z,4.37
2023-03-29T14:54:06.916Z,9.40
2023-03-29T14:57:16.541Z,5.90
2023-03-29T15:00:42.433Z,6.03
2023-03-29T15:03:49.445Z,5.90
2023-03-29T15:06:52.774Z,6.12
2023-03-29T15:09:57.916Z,5.80
2023-03-29T15:13:03.803Z,6.22
2023-03-29T15:16:08.237Z,7.05
2023-03-29T15:19:22.462Z,5.35
2023-03-29T15:22:31.860Z,6.35
2023-03-29T15:25:37.380Z,6.45
2023-03-29T15:28:55.866Z,6.75
2023-03-29T15:31:59.318Z,5.50
2023-03-29T15:35:10.629Z,5.53
2023-03-29T15:38:13.504Z,5.25
2023-03-29T15:41:16.160Z,4.72
2023-03-29T15:44:32.317Z,4.93
2023-03-29T15:47:34.674Z,6.87
2023-03-29T15:50:37.728Z,6.15
2023-03-29T15:53:41.024Z,5.28
2023-03-29T15:56:52.017Z,4.12
2023-03-29T15:59:54.613Z,4.30
2023-03-29T16:02:57.295Z,6.20
2023-03-29T16:05:59.929Z,5.07
2023-03-29T16:09:02.427Z,5.00
2023-03-29T16:12:05.951Z,5.60
2023-03-29T16:15:18.284Z,5.03
2023-03-29T16:18:21.209Z,6.80
2023-03-29T16:21:24.443Z,6.35
2023-03-29T16:24:31.717Z,8.05
2023-03-29T16:27:34.116Z,6.72
2023-03-29T16:30:37.657Z,5.87
2023-03-29T16:33:43.044Z,4.95
2023-03-29T16:36:49.124Z,6.85
2023-03-29T16:39:51.589Z,7.07
2023-03-29T16:42:57.672Z,8.25
2023-03-29T16:46:00.175Z,9.82
2023-03-29T16:49:02.826Z,5.22
2023-03-29T16:52:05.497Z,7.25
2023-03-29T16:55:10.748Z,8.45
2023-03-29T16:58:13.402Z,7.00
2023-03-29T17:01:17.296Z,8.48
2023-03-29T17:04:19.727Z,7.05
2023-03-29T17:07:22.409Z,9.43
2023-03-29T17:10:25.661Z,9.45
2023-03-29T17:13:28.495Z,6.22
2023-03-29T17:16:31.133Z,4.55
2023-03-29T17:19:33.808Z,7.97
2023-03-29T17:22:36.264Z,7.87
2023-03-29T17:25:41.424Z,10.60
2023-03-29T17:28:44.171Z,6.28
2023-03-29T17:31:49.912Z,6.87
2023-03-29T17:34:53.138Z,4.53
2023-03-29T17:37:56.125Z,4.18
2023-03-29T17:40:58.540Z,4.50
2023-03-29T17:44:01.357Z,6.35
2023-03-29T17:47:04.122Z,4.25
2023-03-29T17:50:08.810Z,4.20
2023-03-29T17:53:11.524Z,2.90
2023-03-29T17:56:14.297Z,3.47
2023-03-29T17:59:17.138Z,3.90
2023-03-29T18:02:22.201Z,5.40
2023-03-29T18:05:24.845Z,5.10
2023-03-29T18:08:27.254Z,3.83
2023-03-29T18:11:29.905Z,3.45
2023-03-29T18:14:32.783Z,4.07
2023-03-29T18:17:35.811Z,4.83
2023-03-29T18:20:38.204Z,4.45
2023-03-29T18:23:44.964Z,4.47
2023-03-29T18:26:47.329Z,6.28
2023-03-29T18:29:50.066Z,3.45
2023-03-29T18:32:53.129Z,4.30
2023-03-29T18:35:56.375Z,8.45
2023-03-29T18:39:05.491Z,5.10
2023-03-29T18:42:09.716Z,5.20
2023-03-29T18:45:15.343Z,7.00
2023-03-29T18:48:18.058Z,4.55
2023-03-29T18:51:23.023Z,4.55
2023-03-29T18:54:26.063Z,4.82
2023-03-29T18:57:28.478Z,5.82
2023-03-29T19:00:31.532Z,4.50
2023-03-29T19:03:34.995Z,3.75
2023-03-29T19:06:37.801Z,3.83
2023-03-29T19:09:41.745Z,4.78
2023-03-29T19:12:44.561Z,4.97
2023-03-29T19:15:53.919Z,5.93
2023-03-29T19:18:56.739Z,5.87
2023-03-29T19:22:00.549Z,3.37
2023-03-29T19:29:26.495Z,4.37
2023-03-29T19:32:33.634Z,5.22
2023-03-29T19:35:36.338Z,6.10
2023-03-29T19:38:39.069Z,5.20
2023-03-29T19:41:41.987Z,5.57
2023-03-29T19:44:47.420Z,4.80
2023-03-29T19:48:02.952Z,5.40
2023-03-29T19:51:06.700Z,4.32
2023-03-29T19:54:11.475Z,3.78
2023-03-29T19:57:23.354Z,3.58
2023-03-29T20:00:28.282Z,4.18
2023-03-29T20:03:34.146Z,4.00
2023-03-29T20:06:36.823Z,3.53
2023-03-29T20:09:39.459Z,3.10
2023-03-29T20:12:41.820Z,6.05
2023-03-29T20:15:47.076Z,2.92
2023-03-29T20:18:49.414Z,3.85
2023-03-29T20:21:57.830Z,3.08
2023-03-29T20:25:00.385Z,6.72
2023-03-29T20:28:03.954Z,4.97
2023-03-29T20:31:10.546Z,3.45
2023-03-29T20:34:13.443Z,2.53
2023-03-29T20:37:15.747Z,5.85
2023-03-29T20:40:18.398Z,4.28
2023-03-29T20:43:20.845Z,2.53
2023-03-29T20:46:24.072Z,3.70
2023-03-29T20:49:26.697Z,6.03
2023-03-29T20:52:29.394Z,3.67
2023-03-29T20:55:38.086Z,4.25
2023-03-29T20:58:42.248Z,4.10
2023-03-29T21:01:44.690Z,4.37
2023-03-29T21:04:53.786Z,4.72
2023-03-29T21:07:57.034Z,6.25
2023-03-29T21:10:59.728Z,5.65
2023-03-29T21:14:02.837Z,8.02
2023-03-29T21:17:05.493Z,6.25
2023-03-29T21:20:12.034Z,7.32
2023-03-29T21:23:14.670Z,8.23
2023-03-29T21:26:17.368Z,9.45
2023-03-29T21:29:20.070Z,14.30
2023-03-29T21:32:22.492Z,8.25
2023-03-29T21:35:25.368Z,9.18
2023-03-29T21:38:28.683Z,7.28
2023-03-29T21:41:31.540Z,11.05
2023-03-29T21:44:34.547Z,9.45
2023-03-29T21:47:37.330Z,10.35
2023-03-29T21:50:39.771Z,8.00
2023-03-29T21:53:42.512Z,8.55
2023-03-29T21:56:45.941Z,7.70
2023-03-29T21:59:48.596Z,10.95
2023-03-29T22:02:51.734Z,9.30
2023-03-29T22:05:59.368Z,11.63
2023-03-29T22:09:04.719Z,8.20
2023-03-29T22:12:07.957Z,9.68
2023-03-29T22:15:14.953Z,10.48
2023-03-29T22:18:17.989Z,10.40
2023-03-29T22:21:23.626Z,10.43
2023-03-29T22:24:26.306Z,13.93
2023-03-29T22:27:28.728Z,16.48
2023-03-29T22:30:31.574Z,13.85
2023-03-29T22:33:35.979Z,10.90
2023-03-29T22:36:38.768Z,12.93
2023-03-29T22:39:41.437Z,12.52
2023-03-29T22:42:44.168Z,13.73
2023-03-29T22:45:46.523Z,12.73
2023-03-29T22:48:49.502Z,11.82
2023-03-29T22:51:52.035Z,13.48
2023-03-29T22:54:54.655Z,12.37
2023-03-29T22:57:56.954Z,14.10
2023-03-29T23:00:59.666Z,15.35
2023-03-29T23:04:02.164Z,17.60
2023-03-29T23:07:05.216Z,14.48
2023-03-29T23:10:08.210Z,14.68
2023-03-29T23:13:12.888Z,13.10
2023-03-29T23:16:15.865Z,15.57
2023-03-29T23:19:18.678Z,12.77
2023-03-29T23:22:21.182Z,12.23
2023-03-29T23:25:24.916Z,16.10
2023-03-29T23:28:30.498Z,14.63
2023-03-29T23:31:33.824Z,14.05
2023-03-29T23:34:36.293Z,13.85
2023-03-29T23:37:39.492Z,14.73
2023-03-29T23:40:41.776Z,17.52
2023-03-29T23:43:47.053Z,12.50
2023-03-29T23:46:49.538Z,13.93
2023-03-29T23:49:53.320Z,13.70
2023-03-29T23:52:55.722Z,16.73
2023-03-29T23:56:04.356Z,11.65
2023-03-29T23:59:06.865Z,12.00
