createdAt,value
2022-12-18T00:01:46.290Z,102830
2022-12-18T00:06:46.245Z,102820
2022-12-18T00:11:46.238Z,102820
2022-12-18T00:16:46.213Z,102810
2022-12-18T00:26:46.244Z,102810
2022-12-18T00:31:46.278Z,102820
2022-12-18T00:36:46.244Z,102810
2022-12-18T00:41:46.298Z,102790
2022-12-18T00:46:46.209Z,102790
2022-12-18T00:51:46.247Z,102790
2022-12-18T00:56:49.210Z,102790
2022-12-18T01:01:46.622Z,102800
2022-12-18T01:06:46.244Z,102810
2022-12-18T01:11:46.243Z,102810
2022-12-18T01:16:46.370Z,102800
2022-12-18T01:21:46.254Z,102800
2022-12-18T01:26:46.253Z,102790
2022-12-18T01:31:46.297Z,102790
2022-12-18T01:41:46.211Z,102780
2022-12-18T01:46:46.238Z,102790
2022-12-18T01:51:46.223Z,102800
2022-12-18T01:56:46.213Z,102800
2022-12-18T02:01:46.457Z,102800
2022-12-18T02:06:46.225Z,102800
2022-12-18T02:11:46.224Z,102800
2022-12-18T02:16:46.334Z,102810
2022-12-18T02:36:46.227Z,102800
2022-12-18T05:22:57.607Z,102760
2022-12-18T05:32:57.650Z,102760
2022-12-18T05:37:57.589Z,102770
2022-12-18T05:42:57.646Z,102780
2022-12-18T05:47:57.603Z,102790
2022-12-18T05:52:57.593Z,102790
2022-12-18T05:57:57.641Z,102790
2022-12-18T06:02:57.711Z,102780
2022-12-18T06:07:57.611Z,102760
2022-12-18T06:17:57.627Z,102730
2022-12-18T06:22:57.597Z,102730
2022-12-18T06:27:57.632Z,102730
2022-12-18T06:32:57.623Z,102730
2022-12-18T06:37:57.601Z,102730
2022-12-18T06:42:57.628Z,102720
2022-12-18T06:47:57.622Z,102720
2022-12-18T06:52:57.602Z,102720
2022-12-18T07:02:57.668Z,102700
2022-12-18T07:07:57.591Z,102700
2022-12-18T07:12:57.642Z,102690
2022-12-18T07:22:57.610Z,102690
2022-12-18T07:27:57.632Z,102700
2022-12-18T07:32:57.616Z,102690
2022-12-18T07:37:57.658Z,102690
2022-12-18T07:47:57.600Z,102680
2022-12-18T07:52:57.603Z,102670
2022-12-18T07:58:01.047Z,102660
2022-12-18T08:02:57.784Z,102650
2022-12-18T08:07:57.598Z,102650
2022-12-18T08:13:01.555Z,102650
2022-12-18T08:17:57.632Z,102640
2022-12-18T08:28:01.664Z,102630
2022-12-18T08:32:57.633Z,102630
2022-12-18T08:37:57.604Z,102620
2022-12-18T08:42:57.635Z,102620
2022-12-18T08:47:57.880Z,102630
2022-12-18T08:57:57.647Z,102630
2022-12-18T09:07:57.620Z,102620
2022-12-18T09:12:57.608Z,102620
2022-12-18T09:17:57.605Z,102620
2022-12-18T09:22:57.611Z,102620
2022-12-18T09:27:57.602Z,102610
2022-12-18T09:37:57.644Z,102600
2022-12-18T09:42:57.635Z,102610
2022-12-18T09:47:57.613Z,102610
2022-12-18T10:17:57.644Z,102560
2022-12-18T10:22:57.635Z,102570
2022-12-18T10:27:57.680Z,102560
2022-12-18T10:32:57.641Z,102550
2022-12-18T10:37:57.639Z,102540
2022-12-18T10:42:57.635Z,102530
2022-12-18T10:47:57.688Z,102520
2022-12-18T10:52:58.706Z,102520
2022-12-18T11:02:57.981Z,102510
2022-12-18T11:12:57.642Z,102500
2022-12-18T11:17:59.054Z,102490
2022-12-18T11:22:57.622Z,102490
2022-12-18T11:27:57.632Z,102500
2022-12-18T11:32:57.611Z,102480
2022-12-18T11:47:57.619Z,102450
2022-12-18T11:53:01.611Z,102460
2022-12-18T11:57:57.625Z,102460
2022-12-18T12:02:57.705Z,102450
2022-12-18T12:07:57.864Z,102430
2022-12-18T12:17:57.645Z,102410
2022-12-18T12:27:57.630Z,102400
2022-12-18T12:32:57.648Z,102390
2022-12-18T12:37:57.643Z,102400
2022-12-18T12:42:57.619Z,102400
2022-12-18T12:52:57.639Z,102370
2022-12-18T13:02:57.650Z,102360
2022-12-18T13:12:57.750Z,102340
2022-12-18T13:17:57.660Z,102340
2022-12-18T13:22:57.630Z,102340
2022-12-18T13:27:57.633Z,102330
2022-12-18T13:32:57.643Z,102320
2022-12-18T13:37:57.626Z,102320
2022-12-18T13:47:57.632Z,102330
2022-12-18T13:52:57.623Z,102320
2022-12-18T13:57:57.658Z,102310
2022-12-18T14:02:57.762Z,102310
2022-12-18T14:07:58.923Z,102290
2022-12-18T14:13:01.128Z,102280
2022-12-18T14:17:57.644Z,102280
2022-12-18T14:22:57.633Z,102280
2022-12-18T14:27:57.665Z,102290
2022-12-18T14:32:57.663Z,102270
2022-12-18T14:37:57.648Z,102270
2022-12-18T14:42:57.669Z,102270
2022-12-18T14:47:57.699Z,102250
2022-12-18T14:57:57.658Z,102230
2022-12-18T15:02:57.952Z,102230
2022-12-18T15:07:57.660Z,102240
2022-12-18T15:12:57.668Z,102230
2022-12-18T15:32:57.655Z,102210
2022-12-18T15:42:57.643Z,102210
2022-12-18T15:47:57.661Z,102210
2022-12-18T15:52:57.648Z,102210
2022-12-18T15:57:57.681Z,102220
2022-12-18T16:02:57.911Z,102220
2022-12-18T16:07:57.683Z,102220
2022-12-18T16:12:57.676Z,102220
2022-12-18T16:17:57.650Z,102230
2022-12-18T16:27:57.686Z,102210
2022-12-18T16:32:57.668Z,102190
2022-12-18T16:42:57.681Z,102180
2022-12-18T16:47:57.660Z,102160
2022-12-18T16:52:57.656Z,102160
2022-12-18T16:57:59.061Z,102160
2022-12-18T17:02:57.803Z,102160
2022-12-18T17:07:57.654Z,102140
2022-12-18T17:12:57.696Z,102140
2022-12-18T17:22:57.742Z,102140
2022-12-18T17:27:57.661Z,102140
2022-12-18T17:37:57.671Z,102140
2022-12-18T17:42:57.682Z,102140
2022-12-18T17:47:59.941Z,102150
2022-12-18T17:57:57.671Z,102140
2022-12-18T18:02:57.866Z,102140
2022-12-18T18:22:57.692Z,102140
2022-12-18T18:32:57.681Z,102150
2022-12-18T18:42:57.701Z,102150
2022-12-18T18:47:57.707Z,102140
2022-12-18T18:52:57.714Z,102130
2022-12-18T18:57:57.731Z,102120
2022-12-18T19:03:00.488Z,102120
2022-12-18T19:07:57.730Z,102120
2022-12-18T19:12:57.727Z,102120
2022-12-18T19:27:57.702Z,102120
2022-12-18T19:33:05.469Z,102110
2022-12-18T19:37:57.708Z,102110
2022-12-18T19:42:57.710Z,102110
2022-12-18T19:48:01.092Z,102110
2022-12-18T19:57:57.708Z,102120
2022-12-18T20:07:57.675Z,102110
2022-12-18T20:12:57.714Z,102110
2022-12-18T20:17:57.718Z,102110
2022-12-18T20:22:57.688Z,102110
2022-12-18T20:32:57.713Z,102100
2022-12-18T20:42:57.711Z,102100
2022-12-18T20:47:57.715Z,102110
2022-12-18T20:52:57.684Z,102110
2022-12-18T20:57:57.716Z,102120
2022-12-18T21:07:57.681Z,102120
2022-12-18T21:13:00.059Z,102110
2022-12-18T21:32:57.689Z,102090
2022-12-18T21:47:57.704Z,102070
2022-12-18T21:52:57.733Z,102040
2022-12-18T22:03:17.585Z,102030
2022-12-18T22:12:57.726Z,102020
2022-12-18T22:18:00.233Z,102020
2022-12-18T22:32:57.715Z,102010
2022-12-18T22:37:57.723Z,102000
2022-12-18T22:42:57.716Z,101990
2022-12-18T22:57:57.726Z,101960
2022-12-18T23:07:57.950Z,101940
2022-12-18T23:17:57.750Z,101920
2022-12-18T23:27:58.856Z,101890
2022-12-18T23:37:58.419Z,101860
2022-12-18T23:47:57.947Z,101850
2022-12-18T23:53:02.101Z,101850
2022-12-18T23:57:57.707Z,101840
