createdAt,value
2018-09-21T00:00:09.525Z,7.00
2018-09-21T00:02:37.877Z,5.90
2018-09-21T00:05:06.286Z,5.60
2018-09-21T00:07:34.751Z,5.80
2018-09-21T00:10:03.088Z,6.30
2018-09-21T00:12:31.481Z,6.20
2018-09-21T00:14:59.869Z,6.03
2018-09-21T00:17:28.283Z,6.07
2018-09-21T00:19:56.684Z,6.13
2018-09-21T00:22:25.007Z,5.70
2018-09-21T00:24:53.436Z,6.30
2018-09-21T00:27:21.781Z,6.00
2018-09-21T00:29:50.169Z,6.23
2018-09-21T00:32:18.529Z,5.77
2018-09-21T00:34:46.913Z,6.00
2018-09-21T00:37:15.333Z,6.73
2018-09-21T00:39:43.740Z,6.23
2018-09-21T00:42:12.092Z,6.53
2018-09-21T00:44:40.493Z,6.27
2018-09-21T00:47:08.898Z,6.07
2018-09-21T00:49:37.220Z,6.53
2018-09-21T00:52:05.613Z,6.33
2018-09-21T00:54:33.980Z,6.50
2018-09-21T00:57:02.455Z,6.20
2018-09-21T00:59:30.905Z,6.07
2018-09-21T01:01:59.252Z,6.57
2018-09-21T01:04:31.776Z,6.47
2018-09-21T01:07:00.200Z,5.93
2018-09-21T01:09:28.542Z,6.37
2018-09-21T01:11:56.925Z,6.17
2018-09-21T01:14:25.375Z,5.90
2018-09-21T01:16:54.197Z,6.80
2018-09-21T01:19:22.836Z,6.57
2018-09-21T01:21:51.260Z,6.30
2018-09-21T01:24:19.660Z,6.73
2018-09-21T01:26:48.018Z,6.03
2018-09-21T01:29:16.424Z,5.70
2018-09-21T01:31:44.799Z,5.97
2018-09-21T01:34:13.207Z,6.53
2018-09-21T01:36:41.636Z,6.30
2018-09-21T01:39:10.895Z,6.50
2018-09-21T01:41:39.309Z,6.37
2018-09-21T01:44:08.447Z,7.30
2018-09-21T01:46:36.794Z,6.40
2018-09-21T01:49:05.226Z,6.77
2018-09-21T01:51:33.573Z,6.50
2018-09-21T01:54:01.911Z,6.47
2018-09-21T01:56:30.259Z,7.00
2018-09-21T01:58:58.614Z,6.70
2018-09-21T02:01:26.976Z,7.10
2018-09-21T02:03:55.304Z,6.90
2018-09-21T02:06:23.659Z,7.37
2018-09-21T02:08:52.032Z,7.03
2018-09-21T02:11:20.471Z,7.00
2018-09-21T02:13:48.814Z,7.37
2018-09-21T02:16:17.165Z,7.40
2018-09-21T02:18:45.484Z,7.20
2018-09-21T02:21:13.867Z,7.43
2018-09-21T02:23:42.210Z,7.20
2018-09-21T02:26:10.624Z,8.00
2018-09-21T02:28:38.947Z,7.87
2018-09-21T02:31:07.326Z,7.47
2018-09-21T02:33:35.690Z,8.23
2018-09-21T02:36:04.041Z,7.97
2018-09-21T02:38:32.566Z,8.43
2018-09-21T02:41:00.901Z,7.83
2018-09-21T02:43:29.277Z,8.07
2018-09-21T02:45:57.611Z,7.97
2018-09-21T02:48:25.964Z,8.50
2018-09-21T02:50:54.291Z,7.80
2018-09-21T02:53:22.659Z,7.80
2018-09-21T02:55:51.006Z,8.40
2018-09-21T02:58:19.419Z,8.43
2018-09-21T03:00:47.822Z,7.83
2018-09-21T03:03:16.127Z,8.03
2018-09-21T03:05:44.442Z,7.67
2018-09-21T03:08:13.379Z,7.70
2018-09-21T03:10:41.724Z,7.45
2018-09-21T03:13:10.124Z,8.05
2018-09-21T03:15:38.412Z,8.20
2018-09-21T03:18:06.797Z,8.00
2018-09-21T03:20:35.171Z,7.42
2018-09-21T03:23:03.505Z,9.15
2018-09-21T03:25:47.043Z,8.03
2018-09-21T03:28:27.517Z,7.83
2018-09-21T03:30:55.883Z,8.48
2018-09-21T03:33:24.325Z,7.53
2018-09-21T03:35:52.681Z,8.10
2018-09-21T03:38:21.055Z,7.35
2018-09-21T03:40:49.447Z,7.67
2018-09-21T03:43:17.799Z,7.72
2018-09-21T03:45:46.165Z,7.90
2018-09-21T03:48:14.512Z,7.47
2018-09-21T03:50:42.877Z,7.30
2018-09-21T03:53:11.190Z,7.75
2018-09-21T03:55:39.572Z,7.87
2018-09-21T03:58:08.056Z,7.10
2018-09-21T04:00:36.440Z,7.65
2018-09-21T04:03:04.864Z,7.42
2018-09-21T04:05:33.210Z,7.12
2018-09-21T04:08:01.570Z,8.03
2018-09-21T04:10:29.949Z,7.75
2018-09-21T04:13:00.156Z,7.47
2018-09-21T04:15:28.571Z,7.45
2018-09-21T04:18:08.300Z,7.65
2018-09-21T04:20:40.700Z,7.67
2018-09-21T04:23:23.191Z,7.60
2018-09-21T04:29:48.488Z,8.05
2018-09-21T04:32:16.983Z,7.90
2018-09-21T04:34:45.328Z,7.45
2018-09-21T04:37:14.684Z,8.20
2018-09-21T04:39:43.051Z,8.17
2018-09-21T04:42:11.548Z,7.70
2018-09-21T04:44:40.149Z,7.87
2018-09-21T04:47:08.680Z,8.13
2018-09-21T04:49:37.233Z,7.60
2018-09-21T04:52:06.418Z,7.57
2018-09-21T04:54:34.975Z,8.23
2018-09-21T04:57:03.672Z,7.53
2018-09-21T04:59:49.924Z,8.43
2018-09-21T05:02:20.477Z,8.03
2018-09-21T05:04:55.976Z,7.87
2018-09-21T05:07:24.331Z,7.45
2018-09-21T05:09:52.742Z,7.93
2018-09-21T05:12:21.103Z,8.07
2018-09-21T05:14:49.827Z,8.23
2018-09-21T05:17:18.469Z,8.18
2018-09-21T05:19:47.255Z,7.63
2018-09-21T05:22:15.896Z,8.53
2018-09-21T05:24:44.717Z,8.03
2018-09-21T05:27:13.541Z,8.05
2018-09-21T05:29:42.163Z,8.60
2018-09-21T05:32:10.808Z,7.75
2018-09-21T05:34:39.599Z,7.95
2018-09-21T05:37:08.152Z,8.00
2018-09-21T05:39:36.856Z,7.67
2018-09-21T05:42:05.461Z,7.92
2018-09-21T05:44:34.071Z,7.80
2018-09-21T05:47:02.594Z,7.85
2018-09-21T05:49:31.237Z,7.20
2018-09-21T05:51:59.862Z,7.50
2018-09-21T05:54:28.603Z,7.42
2018-09-21T05:56:57.236Z,7.22
2018-09-21T05:59:25.610Z,7.30
2018-09-21T06:01:54.071Z,7.55
2018-09-21T06:04:23.288Z,7.20
2018-09-21T06:06:51.919Z,6.37
2018-09-21T06:09:20.496Z,6.80
2018-09-21T06:11:49.169Z,6.85
2018-09-21T06:14:17.702Z,6.85
2018-09-21T06:16:46.342Z,6.70
2018-09-21T06:19:14.818Z,6.30
2018-09-21T06:21:43.371Z,7.20
2018-09-21T06:24:14.472Z,6.45
2018-09-21T06:26:42.992Z,6.70
2018-09-21T06:29:11.541Z,6.55
2018-09-21T06:31:40.158Z,7.20
2018-09-21T06:34:08.720Z,6.28
2018-09-21T06:36:37.300Z,6.55
2018-09-21T06:39:09.214Z,6.42
2018-09-21T06:41:38.139Z,6.70
2018-09-21T06:44:07.044Z,6.10
2018-09-21T06:46:35.668Z,6.85
2018-09-21T06:49:04.126Z,6.55
2018-09-21T06:51:32.832Z,6.78
2018-09-21T06:54:01.183Z,6.53
2018-09-21T06:56:29.826Z,6.53
2018-09-21T06:58:58.402Z,6.42
2018-09-21T07:01:26.999Z,6.53
2018-09-21T07:03:55.618Z,7.08
2018-09-21T07:06:24.348Z,6.50
2018-09-21T07:08:52.700Z,6.03
2018-09-21T07:11:21.120Z,6.40
2018-09-21T07:13:49.404Z,6.10
2018-09-21T07:16:18.938Z,6.35
2018-09-21T07:18:47.286Z,6.42
2018-09-21T07:21:15.787Z,6.03
2018-09-21T07:23:44.481Z,6.20
2018-09-21T07:26:13.227Z,6.58
2018-09-21T07:28:42.107Z,6.90
2018-09-21T07:31:11.020Z,6.40
2018-09-21T07:33:39.598Z,6.08
2018-09-21T07:36:08.163Z,6.50
2018-09-21T07:38:36.732Z,6.37
2018-09-21T07:41:05.442Z,6.65
2018-09-21T07:43:34.357Z,7.15
2018-09-21T07:46:02.867Z,6.45
2018-09-21T07:48:31.530Z,6.47
2018-09-21T07:51:00.052Z,6.10
2018-09-21T07:53:28.824Z,6.47
2018-09-21T07:55:57.585Z,6.47
2018-09-21T07:58:26.287Z,7.30
2018-09-21T08:00:55.026Z,6.47
2018-09-21T08:03:23.666Z,6.92
2018-09-21T08:05:52.206Z,6.70
2018-09-21T08:08:20.765Z,5.80
2018-09-21T08:10:49.300Z,6.70
2018-09-21T08:13:17.805Z,6.35
2018-09-21T08:15:46.364Z,6.10
2018-09-21T08:18:15.039Z,6.37
2018-09-21T08:20:43.502Z,6.20
2018-09-21T08:23:11.861Z,6.65
2018-09-21T08:25:40.302Z,6.55
2018-09-21T08:28:08.642Z,6.40
2018-09-21T08:30:37.235Z,6.70
2018-09-21T08:33:05.854Z,6.40
2018-09-21T08:35:34.429Z,6.15
2018-09-21T08:38:02.767Z,6.50
2018-09-21T08:40:31.368Z,6.00
2018-09-21T08:42:59.898Z,7.00
2018-09-21T08:45:28.552Z,6.65
2018-09-21T08:47:57.270Z,6.53
2018-09-21T08:50:25.878Z,6.53
2018-09-21T08:52:54.557Z,6.12
2018-09-21T08:55:22.962Z,6.70
2018-09-21T08:57:51.293Z,6.65
2018-09-21T09:00:19.594Z,6.97
2018-09-21T09:02:47.973Z,6.33
2018-09-21T09:05:16.367Z,6.35
2018-09-21T09:07:44.779Z,6.70
2018-09-21T09:10:13.611Z,6.67
2018-09-21T09:12:42.236Z,6.55
2018-09-21T09:15:10.830Z,6.75
2018-09-21T09:17:39.328Z,6.72
2018-09-21T09:20:09.720Z,6.83
2018-09-21T09:22:38.428Z,7.10
2018-09-21T09:25:07.558Z,6.53
2018-09-21T09:27:36.602Z,7.17
2018-09-21T09:30:05.938Z,6.80
2018-09-21T09:32:34.535Z,6.67
2018-09-21T09:35:09.660Z,6.97
2018-09-21T09:37:38.229Z,6.70
2018-09-21T09:40:07.301Z,6.28
2018-09-21T09:42:35.953Z,6.20
2018-09-21T09:45:04.415Z,5.95
2018-09-21T09:47:32.710Z,6.15
2018-09-21T09:50:01.334Z,5.83
2018-09-21T09:52:29.953Z,5.53
2018-09-21T09:54:58.674Z,5.60
2018-09-21T09:57:27.217Z,6.00
2018-09-21T09:59:55.753Z,5.40
2018-09-21T10:02:24.155Z,5.72
2018-09-21T10:04:52.601Z,5.03
2018-09-21T10:07:20.991Z,5.45
2018-09-21T10:09:49.422Z,5.37
2018-09-21T10:12:17.745Z,5.12
2018-09-21T10:14:46.089Z,5.47
2018-09-21T10:17:14.693Z,4.83
2018-09-21T10:19:43.400Z,5.62
2018-09-21T10:22:12.518Z,5.45
2018-09-21T10:24:40.904Z,5.60
2018-09-21T10:27:09.486Z,5.33
2018-09-21T10:29:37.804Z,5.35
2018-09-21T10:32:06.256Z,4.83
2018-09-21T10:34:34.545Z,4.87
2018-09-21T10:37:03.513Z,4.62
2018-09-21T10:39:31.825Z,4.28
2018-09-21T10:42:00.154Z,4.75
2018-09-21T10:44:28.482Z,4.60
2018-09-21T10:46:56.790Z,4.42
2018-09-21T10:49:25.213Z,4.45
2018-09-21T10:52:15.532Z,4.30
2018-09-21T10:54:43.855Z,4.20
2018-09-21T10:57:12.248Z,4.35
2018-09-21T10:59:40.562Z,4.45
2018-09-21T11:02:08.912Z,4.33
2018-09-21T11:04:37.253Z,4.00
2018-09-21T11:07:05.720Z,4.05
2018-09-21T11:09:34.140Z,4.30
2018-09-21T11:12:02.626Z,4.45
2018-09-21T11:14:31.100Z,4.30
2018-09-21T11:16:59.606Z,3.70
2018-09-21T11:19:28.150Z,4.17
2018-09-21T11:21:56.706Z,4.00
2018-09-21T11:24:25.852Z,3.67
2018-09-21T11:26:54.307Z,4.37
2018-09-21T11:29:22.813Z,4.33
2018-09-21T11:31:51.207Z,3.75
2018-09-21T11:34:19.701Z,3.72
2018-09-21T11:36:48.595Z,3.90
2018-09-21T11:39:17.148Z,4.08
2018-09-21T11:42:15.682Z,4.25
2018-09-21T11:44:44.207Z,3.75
2018-09-21T11:47:12.844Z,3.65
2018-09-21T11:49:41.224Z,4.75
2018-09-21T11:52:09.731Z,3.98
2018-09-21T11:54:38.253Z,4.25
2018-09-21T11:57:06.878Z,4.00
2018-09-21T11:59:35.342Z,4.17
2018-09-21T12:02:03.822Z,3.83
2018-09-21T12:04:32.260Z,4.30
2018-09-21T12:07:00.771Z,3.37
2018-09-21T12:09:29.161Z,2.52
2018-09-21T12:11:57.667Z,2.47
2018-09-21T12:14:26.146Z,2.70
2018-09-21T12:16:54.603Z,2.20
2018-09-21T12:19:23.066Z,2.20
2018-09-21T12:21:51.569Z,2.20
2018-09-21T12:24:20.024Z,1.73
2018-09-21T12:26:48.613Z,1.87
2018-09-21T12:29:17.128Z,1.80
2018-09-21T12:31:45.672Z,1.77
2018-09-21T12:34:14.097Z,1.60
2018-09-21T12:36:42.591Z,1.40
2018-09-21T12:39:12.926Z,1.50
2018-09-21T12:41:41.628Z,1.67
2018-09-21T12:44:11.231Z,1.60
2018-09-21T12:46:39.787Z,2.00
2018-09-21T12:49:08.356Z,1.60
2018-09-21T12:51:36.804Z,1.57
2018-09-21T12:54:05.296Z,1.80
2018-09-21T12:56:33.917Z,1.53
2018-09-21T12:59:02.365Z,1.70
2018-09-21T13:01:30.831Z,1.50
2018-09-21T13:03:59.386Z,1.50
2018-09-21T13:06:27.802Z,1.83
2018-09-21T13:08:56.317Z,1.40
2018-09-21T13:11:24.837Z,1.43
2018-09-21T13:13:53.349Z,1.87
2018-09-21T13:16:21.855Z,1.87
2018-09-21T13:18:50.370Z,1.60
2018-09-21T13:21:18.846Z,2.63
2018-09-21T13:23:47.452Z,1.73
2018-09-21T13:26:15.837Z,1.57
2018-09-21T13:28:44.447Z,1.87
2018-09-21T13:31:12.915Z,1.70
2018-09-21T13:33:42.003Z,1.40
2018-09-21T13:36:10.529Z,1.77
2018-09-21T13:38:38.944Z,1.80
2018-09-21T13:41:07.386Z,1.70
2018-09-21T13:43:35.827Z,1.90
2018-09-21T13:46:04.291Z,2.10
2018-09-21T13:48:32.774Z,1.80
2018-09-21T13:51:01.176Z,1.90
2018-09-21T13:53:29.634Z,1.53
2018-09-21T13:55:58.050Z,1.87
2018-09-21T13:58:26.589Z,1.80
2018-09-21T14:00:55.055Z,2.03
2018-09-21T14:03:23.534Z,1.93
2018-09-21T14:05:51.995Z,1.90
2018-09-21T14:08:20.452Z,2.00
2018-09-21T14:10:48.894Z,5.43
2018-09-21T14:13:17.366Z,1.80
2018-09-21T14:15:45.858Z,1.70
2018-09-21T14:18:14.306Z,2.67
2018-09-21T14:20:42.931Z,2.50
2018-09-21T14:23:11.424Z,1.77
2018-09-21T14:25:39.955Z,1.90
2018-09-21T14:28:08.435Z,1.87
2018-09-21T14:30:36.853Z,2.13
2018-09-21T14:33:05.456Z,2.03
2018-09-21T14:35:33.902Z,2.10
2018-09-21T14:38:02.527Z,1.90
2018-09-21T14:40:31.008Z,2.17
2018-09-21T14:42:59.449Z,1.80
2018-09-21T14:45:27.949Z,2.00
2018-09-21T14:47:56.533Z,1.97
2018-09-21T14:50:25.100Z,1.93
2018-09-21T14:52:53.565Z,2.43
2018-09-21T14:55:22.189Z,1.70
2018-09-21T14:57:50.652Z,1.97
2018-09-21T15:00:19.129Z,2.00
2018-09-21T15:02:47.707Z,1.70
2018-09-21T15:05:16.477Z,2.60
2018-09-21T15:07:45.094Z,1.97
2018-09-21T15:10:13.638Z,2.37
2018-09-21T15:12:42.123Z,2.20
2018-09-21T15:15:10.615Z,2.33
2018-09-21T15:17:39.200Z,3.03
2018-09-21T15:20:07.826Z,2.00
2018-09-21T15:22:36.698Z,2.30
2018-09-21T15:25:06.976Z,2.37
2018-09-21T15:27:36.254Z,2.40
2018-09-21T15:30:05.267Z,2.37
2018-09-21T15:32:34.314Z,2.13
2018-09-21T15:35:02.802Z,2.20
2018-09-21T15:37:31.485Z,2.20
2018-09-21T15:40:00.283Z,2.43
2018-09-21T15:42:28.892Z,2.37
2018-09-21T15:44:58.060Z,2.27
2018-09-21T15:47:27.129Z,2.53
2018-09-21T15:49:55.568Z,2.70
2018-09-21T15:52:24.055Z,2.47
2018-09-21T15:54:52.706Z,2.50
2018-09-21T15:57:21.390Z,2.33
2018-09-21T15:59:50.154Z,2.47
2018-09-21T16:02:18.641Z,2.57
2018-09-21T16:04:47.160Z,2.70
2018-09-21T16:07:15.844Z,2.50
2018-09-21T16:09:45.219Z,2.80
2018-09-21T16:12:14.467Z,2.70
2018-09-21T16:14:42.906Z,2.77
2018-09-21T16:17:11.764Z,2.20
2018-09-21T16:19:40.322Z,3.20
2018-09-21T16:22:08.774Z,5.57
2018-09-21T16:24:37.236Z,3.10
2018-09-21T16:27:06.331Z,2.60
2018-09-21T16:29:34.925Z,3.07
2018-09-21T16:32:03.404Z,2.93
2018-09-21T16:34:32.269Z,3.57
2018-09-21T16:37:00.857Z,2.60
2018-09-21T16:39:29.316Z,2.73
2018-09-21T16:41:58.618Z,2.70
2018-09-21T16:44:27.398Z,3.00
2018-09-21T16:46:56.114Z,3.23
2018-09-21T16:49:25.259Z,3.23
2018-09-21T16:51:54.134Z,3.80
2018-09-21T16:54:22.944Z,3.70
2018-09-21T16:56:51.987Z,3.47
2018-09-21T16:59:20.690Z,4.10
2018-09-21T17:01:49.582Z,4.10
2018-09-21T17:04:18.372Z,3.70
2018-09-21T17:06:49.389Z,3.73
2018-09-21T17:09:18.292Z,3.73
2018-09-21T17:11:46.857Z,3.97
2018-09-21T17:14:15.218Z,3.80
2018-09-21T17:16:43.990Z,4.17
2018-09-21T17:19:12.343Z,4.63
2018-09-21T17:21:40.886Z,4.20
2018-09-21T17:24:09.223Z,4.47
2018-09-21T17:26:37.577Z,4.43
2018-09-21T17:29:06.220Z,4.67
2018-09-21T17:31:34.676Z,4.27
2018-09-21T17:34:03.203Z,4.53
2018-09-21T17:36:31.510Z,4.83
2018-09-21T17:38:59.945Z,5.87
2018-09-21T17:41:28.363Z,4.80
2018-09-21T17:43:56.708Z,5.23
2018-09-21T17:46:26.859Z,4.97
2018-09-21T17:48:55.475Z,5.73
2018-09-21T17:51:23.950Z,5.30
2018-09-21T17:54:30.428Z,5.60
2018-09-21T17:56:59.812Z,5.47
2018-09-21T17:59:28.126Z,5.43
2018-09-21T18:01:56.470Z,5.70
2018-09-21T18:04:25.969Z,6.17
2018-09-21T18:06:55.598Z,5.67
2018-09-21T18:09:24.249Z,5.43
2018-09-21T18:11:53.242Z,5.10
2018-09-21T18:14:27.042Z,5.70
2018-09-21T18:16:56.939Z,5.77
2018-09-21T18:19:27.434Z,6.00
2018-09-21T18:21:56.556Z,6.10
2018-09-21T18:24:26.054Z,5.87
2018-09-21T18:26:55.988Z,5.90
2018-09-21T18:29:25.770Z,6.10
2018-09-21T18:31:54.638Z,5.23
2018-09-21T18:34:23.595Z,6.13
2018-09-21T18:36:52.613Z,6.63
2018-09-21T18:39:21.809Z,5.80
2018-09-21T18:41:50.727Z,6.10
2018-09-21T18:44:19.505Z,6.07
2018-09-21T18:46:48.743Z,5.70
2018-09-21T18:49:17.494Z,5.20
2018-09-21T18:51:46.841Z,5.60
2018-09-21T18:54:15.712Z,5.57
2018-09-21T18:56:46.620Z,6.10
2018-09-21T18:59:17.082Z,5.00
2018-09-21T19:01:46.541Z,5.50
2018-09-21T19:04:16.200Z,4.70
2018-09-21T19:06:44.712Z,5.10
2018-09-21T19:09:13.327Z,4.73
2018-09-21T19:11:41.771Z,4.40
2018-09-21T19:14:10.195Z,3.70
2018-09-21T19:16:39.407Z,4.37
2018-09-21T19:19:07.913Z,3.90
2018-09-21T19:21:37.708Z,4.10
2018-09-21T19:24:08.318Z,3.67
2018-09-21T19:26:38.048Z,3.20
2018-09-21T19:29:06.872Z,3.27
2018-09-21T19:31:35.177Z,2.90
2018-09-21T19:34:03.609Z,4.47
2018-09-21T19:36:35.793Z,2.93
2018-09-21T19:39:07.108Z,3.20
2018-09-21T19:41:35.442Z,2.90
2018-09-21T19:44:04.586Z,4.50
2018-09-21T19:46:33.097Z,6.20
2018-09-21T19:49:01.431Z,15.40
2018-09-21T19:51:29.907Z,4.30
2018-09-21T19:53:58.250Z,4.60
2018-09-21T19:56:26.550Z,4.40
2018-09-21T19:58:54.938Z,4.13
2018-09-21T20:01:23.224Z,4.17
2018-09-21T20:03:51.553Z,4.13
2018-09-21T20:06:21.107Z,4.27
2018-09-21T20:08:50.522Z,3.97
2018-09-21T20:11:20.152Z,4.23
2018-09-21T20:13:49.271Z,4.40
2018-09-21T20:16:17.605Z,4.33
2018-09-21T20:18:46.039Z,4.23
2018-09-21T20:21:14.354Z,4.67
2018-09-21T20:23:42.762Z,4.03
2018-09-21T20:26:11.047Z,5.00
2018-09-21T20:28:39.851Z,4.00
2018-09-21T20:31:13.606Z,4.57
2018-09-21T20:33:42.406Z,4.90
2018-09-21T20:36:10.750Z,4.50
2018-09-21T20:38:39.097Z,4.10
2018-09-21T20:41:07.535Z,5.20
2018-09-21T20:43:35.818Z,5.47
2018-09-21T20:46:04.147Z,6.00
2018-09-21T20:48:32.422Z,5.10
2018-09-21T20:51:00.722Z,3.80
2018-09-21T20:53:29.026Z,3.73
2018-09-21T20:55:57.341Z,3.57
2018-09-21T20:58:25.742Z,3.73
2018-09-21T21:00:54.062Z,4.20
2018-09-21T21:03:22.477Z,4.43
2018-09-21T21:05:50.758Z,3.70
2018-09-21T21:08:19.405Z,3.70
2018-09-21T21:10:47.706Z,4.00
2018-09-21T21:13:16.074Z,3.60
2018-09-21T21:15:44.378Z,3.37
2018-09-21T21:18:12.815Z,3.80
2018-09-21T21:20:41.123Z,3.60
2018-09-21T21:23:09.394Z,3.20
2018-09-21T21:25:37.890Z,3.30
2018-09-21T21:28:06.540Z,3.10
2018-09-21T21:30:34.887Z,2.90
2018-09-21T21:33:03.230Z,2.87
2018-09-21T21:35:31.547Z,2.70
2018-09-21T21:37:59.862Z,2.30
2018-09-21T21:40:28.199Z,2.20
2018-09-21T21:42:57.374Z,2.23
2018-09-21T21:45:25.725Z,2.37
2018-09-21T21:47:54.032Z,2.00
2018-09-21T21:50:22.294Z,2.40
2018-09-21T21:52:50.667Z,2.00
2018-09-21T21:55:18.974Z,2.53
2018-09-21T21:57:47.318Z,2.53
2018-09-21T22:00:15.701Z,2.50
2018-09-21T22:02:44.042Z,2.00
2018-09-21T22:05:12.386Z,2.00
2018-09-21T22:07:40.833Z,2.27
2018-09-21T22:10:09.542Z,1.77
2018-09-21T22:12:43.045Z,1.80
2018-09-21T22:15:13.943Z,1.90
2018-09-21T22:17:42.366Z,2.10
2018-09-21T22:20:11.039Z,1.80
2018-09-21T22:22:39.492Z,1.90
2018-09-21T22:25:07.989Z,1.70
2018-09-21T22:27:36.333Z,1.83
2018-09-21T22:30:05.003Z,1.70
2018-09-21T22:32:33.325Z,1.70
2018-09-21T22:35:01.623Z,1.80
2018-09-21T22:37:29.991Z,1.70
2018-09-21T22:39:58.330Z,1.83
2018-09-21T22:42:26.664Z,2.10
2018-09-21T22:44:55.106Z,1.83
2018-09-21T22:47:23.405Z,1.90
2018-09-21T22:49:51.721Z,1.60
2018-09-21T22:52:20.051Z,1.63
2018-09-21T22:54:48.339Z,1.73
2018-09-21T22:57:16.722Z,1.57
2018-09-21T22:59:45.192Z,1.63
2018-09-21T23:02:13.681Z,1.70
2018-09-21T23:04:42.382Z,1.80
2018-09-21T23:07:11.891Z,2.03
2018-09-21T23:09:40.175Z,1.87
2018-09-21T23:12:08.514Z,1.93
2018-09-21T23:14:36.806Z,1.80
2018-09-21T23:17:05.158Z,1.67
2018-09-21T23:19:33.538Z,1.60
2018-09-21T23:22:01.918Z,1.70
2018-09-21T23:24:30.227Z,1.50
2018-09-21T23:26:58.543Z,1.67
2018-09-21T23:29:26.830Z,1.70
2018-09-21T23:31:55.212Z,1.50
2018-09-21T23:34:23.499Z,1.50
2018-09-21T23:36:51.798Z,1.70
2018-09-21T23:39:20.070Z,1.83
2018-09-21T23:41:48.462Z,1.87
2018-09-21T23:44:16.783Z,1.57
2018-09-21T23:46:45.081Z,1.47
2018-09-21T23:49:13.386Z,1.60
2018-09-21T23:51:42.027Z,1.83
2018-09-21T23:54:10.292Z,1.67
2018-09-21T23:56:38.592Z,2.43
2018-09-21T23:59:06.874Z,1.97
