createdAt,value
2023-04-04T00:00:02.272Z,77.70
2023-04-04T00:04:05.938Z,77.80
2023-04-04T00:08:10.740Z,78.90
2023-04-04T00:12:14.246Z,81.20
2023-04-04T00:16:17.632Z,82.10
2023-04-04T00:20:21.103Z,82.10
2023-04-04T00:24:25.776Z,83.80
2023-04-04T00:28:29.137Z,83.60
2023-04-04T00:32:32.644Z,83.60
2023-04-04T00:36:35.919Z,85.20
2023-04-04T00:40:44.558Z,86.50
2023-04-04T00:44:47.810Z,85.70
2023-04-04T00:48:51.672Z,87.10
2023-04-04T00:52:54.902Z,83.20
2023-04-04T00:57:00.179Z,83.60
2023-04-04T01:01:03.638Z,83.80
2023-04-04T01:05:09.645Z,85.50
2023-04-04T01:09:13.372Z,86.70
2023-04-04T01:13:18.773Z,87.60
2023-04-04T01:17:22.914Z,88.30
2023-04-04T01:21:27.643Z,88.40
2023-04-04T01:25:34.067Z,89.30
2023-04-04T01:29:37.467Z,89.00
2023-04-04T01:33:47.432Z,89.50
2023-04-04T01:37:59.706Z,90.10
2023-04-04T01:42:05.360Z,89.70
2023-04-04T01:46:08.681Z,90.00
2023-04-04T01:50:13.003Z,89.00
2023-04-04T01:54:17.091Z,89.00
2023-04-04T01:58:22.340Z,89.40
2023-04-04T02:02:25.728Z,89.10
2023-04-04T02:06:30.391Z,86.10
2023-04-04T02:10:33.647Z,86.30
2023-04-04T02:14:39.948Z,84.70
2023-04-04T02:18:43.371Z,84.40
2023-04-04T02:22:52.762Z,85.70
2023-04-04T02:26:56.294Z,84.90
2023-04-04T02:31:03.412Z,86.00
2023-04-04T02:35:07.826Z,86.30
2023-04-04T02:39:11.087Z,86.20
2023-04-04T02:43:14.484Z,84.90
2023-04-04T02:47:19.175Z,85.30
2023-04-04T02:51:22.531Z,83.00
2023-04-04T02:55:26.057Z,81.40
2023-04-04T02:59:29.848Z,81.80
2023-04-04T03:03:34.653Z,81.80
2023-04-04T03:07:38.346Z,82.30
2023-04-04T03:11:41.734Z,83.40
2023-04-04T03:15:47.446Z,81.80
2023-04-04T03:19:52.229Z,83.00
2023-04-04T03:23:55.745Z,83.60
2023-04-04T03:27:59.075Z,83.50
2023-04-04T03:32:03.961Z,83.60
2023-04-04T03:36:13.585Z,84.70
2023-04-04T03:40:17.304Z,86.40
2023-04-04T03:44:21.545Z,86.40
2023-04-04T03:48:25.095Z,87.20
2023-04-04T03:52:30.266Z,88.50
2023-04-04T03:56:34.064Z,88.50
2023-04-04T04:00:37.912Z,86.70
2023-04-04T04:04:41.931Z,89.10
2023-04-04T04:08:47.581Z,89.80
2023-04-04T04:12:51.190Z,89.90
2023-04-04T04:16:55.278Z,89.80
2023-04-04T04:21:01.969Z,90.20
2023-04-04T04:25:07.595Z,90.90
2023-04-04T04:29:11.226Z,90.80
2023-04-04T04:33:14.846Z,91.20
2023-04-04T04:37:18.786Z,91.10
2023-04-04T04:41:23.994Z,91.40
2023-04-04T04:45:27.997Z,91.40
2023-04-04T04:49:31.760Z,91.30
2023-04-04T04:53:36.110Z,91.60
2023-04-04T04:57:41.085Z,92.10
2023-04-04T05:01:44.960Z,91.80
2023-04-04T05:05:48.532Z,91.90
2023-04-04T05:09:53.365Z,92.00
2023-04-04T05:13:59.881Z,92.40
2023-04-04T05:18:03.834Z,92.30
2023-04-04T05:22:08.618Z,92.90
2023-04-04T05:26:12.228Z,92.90
2023-04-04T05:34:45.259Z,92.90
2023-04-04T05:38:48.702Z,92.60
2023-04-04T05:42:59.021Z,91.40
2023-04-04T05:47:02.576Z,91.50
2023-04-04T05:51:07.264Z,91.10
2023-04-04T05:55:11.064Z,91.10
2023-04-04T05:59:14.418Z,91.10
2023-04-04T06:03:20.389Z,91.50
2023-04-04T06:07:26.436Z,91.20
2023-04-04T06:11:30.170Z,90.60
2023-04-04T06:15:33.481Z,89.90
2023-04-04T06:19:36.707Z,85.70
2023-04-04T06:23:41.602Z,82.20
2023-04-04T06:27:44.820Z,81.80
2023-04-04T06:31:48.085Z,75.70
2023-04-04T06:35:52.608Z,75.20
2023-04-04T06:39:57.221Z,73.90
2023-04-04T06:44:01.585Z,73.40
2023-04-04T06:48:04.982Z,74.00
2023-04-04T06:52:08.415Z,72.40
2023-04-04T06:56:13.133Z,71.90
2023-04-04T07:00:17.693Z,72.50
2023-04-04T07:04:21.683Z,70.40
2023-04-04T07:08:24.911Z,70.90
2023-04-04T07:12:29.777Z,70.30
2023-04-04T07:16:33.151Z,69.50
2023-04-04T07:20:37.957Z,69.90
2023-04-04T07:24:45.738Z,68.60
2023-04-04T07:28:50.393Z,66.90
2023-04-04T07:32:59.233Z,67.00
2023-04-04T07:37:03.031Z,67.10
2023-04-04T07:41:06.557Z,66.20
2023-04-04T07:45:12.141Z,63.70
2023-04-04T07:49:15.401Z,64.20
2023-04-04T07:53:19.820Z,64.50
2023-04-04T07:57:23.918Z,65.00
2023-04-04T08:01:28.762Z,64.10
2023-04-04T08:05:32.111Z,62.00
2023-04-04T08:09:36.646Z,59.60
2023-04-04T08:13:40.042Z,60.00
2023-04-04T08:17:46.216Z,59.40
2023-04-04T08:21:50.302Z,59.30
2023-04-04T08:25:54.060Z,58.10
2023-04-04T08:29:58.539Z,56.10
2023-04-04T08:34:03.890Z,57.10
2023-04-04T08:38:10.588Z,56.80
2023-04-04T08:42:17.115Z,54.60
2023-04-04T08:46:21.014Z,56.70
2023-04-04T08:50:26.267Z,55.40
2023-04-04T08:54:31.853Z,53.80
2023-04-04T08:58:35.253Z,51.60
2023-04-04T09:02:44.564Z,50.90
2023-04-04T09:06:50.103Z,49.60
2023-04-04T09:10:54.176Z,50.40
2023-04-04T09:15:00.098Z,50.00
2023-04-04T09:19:03.547Z,51.50
2023-04-04T09:23:11.662Z,50.90
2023-04-04T09:27:17.076Z,51.00
2023-04-04T09:31:20.358Z,49.20
2023-04-04T09:35:23.998Z,47.70
2023-04-04T09:39:28.912Z,48.00
2023-04-04T09:43:33.912Z,47.80
2023-04-04T09:47:42.869Z,49.30
2023-04-04T09:51:50.322Z,48.00
2023-04-04T09:55:56.599Z,48.40
2023-04-04T10:00:01.096Z,48.00
2023-04-04T10:04:06.000Z,46.90
2023-04-04T10:08:17.416Z,47.30
2023-04-04T10:12:26.245Z,46.20
2023-04-04T10:16:33.483Z,45.20
2023-04-04T10:20:37.334Z,46.60
2023-04-04T10:24:41.241Z,44.40
2023-04-04T10:28:46.818Z,46.20
2023-04-04T10:33:01.018Z,45.40
2023-04-04T10:37:12.766Z,46.30
2023-04-04T10:41:17.537Z,46.40
2023-04-04T10:45:22.924Z,43.70
2023-04-04T10:49:26.792Z,43.70
2023-04-04T10:53:30.294Z,43.80
2023-04-04T10:57:34.706Z,42.40
2023-04-04T11:01:50.643Z,41.80
2023-04-04T11:06:00.752Z,41.00
2023-04-04T11:10:16.387Z,43.50
2023-04-04T11:14:30.586Z,41.20
2023-04-04T11:18:53.390Z,40.60
2023-04-04T11:23:05.355Z,41.40
2023-04-04T11:27:08.854Z,42.80
2023-04-04T11:31:29.288Z,41.00
2023-04-04T11:35:34.589Z,41.20
2023-04-04T11:39:50.778Z,40.00
2023-04-04T11:43:54.597Z,39.10
2023-04-04T11:47:59.594Z,38.60
2023-04-04T11:52:09.121Z,39.40
2023-04-04T11:56:16.832Z,39.10
2023-04-04T12:00:33.200Z,37.90
2023-04-04T12:04:38.974Z,37.20
2023-04-04T12:08:45.740Z,38.10
2023-04-04T12:12:50.072Z,35.40
2023-04-04T12:16:55.816Z,35.20
2023-04-04T12:20:59.059Z,35.40
2023-04-04T12:25:06.192Z,34.30
2023-04-04T12:29:10.426Z,36.20
2023-04-04T12:33:14.347Z,35.90
2023-04-04T12:37:19.586Z,36.20
2023-04-04T12:41:24.402Z,36.40
2023-04-04T12:45:28.071Z,35.20
2023-04-04T12:49:32.495Z,36.60
2023-04-04T12:53:51.789Z,35.60
2023-04-04T12:57:57.210Z,36.40
2023-04-04T13:02:02.585Z,34.60
2023-04-04T13:06:13.586Z,34.20
2023-04-04T13:10:18.797Z,34.20
2023-04-04T13:14:24.069Z,35.20
2023-04-04T13:18:33.435Z,35.90
2023-04-04T13:22:37.938Z,36.10
2023-04-04T13:26:41.410Z,37.30
2023-04-04T13:30:49.666Z,35.70
2023-04-04T13:34:53.384Z,36.90
2023-04-04T13:38:57.187Z,36.70
2023-04-04T13:43:00.456Z,36.10
2023-04-04T13:47:05.545Z,36.30
2023-04-04T13:51:08.813Z,36.10
2023-04-04T13:55:12.804Z,34.60
2023-04-04T13:59:16.699Z,33.00
2023-04-04T14:03:22.941Z,36.30
2023-04-04T14:07:26.309Z,34.90
2023-04-04T14:11:31.159Z,36.70
2023-04-04T14:15:34.717Z,35.50
2023-04-04T14:19:40.208Z,37.30
2023-04-04T14:23:43.652Z,37.80
2023-04-04T14:27:46.891Z,34.60
2023-04-04T14:31:50.219Z,35.50
2023-04-04T14:35:55.054Z,37.10
2023-04-04T14:39:58.440Z,37.20
2023-04-04T14:44:02.597Z,38.30
2023-04-04T14:48:06.028Z,38.60
2023-04-04T14:52:10.836Z,36.70
2023-04-04T14:56:14.128Z,37.60
2023-04-04T15:00:20.735Z,39.20
2023-04-04T15:04:24.358Z,40.10
2023-04-04T15:08:29.272Z,43.30
2023-04-04T15:12:32.586Z,44.40
2023-04-04T15:16:36.268Z,46.40
2023-04-04T15:20:40.467Z,45.90
2023-04-04T15:24:45.262Z,46.80
2023-04-04T15:28:49.442Z,47.50
2023-04-04T15:32:54.308Z,46.90
2023-04-04T15:36:59.815Z,47.30
2023-04-04T15:41:08.242Z,47.90
2023-04-04T15:45:13.575Z,49.10
2023-04-04T15:49:16.949Z,49.00
2023-04-04T15:53:20.350Z,50.40
2023-04-04T15:57:25.162Z,50.70
2023-04-04T16:01:28.699Z,51.30
2023-04-04T16:05:32.032Z,52.40
2023-04-04T16:09:36.264Z,53.60
2023-04-04T16:13:47.486Z,53.90
2023-04-04T16:17:52.439Z,53.50
2023-04-04T16:21:56.054Z,54.90
2023-04-04T16:25:59.318Z,54.20
2023-04-04T16:30:04.386Z,54.50
2023-04-04T16:34:07.926Z,56.70
2023-04-04T16:38:11.242Z,57.50
2023-04-04T16:42:19.285Z,57.20
2023-04-04T16:46:23.886Z,56.50
2023-04-04T16:50:27.703Z,57.70
2023-04-04T16:54:31.307Z,58.90
2023-04-04T16:58:34.980Z,58.80
2023-04-04T17:02:45.653Z,58.80
2023-04-04T17:06:49.746Z,59.70
2023-04-04T17:10:53.484Z,59.70
2023-04-04T17:14:56.890Z,61.10
2023-04-04T17:19:03.058Z,60.80
2023-04-04T17:23:06.679Z,61.10
2023-04-04T17:27:10.989Z,61.30
2023-04-04T17:31:15.818Z,62.20
2023-04-04T17:35:20.696Z,63.10
2023-04-04T17:39:25.350Z,63.00
2023-04-04T17:43:30.243Z,63.00
2023-04-04T17:47:34.041Z,65.20
2023-04-04T17:51:38.899Z,66.10
2023-04-04T17:55:43.113Z,65.70
2023-04-04T17:59:46.445Z,67.70
2023-04-04T18:03:50.915Z,66.60
2023-04-04T18:07:56.162Z,66.70
2023-04-04T18:12:00.838Z,67.60
2023-04-04T18:16:05.944Z,69.10
2023-04-04T18:20:12.625Z,67.30
2023-04-04T18:24:21.737Z,70.30
2023-04-04T18:28:25.094Z,70.80
2023-04-04T18:32:28.595Z,71.30
2023-04-04T18:36:32.469Z,72.00
2023-04-04T18:40:37.110Z,74.20
2023-04-04T18:44:41.774Z,75.50
2023-04-04T18:48:48.287Z,76.80
2023-04-04T18:52:57.700Z,76.50
2023-04-04T18:57:02.881Z,76.70
2023-04-04T19:01:07.156Z,78.80
2023-04-04T19:05:14.429Z,79.30
2023-04-04T19:09:22.375Z,79.90
2023-04-04T19:13:28.567Z,78.40
2023-04-04T19:17:33.104Z,78.10
2023-04-04T19:21:38.393Z,79.00
2023-04-04T19:25:44.067Z,79.60
2023-04-04T19:29:49.601Z,80.90
2023-04-04T19:33:55.832Z,81.70
2023-04-04T19:38:00.002Z,82.50
2023-04-04T19:42:05.168Z,83.10
2023-04-04T19:46:12.301Z,83.40
2023-04-04T19:50:36.179Z,83.10
2023-04-04T19:54:43.291Z,85.20
2023-04-04T19:58:54.475Z,85.00
2023-04-04T20:03:07.773Z,85.00
2023-04-04T20:07:13.307Z,85.60
2023-04-04T20:11:20.709Z,85.50
2023-04-04T20:16:01.498Z,86.30
2023-04-04T20:20:12.401Z,87.40
2023-04-04T20:24:19.198Z,87.00
2023-04-04T20:28:26.011Z,87.30
2023-04-04T20:32:30.855Z,87.60
2023-04-04T20:36:43.099Z,87.70
2023-04-04T20:40:48.055Z,88.20
2023-04-04T20:44:51.623Z,87.70
2023-04-04T20:48:59.346Z,88.50
2023-04-04T20:53:06.157Z,88.40
2023-04-04T20:57:10.087Z,88.70
2023-04-04T21:01:14.481Z,88.70
2023-04-04T21:05:27.820Z,88.90
2023-04-04T21:09:32.679Z,89.90
2023-04-04T21:13:38.268Z,90.00
2023-04-04T21:17:41.676Z,90.20
2023-04-04T21:21:45.233Z,90.00
2023-04-04T21:25:49.960Z,90.60
2023-04-04T21:29:53.921Z,90.70
2023-04-04T21:34:02.960Z,90.50
2023-04-04T21:38:07.928Z,91.00
2023-04-04T21:42:12.539Z,90.90
2023-04-04T21:46:15.882Z,91.30
2023-04-04T21:50:19.285Z,91.30
2023-04-04T21:54:22.723Z,91.50
2023-04-04T21:58:27.426Z,92.00
2023-04-04T22:02:31.173Z,92.10
2023-04-04T22:06:34.959Z,91.60
2023-04-04T22:10:45.600Z,91.80
2023-04-04T22:14:50.604Z,91.90
2023-04-04T22:18:54.093Z,91.80
2023-04-04T22:22:59.606Z,92.20
2023-04-04T22:27:04.200Z,92.30
2023-04-04T22:31:10.842Z,92.80
2023-04-04T22:35:15.054Z,92.70
2023-04-04T22:39:20.808Z,92.60
2023-04-04T22:43:25.720Z,92.80
2023-04-04T22:47:30.809Z,92.80
2023-04-04T22:51:43.721Z,92.80
2023-04-04T22:55:47.828Z,93.20
2023-04-04T22:59:51.677Z,93.00
2023-04-04T23:03:56.424Z,93.30
2023-04-04T23:08:03.632Z,93.30
2023-04-04T23:12:07.342Z,93.70
2023-04-04T23:16:10.904Z,93.50
2023-04-04T23:20:16.074Z,93.50
2023-04-04T23:24:19.800Z,93.60
2023-04-04T23:28:23.239Z,93.60
2023-04-04T23:32:26.495Z,94.00
2023-04-04T23:36:32.034Z,94.40
2023-04-04T23:40:35.552Z,94.70
2023-04-04T23:44:40.986Z,94.10
2023-04-04T23:48:44.653Z,94.60
2023-04-04T23:52:49.434Z,94.90
2023-04-04T23:56:53.465Z,94.80
