createdAt,value
2017-08-24T00:00:52.305Z,0
2017-08-24T00:02:01.934Z,0
2017-08-24T00:03:11.550Z,0
2017-08-24T00:04:21.491Z,0
2017-08-24T00:05:31.438Z,0
2017-08-24T00:06:41.389Z,0
2017-08-24T00:07:50.762Z,0
2017-08-24T00:09:00.672Z,0
2017-08-24T00:10:10.601Z,0
2017-08-24T00:11:20.625Z,0
2017-08-24T00:12:30.604Z,0
2017-08-24T00:13:39.925Z,0
2017-08-24T00:14:49.237Z,0
2017-08-24T00:15:59.461Z,0
2017-08-24T00:17:09.990Z,0
2017-08-24T00:18:20.221Z,0
2017-08-24T00:19:30.151Z,0
2017-08-24T00:20:40.066Z,0
2017-08-24T00:21:49.991Z,0
2017-08-24T00:22:59.970Z,0
2017-08-24T00:24:09.897Z,0
2017-08-24T00:25:19.810Z,0
2017-08-24T00:26:30.038Z,0
2017-08-24T00:27:39.957Z,0
2017-08-24T00:28:50.242Z,0
2017-08-24T00:29:59.859Z,0
2017-08-24T00:31:10.106Z,0
2017-08-24T00:32:19.409Z,0
2017-08-24T00:33:29.639Z,0
2017-08-24T00:34:39.547Z,0
2017-08-24T00:35:49.471Z,0
2017-08-24T00:36:59.389Z,0
2017-08-24T00:38:08.697Z,0
2017-08-24T00:39:18.012Z,0
2017-08-24T00:40:28.601Z,0
2017-08-24T00:41:38.544Z,0
2017-08-24T00:42:48.764Z,0
2017-08-24T00:43:58.687Z,0
2017-08-24T00:45:08.953Z,0
2017-08-24T00:46:18.108Z,0
2017-08-24T00:47:28.053Z,0
2017-08-24T00:48:37.709Z,0
2017-08-24T00:49:47.971Z,0
2017-08-24T00:50:57.624Z,0
2017-08-24T00:52:07.610Z,0
2017-08-24T00:53:17.850Z,0
2017-08-24T00:54:27.459Z,0
2017-08-24T00:55:37.690Z,0
2017-08-24T00:56:47.935Z,0
2017-08-24T00:57:58.159Z,0
2017-08-24T00:59:07.461Z,0
2017-08-24T01:00:17.401Z,0
2017-08-24T01:01:27.631Z,0
2017-08-24T01:02:37.551Z,0
2017-08-24T01:03:47.573Z,0
2017-08-24T01:04:56.876Z,0
2017-08-24T01:06:06.795Z,0
2017-08-24T01:07:16.444Z,0
2017-08-24T01:08:26.055Z,0
2017-08-24T01:09:36.300Z,0
2017-08-24T01:10:46.226Z,0
2017-08-24T01:11:56.144Z,0
2017-08-24T01:13:06.156Z,0
2017-08-24T01:14:15.495Z,0
2017-08-24T01:15:25.432Z,0
2017-08-24T01:16:35.066Z,0
2017-08-24T01:17:45.004Z,0
2017-08-24T01:18:54.942Z,0
2017-08-24T01:20:03.980Z,0
2017-08-24T01:21:13.927Z,0
2017-08-24T01:22:23.541Z,0
2017-08-24T01:23:33.450Z,0
2017-08-24T01:24:43.679Z,0
2017-08-24T01:25:53.308Z,0
2017-08-24T01:27:03.403Z,0
2017-08-24T01:28:13.625Z,0
2017-08-24T01:29:23.545Z,0
2017-08-24T01:30:33.762Z,0
2017-08-24T01:31:43.688Z,0
2017-08-24T01:32:52.985Z,0
2017-08-24T01:34:02.906Z,0
2017-08-24T01:35:12.853Z,0
2017-08-24T01:36:23.071Z,0
2017-08-24T01:37:33.290Z,0
2017-08-24T01:38:43.517Z,0
2017-08-24T01:39:53.427Z,0
2017-08-24T01:41:03.668Z,0
2017-08-24T01:42:13.896Z,0
2017-08-24T01:43:23.816Z,0
2017-08-24T01:44:34.138Z,0
2017-08-24T01:45:43.740Z,0
2017-08-24T01:46:53.349Z,0
2017-08-24T01:48:03.314Z,0
2017-08-24T01:49:13.239Z,0
2017-08-24T01:50:23.159Z,0
2017-08-24T01:51:33.382Z,0
2017-08-24T01:52:43.012Z,0
2017-08-24T01:53:53.377Z,0
2017-08-24T01:55:03.306Z,0
2017-08-24T01:56:13.378Z,0
2017-08-24T01:57:23.604Z,0
2017-08-24T01:58:33.839Z,0
2017-08-24T01:59:43.756Z,0
2017-08-24T02:00:54.003Z,0
2017-08-24T02:02:03.617Z,0
2017-08-24T02:03:13.989Z,0
2017-08-24T02:04:23.287Z,0
2017-08-24T02:05:32.956Z,0
2017-08-24T02:06:42.883Z,0
2017-08-24T02:07:53.155Z,0
2017-08-24T02:09:02.157Z,0
2017-08-24T02:10:11.778Z,0
2017-08-24T02:11:22.018Z,0
2017-08-24T02:12:31.967Z,0
2017-08-24T02:13:41.270Z,0
2017-08-24T02:14:50.904Z,0
2017-08-24T02:16:00.565Z,0
2017-08-24T02:17:10.827Z,0
2017-08-24T02:18:20.134Z,0
2017-08-24T02:19:30.533Z,0
2017-08-24T02:20:40.461Z,0
2017-08-24T02:21:50.078Z,0
2017-08-24T02:23:00.315Z,0
2017-08-24T02:24:09.924Z,0
2017-08-24T02:25:19.851Z,0
2017-08-24T02:26:29.152Z,0
2017-08-24T02:27:39.075Z,0
2017-08-24T02:28:48.685Z,0
2017-08-24T02:29:58.621Z,0
2017-08-24T02:31:08.911Z,0
2017-08-24T02:32:18.837Z,0
2017-08-24T02:33:29.056Z,0
2017-08-24T02:34:38.971Z,0
2017-08-24T02:35:48.909Z,0
2017-08-24T02:36:58.825Z,0
2017-08-24T02:38:09.047Z,0
2017-08-24T02:39:18.960Z,0
2017-08-24T02:40:28.886Z,0
2017-08-24T02:41:39.111Z,0
2017-08-24T02:42:49.058Z,0
2017-08-24T02:43:58.982Z,0
2017-08-24T02:45:08.598Z,0
2017-08-24T02:46:18.824Z,0
2017-08-24T02:47:28.448Z,0
2017-08-24T02:48:39.023Z,0
2017-08-24T02:49:48.941Z,0
2017-08-24T02:50:59.165Z,0
2017-08-24T02:52:09.388Z,0
2017-08-24T02:53:19.322Z,0
2017-08-24T02:54:29.008Z,0
2017-08-24T02:55:39.240Z,0
2017-08-24T02:56:49.173Z,0
2017-08-24T02:57:58.471Z,0
2017-08-24T02:59:08.420Z,0
2017-08-24T03:00:18.675Z,0
2017-08-24T03:01:28.292Z,0
2017-08-24T03:02:38.520Z,0
2017-08-24T03:03:48.450Z,0
2017-08-24T03:04:58.374Z,0
2017-08-24T03:06:08.419Z,0
2017-08-24T03:07:18.049Z,0
2017-08-24T03:08:28.052Z,0
2017-08-24T03:09:38.282Z,0
2017-08-24T03:10:47.897Z,0
2017-08-24T03:11:58.179Z,0
2017-08-24T03:13:08.450Z,0
2017-08-24T03:14:18.419Z,0
2017-08-24T03:15:28.333Z,0
2017-08-24T03:16:38.254Z,0
2017-08-24T03:17:48.167Z,0
2017-08-24T03:18:58.120Z,0
2017-08-24T03:20:07.427Z,0
2017-08-24T03:21:17.354Z,0
2017-08-24T03:22:27.280Z,0
2017-08-24T03:23:37.370Z,0
2017-08-24T03:24:46.986Z,0
2017-08-24T03:25:56.924Z,0
2017-08-24T03:27:07.159Z,0
2017-08-24T03:28:17.395Z,0
2017-08-24T03:29:27.648Z,0
2017-08-24T03:30:37.888Z,0
2017-08-24T03:31:47.184Z,0
2017-08-24T03:32:57.105Z,0
2017-08-24T03:34:07.027Z,0
2017-08-24T03:35:16.673Z,0
2017-08-24T03:36:26.894Z,0
2017-08-24T03:37:36.504Z,0
2017-08-24T03:38:46.417Z,0
2017-08-24T03:39:56.337Z,0
2017-08-24T03:41:06.612Z,0
2017-08-24T03:42:16.532Z,0
2017-08-24T03:43:26.448Z,0
2017-08-24T03:44:36.377Z,0
2017-08-24T03:45:45.695Z,0
2017-08-24T03:46:55.370Z,0
2017-08-24T03:48:04.969Z,0
2017-08-24T03:49:14.884Z,0
2017-08-24T03:50:24.806Z,0
2017-08-24T03:51:34.756Z,0
2017-08-24T03:52:45.156Z,0
2017-08-24T03:53:55.409Z,0
2017-08-24T03:55:05.333Z,0
2017-08-24T03:56:15.247Z,0
2017-08-24T03:57:25.467Z,0
2017-08-24T03:58:35.130Z,0
2017-08-24T03:59:44.745Z,0
2017-08-24T04:00:54.682Z,0
2017-08-24T04:02:04.601Z,0
2017-08-24T04:03:14.837Z,0
2017-08-24T04:04:24.803Z,0
2017-08-24T04:08:07.079Z,0
2017-08-24T04:09:16.398Z,0
2017-08-24T04:10:26.307Z,0
2017-08-24T04:14:08.292Z,0
2017-08-24T04:15:18.224Z,0
2017-08-24T04:16:28.494Z,0
2017-08-24T04:17:38.412Z,0
2017-08-24T04:18:48.332Z,0
2017-08-24T04:19:58.256Z,0
2017-08-24T04:21:08.320Z,0
2017-08-24T04:22:17.926Z,0
2017-08-24T04:23:28.178Z,0
2017-08-24T04:24:38.435Z,0
2017-08-24T04:25:48.044Z,0
2017-08-24T04:26:57.860Z,0
2017-08-24T04:28:08.072Z,0
2017-08-24T04:29:18.318Z,0
2017-08-24T04:30:28.269Z,0
2017-08-24T04:31:38.200Z,0
2017-08-24T04:32:47.995Z,0
2017-08-24T04:33:57.632Z,0
2017-08-24T04:35:07.854Z,0
2017-08-24T04:36:17.787Z,0
2017-08-24T04:37:27.715Z,0
2017-08-24T04:38:37.937Z,0
2017-08-24T04:39:47.552Z,0
2017-08-24T04:40:57.152Z,0
2017-08-24T04:42:07.065Z,0
2017-08-24T04:43:16.680Z,0
2017-08-24T04:44:26.586Z,0
2017-08-24T04:45:36.831Z,0
2017-08-24T04:46:46.751Z,0
2017-08-24T04:47:56.997Z,0
2017-08-24T04:49:06.907Z,0
2017-08-24T04:50:16.560Z,0
2017-08-24T04:51:26.556Z,0
2017-08-24T04:52:36.475Z,0
2017-08-24T04:53:46.405Z,0
2017-08-24T04:54:56.334Z,0
2017-08-24T04:56:06.283Z,0
2017-08-24T04:57:15.887Z,0
2017-08-24T04:58:26.125Z,0
2017-08-24T04:59:36.339Z,0
2017-08-24T05:00:46.253Z,0
2017-08-24T05:01:56.172Z,0
2017-08-24T05:03:06.089Z,0
2017-08-24T05:04:16.003Z,0
2017-08-24T05:05:25.603Z,0
2017-08-24T05:06:35.517Z,0
2017-08-24T05:07:45.591Z,0
2017-08-24T05:08:55.826Z,0
2017-08-24T05:10:05.746Z,0
2017-08-24T05:11:34.858Z,0
2017-08-24T05:12:45.088Z,0
2017-08-24T05:13:55.050Z,5
2017-08-24T05:15:05.307Z,5
2017-08-24T05:16:14.909Z,5
2017-08-24T05:17:25.151Z,5
2017-08-24T05:18:35.173Z,5
2017-08-24T05:19:45.114Z,5
2017-08-24T05:20:55.052Z,5
2017-08-24T05:22:05.488Z,5
2017-08-24T05:23:15.098Z,5
2017-08-24T05:24:25.093Z,5
2017-08-24T05:25:35.017Z,5
2017-08-24T05:26:45.238Z,5
2017-08-24T05:27:55.163Z,5
2017-08-24T05:29:04.778Z,5
2017-08-24T05:30:14.837Z,5
2017-08-24T05:31:24.748Z,5
2017-08-24T05:32:34.665Z,5
2017-08-24T05:33:44.889Z,5
2017-08-24T05:34:54.803Z,5
2017-08-24T05:36:04.764Z,5
2017-08-24T05:37:14.374Z,5
2017-08-24T05:38:23.988Z,5
2017-08-24T05:39:34.223Z,5
2017-08-24T05:40:43.827Z,5
2017-08-24T05:41:53.880Z,5
2017-08-24T05:43:04.117Z,5
2017-08-24T05:44:14.024Z,5
2017-08-24T05:45:24.238Z,5
2017-08-24T05:46:34.466Z,10
2017-08-24T05:47:44.523Z,10
2017-08-24T05:48:53.839Z,10
2017-08-24T05:50:03.162Z,10
2017-08-24T05:51:13.387Z,10
2017-08-24T05:52:23.342Z,10
2017-08-24T05:53:33.366Z,10
2017-08-24T05:54:43.285Z,10
2017-08-24T05:55:52.912Z,10
2017-08-24T05:57:01.913Z,10
2017-08-24T05:58:11.526Z,15
2017-08-24T05:59:21.763Z,15
2017-08-24T06:00:32.002Z,15
2017-08-24T06:01:41.921Z,15
2017-08-24T06:02:52.211Z,15
2017-08-24T06:04:02.135Z,15
2017-08-24T06:05:12.410Z,15
2017-08-24T06:06:22.337Z,15
2017-08-24T06:07:31.953Z,15
2017-08-24T06:08:41.559Z,15
2017-08-24T06:09:51.181Z,15
2017-08-24T06:11:00.791Z,15
2017-08-24T06:12:10.709Z,15
2017-08-24T06:13:20.636Z,15
2017-08-24T06:14:30.868Z,15
2017-08-24T06:15:40.810Z,15
2017-08-24T06:16:51.056Z,15
2017-08-24T06:18:01.280Z,15
2017-08-24T06:19:11.508Z,15
2017-08-24T06:20:21.444Z,15
2017-08-24T06:21:31.278Z,20
2017-08-24T06:22:41.217Z,20
2017-08-24T06:23:51.141Z,20
2017-08-24T06:25:01.395Z,20
2017-08-24T06:26:11.615Z,20
2017-08-24T06:27:21.555Z,25
2017-08-24T06:28:31.272Z,25
2017-08-24T06:29:40.921Z,25
2017-08-24T06:30:50.233Z,25
2017-08-24T06:31:59.850Z,25
2017-08-24T06:33:09.776Z,25
2017-08-24T06:34:19.723Z,25
2017-08-24T06:35:29.042Z,25
2017-08-24T06:36:38.961Z,30
2017-08-24T06:37:49.198Z,30
2017-08-24T06:38:59.442Z,25
2017-08-24T06:40:09.839Z,25
2017-08-24T06:41:20.071Z,30
2017-08-24T06:42:29.993Z,30
2017-08-24T06:43:39.627Z,30
2017-08-24T06:44:49.543Z,30
2017-08-24T06:45:59.621Z,30
2017-08-24T06:47:09.240Z,35
2017-08-24T06:48:19.197Z,35
2017-08-24T06:49:29.431Z,35
2017-08-24T06:50:39.362Z,30
2017-08-24T06:51:49.126Z,30
2017-08-24T06:52:58.753Z,30
2017-08-24T06:54:08.366Z,30
2017-08-24T06:55:18.001Z,30
2017-08-24T06:56:27.635Z,30
2017-08-24T06:57:37.889Z,35
2017-08-24T06:58:47.825Z,35
2017-08-24T06:59:58.062Z,35
2017-08-24T07:01:07.675Z,35
2017-08-24T07:02:17.306Z,35
2017-08-24T07:03:27.402Z,35
2017-08-24T07:04:37.322Z,40
2017-08-24T07:05:47.570Z,35
2017-08-24T07:06:57.188Z,40
2017-08-24T07:08:07.414Z,40
2017-08-24T07:09:17.490Z,45
2017-08-24T07:10:27.128Z,45
2017-08-24T07:11:37.356Z,45
2017-08-24T07:12:47.285Z,50
2017-08-24T07:13:57.211Z,60
2017-08-24T07:15:06.931Z,55
2017-08-24T07:16:17.170Z,60
2017-08-24T07:17:26.790Z,55
2017-08-24T07:18:36.707Z,45
2017-08-24T07:19:46.945Z,35
2017-08-24T07:20:57.030Z,50
2017-08-24T07:22:06.644Z,55
2017-08-24T07:23:16.589Z,50
2017-08-24T07:24:26.658Z,55
2017-08-24T07:25:36.216Z,55
2017-08-24T07:26:45.674Z,55
2017-08-24T07:27:55.382Z,55
2017-08-24T07:29:04.999Z,55
2017-08-24T07:30:15.241Z,55
2017-08-24T07:31:24.850Z,55
2017-08-24T07:32:34.923Z,60
2017-08-24T07:33:44.549Z,60
2017-08-24T07:34:54.185Z,65
2017-08-24T07:36:04.159Z,65
2017-08-24T07:37:14.102Z,70
2017-08-24T07:38:23.512Z,75
2017-08-24T07:39:33.779Z,85
2017-08-24T07:40:44.049Z,100
2017-08-24T07:41:53.976Z,105
2017-08-24T07:43:03.942Z,105
2017-08-24T07:44:14.216Z,110
2017-08-24T07:45:24.148Z,110
2017-08-24T07:46:33.804Z,110
2017-08-24T07:47:43.720Z,110
2017-08-24T07:48:53.987Z,110
2017-08-24T07:50:04.368Z,110
2017-08-24T07:51:14.286Z,110
2017-08-24T07:52:24.545Z,110
2017-08-24T07:53:34.769Z,115
2017-08-24T07:54:44.402Z,115
2017-08-24T07:55:54.111Z,125
2017-08-24T07:57:04.076Z,120
2017-08-24T07:58:13.119Z,120
2017-08-24T07:59:23.370Z,125
2017-08-24T08:00:33.310Z,80
2017-08-24T08:01:43.345Z,105
2017-08-24T08:02:53.277Z,100
2017-08-24T08:04:03.226Z,100
2017-08-24T08:05:12.589Z,80
2017-08-24T08:06:21.914Z,80
2017-08-24T08:07:32.000Z,75
2017-08-24T08:08:42.247Z,80
2017-08-24T08:09:51.859Z,75
2017-08-24T08:11:01.799Z,70
2017-08-24T08:12:11.121Z,80
2017-08-24T08:13:21.664Z,70
2017-08-24T08:14:31.906Z,60
2017-08-24T08:15:41.521Z,55
2017-08-24T08:16:51.447Z,70
2017-08-24T08:18:01.373Z,65
2017-08-24T08:19:10.746Z,50
2017-08-24T08:20:20.380Z,70
2017-08-24T08:21:30.003Z,70
2017-08-24T08:22:39.933Z,70
2017-08-24T08:23:49.543Z,70
2017-08-24T08:24:59.010Z,70
2017-08-24T08:26:08.625Z,65
2017-08-24T08:27:18.559Z,60
2017-08-24T08:28:28.811Z,55
2017-08-24T08:29:38.427Z,70
2017-08-24T08:30:48.358Z,50
2017-08-24T08:31:58.605Z,45
2017-08-24T08:33:08.541Z,65
2017-08-24T08:34:18.460Z,70
2017-08-24T08:35:28.687Z,75
2017-08-24T08:36:38.670Z,80
2017-08-24T08:37:48.607Z,75
2017-08-24T08:38:58.240Z,80
2017-08-24T08:40:08.178Z,60
2017-08-24T08:41:18.429Z,70
2017-08-24T08:42:28.683Z,80
2017-08-24T08:43:37.992Z,80
2017-08-24T08:44:47.440Z,80
2017-08-24T08:45:56.072Z,75
2017-08-24T08:47:05.377Z,75
2017-08-24T08:48:15.139Z,70
2017-08-24T08:49:24.107Z,70
2017-08-24T08:50:32.765Z,70
2017-08-24T08:51:41.748Z,70
2017-08-24T08:52:50.726Z,70
2017-08-24T08:54:00.335Z,70
2017-08-24T08:55:09.639Z,65
2017-08-24T08:56:18.944Z,70
2017-08-24T08:57:27.592Z,65
2017-08-24T08:58:36.559Z,70
2017-08-24T08:59:45.584Z,65
2017-08-24T09:00:54.553Z,70
2017-08-24T09:02:03.854Z,70
2017-08-24T09:03:12.825Z,70
2017-08-24T09:04:21.481Z,65
2017-08-24T09:05:30.609Z,70
2017-08-24T09:06:39.584Z,65
2017-08-24T09:07:49.555Z,65
2017-08-24T09:08:58.549Z,65
2017-08-24T09:10:08.489Z,65
2017-08-24T09:11:18.093Z,65
2017-08-24T09:12:27.063Z,65
2017-08-24T09:16:09.052Z,60
2017-08-24T09:17:18.361Z,60
2017-08-24T09:18:27.336Z,55
2017-08-24T09:19:36.633Z,55
2017-08-24T09:20:45.604Z,60
2017-08-24T09:21:54.940Z,60
2017-08-24T09:23:04.918Z,60
2017-08-24T09:24:14.519Z,65
2017-08-24T09:25:23.844Z,65
2017-08-24T09:26:32.847Z,65
2017-08-24T09:27:42.827Z,60
2017-08-24T09:28:51.490Z,55
2017-08-24T09:30:00.145Z,55
2017-08-24T09:31:09.118Z,50
2017-08-24T09:32:18.719Z,55
2017-08-24T09:33:27.692Z,50
2017-08-24T09:34:37.283Z,50
2017-08-24T09:35:46.581Z,50
2017-08-24T09:36:55.249Z,50
2017-08-24T09:38:04.278Z,50
2017-08-24T09:39:13.574Z,45
2017-08-24T09:40:23.208Z,40
2017-08-24T09:41:32.507Z,45
2017-08-24T09:42:41.475Z,35
2017-08-24T09:43:50.448Z,35
2017-08-24T09:45:00.044Z,30
2017-08-24T09:46:08.707Z,35
2017-08-24T09:47:18.049Z,35
2017-08-24T09:48:27.650Z,35
2017-08-24T09:49:36.928Z,35
2017-08-24T09:50:46.887Z,40
2017-08-24T09:51:55.901Z,35
2017-08-24T09:53:04.567Z,45
2017-08-24T09:54:13.589Z,45
2017-08-24T09:55:22.910Z,50
2017-08-24T09:56:32.056Z,50
2017-08-24T09:57:40.727Z,50
2017-08-24T09:58:49.382Z,45
2017-08-24T09:59:58.359Z,40
2017-08-24T10:01:07.651Z,40
2017-08-24T10:02:17.340Z,45
2017-08-24T10:03:26.006Z,50
2017-08-24T10:04:34.968Z,50
2017-08-24T10:05:44.250Z,50
2017-08-24T10:06:53.852Z,55
2017-08-24T10:08:03.628Z,55
2017-08-24T10:09:12.944Z,55
2017-08-24T10:10:22.221Z,50
2017-08-24T10:11:31.217Z,55
2017-08-24T10:12:40.515Z,55
2017-08-24T10:13:49.853Z,55
2017-08-24T10:14:59.170Z,55
2017-08-24T10:16:08.804Z,50
2017-08-24T10:17:18.082Z,50
2017-08-24T10:18:27.700Z,50
2017-08-24T10:19:36.828Z,50
2017-08-24T10:20:45.495Z,50
2017-08-24T10:21:54.467Z,40
2017-08-24T10:23:03.130Z,45
2017-08-24T10:24:12.120Z,40
2017-08-24T10:25:21.491Z,40
2017-08-24T10:26:30.839Z,35
2017-08-24T10:27:39.495Z,35
2017-08-24T10:28:49.148Z,40
2017-08-24T10:29:58.613Z,40
2017-08-24T10:31:07.660Z,35
2017-08-24T10:32:16.635Z,25
2017-08-24T10:33:25.637Z,25
2017-08-24T10:34:35.242Z,35
2017-08-24T10:35:44.523Z,35
2017-08-24T10:36:54.141Z,30
2017-08-24T10:38:03.154Z,25
2017-08-24T10:39:12.801Z,25
2017-08-24T10:40:22.102Z,25
2017-08-24T10:41:31.373Z,25
2017-08-24T10:42:40.496Z,25
2017-08-24T10:43:49.159Z,25
2017-08-24T10:44:58.147Z,25
2017-08-24T10:46:07.460Z,25
2017-08-24T10:47:16.436Z,20
2017-08-24T10:48:25.534Z,20
2017-08-24T10:49:34.822Z,20
2017-08-24T10:50:43.478Z,20
2017-08-24T10:51:52.459Z,20
2017-08-24T10:53:01.125Z,20
2017-08-24T10:54:10.107Z,20
2017-08-24T10:55:19.401Z,20
2017-08-24T10:56:29.024Z,20
2017-08-24T10:57:38.008Z,20
2017-08-24T10:58:46.986Z,20
2017-08-24T10:59:56.378Z,20
2017-08-24T11:01:05.994Z,25
2017-08-24T11:02:14.678Z,25
2017-08-24T11:03:24.294Z,25
2017-08-24T11:04:33.264Z,20
2017-08-24T11:05:42.779Z,20
2017-08-24T11:06:51.478Z,25
2017-08-24T11:08:00.464Z,20
2017-08-24T11:09:09.455Z,20
2017-08-24T11:10:18.111Z,20
2017-08-24T11:11:27.079Z,20
2017-08-24T11:12:36.678Z,20
2017-08-24T11:13:45.723Z,25
2017-08-24T11:14:55.354Z,20
2017-08-24T11:16:04.652Z,25
2017-08-24T11:17:13.948Z,25
2017-08-24T11:18:24.205Z,25
2017-08-24T11:19:33.214Z,25
2017-08-24T11:20:42.190Z,25
2017-08-24T11:21:51.178Z,25
2017-08-24T11:23:00.609Z,25
2017-08-24T11:24:09.591Z,25
2017-08-24T11:25:18.617Z,25
2017-08-24T11:26:27.303Z,25
2017-08-24T11:27:36.294Z,20
2017-08-24T11:28:45.116Z,20
2017-08-24T11:29:54.728Z,25
2017-08-24T11:31:03.727Z,25
2017-08-24T11:32:13.060Z,25
2017-08-24T11:33:22.690Z,25
2017-08-24T11:34:32.132Z,20
2017-08-24T11:35:41.429Z,20
2017-08-24T11:36:51.675Z,20
2017-08-24T11:38:00.350Z,20
2017-08-24T11:39:09.308Z,20
2017-08-24T11:40:17.972Z,20
2017-08-24T11:41:26.627Z,25
2017-08-24T11:42:35.601Z,25
2017-08-24T11:43:44.298Z,30
2017-08-24T11:44:54.375Z,25
2017-08-24T11:46:03.136Z,30
2017-08-24T11:47:11.801Z,30
2017-08-24T11:48:20.452Z,25
2017-08-24T11:49:29.792Z,20
2017-08-24T11:50:39.087Z,20
2017-08-24T11:51:48.336Z,30
2017-08-24T11:52:57.961Z,30
2017-08-24T11:54:06.651Z,25
2017-08-24T11:55:15.950Z,25
2017-08-24T11:56:25.317Z,20
2017-08-24T11:57:34.819Z,20
2017-08-24T11:58:44.109Z,20
2017-08-24T11:59:52.817Z,20
2017-08-24T12:01:01.869Z,20
2017-08-24T12:02:10.889Z,20
2017-08-24T12:03:20.588Z,25
2017-08-24T12:04:29.587Z,15
2017-08-24T12:05:38.565Z,15
2017-08-24T12:06:47.543Z,15
2017-08-24T12:07:56.511Z,20
2017-08-24T12:09:05.960Z,20
2017-08-24T12:10:14.943Z,20
2017-08-24T12:11:23.919Z,20
2017-08-24T12:12:32.589Z,20
2017-08-24T12:13:41.261Z,15
2017-08-24T12:14:50.380Z,15
2017-08-24T12:15:59.994Z,15
2017-08-24T12:17:09.299Z,15
2017-08-24T12:18:18.276Z,15
2017-08-24T12:19:26.934Z,15
2017-08-24T12:20:36.591Z,15
2017-08-24T12:21:46.209Z,15
2017-08-24T12:22:55.179Z,15
2017-08-24T12:24:04.166Z,15
2017-08-24T12:25:12.834Z,15
2017-08-24T12:26:21.588Z,15
2017-08-24T12:27:31.202Z,15
2017-08-24T12:28:39.894Z,15
2017-08-24T12:29:49.497Z,15
2017-08-24T12:30:58.839Z,15
2017-08-24T12:32:07.497Z,15
2017-08-24T12:33:16.497Z,15
2017-08-24T12:34:25.161Z,15
2017-08-24T12:35:34.474Z,15
2017-08-24T12:36:43.467Z,15
2017-08-24T12:37:53.079Z,15
2017-08-24T12:39:01.738Z,15
2017-08-24T12:40:10.710Z,15
2017-08-24T12:41:19.988Z,15
2017-08-24T12:42:28.969Z,15
2017-08-24T12:43:38.132Z,15
2017-08-24T12:44:46.859Z,15
2017-08-24T12:45:55.920Z,10
2017-08-24T12:47:04.964Z,15
2017-08-24T12:48:14.141Z,15
2017-08-24T12:49:22.797Z,15
2017-08-24T12:50:31.449Z,15
2017-08-24T12:51:41.275Z,10
2017-08-24T12:52:50.736Z,15
2017-08-24T12:53:59.751Z,15
2017-08-24T12:55:08.814Z,15
2017-08-24T12:56:17.469Z,10
2017-08-24T12:57:26.461Z,15
2017-08-24T12:58:35.443Z,15
2017-08-24T12:59:44.109Z,20
2017-08-24T13:00:53.391Z,20
2017-08-24T13:02:02.390Z,20
2017-08-24T13:03:11.071Z,25
2017-08-24T13:04:20.014Z,20
2017-08-24T13:05:28.666Z,20
2017-08-24T13:06:38.006Z,15
2017-08-24T13:07:47.301Z,10
2017-08-24T13:08:56.291Z,10
2017-08-24T13:10:05.267Z,10
2017-08-24T13:11:13.999Z,15
2017-08-24T13:12:23.464Z,15
2017-08-24T13:13:32.121Z,20
2017-08-24T13:14:41.394Z,20
2017-08-24T13:15:51.015Z,20
2017-08-24T13:16:59.680Z,20
2017-08-24T13:18:08.844Z,15
2017-08-24T13:19:17.498Z,20
2017-08-24T13:20:27.109Z,20
2017-08-24T13:21:36.427Z,20
2017-08-24T13:22:45.718Z,15
2017-08-24T13:23:55.044Z,20
2017-08-24T13:25:04.016Z,20
2017-08-24T13:26:14.312Z,15
2017-08-24T13:27:24.233Z,15
2017-08-24T13:28:32.900Z,20
2017-08-24T13:29:42.237Z,20
2017-08-24T13:30:51.263Z,25
2017-08-24T13:32:00.263Z,20
2017-08-24T13:33:09.239Z,20
2017-08-24T13:34:18.228Z,20
2017-08-24T13:35:28.147Z,20
2017-08-24T13:36:36.817Z,20
2017-08-24T13:37:45.792Z,20
2017-08-24T13:38:54.457Z,20
2017-08-24T13:40:03.442Z,20
2017-08-24T13:41:13.713Z,15
2017-08-24T13:42:23.005Z,20
2017-08-24T13:43:32.299Z,20
2017-08-24T13:44:41.284Z,15
2017-08-24T13:45:50.580Z,20
2017-08-24T13:46:59.699Z,20
2017-08-24T13:48:09.313Z,20
2017-08-24T13:49:18.295Z,20
2017-08-24T13:50:27.910Z,20
2017-08-24T13:51:37.207Z,20
2017-08-24T13:52:46.291Z,20
2017-08-24T13:53:56.206Z,20
2017-08-24T13:55:05.530Z,25
2017-08-24T13:56:14.817Z,20
2017-08-24T13:57:23.792Z,20
2017-08-24T13:58:33.450Z,20
2017-08-24T13:59:42.744Z,20
2017-08-24T14:00:51.728Z,20
2017-08-24T14:02:00.407Z,20
2017-08-24T14:03:09.072Z,20
2017-08-24T14:04:17.799Z,20
2017-08-24T14:05:27.081Z,25
2017-08-24T14:06:36.067Z,25
2017-08-24T14:07:44.732Z,20
2017-08-24T14:08:53.730Z,20
2017-08-24T14:10:03.488Z,20
2017-08-24T14:11:13.105Z,15
2017-08-24T14:12:22.376Z,15
2017-08-24T14:13:31.681Z,15
2017-08-24T14:14:40.965Z,15
2017-08-24T14:15:50.111Z,15
2017-08-24T14:16:59.416Z,15
2017-08-24T14:18:08.705Z,15
2017-08-24T14:19:18.051Z,15
2017-08-24T14:20:27.014Z,15
2017-08-24T14:21:35.835Z,20
2017-08-24T14:22:44.814Z,20
2017-08-24T14:23:53.786Z,20
2017-08-24T14:25:02.757Z,25
2017-08-24T14:26:11.750Z,25
2017-08-24T14:27:21.216Z,25
2017-08-24T14:28:30.205Z,20
2017-08-24T14:29:39.849Z,15
2017-08-24T14:30:49.153Z,15
2017-08-24T14:31:58.459Z,10
2017-08-24T14:33:07.280Z,10
2017-08-24T14:34:16.283Z,10
2017-08-24T14:35:25.277Z,10
2017-08-24T14:36:34.252Z,10
2017-08-24T14:37:42.935Z,10
2017-08-24T14:38:52.677Z,10
2017-08-24T14:40:01.667Z,10
2017-08-24T14:41:11.283Z,10
2017-08-24T14:42:20.264Z,10
2017-08-24T14:43:29.257Z,15
2017-08-24T14:44:38.395Z,15
2017-08-24T14:45:47.058Z,15
2017-08-24T14:46:56.987Z,15
2017-08-24T14:48:06.285Z,15
2017-08-24T14:49:15.274Z,10
2017-08-24T14:50:23.931Z,10
2017-08-24T14:51:32.933Z,10
2017-08-24T14:52:41.933Z,10
2017-08-24T14:53:50.915Z,10
2017-08-24T14:54:59.890Z,10
2017-08-24T14:56:08.656Z,10
2017-08-24T14:57:17.980Z,10
2017-08-24T14:58:26.960Z,15
2017-08-24T14:59:35.948Z,15
2017-08-24T15:00:45.225Z,15
2017-08-24T15:01:54.511Z,15
2017-08-24T15:03:03.511Z,20
2017-08-24T15:04:12.471Z,20
2017-08-24T15:05:21.757Z,15
2017-08-24T15:06:30.427Z,20
2017-08-24T15:07:39.545Z,15
2017-08-24T15:08:48.523Z,15
2017-08-24T15:09:57.495Z,15
2017-08-24T15:11:06.156Z,15
2017-08-24T15:12:15.765Z,15
2017-08-24T15:13:25.197Z,15
2017-08-24T15:14:34.829Z,15
2017-08-24T15:15:43.495Z,10
2017-08-24T15:16:52.778Z,10
2017-08-24T15:18:02.075Z,10
2017-08-24T15:19:11.054Z,10
2017-08-24T15:20:19.712Z,10
2017-08-24T15:21:29.317Z,10
2017-08-24T15:22:38.304Z,10
2017-08-24T15:23:47.580Z,10
2017-08-24T15:24:56.984Z,10
2017-08-24T15:26:05.976Z,10
2017-08-24T15:27:14.957Z,10
2017-08-24T15:28:23.933Z,15
2017-08-24T15:29:32.897Z,15
2017-08-24T15:30:42.490Z,15
2017-08-24T15:31:51.160Z,10
2017-08-24T15:33:00.456Z,15
2017-08-24T15:34:09.457Z,15
2017-08-24T15:35:18.110Z,10
2017-08-24T15:36:27.227Z,10
2017-08-24T15:37:36.215Z,10
2017-08-24T15:38:45.522Z,10
2017-08-24T15:39:54.488Z,10
2017-08-24T15:41:03.768Z,10
2017-08-24T15:42:12.528Z,10
2017-08-24T15:43:21.493Z,10
2017-08-24T15:44:30.460Z,10
2017-08-24T15:45:39.742Z,10
2017-08-24T15:46:49.351Z,10
2017-08-24T15:47:58.160Z,10
2017-08-24T15:49:07.126Z,10
2017-08-24T15:50:16.142Z,10
2017-08-24T15:51:25.739Z,10
2017-08-24T15:52:34.749Z,10
2017-08-24T15:53:43.789Z,10
2017-08-24T15:54:53.086Z,10
2017-08-24T15:56:02.391Z,10
2017-08-24T15:57:11.999Z,10
2017-08-24T15:58:21.608Z,10
2017-08-24T15:59:30.432Z,10
2017-08-24T16:00:39.705Z,10
2017-08-24T16:01:48.356Z,10
2017-08-24T16:02:57.317Z,10
2017-08-24T16:04:06.287Z,10
2017-08-24T16:05:14.951Z,10
2017-08-24T16:06:23.909Z,10
2017-08-24T16:07:32.875Z,10
2017-08-24T16:08:42.480Z,10
2017-08-24T16:09:51.441Z,10
2017-08-24T16:11:00.259Z,10
2017-08-24T16:12:08.904Z,10
2017-08-24T16:13:18.233Z,10
2017-08-24T16:14:27.231Z,10
2017-08-24T16:15:36.203Z,10
2017-08-24T16:16:45.246Z,10
2017-08-24T16:17:54.235Z,10
2017-08-24T16:19:03.513Z,10
2017-08-24T16:20:12.173Z,10
2017-08-24T16:21:21.449Z,10
2017-08-24T16:22:30.522Z,10
2017-08-24T16:23:40.158Z,10
2017-08-24T16:24:49.457Z,10
2017-08-24T16:25:58.424Z,10
2017-08-24T16:27:07.390Z,10
2017-08-24T16:28:17.453Z,5
2017-08-24T16:29:26.745Z,5
2017-08-24T16:30:36.031Z,5
2017-08-24T16:31:45.303Z,5
2017-08-24T16:32:54.295Z,5
2017-08-24T16:34:03.575Z,5
2017-08-24T16:35:12.549Z,5
2017-08-24T16:36:21.216Z,5
2017-08-24T16:37:29.870Z,5
2017-08-24T16:38:39.183Z,5
2017-08-24T16:39:48.146Z,5
2017-08-24T16:40:57.110Z,5
2017-08-24T16:42:06.081Z,5
2017-08-24T16:43:15.358Z,5
2017-08-24T16:44:24.326Z,5
2017-08-24T16:45:33.436Z,5
2017-08-24T16:46:42.717Z,5
2017-08-24T16:47:51.364Z,5
2017-08-24T16:49:00.040Z,5
2017-08-24T16:50:08.713Z,5
2017-08-24T16:51:17.933Z,5
2017-08-24T16:52:27.235Z,5