createdAt,value
2017-07-22T00:00:33.834Z,5.57
2017-07-22T00:03:00.915Z,4.83
2017-07-22T00:05:27.289Z,5.47
2017-07-22T00:07:53.646Z,4.70
2017-07-22T00:10:21.091Z,4.17
2017-07-22T00:12:47.447Z,4.20
2017-07-22T00:15:13.828Z,4.80
2017-07-22T00:17:40.205Z,4.63
2017-07-22T00:20:06.564Z,4.97
2017-07-22T00:22:32.987Z,4.57
2017-07-22T00:24:59.321Z,4.83
2017-07-22T00:27:25.696Z,4.63
2017-07-22T00:29:52.162Z,4.87
2017-07-22T00:32:18.502Z,4.47
2017-07-22T00:34:44.908Z,4.80
2017-07-22T00:37:11.273Z,5.47
2017-07-22T00:39:37.666Z,4.40
2017-07-22T00:42:04.011Z,4.50
2017-07-22T00:44:30.724Z,4.17
2017-07-22T00:46:57.829Z,5.30
2017-07-22T00:49:24.180Z,5.23
2017-07-22T00:51:50.546Z,5.53
2017-07-22T00:54:16.899Z,5.10
2017-07-22T00:56:43.274Z,5.40
2017-07-22T00:59:09.651Z,6.17
2017-07-22T01:01:36.007Z,6.70
2017-07-22T01:04:02.361Z,6.20
2017-07-22T01:06:30.001Z,5.87
2017-07-22T01:08:56.369Z,5.73
2017-07-22T01:11:22.707Z,5.90
2017-07-22T01:13:49.827Z,6.07
2017-07-22T01:16:16.181Z,4.80
2017-07-22T01:18:43.307Z,5.03
2017-07-22T01:21:09.682Z,4.90
2017-07-22T01:23:36.208Z,4.83
2017-07-22T01:26:02.542Z,4.67
2017-07-22T01:28:28.979Z,4.50
2017-07-22T01:30:55.365Z,4.87
2017-07-22T01:33:22.094Z,4.23
2017-07-22T01:35:48.463Z,4.60
2017-07-22T01:38:14.833Z,3.90
2017-07-22T01:40:41.275Z,4.90
2017-07-22T01:43:07.710Z,4.40
2017-07-22T01:45:34.099Z,5.27
2017-07-22T01:48:00.466Z,4.27
2017-07-22T01:50:26.894Z,5.00
2017-07-22T01:52:53.239Z,4.30
2017-07-22T01:55:19.890Z,4.30
2017-07-22T01:57:46.260Z,4.40
2017-07-22T02:00:12.710Z,4.20
2017-07-22T02:02:42.545Z,4.20
2017-07-22T02:05:08.968Z,3.97
2017-07-22T02:07:35.539Z,4.30
2017-07-22T02:10:02.857Z,4.20
2017-07-22T02:12:29.626Z,3.70
2017-07-22T02:15:03.092Z,4.20
2017-07-22T02:17:29.749Z,4.07
2017-07-22T02:19:56.132Z,4.30
2017-07-22T02:22:22.464Z,4.20
2017-07-22T02:24:48.894Z,3.40
2017-07-22T02:27:15.245Z,4.20
2017-07-22T02:29:41.724Z,3.30
2017-07-22T02:32:08.066Z,3.40
2017-07-22T02:34:34.447Z,4.07
2017-07-22T02:37:00.850Z,3.60
2017-07-22T02:39:27.225Z,4.00
2017-07-22T02:41:54.340Z,3.43
2017-07-22T02:44:20.702Z,4.00
2017-07-22T02:46:47.078Z,3.83
2017-07-22T02:49:13.453Z,3.70
2017-07-22T02:51:39.825Z,3.83
2017-07-22T02:54:06.174Z,3.73
2017-07-22T02:56:32.526Z,3.83
2017-07-22T02:58:58.871Z,4.00
2017-07-22T03:01:25.994Z,3.93
2017-07-22T03:03:52.346Z,3.73
2017-07-22T03:06:18.784Z,3.23
2017-07-22T03:08:45.191Z,3.97
2017-07-22T03:11:11.581Z,3.27
2017-07-22T03:13:37.981Z,3.40
2017-07-22T03:16:04.335Z,3.93
2017-07-22T03:18:30.716Z,3.57
2017-07-22T03:20:57.060Z,3.63
2017-07-22T03:23:24.656Z,4.00
2017-07-22T03:25:51.089Z,3.50
2017-07-22T03:28:17.509Z,3.10
2017-07-22T03:30:43.935Z,4.20
2017-07-22T03:33:11.050Z,3.80
2017-07-22T03:35:37.420Z,3.30
2017-07-22T03:38:03.832Z,3.47
2017-07-22T03:40:30.958Z,4.10
2017-07-22T03:42:57.331Z,3.47
2017-07-22T03:45:23.673Z,3.70
2017-07-22T03:47:50.076Z,3.10
2017-07-22T03:50:17.215Z,3.97
2017-07-22T03:52:44.322Z,3.20
2017-07-22T03:55:10.726Z,3.47
2017-07-22T03:57:37.086Z,3.30
2017-07-22T04:00:03.457Z,3.57
2017-07-22T04:02:29.834Z,3.53
2017-07-22T04:04:56.202Z,3.70
2017-07-22T04:07:22.565Z,3.37
2017-07-22T04:09:48.951Z,3.70
2017-07-22T04:12:15.310Z,3.80
2017-07-22T04:14:42.431Z,3.03
2017-07-22T04:17:08.848Z,3.43
2017-07-22T04:19:35.230Z,3.13
2017-07-22T04:22:01.624Z,3.80
2017-07-22T04:24:28.011Z,3.07
2017-07-22T04:26:54.359Z,4.10
2017-07-22T04:29:20.763Z,3.80
2017-07-22T04:31:47.135Z,3.40
2017-07-22T04:34:13.634Z,3.20
2017-07-22T04:36:40.321Z,3.43
2017-07-22T04:39:06.675Z,3.03
2017-07-22T04:41:33.053Z,2.90
2017-07-22T04:44:02.982Z,3.00
2017-07-22T04:46:29.452Z,2.93
2017-07-22T04:48:55.857Z,3.00
2017-07-22T04:51:22.937Z,3.30
2017-07-22T04:53:49.311Z,3.70
2017-07-22T04:56:16.251Z,3.17
2017-07-22T04:58:42.697Z,3.23
2017-07-22T05:01:09.032Z,3.97
2017-07-22T05:03:35.720Z,2.90
2017-07-22T05:06:02.580Z,3.33
2017-07-22T05:08:31.701Z,2.90
2017-07-22T05:10:59.270Z,3.10
2017-07-22T05:13:25.606Z,3.93
2017-07-22T05:15:52.694Z,3.17
2017-07-22T05:18:19.113Z,3.23
2017-07-22T05:20:45.571Z,3.30
2017-07-22T05:23:11.954Z,3.10
2017-07-22T05:25:39.395Z,2.50
2017-07-22T05:28:05.714Z,3.00
2017-07-22T05:30:32.056Z,3.03
2017-07-22T05:32:58.454Z,3.07
2017-07-22T05:35:24.819Z,3.40
2017-07-22T05:37:51.871Z,3.23
2017-07-22T05:40:18.326Z,3.50
2017-07-22T05:42:45.356Z,2.90
2017-07-22T05:45:13.160Z,3.10
2017-07-22T05:47:40.831Z,3.20
2017-07-22T05:50:08.220Z,3.33
2017-07-22T05:52:36.002Z,3.03
2017-07-22T05:55:02.556Z,3.33
2017-07-22T05:57:28.995Z,3.13
2017-07-22T05:59:56.264Z,3.07
2017-07-22T06:02:22.598Z,2.70
2017-07-22T06:04:49.247Z,3.80
2017-07-22T06:07:15.599Z,3.20
2017-07-22T06:09:42.700Z,3.50
2017-07-22T06:12:09.060Z,3.57
2017-07-22T06:14:35.441Z,2.80
2017-07-22T06:17:01.857Z,3.23
2017-07-22T06:19:29.762Z,2.67
2017-07-22T06:21:56.476Z,3.10
2017-07-22T06:24:22.870Z,3.07
2017-07-22T06:26:49.987Z,3.67
2017-07-22T06:29:16.442Z,2.87
2017-07-22T06:31:43.532Z,2.80
2017-07-22T06:34:09.918Z,3.60
2017-07-22T06:36:37.024Z,3.57
2017-07-22T06:39:04.236Z,2.93
2017-07-22T06:41:30.617Z,2.70
2017-07-22T06:43:57.000Z,1.93
2017-07-22T06:46:23.356Z,3.57
2017-07-22T06:48:49.690Z,3.17
2017-07-22T06:51:16.093Z,2.80
2017-07-22T06:53:42.438Z,2.90
2017-07-22T06:56:09.236Z,2.80
2017-07-22T06:58:35.584Z,2.80
2017-07-22T07:01:02.008Z,2.57
2017-07-22T07:03:29.170Z,2.57
2017-07-22T07:05:55.574Z,2.77
2017-07-22T07:08:21.945Z,2.90
2017-07-22T07:10:48.341Z,3.60
2017-07-22T07:13:14.673Z,3.13
2017-07-22T07:15:41.746Z,2.57
2017-07-22T07:18:08.145Z,4.00
2017-07-22T07:20:35.274Z,2.80
2017-07-22T07:23:01.642Z,3.27
2017-07-22T07:25:28.022Z,3.00
2017-07-22T07:27:54.427Z,2.77
2017-07-22T07:30:20.831Z,3.20
2017-07-22T07:32:47.532Z,2.90
2017-07-22T07:35:13.912Z,2.83
2017-07-22T07:37:40.288Z,3.40
2017-07-22T07:40:06.730Z,3.00
2017-07-22T07:42:33.862Z,2.80
2017-07-22T07:45:00.213Z,2.80
2017-07-22T07:47:27.343Z,2.80
2017-07-22T07:49:53.780Z,2.87
2017-07-22T07:52:20.898Z,2.90
2017-07-22T07:54:47.265Z,3.77
2017-07-22T07:57:14.353Z,3.77
2017-07-22T07:59:40.758Z,3.03
2017-07-22T08:02:14.067Z,3.20
2017-07-22T08:04:40.488Z,3.90
2017-07-22T08:07:06.868Z,3.50
2017-07-22T08:09:33.257Z,3.80
2017-07-22T08:11:59.647Z,3.90
2017-07-22T08:14:26.071Z,4.27
2017-07-22T08:16:52.429Z,3.80
2017-07-22T08:19:18.784Z,3.43
2017-07-22T08:21:45.159Z,3.87
2017-07-22T08:24:11.647Z,4.07
2017-07-22T08:26:37.988Z,3.40
2017-07-22T08:29:04.476Z,3.10
2017-07-22T08:31:31.591Z,3.60
2017-07-22T08:33:57.978Z,2.80
2017-07-22T08:36:24.324Z,3.97
2017-07-22T08:38:50.695Z,3.73
2017-07-22T08:41:17.838Z,3.50
2017-07-22T08:43:44.219Z,3.17
2017-07-22T08:46:10.605Z,3.60
2017-07-22T08:48:36.958Z,3.60
2017-07-22T08:51:03.334Z,3.07
2017-07-22T08:53:29.688Z,3.30
2017-07-22T08:55:56.077Z,2.47
2017-07-22T08:58:22.454Z,2.70
2017-07-22T09:00:49.602Z,2.43
2017-07-22T09:03:16.786Z,2.60
2017-07-22T09:05:43.177Z,2.67
2017-07-22T09:08:10.084Z,3.03
2017-07-22T09:10:36.549Z,3.00
2017-07-22T09:13:02.944Z,3.30
2017-07-22T09:15:29.354Z,2.50
2017-07-22T09:17:55.706Z,2.40
2017-07-22T09:20:22.097Z,2.67
2017-07-22T09:22:48.450Z,3.00
2017-07-22T09:25:14.807Z,2.83
2017-07-22T09:27:41.202Z,2.60
2017-07-22T09:30:07.684Z,3.13
2017-07-22T09:32:34.053Z,2.70
2017-07-22T09:35:00.503Z,2.53
2017-07-22T09:37:27.164Z,2.70
2017-07-22T09:39:53.556Z,2.80
2017-07-22T09:42:19.926Z,2.50
2017-07-22T09:44:46.359Z,2.63
2017-07-22T09:47:12.768Z,2.17
2017-07-22T09:49:39.220Z,3.47
2017-07-22T09:52:05.595Z,2.47
2017-07-22T09:54:32.060Z,3.43
2017-07-22T09:56:58.880Z,4.27
2017-07-22T09:59:25.278Z,2.53
2017-07-22T10:01:51.681Z,2.07
2017-07-22T10:04:18.196Z,2.60
2017-07-22T10:06:44.602Z,2.17
2017-07-22T10:09:11.008Z,2.10
2017-07-22T10:11:37.599Z,3.77
2017-07-22T10:14:04.008Z,2.50
2017-07-22T10:16:30.394Z,2.47
2017-07-22T10:18:56.758Z,2.90
2017-07-22T10:21:23.082Z,2.67
2017-07-22T10:23:49.447Z,3.17
2017-07-22T10:26:15.867Z,2.40
2017-07-22T10:31:43.305Z,2.60
2017-07-22T10:34:10.021Z,3.17
2017-07-22T10:36:36.444Z,2.70
2017-07-22T10:39:02.965Z,2.60
2017-07-22T10:41:29.428Z,1.97
2017-07-22T10:43:55.935Z,2.93
2017-07-22T10:46:23.268Z,2.60
2017-07-22T10:48:50.195Z,2.63
2017-07-22T10:51:17.111Z,2.60
2017-07-22T10:53:46.065Z,2.17
2017-07-22T10:56:13.155Z,2.60
2017-07-22T10:58:39.565Z,2.90
2017-07-22T11:01:06.882Z,3.00
2017-07-22T11:03:33.374Z,2.70
2017-07-22T11:05:59.966Z,3.03
2017-07-22T11:08:26.926Z,3.10
2017-07-22T11:10:54.033Z,3.00
2017-07-22T11:13:20.362Z,2.53
2017-07-22T11:15:46.738Z,2.20
2017-07-22T11:18:13.177Z,2.70
2017-07-22T11:20:39.882Z,3.50
2017-07-22T11:23:07.614Z,3.40
2017-07-22T11:25:34.015Z,2.60
2017-07-22T11:28:00.410Z,2.70
2017-07-22T11:30:26.839Z,2.10
2017-07-22T11:32:53.350Z,2.97
2017-07-22T11:35:19.738Z,2.80
2017-07-22T11:37:46.847Z,2.67
2017-07-22T11:40:13.555Z,3.00
2017-07-22T11:42:39.967Z,2.90
2017-07-22T11:45:06.376Z,2.47
2017-07-22T11:47:33.503Z,3.03
2017-07-22T11:49:59.867Z,3.30
2017-07-22T11:52:26.254Z,3.77
2017-07-22T11:54:52.698Z,3.00
2017-07-22T11:57:19.042Z,3.03
2017-07-22T11:59:45.414Z,2.90
2017-07-22T12:02:11.815Z,1.93
2017-07-22T12:04:38.943Z,3.13
2017-07-22T12:07:05.279Z,2.60
2017-07-22T12:09:31.722Z,2.30
2017-07-22T12:11:58.125Z,1.80
2017-07-22T12:14:24.487Z,2.13
2017-07-22T12:16:51.632Z,2.60
2017-07-22T12:19:17.971Z,2.13
2017-07-22T12:21:44.350Z,2.10
2017-07-22T12:24:10.690Z,2.07
2017-07-22T12:26:37.058Z,2.00
2017-07-22T12:29:04.252Z,2.57
2017-07-22T12:31:30.986Z,2.23
2017-07-22T12:33:57.638Z,1.77
2017-07-22T12:36:24.649Z,2.10
2017-07-22T12:38:51.089Z,2.03
2017-07-22T12:41:17.458Z,2.40
2017-07-22T12:43:43.833Z,2.63
2017-07-22T12:46:10.352Z,2.20
2017-07-22T12:48:36.820Z,2.33
2017-07-22T12:51:03.197Z,1.83
2017-07-22T12:53:29.564Z,2.17
2017-07-22T12:55:56.108Z,2.13
2017-07-22T12:58:22.536Z,1.97
2017-07-22T13:00:48.927Z,2.30
2017-07-22T13:03:15.328Z,2.00
2017-07-22T13:05:41.666Z,1.70
2017-07-22T13:08:08.064Z,1.80
2017-07-22T13:10:34.435Z,1.80
2017-07-22T13:13:00.802Z,2.10
2017-07-22T13:15:27.176Z,2.10
2017-07-22T13:17:53.523Z,1.90
2017-07-22T13:20:19.887Z,2.30
2017-07-22T13:22:46.302Z,1.83
2017-07-22T13:25:20.272Z,2.00
2017-07-22T13:27:46.648Z,2.10
2017-07-22T13:30:13.096Z,2.30
2017-07-22T13:32:39.483Z,1.60
2017-07-22T13:35:05.858Z,2.20
2017-07-22T13:40:05.387Z,1.80
2017-07-22T13:42:31.777Z,2.30
2017-07-22T13:44:58.922Z,1.90
2017-07-22T13:47:25.280Z,2.30
2017-07-22T13:49:51.685Z,1.83
2017-07-22T13:52:18.849Z,2.20
2017-07-22T13:54:45.216Z,2.20
2017-07-22T13:57:11.613Z,2.13
2017-07-22T13:59:38.020Z,2.50
2017-07-22T14:02:04.397Z,2.00
2017-07-22T14:04:30.781Z,1.83
2017-07-22T14:06:57.178Z,2.50
2017-07-22T14:09:23.570Z,2.23
2017-07-22T14:11:49.946Z,2.50
2017-07-22T14:14:16.344Z,2.07
2017-07-22T14:16:42.711Z,2.33
2017-07-22T14:19:09.080Z,1.57
2017-07-22T14:21:35.439Z,1.70
2017-07-22T14:24:01.819Z,2.33
2017-07-22T14:26:28.168Z,2.40
2017-07-22T14:28:54.693Z,2.20
2017-07-22T14:31:21.838Z,2.30
2017-07-22T14:33:48.989Z,2.80
2017-07-22T14:36:16.076Z,2.07
2017-07-22T14:38:42.454Z,2.20
2017-07-22T14:41:08.808Z,2.70
2017-07-22T14:43:35.226Z,2.10
2017-07-22T14:46:02.368Z,2.03
2017-07-22T14:48:29.496Z,2.10
2017-07-22T14:50:55.874Z,2.27
2017-07-22T14:53:22.256Z,2.20
2017-07-22T14:55:48.666Z,2.30
2017-07-22T14:58:15.030Z,2.47
2017-07-22T15:00:42.127Z,2.13
2017-07-22T15:03:08.503Z,2.10
2017-07-22T15:05:34.846Z,2.07
2017-07-22T15:08:01.984Z,2.40
2017-07-22T15:10:28.436Z,2.27
2017-07-22T15:12:54.779Z,1.93
2017-07-22T15:15:21.191Z,2.50
2017-07-22T15:17:48.319Z,2.50
2017-07-22T15:20:14.744Z,2.10
2017-07-22T15:22:41.854Z,2.77
2017-07-22T15:25:08.296Z,2.20
2017-07-22T15:27:34.687Z,1.90
2017-07-22T15:30:01.213Z,2.10
2017-07-22T15:32:27.633Z,2.80
2017-07-22T15:34:54.038Z,2.30
2017-07-22T15:37:20.409Z,2.30
2017-07-22T15:39:46.802Z,2.87
2017-07-22T15:42:13.144Z,1.97
2017-07-22T15:44:39.580Z,2.57
2017-07-22T15:47:06.666Z,1.90
2017-07-22T15:49:34.255Z,2.60
2017-07-22T15:52:01.115Z,2.37
2017-07-22T15:54:28.236Z,2.07
2017-07-22T15:56:54.631Z,2.23
2017-07-22T15:59:21.043Z,1.90
2017-07-22T16:01:48.250Z,2.23
2017-07-22T16:04:14.619Z,2.50
2017-07-22T16:06:41.090Z,1.90
2017-07-22T16:09:07.704Z,2.30
2017-07-22T16:11:34.654Z,2.20
2017-07-22T16:14:01.102Z,2.20
2017-07-22T16:16:27.456Z,2.20
2017-07-22T16:18:53.947Z,3.13
2017-07-22T16:21:20.343Z,4.90
2017-07-22T16:23:46.740Z,4.10
2017-07-22T16:26:13.160Z,2.77
2017-07-22T16:28:40.181Z,4.47
2017-07-22T16:31:06.516Z,3.43
2017-07-22T16:33:32.916Z,2.53
2017-07-22T16:35:59.286Z,2.50
2017-07-22T16:38:25.627Z,2.20
2017-07-22T16:40:52.032Z,2.80
2017-07-22T16:43:18.406Z,2.50
2017-07-22T16:45:44.827Z,2.40
2017-07-22T16:48:11.172Z,2.20
2017-07-22T16:50:37.939Z,2.57
2017-07-22T16:53:05.108Z,2.03
2017-07-22T16:55:31.482Z,2.70
2017-07-22T16:57:57.849Z,2.53
2017-07-22T17:00:24.959Z,2.43
2017-07-22T17:02:51.318Z,2.63
2017-07-22T17:05:18.413Z,2.60
2017-07-22T17:07:44.811Z,2.63
2017-07-22T17:10:11.157Z,3.10
2017-07-22T17:12:37.814Z,3.23
2017-07-22T17:15:04.235Z,2.73
2017-07-22T17:17:30.579Z,2.63
2017-07-22T17:19:56.958Z,3.03
2017-07-22T17:22:24.049Z,2.83
2017-07-22T17:24:50.429Z,3.33
2017-07-22T17:27:16.846Z,2.77
2017-07-22T17:29:43.592Z,2.83
2017-07-22T17:32:09.942Z,2.63
2017-07-22T17:34:36.319Z,3.10
2017-07-22T17:37:02.708Z,3.40
2017-07-22T17:39:29.195Z,2.97
2017-07-22T17:41:55.637Z,2.47
2017-07-22T17:44:22.746Z,2.57
2017-07-22T17:46:49.113Z,2.87
2017-07-22T17:49:15.511Z,3.33
2017-07-22T17:51:41.860Z,3.00
2017-07-22T17:54:08.442Z,3.10
2017-07-22T17:56:34.836Z,2.83
2017-07-22T17:59:01.172Z,3.47
2017-07-22T18:01:27.621Z,3.47
2017-07-22T18:03:54.924Z,4.90
2017-07-22T18:06:21.265Z,4.80
2017-07-22T18:08:47.684Z,4.70
2017-07-22T18:11:13.988Z,4.03
2017-07-22T18:13:40.341Z,3.60
2017-07-22T18:16:06.914Z,3.40
2017-07-22T18:18:33.264Z,3.73
2017-07-22T18:20:59.672Z,3.13
2017-07-22T18:23:26.866Z,3.70
2017-07-22T18:25:53.250Z,3.40
2017-07-22T18:28:19.621Z,3.70
2017-07-22T18:30:45.982Z,5.60
2017-07-22T18:33:12.351Z,4.20
2017-07-22T18:35:38.705Z,3.30
2017-07-22T18:38:05.056Z,3.37
2017-07-22T18:40:31.467Z,3.20
2017-07-22T18:42:57.845Z,3.43
2017-07-22T18:45:24.214Z,4.00
2017-07-22T18:47:50.567Z,3.30
2017-07-22T18:50:16.953Z,3.53
2017-07-22T18:52:43.303Z,3.37
2017-07-22T18:55:09.689Z,3.67
2017-07-22T18:57:36.094Z,4.00
2017-07-22T19:00:02.562Z,5.60
2017-07-22T19:02:29.713Z,5.33
2017-07-22T19:04:56.846Z,6.83
2017-07-22T19:07:23.761Z,5.07
2017-07-22T19:09:50.916Z,5.30
2017-07-22T19:12:17.269Z,4.47
2017-07-22T19:14:43.687Z,3.90
2017-07-22T19:17:10.027Z,4.13
2017-07-22T19:19:36.396Z,3.57
2017-07-22T19:22:03.517Z,4.40
2017-07-22T19:24:29.844Z,4.20
2017-07-22T19:26:56.227Z,4.17
2017-07-22T19:29:22.680Z,3.80
2017-07-22T19:31:49.090Z,4.07
2017-07-22T19:34:15.462Z,5.13
2017-07-22T19:36:41.828Z,4.30
2017-07-22T19:39:08.942Z,4.00
2017-07-22T19:41:35.324Z,3.53
2017-07-22T19:44:08.793Z,4.00
2017-07-22T19:46:35.129Z,4.10
2017-07-22T19:49:01.807Z,3.97
2017-07-22T19:51:28.194Z,4.07
2017-07-22T19:53:54.515Z,5.03
2017-07-22T19:56:21.643Z,4.70
2017-07-22T19:58:47.998Z,3.90
2017-07-22T20:01:14.378Z,4.60
2017-07-22T20:03:40.815Z,4.80
2017-07-22T20:06:07.213Z,5.20
2017-07-22T20:08:33.609Z,4.80
2017-07-22T20:11:00.005Z,4.83
2017-07-22T20:13:26.378Z,5.53
2017-07-22T20:15:53.462Z,4.87
2017-07-22T20:18:19.838Z,5.13
2017-07-22T20:20:46.191Z,5.30
2017-07-22T20:23:12.540Z,4.87
2017-07-22T20:25:38.880Z,4.40
2017-07-22T20:28:05.254Z,4.37
2017-07-22T20:30:31.706Z,4.10
2017-07-22T20:32:58.780Z,6.47
2017-07-22T20:35:25.157Z,8.03
2017-07-22T20:37:51.547Z,6.10
2017-07-22T20:40:17.972Z,5.90
2017-07-22T20:42:44.388Z,5.60
2017-07-22T20:45:11.668Z,6.47
2017-07-22T20:47:38.030Z,7.03
2017-07-22T20:50:04.425Z,5.70
2017-07-22T20:52:30.830Z,5.87
2017-07-22T20:54:57.248Z,5.60
2017-07-22T20:57:23.636Z,5.80
2017-07-22T20:59:50.092Z,5.33
2017-07-22T21:02:17.242Z,4.90
2017-07-22T21:04:43.628Z,5.77
2017-07-22T21:07:10.011Z,5.40
2017-07-22T21:09:37.152Z,6.10
2017-07-22T21:12:04.255Z,5.50
2017-07-22T21:14:30.651Z,5.80
2017-07-22T21:16:57.025Z,6.07
2017-07-22T21:19:23.408Z,5.10
2017-07-22T21:21:49.820Z,6.80
2017-07-22T21:24:16.163Z,10.43
2017-07-22T21:26:42.547Z,13.50
2017-07-22T21:29:08.967Z,11.70
2017-07-22T21:31:35.380Z,9.40
2017-07-22T21:34:01.757Z,8.17
2017-07-22T21:36:28.128Z,6.60
2017-07-22T21:38:54.468Z,5.60
2017-07-22T21:41:20.854Z,6.60
2017-07-22T21:43:47.255Z,6.27
2017-07-22T21:46:13.624Z,7.17
2017-07-22T21:48:40.029Z,6.37
2017-07-22T21:51:06.425Z,6.60
2017-07-22T21:53:32.774Z,6.53
2017-07-22T21:55:59.170Z,6.60
2017-07-22T21:58:25.545Z,6.17
2017-07-22T22:00:51.946Z,7.17
2017-07-22T22:03:18.349Z,6.10
2017-07-22T22:05:45.478Z,6.40
2017-07-22T22:08:11.902Z,6.00
2017-07-22T22:10:38.252Z,7.43
2017-07-22T22:13:05.374Z,6.80
2017-07-22T22:15:31.714Z,7.10
2017-07-22T22:17:58.741Z,6.57
2017-07-22T22:20:25.147Z,6.60
2017-07-22T22:22:51.511Z,6.40
2017-07-22T22:25:17.943Z,6.60
2017-07-22T22:27:44.338Z,8.20
2017-07-22T22:30:10.734Z,7.50
2017-07-22T22:32:37.849Z,7.77
2017-07-22T22:35:04.204Z,6.73
2017-07-22T22:37:31.294Z,6.47
2017-07-22T22:39:57.689Z,7.47
2017-07-22T22:42:24.078Z,6.67
2017-07-22T22:44:50.442Z,7.20
2017-07-22T22:47:16.841Z,7.43
2017-07-22T22:49:43.217Z,8.77
2017-07-22T22:52:09.606Z,7.97
2017-07-22T22:54:35.984Z,6.90
2017-07-22T22:57:02.365Z,7.53
2017-07-22T22:59:28.808Z,7.23
2017-07-22T23:01:55.984Z,7.10
2017-07-22T23:04:22.344Z,6.97
2017-07-22T23:06:48.720Z,7.07
2017-07-22T23:09:15.924Z,7.10
2017-07-22T23:11:42.286Z,7.60
2017-07-22T23:14:08.651Z,6.40
2017-07-22T23:16:35.395Z,6.87
2017-07-22T23:19:01.722Z,7.30
2017-07-22T23:21:28.079Z,7.27
2017-07-22T23:23:54.455Z,6.87
2017-07-22T23:26:21.566Z,6.87
2017-07-22T23:28:47.989Z,6.80
2017-07-22T23:31:14.337Z,6.70
2017-07-22T23:33:40.682Z,7.03
2017-07-22T23:36:07.026Z,7.73
2017-07-22T23:38:33.383Z,8.47
2017-07-22T23:40:59.787Z,7.43
2017-07-22T23:43:26.151Z,6.90
2017-07-22T23:45:52.499Z,8.57
2017-07-22T23:48:18.899Z,7.73
2017-07-22T23:50:45.298Z,7.80
2017-07-22T23:53:11.733Z,7.30
2017-07-22T23:55:38.105Z,7.40
2017-07-22T23:58:04.451Z,7.40
