createdAt,value
2023-01-20T00:00:21.055Z,1.23
2023-01-20T00:05:51.387Z,1.52
2023-01-20T00:11:13.215Z,1.60
2023-01-20T00:16:34.951Z,1.67
2023-01-20T00:21:56.684Z,1.40
2023-01-20T00:27:20.418Z,1.65
2023-01-20T00:32:45.541Z,1.50
2023-01-20T00:38:07.241Z,1.33
2023-01-20T00:43:29.243Z,1.42
2023-01-20T00:48:50.929Z,1.35
2023-01-20T00:54:12.696Z,1.30
2023-01-20T00:59:34.494Z,1.42
2023-01-20T01:04:56.203Z,1.35
2023-01-20T01:10:18.115Z,1.35
2023-01-20T01:15:39.827Z,1.52
2023-01-20T01:21:09.987Z,1.63
2023-01-20T01:26:31.689Z,1.60
2023-01-20T01:31:53.437Z,1.45
2023-01-20T01:37:15.213Z,1.40
2023-01-20T01:42:37.205Z,1.60
2023-01-20T01:48:09.586Z,1.50
2023-01-20T01:53:37.162Z,1.70
2023-01-20T01:59:01.572Z,1.60
2023-01-20T02:04:25.588Z,1.63
2023-01-20T02:09:47.710Z,1.92
2023-01-20T02:15:09.905Z,1.63
2023-01-20T02:20:37.053Z,1.92
2023-01-20T02:26:07.992Z,1.60
2023-01-20T02:31:48.282Z,1.30
2023-01-20T02:37:17.032Z,1.60
2023-01-20T02:43:02.498Z,1.25
2023-01-20T02:48:44.456Z,1.33
2023-01-20T02:54:10.782Z,1.63
2023-01-20T02:59:37.831Z,1.40
2023-01-20T03:05:09.308Z,1.33
2023-01-20T03:10:33.802Z,1.33
2023-01-20T03:15:58.165Z,1.50
2023-01-20T03:21:20.145Z,1.50
2023-01-20T03:26:41.867Z,1.38
2023-01-20T03:32:07.558Z,1.67
2023-01-20T03:43:31.500Z,1.40
2023-01-20T03:49:04.422Z,1.48
2023-01-20T03:54:37.449Z,1.58
2023-01-20T04:00:00.325Z,1.58
2023-01-20T04:05:22.652Z,1.38
2023-01-20T04:10:47.282Z,1.38
2023-01-20T04:16:16.772Z,1.52
2023-01-20T04:21:43.827Z,1.40
2023-01-20T04:27:05.496Z,1.60
2023-01-20T04:32:27.225Z,1.45
2023-01-20T04:37:49.122Z,1.30
2023-01-20T04:43:12.223Z,1.40
2023-01-20T04:48:33.920Z,1.80
2023-01-20T04:53:59.537Z,1.70
2023-01-20T04:59:21.343Z,1.10
2023-01-20T05:04:43.192Z,1.50
2023-01-20T05:10:05.431Z,1.60
2023-01-20T05:15:28.093Z,1.50
2023-01-20T05:20:50.402Z,1.58
2023-01-20T05:26:12.155Z,1.40
2023-01-20T05:31:33.915Z,1.27
2023-01-20T05:36:55.701Z,1.45
2023-01-20T05:42:17.471Z,1.30
2023-01-20T05:47:39.316Z,1.77
2023-01-20T05:53:01.027Z,1.70
2023-01-20T05:58:23.045Z,1.70
2023-01-20T06:03:44.736Z,1.35
2023-01-20T06:09:06.964Z,1.35
2023-01-20T06:14:28.692Z,1.40
2023-01-20T06:19:50.474Z,1.70
2023-01-20T06:25:12.226Z,2.47
2023-01-20T06:30:34.529Z,2.78
2023-01-20T06:35:57.491Z,3.38
2023-01-20T06:41:20.784Z,2.47
2023-01-20T06:46:42.517Z,2.50
2023-01-20T06:52:04.280Z,2.30
2023-01-20T06:57:26.081Z,2.22
2023-01-20T07:02:49.485Z,2.20
2023-01-20T07:08:11.921Z,2.10
2023-01-20T07:13:33.687Z,2.00
2023-01-20T07:18:56.028Z,2.17
2023-01-20T07:24:18.118Z,2.00
2023-01-20T07:29:40.771Z,1.85
2023-01-20T07:35:02.547Z,1.55
2023-01-20T07:40:24.253Z,2.00
2023-01-20T07:45:46.177Z,2.00
2023-01-20T07:51:10.341Z,1.70
2023-01-20T07:56:32.125Z,1.40
2023-01-20T08:01:53.861Z,1.15
2023-01-20T08:07:15.596Z,1.52
2023-01-20T08:12:37.315Z,1.58
2023-01-20T08:17:59.827Z,1.45
2023-01-20T08:23:21.609Z,1.60
2023-01-20T08:28:43.504Z,1.38
2023-01-20T08:34:05.610Z,1.23
2023-01-20T08:39:27.484Z,1.90
2023-01-20T08:44:53.204Z,1.50
2023-01-20T08:50:15.766Z,1.60
2023-01-20T08:55:37.516Z,1.73
2023-01-20T09:00:59.883Z,1.45
2023-01-20T09:06:22.621Z,1.73
2023-01-20T09:11:51.515Z,1.77
2023-01-20T09:17:14.820Z,1.60
2023-01-20T09:22:36.528Z,1.65
2023-01-20T09:28:01.794Z,1.38
2023-01-20T09:33:23.533Z,1.45
2023-01-20T09:39:03.412Z,1.38
2023-01-20T09:44:45.479Z,1.40
2023-01-20T09:50:31.868Z,1.42
2023-01-20T09:55:58.020Z,1.40
2023-01-20T10:01:24.705Z,1.10
2023-01-20T10:06:49.090Z,1.25
2023-01-20T10:12:19.886Z,1.33
2023-01-20T10:17:47.394Z,1.20
2023-01-20T10:23:41.441Z,0.73
2023-01-20T10:29:06.765Z,1.10
2023-01-20T10:34:44.074Z,1.00
2023-01-20T10:40:24.442Z,1.00
2023-01-20T10:46:04.377Z,1.50
2023-01-20T10:51:34.880Z,1.50
2023-01-20T10:56:59.817Z,1.15
2023-01-20T11:02:29.249Z,1.20
2023-01-20T11:07:54.033Z,1.00
2023-01-20T11:13:15.718Z,1.00
2023-01-20T11:18:37.411Z,0.95
2023-01-20T11:24:00.184Z,1.38
2023-01-20T11:29:21.818Z,1.60
2023-01-20T11:34:49.809Z,1.80
2023-01-20T11:40:23.058Z,1.45
2023-01-20T11:45:44.803Z,1.10
2023-01-20T11:51:19.992Z,1.40
2023-01-20T11:56:44.608Z,1.33
2023-01-20T12:02:09.187Z,1.73
2023-01-20T12:07:45.673Z,1.43
2023-01-20T12:13:13.076Z,1.35
2023-01-20T12:18:45.392Z,1.30
2023-01-20T12:24:38.699Z,1.80
2023-01-20T12:30:16.556Z,1.88
2023-01-20T12:35:52.202Z,1.60
2023-01-20T12:41:44.593Z,1.40
2023-01-20T12:47:27.888Z,1.55
2023-01-20T12:53:16.646Z,1.38
2023-01-20T12:58:48.389Z,1.20
2023-01-20T13:04:48.929Z,1.40
2023-01-20T13:10:13.758Z,1.65
2023-01-20T13:15:59.317Z,1.50
2023-01-20T13:21:21.462Z,1.58
2023-01-20T13:26:43.446Z,1.98
2023-01-20T13:32:28.222Z,1.33
2023-01-20T13:38:01.538Z,1.25
2023-01-20T13:43:23.993Z,1.20
2023-01-20T13:49:13.425Z,1.02
2023-01-20T13:54:42.295Z,1.05
2023-01-20T14:00:12.453Z,0.93
2023-01-20T14:05:34.197Z,1.65
2023-01-20T14:11:26.440Z,0.98
2023-01-20T14:16:48.485Z,1.17
2023-01-20T14:22:24.999Z,0.82
2023-01-20T14:27:46.704Z,1.30
2023-01-20T14:33:10.542Z,0.93
2023-01-20T14:38:55.503Z,0.88
2023-01-20T14:44:23.805Z,1.20
2023-01-20T14:49:48.704Z,1.05
2023-01-20T14:55:31.343Z,0.97
2023-01-20T15:00:59.855Z,0.82
2023-01-20T15:06:22.588Z,1.00
2023-01-20T15:11:46.075Z,0.82
2023-01-20T15:17:09.358Z,0.60
2023-01-20T15:22:31.179Z,1.38
2023-01-20T15:27:54.391Z,1.15
2023-01-20T15:33:16.349Z,1.50
2023-01-20T15:38:38.205Z,1.42
2023-01-20T15:43:59.931Z,1.42
2023-01-20T15:49:21.672Z,1.55
2023-01-20T15:54:43.416Z,1.00
2023-01-20T16:00:06.947Z,1.73
2023-01-20T16:05:28.717Z,1.50
2023-01-20T16:10:50.855Z,1.60
2023-01-20T16:16:19.090Z,1.85
2023-01-20T16:21:41.308Z,2.05
2023-01-20T16:27:04.581Z,2.30
2023-01-20T16:32:26.313Z,2.08
2023-01-20T16:37:48.357Z,2.00
2023-01-20T16:43:12.524Z,1.20
2023-01-20T16:48:34.374Z,1.63
2023-01-20T16:53:57.271Z,2.03
2023-01-20T16:59:19.111Z,2.38
2023-01-20T17:04:40.895Z,1.95
2023-01-20T17:10:02.797Z,2.50
2023-01-20T17:15:25.239Z,1.98
2023-01-20T17:20:46.936Z,2.15
2023-01-20T17:26:09.525Z,2.25
2023-01-20T17:31:35.703Z,1.85
2023-01-20T17:36:57.517Z,1.92
2023-01-20T17:42:19.417Z,1.85
2023-01-20T17:47:41.191Z,1.80
2023-01-20T17:53:03.006Z,1.77
2023-01-20T17:58:24.775Z,1.40
2023-01-20T18:03:48.721Z,1.50
2023-01-20T18:09:13.882Z,1.40
2023-01-20T18:14:35.573Z,1.45
2023-01-20T18:19:57.386Z,1.08
2023-01-20T18:25:19.263Z,1.30
2023-01-20T18:30:41.071Z,1.10
2023-01-20T18:36:03.255Z,1.10
2023-01-20T18:41:27.017Z,1.20
2023-01-20T18:46:48.951Z,1.52
2023-01-20T18:52:10.718Z,1.33
2023-01-20T18:57:32.449Z,1.70
2023-01-20T19:02:54.205Z,1.27
2023-01-20T19:08:15.928Z,2.08
2023-01-20T19:13:37.597Z,1.90
2023-01-20T19:19:03.849Z,1.80
2023-01-20T19:24:29.077Z,1.90
2023-01-20T19:29:50.754Z,1.52
2023-01-20T19:35:12.479Z,1.50
2023-01-20T19:40:34.241Z,1.80
2023-01-20T19:45:56.222Z,2.20
2023-01-20T19:51:19.945Z,1.88
2023-01-20T19:56:41.868Z,1.83
2023-01-20T20:02:03.607Z,1.88
2023-01-20T20:07:25.365Z,1.60
2023-01-20T20:12:47.028Z,1.85
2023-01-20T20:18:09.580Z,1.58
2023-01-20T20:23:31.414Z,1.95
2023-01-20T20:28:53.292Z,2.10
2023-01-20T20:34:18.047Z,1.50
2023-01-20T20:39:39.717Z,1.53
2023-01-20T20:45:01.416Z,1.80
2023-01-20T20:50:24.131Z,1.48
2023-01-20T20:55:46.183Z,1.17
2023-01-20T21:01:12.846Z,1.50
2023-01-20T21:06:34.629Z,1.50
2023-01-20T21:11:56.432Z,1.20
2023-01-20T21:17:18.220Z,1.13
2023-01-20T21:22:40.004Z,1.48
2023-01-20T21:28:01.730Z,1.67
2023-01-20T21:33:23.569Z,1.98
2023-01-20T21:38:46.732Z,2.20
2023-01-20T21:44:31.648Z,2.30
2023-01-20T21:50:11.673Z,2.30
2023-01-20T21:55:33.411Z,2.55
2023-01-20T22:00:55.763Z,2.40
2023-01-20T22:06:17.439Z,2.05
2023-01-20T22:11:39.294Z,1.75
2023-01-20T22:17:01.115Z,1.88
2023-01-20T22:22:23.655Z,1.98
2023-01-20T22:27:48.256Z,2.17
2023-01-20T22:33:10.084Z,2.40
2023-01-20T22:38:31.978Z,2.58
2023-01-20T22:43:53.889Z,1.88
2023-01-20T22:49:15.655Z,2.00
2023-01-20T22:54:37.379Z,2.13
2023-01-20T22:59:59.109Z,2.15
2023-01-20T23:05:20.832Z,1.92
2023-01-20T23:10:48.866Z,1.80
2023-01-20T23:16:15.004Z,2.47
2023-01-20T23:21:36.723Z,2.03
2023-01-20T23:26:58.408Z,2.33
2023-01-20T23:32:20.859Z,2.60
2023-01-20T23:37:42.660Z,3.08
2023-01-20T23:43:04.402Z,3.03
2023-01-20T23:48:26.900Z,2.72
2023-01-20T23:53:48.734Z,2.92
2023-01-20T23:59:10.485Z,3.17
