createdAt,value
2023-01-10T00:00:40.861Z,4.39
2023-01-10T00:03:09.877Z,4.39
2023-01-10T00:05:38.091Z,4.34
2023-01-10T00:08:06.526Z,4.37
2023-01-10T00:10:34.418Z,4.28
2023-01-10T00:13:16.706Z,4.28
2023-01-10T00:15:43.408Z,4.21
2023-01-10T00:18:10.456Z,4.20
2023-01-10T00:20:37.338Z,4.13
2023-01-10T00:23:06.144Z,4.07
2023-01-10T00:25:35.972Z,4.14
2023-01-10T00:28:10.846Z,4.11
2023-01-10T00:30:39.664Z,4.12
2023-01-10T00:33:07.677Z,3.98
2023-01-10T00:35:35.060Z,4.03
2023-01-10T00:38:05.698Z,4.05
2023-01-10T00:40:33.736Z,3.95
2023-01-10T00:43:15.871Z,4.05
2023-01-10T00:45:46.264Z,3.97
2023-01-10T00:48:14.364Z,3.95
2023-01-10T00:50:41.050Z,3.96
2023-01-10T00:53:07.934Z,3.93
2023-01-10T00:55:35.781Z,3.92
2023-01-10T00:58:03.048Z,3.89
2023-01-10T01:00:29.782Z,3.83
2023-01-10T01:02:56.887Z,3.84
2023-01-10T01:05:23.590Z,3.81
2023-01-10T01:07:52.671Z,3.81
2023-01-10T01:10:27.223Z,3.81
2023-01-10T01:12:56.493Z,3.78
2023-01-10T01:15:23.981Z,3.80
2023-01-10T01:17:50.671Z,3.83
2023-01-10T01:20:17.429Z,3.79
2023-01-10T01:22:44.059Z,3.81
2023-01-10T01:25:11.580Z,3.86
2023-01-10T01:27:38.321Z,3.74
2023-01-10T01:30:08.066Z,3.74
2023-01-10T01:32:35.000Z,3.81
2023-01-10T01:35:02.019Z,3.82
2023-01-10T01:37:28.547Z,3.77
2023-01-10T01:39:55.137Z,3.75
2023-01-10T01:42:26.469Z,3.81
2023-01-10T01:45:08.482Z,3.81
2023-01-10T01:47:41.771Z,3.81
2023-01-10T01:50:22.558Z,3.80
2023-01-10T01:52:53.055Z,3.83
2023-01-10T01:55:19.827Z,3.84
2023-01-10T01:57:47.907Z,3.82
2023-01-10T02:00:14.894Z,3.84
2023-01-10T02:03:01.722Z,3.79
2023-01-10T02:05:32.139Z,3.83
2023-01-10T02:08:02.284Z,3.87
2023-01-10T02:10:44.180Z,3.90
2023-01-10T02:13:14.527Z,3.83
2023-01-10T02:15:41.098Z,3.84
2023-01-10T02:18:08.209Z,3.84
2023-01-10T02:20:53.418Z,3.78
2023-01-10T02:23:39.839Z,3.78
2023-01-10T02:26:32.034Z,3.80
2023-01-10T02:29:18.063Z,3.72
2023-01-10T02:32:35.554Z,3.79
2023-01-10T02:35:22.452Z,3.75
2023-01-10T02:38:24.117Z,3.88
2023-01-10T02:41:01.342Z,3.86
2023-01-10T02:43:34.883Z,3.95
2023-01-10T02:46:07.518Z,3.83
2023-01-10T02:48:34.202Z,3.84
2023-01-10T02:51:03.972Z,3.88
2023-01-10T02:53:37.436Z,3.80
2023-01-10T02:56:19.327Z,3.81
2023-01-10T02:59:02.297Z,3.88
2023-01-10T03:01:37.977Z,3.87
2023-01-10T03:04:19.905Z,3.86
2023-01-10T03:07:01.204Z,3.84
2023-01-10T03:09:35.782Z,3.90
2023-01-10T03:12:14.646Z,3.90
2023-01-10T03:14:42.675Z,3.89
2023-01-10T03:17:11.855Z,3.87
2023-01-10T03:19:46.198Z,3.93
2023-01-10T03:22:14.557Z,3.97
2023-01-10T03:24:44.939Z,3.98
2023-01-10T03:27:11.453Z,3.93
2023-01-10T03:29:54.402Z,3.98
2023-01-10T03:32:25.827Z,4.03
2023-01-10T03:34:53.288Z,3.99
2023-01-10T03:37:41.627Z,3.97
2023-01-10T03:40:23.079Z,4.00
2023-01-10T03:43:12.154Z,3.98
2023-01-10T03:45:44.963Z,3.97
2023-01-10T03:48:14.308Z,3.99
2023-01-10T03:50:43.029Z,4.04
2023-01-10T03:53:12.357Z,4.00
2023-01-10T03:55:42.262Z,3.96
2023-01-10T03:58:08.854Z,3.98
2023-01-10T04:00:35.473Z,3.96
2023-01-10T04:03:02.680Z,3.93
2023-01-10T04:05:29.281Z,4.02
2023-01-10T04:07:55.943Z,3.97
2023-01-10T04:10:24.546Z,3.93
2023-01-10T04:12:51.735Z,3.97
2023-01-10T04:15:18.291Z,3.88
2023-01-10T04:17:45.848Z,3.84
2023-01-10T04:20:12.512Z,3.89
2023-01-10T04:22:39.113Z,3.85
2023-01-10T04:25:06.177Z,3.86
2023-01-10T04:27:32.730Z,3.95
2023-01-10T04:29:59.259Z,3.92
2023-01-10T04:32:25.791Z,4.00
2023-01-10T04:34:53.834Z,3.93
2023-01-10T04:37:20.496Z,4.02
2023-01-10T04:39:47.058Z,3.95
2023-01-10T04:42:14.126Z,3.88
2023-01-10T04:44:40.648Z,3.89
2023-01-10T04:47:07.571Z,3.97
2023-01-10T04:49:34.139Z,4.03
2023-01-10T04:52:00.797Z,4.04
2023-01-10T04:54:27.365Z,3.98
2023-01-10T04:56:53.879Z,3.92
2023-01-10T04:59:20.614Z,3.93
2023-01-10T05:01:47.310Z,3.87
2023-01-10T05:04:14.302Z,3.96
2023-01-10T05:06:41.109Z,4.00
2023-01-10T05:09:08.794Z,3.94
2023-01-10T05:11:35.573Z,3.98
2023-01-10T05:14:02.300Z,3.98
2023-01-10T05:16:29.253Z,3.93
2023-01-10T05:18:55.808Z,3.95
2023-01-10T05:21:22.420Z,3.94
2023-01-10T05:23:49.025Z,4.04
2023-01-10T05:26:18.744Z,3.91
2023-01-10T05:28:45.362Z,3.92
2023-01-10T05:31:14.437Z,3.85
2023-01-10T05:33:45.584Z,3.95
2023-01-10T05:36:12.248Z,4.00
2023-01-10T05:38:38.829Z,4.03
2023-01-10T05:41:05.641Z,4.02
2023-01-10T05:43:32.488Z,3.95
2023-01-10T05:45:59.132Z,3.96
2023-01-10T05:48:25.769Z,3.94
2023-01-10T05:50:53.111Z,3.96
2023-01-10T05:53:20.635Z,4.02
2023-01-10T05:55:57.149Z,3.98
2023-01-10T05:58:24.256Z,3.95
2023-01-10T06:00:51.221Z,4.01
2023-01-10T06:03:19.165Z,4.01
2023-01-10T06:05:48.517Z,4.07
2023-01-10T06:08:15.427Z,4.05
2023-01-10T06:10:42.932Z,4.05
2023-01-10T06:13:09.885Z,4.10
2023-01-10T06:15:37.111Z,4.06
2023-01-10T06:18:04.034Z,4.03
2023-01-10T06:20:30.820Z,4.07
2023-01-10T06:22:58.682Z,4.12
2023-01-10T06:25:25.394Z,4.10
2023-01-10T06:27:52.083Z,4.06
2023-01-10T06:30:21.936Z,4.13
2023-01-10T06:32:51.716Z,4.10
2023-01-10T06:35:18.333Z,4.03
2023-01-10T06:37:45.573Z,4.08
2023-01-10T06:40:12.488Z,4.04
2023-01-10T06:42:40.597Z,4.06
2023-01-10T06:45:07.473Z,4.03
2023-01-10T06:47:34.310Z,4.00
2023-01-10T06:50:00.912Z,4.01
2023-01-10T06:52:27.900Z,3.94
2023-01-10T06:54:54.436Z,4.03
2023-01-10T06:57:21.001Z,4.01
2023-01-10T06:59:47.616Z,3.95
2023-01-10T07:02:14.319Z,3.94
2023-01-10T07:04:41.361Z,3.98
2023-01-10T07:07:07.908Z,3.96
2023-01-10T07:09:34.430Z,3.91
2023-01-10T07:12:00.978Z,3.88
2023-01-10T07:14:27.506Z,3.93
2023-01-10T07:16:54.093Z,3.98
2023-01-10T07:19:20.619Z,3.94
2023-01-10T07:21:47.149Z,3.94
2023-01-10T07:24:13.804Z,4.02
2023-01-10T07:26:40.815Z,3.96
2023-01-10T07:29:07.376Z,4.03
2023-01-10T07:31:34.065Z,4.03
2023-01-10T07:34:00.598Z,4.07
2023-01-10T07:36:27.207Z,4.07
2023-01-10T07:38:53.857Z,3.98
2023-01-10T07:41:20.416Z,4.00
2023-01-10T07:43:47.362Z,4.03
2023-01-10T07:46:14.014Z,4.08
2023-01-10T07:48:42.064Z,4.14
2023-01-10T07:51:09.540Z,4.15
2023-01-10T07:53:36.091Z,4.17
2023-01-10T07:56:03.751Z,4.13
2023-01-10T07:58:30.715Z,4.09
2023-01-10T08:00:58.816Z,4.12
2023-01-10T08:03:25.839Z,4.14
2023-01-10T08:06:02.365Z,4.18
2023-01-10T08:08:29.862Z,4.15
2023-01-10T08:10:57.439Z,4.18
2023-01-10T08:13:23.987Z,4.13
2023-01-10T08:15:51.913Z,4.13
2023-01-10T08:18:20.434Z,4.18
2023-01-10T08:20:49.593Z,4.16
2023-01-10T08:23:16.891Z,4.28
2023-01-10T08:25:43.805Z,4.20
2023-01-10T08:28:10.954Z,4.20
2023-01-10T08:30:38.085Z,4.25
2023-01-10T08:33:06.435Z,4.18
2023-01-10T08:35:42.213Z,4.24
2023-01-10T08:38:10.365Z,4.33
2023-01-10T08:40:37.229Z,4.30
2023-01-10T08:43:06.569Z,4.24
2023-01-10T08:45:33.342Z,4.23
2023-01-10T08:48:00.111Z,4.25
2023-01-10T08:50:26.756Z,4.28
2023-01-10T08:52:53.396Z,4.29
2023-01-10T08:55:20.664Z,4.34
2023-01-10T08:57:47.408Z,4.43
2023-01-10T09:00:14.563Z,4.34
2023-01-10T09:02:41.454Z,4.38
2023-01-10T09:05:18.601Z,4.37
2023-01-10T09:07:53.305Z,4.36
2023-01-10T09:10:21.269Z,4.48
2023-01-10T09:12:54.963Z,4.51
2023-01-10T09:15:24.150Z,4.52
2023-01-10T09:17:53.671Z,4.56
2023-01-10T09:20:20.465Z,4.54
2023-01-10T09:22:47.073Z,4.59
2023-01-10T09:25:13.650Z,4.58
2023-01-10T09:27:40.213Z,4.55
2023-01-10T09:30:07.269Z,4.57
2023-01-10T09:32:36.417Z,4.61
2023-01-10T09:35:03.263Z,4.59
2023-01-10T09:37:29.905Z,4.58
2023-01-10T09:39:56.418Z,4.54
2023-01-10T09:42:49.880Z,4.63
2023-01-10T09:45:38.711Z,4.64
2023-01-10T09:48:13.843Z,4.60
2023-01-10T09:51:10.096Z,4.63
2023-01-10T09:53:41.761Z,4.63
2023-01-10T09:56:09.015Z,4.63
2023-01-10T09:58:38.445Z,4.62
2023-01-10T10:01:10.929Z,4.70
2023-01-10T10:03:53.790Z,4.76
2023-01-10T10:06:23.041Z,4.62
2023-01-10T10:08:50.810Z,4.70
2023-01-10T10:11:38.072Z,4.72
2023-01-10T10:14:15.564Z,4.67
2023-01-10T10:17:17.315Z,4.63
2023-01-10T10:19:59.286Z,4.63
2023-01-10T10:22:56.368Z,4.64
2023-01-10T10:25:53.523Z,4.68
2023-01-10T10:28:34.483Z,4.64
2023-01-10T10:31:06.482Z,4.59
2023-01-10T10:34:06.830Z,4.57
2023-01-10T10:37:05.576Z,4.59
2023-01-10T10:39:47.075Z,4.61
2023-01-10T10:42:16.731Z,4.60
2023-01-10T10:44:44.233Z,4.66
2023-01-10T10:47:17.431Z,4.66
2023-01-10T10:49:46.017Z,4.72
2023-01-10T10:52:22.017Z,4.63
2023-01-10T10:54:48.671Z,4.66
2023-01-10T10:57:15.620Z,4.77
2023-01-10T10:59:46.696Z,4.68
2023-01-10T11:02:22.859Z,4.80
2023-01-10T11:04:52.466Z,4.74
2023-01-10T11:07:20.748Z,4.73
2023-01-10T11:09:54.062Z,4.73
2023-01-10T11:12:31.799Z,4.81
2023-01-10T11:14:59.939Z,4.76
2023-01-10T11:17:31.303Z,4.74
2023-01-10T11:19:59.659Z,4.71
2023-01-10T11:22:29.058Z,4.72
2023-01-10T11:24:59.665Z,4.76
2023-01-10T11:27:30.039Z,4.89
2023-01-10T11:29:58.664Z,4.86
2023-01-10T11:32:37.240Z,4.89
2023-01-10T11:35:16.258Z,4.85
2023-01-10T11:37:42.776Z,4.83
2023-01-10T11:40:25.936Z,4.86
2023-01-10T11:42:57.082Z,4.88
2023-01-10T11:45:27.781Z,4.88
2023-01-10T11:48:03.483Z,4.86
2023-01-10T11:50:36.904Z,4.88
2023-01-10T11:53:05.920Z,4.90
2023-01-10T11:55:36.567Z,4.89
2023-01-10T11:58:15.128Z,4.92
2023-01-10T12:00:45.579Z,4.90
2023-01-10T12:03:30.514Z,4.94
2023-01-10T12:06:00.847Z,4.98
2023-01-10T12:08:31.334Z,5.03
2023-01-10T12:11:03.000Z,4.97
2023-01-10T12:13:43.244Z,4.99
2023-01-10T12:16:25.203Z,5.08
2023-01-10T12:18:55.944Z,5.05
2023-01-10T12:21:30.580Z,5.14
2023-01-10T12:24:03.476Z,5.18
2023-01-10T12:26:31.857Z,5.23
2023-01-10T12:29:08.635Z,5.26
2023-01-10T12:31:37.831Z,5.27
2023-01-10T12:34:15.454Z,5.18
2023-01-10T12:36:53.799Z,5.21
2023-01-10T12:39:23.500Z,5.28
2023-01-10T12:42:40.536Z,5.26
2023-01-10T12:45:23.538Z,5.35
2023-01-10T12:47:59.378Z,5.47
2023-01-10T12:50:33.489Z,5.47
2023-01-10T12:53:03.436Z,5.47
2023-01-10T12:55:36.842Z,5.44
2023-01-10T12:58:05.453Z,5.43
2023-01-10T13:00:47.129Z,5.43
2023-01-10T13:03:21.111Z,5.39
2023-01-10T13:05:49.859Z,5.35
2023-01-10T13:08:19.530Z,5.39
2023-01-10T13:10:49.831Z,5.35
2023-01-10T13:13:36.361Z,5.39
2023-01-10T13:16:23.403Z,5.35
2023-01-10T13:19:23.272Z,5.30
2023-01-10T13:21:52.378Z,5.22
2023-01-10T13:24:22.643Z,5.20
2023-01-10T13:26:49.164Z,5.26
2023-01-10T13:29:20.632Z,5.28
2023-01-10T13:31:50.342Z,5.26
2023-01-10T13:34:19.994Z,5.24
2023-01-10T13:36:56.751Z,5.18
2023-01-10T13:39:34.263Z,5.23
2023-01-10T13:42:16.153Z,5.21
2023-01-10T13:45:18.024Z,5.18
2023-01-10T13:47:45.562Z,5.21
2023-01-10T13:50:33.631Z,5.17
2023-01-10T13:53:01.155Z,5.06
2023-01-10T13:55:35.787Z,5.11
2023-01-10T13:58:21.359Z,5.08
2023-01-10T14:01:06.230Z,5.08
2023-01-10T14:03:58.402Z,5.06
2023-01-10T14:06:43.625Z,5.00
2023-01-10T14:09:33.146Z,4.90
2023-01-10T14:12:03.143Z,4.91
2023-01-10T14:14:38.124Z,4.88
2023-01-10T14:17:25.173Z,4.88
2023-01-10T14:20:04.157Z,4.82
2023-01-10T14:22:37.141Z,4.86
2023-01-10T14:25:08.005Z,4.88
2023-01-10T14:27:44.982Z,4.92
2023-01-10T14:30:24.664Z,4.86
2023-01-10T14:32:58.339Z,4.78
2023-01-10T14:35:38.588Z,4.70
2023-01-10T14:38:08.636Z,4.59
2023-01-10T14:40:41.992Z,4.46
2023-01-10T14:43:17.742Z,4.44
2023-01-10T14:46:04.072Z,4.35
2023-01-10T14:48:33.873Z,4.43
2023-01-10T14:51:17.561Z,4.30
2023-01-10T14:53:44.911Z,4.26
2023-01-10T14:56:21.552Z,4.30
2023-01-10T14:58:48.205Z,4.36
2023-01-10T15:01:22.589Z,4.24
2023-01-10T15:03:49.753Z,4.16
2023-01-10T15:06:16.276Z,4.28
2023-01-10T15:08:42.857Z,4.17
2023-01-10T15:11:12.744Z,4.11
2023-01-10T15:13:59.885Z,4.12
2023-01-10T15:16:28.699Z,4.06
2023-01-10T15:18:56.693Z,4.10
2023-01-10T15:21:24.373Z,4.05
2023-01-10T15:23:51.218Z,4.03
2023-01-10T15:26:21.166Z,4.06
2023-01-10T15:29:02.820Z,4.03
2023-01-10T15:31:29.877Z,4.01
2023-01-10T15:33:56.895Z,4.02
2023-01-10T15:36:27.209Z,3.94
2023-01-10T15:38:54.320Z,3.96
2023-01-10T15:41:23.490Z,3.91
2023-01-10T15:43:51.988Z,3.95
2023-01-10T15:46:23.356Z,3.93
2023-01-10T15:49:01.539Z,3.80
2023-01-10T15:51:33.905Z,3.76
2023-01-10T15:54:04.779Z,3.72
2023-01-10T15:56:34.503Z,3.71
2023-01-10T15:59:03.075Z,3.72
2023-01-10T16:01:32.854Z,3.63
2023-01-10T16:04:04.551Z,3.66
2023-01-10T16:06:34.878Z,3.68
2023-01-10T16:09:06.091Z,3.75
2023-01-10T16:11:54.012Z,3.76
2023-01-10T16:14:20.634Z,3.77
2023-01-10T16:16:47.163Z,3.75
2023-01-10T16:19:14.773Z,3.77
2023-01-10T16:21:49.726Z,3.76
2023-01-10T16:24:21.193Z,3.75
2023-01-10T16:26:48.890Z,3.76
2023-01-10T16:29:16.245Z,3.74
2023-01-10T16:31:43.461Z,3.77
2023-01-10T16:34:10.096Z,3.77
2023-01-10T16:36:37.211Z,3.78
2023-01-10T16:39:14.181Z,3.80
2023-01-10T16:41:57.019Z,3.77
2023-01-10T16:44:23.575Z,3.77
2023-01-10T16:46:50.604Z,3.80
2023-01-10T16:49:18.188Z,3.82
2023-01-10T16:51:44.754Z,3.77
2023-01-10T16:54:21.263Z,3.79
2023-01-10T16:56:49.374Z,3.83
2023-01-10T16:59:18.048Z,3.81
2023-01-10T17:01:49.198Z,3.83
2023-01-10T17:04:21.736Z,3.86
2023-01-10T17:06:48.409Z,3.87
2023-01-10T17:09:23.466Z,3.82
2023-01-10T17:11:56.679Z,3.81
2023-01-10T17:14:23.525Z,3.89
2023-01-10T17:16:50.162Z,3.88
2023-01-10T17:19:16.795Z,3.95
2023-01-10T17:21:43.400Z,3.94
2023-01-10T17:24:10.645Z,3.97
2023-01-10T17:26:37.263Z,3.93
2023-01-10T17:29:03.813Z,3.92
2023-01-10T17:31:30.501Z,3.90
2023-01-10T17:33:57.312Z,3.86
2023-01-10T17:36:29.044Z,3.79
2023-01-10T17:38:57.041Z,3.74
2023-01-10T17:41:24.048Z,3.74
2023-01-10T17:43:50.966Z,3.73
2023-01-10T17:46:17.958Z,3.72
2023-01-10T17:48:45.005Z,3.73
2023-01-10T17:51:13.204Z,3.70
2023-01-10T17:53:40.886Z,3.68
2023-01-10T17:56:08.415Z,3.68
2023-01-10T17:58:35.493Z,3.66
2023-01-10T18:01:02.275Z,3.68
2023-01-10T18:03:28.990Z,3.65
2023-01-10T18:05:57.857Z,3.63
2023-01-10T18:08:25.749Z,3.62
2023-01-10T18:10:59.124Z,3.49
2023-01-10T18:13:28.738Z,3.50
2023-01-10T18:15:55.315Z,3.48
2023-01-10T18:18:23.120Z,3.51
2023-01-10T18:20:50.823Z,3.46
2023-01-10T18:23:25.550Z,3.45
2023-01-10T18:25:56.572Z,3.43
2023-01-10T18:28:39.565Z,3.40
2023-01-10T18:31:09.312Z,3.34
2023-01-10T18:33:39.208Z,3.37
2023-01-10T18:36:14.835Z,3.31
2023-01-10T18:38:41.878Z,3.25
2023-01-10T18:41:08.582Z,3.25
2023-01-10T18:43:35.230Z,3.31
2023-01-10T18:46:07.238Z,3.17
2023-01-10T18:48:34.079Z,3.09
2023-01-10T18:51:01.958Z,3.13
2023-01-10T18:53:28.981Z,3.10
2023-01-10T18:55:59.030Z,3.17
2023-01-10T18:58:27.516Z,3.16
2023-01-10T19:00:54.295Z,3.19
2023-01-10T19:03:22.754Z,3.16
2023-01-10T19:05:50.127Z,3.16
2023-01-10T19:08:16.728Z,3.12
2023-01-10T19:11:07.184Z,3.11
2023-01-10T19:13:31.155Z,3.13
2023-01-10T19:16:14.071Z,3.11
2023-01-10T19:18:41.012Z,3.08
2023-01-10T19:21:14.795Z,3.06
2023-01-10T19:23:42.820Z,3.04
2023-01-10T19:26:09.942Z,3.03
2023-01-10T19:28:36.528Z,3.00
2023-01-10T19:31:05.062Z,2.96
2023-01-10T19:33:34.588Z,2.96
2023-01-10T19:36:05.949Z,2.96
2023-01-10T19:38:32.755Z,2.93
2023-01-10T19:40:59.332Z,2.92
2023-01-10T19:43:26.010Z,2.91
2023-01-10T19:45:53.508Z,2.86
2023-01-10T19:48:20.141Z,2.79
2023-01-10T19:50:46.778Z,2.82
2023-01-10T19:53:13.813Z,2.72
2023-01-10T19:55:40.449Z,2.67
2023-01-10T19:58:07.039Z,2.71
2023-01-10T20:00:33.655Z,2.73
2023-01-10T20:03:00.746Z,2.75
2023-01-10T20:05:27.515Z,2.72
2023-01-10T20:07:54.049Z,2.69
2023-01-10T20:10:20.785Z,2.67
2023-01-10T20:12:47.435Z,2.64
2023-01-10T20:15:13.938Z,2.63
2023-01-10T20:17:40.866Z,2.64
2023-01-10T20:20:07.975Z,2.61
2023-01-10T20:22:34.519Z,2.60
2023-01-10T20:25:01.142Z,2.58
2023-01-10T20:27:28.713Z,2.55
2023-01-10T20:29:58.183Z,2.51
2023-01-10T20:32:25.042Z,2.50
2023-01-10T20:34:52.038Z,2.46
2023-01-10T20:37:19.056Z,2.48
2023-01-10T20:39:48.834Z,2.40
2023-01-10T20:42:17.887Z,2.43
2023-01-10T20:44:44.383Z,2.43
2023-01-10T20:47:10.963Z,2.39
2023-01-10T20:49:37.548Z,2.34
2023-01-10T20:52:04.291Z,2.17
2023-01-10T20:54:30.923Z,2.06
2023-01-10T20:56:57.683Z,2.08
2023-01-10T20:59:26.000Z,2.07
2023-01-10T21:01:52.845Z,2.00
2023-01-10T21:04:19.705Z,1.95
2023-01-10T21:06:46.306Z,1.90
2023-01-10T21:09:16.760Z,1.84
2023-01-10T21:11:58.007Z,1.78
2023-01-10T21:14:28.519Z,1.71
2023-01-10T21:16:55.444Z,1.63
2023-01-10T21:19:22.122Z,1.63
2023-01-10T21:21:48.735Z,1.59
2023-01-10T21:24:15.823Z,1.53
2023-01-10T21:26:42.530Z,1.44
2023-01-10T21:29:10.469Z,1.36
2023-01-10T21:31:40.189Z,1.29
2023-01-10T21:34:06.931Z,1.21
2023-01-10T21:36:33.491Z,1.12
2023-01-10T21:39:00.051Z,1.07
2023-01-10T21:41:42.130Z,1.03
2023-01-10T21:44:09.237Z,1.05
2023-01-10T21:46:36.414Z,0.97
2023-01-10T21:49:05.394Z,0.78
2023-01-10T21:51:32.064Z,0.81
2023-01-10T21:53:59.228Z,0.72
2023-01-10T21:56:25.951Z,0.61
2023-01-10T21:58:52.546Z,0.63
2023-01-10T22:01:19.245Z,0.66
2023-01-10T22:03:45.965Z,0.64
2023-01-10T22:06:12.997Z,0.60
2023-01-10T22:08:39.607Z,0.57
2023-01-10T22:11:06.162Z,0.55
2023-01-10T22:13:32.752Z,0.56
2023-01-10T22:16:00.519Z,0.52
2023-01-10T22:18:28.489Z,0.48
2023-01-10T22:20:55.943Z,0.41
2023-01-10T22:23:23.842Z,0.33
2023-01-10T22:26:08.370Z,0.39
2023-01-10T22:28:35.169Z,0.36
2023-01-10T22:31:02.322Z,0.28
2023-01-10T22:33:31.405Z,0.26
2023-01-10T22:36:08.119Z,0.23
2023-01-10T22:38:37.866Z,0.16
2023-01-10T22:41:07.431Z,0.15
2023-01-10T22:43:34.219Z,0.13
2023-01-10T22:46:00.870Z,0.10
2023-01-10T22:48:27.984Z,0.13
2023-01-10T22:50:54.580Z,-0.08
2023-01-10T22:53:21.926Z,-0.14
2023-01-10T22:55:49.625Z,-0.19
2023-01-10T22:58:16.148Z,-0.10
2023-01-10T23:00:42.735Z,-0.06
2023-01-10T23:03:09.384Z,-0.07
2023-01-10T23:05:35.929Z,-0.10
2023-01-10T23:08:02.575Z,-0.30
2023-01-10T23:10:30.928Z,-0.29
2023-01-10T23:12:58.194Z,-0.30
2023-01-10T23:15:25.038Z,-0.31
2023-01-10T23:17:51.662Z,-0.24
2023-01-10T23:20:18.247Z,-0.25
2023-01-10T23:22:44.881Z,-0.20
2023-01-10T23:25:11.767Z,-0.20
2023-01-10T23:27:38.888Z,-0.18
2023-01-10T23:30:07.203Z,-0.25
2023-01-10T23:32:33.984Z,-0.34
2023-01-10T23:35:00.574Z,-0.31
2023-01-10T23:37:27.118Z,-0.45
2023-01-10T23:39:53.746Z,-0.52
2023-01-10T23:42:20.281Z,-0.51
2023-01-10T23:44:46.979Z,-0.47
2023-01-10T23:47:14.306Z,-0.49
2023-01-10T23:49:40.888Z,-0.54
2023-01-10T23:52:07.437Z,-0.53
2023-01-10T23:54:34.186Z,-0.70
2023-01-10T23:57:00.790Z,-0.66
2023-01-10T23:59:27.380Z,-0.63
