createdAt,value
2017-04-24T00:00:34.528Z,0
2017-04-24T00:01:56.164Z,0
2017-04-24T00:03:18.381Z,0
2017-04-24T00:04:40.319Z,0
2017-04-24T00:06:02.228Z,0
2017-04-24T00:07:23.511Z,0
2017-04-24T00:08:45.349Z,0
2017-04-24T00:10:07.190Z,0
2017-04-24T00:11:29.951Z,0
2017-04-24T00:12:52.476Z,0
2017-04-24T00:14:14.320Z,0
2017-04-24T00:15:36.463Z,0
2017-04-24T00:16:58.639Z,0
2017-04-24T00:18:20.459Z,0
2017-04-24T00:19:42.599Z,0
2017-04-24T00:21:04.098Z,0
2017-04-24T00:22:25.687Z,0
2017-04-24T00:23:47.819Z,0
2017-04-24T00:25:09.349Z,0
2017-04-24T00:26:31.493Z,0
2017-04-24T00:27:53.678Z,0
2017-04-24T00:29:15.201Z,0
2017-04-24T00:30:36.699Z,0
2017-04-24T00:31:58.846Z,0
2017-04-24T00:33:20.982Z,0
2017-04-24T00:34:42.789Z,0
2017-04-24T00:36:04.340Z,0
2017-04-24T00:37:26.166Z,0
2017-04-24T00:38:47.966Z,0
2017-04-24T00:40:09.480Z,0
2017-04-24T00:41:31.332Z,0
2017-04-24T00:42:53.819Z,0
2017-04-24T00:44:16.318Z,0
2017-04-24T00:45:37.507Z,0
2017-04-24T00:46:59.756Z,0
2017-04-24T00:48:21.341Z,0
2017-04-24T00:49:43.766Z,0
2017-04-24T00:51:05.291Z,0
2017-04-24T00:52:27.422Z,0
2017-04-24T00:53:49.277Z,0
2017-04-24T00:55:12.053Z,0
2017-04-24T00:56:34.518Z,0
2017-04-24T00:57:56.738Z,0
2017-04-24T00:59:18.867Z,0
2017-04-24T01:00:41.331Z,0
2017-04-24T01:02:03.146Z,0
2017-04-24T01:03:25.363Z,0
2017-04-24T01:04:47.843Z,0
2017-04-24T01:06:10.288Z,0
2017-04-24T01:07:32.424Z,0
2017-04-24T01:08:54.561Z,0
2017-04-24T01:10:16.685Z,0
2017-04-24T01:11:38.758Z,0
2017-04-24T01:13:00.586Z,0
2017-04-24T01:14:22.830Z,0
2017-04-24T01:15:44.334Z,0
2017-04-24T01:17:06.539Z,0
2017-04-24T01:18:28.659Z,0
2017-04-24T01:19:50.798Z,0
2017-04-24T01:21:12.622Z,0
2017-04-24T01:22:34.471Z,0
2017-04-24T01:23:56.616Z,0
2017-04-24T01:25:18.178Z,0
2017-04-24T01:26:40.009Z,0
2017-04-24T01:28:02.452Z,0
2017-04-24T01:29:24.291Z,0
2017-04-24T01:30:46.118Z,0
2017-04-24T01:32:08.010Z,0
2017-04-24T01:33:29.820Z,0
2017-04-24T01:34:51.353Z,0
2017-04-24T01:36:13.498Z,0
2017-04-24T01:37:35.717Z,0
2017-04-24T01:38:57.829Z,0
2017-04-24T01:40:19.748Z,0
2017-04-24T01:41:41.567Z,0
2017-04-24T01:43:03.406Z,0
2017-04-24T01:44:25.575Z,0
2017-04-24T01:45:47.133Z,0
2017-04-24T01:47:08.679Z,0
2017-04-24T01:48:30.832Z,0
2017-04-24T01:49:53.016Z,0
2017-04-24T01:51:13.893Z,0
2017-04-24T01:52:35.080Z,0
2017-04-24T01:53:57.227Z,0
2017-04-24T01:55:19.723Z,0
2017-04-24T01:56:42.168Z,0
2017-04-24T01:58:04.014Z,0
2017-04-24T01:59:26.172Z,0
2017-04-24T02:00:48.681Z,0
2017-04-24T02:02:10.828Z,0
2017-04-24T02:03:33.049Z,0
2017-04-24T02:04:54.258Z,0
2017-04-24T02:06:16.750Z,0
2017-04-24T02:07:38.590Z,0
2017-04-24T02:09:00.797Z,0
2017-04-24T02:10:21.967Z,0
2017-04-24T02:11:44.157Z,0
2017-04-24T02:13:06.351Z,0
2017-04-24T02:14:28.308Z,0
2017-04-24T02:15:49.810Z,0
2017-04-24T02:17:11.987Z,0
2017-04-24T02:18:33.941Z,0
2017-04-24T02:19:56.161Z,0
2017-04-24T02:21:17.520Z,0
2017-04-24T02:22:39.358Z,0
2017-04-24T02:24:00.868Z,0
2017-04-24T02:25:22.376Z,0
2017-04-24T02:26:44.190Z,0
2017-04-24T02:28:06.469Z,0
2017-04-24T02:29:28.634Z,0
2017-04-24T02:30:50.780Z,0
2017-04-24T02:32:12.597Z,0
2017-04-24T02:33:35.034Z,0
2017-04-24T02:34:56.590Z,0
2017-04-24T02:36:19.060Z,0
2017-04-24T02:37:41.246Z,0
2017-04-24T02:39:03.383Z,0
2017-04-24T02:40:25.199Z,0
2017-04-24T02:41:46.704Z,0
2017-04-24T02:43:08.939Z,0
2017-04-24T02:44:31.376Z,0
2017-04-24T02:45:53.520Z,0
2017-04-24T02:47:15.337Z,0
2017-04-24T02:48:37.269Z,0
2017-04-24T02:49:59.216Z,0
2017-04-24T02:51:21.057Z,0
2017-04-24T02:52:42.985Z,0
2017-04-24T02:54:05.148Z,0
2017-04-24T02:55:27.018Z,0
2017-04-24T02:56:48.527Z,0
2017-04-24T02:58:10.059Z,0
2017-04-24T02:59:31.895Z,0
2017-04-24T03:00:53.918Z,0
2017-04-24T03:02:16.268Z,0
2017-04-24T03:03:38.500Z,0
2017-04-24T03:05:00.319Z,0
2017-04-24T03:06:22.998Z,0
2017-04-24T03:07:44.850Z,0
2017-04-24T03:09:06.353Z,0
2017-04-24T03:10:28.534Z,0
2017-04-24T03:11:51.058Z,0
2017-04-24T03:13:12.587Z,0
2017-04-24T03:14:34.465Z,0
2017-04-24T03:15:56.298Z,0
2017-04-24T03:17:18.160Z,0
2017-04-24T03:18:39.991Z,0
2017-04-24T03:20:02.133Z,0
2017-04-24T03:21:24.386Z,0
2017-04-24T03:22:46.638Z,0
2017-04-24T03:24:08.778Z,0
2017-04-24T03:25:29.951Z,0
2017-04-24T03:26:51.486Z,0
2017-04-24T03:28:13.868Z,0
2017-04-24T03:29:36.050Z,0
2017-04-24T03:30:58.186Z,0
2017-04-24T03:32:19.788Z,0
2017-04-24T03:33:42.658Z,0
2017-04-24T03:35:04.638Z,0
2017-04-24T03:36:26.138Z,0
2017-04-24T03:37:48.288Z,0
2017-04-24T03:39:10.398Z,0
2017-04-24T03:40:32.737Z,0
2017-04-24T03:41:54.218Z,0
2017-04-24T03:43:15.777Z,0
2017-04-24T03:44:37.927Z,0
2017-04-24T03:46:00.385Z,0
2017-04-24T03:47:22.528Z,0
2017-04-24T03:48:43.710Z,0
2017-04-24T03:50:06.172Z,0
2017-04-24T03:51:28.626Z,0
2017-04-24T03:52:50.452Z,0
2017-04-24T03:54:11.966Z,0
2017-04-24T03:55:34.448Z,0
2017-04-24T03:57:28.558Z,0
2017-04-24T03:58:50.420Z,0
2017-04-24T04:00:11.619Z,0
2017-04-24T04:01:34.088Z,0
2017-04-24T04:02:55.677Z,0
2017-04-24T04:04:17.818Z,0
2017-04-24T04:05:39.334Z,5
2017-04-24T04:07:01.185Z,5
2017-04-24T04:08:23.675Z,5
2017-04-24T04:10:17.786Z,5
2017-04-24T04:11:40.277Z,5
2017-04-24T04:13:02.499Z,5
2017-04-24T04:14:24.939Z,5
2017-04-24T04:15:46.803Z,10
2017-04-24T04:17:08.557Z,10
2017-04-24T04:18:30.391Z,10
2017-04-24T04:19:52.576Z,15
2017-04-24T04:21:14.099Z,15
2017-04-24T04:22:36.844Z,15
2017-04-24T04:23:58.054Z,20
2017-04-24T04:25:19.955Z,20
2017-04-24T04:26:41.783Z,20
2017-04-24T04:28:04.479Z,25
2017-04-24T04:29:26.624Z,25
2017-04-24T04:30:47.827Z,25
2017-04-24T04:32:09.672Z,30
2017-04-24T04:33:32.548Z,30
2017-04-24T04:34:54.688Z,30
2017-04-24T04:36:17.136Z,30
2017-04-24T04:37:39.639Z,35
2017-04-24T04:39:01.809Z,35
2017-04-24T04:40:23.360Z,35
2017-04-24T04:41:45.488Z,35
2017-04-24T04:43:07.295Z,40
2017-04-24T04:44:29.836Z,40
2017-04-24T04:45:51.707Z,45
2017-04-24T04:47:13.521Z,45
2017-04-24T04:48:35.779Z,50
2017-04-24T04:49:58.157Z,50
2017-04-24T04:51:20.358Z,50
2017-04-24T04:52:42.192Z,50
2017-04-24T04:54:04.014Z,50
2017-04-24T04:55:26.419Z,55
2017-04-24T04:56:47.917Z,55
2017-04-24T04:58:10.489Z,55
2017-04-24T04:59:32.680Z,55
2017-04-24T05:00:54.798Z,60
2017-04-24T05:02:17.073Z,65
2017-04-24T05:03:39.107Z,70
2017-04-24T05:05:01.345Z,75
2017-04-24T05:06:23.841Z,75
2017-04-24T05:07:46.036Z,80
2017-04-24T05:09:08.201Z,85
2017-04-24T05:10:30.358Z,90
2017-04-24T05:11:52.913Z,90
2017-04-24T05:13:15.039Z,85
2017-04-24T05:14:36.857Z,80
2017-04-24T05:15:59.035Z,80
2017-04-24T05:17:21.158Z,80
2017-04-24T05:18:43.319Z,80
2017-04-24T05:20:04.861Z,80
2017-04-24T05:21:27.058Z,85
2017-04-24T05:22:49.868Z,95
2017-04-24T05:24:12.031Z,100
2017-04-24T05:25:34.057Z,110
2017-04-24T05:26:55.617Z,120
2017-04-24T05:28:18.058Z,125
2017-04-24T05:29:40.545Z,110
2017-04-24T05:31:02.136Z,100
2017-04-24T05:32:24.576Z,95
2017-04-24T05:33:47.478Z,90
2017-04-24T05:35:08.998Z,90
2017-04-24T05:36:30.849Z,95
2017-04-24T05:37:53.011Z,105
2017-04-24T05:39:15.467Z,115
2017-04-24T05:40:37.307Z,120
2017-04-24T05:41:59.128Z,115
2017-04-24T05:43:21.281Z,110
2017-04-24T05:44:43.737Z,105
2017-04-24T05:46:05.251Z,100
2017-04-24T05:47:27.389Z,95
2017-04-24T05:48:49.253Z,100
2017-04-24T05:50:11.327Z,115
2017-04-24T05:51:33.258Z,125
2017-04-24T05:52:55.412Z,135
2017-04-24T05:54:17.220Z,145
2017-04-24T05:55:39.118Z,150
2017-04-24T05:57:01.301Z,170
2017-04-24T05:58:23.465Z,185
2017-04-24T05:59:44.679Z,185
2017-04-24T06:01:06.488Z,155
2017-04-24T06:02:28.349Z,135
2017-04-24T06:03:50.891Z,125
2017-04-24T06:05:13.368Z,130
2017-04-24T06:06:35.186Z,145
2017-04-24T06:07:57.006Z,150
2017-04-24T06:09:19.478Z,145
2017-04-24T06:10:42.012Z,135
2017-04-24T06:12:04.480Z,135
2017-04-24T06:13:26.316Z,135
2017-04-24T06:14:48.209Z,130
2017-04-24T06:16:09.858Z,130
2017-04-24T06:17:31.989Z,145
2017-04-24T06:18:53.829Z,145
2017-04-24T06:20:15.973Z,140
2017-04-24T06:21:38.504Z,145
2017-04-24T06:23:00.988Z,150
2017-04-24T06:24:23.127Z,160
2017-04-24T06:25:45.691Z,180
2017-04-24T06:27:08.048Z,190
2017-04-24T06:28:30.918Z,210
2017-04-24T06:29:53.071Z,205
2017-04-24T06:31:15.368Z,200
2017-04-24T06:32:36.260Z,210
2017-04-24T06:33:58.332Z,210
2017-04-24T06:35:20.799Z,205
2017-04-24T06:36:42.304Z,220
2017-04-24T06:38:03.820Z,240
2017-04-24T06:39:26.596Z,250
2017-04-24T06:40:48.540Z,250
2017-04-24T06:42:10.695Z,260
2017-04-24T06:43:32.210Z,260
2017-04-24T06:44:54.796Z,285
2017-04-24T06:46:17.250Z,310
2017-04-24T06:47:39.418Z,305
2017-04-24T06:49:01.586Z,330
2017-04-24T06:50:24.254Z,350
2017-04-24T06:51:45.560Z,340
2017-04-24T06:53:08.007Z,305
2017-04-24T06:54:30.215Z,275
2017-04-24T06:55:52.398Z,265
2017-04-24T06:57:14.228Z,290
2017-04-24T06:58:36.120Z,290
2017-04-24T06:59:58.579Z,340
2017-04-24T07:01:20.862Z,390
2017-04-24T07:02:42.146Z,370
2017-04-24T07:04:04.018Z,380
2017-04-24T07:05:26.159Z,365
2017-04-24T07:06:48.259Z,300
2017-04-24T07:08:10.299Z,285
2017-04-24T07:09:31.851Z,295
2017-04-24T07:10:54.308Z,310
2017-04-24T07:12:16.760Z,305
2017-04-24T07:13:39.247Z,285
2017-04-24T07:15:00.948Z,330
2017-04-24T07:16:22.786Z,335
2017-04-24T07:17:44.916Z,305
2017-04-24T07:19:06.539Z,315
2017-04-24T07:20:28.041Z,335
2017-04-24T07:21:49.952Z,325
2017-04-24T07:23:12.073Z,310
2017-04-24T07:24:34.115Z,280
2017-04-24T07:25:56.579Z,240
2017-04-24T07:27:18.149Z,265
2017-04-24T07:28:40.901Z,335
2017-04-24T07:30:02.099Z,360
2017-04-24T07:31:23.931Z,435
2017-04-24T07:32:46.200Z,395
2017-04-24T07:34:09.002Z,430
2017-04-24T07:35:31.149Z,450
2017-04-24T07:36:52.969Z,475
2017-04-24T07:38:14.169Z,480
2017-04-24T07:39:36.500Z,535
2017-04-24T07:40:58.328Z,420
2017-04-24T07:42:19.270Z,400
2017-04-24T07:43:41.421Z,405
2017-04-24T07:45:03.548Z,425
2017-04-24T07:46:25.079Z,390
2017-04-24T07:47:46.589Z,400
2017-04-24T07:49:08.418Z,440
2017-04-24T07:50:30.909Z,475
2017-04-24T07:51:53.056Z,460
2017-04-24T07:53:15.232Z,475
2017-04-24T07:54:36.481Z,485
2017-04-24T07:55:58.329Z,495
2017-04-24T07:57:20.190Z,480
2017-04-24T07:58:42.234Z,450
2017-04-24T08:00:04.093Z,405
2017-04-24T08:01:26.582Z,425
2017-04-24T08:02:49.199Z,425
2017-04-24T08:04:11.050Z,320
2017-04-24T08:05:33.178Z,315
2017-04-24T08:06:55.321Z,380
2017-04-24T08:08:17.479Z,400
2017-04-24T08:09:39.029Z,390
2017-04-24T08:11:01.200Z,425
2017-04-24T08:12:23.039Z,400
2017-04-24T08:13:44.879Z,330
2017-04-24T08:15:06.437Z,375
2017-04-24T08:16:27.939Z,400
2017-04-24T08:17:50.107Z,415
2017-04-24T08:19:11.614Z,435
2017-04-24T08:20:33.520Z,445
2017-04-24T08:21:55.342Z,390
2017-04-24T08:23:18.090Z,355
2017-04-24T08:24:40.278Z,385
2017-04-24T08:26:01.802Z,445
2017-04-24T08:27:23.632Z,485
2017-04-24T08:28:45.461Z,480
2017-04-24T08:30:08.039Z,495
2017-04-24T08:31:30.191Z,505
2017-04-24T08:32:52.808Z,515
2017-04-24T08:34:14.953Z,510
2017-04-24T08:35:37.419Z,495
2017-04-24T08:36:59.277Z,445
2017-04-24T08:38:21.192Z,405
2017-04-24T08:39:43.612Z,390
2017-04-24T08:41:05.449Z,370
2017-04-24T08:42:27.335Z,440
2017-04-24T08:43:49.176Z,410
2017-04-24T08:45:11.016Z,380
2017-04-24T08:46:33.146Z,375
2017-04-24T08:47:54.689Z,365
2017-04-24T08:49:16.521Z,365
2017-04-24T08:50:38.662Z,395
2017-04-24T08:52:00.501Z,415
2017-04-24T08:53:22.667Z,455
2017-04-24T08:54:44.937Z,465
2017-04-24T08:56:06.907Z,420
2017-04-24T08:57:29.091Z,420
2017-04-24T08:58:50.609Z,430
2017-04-24T09:00:12.829Z,440
2017-04-24T09:01:35.635Z,400
2017-04-24T09:02:57.469Z,420
2017-04-24T09:04:19.330Z,430
2017-04-24T09:05:41.160Z,430
2017-04-24T09:07:03.668Z,480
2017-04-24T09:08:25.880Z,505
2017-04-24T09:09:48.055Z,455
2017-04-24T09:11:09.989Z,475
2017-04-24T09:12:32.943Z,465
2017-04-24T09:13:54.858Z,480
2017-04-24T09:15:17.538Z,480
2017-04-24T09:16:39.392Z,555
2017-04-24T09:18:01.609Z,575
2017-04-24T09:19:23.899Z,545
2017-04-24T09:20:45.735Z,510
2017-04-24T09:22:07.560Z,460
2017-04-24T09:23:29.698Z,450
2017-04-24T09:24:51.866Z,420
2017-04-24T09:26:13.418Z,415
2017-04-24T09:27:35.598Z,415
2017-04-24T09:28:57.709Z,380
2017-04-24T09:30:19.608Z,400
2017-04-24T09:31:41.129Z,450
2017-04-24T09:33:02.650Z,430
2017-04-24T09:34:24.888Z,255
2017-04-24T09:35:46.725Z,215
2017-04-24T09:37:08.860Z,220
2017-04-24T09:38:30.698Z,260
2017-04-24T09:39:51.895Z,305
2017-04-24T09:41:14.077Z,345
2017-04-24T09:42:36.558Z,330
2017-04-24T09:43:58.468Z,335
2017-04-24T09:45:21.391Z,310
2017-04-24T09:46:43.588Z,330
2017-04-24T09:48:05.424Z,385
2017-04-24T09:49:27.918Z,405
2017-04-24T09:50:49.787Z,420
2017-04-24T09:52:11.621Z,395
2017-04-24T09:53:33.139Z,370
2017-04-24T09:54:55.647Z,370
2017-04-24T09:56:18.177Z,375
2017-04-24T09:57:40.644Z,365
2017-04-24T09:59:02.815Z,395
2017-04-24T10:00:24.405Z,470
2017-04-24T10:01:46.879Z,470
2017-04-24T10:03:09.141Z,430
2017-04-24T10:04:31.007Z,425
2017-04-24T10:05:53.260Z,380
2017-04-24T10:07:15.355Z,395
2017-04-24T10:08:37.189Z,350
2017-04-24T10:09:59.024Z,265
2017-04-24T10:11:20.858Z,255
2017-04-24T10:12:43.440Z,230
2017-04-24T10:14:37.268Z,235
2017-04-24T10:15:59.827Z,215
2017-04-24T10:17:22.240Z,235
2017-04-24T10:18:44.700Z,285
2017-04-24T10:20:07.249Z,325
2017-04-24T10:21:29.157Z,355
2017-04-24T10:22:51.601Z,370
2017-04-24T10:24:13.118Z,265
2017-04-24T10:25:35.276Z,260
2017-04-24T10:26:57.749Z,315
2017-04-24T10:28:20.588Z,400
2017-04-24T10:29:42.157Z,410
2017-04-24T10:31:03.986Z,290
2017-04-24T10:32:26.238Z,305
2017-04-24T10:33:48.377Z,300
2017-04-24T10:35:10.260Z,315
2017-04-24T10:36:32.497Z,310
2017-04-24T10:37:55.007Z,400
2017-04-24T10:39:16.842Z,395
2017-04-24T10:40:38.398Z,380
2017-04-24T10:42:00.651Z,400
2017-04-24T10:43:22.518Z,445
2017-04-24T10:44:45.287Z,490
2017-04-24T10:46:07.447Z,500
2017-04-24T10:47:28.958Z,490
2017-04-24T10:48:50.177Z,455
2017-04-24T10:50:11.987Z,460
2017-04-24T10:51:33.191Z,440
2017-04-24T10:52:55.447Z,350
2017-04-24T10:54:17.677Z,435
2017-04-24T10:55:39.827Z,460
2017-04-24T10:57:01.676Z,475
2017-04-24T10:58:23.506Z,410
2017-04-24T10:59:45.029Z,375
2017-04-24T11:01:07.428Z,345
2017-04-24T11:02:28.945Z,310
2017-04-24T11:03:51.415Z,275
2017-04-24T11:05:13.260Z,225
2017-04-24T11:06:35.720Z,240
2017-04-24T11:07:57.902Z,225
2017-04-24T11:09:20.170Z,200
2017-04-24T11:10:41.998Z,225
2017-04-24T11:12:04.430Z,295
2017-04-24T11:13:26.602Z,270
2017-04-24T11:14:48.757Z,205
2017-04-24T11:16:10.258Z,150
2017-04-24T11:17:32.418Z,120
2017-04-24T11:18:54.569Z,100
2017-04-24T11:20:16.850Z,100
2017-04-24T11:21:39.387Z,95
2017-04-24T11:23:02.317Z,85
2017-04-24T11:24:23.504Z,90
2017-04-24T11:25:45.337Z,95
2017-04-24T11:27:07.478Z,120
2017-04-24T11:28:30.293Z,140
2017-04-24T11:29:52.145Z,220
2017-04-24T11:31:14.359Z,310
2017-04-24T11:32:36.494Z,275
2017-04-24T11:33:58.357Z,290
2017-04-24T11:35:20.527Z,345
2017-04-24T11:36:43.107Z,420
2017-04-24T11:38:05.580Z,445
2017-04-24T11:39:27.348Z,445
2017-04-24T11:40:49.266Z,465
2017-04-24T11:42:11.410Z,500
2017-04-24T11:43:33.568Z,515
2017-04-24T11:44:55.689Z,500
2017-04-24T11:46:17.520Z,490
2017-04-24T11:47:39.668Z,430
2017-04-24T11:49:02.146Z,300
2017-04-24T11:50:24.329Z,300
2017-04-24T11:51:46.794Z,325
2017-04-24T11:53:08.007Z,340
2017-04-24T11:54:29.859Z,305
2017-04-24T11:55:52.518Z,290
2017-04-24T11:57:14.687Z,295
2017-04-24T11:58:36.936Z,305
2017-04-24T11:59:59.487Z,300
2017-04-24T12:01:21.568Z,285
2017-04-24T12:02:44.140Z,275
2017-04-24T12:04:06.318Z,245
2017-04-24T12:05:28.468Z,250
2017-04-24T12:06:50.987Z,245
2017-04-24T12:08:12.807Z,245
2017-04-24T12:09:34.327Z,250
2017-04-24T12:10:56.638Z,260
2017-04-24T12:12:19.159Z,270
2017-04-24T12:13:41.315Z,240
2017-04-24T12:15:03.166Z,205
2017-04-24T12:16:25.139Z,250
2017-04-24T12:17:47.537Z,245
2017-04-24T12:19:09.405Z,215
2017-04-24T12:20:32.038Z,280
2017-04-24T12:21:53.558Z,240
2017-04-24T12:23:15.608Z,225
2017-04-24T12:24:37.760Z,265
2017-04-24T12:26:00.431Z,250
2017-04-24T12:27:22.240Z,240
2017-04-24T12:28:44.698Z,240
2017-04-24T12:30:06.551Z,230
2017-04-24T12:31:28.489Z,235
2017-04-24T12:32:50.650Z,230
2017-04-24T12:34:13.638Z,215
2017-04-24T12:35:35.793Z,215
2017-04-24T12:36:58.289Z,200
2017-04-24T12:38:19.959Z,175
2017-04-24T12:39:42.786Z,130
2017-04-24T12:41:05.361Z,100
2017-04-24T12:42:26.701Z,90
2017-04-24T12:43:47.918Z,75
2017-04-24T12:45:10.899Z,55
2017-04-24T12:46:33.037Z,50
2017-04-24T12:47:55.209Z,45
2017-04-24T12:49:16.715Z,45
2017-04-24T12:50:39.214Z,50
2017-04-24T12:52:01.361Z,50
2017-04-24T12:53:23.218Z,70
2017-04-24T12:54:45.045Z,95
2017-04-24T12:56:07.598Z,100
2017-04-24T12:57:29.771Z,95
2017-04-24T12:58:51.656Z,90
2017-04-24T13:00:13.169Z,85
2017-04-24T13:01:35.448Z,75
2017-04-24T13:02:57.279Z,80
2017-04-24T13:04:19.768Z,85
2017-04-24T13:05:42.109Z,85
2017-04-24T13:07:04.530Z,90
2017-04-24T13:08:26.913Z,105
2017-04-24T13:09:48.749Z,120
2017-04-24T13:11:10.890Z,145
2017-04-24T13:12:33.349Z,180
2017-04-24T13:13:55.511Z,245
2017-04-24T13:15:17.976Z,205
2017-04-24T13:16:40.267Z,120
2017-04-24T13:18:02.599Z,95
2017-04-24T13:19:25.050Z,145
2017-04-24T13:20:47.341Z,125
2017-04-24T13:22:09.190Z,125
2017-04-24T13:23:31.269Z,150
2017-04-24T13:24:53.518Z,150
2017-04-24T13:26:15.668Z,115
2017-04-24T13:27:37.479Z,110
2017-04-24T13:29:00.291Z,110
2017-04-24T13:30:22.180Z,145
2017-04-24T13:31:44.377Z,145
2017-04-24T13:33:06.663Z,100
2017-04-24T13:34:29.466Z,95
2017-04-24T13:35:51.625Z,115
2017-04-24T13:37:13.788Z,95
2017-04-24T13:38:36.336Z,80
2017-04-24T13:39:58.839Z,110
2017-04-24T13:41:20.696Z,105
2017-04-24T13:42:43.158Z,95
2017-04-24T13:44:04.693Z,65
2017-04-24T13:45:26.464Z,50
2017-04-24T13:46:48.927Z,40
2017-04-24T13:48:11.437Z,35
2017-04-24T13:49:33.285Z,30
2017-04-24T13:50:55.160Z,25
2017-04-24T13:52:17.656Z,25
2017-04-24T13:53:39.820Z,30
2017-04-24T13:55:02.098Z,45
2017-04-24T13:56:24.525Z,50
2017-04-24T13:57:46.788Z,40
2017-04-24T13:59:08.636Z,35
2017-04-24T14:00:30.176Z,30
2017-04-24T14:01:52.372Z,30
2017-04-24T14:03:14.553Z,30
2017-04-24T14:04:36.809Z,40
2017-04-24T14:05:59.317Z,50
2017-04-24T14:07:21.872Z,50
2017-04-24T14:08:43.701Z,60
2017-04-24T14:10:05.851Z,55
2017-04-24T14:11:27.756Z,60
2017-04-24T14:12:50.161Z,60
2017-04-24T14:14:12.466Z,50
2017-04-24T14:15:34.619Z,45
2017-04-24T14:16:56.452Z,45
2017-04-24T14:18:18.748Z,55
2017-04-24T14:19:41.129Z,50
2017-04-24T14:21:02.976Z,55
2017-04-24T14:22:24.850Z,70
2017-04-24T14:23:47.317Z,90
2017-04-24T14:25:08.838Z,120
2017-04-24T14:26:30.666Z,150
2017-04-24T14:27:53.131Z,195
2017-04-24T14:29:16.050Z,205
2017-04-24T14:30:38.197Z,225
2017-04-24T14:32:00.051Z,240
2017-04-24T14:33:22.508Z,255
2017-04-24T14:34:44.928Z,270
2017-04-24T14:36:07.139Z,285
2017-04-24T14:37:28.970Z,285
2017-04-24T14:38:50.908Z,295
2017-04-24T14:40:13.107Z,305
2017-04-24T14:41:35.627Z,290
2017-04-24T14:42:57.839Z,275
2017-04-24T14:44:20.321Z,295
2017-04-24T14:45:42.406Z,335
2017-04-24T14:47:04.568Z,330
2017-04-24T14:48:27.086Z,325
2017-04-24T14:49:48.910Z,330
2017-04-24T14:51:10.791Z,335
2017-04-24T14:52:32.671Z,330
2017-04-24T14:53:54.219Z,320
2017-04-24T14:55:16.492Z,300
2017-04-24T14:56:39.429Z,290
2017-04-24T14:58:00.950Z,275
2017-04-24T14:59:23.158Z,255
2017-04-24T15:00:45.038Z,245
2017-04-24T15:02:07.114Z,225
2017-04-24T15:03:29.017Z,205
2017-04-24T15:04:51.178Z,195
2017-04-24T15:06:13.198Z,195
2017-04-24T15:07:35.954Z,200
2017-04-24T15:08:57.479Z,195
2017-04-24T15:10:19.967Z,205
2017-04-24T15:11:42.127Z,220
2017-04-24T15:13:04.665Z,220
2017-04-24T15:14:26.877Z,215
2017-04-24T15:15:48.808Z,205
2017-04-24T15:17:10.348Z,190
2017-04-24T15:18:32.771Z,180
2017-04-24T15:19:54.726Z,165
2017-04-24T15:21:16.595Z,165
2017-04-24T15:22:38.209Z,150
2017-04-24T15:24:00.102Z,155
2017-04-24T15:25:22.257Z,160
2017-04-24T15:26:44.102Z,155
2017-04-24T15:28:05.968Z,155
2017-04-24T15:29:28.153Z,145
2017-04-24T15:30:50.332Z,135
2017-04-24T15:32:11.928Z,95
2017-04-24T15:33:33.791Z,65
2017-04-24T15:34:55.957Z,45
2017-04-24T15:36:18.516Z,45
2017-04-24T15:37:40.717Z,45
2017-04-24T15:39:02.709Z,45
2017-04-24T15:40:25.599Z,60
2017-04-24T15:41:47.443Z,95
2017-04-24T15:43:09.758Z,155
2017-04-24T15:44:31.688Z,190
2017-04-24T15:45:54.153Z,170
2017-04-24T15:47:16.429Z,175
2017-04-24T15:48:38.948Z,150
2017-04-24T15:50:00.145Z,125
2017-04-24T15:51:22.898Z,90
2017-04-24T15:52:45.520Z,95
2017-04-24T15:54:08.021Z,115
2017-04-24T15:55:30.197Z,165
2017-04-24T15:56:52.823Z,165
2017-04-24T15:58:14.811Z,175
2017-04-24T15:59:37.019Z,170
2017-04-24T16:00:59.659Z,210
2017-04-24T16:02:22.453Z,205
2017-04-24T16:03:44.978Z,160
2017-04-24T16:05:07.197Z,150
2017-04-24T16:06:29.359Z,120
2017-04-24T16:07:51.806Z,105
2017-04-24T16:09:13.976Z,105
2017-04-24T16:10:35.498Z,105
2017-04-24T16:11:57.397Z,110
2017-04-24T16:13:19.190Z,125
2017-04-24T16:14:41.494Z,120
2017-04-24T16:16:04.024Z,90
2017-04-24T16:17:26.207Z,60
2017-04-24T16:18:48.618Z,45
2017-04-24T16:20:42.448Z,30
2017-04-24T16:22:04.930Z,20
2017-04-24T16:23:27.719Z,15
2017-04-24T16:24:49.926Z,15
2017-04-24T16:26:12.066Z,20
2017-04-24T16:27:33.971Z,20
2017-04-24T16:28:56.499Z,20
2017-04-24T16:30:18.700Z,15
2017-04-24T16:31:40.958Z,20
2017-04-24T16:33:03.241Z,20
2017-04-24T16:34:25.508Z,25
2017-04-24T16:35:48.021Z,20
2017-04-24T16:37:10.509Z,20
2017-04-24T16:38:33.010Z,20
2017-04-24T16:39:55.138Z,25
2017-04-24T16:41:17.720Z,20
2017-04-24T16:42:40.254Z,20
2017-04-24T16:44:02.098Z,20
2017-04-24T16:45:24.290Z,25
2017-04-24T16:46:46.156Z,25
2017-04-24T16:48:08.389Z,25
2017-04-24T16:49:30.274Z,20
2017-04-24T16:50:52.407Z,25
2017-04-24T16:52:15.067Z,20
2017-04-24T16:53:37.699Z,20
2017-04-24T16:55:00.182Z,25
2017-04-24T16:56:22.958Z,35
2017-04-24T16:58:16.806Z,25
2017-04-24T16:59:39.391Z,30
2017-04-24T17:01:02.288Z,30
2017-04-24T17:02:24.503Z,35
2017-04-24T17:03:46.689Z,35
2017-04-24T17:05:09.209Z,45
2017-04-24T17:06:31.937Z,30
2017-04-24T17:07:54.310Z,20
2017-04-24T17:09:16.801Z,10
2017-04-24T17:10:39.129Z,5
2017-04-24T17:12:01.961Z,10
2017-04-24T17:13:24.203Z,10
2017-04-24T17:14:46.698Z,15
2017-04-24T17:16:15.554Z,15
2017-04-24T17:17:38.060Z,15
2017-04-24T17:19:00.889Z,20
2017-04-24T17:20:23.078Z,15
2017-04-24T17:21:45.251Z,15
2017-04-24T17:23:07.715Z,10
2017-04-24T17:24:30.430Z,15
2017-04-24T17:25:52.699Z,15
2017-04-24T17:27:14.969Z,10
2017-04-24T17:28:37.418Z,10
2017-04-24T17:29:59.404Z,15
2017-04-24T17:31:21.922Z,15
2017-04-24T17:32:44.409Z,15
2017-04-24T17:34:06.973Z,15
2017-04-24T17:35:29.147Z,15
2017-04-24T17:36:50.687Z,15
2017-04-24T17:38:13.277Z,15
2017-04-24T17:39:35.840Z,15
2017-04-24T17:40:58.050Z,15
2017-04-24T17:42:19.930Z,10
2017-04-24T17:43:42.490Z,5
2017-04-24T17:45:04.638Z,5
2017-04-24T17:46:26.794Z,10
2017-04-24T17:47:48.992Z,10
2017-04-24T17:49:11.300Z,15
2017-04-24T17:50:33.507Z,15
2017-04-24T17:51:55.369Z,15
2017-04-24T17:53:17.557Z,10
2017-04-24T17:54:40.054Z,10
2017-04-24T17:56:02.463Z,5
2017-04-24T17:57:24.997Z,5
2017-04-24T17:58:50.155Z,10
2017-04-24T18:00:12.762Z,10
2017-04-24T18:01:35.599Z,10
2017-04-24T18:02:57.780Z,5
2017-04-24T18:04:20.375Z,5
2017-04-24T18:05:42.879Z,5
2017-04-24T18:07:05.757Z,5
2017-04-24T18:08:28.287Z,5
2017-04-24T18:09:50.149Z,5
2017-04-24T18:11:12.657Z,5
2017-04-24T18:12:35.517Z,5
2017-04-24T18:13:57.487Z,5
2017-04-24T18:15:19.535Z,5
2017-04-24T18:16:42.107Z,5
2017-04-24T18:18:04.524Z,0
2017-04-24T18:19:27.037Z,0
2017-04-24T18:20:48.978Z,5
2017-04-24T18:22:11.486Z,5
2017-04-24T18:23:33.998Z,5
2017-04-24T18:24:56.199Z,0
2017-04-24T18:26:18.807Z,0
2017-04-24T18:27:41.411Z,5
2017-04-24T18:29:04.343Z,5
2017-04-24T18:30:26.985Z,0
2017-04-24T18:31:49.181Z,0
2017-04-24T18:33:11.776Z,0
2017-04-24T18:34:34.610Z,0
2017-04-24T18:35:56.820Z,0
2017-04-24T18:37:19.329Z,0
2017-04-24T18:38:41.530Z,0
2017-04-24T18:40:04.328Z,0
2017-04-24T18:41:26.864Z,0
2017-04-24T18:42:49.059Z,0
2017-04-24T18:44:10.919Z,0
2017-04-24T18:45:33.398Z,0
2017-04-24T18:46:55.613Z,0
2017-04-24T18:48:17.802Z,0
2017-04-24T18:49:39.998Z,0
2017-04-24T18:51:02.149Z,0
2017-04-24T18:52:24.709Z,0
2017-04-24T18:53:47.199Z,0
2017-04-24T18:55:09.367Z,0
2017-04-24T18:56:32.121Z,0
2017-04-24T18:57:54.622Z,0
2017-04-24T18:59:15.868Z,0
2017-04-24T19:00:38.056Z,0
2017-04-24T19:02:00.657Z,0
2017-04-24T19:03:23.188Z,0
2017-04-24T19:04:45.414Z,0
2017-04-24T19:06:07.340Z,0
2017-04-24T19:07:30.065Z,0
2017-04-24T19:08:52.322Z,0
2017-04-24T19:10:14.709Z,0
2017-04-24T19:11:37.198Z,0
2017-04-24T19:13:00.279Z,0
2017-04-24T19:14:21.493Z,0
2017-04-24T19:15:44.316Z,0
2017-04-24T19:17:06.809Z,0
2017-04-24T19:18:29.025Z,0
2017-04-24T19:19:51.519Z,0
2017-04-24T19:21:13.438Z,0
2017-04-24T19:22:35.707Z,0
2017-04-24T19:23:57.889Z,0
2017-04-24T19:25:20.398Z,0
2017-04-24T19:26:42.889Z,0