createdAt,value
2023-09-23T00:00:50.945Z,1.40
2023-09-23T00:01:50.838Z,1.30
2023-09-23T00:02:50.783Z,1.60
2023-09-23T00:03:50.824Z,1.50
2023-09-23T00:04:50.798Z,1.40
2023-09-23T00:05:50.699Z,1.30
2023-09-23T00:06:50.628Z,1.60
2023-09-23T00:07:50.753Z,1.50
2023-09-23T00:08:50.614Z,1.60
2023-09-23T00:09:50.610Z,1.40
2023-09-23T00:10:50.585Z,1.50
2023-09-23T00:11:50.571Z,1.40
2023-09-23T00:12:50.554Z,1.40
2023-09-23T00:13:50.587Z,1.40
2023-09-23T00:14:50.528Z,1.80
2023-09-23T00:15:50.620Z,1.10
2023-09-23T00:16:50.567Z,1.30
2023-09-23T00:17:50.529Z,1.20
2023-09-23T00:18:50.507Z,1.20
2023-09-23T00:19:50.498Z,1.10
2023-09-23T00:20:50.458Z,1.00
2023-09-23T00:21:50.487Z,1.00
2023-09-23T00:22:50.459Z,1.00
2023-09-23T00:23:50.436Z,0.90
2023-09-23T00:24:50.410Z,1.10
2023-09-23T00:25:50.473Z,0.90
2023-09-23T00:26:50.371Z,1.00
2023-09-23T00:27:50.382Z,1.00
2023-09-23T00:28:50.366Z,1.00
2023-09-23T00:29:50.369Z,1.10
2023-09-23T00:30:50.330Z,1.20
2023-09-23T00:31:50.365Z,1.00
2023-09-23T00:32:50.323Z,1.10
2023-09-23T00:33:50.292Z,1.10
2023-09-23T00:34:50.335Z,1.20
2023-09-23T00:35:50.269Z,1.00
2023-09-23T00:36:50.240Z,1.10
2023-09-23T00:37:50.346Z,1.10
2023-09-23T00:38:50.215Z,1.30
2023-09-23T00:39:50.204Z,1.10
2023-09-23T00:40:50.226Z,1.30
2023-09-23T00:41:50.204Z,1.30
2023-09-23T00:42:50.210Z,1.30
2023-09-23T00:43:50.191Z,1.20
2023-09-23T00:44:50.148Z,1.20
2023-09-23T00:45:50.478Z,1.50
2023-09-23T00:46:50.182Z,1.40
2023-09-23T00:47:50.139Z,1.40
2023-09-23T00:48:50.105Z,1.40
2023-09-23T00:49:50.135Z,1.50
2023-09-23T00:50:50.182Z,1.50
2023-09-23T00:51:50.076Z,1.60
2023-09-23T00:52:50.192Z,1.80
2023-09-23T00:53:50.050Z,1.60
2023-09-23T00:54:50.016Z,1.90
2023-09-23T00:55:50.022Z,1.60
2023-09-23T00:56:50.024Z,1.60
2023-09-23T00:57:50.033Z,1.60
2023-09-23T00:58:50.116Z,1.70
2023-09-23T00:59:49.961Z,1.50
2023-09-23T01:00:49.986Z,1.60
2023-09-23T01:01:50.079Z,1.70
2023-09-23T01:02:50.178Z,1.50
2023-09-23T01:03:50.059Z,1.50
2023-09-23T01:04:49.919Z,1.70
2023-09-23T01:05:49.886Z,1.50
2023-09-23T01:06:49.994Z,1.60
2023-09-23T01:07:49.871Z,1.50
2023-09-23T01:08:50.249Z,1.60
2023-09-23T01:09:49.822Z,1.70
2023-09-23T01:10:49.890Z,1.80
2023-09-23T01:11:49.796Z,1.40
2023-09-23T01:12:49.788Z,1.70
2023-09-23T01:13:49.798Z,1.50
2023-09-23T01:14:49.770Z,1.70
2023-09-23T01:15:49.840Z,1.60
2023-09-23T01:16:49.818Z,1.50
2023-09-23T01:17:49.788Z,1.90
2023-09-23T01:18:49.719Z,1.70
2023-09-23T01:19:49.765Z,1.60
2023-09-23T01:20:49.699Z,1.70
2023-09-23T01:21:49.673Z,2.00
2023-09-23T01:22:49.754Z,1.90
2023-09-23T01:23:49.656Z,1.70
2023-09-23T01:24:49.644Z,1.60
2023-09-23T01:25:49.705Z,1.80
2023-09-23T01:26:49.615Z,1.70
2023-09-23T01:27:49.591Z,1.70
2023-09-23T01:28:49.939Z,1.60
2023-09-23T01:29:49.581Z,1.60
2023-09-23T01:30:49.613Z,1.50
2023-09-23T01:31:49.635Z,1.70
2023-09-23T01:32:49.549Z,1.60
2023-09-23T01:33:49.577Z,1.50
2023-09-23T01:34:49.590Z,1.60
2023-09-23T01:35:49.497Z,1.40
2023-09-23T01:36:49.479Z,1.50
2023-09-23T01:37:49.479Z,1.60
2023-09-23T01:38:49.488Z,1.50
2023-09-23T01:39:49.457Z,1.60
2023-09-23T01:40:49.447Z,1.40
2023-09-23T01:41:49.416Z,1.50
2023-09-23T01:42:49.400Z,1.50
2023-09-23T01:43:49.494Z,1.50
2023-09-23T01:44:49.390Z,1.40
2023-09-23T01:45:49.374Z,1.50
2023-09-23T01:46:49.423Z,1.30
2023-09-23T01:47:49.653Z,1.70
2023-09-23T01:48:49.339Z,1.50
2023-09-23T01:49:49.362Z,1.20
2023-09-23T01:50:49.304Z,1.40
2023-09-23T01:51:49.284Z,1.40
2023-09-23T01:52:49.304Z,1.60
2023-09-23T01:53:49.292Z,1.40
2023-09-23T01:54:49.304Z,1.30
2023-09-23T01:55:49.299Z,1.30
2023-09-23T01:56:49.217Z,1.40
2023-09-23T01:57:49.526Z,1.40
2023-09-23T01:58:49.520Z,1.30
2023-09-23T01:59:49.182Z,1.40
2023-09-23T02:00:49.181Z,1.20
2023-09-23T02:01:49.191Z,1.40
2023-09-23T02:02:49.244Z,1.10
2023-09-23T02:03:49.274Z,1.10
2023-09-23T02:04:49.202Z,1.10
2023-09-23T02:05:49.120Z,1.00
2023-09-23T02:06:49.095Z,1.10
2023-09-23T02:07:49.117Z,1.20
2023-09-23T02:08:49.087Z,1.10
2023-09-23T02:09:49.063Z,1.20
2023-09-23T02:10:49.071Z,1.20
2023-09-23T02:11:49.028Z,1.20
2023-09-23T02:12:49.029Z,1.10
2023-09-23T02:13:49.034Z,1.10
2023-09-23T02:14:49.012Z,1.10
2023-09-23T02:15:48.974Z,1.10
2023-09-23T02:16:49.014Z,1.10
2023-09-23T02:17:49.067Z,1.30
2023-09-23T02:18:48.971Z,1.20
2023-09-23T02:19:48.982Z,1.00
2023-09-23T02:20:48.921Z,1.10
2023-09-23T02:21:48.903Z,1.20
2023-09-23T02:22:49.070Z,0.90
2023-09-23T02:23:48.884Z,1.10
2023-09-23T02:24:48.864Z,1.10
2023-09-23T02:25:48.878Z,1.20
2023-09-23T02:26:48.865Z,1.10
2023-09-23T02:27:48.847Z,1.00
2023-09-23T02:28:49.158Z,1.10
2023-09-23T02:29:48.810Z,1.00
2023-09-23T02:30:48.833Z,1.00
2023-09-23T02:31:48.792Z,1.00
2023-09-23T02:32:48.848Z,1.10
2023-09-23T02:33:48.752Z,1.10
2023-09-23T02:34:48.755Z,1.00
2023-09-23T02:35:48.723Z,1.00
2023-09-23T02:36:48.734Z,1.00
2023-09-23T02:37:48.755Z,1.00
2023-09-23T02:38:48.695Z,1.10
2023-09-23T02:39:48.681Z,1.10
2023-09-23T02:40:48.685Z,1.00
2023-09-23T02:41:48.667Z,1.10
2023-09-23T02:42:48.704Z,1.00
2023-09-23T02:43:48.655Z,1.30
2023-09-23T02:44:48.610Z,1.30
2023-09-23T02:45:48.600Z,1.10
2023-09-23T02:46:48.717Z,1.00
2023-09-23T02:47:48.631Z,1.20
2023-09-23T02:48:48.596Z,1.00
2023-09-23T02:49:48.578Z,1.10
2023-09-23T02:50:48.571Z,1.10
2023-09-23T02:51:48.535Z,1.20
2023-09-23T02:52:48.534Z,1.20
2023-09-23T02:53:48.504Z,1.10
2023-09-23T02:54:48.491Z,1.10
2023-09-23T02:55:48.475Z,1.20
2023-09-23T02:56:48.472Z,1.10
2023-09-23T02:57:48.453Z,1.20
2023-09-23T02:58:48.593Z,1.10
2023-09-23T02:59:48.421Z,1.00
2023-09-23T03:00:48.435Z,1.20
2023-09-23T03:01:48.449Z,1.10
2023-09-23T03:02:48.466Z,1.10
2023-09-23T03:03:48.515Z,1.10
2023-09-23T03:04:48.439Z,1.00
2023-09-23T03:05:48.482Z,1.10
2023-09-23T03:06:48.331Z,1.20
2023-09-23T03:07:48.373Z,1.10
2023-09-23T03:08:48.316Z,1.10
2023-09-23T03:09:48.293Z,1.00
2023-09-23T03:10:48.338Z,1.10
2023-09-23T03:11:48.272Z,1.30
2023-09-23T03:12:48.251Z,1.20
2023-09-23T03:13:48.255Z,1.20
2023-09-23T03:14:48.265Z,1.10
2023-09-23T03:15:48.234Z,1.30
2023-09-23T03:16:48.259Z,1.10
2023-09-23T03:17:48.269Z,1.40
2023-09-23T03:18:48.172Z,1.30
2023-09-23T03:19:48.191Z,1.20
2023-09-23T03:20:48.171Z,1.30
2023-09-23T03:21:48.143Z,1.10
2023-09-23T03:22:48.135Z,1.40
2023-09-23T03:23:48.114Z,1.20
2023-09-23T03:24:48.103Z,1.30
2023-09-23T03:25:48.119Z,1.20
2023-09-23T03:26:48.075Z,1.30
2023-09-23T03:27:48.046Z,1.20
2023-09-23T03:28:48.332Z,1.20
2023-09-23T03:29:48.036Z,1.30
2023-09-23T03:30:48.027Z,1.20
2023-09-23T03:31:48.127Z,1.30
2023-09-23T03:32:48.185Z,1.10
2023-09-23T03:33:47.989Z,1.20
2023-09-23T03:34:47.995Z,1.30
2023-09-23T03:35:47.978Z,1.30
2023-09-23T03:36:47.950Z,1.30
2023-09-23T03:37:47.932Z,1.40
2023-09-23T03:38:48.149Z,1.50
2023-09-23T03:39:47.884Z,1.20
2023-09-23T03:40:47.917Z,1.30
2023-09-23T03:41:47.896Z,1.20
2023-09-23T03:42:47.841Z,1.40
2023-09-23T03:43:47.874Z,1.30
2023-09-23T03:44:47.820Z,1.50
2023-09-23T03:45:47.819Z,1.20
2023-09-23T03:46:47.886Z,1.40
2023-09-23T03:47:47.829Z,1.50
2023-09-23T03:48:48.077Z,1.30
2023-09-23T03:49:47.779Z,1.40
2023-09-23T03:50:47.743Z,1.30
2023-09-23T03:51:47.727Z,1.40
2023-09-23T03:52:47.792Z,1.40
2023-09-23T03:53:47.712Z,1.50
2023-09-23T03:54:47.686Z,1.70
2023-09-23T03:55:47.744Z,1.30
2023-09-23T03:56:47.665Z,1.50
2023-09-23T03:57:47.694Z,1.50
2023-09-23T03:58:47.749Z,1.50
2023-09-23T03:59:47.628Z,1.50
2023-09-23T04:00:47.627Z,1.20
2023-09-23T04:01:47.652Z,1.60
2023-09-23T04:02:47.655Z,1.70
2023-09-23T04:03:47.622Z,1.50
2023-09-23T04:04:47.581Z,1.60
2023-09-23T04:05:47.564Z,1.50
2023-09-23T04:06:47.551Z,1.50
2023-09-23T04:07:47.585Z,1.50
2023-09-23T04:08:47.787Z,1.50
2023-09-23T04:09:47.493Z,1.50
2023-09-23T04:10:47.490Z,1.60
2023-09-23T04:11:47.486Z,1.70
2023-09-23T04:12:47.465Z,1.40
2023-09-23T04:13:47.504Z,1.40
2023-09-23T04:14:47.428Z,1.50
2023-09-23T04:15:47.442Z,1.60
2023-09-23T04:16:47.436Z,1.40
2023-09-23T04:17:47.415Z,1.40
2023-09-23T04:18:47.530Z,1.40
2023-09-23T04:19:47.417Z,1.40
2023-09-23T04:20:47.348Z,1.50
2023-09-23T04:21:47.349Z,1.40
2023-09-23T04:22:47.359Z,1.40
2023-09-23T04:23:47.323Z,1.50
2023-09-23T04:24:47.289Z,1.50
2023-09-23T04:25:47.310Z,1.50
2023-09-23T04:26:47.284Z,1.70
2023-09-23T04:27:47.249Z,1.50
2023-09-23T04:28:47.477Z,1.80
2023-09-23T04:29:47.226Z,1.70
2023-09-23T04:30:47.247Z,1.60
2023-09-23T04:31:47.233Z,1.70
2023-09-23T04:32:47.291Z,1.70
2023-09-23T04:33:47.253Z,1.90
2023-09-23T04:34:47.231Z,2.10
2023-09-23T04:35:47.167Z,1.90
2023-09-23T04:36:47.137Z,2.10
2023-09-23T04:37:47.175Z,1.90
2023-09-23T04:38:47.312Z,1.90
2023-09-23T04:39:47.124Z,1.80
2023-09-23T04:40:47.119Z,1.90
2023-09-23T04:41:47.082Z,2.00
2023-09-23T04:42:47.059Z,1.90
2023-09-23T04:43:47.107Z,2.10
2023-09-23T04:44:47.046Z,2.10
2023-09-23T04:45:47.094Z,1.90
2023-09-23T04:46:47.023Z,2.00
2023-09-23T04:47:47.021Z,2.10
2023-09-23T04:48:47.212Z,2.00
2023-09-23T04:49:46.992Z,2.10
2023-09-23T04:50:47.006Z,2.20
2023-09-23T04:51:46.941Z,2.50
2023-09-23T04:52:46.959Z,2.30
2023-09-23T04:53:46.914Z,2.00
2023-09-23T04:54:46.921Z,2.20
2023-09-23T04:55:46.989Z,2.20
2023-09-23T04:56:46.876Z,2.50
2023-09-23T04:57:46.860Z,2.50
2023-09-23T04:58:47.126Z,2.40
2023-09-23T04:59:46.851Z,2.30
2023-09-23T05:00:46.824Z,2.30
2023-09-23T05:01:47.700Z,2.50
2023-09-23T05:02:46.825Z,2.50
2023-09-23T05:03:46.830Z,2.60
2023-09-23T05:04:46.866Z,2.60
2023-09-23T05:05:46.804Z,2.60
2023-09-23T05:06:46.779Z,2.90
2023-09-23T05:07:46.749Z,2.50
2023-09-23T05:08:46.884Z,2.40
2023-09-23T05:09:46.724Z,2.40
2023-09-23T05:10:46.711Z,2.40
2023-09-23T05:11:46.677Z,2.40
2023-09-23T05:12:46.670Z,2.60
2023-09-23T05:13:46.766Z,2.50
2023-09-23T05:14:46.643Z,2.60
2023-09-23T05:15:46.665Z,2.60
2023-09-23T05:16:46.627Z,2.70
2023-09-23T05:17:46.640Z,2.50
2023-09-23T05:18:46.926Z,2.50
2023-09-23T05:19:46.594Z,2.80
2023-09-23T05:20:46.578Z,2.50
2023-09-23T05:21:46.562Z,2.80
2023-09-23T05:22:46.630Z,2.90
2023-09-23T05:23:46.557Z,2.70
2023-09-23T05:24:46.510Z,2.70
2023-09-23T05:25:46.568Z,3.00
2023-09-23T05:26:46.485Z,2.80
2023-09-23T05:27:46.496Z,2.60
2023-09-23T05:28:46.712Z,3.20
2023-09-23T05:29:46.444Z,2.80
2023-09-23T05:30:46.434Z,2.60
2023-09-23T05:31:46.489Z,2.60
2023-09-23T05:32:46.437Z,2.50
2023-09-23T05:33:46.393Z,2.90
2023-09-23T05:34:46.404Z,2.50
2023-09-23T05:35:46.366Z,2.70
2023-09-23T05:36:46.371Z,2.90
2023-09-23T05:37:46.719Z,2.80
2023-09-23T05:38:46.512Z,2.70
2023-09-23T05:39:46.315Z,2.60
2023-09-23T05:40:46.350Z,2.50
2023-09-23T05:41:46.303Z,2.60
2023-09-23T05:42:46.278Z,2.60
2023-09-23T05:43:46.295Z,2.40
2023-09-23T05:44:46.244Z,2.80
2023-09-23T05:45:46.238Z,2.70
2023-09-23T05:46:46.325Z,2.40
2023-09-23T05:47:46.312Z,2.60
2023-09-23T05:48:46.323Z,2.40
2023-09-23T05:49:47.773Z,2.30
2023-09-23T05:50:46.189Z,2.30
2023-09-23T05:51:46.172Z,2.40
2023-09-23T05:52:46.202Z,2.40
2023-09-23T05:53:46.389Z,2.40
2023-09-23T05:54:46.230Z,2.30
2023-09-23T05:55:46.137Z,2.30
2023-09-23T05:56:46.132Z,2.10
2023-09-23T05:57:46.082Z,2.40
2023-09-23T05:58:46.075Z,2.30
2023-09-23T05:59:46.050Z,2.20
2023-09-23T06:00:46.066Z,2.10
2023-09-23T06:01:46.057Z,2.60
2023-09-23T06:02:46.056Z,2.10
2023-09-23T06:03:46.359Z,2.10
2023-09-23T06:04:46.029Z,2.10
2023-09-23T06:05:46.000Z,2.30
2023-09-23T06:06:45.958Z,2.40
2023-09-23T06:07:45.970Z,2.30
2023-09-23T06:08:45.936Z,2.30
2023-09-23T06:09:45.924Z,2.40
2023-09-23T06:10:45.983Z,2.30
2023-09-23T06:11:45.900Z,2.00
2023-09-23T06:12:45.896Z,2.40
2023-09-23T06:13:46.339Z,2.00
2023-09-23T06:14:45.900Z,2.10
2023-09-23T06:15:45.906Z,2.20
2023-09-23T06:16:45.909Z,2.00
2023-09-23T06:17:45.910Z,1.80
2023-09-23T06:18:45.808Z,1.90
2023-09-23T06:19:45.853Z,2.00
2023-09-23T06:20:45.781Z,1.70
2023-09-23T06:21:45.765Z,2.00
2023-09-23T06:22:45.783Z,1.50
2023-09-23T06:23:46.178Z,1.90
2023-09-23T06:24:45.746Z,1.80
2023-09-23T06:25:45.846Z,1.80
2023-09-23T06:26:45.756Z,1.70
2023-09-23T06:27:45.690Z,1.80
2023-09-23T06:28:45.675Z,1.70
2023-09-23T06:29:45.678Z,1.90
2023-09-23T06:30:45.707Z,1.80
2023-09-23T06:31:45.743Z,1.80
2023-09-23T06:32:45.665Z,1.80
2023-09-23T06:33:45.856Z,1.80
2023-09-23T06:34:45.616Z,2.00
2023-09-23T06:35:45.590Z,1.70
2023-09-23T06:36:45.576Z,1.80
2023-09-23T06:37:45.710Z,1.70
2023-09-23T06:38:45.561Z,1.80
2023-09-23T06:39:45.532Z,1.70
2023-09-23T06:40:45.535Z,1.80
2023-09-23T06:41:45.504Z,1.80
2023-09-23T06:42:45.511Z,1.60
2023-09-23T06:43:45.820Z,1.70
2023-09-23T06:44:45.466Z,1.90
2023-09-23T06:45:45.451Z,1.70
2023-09-23T06:46:45.464Z,1.70
2023-09-23T06:47:45.496Z,1.60
2023-09-23T06:48:45.439Z,1.80
2023-09-23T06:49:45.404Z,1.80
2023-09-23T06:50:45.398Z,1.80
2023-09-23T06:51:45.377Z,1.60
2023-09-23T06:52:45.376Z,1.40
2023-09-23T06:53:47.014Z,1.60
2023-09-23T06:54:45.429Z,1.60
2023-09-23T06:55:45.331Z,1.40
2023-09-23T06:56:45.306Z,1.40
2023-09-23T06:57:45.312Z,1.80
2023-09-23T06:58:45.302Z,1.50
2023-09-23T06:59:45.272Z,1.60
2023-09-23T07:00:45.256Z,1.80
2023-09-23T07:01:45.282Z,1.50
2023-09-23T07:02:45.343Z,1.60
2023-09-23T07:03:45.555Z,1.60
2023-09-23T07:04:45.203Z,1.50
2023-09-23T07:05:45.192Z,1.50
2023-09-23T07:06:45.177Z,1.50
2023-09-23T07:07:45.179Z,1.50
2023-09-23T07:08:45.152Z,1.50
2023-09-23T07:09:45.141Z,1.70
2023-09-23T07:10:45.127Z,1.40
2023-09-23T07:11:45.135Z,1.50
2023-09-23T07:12:45.132Z,1.50
2023-09-23T07:13:45.295Z,1.40
2023-09-23T07:14:45.113Z,1.50
2023-09-23T07:15:45.066Z,1.60
2023-09-23T07:16:45.134Z,1.70
2023-09-23T07:17:45.142Z,1.70
2023-09-23T07:18:45.023Z,1.60
2023-09-23T07:19:45.011Z,1.60
2023-09-23T07:20:44.996Z,1.60
2023-09-23T07:21:44.998Z,1.50
2023-09-23T07:22:44.984Z,1.40
2023-09-23T07:23:45.236Z,1.50
2023-09-23T07:24:44.953Z,1.50
2023-09-23T07:25:44.954Z,1.40
2023-09-23T07:26:44.952Z,1.60
2023-09-23T07:27:44.911Z,1.60
2023-09-23T07:28:44.891Z,1.50
2023-09-23T07:29:44.885Z,1.40
2023-09-23T07:30:44.973Z,1.50
2023-09-23T07:31:44.856Z,1.60
2023-09-23T07:32:44.857Z,1.70
2023-09-23T07:33:45.003Z,1.50
2023-09-23T07:34:44.806Z,1.40
2023-09-23T07:35:44.829Z,1.60
2023-09-23T07:36:44.789Z,1.60
2023-09-23T07:37:44.782Z,1.50
2023-09-23T07:38:44.755Z,1.60
2023-09-23T07:39:44.743Z,1.80
2023-09-23T07:40:44.747Z,1.70
2023-09-23T07:41:44.723Z,1.50
2023-09-23T07:42:44.699Z,1.70
2023-09-23T07:43:44.947Z,1.60
2023-09-23T07:44:44.702Z,1.80
2023-09-23T07:45:44.741Z,1.60
2023-09-23T07:46:44.686Z,1.60
2023-09-23T07:47:44.670Z,1.50
2023-09-23T07:48:44.630Z,1.60
2023-09-23T07:49:44.637Z,1.40
2023-09-23T07:50:44.605Z,1.60
2023-09-23T07:51:44.603Z,1.60
2023-09-23T07:52:44.571Z,1.50
2023-09-23T07:53:44.797Z,1.40
2023-09-23T07:54:44.572Z,1.70
2023-09-23T07:55:44.528Z,1.50
2023-09-23T07:56:44.528Z,1.40
2023-09-23T07:57:44.505Z,1.30
2023-09-23T07:58:44.506Z,1.50
2023-09-23T07:59:44.494Z,1.60
2023-09-23T08:00:44.492Z,1.30
2023-09-23T08:01:44.513Z,1.60
2023-09-23T08:02:44.484Z,1.50
2023-09-23T08:03:44.683Z,1.60
2023-09-23T08:04:44.454Z,1.70
2023-09-23T08:05:44.527Z,1.50
2023-09-23T08:06:44.390Z,1.50
2023-09-23T08:07:44.373Z,1.50
2023-09-23T08:08:44.378Z,1.90
2023-09-23T08:09:44.367Z,1.70
2023-09-23T08:10:44.330Z,1.60
2023-09-23T08:11:44.322Z,1.80
2023-09-23T08:12:44.318Z,1.60
2023-09-23T08:13:44.518Z,1.30
2023-09-23T08:14:44.288Z,1.50
2023-09-23T08:15:44.269Z,1.40
2023-09-23T08:16:44.273Z,1.80
2023-09-23T08:17:44.364Z,1.50
2023-09-23T08:18:44.274Z,1.30
2023-09-23T08:19:44.214Z,1.30
2023-09-23T08:20:44.197Z,1.40
2023-09-23T08:21:44.189Z,1.50
2023-09-23T08:22:44.213Z,1.30
2023-09-23T08:23:44.172Z,1.40
2023-09-23T08:24:44.144Z,1.40
2023-09-23T08:25:44.134Z,1.70
2023-09-23T08:26:44.132Z,1.40
2023-09-23T08:27:44.122Z,1.70
2023-09-23T08:28:44.097Z,1.40
2023-09-23T08:29:44.091Z,1.70
2023-09-23T08:30:44.086Z,1.50
2023-09-23T08:31:44.182Z,1.60
2023-09-23T08:32:44.134Z,1.70
2023-09-23T08:33:44.029Z,1.40
2023-09-23T08:34:44.050Z,1.40
2023-09-23T08:35:44.013Z,1.70
2023-09-23T08:36:43.996Z,1.60
2023-09-23T08:37:43.997Z,1.70
2023-09-23T08:38:44.020Z,1.70
2023-09-23T08:39:43.950Z,1.50
2023-09-23T08:40:43.937Z,1.50
2023-09-23T08:41:43.940Z,1.50
2023-09-23T08:42:43.962Z,1.90
2023-09-23T08:43:43.897Z,1.50
2023-09-23T08:44:43.894Z,1.40
2023-09-23T08:45:43.890Z,1.50
2023-09-23T08:46:43.877Z,1.50
2023-09-23T08:47:43.906Z,1.40
2023-09-23T08:48:43.838Z,1.40
2023-09-23T08:49:43.819Z,1.40
2023-09-23T08:50:43.825Z,1.30
2023-09-23T08:51:43.848Z,1.20
2023-09-23T08:52:43.806Z,1.20
2023-09-23T08:53:43.813Z,1.20
2023-09-23T08:54:43.766Z,1.40
2023-09-23T08:55:43.758Z,1.40
2023-09-23T08:56:43.745Z,1.20
2023-09-23T08:57:43.717Z,1.10
2023-09-23T08:58:43.715Z,1.30
2023-09-23T08:59:43.686Z,1.20
2023-09-23T09:00:43.689Z,1.20
2023-09-23T09:01:43.683Z,1.50
2023-09-23T09:02:43.763Z,1.30
2023-09-23T09:03:43.664Z,1.20
2023-09-23T09:04:43.622Z,1.30
2023-09-23T09:05:43.800Z,1.20
2023-09-23T09:06:43.647Z,1.10
2023-09-23T09:07:43.992Z,1.20
2023-09-23T09:08:43.605Z,1.30
2023-09-23T09:09:43.628Z,1.20
2023-09-23T09:10:43.609Z,1.50
2023-09-23T09:11:43.545Z,1.30
2023-09-23T09:12:43.518Z,1.20
2023-09-23T09:13:43.515Z,1.50
2023-09-23T09:14:43.533Z,1.30
2023-09-23T09:15:43.594Z,1.30
2023-09-23T09:16:43.492Z,1.40
2023-09-23T09:17:43.486Z,1.40
2023-09-23T09:18:43.436Z,1.30
2023-09-23T09:19:43.449Z,1.50
2023-09-23T09:20:43.413Z,1.20
2023-09-23T09:21:43.413Z,1.30
2023-09-23T09:22:43.413Z,1.40
2023-09-23T09:23:43.382Z,1.30
2023-09-23T09:24:43.371Z,1.20
2023-09-23T09:25:43.345Z,1.50
2023-09-23T09:26:43.330Z,1.30
2023-09-23T09:27:43.325Z,1.20
2023-09-23T09:28:43.305Z,1.20
2023-09-23T09:29:43.309Z,1.20
2023-09-23T09:30:43.289Z,1.30
2023-09-23T09:31:43.281Z,1.80
2023-09-23T09:32:43.402Z,1.40
2023-09-23T09:33:43.268Z,1.20
2023-09-23T09:34:43.248Z,1.70
2023-09-23T09:35:43.222Z,1.20
2023-09-23T09:36:43.220Z,1.30
2023-09-23T09:37:43.226Z,1.60
2023-09-23T09:38:43.320Z,1.60
2023-09-23T09:39:43.167Z,1.50
2023-09-23T09:40:43.153Z,1.50
2023-09-23T09:41:43.137Z,1.50
2023-09-23T09:42:43.134Z,1.30
2023-09-23T09:43:43.134Z,1.50
2023-09-23T09:44:43.100Z,1.50
2023-09-23T09:45:43.098Z,1.60
2023-09-23T09:46:43.120Z,1.60
2023-09-23T09:47:43.155Z,1.60
2023-09-23T09:48:43.239Z,1.10
2023-09-23T09:49:43.034Z,1.30
2023-09-23T09:50:43.020Z,1.40
2023-09-23T09:51:43.013Z,1.50
2023-09-23T09:52:43.013Z,1.40
2023-09-23T09:53:43.001Z,1.50
2023-09-23T09:54:42.997Z,1.60
2023-09-23T09:55:42.974Z,1.30
2023-09-23T09:56:43.018Z,1.30
2023-09-23T09:57:42.985Z,1.50
2023-09-23T09:58:42.923Z,1.60
2023-09-23T09:59:42.932Z,1.50
2023-09-23T10:00:42.996Z,1.40
2023-09-23T10:01:42.884Z,1.40
2023-09-23T10:02:43.013Z,1.40
2023-09-23T10:03:43.053Z,1.40
2023-09-23T10:04:42.838Z,1.60
2023-09-23T10:05:42.813Z,1.70
2023-09-23T10:06:42.806Z,1.50
2023-09-23T10:07:42.822Z,1.30
2023-09-23T10:08:42.784Z,1.80
2023-09-23T10:09:43.638Z,1.70
2023-09-23T10:10:42.805Z,1.40
2023-09-23T10:11:42.761Z,1.40
2023-09-23T10:12:42.751Z,1.50
2023-09-23T10:13:42.713Z,1.20
2023-09-23T10:14:42.720Z,1.20
2023-09-23T10:15:42.692Z,1.20
2023-09-23T10:16:42.745Z,1.30
2023-09-23T10:17:42.789Z,1.30
2023-09-23T10:18:42.967Z,1.30
2023-09-23T10:19:42.641Z,1.30
2023-09-23T10:20:42.624Z,1.40
2023-09-23T10:21:42.627Z,1.20
2023-09-23T10:22:42.632Z,1.30
2023-09-23T10:23:42.586Z,1.30
2023-09-23T10:24:42.584Z,1.70
2023-09-23T10:25:42.597Z,1.20
2023-09-23T10:26:42.580Z,1.30
2023-09-23T10:27:42.536Z,1.20
2023-09-23T10:28:42.519Z,1.30
2023-09-23T10:29:42.508Z,1.20
2023-09-23T10:30:42.578Z,1.20
2023-09-23T10:31:42.498Z,1.40
2023-09-23T10:32:42.518Z,1.30
2023-09-23T10:33:42.450Z,1.30
2023-09-23T10:34:46.460Z,1.30
2023-09-23T10:35:42.450Z,1.10
2023-09-23T10:36:42.430Z,1.20
2023-09-23T10:37:42.406Z,1.00
2023-09-23T10:38:42.391Z,1.10
2023-09-23T10:39:42.382Z,1.20
2023-09-23T10:40:42.386Z,1.20
2023-09-23T10:41:42.358Z,1.10
2023-09-23T10:42:42.426Z,1.20
2023-09-23T10:43:42.333Z,0.80
2023-09-23T10:44:42.443Z,1.00
2023-09-23T10:45:42.324Z,1.10
2023-09-23T10:46:42.380Z,1.10
2023-09-23T10:47:42.414Z,1.10
2023-09-23T10:48:42.270Z,1.10
2023-09-23T10:49:42.254Z,0.90
2023-09-23T10:50:42.268Z,1.00
2023-09-23T10:51:42.242Z,1.00
2023-09-23T10:52:42.249Z,1.00
2023-09-23T10:53:42.197Z,1.00
2023-09-23T10:54:42.205Z,1.20
2023-09-23T10:55:42.207Z,1.00
2023-09-23T10:56:42.167Z,1.00
2023-09-23T10:57:42.159Z,1.00
2023-09-23T10:58:42.175Z,1.10
2023-09-23T10:59:42.137Z,1.00
2023-09-23T11:00:42.122Z,1.10
2023-09-23T11:01:42.124Z,1.00
2023-09-23T11:02:42.176Z,0.90
2023-09-23T11:03:42.454Z,0.80
2023-09-23T11:04:42.091Z,1.00
2023-09-23T11:05:42.111Z,1.00
2023-09-23T11:06:42.056Z,1.10
2023-09-23T11:07:42.027Z,1.00
2023-09-23T11:08:42.029Z,0.90
2023-09-23T11:09:42.038Z,0.90
2023-09-23T11:10:41.997Z,1.00
2023-09-23T11:11:41.977Z,1.10
2023-09-23T11:12:41.971Z,0.90
2023-09-23T11:13:41.970Z,0.80
2023-09-23T11:14:41.980Z,1.00
2023-09-23T11:15:41.924Z,0.80
2023-09-23T11:16:41.977Z,0.90
2023-09-23T11:17:42.103Z,0.90
2023-09-23T11:18:41.903Z,0.90
2023-09-23T11:19:41.872Z,0.80
2023-09-23T11:20:41.899Z,0.90
2023-09-23T11:21:41.856Z,1.00
2023-09-23T11:22:41.839Z,1.00
2023-09-23T11:23:41.879Z,1.00
2023-09-23T11:24:41.816Z,1.00
2023-09-23T11:25:41.793Z,1.00
2023-09-23T11:26:41.818Z,1.10
2023-09-23T11:27:41.824Z,0.90
2023-09-23T11:28:41.770Z,1.00
2023-09-23T11:29:41.786Z,1.00
2023-09-23T11:30:41.799Z,0.80
2023-09-23T11:31:41.771Z,0.90
2023-09-23T11:32:41.870Z,1.00
2023-09-23T11:33:41.695Z,1.00
2023-09-23T11:34:41.685Z,0.90
2023-09-23T11:35:41.674Z,0.90
2023-09-23T11:36:41.658Z,0.80
2023-09-23T11:37:41.668Z,1.00
2023-09-23T11:38:42.109Z,0.90
2023-09-23T11:39:41.618Z,0.80
2023-09-23T11:40:41.612Z,0.90
2023-09-23T11:41:41.620Z,1.00
2023-09-23T11:42:41.598Z,1.00
2023-09-23T11:43:41.572Z,1.00
2023-09-23T11:44:41.587Z,0.90
2023-09-23T11:45:41.562Z,1.10
2023-09-23T11:46:41.574Z,1.10
2023-09-23T11:47:41.671Z,0.90
2023-09-23T11:48:41.504Z,1.00
2023-09-23T11:49:41.489Z,1.30
2023-09-23T11:50:41.526Z,1.00
2023-09-23T11:51:41.490Z,1.00
2023-09-23T11:52:41.460Z,0.90
2023-09-23T11:53:41.518Z,1.20
2023-09-23T11:54:41.665Z,1.30
2023-09-23T11:55:41.457Z,1.20
2023-09-23T11:56:41.423Z,1.10
2023-09-23T11:57:41.397Z,1.10
2023-09-23T11:58:44.718Z,0.80
2023-09-23T11:59:41.475Z,0.90
2023-09-23T12:00:41.408Z,0.90
2023-09-23T12:01:41.365Z,0.90
2023-09-23T12:02:41.478Z,1.00
2023-09-23T12:03:41.442Z,0.90
2023-09-23T12:04:41.448Z,1.10
2023-09-23T12:05:41.428Z,1.00
2023-09-23T12:06:41.298Z,1.10
2023-09-23T12:07:41.283Z,1.10
2023-09-23T12:08:41.302Z,0.80
2023-09-23T12:09:41.359Z,1.30
2023-09-23T12:10:41.291Z,0.90
2023-09-23T12:11:41.245Z,0.90
2023-09-23T12:12:41.224Z,0.90
2023-09-23T12:13:41.212Z,1.10
2023-09-23T12:14:41.199Z,1.20
2023-09-23T12:15:41.286Z,1.40
2023-09-23T12:16:43.190Z,1.00
2023-09-23T12:17:41.253Z,1.00
2023-09-23T12:18:41.171Z,1.10
2023-09-23T12:19:41.137Z,1.10
2023-09-23T12:20:41.196Z,1.00
2023-09-23T12:21:41.113Z,1.00
2023-09-23T12:22:41.109Z,1.10
2023-09-23T12:23:41.138Z,1.20
2023-09-23T12:24:41.095Z,0.90
2023-09-23T12:25:41.078Z,1.10
2023-09-23T12:26:41.147Z,1.00
2023-09-23T12:27:41.032Z,1.00
2023-09-23T12:28:41.022Z,1.00
2023-09-23T12:29:41.033Z,1.10
2023-09-23T12:30:41.027Z,1.00
2023-09-23T12:31:40.990Z,1.20
2023-09-23T12:32:41.076Z,1.30
2023-09-23T12:33:40.958Z,1.20
2023-09-23T12:34:41.066Z,1.00
2023-09-23T12:35:41.029Z,1.00
2023-09-23T12:36:40.925Z,0.90
2023-09-23T12:37:40.929Z,0.90
2023-09-23T12:38:40.965Z,1.00
2023-09-23T12:39:40.923Z,1.20
2023-09-23T12:40:40.893Z,0.90
2023-09-23T12:41:40.937Z,1.10
2023-09-23T12:42:40.897Z,1.00
2023-09-23T12:43:40.848Z,1.10
2023-09-23T12:44:40.875Z,0.90
2023-09-23T12:45:40.919Z,1.00
2023-09-23T12:46:40.793Z,1.00
2023-09-23T12:47:56.185Z,1.00
2023-09-23T12:48:41.870Z,1.00
2023-09-23T12:49:40.757Z,1.00
2023-09-23T12:50:40.904Z,1.10
2023-09-23T12:51:40.736Z,1.20
2023-09-23T12:52:40.720Z,1.40
2023-09-23T12:53:40.746Z,1.10
2023-09-23T12:54:40.740Z,1.00
2023-09-23T12:55:40.683Z,1.20
2023-09-23T12:56:40.729Z,1.30
2023-09-23T12:57:40.671Z,1.10
2023-09-23T12:58:40.668Z,1.00
2023-09-23T12:59:40.640Z,1.00
2023-09-23T13:00:40.619Z,1.30
2023-09-23T13:02:40.739Z,1.10
2023-09-23T13:03:40.847Z,1.30
2023-09-23T13:04:40.593Z,1.20
2023-09-23T13:05:40.635Z,1.30
2023-09-23T13:06:40.585Z,1.20
2023-09-23T13:07:40.556Z,1.10
2023-09-23T13:08:40.620Z,1.10
2023-09-23T13:09:40.521Z,1.10
2023-09-23T13:10:40.528Z,0.90
2023-09-23T13:11:40.570Z,1.20
2023-09-23T13:12:40.492Z,1.20
2023-09-23T13:13:42.880Z,1.10
2023-09-23T13:14:40.449Z,1.20
2023-09-23T13:15:40.481Z,1.30
2023-09-23T13:16:40.454Z,1.00
2023-09-23T13:17:40.483Z,1.20
2023-09-23T13:18:40.394Z,0.90
2023-09-23T13:19:40.382Z,1.20