createdAt,value
2019-02-04T00:00:07.019Z,99.99
2019-02-04T00:01:06.788Z,99.99
2019-02-04T00:02:06.794Z,99.99
2019-02-04T00:03:06.800Z,99.99
2019-02-04T00:04:06.768Z,99.99
2019-02-04T00:05:06.764Z,99.99
2019-02-04T00:06:06.735Z,99.99
2019-02-04T00:07:06.725Z,99.99
2019-02-04T00:08:06.730Z,99.99
2019-02-04T00:09:06.720Z,99.99
2019-02-04T00:10:06.695Z,99.99
2019-02-04T00:11:06.715Z,99.99
2019-02-04T00:12:06.686Z,99.99
2019-02-04T00:13:06.672Z,99.99
2019-02-04T00:14:06.655Z,99.99
2019-02-04T00:15:06.641Z,99.99
2019-02-04T00:16:06.630Z,99.99
2019-02-04T00:17:06.652Z,99.99
2019-02-04T00:18:06.616Z,99.99
2019-02-04T00:19:06.613Z,99.99
2019-02-04T00:20:06.588Z,99.99
2019-02-04T00:21:06.585Z,99.99
2019-02-04T00:22:06.581Z,99.99
2019-02-04T00:23:06.623Z,99.99
2019-02-04T00:24:06.551Z,99.99
2019-02-04T00:25:06.537Z,99.99
2019-02-04T00:26:06.526Z,99.99
2019-02-04T00:27:06.519Z,99.99
2019-02-04T00:28:06.525Z,99.99
2019-02-04T00:29:06.510Z,99.99
2019-02-04T00:30:06.515Z,99.99
2019-02-04T00:31:06.477Z,99.99
2019-02-04T00:32:06.479Z,99.99
2019-02-04T00:33:06.462Z,99.99
2019-02-04T00:34:06.448Z,99.99
2019-02-04T00:35:06.436Z,99.99
2019-02-04T00:36:06.486Z,99.99
2019-02-04T00:37:06.429Z,99.99
2019-02-04T00:38:06.400Z,99.99
2019-02-04T00:39:06.396Z,99.99
2019-02-04T00:40:06.383Z,99.99
2019-02-04T00:41:06.381Z,99.99
2019-02-04T00:42:06.384Z,99.99
2019-02-04T00:43:06.375Z,99.99
2019-02-04T00:44:06.342Z,99.99
2019-02-04T00:45:06.333Z,99.99
2019-02-04T00:46:06.318Z,99.99
2019-02-04T00:47:06.307Z,99.99
2019-02-04T00:48:06.319Z,99.99
2019-02-04T00:49:06.303Z,99.99
2019-02-04T00:50:06.282Z,99.99
2019-02-04T00:51:06.266Z,99.99
2019-02-04T00:52:06.276Z,99.99
2019-02-04T00:53:06.258Z,99.99
2019-02-04T00:54:06.268Z,99.99
2019-02-04T00:55:06.235Z,99.99
2019-02-04T00:56:06.220Z,99.99
2019-02-04T00:57:06.226Z,99.99
2019-02-04T00:58:06.206Z,99.99
2019-02-04T00:59:06.188Z,99.99
2019-02-04T01:00:06.171Z,99.99
2019-02-04T01:01:06.201Z,99.99
2019-02-04T01:02:06.168Z,99.99
2019-02-04T01:03:06.356Z,99.99
2019-02-04T01:04:06.136Z,99.99
2019-02-04T01:05:06.121Z,99.99
2019-02-04T01:06:06.173Z,99.99
2019-02-04T01:07:06.139Z,99.99
2019-02-04T01:08:06.087Z,99.99
2019-02-04T01:09:06.084Z,99.99
2019-02-04T01:10:06.071Z,99.99
2019-02-04T01:11:06.055Z,99.99
2019-02-04T01:12:06.045Z,99.99
2019-02-04T01:13:06.126Z,99.99
2019-02-04T01:14:06.026Z,99.99
2019-02-04T01:15:06.018Z,99.99
2019-02-04T01:16:06.006Z,99.99
2019-02-04T01:17:06.019Z,99.99
2019-02-04T01:18:05.987Z,99.99
2019-02-04T01:19:06.018Z,99.99
2019-02-04T01:20:05.960Z,99.99
2019-02-04T01:21:05.954Z,99.99
2019-02-04T01:22:05.943Z,99.99
2019-02-04T01:23:05.930Z,99.99
2019-02-04T01:24:05.978Z,99.99
2019-02-04T01:25:06.030Z,99.99
2019-02-04T01:26:05.909Z,99.99
2019-02-04T01:27:05.894Z,99.99
2019-02-04T01:28:05.878Z,99.99
2019-02-04T01:29:05.874Z,99.99
2019-02-04T01:30:05.859Z,99.99
2019-02-04T01:31:05.895Z,99.99
2019-02-04T01:32:05.856Z,99.99
2019-02-04T01:33:05.828Z,99.99
2019-02-04T01:34:05.823Z,99.99
2019-02-04T01:35:05.813Z,99.99
2019-02-04T01:36:05.806Z,99.99
2019-02-04T01:37:05.824Z,99.99
2019-02-04T01:38:05.781Z,99.99
2019-02-04T01:39:05.811Z,99.99
2019-02-04T01:40:05.770Z,99.99
2019-02-04T01:41:05.758Z,99.99
2019-02-04T01:42:05.732Z,99.99
2019-02-04T01:43:05.744Z,99.99
2019-02-04T01:44:05.757Z,99.99
2019-02-04T01:45:05.917Z,99.99
2019-02-04T01:46:05.702Z,99.99
2019-02-04T01:47:14.349Z,99.99
2019-02-04T01:48:06.692Z,99.99
2019-02-04T01:49:05.671Z,99.99
2019-02-04T01:50:05.650Z,99.99
2019-02-04T01:51:05.637Z,99.99
2019-02-04T01:52:05.631Z,99.99
2019-02-04T01:53:05.647Z,99.99
2019-02-04T01:54:05.626Z,99.99
2019-02-04T01:55:05.602Z,99.99
2019-02-04T01:56:05.594Z,99.99
2019-02-04T01:57:05.588Z,99.99
2019-02-04T01:58:05.581Z,99.99
2019-02-04T01:59:05.601Z,99.99
2019-02-04T02:00:05.573Z,99.99
2019-02-04T02:01:05.534Z,99.99
2019-02-04T02:02:05.529Z,99.99
2019-02-04T02:03:05.568Z,99.99
2019-02-04T02:04:05.509Z,99.99
2019-02-04T02:05:05.493Z,99.99
2019-02-04T02:06:05.551Z,99.99
2019-02-04T02:07:05.475Z,99.99
2019-02-04T02:08:05.458Z,99.99
2019-02-04T02:09:05.507Z,99.99
2019-02-04T02:10:05.444Z,99.99
2019-02-04T02:11:05.444Z,99.99
2019-02-04T02:12:05.441Z,99.99
2019-02-04T02:13:05.465Z,99.99
2019-02-04T02:14:05.458Z,99.99
2019-02-04T02:15:05.393Z,99.99
2019-02-04T02:16:05.393Z,99.99
2019-02-04T02:17:05.380Z,99.99
2019-02-04T02:18:05.383Z,99.99
2019-02-04T02:19:05.368Z,99.99
2019-02-04T02:20:05.387Z,99.99
2019-02-04T02:21:05.324Z,99.99
2019-02-04T02:22:05.334Z,99.99
2019-02-04T02:23:05.340Z,99.99
2019-02-04T02:24:05.300Z,99.99
2019-02-04T02:25:05.287Z,99.99
2019-02-04T02:26:05.320Z,99.99
2019-02-04T02:27:05.263Z,99.99
2019-02-04T02:28:05.346Z,99.99
2019-02-04T02:29:05.243Z,99.99
2019-02-04T02:30:05.247Z,99.99
2019-02-04T02:31:05.227Z,99.99
2019-02-04T02:32:05.247Z,99.99
2019-02-04T02:33:05.225Z,99.99
2019-02-04T02:34:05.197Z,99.99
2019-02-04T02:35:05.183Z,99.99
2019-02-04T02:36:05.177Z,99.99
2019-02-04T02:37:05.163Z,99.99
2019-02-04T02:38:05.198Z,99.99
2019-02-04T02:39:05.198Z,99.99
2019-02-04T02:40:05.130Z,99.99
2019-02-04T02:41:05.125Z,99.99
2019-02-04T02:42:05.113Z,99.99
2019-02-04T02:43:05.102Z,99.99
2019-02-04T02:44:05.119Z,99.99
2019-02-04T02:45:05.096Z,99.99
2019-02-04T02:46:05.072Z,99.99
2019-02-04T02:47:05.064Z,99.99
2019-02-04T02:48:05.048Z,99.99
2019-02-04T02:49:05.037Z,99.99
2019-02-04T02:50:05.048Z,99.99
2019-02-04T02:51:05.051Z,99.99
2019-02-04T02:52:05.011Z,99.99
2019-02-04T02:53:05.031Z,99.99
2019-02-04T02:54:04.981Z,99.99
2019-02-04T02:55:04.976Z,99.99
2019-02-04T02:56:04.982Z,99.99
2019-02-04T02:57:04.995Z,99.99
2019-02-04T02:58:04.958Z,99.99
2019-02-04T02:59:04.941Z,99.99
2019-02-04T03:00:04.927Z,99.99
2019-02-04T03:01:04.929Z,99.99
2019-02-04T03:02:04.920Z,99.99
2019-02-04T03:03:04.959Z,99.99
2019-02-04T03:04:04.876Z,99.99
2019-02-04T03:05:04.872Z,99.99
2019-02-04T03:06:04.859Z,99.99
2019-02-04T03:07:04.844Z,99.99
2019-02-04T03:08:05.328Z,99.99
2019-02-04T03:09:04.865Z,99.99
2019-02-04T03:10:04.815Z,99.99
2019-02-04T03:11:04.807Z,99.99
2019-02-04T03:12:04.843Z,99.99
2019-02-04T03:13:04.805Z,99.99
2019-02-04T03:14:04.773Z,99.99
2019-02-04T03:15:04.811Z,99.99
2019-02-04T03:16:04.751Z,99.99
2019-02-04T03:17:04.745Z,99.99
2019-02-04T03:18:04.753Z,99.99
2019-02-04T03:19:04.733Z,99.99
2019-02-04T03:20:04.709Z,99.99
2019-02-04T03:21:04.768Z,99.99
2019-02-04T03:22:04.690Z,99.99
2019-02-04T03:23:04.685Z,99.99
2019-02-04T03:24:04.688Z,99.99
2019-02-04T03:25:04.718Z,99.99
2019-02-04T03:26:04.652Z,99.99
2019-02-04T03:27:04.700Z,99.99
2019-02-04T03:28:04.640Z,99.99
2019-02-04T03:29:04.632Z,99.99
2019-02-04T03:30:04.604Z,99.99
2019-02-04T03:31:04.605Z,99.99
2019-02-04T03:32:04.589Z,99.99
2019-02-04T03:33:04.582Z,99.99
2019-02-04T03:34:04.615Z,99.99
2019-02-04T03:35:04.563Z,99.99
2019-02-04T03:36:04.559Z,99.99
2019-02-04T03:37:04.541Z,99.99
2019-02-04T03:38:04.526Z,99.99
2019-02-04T03:39:04.538Z,99.99
2019-02-04T03:40:04.541Z,99.99
2019-02-04T03:41:04.511Z,99.99
2019-02-04T03:42:04.490Z,99.99
2019-02-04T03:43:04.472Z,99.99
2019-02-04T03:44:04.540Z,99.99
2019-02-04T03:45:04.449Z,99.99
2019-02-04T03:46:04.444Z,99.99
2019-02-04T03:47:04.470Z,99.99
2019-02-04T03:48:07.908Z,99.99
2019-02-04T03:49:05.429Z,99.99
2019-02-04T03:50:04.437Z,99.99
2019-02-04T03:51:04.392Z,99.99
2019-02-04T03:52:04.380Z,99.99
2019-02-04T03:53:04.387Z,99.99
2019-02-04T03:54:04.353Z,99.99
2019-02-04T03:55:04.370Z,99.99
2019-02-04T03:56:04.335Z,99.99
2019-02-04T03:57:04.323Z,99.99
2019-02-04T03:58:04.319Z,99.99
2019-02-04T03:59:04.356Z,99.99
2019-02-04T04:00:04.293Z,99.99
2019-02-04T04:01:04.297Z,99.99
2019-02-04T04:02:04.273Z,99.99
2019-02-04T04:03:04.261Z,99.99
2019-02-04T04:04:04.265Z,99.99
2019-02-04T04:05:04.291Z,99.99
2019-02-04T04:06:04.241Z,99.99
2019-02-04T04:07:04.231Z,99.99
2019-02-04T04:08:04.223Z,99.99
2019-02-04T04:09:04.268Z,99.99
2019-02-04T04:10:04.195Z,99.99
2019-02-04T04:11:04.260Z,99.99
2019-02-04T04:12:04.167Z,99.99
2019-02-04T04:13:04.166Z,99.99
2019-02-04T04:14:04.172Z,99.99
2019-02-04T04:15:04.141Z,99.99
2019-02-04T04:16:04.130Z,99.99
2019-02-04T04:17:04.143Z,99.99
2019-02-04T04:18:15.024Z,99.99
2019-02-04T04:19:05.114Z,99.99
2019-02-04T04:20:04.087Z,99.99
2019-02-04T04:21:04.088Z,99.99
2019-02-04T04:22:04.065Z,99.99
2019-02-04T04:23:04.172Z,99.99
2019-02-04T04:24:04.069Z,99.99
2019-02-04T04:25:04.074Z,99.99
2019-02-04T04:26:04.019Z,99.99
2019-02-04T04:27:04.016Z,99.99
2019-02-04T04:28:04.000Z,99.99
2019-02-04T04:29:03.999Z,99.99
2019-02-04T04:30:03.978Z,99.99
2019-02-04T04:31:04.108Z,99.99
2019-02-04T04:32:03.968Z,99.99
2019-02-04T04:33:03.954Z,99.99
2019-02-04T04:34:03.950Z,99.99
2019-02-04T04:35:03.927Z,99.99
2019-02-04T04:36:03.928Z,99.99
2019-02-04T04:37:03.945Z,99.99
2019-02-04T04:38:03.895Z,99.99
2019-02-04T04:39:03.888Z,99.99
2019-02-04T04:40:03.875Z,99.99
2019-02-04T04:41:03.879Z,99.99
2019-02-04T04:42:03.862Z,99.99
2019-02-04T04:43:03.889Z,99.99
2019-02-04T04:44:03.835Z,99.99
2019-02-04T04:45:03.829Z,99.99
2019-02-04T04:46:03.818Z,99.99
2019-02-04T04:47:03.835Z,99.99
2019-02-04T04:48:03.791Z,99.99
2019-02-04T04:49:03.821Z,99.99
2019-02-04T04:50:03.789Z,99.99
2019-02-04T04:51:03.764Z,99.99
2019-02-04T04:52:03.751Z,99.99
2019-02-04T04:53:03.745Z,99.99
2019-02-04T04:54:03.733Z,99.99
2019-02-04T04:55:03.799Z,99.99
2019-02-04T04:56:03.711Z,99.99
2019-02-04T04:57:03.706Z,99.99
2019-02-04T04:58:03.701Z,99.99
2019-02-04T04:59:03.681Z,99.99
2019-02-04T05:00:03.688Z,99.99
2019-02-04T05:01:03.665Z,99.99
2019-02-04T05:02:03.670Z,99.99
2019-02-04T05:03:03.634Z,99.99
2019-02-04T05:04:03.636Z,99.99
2019-02-04T05:05:03.634Z,99.99
2019-02-04T05:06:03.630Z,99.99
2019-02-04T05:07:03.599Z,99.99
2019-02-04T05:08:03.606Z,99.99
2019-02-04T05:09:03.591Z,99.99
2019-02-04T05:10:03.591Z,99.99
2019-02-04T05:11:03.604Z,99.99
2019-02-04T05:12:03.571Z,99.99
2019-02-04T05:13:03.532Z,99.99
2019-02-04T05:14:03.570Z,99.99
2019-02-04T05:15:03.520Z,99.99
2019-02-04T05:16:03.517Z,99.99
2019-02-04T05:17:03.488Z,99.99
2019-02-04T05:18:03.517Z,99.99
2019-02-04T05:19:03.490Z,99.99
2019-02-04T05:20:03.457Z,99.99
2019-02-04T05:21:03.454Z,99.99
2019-02-04T05:22:03.453Z,99.99
2019-02-04T05:23:03.425Z,99.99
2019-02-04T05:24:03.421Z,99.99
2019-02-04T05:25:03.429Z,99.99
2019-02-04T05:26:03.417Z,99.99
2019-02-04T05:27:03.419Z,99.99
2019-02-04T05:28:03.380Z,99.99
2019-02-04T05:29:03.368Z,99.99
2019-02-04T05:30:03.376Z,99.99
2019-02-04T05:31:03.350Z,99.99
2019-02-04T05:32:03.365Z,99.99
2019-02-04T05:33:03.330Z,99.99
2019-02-04T05:34:03.323Z,99.99
2019-02-04T05:35:03.668Z,99.99
2019-02-04T05:36:03.358Z,99.99
2019-02-04T05:37:03.286Z,99.99
2019-02-04T05:38:03.293Z,99.99
2019-02-04T05:39:03.269Z,99.99
2019-02-04T05:40:03.279Z,99.99
2019-02-04T05:41:03.239Z,99.99
2019-02-04T05:42:03.233Z,99.99
2019-02-04T05:43:03.410Z,99.99
2019-02-04T05:44:03.337Z,99.99
2019-02-04T05:45:03.228Z,99.99
2019-02-04T05:46:03.241Z,99.99
2019-02-04T05:47:03.174Z,99.99
2019-02-04T05:48:03.168Z,99.99
2019-02-04T05:49:03.182Z,99.99
2019-02-04T05:50:03.209Z,99.99
2019-02-04T05:51:03.151Z,99.93
2019-02-04T05:52:03.163Z,99.99
2019-02-04T05:53:03.113Z,99.99
2019-02-04T05:54:03.101Z,99.99
2019-02-04T05:55:03.128Z,99.99
2019-02-04T05:56:03.090Z,99.93
2019-02-04T05:57:03.138Z,99.99
2019-02-04T05:58:03.104Z,99.99
2019-02-04T05:59:03.057Z,99.99
2019-02-04T06:00:03.045Z,99.99
2019-02-04T06:01:03.069Z,99.99
2019-02-04T06:02:03.022Z,99.99
2019-02-04T06:03:03.033Z,99.99
2019-02-04T06:04:03.031Z,99.99
2019-02-04T06:05:03.004Z,99.93
2019-02-04T06:06:02.976Z,99.99
2019-02-04T06:07:02.994Z,99.93
2019-02-04T06:08:03.025Z,99.71
2019-02-04T06:09:03.061Z,99.30
2019-02-04T06:10:02.940Z,99.99
2019-02-04T06:11:02.946Z,99.99
2019-02-04T06:12:02.916Z,99.99
2019-02-04T06:13:02.908Z,99.99
2019-02-04T06:14:02.897Z,99.93
2019-02-04T06:15:02.922Z,99.51
2019-02-04T06:16:02.902Z,99.87
2019-02-04T06:17:02.865Z,99.82
2019-02-04T06:18:02.853Z,99.82
2019-02-04T06:19:02.855Z,99.51
2019-02-04T06:20:03.252Z,99.40
2019-02-04T06:21:02.866Z,99.82
2019-02-04T06:22:02.848Z,99.93
2019-02-04T06:23:02.804Z,99.61
2019-02-04T06:24:02.796Z,99.82
2019-02-04T06:25:02.781Z,99.30
2019-02-04T06:26:02.773Z,99.30
2019-02-04T06:27:02.775Z,99.40
2019-02-04T06:28:02.783Z,99.40
2019-02-04T06:29:02.740Z,99.51
2019-02-04T06:30:02.740Z,99.66
2019-02-04T06:31:02.715Z,99.61
2019-02-04T06:32:02.704Z,99.30
2019-02-04T06:33:02.805Z,99.19
2019-02-04T06:34:02.726Z,99.44
2019-02-04T06:35:02.676Z,99.44
2019-02-04T06:36:02.661Z,99.34
2019-02-04T06:37:02.657Z,99.99
2019-02-04T06:38:02.698Z,99.99
2019-02-04T06:39:02.656Z,99.34
2019-02-04T06:40:02.664Z,99.76
2019-02-04T06:41:02.621Z,99.97
2019-02-04T06:42:02.603Z,99.97
2019-02-04T06:43:02.689Z,99.97
2019-02-04T06:44:02.583Z,99.76
2019-02-04T06:45:02.590Z,99.66
2019-02-04T06:46:02.582Z,99.44
2019-02-04T06:47:02.559Z,99.97
2019-02-04T06:48:02.550Z,99.93
2019-02-04T06:49:12.015Z,99.55
2019-02-04T06:50:03.579Z,99.34
2019-02-04T06:51:02.520Z,99.76
2019-02-04T06:52:02.494Z,99.99
2019-02-04T06:53:02.496Z,99.99
2019-02-04T06:54:02.596Z,99.34
2019-02-04T06:55:02.493Z,99.34
2019-02-04T06:56:02.468Z,99.61
2019-02-04T06:57:02.493Z,99.19
2019-02-04T06:58:02.440Z,99.40
2019-02-04T06:59:02.442Z,98.98
2019-02-04T07:00:02.445Z,98.92
2019-02-04T07:01:02.478Z,98.88
2019-02-04T07:02:02.409Z,98.92
2019-02-04T07:03:02.392Z,98.98
2019-02-04T07:04:02.371Z,98.71
2019-02-04T07:05:02.370Z,98.67
2019-02-04T07:06:02.387Z,98.88
2019-02-04T07:07:02.363Z,98.61
2019-02-04T07:08:02.390Z,98.46
2019-02-04T07:09:02.324Z,98.35
2019-02-04T07:10:02.312Z,99.24
2019-02-04T07:11:02.315Z,99.13
2019-02-04T07:12:02.284Z,98.88
2019-02-04T07:13:02.364Z,98.92
2019-02-04T07:14:02.432Z,98.82
2019-02-04T07:15:02.261Z,98.92
2019-02-04T07:16:02.250Z,99.24
2019-02-04T07:17:02.251Z,99.03
2019-02-04T07:18:02.282Z,98.61
2019-02-04T07:19:02.211Z,98.61
2019-02-04T07:20:02.245Z,98.50
2019-02-04T07:21:02.221Z,98.29
2019-02-04T07:22:02.188Z,98.29
2019-02-04T07:23:02.193Z,98.50
2019-02-04T07:24:02.165Z,98.71
2019-02-04T07:25:02.150Z,98.35
2019-02-04T07:26:02.154Z,98.35
2019-02-04T07:27:02.129Z,98.50
2019-02-04T07:28:02.159Z,98.67
2019-02-04T07:29:02.170Z,98.67
2019-02-04T07:30:02.145Z,98.25
2019-02-04T07:31:02.092Z,97.93
2019-02-04T07:32:02.083Z,98.25
2019-02-04T07:33:02.067Z,98.04
2019-02-04T07:34:02.057Z,97.72
2019-02-04T07:35:02.057Z,97.93
2019-02-04T07:36:03.457Z,97.83
2019-02-04T07:37:02.027Z,97.52
2019-02-04T07:38:02.026Z,97.52
2019-02-04T07:39:02.029Z,97.93
2019-02-04T07:40:01.991Z,97.72
2019-02-04T07:41:02.074Z,97.68
2019-02-04T07:42:01.970Z,97.36
2019-02-04T07:43:01.997Z,97.99
2019-02-04T07:44:01.960Z,97.78
2019-02-04T07:45:01.944Z,97.47
2019-02-04T07:46:01.992Z,97.05
2019-02-04T07:47:01.945Z,97.05
2019-02-04T07:48:01.909Z,96.94
2019-02-04T07:49:01.935Z,96.31
2019-02-04T07:50:01.898Z,97.05
2019-02-04T07:51:01.882Z,96.80
2019-02-04T07:52:01.889Z,96.63
2019-02-04T07:53:01.873Z,97.16
2019-02-04T07:54:01.859Z,96.21
2019-02-04T07:55:01.837Z,96.31
2019-02-04T07:56:01.856Z,96.27
2019-02-04T07:57:01.813Z,96.27
2019-02-04T07:58:01.809Z,96.69
2019-02-04T07:59:01.817Z,96.90
2019-02-04T08:00:01.792Z,96.37
2019-02-04T08:01:01.770Z,96.42
2019-02-04T08:02:01.776Z,96.21
2019-02-04T08:03:01.752Z,96.37
2019-02-04T08:04:01.740Z,96.48
2019-02-04T08:05:01.746Z,96.37
2019-02-04T08:06:01.721Z,96.59
2019-02-04T08:07:01.789Z,96.17
2019-02-04T08:08:01.730Z,96.48
2019-02-04T08:09:01.686Z,96.90
2019-02-04T08:10:01.717Z,96.37
2019-02-04T08:11:01.668Z,96.48
2019-02-04T08:12:01.678Z,95.54
2019-02-04T08:13:02.157Z,95.75
2019-02-04T08:14:01.637Z,95.33
2019-02-04T08:15:01.658Z,95.23
2019-02-04T08:16:01.627Z,95.75
2019-02-04T08:17:01.605Z,95.75
2019-02-04T08:18:01.646Z,95.54
2019-02-04T08:19:01.602Z,95.43
2019-02-04T08:20:01.623Z,95.64
2019-02-04T08:21:01.569Z,95.75
2019-02-04T08:22:01.556Z,96.06
2019-02-04T08:23:01.542Z,95.64
2019-02-04T08:24:01.871Z,95.75
2019-02-04T08:25:01.539Z,95.81
2019-02-04T08:26:01.514Z,95.39
2019-02-04T08:27:01.543Z,94.97
2019-02-04T08:28:01.506Z,95.60
2019-02-04T08:29:01.478Z,95.07
2019-02-04T08:30:01.476Z,95.07
2019-02-04T08:31:01.463Z,95.39
2019-02-04T08:32:01.474Z,95.60
2019-02-04T08:33:01.446Z,94.97
2019-02-04T08:34:01.428Z,94.87
2019-02-04T08:35:01.511Z,94.56
2019-02-04T08:36:01.431Z,94.66
2019-02-04T08:37:01.411Z,94.51
2019-02-04T08:38:01.413Z,94.40
2019-02-04T08:39:01.436Z,94.62
2019-02-04T08:40:01.363Z,94.62
2019-02-04T08:41:01.360Z,94.09
2019-02-04T08:42:01.378Z,94.51
2019-02-04T08:43:01.377Z,94.40
2019-02-04T08:44:01.329Z,94.40
2019-02-04T08:45:01.312Z,94.20
2019-02-04T08:46:01.303Z,94.30
2019-02-04T08:47:01.309Z,94.40
2019-02-04T08:48:01.300Z,94.20
2019-02-04T08:49:01.417Z,93.74
2019-02-04T08:50:01.879Z,93.52
2019-02-04T08:51:01.275Z,93.21
2019-02-04T08:52:01.254Z,93.84
2019-02-04T08:53:01.276Z,93.21
2019-02-04T08:54:01.252Z,93.52
2019-02-04T08:55:01.272Z,93.32
2019-02-04T08:56:01.201Z,93.74
2019-02-04T08:57:01.217Z,93.01
2019-02-04T08:58:01.189Z,93.17
2019-02-04T08:59:01.182Z,92.85
2019-02-04T09:00:01.176Z,92.58
2019-02-04T09:01:01.144Z,93.42
2019-02-04T09:02:01.140Z,92.90
2019-02-04T09:03:01.189Z,92.85
2019-02-04T09:04:01.121Z,93.17
2019-02-04T09:05:01.119Z,93.21
2019-02-04T09:06:01.100Z,92.96
2019-02-04T09:07:01.306Z,92.96
2019-02-04T09:08:01.087Z,92.96
2019-02-04T09:09:01.120Z,93.07
2019-02-04T09:10:01.066Z,93.38
2019-02-04T09:11:01.049Z,92.44
2019-02-04T09:12:01.035Z,92.54
2019-02-04T09:13:01.028Z,92.54
2019-02-04T09:14:01.010Z,92.54
2019-02-04T09:15:01.072Z,92.54
2019-02-04T09:16:00.996Z,92.60
2019-02-04T09:17:00.995Z,91.87
2019-02-04T09:18:00.979Z,92.65
2019-02-04T09:19:00.968Z,92.50
2019-02-04T09:20:09.600Z,92.71
2019-02-04T09:21:01.964Z,92.23
2019-02-04T09:22:00.946Z,92.08
2019-02-04T09:23:01.051Z,92.02
2019-02-04T09:24:00.918Z,92.19
2019-02-04T09:25:00.907Z,92.08
2019-02-04T09:26:00.889Z,92.40
2019-02-04T09:27:00.893Z,92.19
2019-02-04T09:28:00.882Z,91.98
2019-02-04T09:29:00.861Z,91.56
2019-02-04T09:30:00.877Z,91.98
2019-02-04T09:31:00.869Z,91.87
2019-02-04T09:32:00.841Z,91.77
2019-02-04T09:33:00.833Z,91.98
2019-02-04T09:34:00.852Z,92.19
2019-02-04T09:35:00.795Z,91.77
2019-02-04T09:36:00.791Z,91.62
2019-02-04T09:37:00.787Z,91.87
2019-02-04T09:38:00.821Z,91.77
2019-02-04T09:39:00.756Z,91.77
2019-02-04T09:40:00.813Z,92.19
2019-02-04T09:41:00.773Z,91.98
2019-02-04T09:42:00.774Z,92.19
2019-02-04T09:43:00.708Z,92.19
2019-02-04T09:44:00.702Z,91.56
2019-02-04T09:45:00.693Z,91.98
2019-02-04T09:46:00.695Z,92.08
2019-02-04T09:47:00.665Z,91.77
2019-02-04T09:48:00.669Z,91.46
2019-02-04T09:49:00.849Z,91.94
2019-02-04T09:50:00.683Z,91.62
2019-02-04T09:51:00.629Z,91.03
2019-02-04T09:52:00.725Z,90.93
2019-02-04T09:53:00.617Z,91.35
2019-02-04T09:54:00.595Z,91.31
2019-02-04T09:55:00.591Z,91.10
2019-02-04T09:56:00.570Z,91.52
2019-02-04T09:57:00.564Z,91.52
2019-02-04T09:58:00.594Z,91.41
2019-02-04T09:59:00.537Z,90.78
2019-02-04T10:00:00.565Z,90.89
2019-02-04T10:01:00.522Z,90.78
2019-02-04T10:02:00.516Z,91.52
2019-02-04T10:03:00.510Z,91.20
2019-02-04T10:04:00.503Z,90.58
2019-02-04T10:05:00.497Z,90.58
2019-02-04T10:06:00.478Z,90.16
2019-02-04T10:07:00.458Z,90.58
2019-02-04T10:08:00.453Z,90.78
2019-02-04T10:09:00.445Z,90.43
2019-02-04T10:10:00.757Z,90.58
2019-02-04T10:11:00.413Z,90.47
2019-02-04T10:12:00.434Z,90.26
2019-02-04T10:13:00.399Z,90.06
2019-02-04T10:14:00.386Z,90.43
2019-02-04T10:15:00.462Z,90.64
2019-02-04T10:16:00.385Z,90.33
2019-02-04T10:17:00.347Z,90.12
2019-02-04T10:18:00.357Z,90.43
2019-02-04T10:19:00.399Z,90.53
2019-02-04T10:20:00.342Z,89.91
2019-02-04T10:21:00.417Z,89.81
2019-02-04T10:22:00.331Z,90.43
2019-02-04T10:23:00.330Z,89.91
2019-02-04T10:24:00.288Z,90.12
2019-02-04T10:25:00.271Z,89.81
2019-02-04T10:26:00.309Z,89.59
2019-02-04T10:27:00.287Z,90.22
2019-02-04T10:28:00.270Z,90.01
2019-02-04T10:29:00.255Z,89.81
2019-02-04T10:30:00.292Z,89.81
2019-02-04T10:31:00.517Z,89.59
2019-02-04T10:32:00.245Z,89.81
2019-02-04T10:33:00.214Z,89.49
2019-02-04T10:34:00.220Z,88.65
2019-02-04T10:35:00.287Z,88.65
2019-02-04T10:36:00.187Z,89.56
2019-02-04T10:37:00.193Z,88.76
2019-02-04T10:38:00.140Z,87.99
2019-02-04T10:39:00.143Z,88.30
2019-02-04T10:40:00.263Z,88.03
2019-02-04T10:41:00.175Z,88.51
2019-02-04T10:42:00.146Z,88.30
2019-02-04T10:43:00.211Z,88.30
2019-02-04T10:44:00.107Z,88.41
2019-02-04T10:45:00.316Z,88.09
2019-02-04T10:46:00.116Z,87.88
2019-02-04T10:47:00.103Z,88.09
2019-02-04T10:48:00.041Z,87.78
2019-02-04T10:49:00.037Z,87.53
2019-02-04T10:50:00.050Z,87.01
2019-02-04T10:51:00.073Z,87.43
2019-02-04T10:51:59.996Z,87.22
2019-02-04T10:52:59.974Z,88.06
2019-02-04T10:53:59.971Z,86.80
2019-02-04T10:54:59.971Z,87.12
2019-02-04T10:55:59.966Z,86.87
2019-02-04T10:56:59.959Z,86.80
2019-02-04T10:57:59.962Z,86.45
2019-02-04T10:58:59.924Z,86.91
2019-02-04T10:59:59.949Z,86.66
2019-02-04T11:00:59.927Z,86.13
2019-02-04T11:01:59.912Z,86.03
2019-02-04T11:02:59.886Z,85.86
2019-02-04T11:03:59.876Z,85.93
2019-02-04T11:04:59.922Z,86.03
2019-02-04T11:05:59.876Z,85.82
2019-02-04T11:06:59.860Z,86.03
2019-02-04T11:07:59.866Z,86.13
2019-02-04T11:08:59.848Z,86.35
2019-02-04T11:09:59.855Z,85.41
2019-02-04T11:10:59.814Z,85.41
2019-02-04T11:11:59.769Z,85.99
2019-02-04T11:12:59.803Z,85.47
2019-02-04T11:13:59.798Z,85.41
2019-02-04T11:14:59.794Z,84.43
2019-02-04T11:15:59.753Z,84.33
2019-02-04T11:16:59.810Z,84.64
2019-02-04T11:17:59.747Z,84.39
2019-02-04T11:18:59.710Z,83.76
2019-02-04T11:19:59.698Z,84.28
2019-02-04T11:20:59.847Z,84.50
2019-02-04T11:21:59.732Z,84.08
2019-02-04T11:22:59.683Z,83.56
2019-02-04T11:23:59.696Z,83.35
2019-02-04T11:24:59.650Z,83.35
2019-02-04T11:25:59.637Z,83.14
2019-02-04T11:26:59.644Z,83.04
2019-02-04T11:27:59.685Z,82.93
2019-02-04T11:28:59.624Z,82.93
2019-02-04T11:29:59.648Z,83.25
2019-02-04T11:30:59.623Z,83.45
2019-02-04T11:31:59.592Z,83.45
2019-02-04T11:32:59.594Z,83.04
2019-02-04T11:33:59.768Z,82.82
2019-02-04T11:34:59.551Z,81.99
2019-02-04T11:35:59.548Z,83.00
2019-02-04T11:36:59.543Z,82.89
2019-02-04T11:37:59.538Z,82.58
2019-02-04T11:38:59.537Z,83.45
2019-02-04T11:39:59.485Z,82.62
2019-02-04T11:40:59.515Z,83.04
2019-02-04T11:41:59.502Z,82.51
2019-02-04T11:42:59.452Z,83.45
2019-02-04T11:43:59.496Z,83.56
2019-02-04T11:44:59.473Z,83.56
2019-02-04T11:45:59.426Z,83.35
2019-02-04T11:46:59.428Z,82.79
2019-02-04T11:47:59.393Z,82.79
2019-02-04T11:48:59.391Z,82.72
2019-02-04T11:49:59.419Z,82.79
2019-02-04T11:51:09.263Z,83.20
2019-02-04T11:52:00.362Z,82.79
2019-02-04T11:52:59.349Z,83.31
2019-02-04T11:53:59.329Z,82.58
2019-02-04T11:54:59.315Z,82.41
2019-02-04T11:55:59.310Z,83.45
2019-02-04T11:56:59.321Z,82.58
2019-02-04T11:57:59.299Z,82.20
2019-02-04T11:58:59.310Z,81.54
2019-02-04T11:59:59.275Z,82.37
2019-02-04T12:00:59.255Z,81.85
2019-02-04T12:01:59.239Z,82.89
2019-02-04T12:02:59.236Z,81.85
2019-02-04T12:03:59.267Z,81.65
2019-02-04T12:04:59.219Z,82.27
2019-02-04T12:05:59.207Z,81.23
2019-02-04T12:06:59.212Z,82.17
2019-02-04T12:07:59.185Z,82.17
2019-02-04T12:08:59.179Z,82.27
2019-02-04T12:09:59.167Z,81.33
2019-02-04T12:10:59.158Z,81.85
2019-02-04T12:11:59.225Z,81.23
2019-02-04T12:12:59.126Z,81.02
2019-02-04T12:13:59.146Z,80.91
2019-02-04T12:14:59.105Z,80.77
2019-02-04T12:15:59.321Z,80.57
2019-02-04T12:16:59.256Z,80.88
2019-02-04T12:17:59.092Z,80.67
2019-02-04T12:18:59.069Z,80.46
2019-02-04T12:19:59.051Z,80.77
2019-02-04T12:20:59.043Z,81.40
2019-02-04T12:21:59.062Z,80.98
2019-02-04T12:22:59.037Z,80.88
2019-02-04T12:23:59.019Z,81.60
2019-02-04T12:24:58.996Z,80.71
2019-02-04T12:25:59.016Z,80.57
2019-02-04T12:26:58.974Z,80.88
2019-02-04T12:27:58.967Z,81.23
2019-02-04T12:28:58.971Z,80.46
2019-02-04T12:29:59.019Z,81.29
2019-02-04T12:30:58.935Z,80.57
2019-02-04T12:31:58.923Z,80.36
2019-02-04T12:32:58.918Z,80.22
2019-02-04T12:33:58.902Z,80.43
2019-02-04T12:34:58.886Z,80.63
2019-02-04T12:36:02.015Z,80.32
2019-02-04T12:36:58.891Z,80.80
2019-02-04T12:37:58.961Z,80.49
2019-02-04T12:38:58.843Z,79.91
2019-02-04T12:39:58.858Z,79.76
2019-02-04T12:40:58.828Z,80.08
2019-02-04T12:41:58.815Z,80.08
2019-02-04T12:42:58.898Z,80.29
2019-02-04T12:43:58.828Z,79.66
2019-02-04T12:44:58.786Z,78.62
2019-02-04T12:45:58.774Z,78.20
2019-02-04T12:46:58.767Z,79.14
2019-02-04T12:48:00.792Z,79.87
2019-02-04T12:48:58.832Z,78.72
2019-02-04T12:49:58.734Z,79.03
2019-02-04T12:50:58.722Z,78.17
2019-02-04T12:51:58.711Z,77.13