createdAt,value
2018-06-01T00:00:23.406Z,11.68
2018-06-01T00:01:23.284Z,11.71
2018-06-01T00:02:23.158Z,11.70
2018-06-01T00:03:23.034Z,11.67
2018-06-01T00:04:22.911Z,11.62
2018-06-01T00:05:22.789Z,11.61
2018-06-01T00:06:22.668Z,11.64
2018-06-01T00:07:22.543Z,11.57
2018-06-01T00:08:22.420Z,11.57
2018-06-01T00:09:22.299Z,11.56
2018-06-01T00:10:22.176Z,11.41
2018-06-01T00:11:22.049Z,11.50
2018-06-01T00:12:21.925Z,11.38
2018-06-01T00:13:21.803Z,11.43
2018-06-01T00:14:21.685Z,11.43
2018-06-01T00:15:21.555Z,11.47
2018-06-01T00:16:21.431Z,11.39
2018-06-01T00:17:21.310Z,11.49
2018-06-01T00:18:21.183Z,11.62
2018-06-01T00:19:21.109Z,11.57
2018-06-01T00:20:20.938Z,11.62
2018-06-01T00:21:20.815Z,11.65
2018-06-01T00:22:20.691Z,11.70
2018-06-01T00:23:20.567Z,11.64
2018-06-01T00:24:20.445Z,11.56
2018-06-01T00:25:20.320Z,11.56
2018-06-01T00:26:20.197Z,11.43
2018-06-01T00:27:20.074Z,11.52
2018-06-01T00:28:19.949Z,11.53
2018-06-01T00:29:19.826Z,11.57
2018-06-01T00:30:19.704Z,11.67
2018-06-01T00:31:19.579Z,11.70
2018-06-01T00:32:19.455Z,11.68
2018-06-01T00:33:19.332Z,11.72
2018-06-01T00:34:19.208Z,11.74
2018-06-01T00:35:19.084Z,11.75
2018-06-01T00:36:18.963Z,11.70
2018-06-01T00:37:18.844Z,11.62
2018-06-01T00:38:18.714Z,11.59
2018-06-01T00:39:18.592Z,11.64
2018-06-01T00:40:18.467Z,11.68
2018-06-01T00:41:18.343Z,11.75
2018-06-01T00:42:18.222Z,11.68
2018-06-01T00:43:18.098Z,11.80
2018-06-01T00:44:17.976Z,11.68
2018-06-01T00:45:17.850Z,11.77
2018-06-01T00:46:17.728Z,11.68
2018-06-01T00:47:17.606Z,11.68
2018-06-01T00:48:17.482Z,11.77
2018-06-01T00:49:17.358Z,11.70
2018-06-01T00:50:17.237Z,11.71
2018-06-01T00:51:17.110Z,11.67
2018-06-01T00:52:16.993Z,11.65
2018-06-01T00:53:16.865Z,11.59
2018-06-01T00:54:16.742Z,11.68
2018-06-01T00:55:16.619Z,11.65
2018-06-01T00:56:16.496Z,11.74
2018-06-01T00:57:16.372Z,11.82
2018-06-01T00:58:16.250Z,11.75
2018-06-01T00:59:16.124Z,11.78
2018-06-01T01:00:16.004Z,11.70
2018-06-01T01:01:15.879Z,11.68
2018-06-01T01:02:15.758Z,11.61
2018-06-01T01:03:15.637Z,11.56
2018-06-01T01:04:15.510Z,11.50
2018-06-01T01:05:15.386Z,11.47
2018-06-01T01:06:15.266Z,11.47
2018-06-01T01:07:15.144Z,11.49
2018-06-01T01:08:15.023Z,11.46
2018-06-01T01:09:14.892Z,11.46
2018-06-01T01:10:14.771Z,11.39
2018-06-01T01:11:14.645Z,11.31
2018-06-01T01:12:14.524Z,11.34
2018-06-01T01:13:14.401Z,11.32
2018-06-01T01:14:14.279Z,11.29
2018-06-01T01:15:14.153Z,11.28
2018-06-01T01:16:14.032Z,11.25
2018-06-01T01:17:13.908Z,11.32
2018-06-01T01:18:13.782Z,11.39
2018-06-01T01:19:13.662Z,11.46
2018-06-01T01:20:13.536Z,11.41
2018-06-01T01:21:13.413Z,11.50
2018-06-01T01:22:13.288Z,11.53
2018-06-01T01:23:13.163Z,11.56
2018-06-01T01:24:13.039Z,11.56
2018-06-01T01:25:12.916Z,11.65
2018-06-01T01:26:12.794Z,11.47
2018-06-01T01:27:12.672Z,11.43
2018-06-01T01:28:12.548Z,11.38
2018-06-01T01:29:12.425Z,11.32
2018-06-01T01:30:12.302Z,11.39
2018-06-01T01:31:12.194Z,11.34
2018-06-01T01:32:12.055Z,11.24
2018-06-01T01:33:11.930Z,11.29
2018-06-01T01:34:11.807Z,11.25
2018-06-01T01:35:11.687Z,11.35
2018-06-01T01:36:11.560Z,11.36
2018-06-01T01:37:11.437Z,11.36
2018-06-01T01:38:11.314Z,11.21
2018-06-01T01:39:11.190Z,11.21
2018-06-01T01:40:11.069Z,11.28
2018-06-01T01:41:10.943Z,11.29
2018-06-01T01:42:10.835Z,11.29
2018-06-01T01:43:10.703Z,11.27
2018-06-01T01:44:10.573Z,11.29
2018-06-01T01:45:10.452Z,11.20
2018-06-01T01:46:10.327Z,11.21
2018-06-01T01:47:10.208Z,11.16
2018-06-01T01:48:10.081Z,11.21
2018-06-01T01:49:09.958Z,11.24
2018-06-01T01:50:09.833Z,11.21
2018-06-01T01:51:09.709Z,11.19
2018-06-01T01:52:09.585Z,11.27
2018-06-01T01:53:09.462Z,11.17
2018-06-01T01:54:09.341Z,11.09
2018-06-01T01:55:09.218Z,11.11
2018-06-01T01:56:09.090Z,11.11
2018-06-01T01:57:08.970Z,11.01
2018-06-01T01:58:08.846Z,11.06
2018-06-01T01:59:08.719Z,11.06
2018-06-01T02:00:08.598Z,11.11
2018-06-01T02:01:08.474Z,11.10
2018-06-01T02:02:08.352Z,11.14
2018-06-01T02:03:08.228Z,11.09
2018-06-01T02:04:08.106Z,11.13
2018-06-01T02:05:07.981Z,11.20
2018-06-01T02:06:07.860Z,11.11
2018-06-01T02:07:07.733Z,11.14
2018-06-01T02:08:07.609Z,11.25
2018-06-01T02:09:07.483Z,11.10
2018-06-01T02:10:07.363Z,11.13
2018-06-01T02:11:07.239Z,11.28
2018-06-01T02:12:07.116Z,11.27
2018-06-01T02:13:06.990Z,11.17
2018-06-01T02:14:06.866Z,11.25
2018-06-01T02:15:06.741Z,11.27
2018-06-01T02:16:06.621Z,11.24
2018-06-01T02:17:06.498Z,11.25
2018-06-01T02:18:06.374Z,11.17
2018-06-01T02:19:06.249Z,11.21
2018-06-01T02:20:06.130Z,11.17
2018-06-01T02:21:06.004Z,11.14
2018-06-01T02:22:05.878Z,11.10
2018-06-01T02:23:05.754Z,11.16
2018-06-01T02:24:05.633Z,11.19
2018-06-01T02:25:05.507Z,11.25
2018-06-01T02:26:05.389Z,11.27
2018-06-01T02:27:05.261Z,11.13
2018-06-01T02:28:05.138Z,11.24
2018-06-01T02:29:05.011Z,11.17
2018-06-01T02:30:04.897Z,11.19
2018-06-01T02:31:04.768Z,11.14
2018-06-01T02:32:04.644Z,11.20
2018-06-01T02:33:04.521Z,11.21
2018-06-01T02:34:04.395Z,11.34
2018-06-01T02:35:04.268Z,11.28
2018-06-01T02:36:04.147Z,11.34
2018-06-01T02:37:04.021Z,11.35
2018-06-01T02:38:03.900Z,11.34
2018-06-01T02:39:03.776Z,11.38
2018-06-01T02:40:03.650Z,11.41
2018-06-01T02:41:03.530Z,11.49
2018-06-01T02:42:03.411Z,11.38
2018-06-01T02:43:03.281Z,11.39
2018-06-01T02:44:03.160Z,11.35
2018-06-01T02:45:03.041Z,11.39
2018-06-01T02:46:02.911Z,11.38
2018-06-01T02:47:02.791Z,11.35
2018-06-01T02:48:02.664Z,11.31
2018-06-01T02:49:02.544Z,11.31
2018-06-01T02:50:02.421Z,11.32
2018-06-01T02:51:02.296Z,11.44
2018-06-01T02:52:02.185Z,11.43
2018-06-01T02:53:02.052Z,11.39
2018-06-01T02:54:01.925Z,11.50
2018-06-01T02:55:01.803Z,11.43
2018-06-01T02:56:01.682Z,11.46
2018-06-01T02:57:01.565Z,11.44
2018-06-01T02:58:01.431Z,11.49
2018-06-01T02:59:01.307Z,11.54
2018-06-01T03:00:01.187Z,11.56
2018-06-01T03:01:01.063Z,11.54
2018-06-01T03:02:00.937Z,11.57
2018-06-01T03:03:00.817Z,11.57
2018-06-01T03:04:00.698Z,11.54
2018-06-01T03:05:00.569Z,11.44
2018-06-01T03:06:00.448Z,11.52
2018-06-01T03:07:00.326Z,11.41
2018-06-01T03:08:00.200Z,11.38
2018-06-01T03:09:00.077Z,11.38
2018-06-01T03:09:59.954Z,11.31
2018-06-01T03:10:59.832Z,11.28
2018-06-01T03:11:59.711Z,11.25
2018-06-01T03:12:59.595Z,11.21
2018-06-01T03:13:59.461Z,11.27
2018-06-01T03:14:59.339Z,11.17
2018-06-01T03:15:59.215Z,11.20
2018-06-01T03:16:59.092Z,11.24
2018-06-01T03:17:58.970Z,11.14
2018-06-01T03:18:58.847Z,11.16
2018-06-01T03:19:58.723Z,11.24
2018-06-01T03:20:58.598Z,11.28
2018-06-01T03:21:58.477Z,11.19
2018-06-01T03:22:58.352Z,11.31
2018-06-01T03:23:58.227Z,11.27
2018-06-01T03:24:58.112Z,11.19
2018-06-01T03:25:57.983Z,11.27
2018-06-01T03:26:57.862Z,11.17
2018-06-01T03:27:57.736Z,11.10
2018-06-01T03:28:57.616Z,11.24
2018-06-01T03:29:57.492Z,11.16
2018-06-01T03:30:57.372Z,11.14
2018-06-01T03:31:57.245Z,11.25
2018-06-01T03:32:57.121Z,11.29
2018-06-01T03:33:56.998Z,11.34
2018-06-01T03:34:56.877Z,11.44
2018-06-01T03:35:56.751Z,11.39
2018-06-01T03:36:56.630Z,11.46
2018-06-01T03:37:56.507Z,11.52
2018-06-01T03:38:56.385Z,11.61
2018-06-01T03:39:56.259Z,11.57
2018-06-01T03:40:56.136Z,11.61
2018-06-01T03:41:56.020Z,11.67
2018-06-01T03:42:55.889Z,11.61
2018-06-01T03:43:55.769Z,11.64
2018-06-01T03:44:55.647Z,11.70
2018-06-01T03:45:55.522Z,11.71
2018-06-01T03:46:55.398Z,11.71
2018-06-01T03:47:55.285Z,11.71
2018-06-01T03:48:55.155Z,11.64
2018-06-01T03:49:55.030Z,11.67
2018-06-01T03:50:54.907Z,11.57
2018-06-01T03:51:54.781Z,11.62
2018-06-01T03:52:54.661Z,11.64
2018-06-01T03:53:54.536Z,11.70
2018-06-01T03:54:54.414Z,11.61
2018-06-01T03:55:54.303Z,11.67
2018-06-01T03:56:54.166Z,11.64
2018-06-01T03:57:54.044Z,11.64
2018-06-01T03:58:53.920Z,11.78
2018-06-01T03:59:53.796Z,11.75
2018-06-01T04:00:53.673Z,11.80
2018-06-01T04:01:53.549Z,11.83
2018-06-01T04:02:53.475Z,11.93
2018-06-01T04:03:53.305Z,11.89
2018-06-01T04:04:53.181Z,11.93
2018-06-01T04:05:53.057Z,12.01
2018-06-01T04:06:52.935Z,11.99
2018-06-01T04:07:52.813Z,11.99
2018-06-01T04:08:52.688Z,12.01
2018-06-01T04:09:52.656Z,12.04
2018-06-01T04:10:52.444Z,12.12
2018-06-01T04:11:52.321Z,12.05
2018-06-01T04:12:52.196Z,12.09
2018-06-01T04:13:52.075Z,12.16
2018-06-01T04:14:51.953Z,12.11
2018-06-01T04:15:51.828Z,12.06
2018-06-01T04:16:51.709Z,11.96
2018-06-01T04:17:51.586Z,11.82
2018-06-01T04:18:51.462Z,11.87
2018-06-01T04:19:51.338Z,11.87
2018-06-01T04:20:51.228Z,11.93
2018-06-01T04:21:51.096Z,11.90
2018-06-01T04:22:50.971Z,12.04
2018-06-01T04:23:50.849Z,11.99
2018-06-01T04:24:50.726Z,12.01
2018-06-01T04:25:50.605Z,11.93
2018-06-01T04:26:50.479Z,11.93
2018-06-01T04:27:50.364Z,12.02
2018-06-01T04:28:50.235Z,11.93
2018-06-01T04:29:50.114Z,12.02
2018-06-01T04:30:49.989Z,12.04
2018-06-01T04:31:49.867Z,12.09
2018-06-01T04:32:49.756Z,12.04
2018-06-01T04:33:49.628Z,12.05
2018-06-01T04:34:49.498Z,12.06
2018-06-01T04:35:49.382Z,12.02
2018-06-01T04:36:49.256Z,12.05
2018-06-01T04:37:49.130Z,12.08
2018-06-01T04:38:49.010Z,12.04
2018-06-01T04:39:48.886Z,12.11
2018-06-01T04:40:48.765Z,12.06
2018-06-01T04:41:48.642Z,12.15
2018-06-01T04:42:48.518Z,12.11
2018-06-01T04:43:48.398Z,12.04
2018-06-01T04:44:48.275Z,12.05
2018-06-01T04:45:48.151Z,11.93
2018-06-01T04:46:48.028Z,11.85
2018-06-01T04:47:47.905Z,11.97
2018-06-01T04:48:47.781Z,11.99
2018-06-01T04:49:47.658Z,11.86
2018-06-01T04:50:47.535Z,11.78
2018-06-01T04:51:47.415Z,11.70
2018-06-01T04:52:47.296Z,11.80
2018-06-01T04:53:47.167Z,11.71
2018-06-01T04:54:47.044Z,11.82
2018-06-01T04:55:46.922Z,11.90
2018-06-01T04:56:46.799Z,11.85
2018-06-01T04:57:46.692Z,11.86
2018-06-01T04:58:46.582Z,11.93
2018-06-01T04:59:46.429Z,12.02
2018-06-01T05:00:46.306Z,12.02
2018-06-01T05:01:46.185Z,11.86
2018-06-01T05:02:46.060Z,11.82
2018-06-01T05:03:45.940Z,11.80
2018-06-01T05:04:45.821Z,11.80
2018-06-01T05:05:45.693Z,11.78
2018-06-01T05:06:45.572Z,11.74
2018-06-01T05:07:45.450Z,11.71
2018-06-01T05:08:45.323Z,11.68
2018-06-01T05:09:45.201Z,11.64
2018-06-01T05:10:45.080Z,11.72
2018-06-01T05:11:44.964Z,11.64
2018-06-01T05:12:44.832Z,11.78
2018-06-01T05:13:44.711Z,11.70
2018-06-01T05:14:44.586Z,11.72
2018-06-01T05:15:44.462Z,11.75
2018-06-01T05:16:44.377Z,11.68
2018-06-01T05:17:44.215Z,11.67
2018-06-01T05:18:44.093Z,11.68
2018-06-01T05:19:43.967Z,11.68
2018-06-01T05:20:43.846Z,11.80
2018-06-01T05:21:43.726Z,11.78
2018-06-01T05:22:43.599Z,11.85
2018-06-01T05:23:43.476Z,11.74
2018-06-01T05:24:43.356Z,11.87
2018-06-01T05:25:43.232Z,11.78
2018-06-01T05:26:43.114Z,11.65
2018-06-01T05:27:42.985Z,11.70
2018-06-01T05:28:42.861Z,11.74
2018-06-01T05:29:42.739Z,11.70
2018-06-01T05:30:42.615Z,11.57
2018-06-01T05:31:42.491Z,11.57
2018-06-01T05:32:42.369Z,11.62
2018-06-01T05:33:42.245Z,11.64
2018-06-01T05:34:42.121Z,11.64
2018-06-01T05:35:42.001Z,11.65
2018-06-01T05:36:41.874Z,11.61
2018-06-01T05:37:41.752Z,11.61
2018-06-01T05:38:41.630Z,11.64
2018-06-01T05:39:41.504Z,11.72
2018-06-01T05:40:41.384Z,11.74
2018-06-01T05:41:41.257Z,11.71
2018-06-01T05:42:41.135Z,11.68
2018-06-01T05:43:41.014Z,11.68
2018-06-01T05:44:40.894Z,11.70
2018-06-01T05:45:40.768Z,11.70
2018-06-01T05:46:40.642Z,11.62
2018-06-01T05:47:40.516Z,11.65
2018-06-01T05:48:40.394Z,11.67
2018-06-01T05:49:40.272Z,11.64
2018-06-01T05:50:40.147Z,11.62
2018-06-01T05:51:40.028Z,11.71
2018-06-01T05:52:39.901Z,11.85
2018-06-01T05:53:39.782Z,11.83
2018-06-01T05:54:39.654Z,11.90
2018-06-01T05:55:39.532Z,11.83
2018-06-01T05:56:39.411Z,11.85
2018-06-01T05:57:39.285Z,11.85
2018-06-01T05:58:39.160Z,11.96
2018-06-01T05:59:39.042Z,11.89
2018-06-01T06:00:38.918Z,11.83
2018-06-01T06:01:38.796Z,11.85
2018-06-01T06:02:38.669Z,11.87
2018-06-01T06:03:38.547Z,11.89
2018-06-01T06:04:38.462Z,11.93
2018-06-01T06:05:38.299Z,12.02
2018-06-01T06:06:38.176Z,12.05
2018-06-01T06:07:38.055Z,12.09
2018-06-01T06:08:37.929Z,12.13
2018-06-01T06:09:37.807Z,12.04
2018-06-01T06:10:37.685Z,11.93
2018-06-01T06:11:37.566Z,11.90
2018-06-01T06:12:37.436Z,11.86
2018-06-01T06:13:37.381Z,11.96
2018-06-01T06:14:37.192Z,11.90
2018-06-01T06:15:37.073Z,11.97
2018-06-01T06:16:36.946Z,12.02
2018-06-01T06:17:36.822Z,12.04
2018-06-01T06:18:36.699Z,12.02
2018-06-01T06:19:36.579Z,12.09
2018-06-01T06:20:36.459Z,12.13
2018-06-01T06:21:36.333Z,12.21
2018-06-01T06:22:36.207Z,12.23
2018-06-01T06:23:36.089Z,12.27
2018-06-01T06:24:35.966Z,12.15
2018-06-01T06:25:35.868Z,12.23
2018-06-01T06:26:35.714Z,12.23
2018-06-01T06:27:35.596Z,12.24
2018-06-01T06:28:35.470Z,12.33
2018-06-01T06:29:35.347Z,12.37
2018-06-01T06:30:35.224Z,12.42
2018-06-01T06:31:35.162Z,12.42
2018-06-01T06:32:34.977Z,12.38
2018-06-01T06:33:34.854Z,12.41
2018-06-01T06:34:34.732Z,12.46
2018-06-01T06:35:34.611Z,12.42
2018-06-01T06:36:34.486Z,12.52
2018-06-01T06:37:34.368Z,12.49
2018-06-01T06:38:34.247Z,12.63
2018-06-01T06:39:34.121Z,12.66
2018-06-01T06:40:33.994Z,12.71
2018-06-01T06:41:33.872Z,12.81
2018-06-01T06:42:33.749Z,12.67
2018-06-01T06:43:33.627Z,12.81
2018-06-01T06:44:33.505Z,12.93
2018-06-01T06:45:33.385Z,12.89
2018-06-01T06:46:33.259Z,13.00
2018-06-01T06:47:33.141Z,12.97
2018-06-01T06:48:33.019Z,12.89
2018-06-01T06:49:32.891Z,12.95
2018-06-01T06:50:32.771Z,13.09
2018-06-01T06:51:32.652Z,13.15
2018-06-01T06:52:32.527Z,13.04
2018-06-01T06:53:32.404Z,12.99
2018-06-01T06:54:32.280Z,12.81
2018-06-01T06:55:32.158Z,12.85
2018-06-01T06:56:32.036Z,12.88
2018-06-01T06:57:31.913Z,12.85
2018-06-01T06:58:31.790Z,12.89
2018-06-01T06:59:31.666Z,12.85
2018-06-01T07:00:31.546Z,12.78
2018-06-01T07:01:31.425Z,12.85
2018-06-01T07:02:31.305Z,12.87
2018-06-01T07:03:31.180Z,12.87
2018-06-01T07:04:31.058Z,12.92
2018-06-01T07:05:30.937Z,12.95
2018-06-01T07:06:30.811Z,12.96
2018-06-01T07:07:30.689Z,13.03
2018-06-01T07:08:30.565Z,13.03
2018-06-01T07:09:30.444Z,12.99
2018-06-01T07:10:30.320Z,12.96
2018-06-01T07:11:30.203Z,12.93
2018-06-01T07:12:30.079Z,12.87
2018-06-01T07:13:29.954Z,12.87
2018-06-01T07:14:29.831Z,12.88
2018-06-01T07:15:29.709Z,12.85
2018-06-01T07:16:29.588Z,12.84
2018-06-01T07:17:29.463Z,12.89
2018-06-01T07:18:29.342Z,12.87
2018-06-01T07:19:29.218Z,12.89
2018-06-01T07:20:29.097Z,12.93
2018-06-01T07:21:28.975Z,13.00
2018-06-01T07:22:28.880Z,12.97
2018-06-01T07:23:28.730Z,13.02
2018-06-01T07:24:28.607Z,13.03
2018-06-01T07:25:28.488Z,12.96
2018-06-01T07:26:28.360Z,13.00
2018-06-01T07:27:28.242Z,13.06
2018-06-01T07:28:28.116Z,13.07
2018-06-01T07:29:27.994Z,13.07
2018-06-01T07:30:27.873Z,13.03
2018-06-01T07:31:27.753Z,13.15
2018-06-01T07:32:27.626Z,13.15
2018-06-01T07:33:27.506Z,13.18
2018-06-01T07:34:27.384Z,13.30
2018-06-01T07:35:27.259Z,13.36
2018-06-01T07:36:27.136Z,13.58
2018-06-01T07:37:27.019Z,13.71
2018-06-01T07:38:26.889Z,13.77
2018-06-01T07:39:26.768Z,13.80
2018-06-01T07:40:26.646Z,13.81
2018-06-01T07:41:26.524Z,13.83
2018-06-01T07:42:26.406Z,13.88
2018-06-01T07:43:26.281Z,13.87
2018-06-01T07:44:26.159Z,13.84
2018-06-01T07:45:26.036Z,13.88
2018-06-01T07:46:25.913Z,13.88
2018-06-01T07:47:25.795Z,14.02
2018-06-01T07:48:25.671Z,13.99
2018-06-01T07:49:25.551Z,14.02
2018-06-01T07:50:25.423Z,13.98
2018-06-01T07:51:25.304Z,13.95
2018-06-01T07:52:25.182Z,14.01
2018-06-01T07:53:25.061Z,14.09
2018-06-01T07:54:24.945Z,14.09
2018-06-01T07:55:24.815Z,14.19
2018-06-01T07:56:24.693Z,14.19
2018-06-01T07:57:24.572Z,14.13
2018-06-01T07:58:24.457Z,14.17
2018-06-01T07:59:24.327Z,14.21
2018-06-01T08:00:24.205Z,14.19
2018-06-01T08:01:24.087Z,14.31
2018-06-01T08:02:23.961Z,14.34
2018-06-01T08:03:23.841Z,14.29
2018-06-01T08:04:23.719Z,14.35
2018-06-01T08:05:23.598Z,14.37
2018-06-01T08:06:23.475Z,14.49
2018-06-01T08:07:23.355Z,14.64
2018-06-01T08:08:23.241Z,14.75
2018-06-01T08:09:23.113Z,14.75
2018-06-01T08:10:22.990Z,14.93
2018-06-01T08:11:22.869Z,15.08
2018-06-01T08:12:22.745Z,14.99
2018-06-01T08:13:22.627Z,15.05
2018-06-01T08:14:22.504Z,14.95
2018-06-01T08:15:22.382Z,15.01
2018-06-01T08:16:22.263Z,14.78
2018-06-01T08:17:22.140Z,14.67
2018-06-01T08:18:22.020Z,14.57
2018-06-01T08:19:21.899Z,14.56
2018-06-01T08:20:21.814Z,14.69
2018-06-01T08:21:21.654Z,14.72
2018-06-01T08:22:21.532Z,14.83
2018-06-01T08:23:21.410Z,14.71
2018-06-01T08:24:21.292Z,14.67
2018-06-01T08:25:21.170Z,14.75
2018-06-01T08:26:21.050Z,14.99
2018-06-01T08:27:20.926Z,15.20
2018-06-01T08:28:20.805Z,15.49
2018-06-01T08:29:20.690Z,15.78
2018-06-01T08:30:20.564Z,16.06
2018-06-01T08:31:20.442Z,15.92
2018-06-01T08:32:20.330Z,16.11
2018-06-01T08:33:20.200Z,15.92
2018-06-01T08:34:20.080Z,16.04
2018-06-01T08:35:19.956Z,16.23
2018-06-01T08:36:19.838Z,16.18
2018-06-01T08:37:19.718Z,16.42
2018-06-01T08:38:19.597Z,16.59
2018-06-01T08:39:19.475Z,16.18
2018-06-01T08:40:19.356Z,16.06
2018-06-01T08:41:19.233Z,16.06
2018-06-01T08:42:19.110Z,16.07
2018-06-01T08:43:18.993Z,16.12
2018-06-01T08:44:18.873Z,16.23
2018-06-01T08:45:18.751Z,16.30
2018-06-01T08:46:18.632Z,16.06
2018-06-01T08:47:18.508Z,15.93
2018-06-01T08:48:18.393Z,16.22
2018-06-01T08:49:18.270Z,16.35
2018-06-01T08:50:18.148Z,16.60
2018-06-01T08:51:18.030Z,16.70
2018-06-01T08:52:17.906Z,16.56
2018-06-01T08:53:17.790Z,16.52
2018-06-01T08:54:17.668Z,16.34
2018-06-01T08:55:17.550Z,16.20
2018-06-01T08:56:17.426Z,16.45
2018-06-01T08:57:17.307Z,16.81
2018-06-01T08:58:17.188Z,17.04
2018-06-01T08:59:17.137Z,17.14
2018-06-01T09:00:16.947Z,17.32
2018-06-01T09:01:16.829Z,17.32
2018-06-01T09:02:16.705Z,17.53
2018-06-01T09:03:16.584Z,17.55
2018-06-01T09:04:16.466Z,17.48
2018-06-01T09:05:16.344Z,17.46
2018-06-01T09:06:16.225Z,17.43
2018-06-01T09:07:16.114Z,17.36
2018-06-01T09:08:15.983Z,17.33
2018-06-01T09:09:15.864Z,17.29
2018-06-01T09:10:15.820Z,16.92
2018-06-01T09:11:15.626Z,16.75
2018-06-01T09:12:15.504Z,16.58
2018-06-01T09:13:15.385Z,16.42
2018-06-01T09:14:15.263Z,16.30
2018-06-01T09:15:15.144Z,16.20
2018-06-01T09:16:15.023Z,16.07
2018-06-01T09:17:14.905Z,15.93
2018-06-01T09:18:14.783Z,15.72
2018-06-01T09:19:14.664Z,15.72
2018-06-01T09:20:14.544Z,15.75
2018-06-01T09:21:14.421Z,15.64
2018-06-01T09:22:14.354Z,15.61
2018-06-01T09:23:14.179Z,15.66
2018-06-01T09:24:14.061Z,15.63
2018-06-01T09:25:13.941Z,15.86
2018-06-01T09:26:13.825Z,16.00
2018-06-01T09:27:13.697Z,16.31
2018-06-01T09:28:13.592Z,16.58
2018-06-01T09:29:13.460Z,16.83
2018-06-01T09:30:13.333Z,16.88
2018-06-01T09:31:13.222Z,16.99
2018-06-01T09:32:13.096Z,16.96
2018-06-01T09:33:12.975Z,17.23
2018-06-01T09:34:12.852Z,17.33
2018-06-01T09:35:12.733Z,17.35
2018-06-01T09:36:12.616Z,17.11
2018-06-01T09:37:12.492Z,16.81
2018-06-01T09:38:12.376Z,16.71
2018-06-01T09:39:12.254Z,16.67
2018-06-01T09:40:12.135Z,16.58
2018-06-01T09:41:12.013Z,16.65
2018-06-01T09:42:11.894Z,16.85
2018-06-01T09:43:11.770Z,16.85
2018-06-01T09:44:11.653Z,17.00
2018-06-01T09:45:11.531Z,17.20
2018-06-01T09:46:11.412Z,17.38
2018-06-01T09:47:11.297Z,17.59
2018-06-01T09:48:11.172Z,17.62
2018-06-01T09:49:11.051Z,17.71
2018-06-01T09:50:10.931Z,17.66
2018-06-01T09:51:10.812Z,17.62
2018-06-01T09:52:10.691Z,17.66
2018-06-01T09:53:10.573Z,17.74
2018-06-01T09:54:10.453Z,17.85
2018-06-01T09:55:10.335Z,17.67
2018-06-01T09:56:10.214Z,17.62
2018-06-01T09:57:10.094Z,17.63
2018-06-01T09:58:09.973Z,17.59
2018-06-01T09:59:09.855Z,17.81
2018-06-01T10:00:09.735Z,18.09
2018-06-01T10:01:09.614Z,18.36
2018-06-01T10:02:09.499Z,18.40
2018-06-01T10:03:09.377Z,18.25
2018-06-01T10:04:09.256Z,18.24
2018-06-01T10:05:09.138Z,18.39
2018-06-01T10:06:09.018Z,18.55
2018-06-01T10:07:08.898Z,18.90
2018-06-01T10:08:08.780Z,19.14
2018-06-01T10:09:08.665Z,19.01
2018-06-01T10:10:08.542Z,19.05
2018-06-01T10:11:08.424Z,19.21
2018-06-01T10:12:08.306Z,19.60
2018-06-01T10:13:08.197Z,19.84
2018-06-01T10:14:08.069Z,20.09
2018-06-01T10:15:07.967Z,20.12
2018-06-01T10:16:07.833Z,19.79
2018-06-01T10:17:07.772Z,19.88
2018-06-01T10:18:07.594Z,19.79
2018-06-01T10:19:07.479Z,19.18
2018-06-01T10:20:07.361Z,19.13
2018-06-01T10:21:07.243Z,18.99
2018-06-01T10:22:07.125Z,18.57
2018-06-01T10:23:07.008Z,18.42
2018-06-01T10:24:06.888Z,18.50
2018-06-01T10:25:06.772Z,18.57
2018-06-01T10:26:06.654Z,18.57
2018-06-01T10:27:06.534Z,18.83
2018-06-01T10:28:06.417Z,18.72
2018-06-01T10:29:06.297Z,18.67
2018-06-01T10:30:06.178Z,18.73
2018-06-01T10:31:06.064Z,18.68
2018-06-01T10:32:05.947Z,18.70
2018-06-01T10:33:05.837Z,18.62
2018-06-01T10:34:05.706Z,18.65
2018-06-01T10:35:05.590Z,18.73
2018-06-01T10:36:05.472Z,18.76
2018-06-01T10:37:05.354Z,18.73
2018-06-01T10:38:05.235Z,18.59
2018-06-01T10:39:05.120Z,18.58
2018-06-01T10:40:04.997Z,18.65
2018-06-01T10:41:04.881Z,18.62
2018-06-01T10:42:04.765Z,18.58
2018-06-01T10:43:04.645Z,18.50
2018-06-01T10:44:04.525Z,18.50
2018-06-01T10:45:04.406Z,18.42
2018-06-01T10:46:04.289Z,18.57
2018-06-01T10:47:04.169Z,18.49
2018-06-01T10:48:04.052Z,18.73
2018-06-01T10:49:03.935Z,19.01
2018-06-01T10:50:03.815Z,19.25
2018-06-01T10:51:03.700Z,19.29
2018-06-01T10:52:03.579Z,19.40
2018-06-01T10:53:03.462Z,19.63
2018-06-01T10:54:03.345Z,19.68
2018-06-01T10:55:03.256Z,19.93
2018-06-01T10:56:03.110Z,20.27
2018-06-01T10:57:02.990Z,20.68
2018-06-01T10:58:02.874Z,20.89
2018-06-01T10:59:02.754Z,21.21
2018-06-01T11:00:02.638Z,21.53
2018-06-01T11:01:02.525Z,21.76
2018-06-01T11:02:02.404Z,21.75
2018-06-01T11:03:02.289Z,21.38
2018-06-01T11:04:02.171Z,21.17
2018-06-01T11:05:02.054Z,20.87
2018-06-01T11:06:01.957Z,20.66
2018-06-01T11:07:01.821Z,20.64
2018-06-01T11:08:01.709Z,20.58
2018-06-01T11:09:01.598Z,20.56
2018-06-01T11:10:01.471Z,20.54
2018-06-01T11:11:01.361Z,20.47
2018-06-01T11:12:01.240Z,20.42
2018-06-01T11:13:01.125Z,20.46
2018-06-01T11:14:01.014Z,20.34
2018-06-01T11:15:00.888Z,20.28
2018-06-01T11:16:00.771Z,20.42
2018-06-01T11:17:00.659Z,20.42
2018-06-01T11:18:00.557Z,20.53
2018-06-01T11:19:00.424Z,20.76
2018-06-01T11:20:00.306Z,20.80
2018-06-01T11:21:00.190Z,21.11
2018-06-01T11:22:00.073Z,21.26
2018-06-01T11:22:59.963Z,21.02
2018-06-01T11:23:59.841Z,20.98
2018-06-01T11:24:59.725Z,20.54
2018-06-01T11:25:59.607Z,20.34
2018-06-01T11:26:59.495Z,20.21
2018-06-01T11:27:59.374Z,20.06
2018-06-01T11:28:59.259Z,20.02
2018-06-01T11:29:59.143Z,20.25
2018-06-01T11:30:59.028Z,20.72
2018-06-01T11:31:58.908Z,21.14
2018-06-01T11:32:58.793Z,21.91
2018-06-01T11:33:58.674Z,22.25
2018-06-01T11:34:58.560Z,22.28
2018-06-01T11:35:58.443Z,22.32
2018-06-01T11:36:58.327Z,21.85
2018-06-01T11:37:58.210Z,20.89
2018-06-01T11:38:58.095Z,20.80
2018-06-01T11:39:57.980Z,20.89
2018-06-01T11:40:57.865Z,21.21
2018-06-01T11:41:57.749Z,21.17
2018-06-01T11:42:57.636Z,20.96
2018-06-01T11:43:57.519Z,20.93
2018-06-01T11:44:57.402Z,20.66
2018-06-01T11:45:57.287Z,20.35
2018-06-01T11:46:57.168Z,20.05
2018-06-01T11:47:57.057Z,19.97
2018-06-01T11:48:56.940Z,20.06
2018-06-01T11:49:56.822Z,20.15
2018-06-01T11:50:56.708Z,20.41
2018-06-01T11:51:56.590Z,20.50
2018-06-01T11:52:56.481Z,20.50
2018-06-01T11:53:56.359Z,20.58
2018-06-01T11:54:56.241Z,20.35
2018-06-01T11:55:56.126Z,20.02
2018-06-01T11:56:56.012Z,19.61
2018-06-01T11:57:55.896Z,19.50
2018-06-01T11:58:55.778Z,19.39
2018-06-01T11:59:55.663Z,19.28
2018-06-01T12:00:55.546Z,19.47
2018-06-01T12:01:55.434Z,19.54
2018-06-01T12:02:55.313Z,19.36
2018-06-01T12:03:55.204Z,19.58
2018-06-01T12:04:55.083Z,19.58
2018-06-01T12:05:54.962Z,19.69
2018-06-01T12:06:54.851Z,19.66
2018-06-01T12:07:54.729Z,19.84
2018-06-01T12:08:54.615Z,20.10
2018-06-01T12:09:54.499Z,19.72
2018-06-01T12:10:54.459Z,19.70
2018-06-01T12:11:54.266Z,20.23
2018-06-01T12:12:54.154Z,20.58
2018-06-01T12:13:54.032Z,21.34
2018-06-01T12:14:53.916Z,22.14
2018-06-01T12:15:53.798Z,22.83
2018-06-01T12:16:53.681Z,22.97
2018-06-01T12:17:53.575Z,23.70
2018-06-01T12:18:53.450Z,23.42
2018-06-01T12:19:53.338Z,23.20
2018-06-01T12:20:53.226Z,23.24
2018-06-01T12:21:53.103Z,23.82
2018-06-01T12:22:52.991Z,23.71
2018-06-01T12:23:52.873Z,23.12
2018-06-01T12:24:52.761Z,22.92
2018-06-01T12:25:52.643Z,22.16
2018-06-01T12:26:52.529Z,22.25
2018-06-01T12:27:52.413Z,22.25
2018-06-01T12:28:52.301Z,21.88
2018-06-01T12:29:52.186Z,21.57
2018-06-01T12:30:52.069Z,21.21
2018-06-01T12:31:51.958Z,21.06
2018-06-01T12:32:51.838Z,21.19
2018-06-01T12:33:51.724Z,21.20
2018-06-01T12:34:51.608Z,21.39
2018-06-01T12:35:51.495Z,21.63
2018-06-01T12:36:51.380Z,21.51
2018-06-01T12:37:51.262Z,21.42
2018-06-01T12:38:51.148Z,21.32
2018-06-01T12:39:51.035Z,21.23
2018-06-01T12:40:50.920Z,21.09
2018-06-01T12:41:50.807Z,21.16
2018-06-01T12:42:50.686Z,21.11
2018-06-01T12:43:50.570Z,21.48
2018-06-01T12:44:50.459Z,23.32
2018-06-01T12:45:50.341Z,23.97
2018-06-01T12:46:50.227Z,24.82
2018-06-01T12:47:50.112Z,25.49
2018-06-01T12:48:49.997Z,25.99
2018-06-01T12:49:49.881Z,25.39
2018-06-01T12:50:49.768Z,25.99