createdAt,value
2022-09-23T00:00:07.946Z,11.3
2022-09-23T00:01:08.019Z,11.3
2022-09-23T00:03:07.919Z,11.2
2022-09-23T00:05:07.921Z,11.2
2022-09-23T00:06:07.940Z,11.1
2022-09-23T00:07:18.208Z,11.1
2022-09-23T00:08:18.191Z,11.1
2022-09-23T00:09:18.207Z,11.2
2022-09-23T00:10:07.951Z,11.2
2022-09-23T00:11:07.908Z,11.2
2022-09-23T00:12:09.188Z,11.3
2022-09-23T00:13:07.937Z,11.2
2022-09-23T00:14:08.035Z,11.2
2022-09-23T00:15:07.923Z,11.3
2022-09-23T00:16:07.930Z,11.3
2022-09-23T00:17:07.990Z,11.3
2022-09-23T00:18:07.923Z,11.4
2022-09-23T00:19:07.922Z,11.3
2022-09-23T00:20:07.933Z,11.3
2022-09-23T00:21:07.916Z,11.3
2022-09-23T00:22:07.927Z,11.3
2022-09-23T00:23:07.932Z,11.3
2022-09-23T00:24:07.927Z,11.2
2022-09-23T00:25:07.913Z,11.2
2022-09-23T00:26:07.930Z,11.2
2022-09-23T00:27:07.927Z,11.1
2022-09-23T00:28:07.916Z,11.1
2022-09-23T00:29:07.933Z,11.2
2022-09-23T00:30:07.928Z,11.1
2022-09-23T00:31:08.053Z,11.2
2022-09-23T00:32:07.913Z,11.1
2022-09-23T00:33:07.931Z,11.2
2022-09-23T00:34:07.925Z,11.2
2022-09-23T00:40:07.988Z,11.1
2022-09-23T00:41:07.916Z,11.1
2022-09-23T00:42:07.979Z,11
2022-09-23T00:43:07.926Z,11.1
2022-09-23T00:44:07.928Z,11.1
2022-09-23T00:45:07.978Z,11.1
2022-09-23T00:46:08.018Z,11.1
2022-09-23T00:47:07.924Z,11.1
2022-09-23T00:48:07.940Z,11.1
2022-09-23T00:49:07.931Z,11.1
2022-09-23T00:50:07.925Z,11
2022-09-23T00:51:07.916Z,11.1
2022-09-23T00:52:07.927Z,11.1
2022-09-23T00:53:07.943Z,11.1
2022-09-23T00:54:07.909Z,11.1
2022-09-23T00:55:07.954Z,11.1
2022-09-23T00:56:07.929Z,11.1
2022-09-23T00:57:07.931Z,11.1
2022-09-23T00:58:07.918Z,11.1
2022-09-23T00:59:07.926Z,11
2022-09-23T01:00:07.910Z,11
2022-09-23T01:01:07.985Z,10.9
2022-09-23T01:02:07.999Z,10.9
2022-09-23T01:03:07.920Z,10.9
2022-09-23T01:04:07.943Z,10.9
2022-09-23T01:06:07.915Z,11
2022-09-23T01:07:07.919Z,10.9
2022-09-23T01:08:07.919Z,10.9
2022-09-23T01:09:08.060Z,10.9
2022-09-23T01:10:07.928Z,10.9
2022-09-23T01:11:07.963Z,11
2022-09-23T01:13:07.920Z,11
2022-09-23T01:14:07.922Z,11
2022-09-23T01:15:07.929Z,11
2022-09-23T01:16:07.919Z,11
2022-09-23T01:17:07.973Z,11
2022-09-23T01:18:07.928Z,11
2022-09-23T01:19:07.934Z,11
2022-09-23T01:20:07.912Z,10.9
2022-09-23T01:21:07.923Z,10.9
2022-09-23T01:22:07.925Z,10.9
2022-09-23T01:23:07.912Z,10.9
2022-09-23T01:24:07.984Z,10.9
2022-09-23T01:25:07.925Z,11
2022-09-23T01:26:07.960Z,11
2022-09-23T01:27:07.926Z,11
2022-09-23T01:28:07.928Z,11
2022-09-23T01:29:07.920Z,11
2022-09-23T01:30:07.922Z,11
2022-09-23T01:31:07.979Z,11
2022-09-23T01:32:07.927Z,10.9
2022-09-23T01:33:07.919Z,11
2022-09-23T01:34:07.925Z,11
2022-09-23T01:35:14.162Z,11
2022-09-23T01:36:07.918Z,10.9
2022-09-23T01:37:07.921Z,10.9
2022-09-23T01:38:07.929Z,10.9
2022-09-23T01:39:08.004Z,10.9
2022-09-23T01:40:07.958Z,10.9
2022-09-23T01:41:07.917Z,10.9
2022-09-23T01:42:07.926Z,10.8
2022-09-23T01:43:07.931Z,10.9
2022-09-23T01:44:07.926Z,10.9
2022-09-23T01:45:07.919Z,10.9
2022-09-23T01:46:07.921Z,11
2022-09-23T01:47:07.918Z,10.9
2022-09-23T01:48:07.967Z,10.9
2022-09-23T01:49:07.929Z,10.9
2022-09-23T01:50:07.908Z,10.9
2022-09-23T01:51:07.940Z,10.9
2022-09-23T01:52:07.916Z,10.8
2022-09-23T01:53:07.916Z,10.9
2022-09-23T01:54:07.937Z,10.9
2022-09-23T01:55:07.932Z,10.9
2022-09-23T01:56:07.922Z,10.9
2022-09-23T01:57:07.933Z,10.9
2022-09-23T01:58:07.935Z,10.9
2022-09-23T01:59:07.926Z,10.9
2022-09-23T02:00:07.921Z,10.9
2022-09-23T02:01:07.992Z,10.8
2022-09-23T02:02:08.026Z,10.9
2022-09-23T02:03:07.918Z,10.9
2022-09-23T02:04:07.927Z,10.9
2022-09-23T02:05:07.927Z,10.9
2022-09-23T02:06:07.930Z,10.8
2022-09-23T02:07:07.914Z,10.8
2022-09-23T02:08:07.938Z,10.8
2022-09-23T02:09:07.947Z,10.8
2022-09-23T02:10:07.939Z,10.7
2022-09-23T02:11:07.922Z,10.7
2022-09-23T02:12:07.930Z,10.7
2022-09-23T02:13:07.931Z,10.6
2022-09-23T02:14:07.916Z,10.6
2022-09-23T02:15:07.946Z,10.5
2022-09-23T02:16:07.986Z,10.5
2022-09-23T02:17:07.913Z,10.4
2022-09-23T02:18:07.943Z,10.4
2022-09-23T02:19:08.017Z,10.4
2022-09-23T02:20:07.926Z,10.4
2022-09-23T02:21:07.914Z,10.3
2022-09-23T02:22:07.934Z,10.3
2022-09-23T02:23:07.929Z,10.3
2022-09-23T02:24:07.933Z,10.3
2022-09-23T02:25:07.929Z,10.3
2022-09-23T02:26:07.917Z,10.4
2022-09-23T02:27:07.909Z,10.4
2022-09-23T02:28:07.950Z,10.4
2022-09-23T02:29:07.939Z,10.4
2022-09-23T02:30:07.933Z,10.4
2022-09-23T02:31:07.977Z,10.4
2022-09-23T02:32:08.011Z,10.4
2022-09-23T02:33:07.936Z,10.4
2022-09-23T02:34:07.936Z,10.4
2022-09-23T02:35:01.650Z,10.4
2022-09-23T02:36:07.926Z,10.4
2022-09-23T02:37:07.936Z,10.5
2022-09-23T02:38:07.940Z,10.4
2022-09-23T02:39:07.931Z,10.5
2022-09-23T02:40:07.975Z,10.4
2022-09-23T02:41:07.917Z,10.4
2022-09-23T02:42:07.931Z,10.4
2022-09-23T02:43:07.940Z,10.3
2022-09-23T02:44:08.049Z,10.3
2022-09-23T02:45:07.924Z,10.3
2022-09-23T02:46:08.016Z,10.4
2022-09-23T02:48:07.934Z,10.3
2022-09-23T02:49:07.935Z,10.4
2022-09-23T02:50:07.921Z,10.4
2022-09-23T02:51:07.919Z,10.3
2022-09-23T02:52:07.939Z,10.3
2022-09-23T02:53:07.942Z,10.3
2022-09-23T02:54:07.935Z,10.3
2022-09-23T02:55:07.930Z,10.3
2022-09-23T02:56:07.926Z,10.2
2022-09-23T02:57:07.950Z,10.2
2022-09-23T02:58:07.932Z,10.2
2022-09-23T02:59:07.954Z,10.2
2022-09-23T03:00:07.923Z,10.2
2022-09-23T03:01:07.999Z,10.2
2022-09-23T03:02:07.994Z,10.1
2022-09-23T03:03:07.925Z,10.2
2022-09-23T03:04:07.944Z,10.1
2022-09-23T03:05:07.937Z,10.2
2022-09-23T03:06:07.935Z,10.1
2022-09-23T03:07:07.925Z,10.2
2022-09-23T03:08:07.945Z,10.2
2022-09-23T03:09:07.932Z,10.2
2022-09-23T03:10:07.936Z,10.2
2022-09-23T03:11:07.932Z,10.3
2022-09-23T03:12:07.930Z,10.2
2022-09-23T03:13:07.933Z,10.2
2022-09-23T03:14:07.934Z,10.3
2022-09-23T03:15:07.944Z,10.3
2022-09-23T03:16:07.983Z,10.3
2022-09-23T03:17:08.011Z,10.3
2022-09-23T03:18:07.933Z,10.3
2022-09-23T03:19:07.918Z,10.3
2022-09-23T03:20:07.926Z,10.2
2022-09-23T03:21:07.938Z,10.3
2022-09-23T03:22:07.934Z,10.3
2022-09-23T03:23:07.928Z,10.3
2022-09-23T03:24:07.924Z,10.3
2022-09-23T03:25:07.937Z,10.4
2022-09-23T03:26:07.933Z,10.4
2022-09-23T03:27:07.934Z,10.4
2022-09-23T03:28:07.926Z,10.3
2022-09-23T03:29:07.940Z,10.3
2022-09-23T03:30:07.951Z,10.3
2022-09-23T03:31:07.913Z,10.3
2022-09-23T03:32:08.027Z,10.2
2022-09-23T03:33:07.919Z,10.2
2022-09-23T03:34:07.936Z,10.2
2022-09-23T03:35:07.933Z,10.2
2022-09-23T03:36:07.938Z,10.3
2022-09-23T03:37:07.924Z,10.2
2022-09-23T03:38:07.935Z,10.2
2022-09-23T03:39:07.937Z,10.2
2022-09-23T03:40:07.985Z,10.2
2022-09-23T03:41:07.921Z,10.1
2022-09-23T03:42:07.936Z,10.2
2022-09-23T03:43:07.929Z,10.2
2022-09-23T03:44:07.935Z,10.2
2022-09-23T03:45:07.933Z,10.2
2022-09-23T03:46:08.022Z,10.3
2022-09-23T03:47:07.930Z,10.2
2022-09-23T03:48:07.936Z,10.2
2022-09-23T03:49:07.975Z,10.2
2022-09-23T03:50:07.926Z,10.2
2022-09-23T03:51:07.930Z,10.1
2022-09-23T03:52:07.940Z,10.1
2022-09-23T03:53:07.941Z,10.1
2022-09-23T03:54:08.000Z,10.1
2022-09-23T03:55:07.939Z,10.2
2022-09-23T03:56:07.935Z,10.1
2022-09-23T03:57:07.926Z,10.2
2022-09-23T03:58:07.939Z,10.1
2022-09-23T03:59:07.929Z,10.1
2022-09-23T04:00:07.922Z,10.1
2022-09-23T04:01:07.984Z,10.1
2022-09-23T04:02:08.093Z,10.1
2022-09-23T04:03:11.582Z,10.1
2022-09-23T04:04:08.005Z,10
2022-09-23T04:05:07.961Z,10
2022-09-23T04:06:07.920Z,10.1
2022-09-23T04:07:07.921Z,10
2022-09-23T04:08:07.937Z,10
2022-09-23T04:09:07.924Z,10.1
2022-09-23T04:10:07.924Z,10.1
2022-09-23T04:11:07.926Z,10
2022-09-23T04:12:07.927Z,10
2022-09-23T04:13:07.938Z,10
2022-09-23T04:15:07.945Z,9.9
2022-09-23T04:16:07.992Z,9.9
2022-09-23T04:17:07.936Z,9.9
2022-09-23T04:18:07.934Z,9.9
2022-09-23T04:19:11.419Z,9.9
2022-09-23T04:20:07.930Z,9.9
2022-09-23T04:21:07.938Z,10
2022-09-23T04:22:07.936Z,9.9
2022-09-23T04:23:07.934Z,9.9
2022-09-23T04:24:07.923Z,9.9
2022-09-23T04:25:07.925Z,9.8
2022-09-23T04:26:07.941Z,9.9
2022-09-23T04:27:07.941Z,9.8
2022-09-23T04:28:07.925Z,9.9
2022-09-23T04:29:08.110Z,9.9
2022-09-23T04:30:07.949Z,9.8
2022-09-23T04:31:07.970Z,9.8
2022-09-23T04:32:07.939Z,9.8
2022-09-23T04:33:07.931Z,9.8
2022-09-23T04:34:07.935Z,9.8
2022-09-23T04:35:07.931Z,9.8
2022-09-23T04:36:07.964Z,9.8
2022-09-23T04:37:07.940Z,9.8
2022-09-23T04:38:07.947Z,9.7
2022-09-23T04:39:07.996Z,9.7
2022-09-23T04:40:07.970Z,9.7
2022-09-23T04:41:07.925Z,9.7
2022-09-23T04:42:07.936Z,9.7
2022-09-23T04:43:12.872Z,9.7
2022-09-23T04:44:07.937Z,9.6
2022-09-23T04:45:07.921Z,9.5
2022-09-23T04:46:07.927Z,9.5
2022-09-23T04:47:08.029Z,9.4
2022-09-23T04:48:07.934Z,9.3
2022-09-23T04:49:08.151Z,9.3
2022-09-23T04:50:07.939Z,9.3
2022-09-23T04:51:07.920Z,9.3
2022-09-23T04:52:07.945Z,9.4
2022-09-23T04:53:07.946Z,9.4
2022-09-23T04:54:07.923Z,9.4
2022-09-23T04:55:11.102Z,9.3
2022-09-23T04:56:07.933Z,9.4
2022-09-23T04:57:07.939Z,9.4
2022-09-23T04:58:07.922Z,9.4
2022-09-23T04:59:08.094Z,9.4
2022-09-23T05:00:07.951Z,9.4
2022-09-23T05:01:07.997Z,9.4
2022-09-23T05:02:07.978Z,9.4
2022-09-23T05:03:07.952Z,9.4
2022-09-23T05:04:07.942Z,9.4
2022-09-23T05:05:07.992Z,9.3
2022-09-23T05:06:07.925Z,9.3
2022-09-23T05:07:07.951Z,9.3
2022-09-23T05:08:07.940Z,9.3
2022-09-23T05:09:08.123Z,9.3
2022-09-23T05:10:07.941Z,9.4
2022-09-23T05:11:07.939Z,9.4
2022-09-23T05:12:07.938Z,9.4
2022-09-23T05:13:07.923Z,9.4
2022-09-23T05:14:07.938Z,9.4
2022-09-23T05:15:07.926Z,9.4
2022-09-23T05:16:08.075Z,9.4
2022-09-23T05:17:07.936Z,9.4
2022-09-23T05:18:07.938Z,9.4
2022-09-23T05:19:08.073Z,9.4
2022-09-23T05:20:07.935Z,9.4
2022-09-23T05:21:07.929Z,9.4
2022-09-23T05:22:07.938Z,9.4
2022-09-23T05:23:07.928Z,9.4
2022-09-23T05:24:07.927Z,9.4
2022-09-23T05:25:07.937Z,9.4
2022-09-23T05:26:07.934Z,9.4
2022-09-23T05:27:07.929Z,9.5
2022-09-23T05:28:07.941Z,9.4
2022-09-23T05:29:08.100Z,9.4
2022-09-23T05:30:07.951Z,9.4
2022-09-23T05:31:08.002Z,9.3
2022-09-23T05:32:07.946Z,9.4
2022-09-23T05:33:07.927Z,9.4
2022-09-23T05:34:07.969Z,9.4
2022-09-23T05:35:07.941Z,9.4
2022-09-23T05:36:07.942Z,9.4
2022-09-23T05:37:07.926Z,9.4
2022-09-23T05:38:07.936Z,9.4
2022-09-23T05:39:08.418Z,9.4
2022-09-23T05:40:07.963Z,9.3
2022-09-23T05:41:07.933Z,9.4
2022-09-23T05:42:07.929Z,9.3
2022-09-23T05:43:07.978Z,9.3
2022-09-23T05:44:07.924Z,9.3
2022-09-23T05:45:07.926Z,9.4
2022-09-23T05:46:08.590Z,9.4
2022-09-23T05:47:07.986Z,9.4
2022-09-23T05:48:07.931Z,9.3
2022-09-23T05:49:08.108Z,9.3
2022-09-23T05:50:07.942Z,9.4
2022-09-23T05:51:07.951Z,9.4
2022-09-23T05:52:08.008Z,9.4
2022-09-23T05:53:07.962Z,9.4
2022-09-23T05:54:08.084Z,9.4
2022-09-23T05:55:07.924Z,9.4
2022-09-23T05:56:08.084Z,9.4
2022-09-23T05:57:07.930Z,9.5
2022-09-23T05:58:07.926Z,9.5
2022-09-23T05:59:08.009Z,9.4
2022-09-23T06:00:07.946Z,9.4
2022-09-23T06:01:07.932Z,9.4
2022-09-23T06:02:07.994Z,9.4
2022-09-23T06:03:08.054Z,9.5
2022-09-23T06:04:08.079Z,9.5
2022-09-23T06:05:07.960Z,9.5
2022-09-23T06:06:07.948Z,9.6
2022-09-23T06:07:07.927Z,9.6
2022-09-23T06:08:07.929Z,9.6
2022-09-23T06:09:08.006Z,9.6
2022-09-23T06:10:07.926Z,9.6
2022-09-23T06:11:07.935Z,9.6
2022-09-23T06:12:07.944Z,9.7
2022-09-23T06:13:07.938Z,9.7
2022-09-23T06:14:08.004Z,9.8
2022-09-23T06:15:07.936Z,9.8
2022-09-23T06:17:07.944Z,10
2022-09-23T06:18:07.927Z,10
2022-09-23T06:19:07.949Z,10.1
2022-09-23T06:20:07.946Z,10.1
2022-09-23T06:21:07.929Z,10.2
2022-09-23T06:22:07.947Z,10.2
2022-09-23T06:23:10.342Z,10.2
2022-09-23T06:24:07.978Z,10.2
2022-09-23T06:25:07.964Z,10.3
2022-09-23T06:26:07.931Z,10.3
2022-09-23T06:27:07.930Z,10.3
2022-09-23T06:28:07.952Z,10.3
2022-09-23T06:29:07.944Z,10.3
2022-09-23T06:30:07.938Z,10.3
2022-09-23T06:31:12.923Z,10.4
2022-09-23T06:32:07.928Z,10.3
2022-09-23T06:33:07.946Z,10.3
2022-09-23T06:34:12.152Z,10.4
2022-09-23T06:35:18.716Z,10.3
2022-09-23T06:36:07.957Z,10.3
2022-09-23T06:37:18.369Z,10.4
2022-09-23T06:38:07.933Z,10.4
2022-09-23T06:39:07.945Z,10.5
2022-09-23T06:40:07.991Z,10.5
2022-09-23T06:41:07.941Z,10.6
2022-09-23T06:42:07.940Z,10.7
2022-09-23T06:43:07.946Z,10.7
2022-09-23T06:44:08.070Z,10.8
2022-09-23T06:45:07.941Z,10.9
2022-09-23T06:46:08.074Z,10.9
2022-09-23T06:47:07.965Z,10.9
2022-09-23T06:48:07.927Z,10.9
2022-09-23T06:49:07.944Z,11
2022-09-23T06:50:07.934Z,11
2022-09-23T06:51:08.026Z,11.1
2022-09-23T06:52:07.929Z,11.1
2022-09-23T06:53:07.944Z,11.1
2022-09-23T06:54:08.063Z,11.1
2022-09-23T06:55:07.941Z,11.1
2022-09-23T06:56:07.949Z,11.2
2022-09-23T06:57:07.954Z,11.2
2022-09-23T06:58:07.944Z,11.2
2022-09-23T06:59:07.958Z,11.2
2022-09-23T07:00:07.944Z,11.2
2022-09-23T07:01:07.927Z,11.3
2022-09-23T07:02:08.091Z,11.3
2022-09-23T07:03:08.038Z,11.4
2022-09-23T07:04:08.176Z,11.4
2022-09-23T07:05:07.951Z,11.4
2022-09-23T07:06:07.938Z,11.4
2022-09-23T07:07:07.979Z,11.5
2022-09-23T07:08:08.048Z,11.5
2022-09-23T07:09:07.949Z,11.5
2022-09-23T07:10:07.950Z,11.5
2022-09-23T07:11:07.928Z,11.6
2022-09-23T07:12:07.930Z,11.7
2022-09-23T07:13:07.956Z,11.8
2022-09-23T07:14:07.950Z,11.9
2022-09-23T07:15:07.935Z,11.9
2022-09-23T07:16:08.046Z,12
2022-09-23T07:17:07.954Z,12
2022-09-23T07:18:07.940Z,12.1
2022-09-23T07:19:07.994Z,12.1
2022-09-23T07:20:07.951Z,12.2
2022-09-23T07:21:07.933Z,12.2
2022-09-23T07:22:07.952Z,12.2
2022-09-23T07:23:07.945Z,12.3
2022-09-23T07:24:07.944Z,12.2
2022-09-23T07:25:07.931Z,12.4
2022-09-23T07:26:07.974Z,12.4
2022-09-23T07:27:07.936Z,12.5
2022-09-23T07:28:07.969Z,12.7
2022-09-23T07:29:07.933Z,12.8
2022-09-23T07:30:14.401Z,12.9
2022-09-23T07:31:08.051Z,12.9
2022-09-23T07:32:13.853Z,13
2022-09-23T07:33:22.328Z,13.1
2022-09-23T07:34:07.942Z,12.8
2022-09-23T07:35:07.973Z,13
2022-09-23T07:36:07.949Z,13.1
2022-09-23T07:37:07.946Z,13.2
2022-09-23T07:38:07.973Z,13.2
2022-09-23T07:39:07.944Z,13.4
2022-09-23T07:40:08.018Z,13.4
2022-09-23T07:41:07.946Z,13.4
2022-09-23T07:42:07.948Z,13.3
2022-09-23T07:43:07.934Z,13.4
2022-09-23T07:44:07.937Z,13.6
2022-09-23T07:45:07.975Z,13.8
2022-09-23T07:46:07.987Z,13.9
2022-09-23T07:47:07.934Z,14.1
2022-09-23T07:48:07.949Z,14.2
2022-09-23T07:49:08.038Z,14.3
2022-09-23T07:50:07.941Z,14.4
2022-09-23T07:51:07.955Z,14.5
2022-09-23T07:52:07.943Z,14.6
2022-09-23T07:53:07.953Z,14.7
2022-09-23T07:54:08.192Z,14.8
2022-09-23T07:55:07.941Z,14.8
2022-09-23T07:56:07.956Z,14.9
2022-09-23T07:57:07.945Z,15.1
2022-09-23T07:58:07.937Z,15.2
2022-09-23T07:59:08.046Z,15.3
2022-09-23T08:00:07.943Z,15.4
2022-09-23T08:01:08.021Z,15.5
2022-09-23T08:02:07.958Z,15.5
2022-09-23T08:03:08.033Z,15.6
2022-09-23T08:04:07.963Z,15.5
2022-09-23T08:05:07.936Z,15.4
2022-09-23T08:06:07.942Z,15.4
2022-09-23T08:07:07.948Z,15.6
2022-09-23T08:08:07.957Z,15.6
2022-09-23T08:09:08.057Z,15.7
2022-09-23T08:10:07.962Z,15.8
2022-09-23T08:11:08.111Z,15.9
2022-09-23T08:12:10.597Z,15.8
2022-09-23T08:13:07.970Z,15.9
2022-09-23T08:14:07.953Z,15.9
2022-09-23T08:15:07.955Z,16
2022-09-23T08:16:08.063Z,16
2022-09-23T08:17:07.959Z,16.1
2022-09-23T08:18:07.948Z,16.2
2022-09-23T08:19:07.981Z,16.1
2022-09-23T08:20:07.934Z,16.1
2022-09-23T08:21:07.955Z,16.1
2022-09-23T08:22:07.967Z,16.2
2022-09-23T08:23:07.937Z,16.1
2022-09-23T08:24:07.990Z,16.1
2022-09-23T08:25:10.108Z,16.2
2022-09-23T08:26:14.213Z,16.2
2022-09-23T08:27:07.955Z,16.3
2022-09-23T08:28:07.946Z,16.4
2022-09-23T08:29:07.966Z,16.4
2022-09-23T08:30:07.957Z,16.4
2022-09-23T08:31:07.990Z,16.4
2022-09-23T08:32:07.955Z,16.5
2022-09-23T08:33:07.956Z,16.5
2022-09-23T08:34:07.955Z,16.4
2022-09-23T08:35:07.955Z,16.5
2022-09-23T08:36:07.941Z,16.7
2022-09-23T08:37:07.948Z,16.7
2022-09-23T08:38:07.957Z,16.7
2022-09-23T08:39:07.945Z,16.7
2022-09-23T08:40:07.987Z,16.6
2022-09-23T08:41:07.950Z,16.7
2022-09-23T08:42:07.952Z,16.8
2022-09-23T08:43:07.958Z,16.8
2022-09-23T08:44:07.958Z,16.9
2022-09-23T08:45:07.968Z,16.9
2022-09-23T08:46:08.027Z,16.8
2022-09-23T08:47:07.958Z,16.8
2022-09-23T08:48:12.687Z,16.9
2022-09-23T08:49:07.965Z,16.9
2022-09-23T08:50:07.945Z,17
2022-09-23T08:51:07.950Z,17
2022-09-23T08:52:07.970Z,17.1
2022-09-23T08:53:07.956Z,17.2
2022-09-23T08:54:07.972Z,17.1
2022-09-23T08:55:07.958Z,17.2
2022-09-23T08:56:08.187Z,17.2
2022-09-23T08:57:07.960Z,17.2
2022-09-23T08:58:24.543Z,17.2
2022-09-23T08:59:07.948Z,17.2
2022-09-23T09:00:07.960Z,17.2
2022-09-23T09:01:08.030Z,17.1
2022-09-23T09:02:07.983Z,17.2
2022-09-23T09:03:07.954Z,17.1
2022-09-23T09:04:12.431Z,17
2022-09-23T09:05:07.964Z,17
2022-09-23T09:06:07.960Z,17
2022-09-23T09:07:34.618Z,17
2022-09-23T09:08:07.951Z,17
2022-09-23T09:09:07.947Z,17
2022-09-23T09:10:07.990Z,16.9
2022-09-23T09:11:08.000Z,16.9
2022-09-23T09:12:07.971Z,16.9
2022-09-23T09:13:07.957Z,17
2022-09-23T09:14:07.957Z,16.9
2022-09-23T09:15:07.960Z,16.9
2022-09-23T09:16:07.974Z,16.8
2022-09-23T09:17:07.975Z,16.8
2022-09-23T09:18:08.038Z,16.8
2022-09-23T09:20:07.957Z,16.8
2022-09-23T09:21:07.966Z,16.9
2022-09-23T09:22:07.961Z,16.9
2022-09-23T09:23:07.956Z,16.9
2022-09-23T09:24:08.043Z,17
2022-09-23T09:25:07.965Z,17
2022-09-23T09:26:07.961Z,17.1
2022-09-23T09:27:07.978Z,17
2022-09-23T09:28:07.967Z,17
2022-09-23T09:29:23.770Z,17
2022-09-23T09:30:08.006Z,17
2022-09-23T09:31:08.000Z,17.1
2022-09-23T09:32:07.985Z,17.1
2022-09-23T09:33:07.982Z,17.2
2022-09-23T09:34:07.975Z,17.2
2022-09-23T09:35:07.972Z,17.2
2022-09-23T09:36:07.967Z,17.2
2022-09-23T09:37:07.988Z,17.3
2022-09-23T09:38:07.956Z,17.3
2022-09-23T09:39:08.011Z,17.4
2022-09-23T09:40:08.037Z,17.3
2022-09-23T09:41:07.967Z,17.4
2022-09-23T09:42:07.994Z,17.4
2022-09-23T09:43:07.979Z,17.4
2022-09-23T09:44:07.983Z,17.5
2022-09-23T09:45:07.960Z,17.6
2022-09-23T09:46:07.964Z,17.7
2022-09-23T09:47:08.001Z,17.7
2022-09-23T09:48:07.988Z,17.7
2022-09-23T09:49:08.053Z,17.7
2022-09-23T09:50:07.964Z,17.7
2022-09-23T09:51:07.976Z,17.7
2022-09-23T09:52:07.979Z,17.8
2022-09-23T09:53:07.912Z,17.8
2022-09-23T09:54:07.919Z,17.8
2022-09-23T09:55:07.925Z,17.8
2022-09-23T09:56:14.159Z,17.9
2022-09-23T09:57:07.941Z,17.9
2022-09-23T09:58:07.906Z,18
2022-09-23T09:59:07.961Z,18.1
2022-09-23T10:00:07.899Z,18
2022-09-23T10:01:07.958Z,18.1
2022-09-23T10:02:07.939Z,18.2
2022-09-23T10:03:07.931Z,18.3
2022-09-23T10:04:07.979Z,18.3
2022-09-23T10:05:07.911Z,18.2
2022-09-23T10:06:07.912Z,18.1
2022-09-23T10:07:07.935Z,18
2022-09-23T10:08:07.899Z,17.9
2022-09-23T10:09:07.986Z,17.9
2022-09-23T10:10:22.375Z,17.9
2022-09-23T10:11:07.903Z,17.9
2022-09-23T10:12:07.927Z,17.8
2022-09-23T10:13:08.057Z,17.9
2022-09-23T10:14:07.903Z,17.9
2022-09-23T10:15:07.899Z,17.8
2022-09-23T10:16:07.905Z,17.8
2022-09-23T10:18:07.928Z,18
2022-09-23T10:19:08.064Z,18.1
2022-09-23T10:20:07.920Z,18.1
2022-09-23T10:21:07.905Z,18
2022-09-23T10:22:07.927Z,18.1
2022-09-23T10:23:07.904Z,18.2
2022-09-23T10:25:07.908Z,18.2
2022-09-23T10:26:07.933Z,18.2
2022-09-23T10:27:07.941Z,18.2
2022-09-23T10:28:08.181Z,18.2
2022-09-23T10:29:08.110Z,18.1
2022-09-23T10:30:07.928Z,18.1
2022-09-23T10:31:08.005Z,18.2
2022-09-23T10:32:07.931Z,18.4
2022-09-23T10:33:07.903Z,18.5
2022-09-23T10:34:07.947Z,18.6
2022-09-23T10:35:07.931Z,18.6
2022-09-23T10:36:07.919Z,18.5
2022-09-23T10:37:07.940Z,18.4
2022-09-23T10:38:07.935Z,18.5
2022-09-23T10:39:08.036Z,18.5
2022-09-23T10:40:08.024Z,18.6
2022-09-23T10:42:07.943Z,18.7
2022-09-23T10:43:07.934Z,18.7
2022-09-23T10:44:08.072Z,18.6
2022-09-23T10:45:07.938Z,18.7
2022-09-23T10:46:08.008Z,18.8
2022-09-23T10:47:07.928Z,18.9
2022-09-23T10:48:07.929Z,19
2022-09-23T10:49:08.008Z,19
2022-09-23T10:50:07.938Z,19.2
2022-09-23T10:51:07.944Z,19.2
2022-09-23T10:52:07.948Z,19.1
2022-09-23T10:53:07.951Z,19.3
2022-09-23T10:54:08.138Z,19
2022-09-23T10:55:07.930Z,19.2
2022-09-23T10:56:01.626Z,19.2
2022-09-23T10:57:07.928Z,19.1
2022-09-23T10:58:07.939Z,19.1
2022-09-23T10:59:07.925Z,19.1
2022-09-23T11:00:07.955Z,19.3
2022-09-23T11:01:08.013Z,19.4
2022-09-23T11:02:07.998Z,19.6
2022-09-23T11:03:07.939Z,19.5
2022-09-23T11:04:08.562Z,19.5
2022-09-23T11:05:08.040Z,19.5
2022-09-23T11:06:07.941Z,19.5
2022-09-23T11:07:07.941Z,19.6
2022-09-23T11:08:07.963Z,19.6
2022-09-23T11:09:07.928Z,19.6
2022-09-23T11:10:18.350Z,19.6
2022-09-23T11:11:07.957Z,19.8
2022-09-23T11:12:07.960Z,19.9
2022-09-23T11:13:07.939Z,19.7
2022-09-23T11:14:08.203Z,19.7
2022-09-23T11:15:07.946Z,19.7
2022-09-23T11:16:07.949Z,19.5
2022-09-23T11:17:08.048Z,19.5
2022-09-23T11:18:07.962Z,19.6
2022-09-23T11:19:07.949Z,19.7
2022-09-23T11:20:07.970Z,19.8
2022-09-23T11:21:07.957Z,19.8
2022-09-23T11:22:07.960Z,19.5
2022-09-23T11:23:07.977Z,19.5
2022-09-23T11:24:08.144Z,19.5
2022-09-23T11:25:07.973Z,19.6
2022-09-23T11:26:07.945Z,19.7
2022-09-23T11:27:07.948Z,19.6
2022-09-23T11:28:08.020Z,19.6
2022-09-23T11:29:08.291Z,19.7
2022-09-23T11:30:07.943Z,19.8
2022-09-23T11:31:08.124Z,19.8
2022-09-23T11:32:07.997Z,19.8
2022-09-23T11:33:08.087Z,19.8
2022-09-23T11:34:08.133Z,19.6
2022-09-23T11:35:07.965Z,19.6
2022-09-23T11:36:07.955Z,19.7
2022-09-23T11:37:07.948Z,19.7
2022-09-23T11:38:07.957Z,19.8
2022-09-23T11:39:07.966Z,19.8
2022-09-23T11:40:08.058Z,19.8
2022-09-23T11:41:08.048Z,19.8
2022-09-23T11:42:07.968Z,19.8
2022-09-23T11:43:07.971Z,19.9
2022-09-23T11:44:08.082Z,19.9
2022-09-23T11:45:07.969Z,19.9
2022-09-23T11:46:08.023Z,20
2022-09-23T11:47:07.989Z,20.1
2022-09-23T11:48:07.972Z,20.2
2022-09-23T11:49:07.958Z,20.2
2022-09-23T11:50:07.975Z,20.2
2022-09-23T11:51:07.959Z,20.2
2022-09-23T11:52:07.972Z,20.2
2022-09-23T11:53:07.963Z,20.1
2022-09-23T11:54:08.071Z,20.1
2022-09-23T11:55:18.389Z,20.1
2022-09-23T11:56:07.957Z,20.2
2022-09-23T11:57:07.966Z,20.3
2022-09-23T11:58:18.377Z,20.3
2022-09-23T11:59:08.266Z,20.2
2022-09-23T12:00:07.971Z,20.1
2022-09-23T12:01:07.994Z,20.1
2022-09-23T12:02:18.582Z,20.2
2022-09-23T12:03:08.205Z,20.2
2022-09-23T12:04:19.021Z,20.2
2022-09-23T12:06:07.993Z,20
2022-09-23T12:07:07.969Z,19.8
2022-09-23T12:08:07.974Z,19.7
2022-09-23T12:09:07.994Z,19.8
2022-09-23T12:11:08.047Z,19.8
2022-09-23T12:12:18.268Z,19.9
2022-09-23T12:13:18.261Z,19.8
2022-09-23T12:14:18.265Z,19.9
2022-09-23T12:15:07.966Z,19.9
2022-09-23T12:16:07.998Z,19.9
2022-09-23T12:17:08.062Z,19.9
2022-09-23T12:18:07.994Z,19.8
2022-09-23T12:19:07.971Z,19.8
2022-09-23T12:20:08.005Z,19.9
2022-09-23T12:21:07.980Z,19.9
2022-09-23T12:22:07.979Z,19.9
2022-09-23T12:23:07.993Z,19.8
2022-09-23T12:24:07.989Z,19.8
2022-09-23T12:25:08.054Z,19.8
2022-09-23T12:26:08.011Z,19.8
2022-09-23T12:27:08.016Z,19.7
2022-09-23T12:28:08.005Z,19.8
2022-09-23T12:29:07.996Z,19.9
2022-09-23T12:30:07.997Z,19.9
2022-09-23T12:31:08.146Z,19.9
2022-09-23T12:32:07.995Z,20
2022-09-23T12:33:08.008Z,20
2022-09-23T12:34:08.072Z,20.1
2022-09-23T12:35:08.003Z,20
2022-09-23T12:36:07.991Z,20
2022-09-23T12:37:07.989Z,20.1
2022-09-23T12:38:07.995Z,20.1
2022-09-23T12:39:07.980Z,20.1
2022-09-23T12:40:08.137Z,20
2022-09-23T12:41:07.985Z,20.1
2022-09-23T12:42:08.005Z,20.1
2022-09-23T12:43:08.015Z,20
2022-09-23T12:44:08.068Z,20
2022-09-23T12:45:08.098Z,20
2022-09-23T12:46:08.029Z,20
2022-09-23T12:47:07.989Z,19.9
2022-09-23T12:48:07.998Z,19.9
2022-09-23T12:49:08.022Z,20
2022-09-23T12:50:08.008Z,20
2022-09-23T12:51:08.017Z,20
2022-09-23T12:53:08.012Z,20.1
2022-09-23T12:54:08.048Z,20.1
2022-09-23T12:55:07.995Z,20.1
2022-09-23T12:56:07.994Z,20.1
2022-09-23T12:57:08.003Z,20.1
2022-09-23T12:58:07.991Z,20.1
2022-09-23T12:59:07.997Z,20.1
2022-09-23T13:00:08.003Z,20.1
2022-09-23T13:01:08.154Z,20
2022-09-23T13:02:08.204Z,20.1
2022-09-23T13:03:08.006Z,20.1
2022-09-23T13:04:08.122Z,20
2022-09-23T13:05:07.993Z,20
2022-09-23T13:06:08.023Z,20
2022-09-23T13:07:08.001Z,20.1
2022-09-23T13:08:07.991Z,20.1
2022-09-23T13:09:07.999Z,20.1
2022-09-23T13:10:08.002Z,20
2022-09-23T13:11:08.007Z,20
2022-09-23T13:12:08.001Z,20
2022-09-23T13:13:08.016Z,19.9
2022-09-23T13:14:08.129Z,19.9
2022-09-23T13:15:07.999Z,19.9
2022-09-23T13:16:08.057Z,19.9
2022-09-23T13:17:08.012Z,19.9
2022-09-23T13:18:08.023Z,19.9
2022-09-23T13:19:08.005Z,19.9
2022-09-23T13:20:08.029Z,19.9
2022-09-23T13:21:07.988Z,19.9
2022-09-23T13:22:08.006Z,19.9
2022-09-23T13:23:08.009Z,19.9
2022-09-23T13:24:08.064Z,19.8
2022-09-23T13:25:08.001Z,19.8
2022-09-23T13:26:08.011Z,19.8
2022-09-23T13:27:07.997Z,19.7
2022-09-23T13:28:08.004Z,19.5
2022-09-23T13:29:07.995Z,19.6
2022-09-23T13:30:08.042Z,19.6
2022-09-23T13:31:08.014Z,19.6
2022-09-23T13:32:08.112Z,19.6
2022-09-23T13:33:08.007Z,19.6
2022-09-23T13:34:08.135Z,19.6
2022-09-23T13:35:08.030Z,19.5
2022-09-23T13:36:08.021Z,19.5
2022-09-23T13:37:07.994Z,19.5
2022-09-23T13:38:08.005Z,19.5
2022-09-23T13:39:08.007Z,19.6
2022-09-23T13:40:08.144Z,19.6
2022-09-23T13:41:08.008Z,19.5
2022-09-23T13:42:08.005Z,19.6
2022-09-23T13:43:08.009Z,19.5
2022-09-23T13:44:08.064Z,19.6
2022-09-23T13:45:08.022Z,19.6
2022-09-23T13:46:08.099Z,19.6
2022-09-23T13:47:08.015Z,19.6