createdAt,value
2022-12-09T00:01:17.729Z,0.81
2022-12-09T00:03:49.767Z,0.87
2022-12-09T00:06:21.482Z,0.96
2022-12-09T00:08:50.538Z,0.90
2022-12-09T00:11:19.759Z,0.82
2022-12-09T00:13:50.551Z,0.96
2022-12-09T00:16:19.291Z,0.99
2022-12-09T00:18:49.477Z,0.89
2022-12-09T00:21:21.704Z,0.91
2022-12-09T00:23:51.249Z,0.80
2022-12-09T00:26:22.341Z,0.74
2022-12-09T00:28:51.967Z,0.75
2022-12-09T00:31:24.116Z,0.78
2022-12-09T00:33:57.643Z,0.80
2022-12-09T00:36:27.665Z,0.97
2022-12-09T00:38:59.092Z,0.99
2022-12-09T00:41:29.606Z,0.81
2022-12-09T00:43:59.419Z,0.73
2022-12-09T00:46:27.984Z,0.66
2022-12-09T00:48:58.304Z,0.64
2022-12-09T00:51:26.752Z,0.65
2022-12-09T00:53:56.235Z,0.75
2022-12-09T00:56:26.622Z,0.63
2022-12-09T00:58:54.979Z,0.58
2022-12-09T01:01:23.832Z,0.58
2022-12-09T01:03:52.676Z,0.65
2022-12-09T01:06:25.554Z,0.66
2022-12-09T01:08:55.141Z,0.65
2022-12-09T01:11:27.095Z,0.65
2022-12-09T01:13:58.317Z,0.47
2022-12-09T01:16:28.593Z,0.56
2022-12-09T01:19:00.345Z,0.33
2022-12-09T01:21:31.577Z,0.52
2022-12-09T01:24:00.230Z,0.46
2022-12-09T01:26:29.187Z,0.39
2022-12-09T01:28:58.251Z,0.30
2022-12-09T01:31:27.670Z,0.32
2022-12-09T01:33:58.795Z,0.38
2022-12-09T01:39:58.341Z,0.36
2022-12-09T01:42:42.996Z,0.45
2022-12-09T01:46:01.673Z,0.49
2022-12-09T01:49:15.474Z,0.37
2022-12-09T01:55:41.504Z,0.30
2022-12-09T01:58:29.316Z,0.28
2022-12-09T02:01:08.477Z,0.22
2022-12-09T02:03:53.785Z,0.16
2022-12-09T02:06:47.762Z,0.16
2022-12-09T02:09:33.986Z,0.17
2022-12-09T02:12:22.517Z,0.21
2022-12-09T02:15:16.759Z,0.24
2022-12-09T02:17:50.410Z,0.25
2022-12-09T02:20:25.416Z,0.23
2022-12-09T02:23:05.034Z,0.18
2022-12-09T02:25:42.018Z,0.29
2022-12-09T02:28:45.933Z,0.22
2022-12-09T02:31:26.104Z,0.23
2022-12-09T02:34:09.048Z,0.17
2022-12-09T02:36:47.346Z,0.15
2022-12-09T02:39:16.407Z,0.11
2022-12-09T02:41:49.083Z,0.15
2022-12-09T02:44:23.051Z,0.16
2022-12-09T02:46:55.362Z,0.15
2022-12-09T02:49:28.963Z,0.20
2022-12-09T02:52:00.027Z,0.15
2022-12-09T02:54:32.525Z,0.21
2022-12-09T02:57:09.210Z,0.20
2022-12-09T02:59:38.968Z,0.20
2022-12-09T03:02:20.165Z,0.30
2022-12-09T03:05:05.137Z,0.37
2022-12-09T03:10:59.829Z,0.28
2022-12-09T03:13:45.135Z,0.34
2022-12-09T03:16:21.542Z,0.29
2022-12-09T03:18:56.116Z,0.40
2022-12-09T03:21:30.083Z,0.34
2022-12-09T03:24:01.105Z,0.34
2022-12-09T03:26:33.899Z,0.34
2022-12-09T03:29:08.863Z,0.17
2022-12-09T03:31:39.519Z,0.13
2022-12-09T03:34:11.057Z,0.11
2022-12-09T03:36:45.425Z,0.11
2022-12-09T03:39:18.425Z,0.06
2022-12-09T03:41:52.300Z,0.12
2022-12-09T03:44:25.457Z,0.11
2022-12-09T03:46:55.051Z,0.16
2022-12-09T03:49:23.792Z,0.03
2022-12-09T03:51:58.559Z,-0.08
2022-12-09T03:54:29.919Z,-0.11
2022-12-09T03:57:00.447Z,0.01
2022-12-09T03:59:32.901Z,-0.13
2022-12-09T04:02:02.976Z,-0.05
2022-12-09T04:04:35.086Z,0.02
2022-12-09T04:07:07.493Z,0.09
2022-12-09T04:09:40.602Z,0.07
2022-12-09T04:12:11.189Z,0.09
2022-12-09T04:14:39.684Z,0.08
2022-12-09T04:17:09.496Z,0.09
2022-12-09T04:19:39.506Z,0.02
2022-12-09T04:22:11.876Z,0.02
2022-12-09T04:24:41.776Z,-0.01
2022-12-09T04:27:13.833Z,-0.06
2022-12-09T04:29:42.956Z,-0.03
2022-12-09T04:32:13.069Z,-0.11
2022-12-09T04:34:42.387Z,-0.03
2022-12-09T04:37:14.659Z,-0.11
2022-12-09T04:39:43.598Z,-0.10
2022-12-09T04:42:12.982Z,-0.03
2022-12-09T04:44:42.075Z,0.01
2022-12-09T04:47:11.239Z,0.00
2022-12-09T04:49:39.637Z,-0.10
2022-12-09T04:52:08.654Z,-0.07
2022-12-09T04:54:38.653Z,-0.07
2022-12-09T04:57:07.229Z,-0.01
2022-12-09T04:59:35.765Z,-0.04
2022-12-09T05:02:04.940Z,-0.20
2022-12-09T05:04:34.451Z,-0.12
2022-12-09T05:07:03.131Z,-0.23
2022-12-09T05:09:32.347Z,-0.32
2022-12-09T05:12:03.637Z,-0.29
2022-12-09T05:14:32.951Z,-0.36
2022-12-09T05:17:03.216Z,-0.43
2022-12-09T05:19:35.110Z,-0.50
2022-12-09T05:22:17.847Z,-0.47
2022-12-09T05:24:48.221Z,-0.47
2022-12-09T05:27:19.025Z,-0.45
2022-12-09T05:29:53.202Z,-0.44
2022-12-09T05:32:23.284Z,-0.46
2022-12-09T05:34:52.826Z,-0.56
2022-12-09T05:37:21.723Z,-0.57
2022-12-09T05:39:50.838Z,-0.55
2022-12-09T05:42:21.696Z,-0.55
2022-12-09T05:44:51.465Z,-0.61
2022-12-09T05:47:20.631Z,-0.66
2022-12-09T05:49:49.620Z,-0.66
2022-12-09T05:52:17.858Z,-0.65
2022-12-09T05:54:46.742Z,-0.66
2022-12-09T05:57:15.230Z,-0.64
2022-12-09T05:59:45.425Z,-0.55
2022-12-09T06:02:14.019Z,-0.55
2022-12-09T06:04:42.239Z,-0.54
2022-12-09T06:07:11.365Z,-0.60
2022-12-09T06:09:40.240Z,-0.39
2022-12-09T06:12:08.941Z,-0.42
2022-12-09T06:14:37.641Z,-0.50
2022-12-09T06:17:07.694Z,-0.58
2022-12-09T06:19:36.254Z,-0.62
2022-12-09T06:22:04.834Z,-0.54
2022-12-09T06:24:33.029Z,-0.51
2022-12-09T06:27:01.394Z,-0.48
2022-12-09T06:29:29.628Z,-0.46
2022-12-09T06:31:58.333Z,-0.52
2022-12-09T06:34:29.070Z,-0.58
2022-12-09T06:36:57.814Z,-0.50
2022-12-09T06:39:26.791Z,-0.38
2022-12-09T06:41:55.488Z,-0.36
2022-12-09T06:44:24.489Z,-0.33
2022-12-09T06:46:53.742Z,-0.45
2022-12-09T06:49:22.332Z,-0.58
2022-12-09T06:51:52.693Z,-0.64
2022-12-09T06:54:21.248Z,-0.69
2022-12-09T06:56:50.827Z,-0.74
2022-12-09T06:59:21.152Z,-0.71
2022-12-09T07:01:55.352Z,-0.79
2022-12-09T07:04:24.276Z,-0.66
2022-12-09T07:07:03.528Z,-0.52
2022-12-09T07:09:33.183Z,-0.52
2022-12-09T07:12:01.694Z,-0.62
2022-12-09T07:14:40.542Z,-0.63
2022-12-09T07:17:09.380Z,-0.57
2022-12-09T07:19:38.050Z,-0.33
2022-12-09T07:22:08.112Z,-0.06
2022-12-09T07:24:36.472Z,0.08
2022-12-09T07:27:09.739Z,0.22
2022-12-09T07:29:40.253Z,0.28
2022-12-09T07:32:10.737Z,0.47
2022-12-09T07:34:39.625Z,0.53
2022-12-09T07:37:09.399Z,0.56
2022-12-09T07:39:38.244Z,0.64
2022-12-09T07:42:07.112Z,0.80
2022-12-09T07:44:49.024Z,0.84
2022-12-09T07:47:17.328Z,0.83
2022-12-09T07:49:46.077Z,0.86
2022-12-09T07:52:16.374Z,1.05
2022-12-09T07:54:44.987Z,0.94
2022-12-09T07:57:13.743Z,0.99
2022-12-09T07:59:42.179Z,0.77
2022-12-09T08:02:11.841Z,0.70
2022-12-09T08:04:40.527Z,0.76
2022-12-09T08:07:12.912Z,0.94
2022-12-09T08:09:43.936Z,1.00
2022-12-09T08:12:13.011Z,1.08
2022-12-09T08:14:46.455Z,1.07
2022-12-09T08:17:15.656Z,0.87
2022-12-09T08:19:44.373Z,0.85
2022-12-09T08:22:12.453Z,0.94
2022-12-09T08:24:40.871Z,0.88
2022-12-09T08:27:10.552Z,1.14
2022-12-09T08:29:38.889Z,1.30
2022-12-09T08:32:07.735Z,1.25
2022-12-09T08:34:35.833Z,1.24
2022-12-09T08:37:03.949Z,1.24
2022-12-09T08:39:32.420Z,1.27
2022-12-09T08:42:00.892Z,1.35
2022-12-09T08:44:30.498Z,1.49
2022-12-09T08:46:58.566Z,1.55
2022-12-09T08:49:28.161Z,1.52
2022-12-09T08:51:56.809Z,1.64
2022-12-09T08:54:25.074Z,1.72
2022-12-09T08:56:55.253Z,1.74
2022-12-09T08:59:24.507Z,1.74
2022-12-09T09:01:54.472Z,1.96
2022-12-09T09:04:23.444Z,2.15
2022-12-09T09:06:52.831Z,2.36
2022-12-09T09:09:22.770Z,2.30
2022-12-09T09:11:51.811Z,2.28
2022-12-09T09:14:20.138Z,1.81
2022-12-09T09:16:50.797Z,1.64
2022-12-09T09:19:22.819Z,1.73
2022-12-09T09:21:51.064Z,1.70
2022-12-09T09:24:22.244Z,1.73
2022-12-09T09:26:52.487Z,1.95
2022-12-09T09:29:22.269Z,2.00
2022-12-09T09:31:54.630Z,1.89
2022-12-09T09:34:26.096Z,1.68
2022-12-09T09:36:55.080Z,1.94
2022-12-09T09:39:25.741Z,2.20
2022-12-09T09:41:56.360Z,2.09
2022-12-09T09:44:28.891Z,2.19
2022-12-09T09:46:58.546Z,2.43
2022-12-09T09:49:36.489Z,2.48
2022-12-09T09:52:08.666Z,2.73
2022-12-09T09:54:37.459Z,2.42
2022-12-09T09:57:14.952Z,2.66
2022-12-09T09:59:55.713Z,2.76
2022-12-09T10:02:38.848Z,2.86
2022-12-09T10:05:15.706Z,2.95
2022-12-09T10:07:48.659Z,3.01
2022-12-09T10:10:29.837Z,2.72
2022-12-09T10:13:18.625Z,2.79
2022-12-09T10:15:56.055Z,2.86
2022-12-09T10:18:28.892Z,2.88
2022-12-09T10:20:58.820Z,2.65
2022-12-09T10:23:34.483Z,3.10
2022-12-09T10:26:07.326Z,2.88
2022-12-09T10:28:39.813Z,2.88
2022-12-09T10:31:07.850Z,3.01
2022-12-09T10:33:39.110Z,2.76
2022-12-09T10:36:24.282Z,3.07
2022-12-09T10:38:53.227Z,2.96
2022-12-09T10:41:54.638Z,2.86
2022-12-09T10:44:25.342Z,3.03
2022-12-09T10:46:59.703Z,3.11
2022-12-09T10:49:28.212Z,3.05
2022-12-09T10:51:59.405Z,3.41
2022-12-09T10:54:33.025Z,3.51
2022-12-09T10:57:04.452Z,3.53
2022-12-09T10:59:33.398Z,3.36
2022-12-09T11:02:03.787Z,3.27
2022-12-09T11:04:33.950Z,3.04
2022-12-09T11:07:06.111Z,3.08
2022-12-09T11:09:36.745Z,3.33
2022-12-09T11:12:07.562Z,3.10
2022-12-09T11:14:37.615Z,3.02
2022-12-09T11:17:18.692Z,3.33
2022-12-09T11:19:51.461Z,3.21
2022-12-09T11:22:39.557Z,3.18
2022-12-09T11:25:24.260Z,3.40
2022-12-09T11:27:55.294Z,3.26
2022-12-09T11:30:28.006Z,3.04
2022-12-09T11:33:01.120Z,3.17
2022-12-09T11:35:38.232Z,3.21
2022-12-09T11:38:19.279Z,3.21
2022-12-09T11:41:01.396Z,3.05
2022-12-09T11:43:34.877Z,3.09
2022-12-09T11:46:23.276Z,3.07
2022-12-09T11:48:57.518Z,3.21
2022-12-09T11:51:29.961Z,3.14
2022-12-09T11:54:06.092Z,3.08
2022-12-09T11:56:35.769Z,2.89
2022-12-09T11:59:07.894Z,3.00
2022-12-09T12:01:48.119Z,2.93
2022-12-09T12:04:21.117Z,3.00
2022-12-09T12:07:02.631Z,3.20
2022-12-09T12:09:39.320Z,3.18
2022-12-09T12:12:23.629Z,3.15
2022-12-09T12:14:51.686Z,3.51
2022-12-09T12:17:26.155Z,3.19
2022-12-09T12:19:56.311Z,3.43
2022-12-09T12:22:50.182Z,3.45
2022-12-09T12:25:44.728Z,3.46
2022-12-09T12:28:57.224Z,3.15
2022-12-09T12:31:43.235Z,3.10
2022-12-09T12:34:26.980Z,3.13
2022-12-09T12:37:05.936Z,3.34
2022-12-09T12:39:46.356Z,3.23
2022-12-09T12:42:30.910Z,3.48
2022-12-09T12:45:21.041Z,3.12
2022-12-09T12:47:57.667Z,3.35
2022-12-09T12:50:54.010Z,3.33
2022-12-09T12:53:32.728Z,3.43
2022-12-09T12:56:04.655Z,3.35
2022-12-09T12:58:58.139Z,3.41
2022-12-09T13:01:33.519Z,3.35
2022-12-09T13:04:21.635Z,3.28
2022-12-09T13:06:55.540Z,3.48
2022-12-09T13:09:28.509Z,3.45
2022-12-09T13:12:06.635Z,3.57
2022-12-09T13:14:41.193Z,3.65
2022-12-09T13:17:15.023Z,3.55
2022-12-09T13:19:45.692Z,3.57
2022-12-09T13:22:20.873Z,3.40
2022-12-09T13:25:00.142Z,3.64
2022-12-09T13:27:35.871Z,3.67
2022-12-09T13:30:12.015Z,3.66
2022-12-09T13:32:56.714Z,3.82
2022-12-09T13:35:32.179Z,3.79
2022-12-09T13:38:01.215Z,3.50
2022-12-09T13:40:39.001Z,3.36
2022-12-09T13:43:16.627Z,3.31
2022-12-09T13:45:58.395Z,3.44
2022-12-09T13:48:48.570Z,3.29
2022-12-09T14:03:34.902Z,2.94
2022-12-09T14:06:27.283Z,3.01
2022-12-09T14:11:57.619Z,2.95
2022-12-09T15:34:49.557Z,1.45
2022-12-09T15:37:24.133Z,1.42
2022-12-09T15:39:59.611Z,1.56
2022-12-09T15:42:32.211Z,1.47
2022-12-09T15:45:09.614Z,1.38
2022-12-09T15:47:48.002Z,1.37
2022-12-09T16:12:30.034Z,1.91
2022-12-09T16:15:01.423Z,2.06
2022-12-09T16:17:32.974Z,2.03
2022-12-09T16:20:22.834Z,1.84
2022-12-09T17:17:13.093Z,1.77
2022-12-09T17:19:44.255Z,1.63
2022-12-09T17:22:15.482Z,1.19
2022-12-09T17:27:55.916Z,1.12
2022-12-09T17:30:34.716Z,1.37
2022-12-09T17:33:04.470Z,1.33
2022-12-09T17:35:38.417Z,1.36
2022-12-09T17:38:09.771Z,1.26
2022-12-09T17:40:40.191Z,1.36
2022-12-09T17:46:40.536Z,1.41
2022-12-09T17:49:12.283Z,1.21
2022-12-09T17:51:43.160Z,1.16
2022-12-09T17:54:19.356Z,1.04
2022-12-09T17:56:50.487Z,0.91
2022-12-09T17:59:29.067Z,1.09
2022-12-09T18:02:06.214Z,1.06
2022-12-09T18:04:37.150Z,0.91
2022-12-09T18:07:08.770Z,0.96
2022-12-09T18:09:47.563Z,0.87
2022-12-09T18:12:28.269Z,0.72
2022-12-09T18:15:11.799Z,0.58
2022-12-09T18:17:42.296Z,0.53
2022-12-09T18:20:19.483Z,0.54
2022-12-09T18:22:52.017Z,0.43
2022-12-09T18:25:39.358Z,0.50
2022-12-09T18:28:29.345Z,0.51
2022-12-09T19:43:55.145Z,0.68
2022-12-09T20:26:44.207Z,0.73
2022-12-09T20:57:16.246Z,1.01
2022-12-09T21:03:06.021Z,0.60
2022-12-09T21:05:40.238Z,1.02
2022-12-09T21:08:11.983Z,0.94
2022-12-09T21:11:02.946Z,0.88
2022-12-09T21:14:06.640Z,0.75
2022-12-09T22:09:12.906Z,1.08
2022-12-09T22:12:06.053Z,0.80
2022-12-09T23:03:45.057Z,0.32
2022-12-09T23:45:13.146Z,1.08
2022-12-09T23:47:54.203Z,0.90
2022-12-09T23:59:43.277Z,0.98
