createdAt,value
2017-04-08T00:00:08.384Z,36.30
2017-04-08T00:01:08.056Z,36.40
2017-04-08T00:02:07.789Z,36.20
2017-04-08T00:03:07.567Z,36.30
2017-04-08T00:04:07.531Z,36.30
2017-04-08T00:05:07.223Z,36.30
2017-04-08T00:06:08.386Z,36.30
2017-04-08T00:07:08.080Z,36.30
2017-04-08T00:08:08.050Z,36.30
2017-04-08T00:09:07.988Z,36.30
2017-04-08T00:10:07.733Z,36.30
2017-04-08T00:11:07.544Z,36.30
2017-04-08T00:12:07.259Z,36.30
2017-04-08T00:13:06.953Z,36.30
2017-04-08T00:14:06.731Z,36.30
2017-04-08T00:15:06.432Z,36.30
2017-04-08T00:16:06.107Z,36.30
2017-04-08T00:17:05.783Z,36.30
2017-04-08T00:18:05.454Z,36.40
2017-04-08T00:19:05.135Z,36.30
2017-04-08T00:20:04.846Z,36.30
2017-04-08T00:21:04.584Z,36.30
2017-04-08T00:22:04.236Z,36.30
2017-04-08T00:23:03.900Z,36.20
2017-04-08T00:24:03.587Z,36.30
2017-04-08T00:25:03.366Z,36.40
2017-04-08T00:26:03.063Z,36.30
2017-04-08T00:27:02.798Z,36.50
2017-04-08T00:28:02.635Z,36.30
2017-04-08T00:29:02.340Z,36.30
2017-04-08T00:30:02.092Z,36.30
2017-04-08T00:31:01.818Z,36.30
2017-04-08T00:32:01.544Z,36.30
2017-04-08T00:33:01.244Z,36.30
2017-04-08T00:34:00.967Z,36.30
2017-04-08T00:35:00.631Z,36.30
2017-04-08T00:36:00.402Z,36.30
2017-04-08T00:37:00.152Z,36.30
2017-04-08T00:37:59.908Z,36.30
2017-04-08T00:38:59.644Z,36.30
2017-04-08T00:39:59.295Z,36.30
2017-04-08T00:40:59.020Z,36.30
2017-04-08T00:41:58.775Z,36.30
2017-04-08T00:42:58.462Z,36.20
2017-04-08T00:43:58.232Z,36.30
2017-04-08T00:44:57.972Z,36.30
2017-04-08T00:45:57.804Z,36.20
2017-04-08T00:46:57.518Z,36.30
2017-04-08T00:47:57.208Z,36.30
2017-04-08T00:48:56.918Z,36.30
2017-04-08T00:49:56.607Z,36.30
2017-04-08T00:50:56.359Z,36.30
2017-04-08T00:51:56.055Z,36.20
2017-04-08T00:52:55.781Z,36.20
2017-04-08T00:53:55.783Z,36.20
2017-04-08T00:54:55.488Z,36.20
2017-04-08T00:55:55.195Z,36.20
2017-04-08T00:56:54.951Z,36.20
2017-04-08T00:57:54.678Z,36.20
2017-04-08T00:58:54.375Z,36.20
2017-04-08T00:59:54.089Z,36.20
2017-04-08T01:00:59.035Z,36.20
2017-04-08T01:02:03.634Z,36.20
2017-04-08T01:03:03.420Z,36.20
2017-04-08T01:04:03.136Z,36.20
2017-04-08T01:05:03.051Z,36.20
2017-04-08T01:06:02.806Z,36.20
2017-04-08T01:07:02.620Z,36.20
2017-04-08T01:08:02.318Z,36.20
2017-04-08T01:09:02.024Z,36.20
2017-04-08T01:10:01.708Z,36.20
2017-04-08T01:11:01.477Z,36.10
2017-04-08T01:12:01.162Z,36.10
2017-04-08T01:13:00.873Z,36.20
2017-04-08T01:14:00.915Z,36.10
2017-04-08T01:15:00.591Z,36.20
2017-04-08T01:16:00.361Z,36.20
2017-04-08T01:17:00.727Z,36.20
2017-04-08T01:18:00.427Z,36.10
2017-04-08T01:19:00.143Z,36.10
2017-04-08T01:19:59.916Z,36.10
2017-04-08T01:20:59.631Z,36.20
2017-04-08T01:21:59.312Z,36.20
2017-04-08T01:22:59.081Z,36.20
2017-04-08T01:23:58.795Z,36.10
2017-04-08T01:24:59.059Z,36.30
2017-04-08T01:25:58.783Z,36.10
2017-04-08T01:26:58.508Z,36.20
2017-04-08T01:27:58.180Z,36.20
2017-04-08T01:28:58.315Z,36.20
2017-04-08T01:29:58.031Z,36.20
2017-04-08T01:30:57.748Z,36.20
2017-04-08T01:31:57.703Z,36.20
2017-04-08T01:32:57.390Z,36.20
2017-04-08T01:33:57.125Z,36.20
2017-04-08T01:34:56.864Z,36.30
2017-04-08T01:35:56.562Z,36.30
2017-04-08T01:36:56.231Z,36.20
2017-04-08T01:37:55.891Z,36.30
2017-04-08T01:38:55.599Z,36.20
2017-04-08T01:39:55.380Z,36.20
2017-04-08T01:40:55.074Z,36.20
2017-04-08T01:41:54.767Z,36.20
2017-04-08T01:42:54.447Z,36.20
2017-04-08T01:43:54.123Z,36.20
2017-04-08T01:44:53.792Z,36.10
2017-04-08T01:45:53.491Z,36.20
2017-04-08T01:46:53.202Z,36.20
2017-04-08T01:47:52.915Z,36.20
2017-04-08T01:48:52.667Z,36.10
2017-04-08T01:49:52.525Z,36.10
2017-04-08T01:50:52.232Z,36.10
2017-04-08T01:51:51.928Z,36.10
2017-04-08T01:52:51.595Z,36.10
2017-04-08T01:53:51.265Z,36.10
2017-04-08T01:54:50.950Z,36.10
2017-04-08T01:55:50.620Z,36.10
2017-04-08T01:56:50.300Z,36.10
2017-04-08T01:57:50.060Z,36.20
2017-04-08T01:58:49.728Z,36.10
2017-04-08T01:59:49.377Z,36.10
2017-04-08T02:00:49.718Z,36.10
2017-04-08T02:01:50.205Z,36.10
2017-04-08T02:02:49.967Z,36.10
2017-04-08T02:03:50.490Z,36.10
2017-04-08T02:04:50.245Z,36.10
2017-04-08T02:05:50.010Z,36.10
2017-04-08T02:06:49.716Z,36.20
2017-04-08T02:07:49.684Z,36.20
2017-04-08T02:08:49.473Z,36.10
2017-04-08T02:09:49.196Z,36.20
2017-04-08T02:10:48.965Z,36.10
2017-04-08T02:11:48.720Z,36.20
2017-04-08T02:12:48.396Z,36.10
2017-04-08T02:13:48.084Z,36.10
2017-04-08T02:14:47.852Z,36.20
2017-04-08T02:15:47.528Z,36.20
2017-04-08T02:16:47.186Z,36.10
2017-04-08T02:17:46.871Z,36.20
2017-04-08T02:18:46.543Z,36.20
2017-04-08T02:19:46.270Z,36.10
2017-04-08T02:20:45.998Z,36.20
2017-04-08T02:21:45.709Z,36.20
2017-04-08T02:22:45.381Z,36.20
2017-04-08T02:23:45.062Z,36.20
2017-04-08T02:24:44.759Z,36.20
2017-04-08T02:25:44.452Z,36.20
2017-04-08T02:26:44.179Z,36.10
2017-04-08T02:27:43.868Z,36.20
2017-04-08T02:28:43.516Z,36.10
2017-04-08T02:29:43.216Z,36.10
2017-04-08T02:30:42.920Z,36.00
2017-04-08T02:31:42.665Z,36.10
2017-04-08T02:32:42.344Z,36.10
2017-04-08T02:33:42.025Z,36.10
2017-04-08T02:34:41.700Z,36.10
2017-04-08T02:35:41.348Z,36.10
2017-04-08T02:36:41.075Z,36.10
2017-04-08T02:37:40.765Z,36.10
2017-04-08T02:38:40.455Z,36.10
2017-04-08T02:39:40.180Z,36.10
2017-04-08T02:40:39.832Z,36.10
2017-04-08T02:41:39.559Z,36.10
2017-04-08T02:42:39.230Z,36.10
2017-04-08T02:43:38.921Z,36.10
2017-04-08T02:44:38.636Z,36.10
2017-04-08T02:45:38.364Z,36.10
2017-04-08T02:46:38.060Z,36.10
2017-04-08T02:47:37.751Z,36.10
2017-04-08T02:48:37.470Z,36.10
2017-04-08T02:49:37.197Z,36.10
2017-04-08T02:50:36.870Z,36.10
2017-04-08T02:51:36.558Z,36.20
2017-04-08T02:52:36.277Z,36.20
2017-04-08T02:53:35.964Z,36.70
2017-04-08T02:54:35.678Z,36.00
2017-04-08T02:55:35.360Z,36.00
2017-04-08T02:56:35.046Z,36.10
2017-04-08T02:57:34.728Z,36.00
2017-04-08T02:58:34.404Z,36.00
2017-04-08T02:59:34.101Z,36.00
2017-04-08T03:00:33.927Z,36.00
2017-04-08T03:01:33.572Z,36.00
2017-04-08T03:02:33.419Z,36.00
2017-04-08T03:03:33.062Z,36.00
2017-04-08T03:04:32.808Z,36.00
2017-04-08T03:05:32.492Z,36.00
2017-04-08T03:06:32.228Z,36.00
2017-04-08T03:07:31.895Z,36.00
2017-04-08T03:08:31.546Z,36.00
2017-04-08T03:09:31.243Z,35.80
2017-04-08T03:10:30.982Z,35.80
2017-04-08T03:11:30.688Z,35.90
2017-04-08T03:12:30.359Z,35.80
2017-04-08T03:13:30.052Z,35.70
2017-04-08T03:14:29.741Z,35.80
2017-04-08T03:15:29.387Z,35.70
2017-04-08T03:16:29.085Z,35.70
2017-04-08T03:17:28.771Z,35.70
2017-04-08T03:18:28.551Z,35.80
2017-04-08T03:19:28.337Z,35.70
2017-04-08T03:20:28.071Z,35.70
2017-04-08T03:21:28.012Z,35.70
2017-04-08T03:22:27.719Z,35.70
2017-04-08T03:23:27.447Z,35.70
2017-04-08T03:24:27.124Z,35.70
2017-04-08T03:25:26.803Z,35.70
2017-04-08T03:26:26.484Z,35.60
2017-04-08T03:27:26.155Z,35.60
2017-04-08T03:28:25.923Z,35.70
2017-04-08T03:29:25.556Z,35.80
2017-04-08T03:30:25.255Z,35.60
2017-04-08T03:31:24.888Z,35.60
2017-04-08T03:32:24.608Z,35.70
2017-04-08T03:34:44.303Z,35.70
2017-04-08T03:35:44.393Z,35.60
2017-04-08T03:36:44.109Z,35.70
2017-04-08T03:37:43.783Z,35.50
2017-04-08T03:38:43.485Z,35.50
2017-04-08T03:39:43.144Z,35.50
2017-04-08T03:40:42.816Z,35.60
2017-04-08T03:41:42.476Z,35.30
2017-04-08T03:42:42.162Z,35.30
2017-04-08T03:43:41.828Z,35.40
2017-04-08T03:44:41.507Z,35.30
2017-04-08T03:45:41.187Z,35.30
2017-04-08T03:46:40.847Z,35.30
2017-04-08T03:47:40.543Z,35.40
2017-04-08T03:48:40.198Z,35.50
2017-04-08T03:49:39.845Z,35.40
2017-04-08T03:50:39.542Z,35.50
2017-04-08T03:51:39.216Z,35.50
2017-04-08T03:52:38.872Z,35.60
2017-04-08T03:53:38.572Z,35.60
2017-04-08T03:54:38.340Z,35.50
2017-04-08T03:55:37.975Z,35.60
2017-04-08T03:56:37.690Z,35.50
2017-04-08T03:57:37.364Z,35.60
2017-04-08T03:58:37.296Z,35.60
2017-04-08T03:59:36.957Z,35.60
2017-04-08T04:00:36.611Z,35.60
2017-04-08T04:01:36.319Z,35.60
2017-04-08T04:02:36.001Z,35.60
2017-04-08T04:03:35.710Z,35.60
2017-04-08T04:04:35.396Z,35.60
2017-04-08T04:05:35.090Z,35.60
2017-04-08T04:06:34.723Z,35.70
2017-04-08T04:07:34.369Z,35.70
2017-04-08T04:08:34.121Z,35.60
2017-04-08T04:09:33.802Z,35.60
2017-04-08T04:10:33.532Z,35.60
2017-04-08T04:11:33.497Z,35.60
2017-04-08T04:12:33.169Z,35.60
2017-04-08T04:13:32.864Z,35.60
2017-04-08T04:14:32.561Z,35.70
2017-04-08T04:15:32.216Z,35.80
2017-04-08T04:16:32.143Z,35.70
2017-04-08T04:17:32.115Z,35.70
2017-04-08T04:18:31.831Z,35.70
2017-04-08T04:19:31.518Z,35.70
2017-04-08T04:20:31.217Z,35.70
2017-04-08T04:21:30.879Z,35.70
2017-04-08T04:22:30.589Z,35.80
2017-04-08T04:23:30.280Z,35.80
2017-04-08T04:24:29.944Z,35.80
2017-04-08T04:25:29.647Z,35.80
2017-04-08T04:26:29.390Z,35.80
2017-04-08T04:27:29.067Z,35.80
2017-04-08T04:28:29.511Z,35.90
2017-04-08T04:29:29.360Z,35.80
2017-04-08T04:30:29.051Z,35.80
2017-04-08T04:31:28.731Z,35.70
2017-04-08T04:32:28.423Z,35.80
2017-04-08T04:33:28.122Z,35.90
2017-04-08T04:34:27.823Z,35.90
2017-04-08T04:35:27.505Z,35.90
2017-04-08T04:36:27.210Z,35.70
2017-04-08T04:37:26.981Z,35.70
2017-04-08T04:38:26.676Z,35.50
2017-04-08T04:39:26.837Z,35.50
2017-04-08T04:40:26.528Z,35.50
2017-04-08T04:41:26.307Z,35.50
2017-04-08T04:42:25.976Z,35.60
2017-04-08T04:43:25.621Z,35.80
2017-04-08T04:44:25.311Z,35.80
2017-04-08T04:45:25.039Z,35.70
2017-04-08T04:46:24.687Z,35.70
2017-04-08T04:47:24.531Z,35.70
2017-04-08T04:48:24.186Z,35.70
2017-04-08T04:49:23.856Z,35.70
2017-04-08T04:50:24.927Z,35.60
2017-04-08T04:51:24.637Z,35.70
2017-04-08T04:52:24.335Z,35.70
2017-04-08T04:53:24.008Z,35.60
2017-04-08T04:54:23.695Z,35.60
2017-04-08T04:55:23.486Z,35.60
2017-04-08T04:56:23.181Z,35.70
2017-04-08T04:57:22.943Z,35.70
2017-04-08T04:58:22.664Z,35.70
2017-04-08T04:59:22.373Z,35.70
2017-04-08T05:00:22.072Z,35.80
2017-04-08T05:01:21.760Z,35.70
2017-04-08T05:02:21.548Z,35.70
2017-04-08T05:03:21.245Z,35.60
2017-04-08T05:04:20.972Z,35.60
2017-04-08T05:05:20.661Z,35.60
2017-04-08T05:06:20.355Z,35.60
2017-04-08T05:07:20.021Z,35.70
2017-04-08T05:08:19.698Z,35.70
2017-04-08T05:09:19.336Z,35.70
2017-04-08T05:10:19.061Z,35.70
2017-04-08T05:11:18.769Z,35.70
2017-04-08T05:12:18.523Z,35.60
2017-04-08T05:13:18.215Z,35.60
2017-04-08T05:14:17.883Z,35.60
2017-04-08T05:15:17.851Z,35.70
2017-04-08T05:16:17.528Z,35.60
2017-04-08T05:17:17.176Z,35.50
2017-04-08T05:18:16.861Z,35.70
2017-04-08T05:19:16.568Z,35.70
2017-04-08T05:20:16.280Z,35.70
2017-04-08T05:21:15.957Z,35.70
2017-04-08T05:22:15.691Z,35.70
2017-04-08T05:23:15.408Z,35.70
2017-04-08T05:24:15.121Z,35.70
2017-04-08T05:25:14.786Z,35.60
2017-04-08T05:26:14.450Z,35.60
2017-04-08T05:27:14.136Z,35.60
2017-04-08T05:28:13.837Z,35.60
2017-04-08T05:29:13.546Z,35.60
2017-04-08T05:30:13.172Z,35.50
2017-04-08T05:31:12.855Z,35.50
2017-04-08T05:32:12.506Z,35.60
2017-04-08T05:33:12.200Z,35.60
2017-04-08T05:34:11.901Z,35.60
2017-04-08T05:35:11.627Z,35.60
2017-04-08T05:36:11.305Z,35.60
2017-04-08T05:37:11.012Z,35.60
2017-04-08T05:38:10.781Z,35.70
2017-04-08T05:39:10.443Z,35.70
2017-04-08T05:40:10.165Z,35.70
2017-04-08T05:41:09.856Z,35.70
2017-04-08T05:42:09.557Z,35.70
2017-04-08T05:43:09.222Z,35.70
2017-04-08T05:44:08.907Z,35.70
2017-04-08T05:45:08.591Z,35.70
2017-04-08T05:46:08.294Z,35.70
2017-04-08T05:47:07.976Z,35.70
2017-04-08T05:48:07.651Z,35.70
2017-04-08T05:49:07.295Z,35.60
2017-04-08T05:50:07.023Z,35.70
2017-04-08T05:51:06.714Z,35.70
2017-04-08T05:52:06.459Z,35.70
2017-04-08T05:53:06.296Z,35.60
2017-04-08T05:55:25.555Z,35.60
2017-04-08T05:56:25.231Z,35.60
2017-04-08T05:57:24.925Z,35.60
2017-04-08T05:58:24.693Z,35.50
2017-04-08T05:59:24.448Z,35.50
2017-04-08T06:00:24.385Z,35.50
2017-04-08T06:01:24.376Z,35.50
2017-04-08T06:02:24.510Z,35.50
2017-04-08T06:03:24.317Z,35.60
2017-04-08T06:04:24.241Z,35.60
2017-04-08T06:05:24.202Z,35.60
2017-04-08T06:06:23.927Z,35.60
2017-04-08T06:07:24.711Z,35.60
2017-04-08T06:08:24.615Z,35.60
2017-04-08T06:09:24.559Z,35.70
2017-04-08T06:10:24.392Z,35.80
2017-04-08T06:11:24.650Z,35.70
2017-04-08T06:12:24.782Z,35.70
2017-04-08T06:13:24.612Z,35.70
2017-04-08T06:14:24.434Z,35.60
2017-04-08T06:15:24.155Z,35.70
2017-04-08T06:16:24.114Z,35.70
2017-04-08T06:17:23.865Z,35.70
2017-04-08T06:19:34.156Z,35.60
2017-04-08T06:20:36.249Z,35.50
2017-04-08T06:21:36.027Z,35.60
2017-04-08T06:22:35.714Z,35.60
2017-04-08T06:23:38.640Z,35.70
2017-04-08T06:24:38.386Z,35.70
2017-04-08T06:25:38.080Z,35.70
2017-04-08T06:26:38.283Z,35.70
2017-04-08T06:27:37.992Z,35.80
2017-04-08T06:28:37.749Z,35.80
2017-04-08T06:29:37.450Z,35.80
2017-04-08T06:30:37.155Z,35.80
2017-04-08T06:31:36.884Z,35.90
2017-04-08T06:32:36.555Z,35.90
2017-04-08T06:33:36.280Z,35.90
2017-04-08T06:34:36.021Z,35.90
2017-04-08T06:35:35.718Z,35.90
2017-04-08T06:36:35.424Z,35.90
2017-04-08T06:37:35.109Z,35.90
2017-04-08T06:38:34.783Z,35.90
2017-04-08T06:39:34.613Z,36.00
2017-04-08T06:40:34.351Z,36.00
2017-04-08T06:41:34.418Z,36.00
2017-04-08T06:42:34.072Z,36.00
2017-04-08T06:43:33.887Z,36.10
2017-04-08T06:44:33.627Z,36.10
2017-04-08T06:45:33.328Z,36.10
2017-04-08T06:46:33.425Z,36.10
2017-04-08T06:47:33.318Z,36.10
2017-04-08T06:48:33.753Z,36.10
2017-04-08T06:49:33.990Z,36.10
2017-04-08T06:50:34.089Z,36.20
2017-04-08T06:51:33.813Z,36.20
2017-04-08T06:52:33.487Z,36.20
2017-04-08T06:53:33.693Z,36.20
2017-04-08T06:54:33.390Z,36.30
2017-04-08T06:55:33.389Z,36.30
2017-04-08T06:56:33.276Z,36.20
2017-04-08T06:57:33.322Z,36.30
2017-04-08T06:58:33.456Z,36.10
2017-04-08T06:59:33.252Z,36.20
2017-04-08T07:00:33.012Z,36.20
2017-04-08T07:01:32.734Z,36.20
2017-04-08T07:02:33.034Z,36.20
2017-04-08T07:03:32.771Z,36.20
2017-04-08T07:04:32.579Z,36.20
2017-04-08T07:05:33.232Z,36.20
2017-04-08T07:06:32.924Z,36.20
2017-04-08T07:07:32.620Z,36.30
2017-04-08T07:08:32.777Z,36.90
2017-04-08T07:09:32.471Z,36.20
2017-04-08T07:10:32.177Z,36.30
2017-04-08T07:11:32.004Z,36.20
2017-04-08T07:12:31.785Z,36.30
2017-04-08T07:13:31.501Z,36.50
2017-04-08T07:14:31.331Z,36.70
2017-04-08T07:15:31.104Z,36.70
2017-04-08T07:16:30.896Z,36.80
2017-04-08T07:17:30.572Z,36.70
2017-04-08T07:18:31.987Z,36.70
2017-04-08T07:19:33.177Z,36.60
2017-04-08T07:20:33.139Z,36.60
2017-04-08T07:21:32.844Z,36.60
2017-04-08T07:22:32.558Z,36.60
2017-04-08T07:23:32.268Z,36.60
2017-04-08T07:24:31.995Z,36.60
2017-04-08T07:25:31.734Z,36.60
2017-04-08T07:26:31.474Z,36.60
2017-04-08T07:27:31.182Z,36.50
2017-04-08T07:28:31.192Z,36.60
2017-04-08T07:29:30.952Z,36.80
2017-04-08T07:30:30.647Z,37.10
2017-04-08T07:32:41.390Z,41.40
2017-04-08T07:33:41.481Z,52.10
2017-04-08T07:34:41.228Z,62.10
2017-04-08T07:35:42.005Z,69.60
2017-04-08T07:36:42.070Z,74.00
2017-04-08T07:37:41.837Z,77.40
2017-04-08T07:38:42.407Z,79.50
2017-04-08T07:39:42.276Z,81.20
2017-04-08T07:40:42.168Z,83.70
2017-04-08T07:41:41.958Z,84.30
2017-04-08T07:42:41.769Z,84.30
2017-04-08T07:43:41.780Z,84.30
2017-04-08T07:44:41.809Z,84.80
2017-04-08T07:45:42.717Z,85.00
2017-04-08T07:46:42.644Z,85.70
2017-04-08T07:47:42.470Z,85.90
2017-04-08T07:48:42.337Z,85.70
2017-04-08T07:49:42.118Z,86.10
2017-04-08T07:50:41.950Z,86.20
2017-04-08T07:51:41.720Z,85.90
2017-04-08T07:52:41.510Z,86.50
2017-04-08T07:53:42.214Z,86.20
2017-04-08T07:54:41.977Z,86.70
2017-04-08T07:55:41.810Z,86.50
2017-04-08T07:56:41.604Z,87.10
2017-04-08T07:57:41.507Z,86.20
2017-04-08T07:58:41.318Z,85.60
2017-04-08T07:59:41.106Z,85.80
2017-04-08T08:00:40.959Z,86.80
2017-04-08T08:01:40.856Z,86.40
2017-04-08T08:02:40.775Z,86.40
2017-04-08T08:03:42.423Z,87.10
2017-04-08T08:04:42.627Z,86.90
2017-04-08T08:05:43.639Z,87.30
2017-04-08T08:06:45.347Z,87.40
2017-04-08T08:07:45.988Z,86.40
2017-04-08T08:08:45.809Z,85.90
2017-04-08T08:09:45.577Z,85.10
2017-04-08T08:10:46.059Z,84.70
2017-04-08T08:11:45.845Z,85.90
2017-04-08T08:12:45.659Z,86.00
2017-04-08T08:13:45.409Z,85.60
2017-04-08T08:14:45.860Z,85.70
2017-04-08T08:15:45.676Z,85.70
2017-04-08T08:16:45.461Z,85.80
2017-04-08T08:17:45.400Z,85.90
2017-04-08T08:18:45.879Z,85.80
2017-04-08T08:19:45.670Z,85.80
2017-04-08T08:20:45.430Z,85.60
2017-04-08T08:21:45.198Z,85.10
2017-04-08T08:22:45.020Z,85.30
2017-04-08T08:23:44.809Z,85.20
2017-04-08T08:24:44.631Z,85.00
2017-04-08T08:25:44.398Z,84.90
2017-04-08T08:26:44.191Z,83.80
2017-04-08T08:27:47.650Z,85.60
2017-04-08T08:28:47.549Z,83.50
2017-04-08T08:29:47.422Z,83.20
2017-04-08T08:30:47.387Z,82.70
2017-04-08T08:31:47.852Z,81.10
2017-04-08T08:32:47.739Z,79.70
2017-04-08T08:33:47.594Z,79.60
2017-04-08T08:34:47.825Z,79.40
2017-04-08T08:35:47.736Z,79.80
2017-04-08T08:36:47.816Z,81.50
2017-04-08T08:37:48.231Z,81.40
2017-04-08T08:38:48.281Z,81.90
2017-04-08T08:39:49.133Z,81.10
2017-04-08T08:40:49.290Z,81.30
2017-04-08T08:41:49.552Z,81.00
2017-04-08T08:42:50.422Z,79.30
2017-04-08T08:43:50.712Z,79.30
2017-04-08T08:44:51.039Z,78.90
2017-04-08T08:45:51.258Z,78.50
2017-04-08T08:46:51.149Z,79.60
2017-04-08T08:47:51.190Z,79.30
2017-04-08T08:48:51.409Z,78.40
2017-04-08T08:49:51.555Z,78.20
2017-04-08T08:50:51.573Z,77.70
2017-04-08T08:51:51.555Z,78.00
2017-04-08T08:52:51.471Z,78.10
2017-04-08T08:53:51.356Z,77.30
2017-04-08T08:54:51.177Z,76.70
2017-04-08T08:55:51.181Z,77.60
2017-04-08T08:56:51.022Z,77.60
2017-04-08T08:57:50.920Z,77.40
2017-04-08T08:58:51.557Z,76.90
2017-04-08T08:59:51.762Z,75.80
2017-04-08T09:00:52.098Z,78.30
2017-04-08T09:01:52.036Z,77.40
2017-04-08T09:02:52.237Z,76.90
2017-04-08T09:03:52.323Z,76.20
2017-04-08T09:04:52.403Z,75.70
2017-04-08T09:05:53.208Z,76.10
2017-04-08T09:06:53.321Z,77.40
2017-04-08T09:07:53.447Z,77.50
2017-04-08T09:08:53.751Z,78.20
2017-04-08T09:09:53.607Z,78.10
2017-04-08T09:10:54.737Z,77.60
2017-04-08T09:11:55.922Z,77.10
2017-04-08T09:12:55.814Z,76.50
2017-04-08T09:13:55.709Z,75.50
2017-04-08T09:14:55.555Z,73.50
2017-04-08T09:15:55.511Z,72.30
2017-04-08T09:16:55.559Z,70.50
2017-04-08T09:17:56.565Z,71.30
2017-04-08T09:18:56.450Z,71.00
2017-04-08T09:19:56.308Z,70.30
2017-04-08T09:20:56.222Z,69.80
2017-04-08T09:21:56.210Z,68.60
2017-04-08T09:22:56.352Z,68.50
2017-04-08T09:23:57.166Z,67.30
2017-04-08T09:24:57.093Z,67.70
2017-04-08T09:25:57.007Z,67.80
2017-04-08T09:26:58.145Z,67.20
2017-04-08T09:27:58.213Z,68.20
2017-04-08T09:28:58.140Z,67.00
2017-04-08T09:29:58.098Z,65.70
2017-04-08T09:30:58.192Z,65.00
2017-04-08T09:31:58.233Z,64.10
2017-04-08T09:32:58.144Z,63.50
2017-04-08T09:33:58.070Z,63.30
2017-04-08T09:34:57.958Z,62.80
2017-04-08T09:35:58.001Z,62.00
2017-04-08T09:36:57.995Z,61.10
2017-04-08T09:37:59.209Z,61.80
2017-04-08T09:38:59.362Z,61.90
2017-04-08T09:40:01.051Z,60.70
2017-04-08T09:41:02.427Z,60.20
2017-04-08T09:42:04.182Z,59.40
2017-04-08T09:43:05.527Z,59.40
2017-04-08T09:44:06.018Z,59.50
2017-04-08T09:45:06.703Z,59.70
2017-04-08T09:46:06.683Z,61.20
2017-04-08T09:47:06.627Z,61.00
2017-04-08T09:48:07.407Z,61.70
2017-04-08T09:49:08.384Z,60.90
2017-04-08T09:50:09.268Z,60.20
2017-04-08T09:51:09.517Z,60.10
2017-04-08T09:52:12.479Z,61.50
2017-04-08T09:53:17.043Z,60.00
2017-04-08T09:54:19.983Z,59.90
2017-04-08T09:55:21.137Z,59.70
2017-04-08T09:56:22.142Z,60.30
2017-04-08T09:57:23.617Z,60.20
2017-04-08T09:58:24.492Z,59.20
2017-04-08T09:59:25.757Z,59.20
2017-04-08T10:00:27.150Z,60.00
2017-04-08T10:01:29.389Z,60.40
2017-04-08T10:02:30.480Z,63.00
2017-04-08T10:03:31.846Z,64.80
2017-04-08T10:04:33.094Z,65.40
2017-04-08T10:05:33.961Z,65.80
2017-04-08T10:06:34.774Z,64.80
2017-04-08T10:07:34.602Z,63.80
2017-04-08T10:08:34.554Z,63.70
2017-04-08T10:09:34.483Z,63.30
2017-04-08T10:10:34.416Z,62.10
2017-04-08T10:11:34.271Z,60.50
2017-04-08T10:12:34.290Z,60.10
2017-04-08T10:13:34.202Z,60.20
2017-04-08T10:14:34.995Z,60.00
2017-04-08T10:15:34.915Z,60.70
2017-04-08T10:16:35.878Z,60.80
2017-04-08T10:17:35.937Z,61.80
2017-04-08T10:18:35.882Z,63.10
2017-04-08T10:19:35.964Z,63.70
2017-04-08T10:20:35.864Z,64.00
2017-04-08T10:21:36.679Z,64.90
2017-04-08T10:22:37.053Z,65.80
2017-04-08T10:23:37.512Z,66.10
2017-04-08T10:24:37.952Z,66.70
2017-04-08T10:25:37.888Z,65.90
2017-04-08T10:26:39.321Z,64.70
2017-04-08T10:27:39.285Z,63.50
2017-04-08T10:28:40.046Z,62.50
2017-04-08T10:29:40.594Z,61.80
2017-04-08T10:30:40.457Z,60.20
2017-04-08T10:31:40.410Z,58.70
2017-04-08T10:32:40.266Z,55.50
2017-04-08T10:33:40.251Z,54.30
2017-04-08T10:34:40.306Z,52.90
2017-04-08T10:35:40.224Z,50.70
2017-04-08T10:36:40.232Z,49.20
2017-04-08T10:37:40.208Z,47.30
2017-04-08T10:38:40.133Z,47.50
2017-04-08T10:39:39.995Z,47.80
2017-04-08T10:40:39.897Z,48.80
2017-04-08T10:41:39.821Z,45.90
2017-04-08T10:42:39.780Z,46.80
2017-04-08T10:43:39.789Z,50.80
2017-04-08T10:44:39.785Z,51.20
2017-04-08T10:45:39.631Z,51.40
2017-04-08T10:46:39.564Z,50.40
2017-04-08T10:47:39.845Z,51.20
2017-04-08T10:48:39.860Z,50.60
2017-04-08T10:49:39.995Z,52.10
2017-04-08T10:50:39.948Z,51.40
2017-04-08T10:51:39.770Z,51.30
2017-04-08T10:52:39.747Z,50.80
2017-04-08T10:53:39.661Z,50.40
2017-04-08T10:54:39.587Z,51.10
2017-04-08T10:55:39.559Z,50.80
2017-04-08T10:56:42.153Z,49.90
2017-04-08T10:57:42.087Z,51.60
2017-04-08T10:58:42.109Z,52.20
2017-04-08T10:59:42.025Z,52.70
2017-04-08T11:00:42.114Z,53.40
2017-04-08T11:01:43.677Z,54.40
2017-04-08T11:02:44.994Z,53.70
2017-04-08T11:03:44.930Z,53.50
2017-04-08T11:04:45.066Z,55.80
2017-04-08T11:05:45.074Z,55.30
2017-04-08T11:06:44.965Z,57.00
2017-04-08T11:07:45.045Z,57.90
2017-04-08T11:08:45.102Z,57.60
2017-04-08T11:09:45.094Z,55.70
2017-04-08T11:10:45.514Z,54.90
2017-04-08T11:11:45.453Z,53.60
2017-04-08T11:12:45.496Z,53.50
2017-04-08T11:13:45.397Z,54.40
2017-04-08T11:14:45.684Z,53.60
2017-04-08T11:15:45.536Z,54.30
2017-04-08T11:16:45.696Z,54.00
2017-04-08T11:17:46.028Z,52.90
2017-04-08T11:18:45.875Z,49.80
2017-04-08T11:19:45.869Z,49.00
2017-04-08T11:20:45.786Z,49.60
2017-04-08T11:21:45.698Z,49.60
2017-04-08T11:22:45.631Z,48.40
2017-04-08T11:23:45.660Z,48.30
2017-04-08T11:24:45.755Z,49.40
2017-04-08T11:25:45.675Z,48.80
2017-04-08T11:26:45.591Z,48.90
2017-04-08T11:27:45.479Z,48.70
2017-04-08T11:28:45.442Z,47.30
2017-04-08T11:29:50.221Z,50.70
2017-04-08T11:30:51.048Z,50.70
2017-04-08T11:31:51.095Z,52.80
2017-04-08T11:32:51.047Z,53.90
2017-04-08T11:33:51.239Z,53.40
2017-04-08T11:34:51.201Z,53.30
2017-04-08T11:35:52.451Z,53.70
2017-04-08T11:36:53.102Z,53.10
2017-04-08T11:37:53.026Z,52.50
2017-04-08T11:38:52.905Z,54.00
2017-04-08T11:39:52.880Z,52.40
2017-04-08T11:40:52.773Z,52.70
2017-04-08T11:41:52.845Z,52.20
2017-04-08T11:42:52.835Z,51.70
2017-04-08T11:43:53.230Z,50.60
2017-04-08T11:44:53.438Z,51.30
2017-04-08T11:45:53.312Z,51.10
2017-04-08T11:46:53.332Z,47.80
2017-04-08T11:47:53.254Z,45.70
2017-04-08T11:48:53.178Z,45.00
2017-04-08T11:49:53.143Z,40.20
2017-04-08T11:50:53.051Z,35.90
2017-04-08T11:51:52.934Z,34.40
2017-04-08T11:52:52.852Z,35.00
2017-04-08T11:53:52.856Z,34.50
2017-04-08T11:54:54.050Z,34.40
2017-04-08T11:55:54.086Z,35.20
2017-04-08T11:56:54.030Z,37.10
2017-04-08T11:57:53.984Z,38.00
2017-04-08T11:58:53.916Z,39.00
2017-04-08T11:59:53.925Z,39.30
2017-04-08T12:00:53.829Z,39.60
2017-04-08T12:01:53.768Z,40.00
2017-04-08T12:02:54.501Z,39.90
2017-04-08T12:03:54.427Z,38.70
2017-04-08T12:04:54.276Z,38.90
2017-04-08T12:05:54.195Z,39.70
2017-04-08T12:06:54.107Z,40.10
2017-04-08T12:07:53.914Z,41.70
2017-04-08T12:08:53.775Z,40.60
2017-04-08T12:09:53.672Z,40.50
2017-04-08T12:10:53.667Z,38.50
2017-04-08T12:11:53.728Z,38.90
2017-04-08T12:12:53.572Z,39.70
2017-04-08T12:13:54.515Z,38.80
2017-04-08T12:14:54.355Z,39.70
2017-04-08T12:15:54.328Z,39.90
2017-04-08T12:16:54.170Z,41.00
2017-04-08T12:17:54.204Z,42.30
2017-04-08T12:18:53.995Z,42.70
2017-04-08T12:19:53.896Z,43.60
2017-04-08T12:20:53.758Z,43.40
2017-04-08T12:21:53.644Z,43.20
2017-04-08T12:22:53.677Z,45.40
2017-04-08T12:23:53.425Z,48.90
2017-04-08T12:24:53.307Z,49.50
2017-04-08T12:25:53.171Z,48.60
2017-04-08T12:26:53.080Z,47.00
2017-04-08T12:27:53.107Z,45.40
2017-04-08T12:28:53.040Z,48.30
2017-04-08T12:29:52.953Z,48.10
2017-04-08T12:30:53.575Z,47.90
2017-04-08T12:31:53.735Z,46.70
2017-04-08T12:32:53.642Z,46.50
2017-04-08T12:33:54.077Z,44.10
2017-04-08T12:34:53.965Z,41.00
2017-04-08T12:35:53.841Z,36.40
2017-04-08T12:36:53.701Z,31.30
2017-04-08T12:37:53.584Z,29.00
2017-04-08T12:38:53.466Z,27.30
2017-04-08T12:39:53.431Z,25.40
2017-04-08T12:40:53.271Z,24.00
2017-04-08T12:41:53.346Z,29.00
2017-04-08T12:42:53.246Z,32.30
2017-04-08T12:43:53.606Z,35.00
2017-04-08T12:44:53.543Z,36.30
2017-04-08T12:45:53.612Z,36.90
2017-04-08T12:46:53.537Z,38.80
2017-04-08T12:47:53.432Z,41.70
2017-04-08T12:48:53.605Z,42.30
2017-04-08T12:49:53.464Z,41.80
2017-04-08T12:50:53.401Z,42.70
2017-04-08T12:51:53.273Z,42.70
2017-04-08T12:52:53.144Z,42.60
2017-04-08T12:53:53.116Z,42.40
2017-04-08T12:54:52.991Z,44.20
2017-04-08T12:55:52.915Z,43.30
2017-04-08T12:56:52.782Z,43.60