createdAt,value
2022-08-02T00:00:14.271Z,101748.63
2022-08-02T00:02:41.939Z,101744.91
2022-08-02T00:05:09.311Z,101745.94
2022-08-02T00:07:40.645Z,101744.28
2022-08-02T00:10:09.922Z,101743.03
2022-08-02T00:12:36.737Z,101729.75
2022-08-02T00:15:04.047Z,101721.44
2022-08-02T00:17:30.527Z,101723.53
2022-08-02T00:19:56.915Z,101713.75
2022-08-02T00:22:23.305Z,101709.41
2022-08-02T00:24:49.727Z,101704.25
2022-08-02T00:27:16.125Z,101710.06
2022-08-02T00:29:52.560Z,101711.94
2022-08-02T00:32:19.801Z,101700.53
2022-08-02T00:34:46.409Z,101704.28
2022-08-02T00:37:12.918Z,101702.19
2022-08-02T00:39:39.581Z,101698.06
2022-08-02T00:42:06.287Z,101708.63
2022-08-02T00:44:32.669Z,101703.66
2022-08-02T00:47:00.172Z,101700.97
2022-08-02T00:49:26.790Z,101691.44
2022-08-02T00:51:53.267Z,101700.75
2022-08-02T00:54:20.677Z,101691.59
2022-08-02T00:56:49.664Z,101694.50
2022-08-02T00:59:18.193Z,101687.47
2022-08-02T01:01:55.666Z,101686.22
2022-08-02T01:04:29.700Z,101687.28
2022-08-02T01:06:59.481Z,101679.44
2022-08-02T01:09:25.983Z,101679.44
2022-08-02T01:11:52.568Z,101673.84
2022-08-02T01:14:19.545Z,101672.81
2022-08-02T01:17:15.605Z,101675.09
2022-08-02T01:20:05.366Z,101673.03
2022-08-02T01:23:00.189Z,101678.22
2022-08-02T01:25:39.535Z,101670.75
2022-08-02T01:28:39.092Z,101643.84
2022-08-02T01:31:21.385Z,101670.78
2022-08-02T01:33:54.514Z,101666.63
2022-08-02T01:36:22.065Z,101673.47
2022-08-02T01:38:53.336Z,101677.16
2022-08-02T01:41:22.296Z,101644.00
2022-08-02T01:43:53.741Z,101667.19
2022-08-02T01:46:21.539Z,101672.59
2022-08-02T01:48:50.365Z,101660.56
2022-08-02T01:51:19.988Z,101641.28
2022-08-02T01:53:51.301Z,101634.88
2022-08-02T01:56:19.657Z,101654.97
2022-08-02T01:58:48.058Z,101667.19
2022-08-02T02:01:18.300Z,101664.66
2022-08-02T02:03:48.598Z,101662.56
2022-08-02T02:06:16.043Z,101660.31
2022-08-02T02:08:44.195Z,101656.78
2022-08-02T02:12:09.411Z,101639.59
2022-08-02T02:13:59.606Z,101642.47
2022-08-02T02:16:27.421Z,101643.31
2022-08-02T02:18:54.842Z,101655.56
2022-08-02T02:21:21.617Z,101662.00
2022-08-02T02:23:48.321Z,101658.69
2022-08-02T02:26:29.503Z,101653.91
2022-08-02T02:29:01.435Z,101638.59
2022-08-02T02:31:32.640Z,101645.00
2022-08-02T02:34:04.310Z,101625.75
2022-08-02T02:36:33.337Z,101642.97
2022-08-02T02:39:03.192Z,101633.25
2022-08-02T02:41:29.752Z,101654.16
2022-08-02T02:43:59.881Z,101644.63
2022-08-02T02:46:27.243Z,101644.63
2022-08-02T02:48:54.631Z,101629.94
2022-08-02T02:51:22.422Z,101628.03
2022-08-02T02:54:33.349Z,101635.09
2022-08-02T02:56:38.908Z,101635.13
2022-08-02T02:59:07.701Z,101629.69
2022-08-02T03:01:55.581Z,101631.97
2022-08-02T03:04:21.983Z,101626.63
2022-08-02T03:06:48.527Z,101629.94
2022-08-02T03:09:15.139Z,101627.88
2022-08-02T03:11:41.938Z,101614.19
2022-08-02T03:14:12.528Z,101615.25
2022-08-02T03:16:47.010Z,101612.16
2022-08-02T03:19:15.109Z,101608.19
2022-08-02T03:21:42.839Z,101595.97
2022-08-02T03:24:09.325Z,101595.34
2022-08-02T03:26:36.099Z,101588.72
2022-08-02T03:29:10.843Z,101599.91
2022-08-02T03:31:40.690Z,101602.81
2022-08-02T03:34:07.636Z,101598.69
2022-08-02T03:36:35.101Z,101596.81
2022-08-02T03:39:02.490Z,101600.78
2022-08-02T03:41:29.832Z,101602.44
2022-08-02T03:43:56.974Z,101592.25
2022-08-02T03:46:25.212Z,101578.78
2022-08-02T03:48:52.895Z,101584.00
2022-08-02T03:51:20.447Z,101577.97
2022-08-02T03:53:48.694Z,101584.59
2022-08-02T03:56:16.231Z,101582.31
2022-08-02T03:58:45.817Z,101584.81
2022-08-02T04:01:15.603Z,101581.09
2022-08-02T04:03:42.069Z,101589.16
2022-08-02T04:06:08.715Z,101583.56
2022-08-02T04:08:38.418Z,101584.16
2022-08-02T04:11:24.719Z,101578.41
2022-08-02T04:13:51.889Z,101581.06
2022-08-02T04:16:23.447Z,101575.88
2022-08-02T04:18:56.760Z,101557.03
2022-08-02T04:21:48.635Z,101575.91
2022-08-02T04:24:18.540Z,101570.31
2022-08-02T04:26:48.852Z,101570.50
2022-08-02T04:29:18.059Z,101567.00
2022-08-02T04:31:45.297Z,101574.47
2022-08-02T04:34:15.237Z,101565.75
2022-08-02T04:36:43.010Z,101564.13
2022-08-02T04:39:09.555Z,101566.34
2022-08-02T04:41:44.548Z,101551.44
2022-08-02T04:44:11.747Z,101550.63
2022-08-02T04:46:38.865Z,101559.31
2022-08-02T04:49:05.706Z,101557.22
2022-08-02T04:51:43.384Z,101544.81
2022-08-02T04:54:11.239Z,101557.84
2022-08-02T04:56:39.347Z,101558.28
2022-08-02T04:59:06.480Z,101571.75
2022-08-02T05:01:33.052Z,101573.84
2022-08-02T05:03:59.527Z,101569.91
2022-08-02T05:06:26.345Z,101565.97
2022-08-02T05:08:53.613Z,101574.47
2022-08-02T05:11:34.366Z,101572.56
2022-08-02T05:14:03.577Z,101572.97
2022-08-02T05:16:31.462Z,101572.16
2022-08-02T05:19:02.254Z,101575.81
2022-08-02T05:21:29.845Z,101570.84
2022-08-02T05:23:56.310Z,101567.75
2022-08-02T05:26:22.813Z,101560.91
2022-08-02T05:28:49.774Z,101560.44
2022-08-02T05:31:16.223Z,101565.84
2022-08-02T05:33:43.910Z,101556.47
2022-08-02T05:36:10.322Z,101552.97
2022-08-02T05:38:37.742Z,101556.09
2022-08-02T05:41:05.427Z,101552.78
2022-08-02T05:43:33.507Z,101557.94
2022-08-02T05:46:00.354Z,101560.63
2022-08-02T05:48:31.683Z,101564.09
2022-08-02T05:51:36.990Z,101561.00
2022-08-02T05:54:18.379Z,101557.63
2022-08-02T05:57:01.839Z,101558.63
2022-08-02T05:59:57.716Z,101556.47
2022-08-02T06:02:30.369Z,101558.06
2022-08-02T06:05:04.877Z,101545.34
2022-08-02T06:07:35.482Z,101543.59
2022-08-02T06:10:05.209Z,101549.88
2022-08-02T06:12:33.750Z,101552.09
2022-08-02T06:15:01.497Z,101550.53
2022-08-02T06:17:28.246Z,101547.53
2022-08-02T06:19:58.323Z,101521.56
2022-08-02T06:22:32.140Z,101530.22
2022-08-02T06:25:11.747Z,101551.75
2022-08-02T06:27:55.671Z,101541.66
2022-08-02T06:30:22.274Z,101543.16
2022-08-02T06:32:51.347Z,101510.44
2022-08-02T06:35:18.264Z,101541.72
2022-08-02T06:37:55.590Z,101544.19
2022-08-02T06:40:32.358Z,101538.91
2022-08-02T06:43:19.083Z,101540.47
2022-08-02T06:45:45.662Z,101546.00
2022-08-02T06:48:12.202Z,101547.34
2022-08-02T06:50:38.880Z,101549.34
2022-08-02T06:53:07.210Z,101543.72
2022-08-02T06:55:43.367Z,101538.78
2022-08-02T06:58:11.687Z,101540.47
2022-08-02T07:00:38.605Z,101542.94
2022-08-02T07:03:05.368Z,101538.06
2022-08-02T07:05:32.107Z,101525.34
2022-08-02T07:07:58.603Z,101527.13
2022-08-02T07:10:25.292Z,101527.22
2022-08-02T07:12:51.702Z,101527.13
2022-08-02T07:15:18.127Z,101528.06
2022-08-02T07:17:44.619Z,101525.34
2022-08-02T07:20:11.398Z,101535.84
2022-08-02T07:22:37.925Z,101530.69
2022-08-02T07:25:05.453Z,101525.56
2022-08-02T07:27:32.195Z,101523.81
2022-08-02T07:29:58.895Z,101522.88
2022-08-02T07:32:29.883Z,101510.72
2022-08-02T07:34:57.124Z,101520.34
2022-08-02T07:37:53.630Z,101519.41
2022-08-02T07:40:20.341Z,101519.06
2022-08-02T07:42:49.413Z,101522.94
2022-08-02T07:45:16.021Z,101507.50
2022-08-02T07:47:44.546Z,101510.88
2022-08-02T07:50:12.571Z,101511.56
2022-08-02T07:52:43.635Z,101507.56
2022-08-02T07:55:11.832Z,101516.25
2022-08-02T07:57:43.955Z,101512.88
2022-08-02T08:00:13.585Z,101512.81
2022-08-02T08:02:40.234Z,101501.34
2022-08-02T08:05:08.492Z,101497.97
2022-08-02T08:07:35.231Z,101501.00
2022-08-02T08:10:02.199Z,101504.13
2022-08-02T08:12:28.714Z,101505.78
2022-08-02T08:14:55.227Z,101500.97
2022-08-02T08:17:21.638Z,101500.19
2022-08-02T08:19:50.897Z,101505.53
2022-08-02T08:22:21.750Z,101505.16
2022-08-02T08:24:49.214Z,101501.44
2022-08-02T08:27:17.028Z,101511.31
2022-08-02T08:29:44.645Z,101508.16
2022-08-02T08:32:16.173Z,101512.00
2022-08-02T08:34:44.017Z,101512.97
2022-08-02T08:37:16.786Z,101513.13
2022-08-02T08:39:57.046Z,101516.72
2022-08-02T08:42:29.000Z,101510.78
2022-08-02T08:44:57.231Z,101502.38
2022-08-02T08:47:33.885Z,101504.56
2022-08-02T08:50:04.855Z,101514.81
2022-08-02T08:52:36.840Z,101512.09
2022-08-02T08:55:05.708Z,101515.38
2022-08-02T08:57:37.782Z,101519.47
2022-08-02T09:00:05.177Z,101503.22
2022-08-02T09:02:34.721Z,101493.22
2022-08-02T09:05:02.011Z,101513.88
2022-08-02T09:07:28.688Z,101514.75
2022-08-02T09:09:55.136Z,101518.00
2022-08-02T09:12:25.153Z,101511.97
2022-08-02T09:14:51.858Z,101509.06
2022-08-02T09:17:18.620Z,101511.25
2022-08-02T09:19:47.822Z,101512.66
2022-08-02T09:22:15.989Z,101514.34
2022-08-02T09:24:48.279Z,101515.81
2022-08-02T09:27:18.711Z,101504.16
2022-08-02T09:30:13.422Z,101511.69
2022-08-02T09:32:48.384Z,101501.13
2022-08-02T09:36:05.155Z,101495.59
2022-08-02T09:38:21.297Z,101512.94
2022-08-02T09:40:47.706Z,101515.13
2022-08-02T09:43:14.407Z,101518.63
2022-08-02T09:45:40.862Z,101517.47
2022-08-02T09:48:08.840Z,101533.84
2022-08-02T09:50:41.032Z,101519.97
2022-08-02T09:53:13.998Z,101527.50
2022-08-02T09:55:41.953Z,101518.56
2022-08-02T09:58:19.748Z,101499.84
2022-08-02T10:00:58.897Z,101517.97
2022-08-02T10:03:31.092Z,101527.78
2022-08-02T10:06:03.291Z,101532.81
2022-08-02T10:08:32.982Z,101529.03
2022-08-02T10:11:01.036Z,101528.22
2022-08-02T10:13:32.801Z,101534.72
2022-08-02T10:15:59.795Z,101525.44
2022-08-02T10:18:38.799Z,101517.53
2022-08-02T10:21:12.889Z,101512.88
2022-08-02T10:23:42.374Z,101512.91
2022-08-02T10:26:10.658Z,101523.28
2022-08-02T10:28:38.616Z,101521.66
2022-08-02T10:31:06.270Z,101509.66
2022-08-02T10:33:36.350Z,101502.84
2022-08-02T10:36:07.182Z,101497.13
2022-08-02T10:38:35.403Z,101499.06
2022-08-02T10:41:01.917Z,101505.69
2022-08-02T10:43:31.391Z,101497.50
2022-08-02T10:46:35.752Z,101499.41
2022-08-02T10:52:00.382Z,101500.78
2022-08-02T10:54:36.730Z,101506.75
2022-08-02T10:57:15.377Z,101508.69
2022-08-02T10:59:42.139Z,101497.50
2022-08-02T11:02:08.868Z,101498.31
2022-08-02T11:04:41.304Z,101500.25
2022-08-02T11:07:19.558Z,101484.41
2022-08-02T11:09:47.862Z,101481.66
2022-08-02T11:12:19.559Z,101490.41
2022-08-02T11:14:59.668Z,101496.66
2022-08-02T11:17:28.937Z,101506.25
2022-08-02T11:20:10.586Z,101499.69
2022-08-02T11:22:37.301Z,101502.41
2022-08-02T11:25:21.877Z,101497.22
2022-08-02T11:27:52.589Z,101498.59
2022-08-02T11:30:20.512Z,101499.97
2022-08-02T11:32:57.762Z,101496.94
2022-08-02T11:35:32.533Z,101477.00
2022-08-02T11:38:12.387Z,101502.69
2022-08-02T11:40:38.914Z,101498.88
2022-08-02T11:43:16.752Z,101494.22
2022-08-02T11:45:43.226Z,101495.31
2022-08-02T11:48:09.707Z,101490.94
2022-08-02T11:50:36.212Z,101484.94
2022-08-02T11:53:12.705Z,101476.44
2022-08-02T11:55:39.105Z,101483.78
2022-08-02T11:58:07.780Z,101480.22
2022-08-02T12:00:34.243Z,101486.22
2022-08-02T12:03:01.496Z,101483.25
2022-08-02T12:06:02.878Z,101480.50
2022-08-02T12:08:14.914Z,101481.59
2022-08-02T12:10:49.740Z,101490.59
2022-08-02T12:13:16.296Z,101478.22
2022-08-02T12:15:45.378Z,101454.19
2022-08-02T12:18:33.696Z,101479.06
2022-08-02T12:21:00.698Z,101480.66
2022-08-02T12:23:27.593Z,101477.66
2022-08-02T12:26:20.730Z,101480.66
2022-08-02T12:28:47.201Z,101486.94
2022-08-02T12:31:14.278Z,101494.31
2022-08-02T12:33:52.084Z,101468.06
2022-08-02T12:36:27.850Z,101486.34
2022-08-02T12:38:59.489Z,101491.25
2022-08-02T12:41:30.899Z,101507.09
2022-08-02T12:43:59.580Z,101496.19
2022-08-02T12:46:26.137Z,101490.16
2022-08-02T12:49:15.909Z,101488.78
2022-08-02T12:51:50.808Z,101498.63
2022-08-02T12:54:31.101Z,101492.84
2022-08-02T12:57:10.848Z,101483.44
2022-08-02T12:59:40.108Z,101484.38
2022-08-02T13:02:10.809Z,101488.28
2022-08-02T13:04:38.384Z,101488.28
2022-08-02T13:07:05.171Z,101493.19
2022-08-02T13:09:42.550Z,101485.56
2022-08-02T13:12:10.234Z,101482.56
2022-08-02T13:14:41.030Z,101476.25
2022-08-02T13:17:08.984Z,101486.81
2022-08-02T13:19:36.836Z,101487.94
2022-08-02T13:22:04.269Z,101481.63
2022-08-02T13:24:39.834Z,101479.91
2022-08-02T13:27:20.988Z,101488.63
2022-08-02T13:29:49.161Z,101473.06
2022-08-02T13:32:16.668Z,101482.34
2022-08-02T13:34:43.548Z,101481.25
2022-08-02T13:37:10.407Z,101475.84
2022-08-02T13:39:36.902Z,101471.25
2022-08-02T13:42:03.481Z,101475.91
2022-08-02T13:44:30.058Z,101470.13
2022-08-02T13:46:56.824Z,101474.78
2022-08-02T13:49:50.912Z,101478.00
2022-08-02T13:52:11.500Z,101477.97
2022-08-02T13:54:39.324Z,101468.34
2022-08-02T13:57:05.774Z,101474.47
2022-08-02T13:59:55.894Z,101479.22
2022-08-02T14:02:18.827Z,101477.28
2022-08-02T14:04:45.311Z,101469.88
2022-08-02T14:07:11.844Z,101461.97
2022-08-02T14:09:38.638Z,101468.25
2022-08-02T14:12:07.364Z,101459.25
2022-08-02T14:14:33.785Z,101476.75
2022-08-02T14:17:01.806Z,101475.34
2022-08-02T14:19:28.448Z,101465.25
2022-08-02T14:21:54.957Z,101468.28
2022-08-02T14:24:38.446Z,101452.44
2022-08-02T14:27:04.898Z,101460.66
2022-08-02T14:29:31.356Z,101454.09
2022-08-02T14:31:57.764Z,101448.63
2022-08-02T14:34:24.299Z,101436.63
2022-08-02T14:36:53.853Z,101427.03
2022-08-02T14:39:21.013Z,101426.44
2022-08-02T14:41:59.345Z,101425.63
2022-08-02T14:44:26.868Z,101417.13
2022-08-02T14:46:53.623Z,101428.88
2022-08-02T14:49:25.579Z,101432.44
2022-08-02T14:51:54.361Z,101423.94
2022-08-02T14:54:20.945Z,101436.78
2022-08-02T14:56:56.866Z,101436.78
2022-08-02T14:59:23.305Z,101422.59
2022-08-02T15:01:49.836Z,101415.75
2022-08-02T15:04:16.357Z,101436.25
2022-08-02T15:06:42.841Z,101431.53
2022-08-02T15:09:09.290Z,101439.66
2022-08-02T15:11:47.640Z,101425.75
2022-08-02T15:14:15.152Z,101423.28
2022-08-02T15:16:56.082Z,101422.75
2022-08-02T15:19:23.880Z,101413.69
2022-08-02T15:21:54.571Z,101420.69
2022-08-02T15:24:23.373Z,101425.19
2022-08-02T15:26:50.742Z,101428.03
2022-08-02T15:29:18.566Z,101414.69
2022-08-02T15:31:45.148Z,101423.16
2022-08-02T15:34:11.647Z,101424.53
2022-08-02T15:36:40.926Z,101415.53
2022-08-02T15:39:07.686Z,101421.00
2022-08-02T15:41:36.658Z,101407.88
2022-08-02T15:44:03.187Z,101425.69
2022-08-02T15:46:35.714Z,101416.38
2022-08-02T15:49:02.230Z,101423.47
2022-08-02T15:51:28.652Z,101418.56
2022-08-02T15:53:55.094Z,101421.03
2022-08-02T15:56:23.986Z,101414.50
2022-08-02T15:58:51.791Z,101409.03
2022-08-02T16:01:23.978Z,101418.59
2022-08-02T16:03:50.626Z,101406.03
2022-08-02T16:06:17.389Z,101425.72
2022-08-02T16:08:54.671Z,101422.47
2022-08-02T16:11:22.327Z,101421.63
2022-08-02T16:13:55.170Z,101412.88
2022-08-02T16:16:24.233Z,101417.03
2022-08-02T16:18:50.983Z,101408.84
2022-08-02T16:21:17.533Z,101412.66
2022-08-02T16:24:01.478Z,101410.22
2022-08-02T16:26:31.502Z,101415.41
2022-08-02T16:28:59.273Z,101416.00
2022-08-02T16:31:25.696Z,101418.75
2022-08-02T16:33:55.888Z,101417.09
2022-08-02T16:36:24.240Z,101423.06
2022-08-02T16:38:50.802Z,101420.91
2022-08-02T16:41:17.278Z,101407.28
2022-08-02T16:43:43.753Z,101413.00
2022-08-02T16:46:11.148Z,101408.91
2022-08-02T16:48:37.687Z,101409.69
2022-08-02T16:51:04.700Z,101409.13
2022-08-02T16:54:00.036Z,101405.03
2022-08-02T16:56:30.706Z,101404.00
2022-08-02T16:58:59.679Z,101402.94
2022-08-02T17:02:03.230Z,101412.22
2022-08-02T17:04:14.307Z,101405.13
2022-08-02T17:06:47.804Z,101403.22
2022-08-02T17:10:03.640Z,101396.38
2022-08-02T17:12:05.274Z,101401.28
2022-08-02T17:14:36.598Z,101393.09
2022-08-02T17:17:21.457Z,101395.28
2022-08-02T17:19:48.033Z,101406.78
2022-08-02T17:22:15.297Z,101393.41
2022-08-02T17:24:44.321Z,101398.84
2022-08-02T17:27:17.108Z,101398.63
2022-08-02T17:29:43.696Z,101397.53
2022-08-02T17:32:12.940Z,101406.81
2022-08-02T17:34:39.535Z,101407.91
2022-08-02T17:37:15.504Z,101413.38
2022-08-02T17:39:43.853Z,101409.53
2022-08-02T17:42:19.617Z,101408.72
2022-08-02T17:44:49.221Z,101416.13
2022-08-02T17:47:16.033Z,101414.22
2022-08-02T17:49:48.511Z,101418.88
2022-08-02T17:52:52.417Z,101420.22
2022-08-02T17:55:05.900Z,101421.31
2022-08-02T17:57:56.060Z,101435.78
2022-08-02T18:00:19.503Z,101421.84
2022-08-02T18:02:53.010Z,101423.47
2022-08-02T18:05:39.356Z,101427.03
2022-08-02T18:08:07.275Z,101414.19
2022-08-02T18:10:33.878Z,101405.16
2022-08-02T18:13:00.339Z,101414.47
2022-08-02T18:15:27.366Z,101411.44
2022-08-02T18:17:54.954Z,101407.91
2022-08-02T18:20:23.579Z,101403.53
2022-08-02T18:22:55.563Z,101395.63
2022-08-02T18:25:37.908Z,101394.78
2022-08-02T18:28:11.183Z,101391.28
2022-08-02T18:30:37.671Z,101387.97
2022-08-02T18:33:58.192Z,101381.41
2022-08-02T18:35:52.464Z,101395.59
2022-08-02T18:38:21.989Z,101393.97
2022-08-02T18:40:50.704Z,101391.50
2022-08-02T18:43:19.980Z,101401.88
2022-08-02T18:48:46.802Z,101398.84
2022-08-02T18:51:15.027Z,101399.13
2022-08-02T18:53:42.884Z,101393.06
2022-08-02T18:58:59.323Z,101396.88
2022-08-02T19:01:32.367Z,101382.59
2022-08-02T19:04:01.413Z,101396.47
2022-08-02T19:06:29.108Z,101395.13
2022-08-02T19:08:59.716Z,101393.50
2022-08-02T19:11:41.010Z,101386.91
2022-08-02T19:14:08.061Z,101391.72
2022-08-02T19:16:37.267Z,101391.44
2022-08-02T19:19:05.579Z,101383.31
2022-08-02T19:22:17.881Z,101390.41
2022-08-02T19:24:19.070Z,101380.31
2022-08-02T19:26:51.893Z,101386.63
2022-08-02T19:29:42.412Z,101392.38
2022-08-02T19:32:40.613Z,101392.56
2022-08-02T19:34:53.031Z,101397.13
2022-08-02T19:37:19.544Z,101393.56
2022-08-02T19:39:46.160Z,101384.75
2022-08-02T19:42:14.562Z,101381.72
2022-08-02T19:44:45.051Z,101382.25
2022-08-02T19:47:12.417Z,101369.22
2022-08-02T19:49:45.740Z,101385.63
2022-08-02T19:52:21.310Z,101376.91
2022-08-02T19:54:54.414Z,101381.66
2022-08-02T19:57:23.469Z,101385.66
2022-08-02T19:59:52.783Z,101384.28
2022-08-02T20:02:20.803Z,101389.47
2022-08-02T20:04:50.206Z,101390.56
2022-08-02T20:07:49.861Z,101384.03
2022-08-02T20:10:10.972Z,101377.41
2022-08-02T20:12:41.109Z,101382.34
2022-08-02T20:15:14.952Z,101383.75
2022-08-02T20:17:47.199Z,101382.03
2022-08-02T20:20:14.865Z,101381.47
2022-08-02T20:22:59.915Z,101376.59
2022-08-02T20:25:26.478Z,101382.28
2022-08-02T20:27:55.663Z,101382.72
2022-08-02T20:30:25.512Z,101375.69
2022-08-02T20:32:58.905Z,101384.63
2022-08-02T20:35:41.261Z,101388.97
2022-08-02T20:38:09.566Z,101381.03
2022-08-02T20:40:38.820Z,101379.44
2022-08-02T20:43:05.444Z,101384.88
2022-08-02T20:45:34.396Z,101387.72
2022-08-02T20:48:00.911Z,101380.72
2022-08-02T20:50:46.669Z,101380.41
2022-08-02T20:53:23.699Z,101382.59
2022-08-02T20:55:54.058Z,101379.28
2022-08-02T20:58:26.671Z,101378.56
2022-08-02T21:00:58.577Z,101377.09
2022-08-02T21:03:25.488Z,101375.06
2022-08-02T21:06:06.346Z,101383.56
2022-08-02T21:08:34.484Z,101379.50
2022-08-02T21:11:01.349Z,101378.34
2022-08-02T21:13:46.298Z,101378.91
2022-08-02T21:16:18.253Z,101376.00
2022-08-02T21:18:46.004Z,101377.16
2022-08-02T21:21:14.644Z,101376.19
2022-08-02T21:23:48.601Z,101375.09
2022-08-02T21:26:28.267Z,101374.97
2022-08-02T21:28:55.589Z,101375.53
2022-08-02T21:31:22.104Z,101374.13
2022-08-02T21:33:58.221Z,101377.63
2022-08-02T21:36:34.034Z,101377.53
2022-08-02T21:41:53.129Z,101362.81
2022-08-02T21:44:22.357Z,101373.34
2022-08-02T21:46:54.643Z,101348.53
2022-08-02T21:49:40.792Z,101363.06
2022-08-02T21:52:10.198Z,101365.59
2022-08-02T21:54:40.076Z,101364.59
2022-08-02T21:57:11.249Z,101367.28
2022-08-02T21:59:45.399Z,101369.97
2022-08-02T22:02:12.378Z,101369.78
2022-08-02T22:04:38.882Z,101372.91
2022-08-02T22:07:05.382Z,101369.56
2022-08-02T22:09:43.287Z,101368.59
2022-08-02T22:12:17.526Z,101367.50
2022-08-02T22:14:49.732Z,101355.91
2022-08-02T22:17:53.180Z,101370.81
2022-08-02T22:20:12.303Z,101371.41
2022-08-02T22:22:58.399Z,101370.31
2022-08-02T22:25:31.470Z,101372.16
2022-08-02T22:28:37.185Z,101377.22
2022-08-02T22:30:53.155Z,101372.09
2022-08-02T22:33:42.341Z,101369.84
2022-08-02T22:36:28.297Z,101369.53
2022-08-02T22:38:55.199Z,101366.03
2022-08-02T22:41:22.451Z,101364.38
2022-08-02T22:43:49.476Z,101363.75
2022-08-02T22:46:16.923Z,101362.84
2022-08-02T22:48:44.299Z,101371.91
2022-08-02T22:51:13.452Z,101367.53
2022-08-02T22:53:40.732Z,101353.09
2022-08-02T22:56:07.658Z,101365.84
2022-08-02T22:59:00.438Z,101398.00
2022-08-02T22:59:00.572Z,101395.22
2022-08-02T22:59:05.947Z,101368.78
2022-08-02T22:59:12.947Z,101378.59
2022-08-02T23:01:21.467Z,101370.56
2022-08-02T23:03:47.977Z,101370.28
2022-08-02T23:06:17.455Z,101364.63
2022-08-02T23:08:43.982Z,101362.41
2022-08-02T23:11:10.419Z,101365.06
2022-08-02T23:13:36.834Z,101356.34
2022-08-02T23:16:21.896Z,101361.72
2022-08-02T23:19:06.797Z,101358.13
2022-08-02T23:22:02.061Z,101358.38
2022-08-02T23:24:21.212Z,101357.69
2022-08-02T23:26:47.672Z,101355.28
2022-08-02T23:29:14.084Z,101355.50
2022-08-02T23:31:40.742Z,101358.88
2022-08-02T23:34:08.080Z,101358.78
2022-08-02T23:36:40.425Z,101365.19
2022-08-02T23:39:07.240Z,101368.38
2022-08-02T23:41:34.607Z,101359.72
2022-08-02T23:44:13.649Z,101362.63
2022-08-02T23:46:46.562Z,101362.38
2022-08-02T23:49:14.019Z,101365.84
2022-08-02T23:51:40.426Z,101364.31
2022-08-02T23:54:07.061Z,101368.63
2022-08-02T23:56:33.513Z,101375.88
2022-08-02T23:58:59.910Z,101373.91
