createdAt,value
2018-11-21T00:02:17.870Z,101667.56
2018-11-21T00:05:18.425Z,101672.96
2018-11-21T00:08:18.949Z,101662.69
2018-11-21T00:11:19.484Z,101658.64
2018-11-21T00:14:20.014Z,101657.58
2018-11-21T00:17:20.534Z,101661.09
2018-11-21T00:20:21.083Z,101661.91
2018-11-21T00:23:21.594Z,101655.69
2018-11-21T00:26:22.146Z,101655.44
2018-11-21T00:29:22.659Z,101660.02
2018-11-21T00:32:23.207Z,101655.97
2018-11-21T00:35:23.754Z,101655.16
2018-11-21T00:38:24.255Z,101653.55
2018-11-21T00:41:24.810Z,101657.61
2018-11-21T00:44:25.318Z,101663.54
2018-11-21T00:47:25.875Z,101661.38
2018-11-21T00:50:26.383Z,101663.54
2018-11-21T00:53:26.935Z,101667.34
2018-11-21T00:56:27.446Z,101672.45
2018-11-21T00:59:28.005Z,101670.83
2018-11-21T01:02:28.526Z,101670.58
2018-11-21T01:05:29.039Z,101674.63
2018-11-21T01:08:29.594Z,101671.11
2018-11-21T01:11:30.107Z,101664.92
2018-11-21T01:14:30.654Z,101671.11
2018-11-21T01:17:31.165Z,101673.81
2018-11-21T01:20:31.722Z,101671.39
2018-11-21T01:23:32.225Z,101673.30
2018-11-21T01:26:32.786Z,101681.41
2018-11-21T01:29:33.294Z,101685.98
2018-11-21T01:32:33.848Z,101690.58
2018-11-21T01:35:34.441Z,101685.98
2018-11-21T01:38:34.890Z,101686.52
2018-11-21T01:41:35.455Z,101683.01
2018-11-21T01:44:35.961Z,101680.87
2018-11-21T01:47:36.506Z,101680.87
2018-11-21T01:50:37.015Z,101681.66
2018-11-21T01:53:37.569Z,101677.61
2018-11-21T01:56:38.079Z,101680.30
2018-11-21T01:59:38.633Z,101677.36
2018-11-21T02:02:39.079Z,101679.52
2018-11-21T02:05:39.594Z,101683.29
2018-11-21T02:08:40.107Z,101679.23
2018-11-21T02:11:40.659Z,101681.69
2018-11-21T02:14:41.194Z,101682.78
2018-11-21T02:17:41.702Z,101681.44
2018-11-21T02:20:42.262Z,101680.34
2018-11-21T02:23:42.777Z,101690.88
2018-11-21T02:26:43.318Z,101681.44
2018-11-21T02:29:43.830Z,101681.44
2018-11-21T02:32:44.383Z,101677.38
2018-11-21T02:35:44.898Z,101683.56
2018-11-21T02:38:45.447Z,101677.64
2018-11-21T02:41:46.011Z,101679.52
2018-11-21T02:44:46.488Z,101684.14
2018-11-21T02:47:47.042Z,101680.09
2018-11-21T02:50:47.555Z,101676.31
2018-11-21T02:53:48.102Z,101677.66
2018-11-21T02:57:04.142Z,101683.84
2018-11-21T03:00:04.614Z,101676.31
2018-11-21T03:03:05.084Z,101679.55
2018-11-21T03:06:05.570Z,101675.50
2018-11-21T03:09:06.128Z,101679.55
2018-11-21T03:12:06.638Z,101685.77
2018-11-21T03:15:07.191Z,101678.77
2018-11-21T03:18:07.735Z,101686.58
2018-11-21T03:21:08.229Z,101683.88
2018-11-21T03:24:08.783Z,101698.48
2018-11-21T03:27:09.293Z,101694.42
2018-11-21T03:30:09.852Z,101696.05
2018-11-21T03:33:10.363Z,101695.80
2018-11-21T03:36:10.910Z,101707.39
2018-11-21T03:39:11.422Z,101703.91
2018-11-21T03:42:11.979Z,101702.80
2018-11-21T03:45:12.526Z,101701.20
2018-11-21T03:48:13.020Z,101710.90
2018-11-21T03:51:13.571Z,101715.23
2018-11-21T03:54:14.082Z,101708.77
2018-11-21T03:57:14.634Z,101723.61
2018-11-21T04:00:15.146Z,101718.49
2018-11-21T04:03:15.614Z,101714.19
2018-11-21T04:06:16.110Z,101717.42
2018-11-21T04:09:16.661Z,101721.47
2018-11-21T04:12:17.187Z,101722.56
2018-11-21T04:15:17.713Z,101732.30
2018-11-21T04:18:18.258Z,101735.52
2018-11-21T04:21:18.767Z,101734.98
2018-11-21T04:24:19.327Z,101741.73
2018-11-21T04:27:19.830Z,101740.13
2018-11-21T04:30:20.388Z,101739.03
2018-11-21T04:33:20.898Z,101742.80
2018-11-21T04:36:21.445Z,101735.78
2018-11-21T04:39:21.987Z,101740.91
2018-11-21T04:42:22.491Z,101736.83
2018-11-21T04:45:23.049Z,101745.75
2018-11-21T04:48:23.546Z,101750.31
2018-11-21T04:51:24.114Z,101758.92
2018-11-21T04:54:24.627Z,101757.30
2018-11-21T04:57:25.171Z,101752.42
2018-11-21T05:00:25.707Z,101751.62
2018-11-21T05:03:26.157Z,101761.86
2018-11-21T05:06:26.666Z,101770.75
2018-11-21T05:09:27.278Z,101767.23
2018-11-21T05:12:27.831Z,101770.19
2018-11-21T05:15:28.337Z,101767.73
2018-11-21T05:18:28.900Z,101766.67
2018-11-21T05:21:29.410Z,101767.46
2018-11-21T05:24:29.958Z,101395.43
2018-11-21T05:27:30.486Z,101780.72
2018-11-21T05:30:30.997Z,101783.42
2018-11-21T05:33:31.555Z,101784.77
2018-11-21T05:36:32.062Z,101784.48
2018-11-21T05:39:32.619Z,101791.52
2018-11-21T05:42:33.127Z,101791.52
2018-11-21T05:45:33.683Z,101792.87
2018-11-21T05:48:34.223Z,101789.09
2018-11-21T05:51:34.722Z,101795.84
2018-11-21T05:54:35.279Z,101788.84
2018-11-21T05:57:35.787Z,101805.30
2018-11-21T06:00:36.342Z,101802.34
2018-11-21T06:03:36.859Z,101805.05
2018-11-21T06:06:37.407Z,101807.75
2018-11-21T06:09:37.919Z,101817.45
2018-11-21T06:12:38.464Z,101819.91
2018-11-21T06:15:38.998Z,101831.77
2018-11-21T06:18:39.506Z,101832.33
2018-11-21T06:21:40.068Z,101835.29
2018-11-21T06:24:40.581Z,101838.52
2018-11-21T06:27:41.129Z,101845.30
2018-11-21T06:30:41.670Z,101845.30
2018-11-21T06:33:42.175Z,101842.88
2018-11-21T06:36:42.726Z,101847.99
2018-11-21T06:39:43.230Z,101854.21
2018-11-21T06:42:43.782Z,101862.06
2018-11-21T06:45:44.302Z,101866.39
2018-11-21T06:48:44.850Z,101871.25
2018-11-21T06:51:45.362Z,101880.70
2018-11-21T06:54:45.924Z,101883.11
2018-11-21T06:57:46.470Z,101878.27
2018-11-21T07:00:46.958Z,101883.11
2018-11-21T07:03:47.509Z,101885.83
2018-11-21T07:06:48.020Z,101893.12
2018-11-21T07:09:48.575Z,101903.92
2018-11-21T07:12:49.087Z,101905.83
2018-11-21T07:15:49.639Z,101912.83
2018-11-21T07:18:50.184Z,101920.67
2018-11-21T07:21:50.682Z,101916.37
2018-11-21T07:24:51.233Z,101926.60
2018-11-21T07:27:51.745Z,101929.05
2018-11-21T07:30:52.305Z,101936.62
2018-11-21T07:33:52.806Z,101949.83
2018-11-21T07:36:53.362Z,101941.73
2018-11-21T07:39:53.902Z,101944.99
2018-11-21T07:42:54.402Z,101951.74
2018-11-21T07:45:54.959Z,101956.58
2018-11-21T07:48:55.470Z,101959.84
2018-11-21T07:51:56.017Z,101958.49
2018-11-21T07:54:56.528Z,101956.33
2018-11-21T07:57:57.082Z,101957.93
2018-11-21T08:00:57.615Z,101963.33
2018-11-21T08:03:58.127Z,101968.73
2018-11-21T08:06:58.681Z,101968.73
2018-11-21T08:09:59.195Z,101971.44
2018-11-21T08:12:59.743Z,101979.53
2018-11-21T08:16:00.254Z,101975.77
2018-11-21T08:19:00.805Z,101982.52
2018-11-21T08:22:01.317Z,101987.36
2018-11-21T08:25:01.867Z,101997.62
2018-11-21T08:28:02.414Z,101991.97
2018-11-21T08:31:02.916Z,101998.16
2018-11-21T08:34:03.462Z,102004.38
2018-11-21T08:37:03.980Z,102005.47
2018-11-21T08:40:04.531Z,102008.17
2018-11-21T08:43:05.038Z,102010.88
2018-11-21T08:46:05.606Z,102012.22
2018-11-21T08:49:06.119Z,102012.48
2018-11-21T08:52:06.642Z,102011.12
2018-11-21T08:55:08.962Z,102008.96
2018-11-21T08:58:07.699Z,102012.48
2018-11-21T09:01:08.254Z,101899.11
2018-11-21T09:04:08.763Z,102019.23
2018-11-21T09:07:09.320Z,102019.77
2018-11-21T09:10:09.825Z,102018.41
2018-11-21T09:13:10.377Z,102023.28
2018-11-21T09:16:10.923Z,102023.81
2018-11-21T09:19:11.423Z,102023.81
2018-11-21T09:22:11.974Z,102027.33
2018-11-21T09:25:12.525Z,102024.62
2018-11-21T09:28:13.046Z,102032.20
2018-11-21T09:31:13.547Z,102034.61
2018-11-21T09:34:14.102Z,102040.58
2018-11-21T09:37:14.615Z,102042.19
2018-11-21T09:40:15.162Z,102037.05
2018-11-21T09:43:15.679Z,102037.88
2018-11-21T09:46:17.366Z,102047.33
2018-11-21T09:49:16.762Z,102047.58
2018-11-21T09:52:17.270Z,102048.41
2018-11-21T09:55:17.821Z,102044.88
2018-11-21T09:58:18.338Z,102045.14
2018-11-21T10:01:50.091Z,102046.49
2018-11-21T10:04:50.635Z,102046.78
2018-11-21T10:07:51.192Z,102047.86
2018-11-21T10:10:51.841Z,102055.14
2018-11-21T10:13:52.332Z,102055.43
2018-11-21T10:16:52.895Z,102057.31
2018-11-21T10:19:53.394Z,102057.84
2018-11-21T10:22:53.946Z,102053.26
2018-11-21T10:25:54.458Z,102057.84
2018-11-21T10:28:55.018Z,102062.45
2018-11-21T10:31:55.555Z,102056.23
2018-11-21T10:34:56.050Z,102058.11
2018-11-21T10:37:56.603Z,102060.28
2018-11-21T10:40:57.110Z,102051.36
2018-11-21T10:43:57.675Z,102047.31
2018-11-21T10:46:58.181Z,102071.61
2018-11-21T10:49:58.738Z,102069.19
2018-11-21T10:52:59.242Z,102060.81
2018-11-21T10:55:59.816Z,102062.45
2018-11-21T10:59:00.337Z,102067.29
2018-11-21T11:02:00.842Z,102062.45
2018-11-21T11:05:01.400Z,102067.03
2018-11-21T11:08:01.910Z,102062.98
2018-11-21T11:11:02.459Z,102064.33
2018-11-21T11:14:02.975Z,102058.94
2018-11-21T11:17:04.471Z,102068.38
2018-11-21T11:20:08.608Z,102057.84
2018-11-21T11:23:05.502Z,102053.26
2018-11-21T11:26:06.059Z,102044.06
2018-11-21T11:29:06.546Z,102048.11
2018-11-21T11:32:07.103Z,102054.87
2018-11-21T11:35:07.613Z,102054.08
2018-11-21T11:38:08.167Z,102063.78
2018-11-21T11:41:08.677Z,102061.34
2018-11-21T11:44:09.236Z,102065.39
2018-11-21T11:47:09.739Z,102056.23
2018-11-21T11:50:10.293Z,102061.63
2018-11-21T11:53:10.802Z,102056.23
2018-11-21T11:56:11.361Z,102060.28
2018-11-21T11:59:11.872Z,102058.94
2018-11-21T12:02:13.367Z,102068.64
2018-11-21T12:05:12.968Z,102065.95
2018-11-21T12:08:13.457Z,102072.44
2018-11-21T12:11:14.014Z,102064.59
2018-11-21T12:14:14.521Z,102062.42
2018-11-21T12:17:15.078Z,102071.34
2018-11-21T12:20:15.599Z,102070.81
2018-11-21T12:23:16.149Z,102072.69
2018-11-21T12:26:16.689Z,102071.34
2018-11-21T12:29:17.187Z,102072.16
2018-11-21T12:32:17.745Z,102072.44
2018-11-21T12:35:18.251Z,102070.27
2018-11-21T12:38:18.876Z,102067.30
2018-11-21T12:41:19.310Z,102074.05
2018-11-21T12:44:19.869Z,102078.37
2018-11-21T12:47:20.374Z,102081.89
2018-11-21T12:50:20.934Z,102083.23
2018-11-21T12:53:21.442Z,102083.23
2018-11-21T12:56:22.001Z,102084.84
2018-11-21T12:59:22.507Z,102080.81
2018-11-21T13:02:23.058Z,102084.59
2018-11-21T13:05:23.604Z,102067.03
2018-11-21T13:08:24.103Z,102061.91
2018-11-21T13:11:24.788Z,102065.39
2018-11-21T13:14:25.266Z,102068.91
2018-11-21T13:17:25.832Z,102066.47
2018-11-21T13:20:26.331Z,101722.89
2018-11-21T13:23:26.900Z,101722.89
2018-11-21T13:26:27.394Z,102074.84
2018-11-21T13:29:27.946Z,102078.90
2018-11-21T13:32:28.458Z,102078.11
2018-11-21T13:35:29.014Z,102075.94
2018-11-21T13:38:29.527Z,102072.70
2018-11-21T13:41:30.076Z,102067.30
2018-11-21T13:44:30.583Z,102071.89
2018-11-21T13:47:31.145Z,102081.08
2018-11-21T13:50:34.251Z,102075.13
2018-11-21T13:53:32.208Z,102080.27
2018-11-21T13:56:32.713Z,102082.14
2018-11-21T13:59:33.262Z,102084.84
2018-11-21T14:02:33.813Z,102076.74
2018-11-21T14:05:34.311Z,102074.60
2018-11-21T14:08:34.786Z,102070.27
2018-11-21T14:11:35.272Z,102072.14
2018-11-21T14:14:35.834Z,102068.66
2018-11-21T14:17:36.354Z,102074.05
2018-11-21T14:20:36.864Z,102078.89
2018-11-21T14:23:37.420Z,102078.38
2018-11-21T14:26:37.937Z,102077.28
2018-11-21T14:29:38.478Z,102082.69
2018-11-21T14:32:38.997Z,102074.59
2018-11-21T14:35:39.548Z,102075.68
2018-11-21T14:38:40.059Z,102077.03
2018-11-21T14:41:40.616Z,102073.51
2018-11-21T14:44:41.138Z,102078.38
2018-11-21T14:47:41.655Z,102077.03
2018-11-21T14:50:42.210Z,102077.03
2018-11-21T14:53:43.024Z,102083.48
2018-11-21T14:56:43.275Z,102077.83
2018-11-21T14:59:43.785Z,102080.79
2018-11-21T15:02:44.332Z,102086.19
2018-11-21T15:05:44.897Z,102093.23
2018-11-21T15:08:45.351Z,102097.28
2018-11-21T15:11:45.828Z,102097.54
2018-11-21T15:14:46.342Z,102097.54
2018-11-21T15:17:46.886Z,102101.84
2018-11-21T15:20:47.408Z,102102.94
2018-11-21T15:23:47.955Z,102104.55
2018-11-21T15:26:48.499Z,102105.90
2018-11-21T15:29:48.995Z,102116.70
2018-11-21T15:32:49.560Z,102115.09
2018-11-21T15:35:50.063Z,102119.69
2018-11-21T15:38:50.620Z,102118.61
2018-11-21T15:41:51.130Z,102124.02
2018-11-21T15:44:51.675Z,102126.71
2018-11-21T15:47:52.233Z,102121.84
2018-11-21T15:50:52.722Z,102132.11
2018-11-21T15:53:53.275Z,102134.25
2018-11-21T15:56:53.806Z,102135.09
2018-11-21T15:59:54.337Z,102138.30
