createdAt,value
2019-02-26T00:00:26.877Z,59.40
2019-02-26T00:02:56.341Z,59.30
2019-02-26T00:05:26.051Z,59.20
2019-02-26T00:07:57.745Z,58.90
2019-02-26T00:10:26.823Z,58.50
2019-02-26T00:12:56.229Z,58.20
2019-02-26T00:15:24.662Z,58.00
2019-02-26T00:17:53.136Z,58.00
2019-02-26T00:20:21.585Z,58.20
2019-02-26T00:22:49.993Z,58.80
2019-02-26T00:25:20.373Z,58.30
2019-02-26T00:27:49.631Z,58.20
2019-02-26T00:30:19.108Z,58.20
2019-02-26T00:32:47.538Z,58.40
2019-02-26T00:35:18.235Z,58.60
2019-02-26T00:37:47.021Z,58.30
2019-02-26T00:40:17.977Z,59.00
2019-02-26T00:42:50.224Z,58.50
2019-02-26T00:45:16.700Z,58.30
2019-02-26T00:47:46.147Z,58.10
2019-02-26T00:50:16.684Z,57.90
2019-02-26T00:52:45.237Z,58.10
2019-02-26T00:55:13.634Z,58.80
2019-02-26T00:57:42.995Z,59.30
2019-02-26T01:00:16.373Z,59.50
2019-02-26T01:02:44.824Z,59.50
2019-02-26T01:05:15.687Z,60.30
2019-02-26T01:07:46.946Z,61.00
2019-02-26T01:10:16.457Z,61.30
2019-02-26T01:12:45.410Z,61.80
2019-02-26T01:15:19.025Z,61.90
2019-02-26T01:17:47.459Z,62.60
2019-02-26T01:20:20.068Z,63.30
2019-02-26T01:22:49.228Z,63.60
2019-02-26T01:25:18.580Z,63.50
2019-02-26T01:27:48.333Z,64.60
2019-02-26T01:30:21.124Z,64.50
2019-02-26T01:32:48.213Z,63.80
2019-02-26T01:35:16.722Z,64.30
2019-02-26T01:37:45.129Z,65.30
2019-02-26T01:40:16.396Z,64.40
2019-02-26T01:42:47.292Z,63.70
2019-02-26T01:45:14.574Z,62.70
2019-02-26T01:47:45.582Z,62.00
2019-02-26T01:50:15.989Z,62.30
2019-02-26T01:52:43.728Z,61.60
2019-02-26T01:55:12.491Z,61.20
2019-02-26T01:57:43.501Z,61.00
2019-02-26T02:00:19.046Z,61.50
2019-02-26T02:02:47.461Z,61.50
2019-02-26T02:05:15.962Z,62.00
2019-02-26T02:07:46.742Z,62.20
2019-02-26T02:10:16.162Z,61.60
2019-02-26T02:12:44.576Z,60.90
2019-02-26T02:15:18.857Z,60.90
2019-02-26T02:17:46.187Z,61.80
2019-02-26T02:20:19.405Z,61.80
2019-02-26T02:22:46.404Z,61.70
2019-02-26T02:25:14.942Z,61.30
2019-02-26T02:27:47.680Z,61.80
2019-02-26T02:30:22.350Z,61.30
2019-02-26T02:32:50.379Z,61.10
2019-02-26T02:35:18.955Z,61.30
2019-02-26T02:37:46.277Z,61.40
2019-02-26T02:40:14.736Z,60.90
2019-02-26T02:42:45.645Z,60.50
2019-02-26T02:45:17.200Z,61.10
2019-02-26T02:47:43.870Z,61.10
2019-02-26T02:50:15.182Z,61.20
2019-02-26T02:52:43.928Z,61.00
2019-02-26T02:55:13.868Z,60.50
2019-02-26T02:57:43.232Z,60.60
2019-02-26T03:00:15.983Z,61.30
2019-02-26T03:02:46.661Z,61.70
2019-02-26T03:05:14.558Z,61.40
2019-02-26T03:07:47.956Z,61.70
2019-02-26T03:10:15.150Z,61.70
2019-02-26T03:12:47.652Z,61.80
2019-02-26T03:15:16.282Z,62.20
2019-02-26T03:17:44.751Z,62.70
2019-02-26T03:20:14.617Z,62.30
2019-02-26T03:22:46.701Z,62.50
2019-02-26T03:25:17.773Z,62.80
2019-02-26T03:27:45.819Z,62.80
2019-02-26T03:30:32.095Z,63.60
2019-02-26T03:32:58.679Z,63.20
2019-02-26T03:35:23.483Z,63.20
2019-02-26T03:37:54.877Z,63.20
2019-02-26T03:40:26.362Z,63.60
2019-02-26T03:42:53.429Z,63.30
2019-02-26T03:45:24.829Z,63.40
2019-02-26T03:47:52.024Z,63.30
2019-02-26T03:50:20.434Z,63.20
2019-02-26T03:52:48.838Z,63.80
2019-02-26T03:55:18.884Z,64.60
2019-02-26T03:57:50.569Z,65.10
2019-02-26T04:00:19.851Z,65.30
2019-02-26T04:02:51.291Z,65.50
2019-02-26T04:05:18.801Z,65.30
2019-02-26T04:07:51.638Z,64.70
2019-02-26T04:10:17.496Z,64.70
2019-02-26T04:12:48.700Z,64.90
2019-02-26T04:15:16.979Z,65.50
2019-02-26T04:17:45.659Z,65.30
2019-02-26T04:20:15.429Z,64.70
2019-02-26T04:22:49.007Z,63.80
2019-02-26T04:25:36.284Z,63.80
2019-02-26T04:28:15.843Z,63.90
2019-02-26T04:30:56.332Z,65.30
2019-02-26T04:33:50.600Z,65.00
2019-02-26T04:36:22.419Z,65.60
2019-02-26T04:39:02.949Z,66.30
2019-02-26T04:41:34.433Z,65.50
2019-02-26T04:44:09.131Z,65.70
2019-02-26T04:46:40.608Z,65.50
2019-02-26T04:49:09.027Z,65.30
2019-02-26T04:51:41.572Z,65.10
2019-02-26T04:54:07.570Z,65.30
2019-02-26T04:56:39.067Z,65.70
2019-02-26T04:59:07.021Z,66.20
2019-02-26T05:01:36.264Z,66.50
2019-02-26T05:04:04.686Z,67.30
2019-02-26T05:06:33.163Z,66.90
2019-02-26T05:09:02.870Z,66.70
2019-02-26T05:11:35.761Z,66.30
2019-02-26T05:14:01.918Z,65.90
2019-02-26T05:16:32.655Z,65.30
2019-02-26T05:19:00.455Z,64.30
2019-02-26T05:21:30.528Z,64.90
2019-02-26T05:24:00.198Z,65.20
2019-02-26T05:26:30.241Z,65.90
2019-02-26T05:28:59.010Z,66.20
2019-02-26T05:31:29.632Z,65.60
2019-02-26T05:34:00.075Z,65.10
2019-02-26T05:36:28.419Z,65.60
2019-02-26T05:39:00.345Z,66.10
2019-02-26T05:41:27.924Z,66.50
2019-02-26T05:43:58.292Z,66.70
2019-02-26T05:46:27.512Z,67.00
2019-02-26T05:48:56.593Z,67.50
2019-02-26T05:51:27.443Z,66.20
2019-02-26T05:53:55.511Z,66.20
2019-02-26T05:56:24.021Z,66.10
2019-02-26T05:58:52.469Z,66.10
2019-02-26T06:01:22.554Z,65.60
2019-02-26T06:03:53.220Z,65.40
2019-02-26T06:06:21.678Z,65.40
2019-02-26T06:08:50.140Z,65.70
2019-02-26T06:11:19.539Z,65.60
2019-02-26T06:13:48.029Z,65.90
2019-02-26T06:16:16.468Z,65.40
2019-02-26T06:18:46.394Z,66.30
2019-02-26T06:21:16.545Z,65.70
2019-02-26T06:23:53.423Z,66.00
2019-02-26T06:26:22.012Z,65.90
2019-02-26T06:28:52.972Z,66.20
2019-02-26T06:31:24.642Z,66.50
2019-02-26T06:33:52.730Z,66.20
2019-02-26T06:36:23.351Z,66.50
2019-02-26T06:38:52.143Z,66.10
2019-02-26T06:41:21.733Z,65.60
2019-02-26T06:43:50.812Z,64.90
2019-02-26T06:46:20.401Z,64.70
2019-02-26T06:48:48.867Z,65.40
2019-02-26T06:51:18.986Z,67.00
2019-02-26T06:53:49.391Z,66.80
2019-02-26T06:56:17.916Z,67.10
2019-02-26T06:58:47.469Z,66.90
2019-02-26T07:01:16.671Z,67.20
2019-02-26T07:03:46.172Z,67.80
2019-02-26T07:06:18.425Z,68.10
2019-02-26T07:08:47.201Z,68.50
2019-02-26T07:11:15.708Z,68.50
2019-02-26T07:13:46.408Z,69.00
2019-02-26T07:16:14.244Z,68.10
2019-02-26T07:18:42.685Z,67.30
2019-02-26T07:21:11.109Z,66.90
2019-02-26T07:23:40.032Z,66.00
2019-02-26T07:26:08.613Z,65.30
2019-02-26T07:28:37.659Z,65.00
2019-02-26T07:31:07.943Z,64.30
2019-02-26T07:33:39.467Z,63.20
2019-02-26T07:36:07.552Z,62.00
2019-02-26T07:38:41.245Z,61.60
2019-02-26T07:41:06.878Z,59.90
2019-02-26T07:43:38.739Z,58.70
2019-02-26T07:46:05.774Z,57.70
2019-02-26T07:48:34.335Z,56.50
2019-02-26T07:51:02.743Z,55.60
2019-02-26T07:53:31.324Z,54.90
2019-02-26T07:56:01.785Z,53.80
2019-02-26T07:58:31.426Z,52.40
2019-02-26T08:01:00.580Z,52.10
2019-02-26T08:03:29.449Z,51.00
2019-02-26T08:05:59.510Z,50.30
2019-02-26T08:08:28.415Z,50.30
2019-02-26T08:10:56.822Z,49.80
2019-02-26T08:13:28.526Z,48.70
2019-02-26T08:15:57.657Z,48.90
2019-02-26T08:18:25.525Z,47.90
2019-02-26T08:20:56.885Z,47.00
2019-02-26T08:23:26.247Z,46.40
2019-02-26T08:25:55.488Z,45.40
2019-02-26T08:28:24.897Z,43.20
2019-02-26T08:30:55.261Z,42.20
2019-02-26T08:33:23.701Z,41.30
2019-02-26T08:35:55.489Z,40.70
2019-02-26T08:38:22.388Z,40.10
2019-02-26T08:40:50.923Z,39.50
2019-02-26T08:43:19.364Z,39.30
2019-02-26T08:45:47.924Z,38.40
2019-02-26T08:48:17.345Z,38.40
2019-02-26T08:50:46.875Z,38.90
2019-02-26T08:53:15.277Z,39.20
2019-02-26T08:55:44.082Z,39.40
2019-02-26T08:58:12.630Z,40.00
2019-02-26T09:00:41.141Z,39.60
2019-02-26T09:03:10.745Z,39.70
2019-02-26T09:05:39.763Z,39.40
2019-02-26T09:08:09.178Z,38.50
2019-02-26T09:10:39.511Z,37.70
2019-02-26T09:13:09.383Z,37.20
2019-02-26T09:15:40.838Z,37.60
2019-02-26T09:18:08.859Z,36.90
2019-02-26T09:20:37.279Z,37.00
2019-02-26T09:23:05.757Z,37.20
2019-02-26T09:25:34.186Z,36.20
2019-02-26T09:28:02.639Z,36.50
2019-02-26T09:30:33.412Z,36.40
2019-02-26T09:33:03.168Z,35.40
2019-02-26T09:35:33.088Z,35.70
2019-02-26T09:38:01.688Z,35.10
2019-02-26T09:40:34.101Z,34.50
2019-02-26T09:43:00.290Z,33.90
2019-02-26T09:45:30.119Z,32.70
2019-02-26T09:48:00.982Z,33.00
2019-02-26T09:50:28.865Z,31.90
2019-02-26T09:52:59.098Z,31.10
2019-02-26T09:55:27.431Z,31.20
2019-02-26T09:57:55.843Z,31.20
2019-02-26T10:00:27.204Z,30.50
2019-02-26T10:02:54.537Z,30.50
2019-02-26T10:05:23.218Z,30.70
2019-02-26T10:07:54.370Z,30.70
2019-02-26T10:10:22.984Z,30.50
2019-02-26T10:12:53.855Z,30.40
2019-02-26T10:15:21.557Z,30.10
2019-02-26T10:17:50.438Z,30.30
2019-02-26T10:20:23.292Z,30.80
2019-02-26T10:22:53.149Z,31.60
2019-02-26T10:25:23.352Z,30.40
2019-02-26T10:27:51.275Z,30.60
2019-02-26T10:30:20.820Z,30.70
2019-02-26T10:32:49.410Z,30.60
2019-02-26T10:35:32.613Z,30.60
2019-02-26T10:38:03.617Z,30.30
2019-02-26T10:40:35.569Z,29.30
2019-02-26T10:43:00.978Z,29.60
2019-02-26T10:45:30.485Z,29.50
2019-02-26T10:48:01.427Z,28.80
2019-02-26T10:50:31.628Z,28.70
2019-02-26T10:53:06.943Z,28.60
2019-02-26T10:55:35.327Z,28.20
2019-02-26T10:58:06.344Z,27.60
2019-02-26T11:00:34.103Z,27.70
2019-02-26T11:03:00.668Z,27.40
2019-02-26T11:05:29.421Z,27.80
2019-02-26T11:07:59.785Z,27.50
2019-02-26T11:10:28.050Z,27.70
2019-02-26T11:12:59.302Z,27.50
2019-02-26T11:15:29.786Z,27.60
2019-02-26T11:17:57.150Z,27.40
2019-02-26T11:20:28.365Z,27.20
2019-02-26T11:22:55.749Z,27.30
2019-02-26T11:25:26.512Z,26.90
2019-02-26T11:27:54.371Z,27.10
2019-02-26T11:30:26.076Z,27.30
2019-02-26T11:32:58.726Z,27.10
2019-02-26T11:35:25.211Z,26.50
2019-02-26T11:37:55.365Z,26.70
2019-02-26T11:40:27.651Z,26.50
2019-02-26T11:42:55.611Z,26.90
2019-02-26T11:45:24.777Z,26.90
2019-02-26T11:47:55.161Z,25.60
2019-02-26T11:50:27.930Z,26.50
2019-02-26T11:52:55.616Z,26.60
2019-02-26T11:55:26.155Z,26.00
2019-02-26T11:57:54.249Z,26.60
2019-02-26T12:00:47.659Z,25.00
2019-02-26T12:03:15.357Z,24.60
2019-02-26T12:05:43.777Z,25.40
2019-02-26T12:08:31.554Z,25.70
2019-02-26T12:11:03.509Z,25.60
2019-02-26T12:13:30.161Z,26.10
2019-02-26T12:15:58.625Z,26.30
2019-02-26T12:18:27.381Z,26.40
2019-02-26T12:20:55.813Z,25.90
2019-02-26T12:23:24.297Z,25.80
2019-02-26T12:25:55.351Z,25.40
2019-02-26T12:28:25.177Z,21.70
2019-02-26T12:30:53.167Z,22.40
2019-02-26T12:33:21.593Z,22.70
2019-02-26T12:35:50.048Z,23.50
2019-02-26T12:38:21.446Z,23.80
2019-02-26T12:40:50.769Z,24.40
2019-02-26T12:43:19.354Z,24.70
2019-02-26T12:45:48.109Z,25.60
2019-02-26T12:48:19.727Z,25.70
2019-02-26T12:50:47.086Z,25.50
2019-02-26T12:53:17.976Z,26.30
2019-02-26T12:55:45.657Z,26.30
2019-02-26T12:58:17.050Z,26.30
2019-02-26T13:00:44.907Z,26.40
2019-02-26T13:03:15.980Z,26.00
2019-02-26T13:05:45.599Z,25.70
2019-02-26T13:08:17.208Z,25.50
2019-02-26T13:10:49.558Z,25.10
2019-02-26T13:13:14.051Z,25.00
2019-02-26T13:15:42.477Z,24.30
2019-02-26T13:18:10.904Z,25.10
2019-02-26T13:20:39.332Z,25.80
2019-02-26T13:23:16.982Z,25.00
2019-02-26T13:25:37.913Z,24.10
2019-02-26T13:28:06.380Z,23.40
2019-02-26T13:30:34.839Z,23.40
2019-02-26T13:33:05.161Z,22.50
2019-02-26T13:35:33.534Z,22.70
2019-02-26T13:38:03.389Z,23.60
2019-02-26T13:40:38.284Z,23.90
2019-02-26T13:45:30.657Z,21.80
2019-02-26T13:48:01.304Z,22.20
2019-02-26T13:50:30.705Z,22.80
2019-02-26T13:52:59.130Z,23.70
2019-02-26T13:55:27.648Z,22.90
2019-02-26T13:57:56.075Z,22.80
2019-02-26T14:00:26.604Z,22.90
2019-02-26T14:02:54.858Z,23.00
2019-02-26T14:05:23.378Z,22.40
2019-02-26T14:07:53.197Z,22.70
2019-02-26T14:10:22.709Z,22.60
2019-02-26T14:12:51.425Z,22.80
2019-02-26T14:15:30.933Z,22.90
2019-02-26T14:17:59.354Z,23.20
2019-02-26T14:20:27.810Z,23.40
2019-02-26T14:22:56.229Z,23.70
2019-02-26T14:25:24.677Z,23.90
2019-02-26T14:27:53.099Z,23.90
2019-02-26T14:30:22.581Z,23.90
2019-02-26T14:32:51.084Z,23.50
2019-02-26T14:35:19.673Z,23.30
2019-02-26T14:37:48.170Z,23.20
2019-02-26T14:40:20.437Z,23.00
2019-02-26T14:42:48.851Z,23.00
2019-02-26T14:45:25.091Z,23.00
2019-02-26T14:47:53.565Z,22.70
2019-02-26T14:50:23.153Z,22.50
2019-02-26T14:52:51.717Z,20.80
2019-02-26T14:55:20.578Z,21.10
2019-02-26T14:57:49.536Z,21.10
2019-02-26T15:00:45.819Z,21.20
2019-02-26T15:03:14.253Z,21.40
2019-02-26T15:05:42.799Z,21.90
2019-02-26T15:08:11.230Z,22.30
2019-02-26T15:10:39.937Z,22.40
2019-02-26T15:13:08.386Z,22.90
2019-02-26T15:15:36.850Z,22.90
2019-02-26T15:18:05.401Z,23.10
2019-02-26T15:20:33.916Z,22.70
2019-02-26T15:23:02.508Z,22.80
2019-02-26T15:25:31.906Z,22.60
2019-02-26T15:28:04.924Z,22.80
2019-02-26T15:30:30.583Z,23.30
2019-02-26T15:32:59.030Z,22.80
2019-02-26T15:35:27.719Z,23.00
2019-02-26T15:37:56.179Z,23.00
2019-02-26T15:40:24.970Z,23.90
2019-02-26T15:42:56.198Z,24.20
2019-02-26T15:45:29.019Z,24.30
2019-02-26T15:47:57.943Z,24.30
2019-02-26T15:50:26.449Z,24.60
2019-02-26T15:52:54.897Z,24.90
2019-02-26T15:55:28.887Z,25.20
2019-02-26T15:57:57.731Z,25.50
2019-02-26T16:00:27.766Z,25.80
2019-02-26T16:02:59.064Z,26.10
2019-02-26T16:05:32.755Z,26.20
2019-02-26T16:08:01.271Z,26.50
2019-02-26T16:10:29.777Z,26.60
2019-02-26T16:13:04.551Z,26.80
2019-02-26T16:15:34.774Z,26.80
2019-02-26T16:18:03.380Z,27.00
2019-02-26T16:20:32.144Z,27.10
2019-02-26T16:23:00.581Z,27.20
2019-02-26T16:25:29.389Z,27.50
2019-02-26T16:27:57.965Z,27.70
2019-02-26T16:30:29.911Z,27.80
2019-02-26T16:32:58.493Z,27.90
2019-02-26T16:35:27.450Z,28.10
2019-02-26T16:37:55.889Z,28.20
2019-02-26T16:40:24.404Z,28.40
2019-02-26T16:42:53.082Z,28.50
2019-02-26T16:45:24.476Z,28.50
2019-02-26T16:47:52.933Z,28.60
2019-02-26T16:50:23.533Z,28.80
2019-02-26T16:52:51.949Z,28.80
2019-02-26T16:55:21.426Z,29.00
2019-02-26T16:57:49.926Z,28.80
2019-02-26T17:00:27.625Z,29.00
2019-02-26T17:02:59.869Z,29.10
2019-02-26T17:05:26.655Z,29.10
2019-02-26T17:07:55.813Z,29.30
2019-02-26T17:10:29.134Z,29.20
2019-02-26T17:13:01.807Z,29.10
2019-02-26T17:15:30.682Z,29.90
2019-02-26T17:17:59.166Z,29.50
2019-02-26T17:20:27.661Z,29.60
2019-02-26T17:22:57.369Z,29.60
2019-02-26T17:25:28.624Z,29.70
2019-02-26T17:27:56.093Z,29.70
2019-02-26T17:30:24.794Z,29.80
2019-02-26T17:32:53.473Z,29.80
2019-02-26T17:35:22.277Z,30.50
2019-02-26T17:37:51.231Z,31.10
2019-02-26T17:40:23.978Z,31.70
2019-02-26T17:42:54.278Z,32.30
2019-02-26T17:45:34.878Z,32.80
2019-02-26T17:48:04.218Z,33.10
2019-02-26T17:50:35.277Z,33.70
2019-02-26T17:53:03.886Z,34.30
2019-02-26T17:55:32.620Z,34.70
2019-02-26T17:58:01.130Z,35.20
2019-02-26T18:00:31.202Z,35.40
2019-02-26T18:02:59.676Z,35.60
2019-02-26T18:05:28.069Z,35.70
2019-02-26T18:07:56.649Z,36.20
2019-02-26T18:10:27.957Z,36.60
2019-02-26T18:12:56.813Z,37.50
2019-02-26T18:15:25.319Z,37.00
2019-02-26T18:17:54.097Z,36.90
2019-02-26T18:20:27.719Z,38.00
2019-02-26T18:22:54.049Z,37.40
2019-02-26T18:25:23.420Z,37.20
2019-02-26T18:27:52.064Z,37.60
2019-02-26T18:30:27.779Z,37.60
2019-02-26T18:32:58.814Z,37.60
2019-02-26T18:35:26.407Z,37.70
2019-02-26T18:37:54.921Z,37.90
2019-02-26T18:40:27.649Z,37.90
2019-02-26T18:42:53.975Z,38.10
2019-02-26T18:45:27.875Z,38.30
2019-02-26T18:47:55.413Z,38.50
2019-02-26T18:50:25.803Z,39.00
2019-02-26T18:52:54.223Z,39.50
2019-02-26T18:55:22.803Z,40.00
2019-02-26T18:57:51.343Z,41.30
2019-02-26T19:00:25.656Z,40.50
2019-02-26T19:02:52.602Z,40.00
2019-02-26T19:05:21.588Z,40.20
2019-02-26T19:07:50.460Z,40.20
2019-02-26T19:10:20.910Z,40.60
2019-02-26T19:12:49.723Z,41.90
2019-02-26T19:15:32.393Z,42.50
2019-02-26T19:18:02.737Z,42.90
2019-02-26T19:20:36.204Z,43.40
2019-02-26T19:23:04.741Z,43.70
2019-02-26T19:25:33.162Z,44.30
2019-02-26T19:28:01.649Z,44.30
2019-02-26T19:30:30.057Z,44.30
2019-02-26T19:32:58.532Z,44.60
2019-02-26T19:35:27.030Z,45.00
2019-02-26T19:37:58.145Z,45.30
2019-02-26T19:40:38.720Z,45.50
2019-02-26T19:43:05.431Z,45.50
2019-02-26T19:45:33.836Z,45.50
2019-02-26T19:48:02.341Z,45.50
2019-02-26T19:50:30.866Z,45.10
2019-02-26T19:53:02.211Z,45.20
2019-02-26T19:55:32.252Z,45.10
2019-02-26T19:58:03.055Z,45.20
2019-02-26T20:00:30.881Z,45.00
2019-02-26T20:02:59.442Z,45.00
2019-02-26T20:05:27.850Z,45.40
2019-02-26T20:07:56.330Z,47.10
2019-02-26T20:10:24.745Z,47.20
2019-02-26T20:12:54.052Z,47.20
2019-02-26T20:15:22.707Z,47.30
2019-02-26T20:17:51.191Z,47.80
2019-02-26T20:20:20.938Z,48.10
2019-02-26T20:22:49.414Z,48.40
2019-02-26T20:25:21.520Z,48.90
2019-02-26T20:27:49.991Z,48.70
2019-02-26T20:30:23.067Z,48.40
2019-02-26T20:32:51.694Z,48.40
2019-02-26T20:35:20.119Z,48.20
2019-02-26T20:37:48.630Z,48.60
2019-02-26T20:40:24.568Z,49.30
2019-02-26T20:42:53.116Z,49.80
2019-02-26T20:45:22.781Z,49.90
2019-02-26T20:47:51.434Z,49.90
2019-02-26T20:50:21.428Z,49.90
2019-02-26T20:52:50.332Z,50.30
2019-02-26T20:55:22.843Z,51.00
2019-02-26T20:57:51.388Z,51.00
2019-02-26T21:00:24.877Z,51.10
2019-02-26T21:02:50.713Z,50.40
2019-02-26T21:05:19.181Z,51.00
2019-02-26T21:07:49.453Z,51.00
2019-02-26T21:10:21.551Z,51.60
2019-02-26T21:12:49.969Z,52.50
2019-02-26T21:15:21.507Z,53.00
2019-02-26T21:17:49.941Z,53.10
2019-02-26T21:20:38.781Z,53.00
2019-02-26T21:23:08.654Z,52.80
2019-02-26T21:25:37.070Z,52.90
2019-02-26T21:28:05.533Z,53.40
2019-02-26T21:30:33.991Z,54.00
2019-02-26T21:33:02.399Z,54.00
2019-02-26T21:35:31.082Z,54.10
2019-02-26T21:37:59.485Z,54.30
2019-02-26T21:40:27.917Z,54.50
2019-02-26T21:42:56.316Z,54.90
2019-02-26T21:45:24.740Z,55.50
2019-02-26T21:47:53.245Z,55.50
2019-02-26T21:50:22.755Z,55.30
2019-02-26T21:52:59.505Z,55.70
2019-02-26T21:55:21.719Z,56.00
2019-02-26T21:57:54.528Z,56.10
2019-02-26T22:00:21.773Z,55.80
2019-02-26T22:02:52.422Z,56.00
2019-02-26T22:05:20.389Z,55.60
2019-02-26T22:07:51.996Z,55.60
2019-02-26T22:10:21.895Z,56.40
2019-02-26T22:12:50.904Z,56.40
2019-02-26T22:15:19.635Z,56.30
2019-02-26T22:17:48.054Z,56.40
2019-02-26T22:20:32.985Z,55.90
2019-02-26T22:22:51.314Z,55.60
2019-02-26T22:25:19.818Z,56.30
2019-02-26T22:27:48.313Z,55.40
2019-02-26T22:30:21.388Z,54.90
2019-02-26T22:32:48.255Z,54.50
2019-02-26T22:35:17.247Z,54.50
2019-02-26T22:37:45.811Z,54.40
2019-02-26T22:40:14.973Z,54.10
2019-02-26T22:42:43.419Z,53.70
2019-02-26T22:45:14.426Z,53.70
2019-02-26T22:47:44.375Z,53.90
2019-02-26T22:50:16.131Z,53.60
2019-02-26T22:52:45.224Z,54.90
2019-02-26T22:55:16.591Z,55.80
2019-02-26T22:57:45.355Z,55.50
2019-02-26T23:00:54.975Z,55.60
2019-02-26T23:03:23.787Z,55.30
2019-02-26T23:05:52.526Z,55.50
2019-02-26T23:08:20.947Z,56.00
2019-02-26T23:10:51.204Z,55.80
2019-02-26T23:13:25.365Z,55.80
2019-02-26T23:15:53.800Z,56.00
2019-02-26T23:18:22.205Z,55.50
2019-02-26T23:20:50.824Z,55.00
2019-02-26T23:23:21.640Z,55.10
2019-02-26T23:25:49.699Z,55.00
2019-02-26T23:28:21.644Z,55.40
2019-02-26T23:30:48.623Z,55.90
2019-02-26T23:33:17.098Z,56.20
2019-02-26T23:35:45.643Z,55.80
2019-02-26T23:38:14.038Z,55.40
2019-02-26T23:40:42.508Z,55.00
2019-02-26T23:43:11.990Z,54.80
2019-02-26T23:45:40.957Z,54.60
2019-02-26T23:48:09.357Z,54.60
2019-02-26T23:50:37.886Z,54.40
2019-02-26T23:53:06.353Z,54.60
2019-02-26T23:55:34.808Z,54.80
2019-02-26T23:58:03.228Z,55.00
